#datetime,building,power
2024-01-14T00:00:00,atd,23.39
2024-01-14T00:01:00,atd,22.31
2024-01-14T00:02:00,atd,33.30
2024-01-14T00:03:00,atd,26.09
2024-01-14T00:04:00,atd,25.93
2024-01-14T00:05:00,atd,23.90
2024-01-14T00:06:00,atd,21.82
2024-01-14T00:07:00,atd,24.64
2024-01-14T00:08:00,atd,20.40
2024-01-14T00:09:00,atd,22.99
2024-01-14T00:10:00,atd,26.39
2024-01-14T00:11:00,atd,29.74
2024-01-14T00:12:00,atd,23.52
2024-01-14T00:13:00,atd,25.22
2024-01-14T00:14:00,atd,23.08
2024-01-14T00:15:00,atd,21.78
2024-01-14T00:16:00,atd,23.07
2024-01-14T00:17:00,atd,21.41
2024-01-14T00:18:00,atd,24.40
2024-01-14T00:19:00,atd,22.16
2024-01-14T00:20:00,atd,23.75
2024-01-14T00:21:00,atd,26.48
2024-01-14T00:22:00,atd,29.24
2024-01-14T00:23:00,atd,27.98
2024-01-14T00:24:00,atd,27.33
2024-01-14T00:25:00,atd,25.97
2024-01-14T00:26:00,atd,24.94
2024-01-14T00:27:00,atd,28.18
2024-01-14T00:28:00,atd,26.04
2024-01-14T00:29:00,atd,21.74
2024-01-14T00:30:00,atd,24.24
2024-01-14T00:31:00,atd,21.70
2024-01-14T00:32:00,atd,26.08
2024-01-14T00:33:00,atd,24.54
2024-01-14T00:34:00,atd,21.75
2024-01-14T00:35:00,atd,22.77
2024-01-14T00:36:00,atd,20.99
2024-01-14T00:37:00,atd,19.46
2024-01-14T00:38:00,atd,31.69
2024-01-14T00:39:00,atd,20.58
2024-01-14T00:40:00,atd,21.96
2024-01-14T00:41:00,atd,21.10
2024-01-14T00:42:00,atd,21.61
2024-01-14T00:43:00,atd,21.63
2024-01-14T00:44:00,atd,21.53
2024-01-14T00:45:00,atd,37.52
2024-01-14T00:46:00,atd,30.75
2024-01-14T00:47:00,atd,34.44
2024-01-14T00:48:00,atd,32.98
2024-01-14T00:49:00,atd,22.51
2024-01-14T00:50:00,atd,22.69
2024-01-14T00:51:00,atd,23.35
2024-01-14T00:52:00,atd,24.78
2024-01-14T00:53:00,atd,20.65
2024-01-14T00:54:00,atd,26.84
2024-01-14T00:55:00,atd,21.78
2024-01-14T00:56:00,atd,25.32
2024-01-14T00:57:00,atd,21.10
2024-01-14T00:58:00,atd,20.97
2024-01-14T00:59:00,atd,24.32
2024-01-14T01:00:00,atd,19.86
2024-01-14T01:01:00,atd,25.05
2024-01-14T01:02:00,atd,22.67
2024-01-14T01:03:00,atd,24.87
2024-01-14T01:04:00,atd,20.66
2024-01-14T01:05:00,atd,25.26
2024-01-14T01:06:00,atd,21.55
2024-01-14T01:07:00,atd,20.51
2024-01-14T01:08:00,atd,24.44
2024-01-14T01:09:00,atd,22.60
2024-01-14T01:10:00,atd,19.46
2024-01-14T01:11:00,atd,21.76
2024-01-14T01:12:00,atd,21.19
2024-01-14T01:13:00,atd,25.73
2024-01-14T01:14:00,atd,24.97
2024-01-14T01:15:00,atd,37.75
2024-01-14T01:16:00,atd,22.01
2024-01-14T01:17:00,atd,29.50
2024-01-14T01:18:00,atd,25.59
2024-01-14T01:19:00,atd,24.52
2024-01-14T01:20:00,atd,20.86
2024-01-14T01:21:00,atd,20.18
2024-01-14T01:22:00,atd,22.19
2024-01-14T01:23:00,atd,21.86
2024-01-14T01:24:00,atd,24.49
2024-01-14T01:25:00,atd,21.19
2024-01-14T01:26:00,atd,22.78
2024-01-14T01:27:00,atd,20.23
2024-01-14T01:28:00,atd,23.73
2024-01-14T01:29:00,atd,21.16
2024-01-14T01:30:00,atd,21.82
2024-01-14T01:31:00,atd,23.60
2024-01-14T01:32:00,atd,28.10
2024-01-14T01:33:00,atd,25.42
2024-01-14T01:34:00,atd,39.55
2024-01-14T01:35:00,atd,25.14
2024-01-14T01:36:00,atd,27.37
2024-01-14T01:37:00,atd,25.22
2024-01-14T01:38:00,atd,23.62
2024-01-14T01:39:00,atd,23.68
2024-01-14T01:40:00,atd,27.91
2024-01-14T01:41:00,atd,19.87
2024-01-14T01:42:00,atd,25.80
2024-01-14T01:43:00,atd,23.80
2024-01-14T01:44:00,atd,24.82
2024-01-14T01:45:00,atd,29.04
2024-01-14T01:46:00,atd,22.57
2024-01-14T01:47:00,atd,24.69
2024-01-14T01:48:00,atd,26.41
2024-01-14T01:49:00,atd,24.24
2024-01-14T01:50:00,atd,22.29
2024-01-14T01:51:00,atd,22.64
2024-01-14T01:52:00,atd,19.27
2024-01-14T01:53:00,atd,18.13
2024-01-14T01:54:00,atd,21.15
2024-01-14T01:55:00,atd,23.54
2024-01-14T01:56:00,atd,22.36
2024-01-14T01:57:00,atd,21.88
2024-01-14T01:58:00,atd,26.67
2024-01-14T01:59:00,atd,22.24
2024-01-14T02:00:00,atd,24.14
2024-01-14T02:01:00,atd,23.02
2024-01-14T02:02:00,atd,25.23
2024-01-14T02:03:00,atd,28.90
2024-01-14T02:04:00,atd,30.91
2024-01-14T02:05:00,atd,33.10
2024-01-14T02:06:00,atd,28.93
2024-01-14T02:07:00,atd,25.16
2024-01-14T02:08:00,atd,21.23
2024-01-14T02:09:00,atd,24.05
2024-01-14T02:10:00,atd,20.25
2024-01-14T02:11:00,atd,22.64
2024-01-14T02:12:00,atd,25.07
2024-01-14T02:13:00,atd,32.57
2024-01-14T02:14:00,atd,23.70
2024-01-14T02:15:00,atd,20.87
2024-01-14T02:16:00,atd,27.69
2024-01-14T02:17:00,atd,25.46
2024-01-14T02:18:00,atd,22.55
2024-01-14T02:19:00,atd,21.21
2024-01-14T02:20:00,atd,21.98
2024-01-14T02:21:00,atd,20.29
2024-01-14T02:22:00,atd,23.36
2024-01-14T02:23:00,atd,21.79
2024-01-14T02:24:00,atd,24.57
2024-01-14T02:25:00,atd,23.28
2024-01-14T02:26:00,atd,21.63
2024-01-14T02:27:00,atd,26.24
2024-01-14T02:28:00,atd,23.20
2024-01-14T02:29:00,atd,22.35
2024-01-14T02:30:00,atd,24.07
2024-01-14T02:31:00,atd,21.87
2024-01-14T02:32:00,atd,25.75
2024-01-14T02:33:00,atd,23.25
2024-01-14T02:34:00,atd,25.78
2024-01-14T02:35:00,atd,22.03
2024-01-14T02:36:00,atd,25.12
2024-01-14T02:37:00,atd,22.02
2024-01-14T02:38:00,atd,20.87
2024-01-14T02:39:00,atd,28.53
2024-01-14T02:40:00,atd,24.68
2024-01-14T02:41:00,atd,27.80
2024-01-14T02:42:00,atd,26.24
2024-01-14T02:43:00,atd,24.82
2024-01-14T02:44:00,atd,28.82
2024-01-14T02:45:00,atd,25.67
2024-01-14T02:46:00,atd,25.68
2024-01-14T02:47:00,atd,25.07
2024-01-14T02:48:00,atd,20.78
2024-01-14T02:49:00,atd,21.77
2024-01-14T02:50:00,atd,21.98
2024-01-14T02:51:00,atd,22.26
2024-01-14T02:52:00,atd,23.43
2024-01-14T02:53:00,atd,23.93
2024-01-14T02:54:00,atd,24.79
2024-01-14T02:55:00,atd,23.99
2024-01-14T02:56:00,atd,25.93
2024-01-14T02:57:00,atd,23.83
2024-01-14T02:58:00,atd,23.18
2024-01-14T02:59:00,atd,24.09
2024-01-14T03:00:00,atd,22.07
2024-01-14T03:01:00,atd,24.33
2024-01-14T03:02:00,atd,27.32
2024-01-14T03:03:00,atd,25.35
2024-01-14T03:04:00,atd,25.14
2024-01-14T03:05:00,atd,27.25
2024-01-14T03:06:00,atd,25.23
2024-01-14T03:07:00,atd,25.38
2024-01-14T03:08:00,atd,25.91
2024-01-14T03:09:00,atd,24.25
2024-01-14T03:10:00,atd,31.51
2024-01-14T03:11:00,atd,23.85
2024-01-14T03:12:00,atd,25.12
2024-01-14T03:13:00,atd,22.57
2024-01-14T03:14:00,atd,21.54
2024-01-14T03:15:00,atd,22.39
2024-01-14T03:16:00,atd,24.48
2024-01-14T03:17:00,atd,22.59
2024-01-14T03:18:00,atd,23.16
2024-01-14T03:19:00,atd,26.50
2024-01-14T03:20:00,atd,23.50
2024-01-14T03:21:00,atd,24.13
2024-01-14T03:22:00,atd,23.66
2024-01-14T03:23:00,atd,28.23
2024-01-14T03:24:00,atd,22.83
2024-01-14T03:25:00,atd,24.15
2024-01-14T03:26:00,atd,25.06
2024-01-14T03:27:00,atd,21.95
2024-01-14T03:28:00,atd,24.30
2024-01-14T03:29:00,atd,35.29
2024-01-14T03:30:00,atd,22.94
2024-01-14T03:31:00,atd,21.89
2024-01-14T03:32:00,atd,21.47
2024-01-14T03:33:00,atd,24.66
2024-01-14T03:34:00,atd,24.72
2024-01-14T03:35:00,atd,21.52
2024-01-14T03:36:00,atd,24.55
2024-01-14T03:37:00,atd,22.77
2024-01-14T03:38:00,atd,24.98
2024-01-14T03:39:00,atd,23.15
2024-01-14T03:40:00,atd,25.34
2024-01-14T03:41:00,atd,27.32
2024-01-14T03:42:00,atd,20.89
2024-01-14T03:43:00,atd,24.66
2024-01-14T03:44:00,atd,24.53
2024-01-14T03:45:00,atd,23.39
2024-01-14T03:46:00,atd,24.35
2024-01-14T03:47:00,atd,22.55
2024-01-14T03:48:00,atd,34.69
2024-01-14T03:49:00,atd,22.78
2024-01-14T03:50:00,atd,20.23
2024-01-14T03:51:00,atd,23.40
2024-01-14T03:52:00,atd,19.76
2024-01-14T03:53:00,atd,23.06
2024-01-14T03:54:00,atd,21.33
2024-01-14T03:55:00,atd,21.56
2024-01-14T03:56:00,atd,23.94
2024-01-14T03:57:00,atd,19.80
2024-01-14T03:58:00,atd,22.73
2024-01-14T03:59:00,atd,20.86
2024-01-14T04:00:00,atd,23.14
2024-01-14T04:01:00,atd,20.74
2024-01-14T04:02:00,atd,21.56
2024-01-14T04:03:00,atd,21.98
2024-01-14T04:04:00,atd,23.60
2024-01-14T04:05:00,atd,26.71
2024-01-14T04:06:00,atd,23.75
2024-01-14T04:07:00,atd,26.07
2024-01-14T04:08:00,atd,24.46
2024-01-14T04:09:00,atd,24.95
2024-01-14T04:10:00,atd,24.10
2024-01-14T04:11:00,atd,20.55
2024-01-14T04:12:00,atd,23.85
2024-01-14T04:13:00,atd,33.81
2024-01-14T04:14:00,atd,33.32
2024-01-14T04:15:00,atd,33.33
2024-01-14T04:16:00,atd,22.84
2024-01-14T04:17:00,atd,20.62
2024-01-14T04:18:00,atd,20.68
2024-01-14T04:19:00,atd,22.43
2024-01-14T04:20:00,atd,21.41
2024-01-14T04:21:00,atd,23.82
2024-01-14T04:22:00,atd,22.95
2024-01-14T04:23:00,atd,22.46
2024-01-14T04:24:00,atd,23.18
2024-01-14T04:25:00,atd,23.12
2024-01-14T04:26:00,atd,24.68
2024-01-14T04:27:00,atd,26.36
2024-01-14T04:28:00,atd,23.48
2024-01-14T04:29:00,atd,27.31
2024-01-14T04:30:00,atd,22.74
2024-01-14T04:31:00,atd,25.87
2024-01-14T04:32:00,atd,21.05
2024-01-14T04:33:00,atd,24.22
2024-01-14T04:34:00,atd,21.63
2024-01-14T04:35:00,atd,21.65
2024-01-14T04:36:00,atd,20.41
2024-01-14T04:37:00,atd,21.90
2024-01-14T04:38:00,atd,21.32
2024-01-14T04:39:00,atd,23.62
2024-01-14T04:40:00,atd,24.66
2024-01-14T04:41:00,atd,25.86
2024-01-14T04:42:00,atd,20.24
2024-01-14T04:43:00,atd,21.63
2024-01-14T04:44:00,atd,21.85
2024-01-14T04:45:00,atd,32.53
2024-01-14T04:46:00,atd,26.14
2024-01-14T04:47:00,atd,26.90
2024-01-14T04:48:00,atd,27.20
2024-01-14T04:49:00,atd,26.27
2024-01-14T04:50:00,atd,27.01
2024-01-14T04:51:00,atd,24.68
2024-01-14T04:52:00,atd,23.74
2024-01-14T04:53:00,atd,19.39
2024-01-14T04:54:00,atd,24.59
2024-01-14T04:55:00,atd,24.47
2024-01-14T04:56:00,atd,23.98
2024-01-14T04:57:00,atd,23.87
2024-01-14T04:58:00,atd,20.85
2024-01-14T04:59:00,atd,24.47
2024-01-14T05:00:00,atd,20.50
2024-01-14T05:01:00,atd,22.06
2024-01-14T05:02:00,atd,22.00
2024-01-14T05:03:00,atd,25.35
2024-01-14T05:04:00,atd,23.92
2024-01-14T05:05:00,atd,25.52
2024-01-14T05:06:00,atd,26.84
2024-01-14T05:07:00,atd,27.66
2024-01-14T05:08:00,atd,23.78
2024-01-14T05:09:00,atd,26.16
2024-01-14T05:10:00,atd,25.16
2024-01-14T05:11:00,atd,22.32
2024-01-14T05:12:00,atd,32.77
2024-01-14T05:13:00,atd,32.57
2024-01-14T05:14:00,atd,31.43
2024-01-14T05:15:00,atd,30.03
2024-01-14T05:16:00,atd,24.88
2024-01-14T05:17:00,atd,22.00
2024-01-14T05:18:00,atd,22.99
2024-01-14T05:19:00,atd,24.50
2024-01-14T05:20:00,atd,22.58
2024-01-14T05:21:00,atd,21.43
2024-01-14T05:22:00,atd,20.53
2024-01-14T05:23:00,atd,23.27
2024-01-14T05:24:00,atd,34.08
2024-01-14T05:25:00,atd,23.16
2024-01-14T05:26:00,atd,25.40
2024-01-14T05:27:00,atd,29.42
2024-01-14T05:28:00,atd,27.62
2024-01-14T05:29:00,atd,30.03
2024-01-14T05:30:00,atd,31.51
2024-01-14T05:31:00,atd,29.01
2024-01-14T05:32:00,atd,26.51
2024-01-14T05:33:00,atd,28.74
2024-01-14T05:34:00,atd,28.30
2024-01-14T05:35:00,atd,23.33
2024-01-14T05:36:00,atd,21.89
2024-01-14T05:37:00,atd,25.93
2024-01-14T05:38:00,atd,22.30
2024-01-14T05:39:00,atd,24.52
2024-01-14T05:40:00,atd,22.39
2024-01-14T05:41:00,atd,25.23
2024-01-14T05:42:00,atd,27.07
2024-01-14T05:43:00,atd,28.20
2024-01-14T05:44:00,atd,33.02
2024-01-14T05:45:00,atd,32.43
2024-01-14T05:46:00,atd,28.24
2024-01-14T05:47:00,atd,26.35
2024-01-14T05:48:00,atd,30.93
2024-01-14T05:49:00,atd,25.09
2024-01-14T05:50:00,atd,26.86
2024-01-14T05:51:00,atd,23.91
2024-01-14T05:52:00,atd,25.22
2024-01-14T05:53:00,atd,24.31
2024-01-14T05:54:00,atd,22.76
2024-01-14T05:55:00,atd,21.36
2024-01-14T05:56:00,atd,24.19
2024-01-14T05:57:00,atd,24.38
2024-01-14T05:58:00,atd,22.34
2024-01-14T05:59:00,atd,22.21
2024-01-14T06:00:00,atd,25.37
2024-01-14T06:01:00,atd,27.23
2024-01-14T06:02:00,atd,32.10
2024-01-14T06:03:00,atd,31.28
2024-01-14T06:04:00,atd,42.98
2024-01-14T06:05:00,atd,28.59
2024-01-14T06:06:00,atd,32.11
2024-01-14T06:07:00,atd,30.05
2024-01-14T06:08:00,atd,32.58
2024-01-14T06:09:00,atd,35.22
2024-01-14T06:10:00,atd,33.54
2024-01-14T06:11:00,atd,31.19
2024-01-14T06:12:00,atd,28.65
2024-01-14T06:13:00,atd,29.80
2024-01-14T06:14:00,atd,28.41
2024-01-14T06:15:00,atd,29.73
2024-01-14T06:16:00,atd,27.62
2024-01-14T06:17:00,atd,28.68
2024-01-14T06:18:00,atd,27.17
2024-01-14T06:19:00,atd,28.80
2024-01-14T06:20:00,atd,28.00
2024-01-14T06:21:00,atd,29.00
2024-01-14T06:22:00,atd,28.48
2024-01-14T06:23:00,atd,43.69
2024-01-14T06:24:00,atd,32.18
2024-01-14T06:25:00,atd,33.54
2024-01-14T06:26:00,atd,30.08
2024-01-14T06:27:00,atd,31.73
2024-01-14T06:28:00,atd,34.98
2024-01-14T06:29:00,atd,33.09
2024-01-14T06:30:00,atd,33.81
2024-01-14T06:31:00,atd,31.04
2024-01-14T06:32:00,atd,29.25
2024-01-14T06:33:00,atd,28.75
2024-01-14T06:34:00,atd,27.55
2024-01-14T06:35:00,atd,30.05
2024-01-14T06:36:00,atd,28.18
2024-01-14T06:37:00,atd,31.06
2024-01-14T06:38:00,atd,28.81
2024-01-14T06:39:00,atd,33.33
2024-01-14T06:40:00,atd,27.54
2024-01-14T06:41:00,atd,42.31
2024-01-14T06:42:00,atd,28.19
2024-01-14T06:43:00,atd,32.30
2024-01-14T06:44:00,atd,29.70
2024-01-14T06:45:00,atd,31.76
2024-01-14T06:46:00,atd,35.69
2024-01-14T06:47:00,atd,31.82
2024-01-14T06:48:00,atd,34.28
2024-01-14T06:49:00,atd,30.36
2024-01-14T06:50:00,atd,31.97
2024-01-14T06:51:00,atd,28.86
2024-01-14T06:52:00,atd,33.06
2024-01-14T06:53:00,atd,32.26
2024-01-14T06:54:00,atd,30.57
2024-01-14T06:55:00,atd,28.83
2024-01-14T06:56:00,atd,30.45
2024-01-14T06:57:00,atd,26.53
2024-01-14T06:58:00,atd,26.88
2024-01-14T06:59:00,atd,30.24
2024-01-14T07:00:00,atd,26.69
2024-01-14T07:01:00,atd,30.86
2024-01-14T07:02:00,atd,28.23
2024-01-14T07:03:00,atd,27.59
2024-01-14T07:04:00,atd,30.01
2024-01-14T07:05:00,atd,28.59
2024-01-14T07:06:00,atd,28.87
2024-01-14T07:07:00,atd,28.99
2024-01-14T07:08:00,atd,29.05
2024-01-14T07:09:00,atd,29.95
2024-01-14T07:10:00,atd,28.92
2024-01-14T07:11:00,atd,31.69
2024-01-14T07:12:00,atd,28.97
2024-01-14T07:13:00,atd,30.88
2024-01-14T07:14:00,atd,31.87
2024-01-14T07:15:00,atd,30.03
2024-01-14T07:16:00,atd,31.93
2024-01-14T07:17:00,atd,29.19
2024-01-14T07:18:00,atd,26.66
2024-01-14T07:19:00,atd,28.15
2024-01-14T07:20:00,atd,32.93
2024-01-14T07:21:00,atd,32.12
2024-01-14T07:22:00,atd,28.79
2024-01-14T07:23:00,atd,25.64
2024-01-14T07:24:00,atd,26.73
2024-01-14T07:25:00,atd,29.21
2024-01-14T07:26:00,atd,25.12
2024-01-14T07:27:00,atd,30.33
2024-01-14T07:28:00,atd,28.58
2024-01-14T07:29:00,atd,30.18
2024-01-14T07:30:00,atd,29.80
2024-01-14T07:31:00,atd,30.17
2024-01-14T07:32:00,atd,38.45
2024-01-14T07:33:00,atd,26.32
2024-01-14T07:34:00,atd,26.19
2024-01-14T07:35:00,atd,27.74
2024-01-14T07:36:00,atd,34.11
2024-01-14T07:37:00,atd,47.52
2024-01-14T07:38:00,atd,42.24
2024-01-14T07:39:00,atd,40.17
2024-01-14T07:40:00,atd,39.37
2024-01-14T07:41:00,atd,28.69
2024-01-14T07:42:00,atd,27.84
2024-01-14T07:43:00,atd,28.61
2024-01-14T07:44:00,atd,27.11
2024-01-14T07:45:00,atd,28.24
2024-01-14T07:46:00,atd,27.12
2024-01-14T07:47:00,atd,29.70
2024-01-14T07:48:00,atd,29.56
2024-01-14T07:49:00,atd,31.89
2024-01-14T07:50:00,atd,31.59
2024-01-14T07:51:00,atd,28.17
2024-01-14T07:52:00,atd,29.23
2024-01-14T07:53:00,atd,26.73
2024-01-14T07:54:00,atd,30.30
2024-01-14T07:55:00,atd,28.83
2024-01-14T07:56:00,atd,31.35
2024-01-14T07:57:00,atd,28.93
2024-01-14T07:58:00,atd,28.70
2024-01-14T07:59:00,atd,30.17
2024-01-14T08:00:00,atd,25.69
2024-01-14T08:01:00,atd,26.36
2024-01-14T08:02:00,atd,26.94
2024-01-14T08:03:00,atd,27.40
2024-01-14T08:04:00,atd,26.56
2024-01-14T08:05:00,atd,28.20
2024-01-14T08:06:00,atd,36.08
2024-01-14T08:07:00,atd,26.24
2024-01-14T08:08:00,atd,29.53
2024-01-14T08:09:00,atd,27.72
2024-01-14T08:10:00,atd,27.50
2024-01-14T08:11:00,atd,28.34
2024-01-14T08:12:00,atd,37.54
2024-01-14T08:13:00,atd,35.43
2024-01-14T08:14:00,atd,37.85
2024-01-14T08:15:00,atd,36.91
2024-01-14T08:16:00,atd,27.70
2024-01-14T08:17:00,atd,32.95
2024-01-14T08:18:00,atd,31.31
2024-01-14T08:19:00,atd,28.89
2024-01-14T08:20:00,atd,25.69
2024-01-14T08:21:00,atd,38.86
2024-01-14T08:22:00,atd,26.70
2024-01-14T08:23:00,atd,29.81
2024-01-14T08:24:00,atd,28.97
2024-01-14T08:25:00,atd,29.23
2024-01-14T08:26:00,atd,28.03
2024-01-14T08:27:00,atd,31.25
2024-01-14T08:28:00,atd,27.89
2024-01-14T08:29:00,atd,26.77
2024-01-14T08:30:00,atd,31.56
2024-01-14T08:31:00,atd,28.24
2024-01-14T08:32:00,atd,31.83
2024-01-14T08:33:00,atd,31.44
2024-01-14T08:34:00,atd,36.30
2024-01-14T08:35:00,atd,36.50
2024-01-14T08:36:00,atd,32.62
2024-01-14T08:37:00,atd,45.06
2024-01-14T08:38:00,atd,33.96
2024-01-14T08:39:00,atd,34.90
2024-01-14T08:40:00,atd,33.54
2024-01-14T08:41:00,atd,32.10
2024-01-14T08:42:00,atd,33.16
2024-01-14T08:43:00,atd,27.51
2024-01-14T08:44:00,atd,27.85
2024-01-14T08:45:00,atd,32.59
2024-01-14T08:46:00,atd,35.21
2024-01-14T08:47:00,atd,31.45
2024-01-14T08:48:00,atd,33.90
2024-01-14T08:49:00,atd,30.05
2024-01-14T08:50:00,atd,33.27
2024-01-14T08:51:00,atd,36.09
2024-01-14T08:52:00,atd,34.64
2024-01-14T08:53:00,atd,34.80
2024-01-14T08:54:00,atd,40.32
2024-01-14T08:55:00,atd,29.36
2024-01-14T08:56:00,atd,30.45
2024-01-14T08:57:00,atd,28.05
2024-01-14T08:58:00,atd,30.24
2024-01-14T08:59:00,atd,28.44
2024-01-14T09:00:00,atd,28.02
2024-01-14T09:01:00,atd,30.85
2024-01-14T09:02:00,atd,25.16
2024-01-14T09:03:00,atd,30.39
2024-01-14T09:04:00,atd,26.51
2024-01-14T09:05:00,atd,30.01
2024-01-14T09:06:00,atd,30.97
2024-01-14T09:07:00,atd,28.88
2024-01-14T09:08:00,atd,29.59
2024-01-14T09:09:00,atd,28.04
2024-01-14T09:10:00,atd,41.99
2024-01-14T09:11:00,atd,28.99
2024-01-14T09:12:00,atd,31.66
2024-01-14T09:13:00,atd,30.30
2024-01-14T09:14:00,atd,34.72
2024-01-14T09:15:00,atd,32.26
2024-01-14T09:16:00,atd,30.59
2024-01-14T09:17:00,atd,33.08
2024-01-14T09:18:00,atd,29.99
2024-01-14T09:19:00,atd,35.03
2024-01-14T09:20:00,atd,35.72
2024-01-14T09:21:00,atd,30.12
2024-01-14T09:22:00,atd,29.99
2024-01-14T09:23:00,atd,25.88
2024-01-14T09:24:00,atd,27.49
2024-01-14T09:25:00,atd,28.18
2024-01-14T09:26:00,atd,27.53
2024-01-14T09:27:00,atd,28.67
2024-01-14T09:28:00,atd,27.15
2024-01-14T09:29:00,atd,25.90
2024-01-14T09:30:00,atd,30.67
2024-01-14T09:31:00,atd,29.24
2024-01-14T09:32:00,atd,25.96
2024-01-14T09:33:00,atd,29.42
2024-01-14T09:34:00,atd,25.62
2024-01-14T09:35:00,atd,26.69
2024-01-14T09:36:00,atd,29.66
2024-01-14T09:37:00,atd,31.19
2024-01-14T09:38:00,atd,28.10
2024-01-14T09:39:00,atd,30.77
2024-01-14T09:40:00,atd,30.02
2024-01-14T09:41:00,atd,26.91
2024-01-14T09:42:00,atd,30.91
2024-01-14T09:43:00,atd,30.81
2024-01-14T09:44:00,atd,28.74
2024-01-14T09:45:00,atd,28.42
2024-01-14T09:46:00,atd,27.13
2024-01-14T09:47:00,atd,27.30
2024-01-14T09:48:00,atd,27.95
2024-01-14T09:49:00,atd,29.36
2024-01-14T09:50:00,atd,26.91
2024-01-14T09:51:00,atd,26.85
2024-01-14T09:52:00,atd,27.51
2024-01-14T09:53:00,atd,26.91
2024-01-14T09:54:00,atd,28.72
2024-01-14T09:55:00,atd,28.64
2024-01-14T09:56:00,atd,29.71
2024-01-14T09:57:00,atd,32.26
2024-01-14T09:58:00,atd,29.73
2024-01-14T09:59:00,atd,39.15
2024-01-14T10:00:00,atd,30.82
2024-01-14T10:01:00,atd,28.76
2024-01-14T10:02:00,atd,28.99
2024-01-14T10:03:00,atd,26.96
2024-01-14T10:04:00,atd,28.65
2024-01-14T10:05:00,atd,26.51
2024-01-14T10:06:00,atd,29.94
2024-01-14T10:07:00,atd,29.31
2024-01-14T10:08:00,atd,30.23
2024-01-14T10:09:00,atd,27.66
2024-01-14T10:10:00,atd,33.40
2024-01-14T10:11:00,atd,28.34
2024-01-14T10:12:00,atd,29.16
2024-01-14T10:13:00,atd,25.64
2024-01-14T10:14:00,atd,29.51
2024-01-14T10:15:00,atd,28.46
2024-01-14T10:16:00,atd,26.03
2024-01-14T10:17:00,atd,26.42
2024-01-14T10:18:00,atd,26.24
2024-01-14T10:19:00,atd,26.07
2024-01-14T10:20:00,atd,26.80
2024-01-14T10:21:00,atd,26.02
2024-01-14T10:22:00,atd,27.79
2024-01-14T10:23:00,atd,29.86
2024-01-14T10:24:00,atd,30.98
2024-01-14T10:25:00,atd,30.87
2024-01-14T10:26:00,atd,29.19
2024-01-14T10:27:00,atd,27.87
2024-01-14T10:28:00,atd,31.33
2024-01-14T10:29:00,atd,27.60
2024-01-14T10:30:00,atd,40.29
2024-01-14T10:31:00,atd,28.19
2024-01-14T10:32:00,atd,30.12
2024-01-14T10:33:00,atd,27.19
2024-01-14T10:34:00,atd,27.55
2024-01-14T10:35:00,atd,29.44
2024-01-14T10:36:00,atd,26.20
2024-01-14T10:37:00,atd,27.35
2024-01-14T10:38:00,atd,29.27
2024-01-14T10:39:00,atd,46.43
2024-01-14T10:40:00,atd,29.48
2024-01-14T10:41:00,atd,30.76
2024-01-14T10:42:00,atd,28.13
2024-01-14T10:43:00,atd,29.42
2024-01-14T10:44:00,atd,30.62
2024-01-14T10:45:00,atd,25.38
2024-01-14T10:46:00,atd,27.71
2024-01-14T10:47:00,atd,25.91
2024-01-14T10:48:00,atd,28.79
2024-01-14T10:49:00,atd,26.76
2024-01-14T10:50:00,atd,25.35
2024-01-14T10:51:00,atd,27.64
2024-01-14T10:52:00,atd,28.45
2024-01-14T10:53:00,atd,30.97
2024-01-14T10:54:00,atd,29.22
2024-01-14T10:55:00,atd,30.89
2024-01-14T10:56:00,atd,41.92
2024-01-14T10:57:00,atd,40.84
2024-01-14T10:58:00,atd,38.88
2024-01-14T10:59:00,atd,30.24
2024-01-14T11:00:00,atd,29.31
2024-01-14T11:01:00,atd,31.49
2024-01-14T11:02:00,atd,29.63
2024-01-14T11:03:00,atd,43.15
2024-01-14T11:04:00,atd,31.71
2024-01-14T11:05:00,atd,33.79
2024-01-14T11:06:00,atd,30.78
2024-01-14T11:07:00,atd,34.89
2024-01-14T11:08:00,atd,35.99
2024-01-14T11:09:00,atd,39.52
2024-01-14T11:10:00,atd,38.74
2024-01-14T11:11:00,atd,42.85
2024-01-14T11:12:00,atd,36.76
2024-01-14T11:13:00,atd,28.52
2024-01-14T11:14:00,atd,28.26
2024-01-14T11:15:00,atd,28.28
2024-01-14T11:16:00,atd,33.39
2024-01-14T11:17:00,atd,31.81
2024-01-14T11:18:00,atd,28.28
2024-01-14T11:19:00,atd,39.64
2024-01-14T11:20:00,atd,28.76
2024-01-14T11:21:00,atd,30.88
2024-01-14T11:22:00,atd,25.93
2024-01-14T11:23:00,atd,28.40
2024-01-14T11:24:00,atd,28.08
2024-01-14T11:25:00,atd,26.65
2024-01-14T11:26:00,atd,28.73
2024-01-14T11:27:00,atd,27.33
2024-01-14T11:28:00,atd,31.85
2024-01-14T11:29:00,atd,29.87
2024-01-14T11:30:00,atd,29.62
2024-01-14T11:31:00,atd,29.91
2024-01-14T11:32:00,atd,30.60
2024-01-14T11:33:00,atd,27.69
2024-01-14T11:34:00,atd,26.30
2024-01-14T11:35:00,atd,40.60
2024-01-14T11:36:00,atd,26.86
2024-01-14T11:37:00,atd,33.25
2024-01-14T11:38:00,atd,31.79
