#datetime,building,power
2024-01-14T00:00:00,emw,6.00
2024-01-14T00:02:00,emw,6.00
2024-01-14T00:04:00,emw,6.01
2024-01-14T00:07:00,emw,6.00
2024-01-14T00:09:00,emw,6.00
2024-01-14T00:11:00,emw,6.00
2024-01-14T00:14:00,emw,6.00
2024-01-14T00:17:00,emw,6.01
2024-01-14T00:20:00,emw,6.00
2024-01-14T00:22:00,emw,6.00
2024-01-14T00:26:00,emw,6.00
2024-01-14T00:28:00,emw,6.00
2024-01-14T00:30:00,emw,6.01
2024-01-14T00:33:00,emw,6.00
2024-01-14T00:37:00,emw,6.00
2024-01-14T00:39:00,emw,6.00
2024-01-14T00:42:00,emw,6.00
2024-01-14T00:45:00,emw,6.01
2024-01-14T00:47:00,emw,6.00
2024-01-14T00:49:00,emw,6.00
2024-01-14T00:52:00,emw,6.00
2024-01-14T00:55:00,emw,6.00
2024-01-14T00:58:00,emw,6.01
2024-01-14T01:00:00,emw,6.00
2024-01-14T01:02:00,emw,6.00
2024-01-14T01:05:00,emw,6.00
2024-01-14T01:07:00,emw,6.00
2024-01-14T01:10:00,emw,6.01
2024-01-14T01:12:00,emw,6.00
2024-01-14T01:14:00,emw,6.00
2024-01-14T01:18:00,emw,6.00
2024-01-14T01:19:00,emw,6.00
2024-01-14T01:22:00,emw,6.01
2024-01-14T01:26:00,emw,6.00
2024-01-14T01:27:00,emw,6.00
2024-01-14T01:30:00,emw,6.00
2024-01-14T01:33:00,emw,6.00
2024-01-14T01:36:00,emw,6.01
2024-01-14T01:38:00,emw,6.00
2024-01-14T01:40:00,emw,6.00
2024-01-14T01:42:00,emw,6.00
2024-01-14T01:45:00,emw,6.00
2024-01-14T01:47:00,emw,6.01
2024-01-14T01:50:00,emw,6.00
2024-01-14T01:52:00,emw,6.00
2024-01-14T01:55:00,emw,6.00
2024-01-14T01:57:00,emw,6.00
2024-01-14T02:01:00,emw,6.01
2024-01-14T02:02:00,emw,6.00
2024-01-14T02:06:00,emw,6.00
2024-01-14T02:08:00,emw,6.00
2024-01-14T02:10:00,emw,6.00
2024-01-14T02:14:00,emw,6.01
2024-01-14T02:17:00,emw,6.00
2024-01-14T02:20:00,emw,6.00
2024-01-14T02:24:00,emw,6.00
2024-01-14T02:26:00,emw,6.00
2024-01-14T02:27:00,emw,6.01
2024-01-14T02:31:00,emw,6.00
2024-01-14T02:33:00,emw,6.00
2024-01-14T02:36:00,emw,6.00
2024-01-14T02:39:00,emw,6.00
2024-01-14T02:41:00,emw,6.01
2024-01-14T02:44:00,emw,6.00
2024-01-14T02:46:00,emw,6.00
2024-01-14T02:49:00,emw,6.00
2024-01-14T02:50:00,emw,6.00
2024-01-14T02:53:00,emw,6.01
2024-01-14T02:57:00,emw,6.00
2024-01-14T02:59:00,emw,6.00
2024-01-14T03:02:00,emw,6.00
2024-01-14T03:03:00,emw,6.00
2024-01-14T03:05:00,emw,6.01
2024-01-14T03:08:00,emw,6.00
2024-01-14T03:10:00,emw,6.00
2024-01-14T03:12:00,emw,18.00
2024-01-14T03:13:00,emw,6.00
2024-01-14T03:15:00,emw,12.00
2024-01-14T03:18:00,emw,6.00
2024-01-14T03:20:00,emw,6.01
2024-01-14T03:23:00,emw,6.00
2024-01-14T03:25:00,emw,6.00
2024-01-14T03:28:00,emw,6.00
2024-01-14T03:30:00,emw,6.00
2024-01-14T03:32:00,emw,6.01
2024-01-14T03:36:00,emw,6.00
2024-01-14T03:38:00,emw,6.00
2024-01-14T03:41:00,emw,6.00
2024-01-14T03:43:00,emw,6.00
2024-01-14T03:47:00,emw,6.01
2024-01-14T03:48:00,emw,6.00
2024-01-14T03:51:00,emw,6.00
2024-01-14T03:55:00,emw,6.00
2024-01-14T03:58:00,emw,6.00
2024-01-14T04:01:00,emw,6.01
2024-01-14T04:03:00,emw,6.00
2024-01-14T04:06:00,emw,6.00
2024-01-14T04:09:00,emw,6.00
2024-01-14T04:11:00,emw,6.00
2024-01-14T04:13:00,emw,6.01
2024-01-14T04:17:00,emw,6.00
2024-01-14T04:19:00,emw,6.00
2024-01-14T04:21:00,emw,6.00
2024-01-14T04:23:00,emw,6.00
2024-01-14T04:26:00,emw,6.01
2024-01-14T04:29:00,emw,6.00
2024-01-14T04:31:00,emw,6.00
2024-01-14T04:34:00,emw,6.00
2024-01-14T04:36:00,emw,6.00
2024-01-14T04:40:00,emw,6.01
2024-01-14T04:41:00,emw,6.00
2024-01-14T04:44:00,emw,6.00
2024-01-14T04:46:00,emw,6.00
2024-01-14T04:50:00,emw,6.00
2024-01-14T04:52:00,emw,6.01
2024-01-14T04:53:00,emw,6.00
2024-01-14T04:56:00,emw,6.00
2024-01-14T04:59:00,emw,6.00
2024-01-14T05:01:00,emw,6.00
2024-01-14T05:04:00,emw,6.01
2024-01-14T05:07:00,emw,6.00
2024-01-14T05:09:00,emw,6.00
2024-01-14T05:12:00,emw,6.00
2024-01-14T05:14:00,emw,6.00
2024-01-14T05:18:00,emw,6.01
2024-01-14T05:19:00,emw,6.00
2024-01-14T05:22:00,emw,6.00
2024-01-14T05:26:00,emw,6.00
2024-01-14T05:30:00,emw,6.00
2024-01-14T05:32:00,emw,6.01
2024-01-14T05:36:00,emw,6.00
2024-01-14T05:38:00,emw,6.00
2024-01-14T05:41:00,emw,6.00
2024-01-14T05:43:00,emw,6.00
2024-01-14T05:46:00,emw,6.01
2024-01-14T05:48:00,emw,6.00
2024-01-14T05:49:00,emw,6.00
2024-01-14T05:52:00,emw,6.00
2024-01-14T05:54:00,emw,6.00
2024-01-14T05:57:00,emw,6.01
2024-01-14T06:00:00,emw,6.00
2024-01-14T06:02:00,emw,6.00
2024-01-14T06:05:00,emw,6.00
2024-01-14T06:08:00,emw,6.00
2024-01-14T06:10:00,emw,6.01
2024-01-14T06:13:00,emw,6.00
2024-01-14T06:14:00,emw,6.00
2024-01-14T06:18:00,emw,6.00
2024-01-14T06:20:00,emw,6.00
2024-01-14T06:22:00,emw,6.01
2024-01-14T06:26:00,emw,6.00
2024-01-14T06:28:00,emw,6.00
2024-01-14T06:30:00,emw,6.00
2024-01-14T06:33:00,emw,6.00
2024-01-14T06:35:00,emw,6.01
2024-01-14T06:39:00,emw,6.00
2024-01-14T06:41:00,emw,6.00
2024-01-14T06:44:00,emw,6.00
2024-01-14T06:45:00,emw,6.00
2024-01-14T06:48:00,emw,6.01
2024-01-14T06:50:00,emw,6.00
2024-01-14T06:54:00,emw,6.00
2024-01-14T06:55:00,emw,6.00
2024-01-14T06:59:00,emw,6.00
2024-01-14T07:02:00,emw,6.01
2024-01-14T07:05:00,emw,6.00
2024-01-14T07:08:00,emw,6.00
2024-01-14T07:11:00,emw,6.00
2024-01-14T07:13:00,emw,12.00
2024-01-14T07:14:00,emw,6.00
2024-01-14T07:16:00,emw,12.00
2024-01-14T07:17:00,emw,6.00
2024-01-14T07:19:00,emw,6.01
2024-01-14T07:21:00,emw,6.00
2024-01-14T07:23:00,emw,6.00
2024-01-14T07:27:00,emw,6.00
2024-01-14T07:28:00,emw,6.00
2024-01-14T07:31:00,emw,6.01
2024-01-14T07:34:00,emw,6.00
2024-01-14T07:35:00,emw,6.00
2024-01-14T07:39:00,emw,6.00
2024-01-14T07:41:00,emw,6.00
2024-01-14T07:43:00,emw,6.01
2024-01-14T07:46:00,emw,6.00
2024-01-14T07:48:00,emw,6.00
2024-01-14T07:52:00,emw,6.00
2024-01-14T07:54:00,emw,6.00
2024-01-14T07:56:00,emw,6.01
2024-01-14T08:00:00,emw,6.00
2024-01-14T08:02:00,emw,6.00
2024-01-14T08:03:00,emw,6.00
2024-01-14T08:06:00,emw,6.00
2024-01-14T08:09:00,emw,6.01
2024-01-14T08:11:00,emw,6.00
2024-01-14T08:14:00,emw,6.00
2024-01-14T08:17:00,emw,6.00
2024-01-14T08:19:00,emw,6.00
2024-01-14T08:21:00,emw,6.01
2024-01-14T08:24:00,emw,6.00
2024-01-14T08:28:00,emw,6.00
2024-01-14T08:30:00,emw,6.00
2024-01-14T08:34:00,emw,6.00
2024-01-14T08:37:00,emw,6.01
2024-01-14T08:39:00,emw,6.00
2024-01-14T08:42:00,emw,6.00
2024-01-14T08:45:00,emw,6.00
2024-01-14T08:47:00,emw,6.00
2024-01-14T08:50:00,emw,6.01
2024-01-14T08:54:00,emw,6.00
2024-01-14T08:57:00,emw,6.00
2024-01-14T08:58:00,emw,6.00
2024-01-14T09:02:00,emw,6.00
2024-01-14T09:05:00,emw,6.01
2024-01-14T09:06:00,emw,6.00
2024-01-14T09:09:00,emw,6.00
2024-01-14T09:12:00,emw,6.00
2024-01-14T09:14:00,emw,6.00
2024-01-14T09:17:00,emw,6.01
2024-01-14T09:19:00,emw,6.00
2024-01-14T09:21:00,emw,6.00
2024-01-14T09:24:00,emw,6.00
2024-01-14T09:26:00,emw,6.00
2024-01-14T09:30:00,emw,6.01
2024-01-14T09:31:00,emw,6.00
2024-01-14T09:33:00,emw,6.00
2024-01-14T09:36:00,emw,6.00
2024-01-14T09:39:00,emw,6.00
2024-01-14T09:41:00,emw,6.01
2024-01-14T09:45:00,emw,6.00
2024-01-14T09:47:00,emw,6.00
2024-01-14T09:50:00,emw,6.00
2024-01-14T09:53:00,emw,6.00
2024-01-14T09:57:00,emw,6.01
2024-01-14T09:59:00,emw,6.00
2024-01-14T10:03:00,emw,6.00
2024-01-14T10:06:00,emw,6.00
2024-01-14T10:08:00,emw,6.00
2024-01-14T10:11:00,emw,6.01
2024-01-14T10:15:00,emw,6.00
2024-01-14T10:17:00,emw,6.00
2024-01-14T10:19:00,emw,6.00
2024-01-14T10:22:00,emw,6.00
2024-01-14T10:25:00,emw,6.01
2024-01-14T10:27:00,emw,6.00
2024-01-14T10:29:00,emw,6.00
2024-01-14T10:31:00,emw,6.00
2024-01-14T10:35:00,emw,6.00
2024-01-14T10:37:00,emw,6.01
2024-01-14T10:39:00,emw,6.00
2024-01-14T10:42:00,emw,6.00
2024-01-14T10:45:00,emw,6.00
2024-01-14T10:47:00,emw,6.00
2024-01-14T10:50:00,emw,6.01
2024-01-14T10:53:00,emw,6.00
2024-01-14T10:56:00,emw,6.00
2024-01-14T10:58:00,emw,6.00
2024-01-14T11:00:00,emw,6.00
2024-01-14T11:03:00,emw,6.01
2024-01-14T11:06:00,emw,6.00
2024-01-14T11:08:00,emw,6.00
2024-01-14T11:10:00,emw,6.00
2024-01-14T11:12:00,emw,12.00
2024-01-14T11:13:00,emw,6.00
2024-01-14T11:15:00,emw,12.00
2024-01-14T11:16:00,emw,6.00
2024-01-14T11:18:00,emw,6.01
2024-01-14T11:22:00,emw,6.00
2024-01-14T11:26:00,emw,6.00
2024-01-14T11:29:00,emw,6.00
2024-01-14T11:31:00,emw,6.00
2024-01-14T11:34:00,emw,6.01
2024-01-14T11:36:00,emw,6.00
2024-01-14T11:40:00,emw,6.00
2024-01-14T11:42:00,emw,6.00
2024-01-14T11:44:00,emw,6.00
2024-01-14T11:47:00,emw,6.01
2024-01-14T11:49:00,emw,6.00
2024-01-14T11:52:00,emw,6.00
2024-01-14T11:56:00,emw,6.00
2024-01-14T11:57:00,emw,6.00
2024-01-14T12:00:00,emw,6.01
2024-01-14T12:03:00,emw,6.00
2024-01-14T12:05:00,emw,6.00
2024-01-14T12:07:00,emw,6.00
2024-01-14T12:10:00,emw,6.00
2024-01-14T12:14:00,emw,6.01
2024-01-14T12:17:00,emw,6.00
2024-01-14T12:19:00,emw,6.00
2024-01-14T12:21:00,emw,6.00
2024-01-14T12:25:00,emw,6.00
2024-01-14T12:26:00,emw,6.01
2024-01-14T12:29:00,emw,6.00
2024-01-14T12:32:00,emw,6.00
2024-01-14T12:34:00,emw,6.00
2024-01-14T12:38:00,emw,6.00
2024-01-14T12:40:00,emw,6.01
2024-01-14T12:43:00,emw,6.00
2024-01-14T12:46:00,emw,6.00
2024-01-14T12:47:00,emw,6.00
2024-01-14T12:52:00,emw,6.00
2024-01-14T12:54:00,emw,6.01
2024-01-14T12:58:00,emw,6.00
2024-01-14T13:00:00,emw,6.00
2024-01-14T13:03:00,emw,6.00
2024-01-14T13:06:00,emw,6.00
2024-01-14T13:08:00,emw,6.01
2024-01-14T13:11:00,emw,6.00
2024-01-14T13:14:00,emw,6.00
2024-01-14T13:16:00,emw,6.00
2024-01-14T13:19:00,emw,6.00
2024-01-14T13:22:00,emw,6.01
2024-01-14T13:24:00,emw,6.00
2024-01-14T13:26:00,emw,6.00
2024-01-14T13:29:00,emw,6.00
2024-01-14T13:31:00,emw,6.00
2024-01-14T13:35:00,emw,6.01
2024-01-14T13:37:00,emw,6.00
2024-01-14T13:41:00,emw,6.00
2024-01-14T13:43:00,emw,6.00
2024-01-14T13:46:00,emw,6.00
2024-01-14T13:48:00,emw,6.01
2024-01-14T13:51:00,emw,6.00
2024-01-14T13:53:00,emw,6.00
2024-01-14T13:55:00,emw,6.00
2024-01-14T13:58:00,emw,6.00
2024-01-14T14:00:00,emw,6.01
2024-01-14T14:04:00,emw,6.00
2024-01-14T14:06:00,emw,6.00
2024-01-14T14:09:00,emw,6.00
2024-01-14T14:10:00,emw,6.00
2024-01-14T14:13:00,emw,6.01
2024-01-14T14:18:00,emw,6.00
2024-01-14T14:20:00,emw,6.00
2024-01-14T14:25:00,emw,6.00
2024-01-14T14:28:00,emw,6.00
2024-01-14T14:30:00,emw,6.01
2024-01-14T14:31:00,emw,6.00
2024-01-14T14:34:00,emw,6.00
2024-01-14T14:37:00,emw,6.00
2024-01-14T14:40:00,emw,6.00
2024-01-14T14:43:00,emw,6.01
2024-01-14T14:47:00,emw,6.00
2024-01-14T14:49:00,emw,6.00
2024-01-14T14:52:00,emw,6.00
2024-01-14T14:54:00,emw,6.00
2024-01-14T14:55:00,emw,6.01
2024-01-14T14:59:00,emw,6.00
2024-01-14T15:02:00,emw,6.00
2024-01-14T15:03:00,emw,6.00
2024-01-14T15:06:00,emw,6.00
2024-01-14T15:07:00,emw,6.01
2024-01-14T15:09:00,emw,12.00
2024-01-14T15:11:00,emw,12.00
2024-01-14T15:13:00,emw,12.00
2024-01-14T15:16:00,emw,6.00
2024-01-14T15:19:00,emw,6.00
2024-01-14T15:21:00,emw,6.00
2024-01-14T15:24:00,emw,6.01
2024-01-14T15:27:00,emw,6.00
2024-01-14T15:29:00,emw,6.00
2024-01-14T15:32:00,emw,6.00
2024-01-14T15:34:00,emw,6.00
2024-01-14T15:38:00,emw,6.01
2024-01-14T15:41:00,emw,6.00
2024-01-14T15:45:00,emw,6.00
2024-01-14T15:47:00,emw,6.00
2024-01-14T15:50:00,emw,6.00
2024-01-14T15:54:00,emw,6.01
2024-01-14T15:56:00,emw,6.00
2024-01-14T16:00:00,emw,6.00
2024-01-14T16:01:00,emw,6.00
2024-01-14T16:04:00,emw,6.00
2024-01-14T16:08:00,emw,6.01
2024-01-14T16:10:00,emw,6.00
2024-01-14T16:13:00,emw,6.00
2024-01-14T16:14:00,emw,6.00
2024-01-14T16:17:00,emw,6.00
2024-01-14T16:20:00,emw,6.01
2024-01-14T16:22:00,emw,6.00
2024-01-14T16:26:00,emw,6.00
2024-01-14T16:27:00,emw,6.00
2024-01-14T16:30:00,emw,6.00
2024-01-14T16:32:00,emw,6.01
2024-01-14T16:35:00,emw,6.00
2024-01-14T16:37:00,emw,6.00
2024-01-14T16:41:00,emw,6.00
2024-01-14T16:43:00,emw,6.00
2024-01-14T16:46:00,emw,6.01
2024-01-14T16:48:00,emw,6.00
2024-01-14T16:51:00,emw,6.00
2024-01-14T16:54:00,emw,6.00
2024-01-14T16:55:00,emw,6.00
2024-01-14T16:59:00,emw,6.01
2024-01-14T17:01:00,emw,6.00
2024-01-14T17:03:00,emw,6.00
2024-01-14T17:06:00,emw,6.00
2024-01-14T17:10:00,emw,6.00
2024-01-14T17:12:00,emw,6.01
2024-01-14T17:16:00,emw,6.00
2024-01-14T17:19:00,emw,6.00
2024-01-14T17:22:00,emw,6.00
2024-01-14T17:23:00,emw,6.00
2024-01-14T17:25:00,emw,6.01
2024-01-14T17:28:00,emw,6.00
2024-01-14T17:30:00,emw,6.00
2024-01-14T17:33:00,emw,6.00
2024-01-14T17:34:00,emw,6.00
2024-01-14T17:36:00,emw,6.01
2024-01-14T17:40:00,emw,6.00
2024-01-14T17:41:00,emw,6.00
2024-01-14T17:43:00,emw,6.00
2024-01-14T17:46:00,emw,6.00
2024-01-14T17:48:00,emw,6.01
2024-01-14T17:50:00,emw,6.00
2024-01-14T17:52:00,emw,6.00
2024-01-14T17:54:00,emw,6.00
2024-01-14T17:56:00,emw,6.00
2024-01-14T17:58:00,emw,6.01
2024-01-14T17:59:00,emw,6.00
2024-01-14T18:02:00,emw,6.00
2024-01-14T18:04:00,emw,6.00
2024-01-14T18:06:00,emw,6.00
2024-01-14T18:07:00,emw,6.01
2024-01-14T18:10:00,emw,6.00
2024-01-14T18:12:00,emw,6.00
2024-01-14T18:14:00,emw,6.00
2024-01-14T18:18:00,emw,6.00
2024-01-14T18:20:00,emw,6.01
2024-01-14T18:22:00,emw,6.00
2024-01-14T18:25:00,emw,6.00
2024-01-14T18:27:00,emw,6.00
2024-01-14T18:29:00,emw,6.00
2024-01-14T18:31:00,emw,6.01
2024-01-14T18:34:00,emw,6.00
2024-01-14T18:36:00,emw,6.00
2024-01-14T18:38:00,emw,6.00
2024-01-14T18:41:00,emw,6.00
2024-01-14T18:44:00,emw,6.01
2024-01-14T18:45:00,emw,6.00
2024-01-14T18:48:00,emw,6.00
2024-01-14T18:49:00,emw,6.00
2024-01-14T18:50:00,emw,6.00
2024-01-14T18:52:00,emw,12.00
2024-01-14T18:55:00,emw,18.00
2024-01-14T18:56:00,emw,6.01
2024-01-14T18:59:00,emw,6.00
2024-01-14T19:01:00,emw,6.00
2024-01-14T19:03:00,emw,6.00
2024-01-14T19:05:00,emw,6.00
2024-01-14T19:08:00,emw,6.01
2024-01-14T19:10:00,emw,6.00
2024-01-14T19:12:00,emw,6.00
2024-01-14T19:15:00,emw,6.00
2024-01-14T19:17:00,emw,6.00
2024-01-14T19:20:00,emw,6.01
2024-01-14T19:22:00,emw,6.00
2024-01-14T19:25:00,emw,6.00
2024-01-14T19:27:00,emw,6.00
2024-01-14T19:29:00,emw,6.00
2024-01-14T19:31:00,emw,6.01
2024-01-14T19:33:00,emw,6.00
2024-01-14T19:36:00,emw,6.00
2024-01-14T19:38:00,emw,6.00
2024-01-14T19:41:00,emw,6.00
2024-01-14T19:43:00,emw,6.01
2024-01-14T19:45:00,emw,6.00
2024-01-14T19:48:00,emw,6.00
2024-01-14T19:50:00,emw,6.00
2024-01-14T19:51:00,emw,6.00
2024-01-14T19:55:00,emw,6.01
2024-01-14T19:57:00,emw,6.00
2024-01-14T20:01:00,emw,6.00
2024-01-14T20:03:00,emw,6.00
2024-01-14T20:05:00,emw,6.00
2024-01-14T20:08:00,emw,6.01
2024-01-14T20:10:00,emw,6.00
2024-01-14T20:13:00,emw,6.00
2024-01-14T20:16:00,emw,6.00
2024-01-14T20:18:00,emw,6.00
2024-01-14T20:20:00,emw,6.01
2024-01-14T20:23:00,emw,6.00
2024-01-14T20:27:00,emw,6.00
2024-01-14T20:30:00,emw,6.00
2024-01-14T20:31:00,emw,6.00
2024-01-14T20:34:00,emw,6.01
2024-01-14T20:38:00,emw,6.00
2024-01-14T20:40:00,emw,6.00
2024-01-14T20:42:00,emw,6.00
2024-01-14T20:44:00,emw,6.00
2024-01-14T20:47:00,emw,6.01
2024-01-14T20:49:00,emw,6.00
2024-01-14T20:52:00,emw,6.00
2024-01-14T20:54:00,emw,6.00
2024-01-14T20:57:00,emw,6.00
2024-01-14T20:59:00,emw,6.01
2024-01-14T21:02:00,emw,6.00
2024-01-14T21:06:00,emw,6.00
2024-01-14T21:07:00,emw,6.00
2024-01-14T21:11:00,emw,6.00
2024-01-14T21:13:00,emw,6.01
2024-01-14T21:16:00,emw,6.00
2024-01-14T21:18:00,emw,6.00
2024-01-14T21:21:00,emw,6.00
2024-01-14T21:25:00,emw,6.00
2024-01-14T21:29:00,emw,6.01
2024-01-14T21:31:00,emw,6.00
2024-01-14T21:33:00,emw,6.00
2024-01-14T21:36:00,emw,6.00
2024-01-14T21:39:00,emw,6.00
2024-01-14T21:41:00,emw,6.01
2024-01-14T21:43:00,emw,6.00
2024-01-14T21:46:00,emw,6.00
2024-01-14T21:49:00,emw,6.00
2024-01-14T21:51:00,emw,6.00
2024-01-14T21:54:00,emw,6.01
2024-01-14T21:57:00,emw,6.00
2024-01-14T21:59:00,emw,6.00
2024-01-14T22:03:00,emw,6.00
2024-01-14T22:06:00,emw,6.00
2024-01-14T22:08:00,emw,6.01
2024-01-14T22:10:00,emw,6.00
2024-01-14T22:13:00,emw,6.00
2024-01-14T22:15:00,emw,6.00
2024-01-14T22:17:00,emw,6.00
2024-01-14T22:20:00,emw,6.01
2024-01-14T22:22:00,emw,6.00
2024-01-14T22:25:00,emw,6.00
2024-01-14T22:28:00,emw,6.00
2024-01-14T22:30:00,emw,6.00
2024-01-14T22:33:00,emw,6.01
2024-01-14T22:35:00,emw,12.00
2024-01-14T22:36:00,emw,6.00
2024-01-14T22:37:00,emw,6.00
2024-01-14T22:39:00,emw,12.00
2024-01-14T22:42:00,emw,6.00
2024-01-14T22:45:00,emw,6.00
2024-01-14T22:47:00,emw,6.00
2024-01-14T22:50:00,emw,6.01
2024-01-14T22:53:00,emw,6.00
2024-01-14T22:56:00,emw,6.00
2024-01-14T22:58:00,emw,6.00
2024-01-14T23:00:00,emw,6.00
2024-01-14T23:04:00,emw,6.01
