#datetime,building,power
2024-03-11T00:00:00,cfa,92.46
2024-03-11T00:02:00,cfa,92.34
2024-03-11T00:03:00,cfa,92.34
2024-03-11T00:05:00,cfa,92.46
2024-03-11T00:07:00,cfa,69.61
2024-03-11T00:08:00,cfa,46.17
2024-03-11T00:09:00,cfa,46.17
2024-03-11T00:12:00,cfa,115.90
2024-03-11T00:14:00,cfa,92.34
2024-03-11T00:17:00,cfa,69.02
2024-03-11T00:19:00,cfa,92.34
2024-03-11T00:20:00,cfa,92.46
2024-03-11T00:21:00,cfa,23.32
2024-03-11T00:24:00,cfa,92.46
2024-03-11T00:26:00,cfa,92.34
2024-03-11T00:27:00,cfa,46.29
2024-03-11T00:28:00,cfa,69.61
2024-03-11T00:31:00,cfa,138.52
2024-03-11T00:33:00,cfa,69.02
2024-03-11T00:35:00,cfa,46.17
2024-03-11T00:37:00,cfa,92.46
2024-03-11T00:38:00,cfa,46.76
2024-03-11T00:39:00,cfa,69.02
2024-03-11T00:41:00,cfa,92.34
2024-03-11T00:44:00,cfa,69.61
2024-03-11T00:45:00,cfa,92.46
2024-03-11T00:47:00,cfa,46.17
2024-03-11T00:49:00,cfa,69.02
2024-03-11T00:50:00,cfa,92.93
2024-03-11T00:53:00,cfa,92.46
2024-03-11T00:55:00,cfa,115.20
2024-03-11T00:56:00,cfa,46.17
2024-03-11T00:59:00,cfa,92.46
2024-03-11T01:01:00,cfa,115.78
2024-03-11T01:03:00,cfa,92.34
2024-03-11T01:06:00,cfa,92.46
2024-03-11T01:07:00,cfa,92.34
2024-03-11T01:08:00,cfa,46.29
2024-03-11T01:10:00,cfa,92.34
2024-03-11T01:12:00,cfa,46.17
2024-03-11T01:13:00,cfa,69.61
2024-03-11T01:16:00,cfa,92.46
2024-03-11T01:17:00,cfa,46.17
2024-03-11T01:18:00,cfa,46.17
2024-03-11T01:19:00,cfa,69.61
2024-03-11T01:22:00,cfa,92.46
2024-03-11T01:24:00,cfa,92.34
2024-03-11T01:26:00,cfa,69.02
2024-03-11T01:28:00,cfa,92.34
2024-03-11T01:30:00,cfa,92.46
2024-03-11T01:32:00,cfa,69.61
2024-03-11T01:33:00,cfa,92.34
2024-03-11T01:36:00,cfa,92.46
2024-03-11T01:37:00,cfa,46.17
2024-03-11T01:38:00,cfa,69.61
2024-03-11T01:41:00,cfa,92.34
2024-03-11T01:42:00,cfa,46.29
2024-03-11T01:43:00,cfa,92.34
2024-03-11T01:46:00,cfa,69.61
2024-03-11T01:47:00,cfa,92.34
2024-03-11T01:50:00,cfa,115.20
2024-03-11T01:52:00,cfa,46.29
2024-03-11T01:54:00,cfa,92.34
2024-03-11T01:55:00,cfa,46.17
2024-03-11T01:56:00,cfa,46.29
2024-03-11T01:58:00,cfa,69.61
2024-03-11T01:59:00,cfa,92.34
2024-03-11T02:02:00,cfa,115.78
2024-03-11T02:05:00,cfa,138.63
2024-03-11T02:08:00,cfa,69.02
2024-03-11T02:09:00,cfa,92.34
2024-03-11T02:11:00,cfa,69.61
2024-03-11T02:12:00,cfa,46.17
2024-03-11T02:14:00,cfa,115.90
2024-03-11T02:17:00,cfa,92.34
2024-03-11T02:18:00,cfa,46.17
2024-03-11T02:20:00,cfa,161.48
2024-03-11T02:21:00,cfa,69.49
2024-03-11T02:24:00,cfa,92.46
2024-03-11T02:25:00,cfa,115.78
2024-03-11T02:26:00,cfa,69.02
2024-03-11T02:28:00,cfa,115.78
2024-03-11T02:30:00,cfa,46.17
2024-03-11T02:32:00,cfa,184.80
2024-03-11T02:34:00,cfa,115.78
2024-03-11T02:36:00,cfa,69.02
2024-03-11T02:37:00,cfa,115.78
2024-03-11T02:39:00,cfa,69.02
2024-03-11T02:41:00,cfa,115.78
2024-03-11T02:42:00,cfa,115.90
2024-03-11T02:43:00,cfa,68.91
2024-03-11T02:45:00,cfa,115.78
2024-03-11T02:46:00,cfa,69.02
2024-03-11T02:48:00,cfa,138.63
2024-03-11T02:49:00,cfa,46.17
2024-03-11T02:51:00,cfa,138.63
2024-03-11T02:54:00,cfa,115.78
2024-03-11T02:55:00,cfa,46.17
2024-03-11T02:57:00,cfa,138.63
2024-03-11T02:59:00,cfa,115.78
2024-03-11T03:01:00,cfa,207.66
2024-03-11T03:03:00,cfa,115.78
2024-03-11T03:06:00,cfa,115.78
2024-03-11T03:07:00,cfa,115.20
2024-03-11T03:10:00,cfa,138.63
2024-03-11T03:12:00,cfa,115.78
2024-03-11T03:13:00,cfa,138.63
2024-03-11T03:15:00,cfa,115.78
2024-03-11T03:18:00,cfa,184.80
2024-03-11T03:21:00,cfa,115.78
2024-03-11T03:22:00,cfa,115.20
2024-03-11T03:25:00,cfa,184.80
2024-03-11T03:27:00,cfa,138.63
2024-03-11T03:28:00,cfa,46.17
2024-03-11T03:31:00,cfa,185.39
2024-03-11T03:33:00,cfa,115.20
2024-03-11T03:34:00,cfa,69.61
2024-03-11T03:37:00,cfa,115.20
2024-03-11T03:39:00,cfa,138.63
2024-03-11T03:40:00,cfa,115.78
2024-03-11T03:41:00,cfa,46.17
2024-03-11T03:43:00,cfa,138.63
2024-03-11T03:46:00,cfa,115.78
2024-03-11T03:47:00,cfa,115.20
2024-03-11T03:49:00,cfa,115.78
2024-03-11T03:52:00,cfa,115.78
2024-03-11T03:53:00,cfa,69.02
2024-03-11T03:54:00,cfa,69.61
2024-03-11T03:55:00,cfa,115.20
2024-03-11T03:58:00,cfa,115.78
2024-03-11T03:59:00,cfa,46.29
2024-03-11T04:01:00,cfa,138.52
2024-03-11T04:02:00,cfa,115.78
2024-03-11T04:05:00,cfa,115.20
2024-03-11T04:06:00,cfa,69.61
2024-03-11T04:07:00,cfa,115.90
2024-03-11T04:10:00,cfa,115.20
2024-03-11T04:12:00,cfa,115.78
2024-03-11T04:13:00,cfa,115.20
2024-03-11T04:16:00,cfa,115.78
2024-03-11T04:18:00,cfa,138.63
2024-03-11T04:19:00,cfa,115.78
2024-03-11T04:22:00,cfa,184.80
2024-03-11T04:24:00,cfa,115.20
2024-03-11T04:27:00,cfa,138.63
2024-03-11T04:28:00,cfa,115.78
2024-03-11T04:31:00,cfa,115.78
2024-03-11T04:32:00,cfa,138.63
2024-03-11T04:35:00,cfa,138.52
2024-03-11T04:36:00,cfa,115.78
2024-03-11T04:38:00,cfa,115.31
2024-03-11T04:39:00,cfa,69.49
2024-03-11T04:41:00,cfa,115.20
2024-03-11T04:42:00,cfa,69.61
2024-03-11T04:45:00,cfa,115.90
2024-03-11T04:46:00,cfa,138.52
2024-03-11T04:48:00,cfa,115.20
2024-03-11T04:50:00,cfa,138.63
2024-03-11T04:53:00,cfa,115.78
2024-03-11T04:54:00,cfa,138.63
2024-03-11T04:56:00,cfa,115.78
2024-03-11T04:59:00,cfa,138.63
2024-03-11T05:00:00,cfa,115.20
2024-03-11T05:02:00,cfa,138.63
2024-03-11T05:05:00,cfa,115.78
2024-03-11T05:06:00,cfa,115.78
2024-03-11T05:07:00,cfa,69.02
2024-03-11T05:09:00,cfa,115.78
2024-03-11T05:12:00,cfa,138.63
2024-03-11T05:13:00,cfa,115.20
2024-03-11T05:16:00,cfa,115.78
2024-03-11T05:17:00,cfa,115.78
2024-03-11T05:18:00,cfa,69.02
2024-03-11T05:21:00,cfa,115.78
2024-03-11T05:23:00,cfa,115.20
2024-03-11T05:24:00,cfa,139.22
2024-03-11T05:27:00,cfa,184.80
2024-03-11T05:29:00,cfa,138.52
2024-03-11T05:31:00,cfa,115.20
2024-03-11T05:32:00,cfa,46.29
2024-03-11T05:34:00,cfa,139.22
2024-03-11T05:36:00,cfa,115.20
2024-03-11T05:38:00,cfa,115.78
2024-03-11T05:40:00,cfa,138.52
2024-03-11T05:42:00,cfa,46.29
2024-03-11T05:44:00,cfa,184.80
2024-03-11T05:46:00,cfa,138.52
2024-03-11T05:48:00,cfa,115.90
2024-03-11T05:50:00,cfa,115.20
2024-03-11T05:53:00,cfa,115.78
2024-03-11T05:54:00,cfa,115.78
2024-03-11T05:57:00,cfa,138.63
2024-03-11T05:59:00,cfa,115.20
2024-03-11T06:00:00,cfa,115.78
2024-03-11T06:03:00,cfa,115.78
2024-03-11T06:04:00,cfa,115.20
2024-03-11T06:05:00,cfa,69.61
2024-03-11T06:07:00,cfa,115.20
2024-03-11T06:08:00,cfa,69.61
2024-03-11T06:10:00,cfa,46.17
2024-03-11T06:11:00,cfa,115.78
2024-03-11T06:13:00,cfa,138.63
2024-03-11T06:16:00,cfa,115.20
2024-03-11T06:17:00,cfa,46.17
2024-03-11T06:18:00,cfa,138.63
2024-03-11T06:21:00,cfa,115.78
2024-03-11T06:23:00,cfa,115.78
2024-03-11T06:25:00,cfa,115.20
2024-03-11T06:26:00,cfa,138.63
2024-03-11T06:29:00,cfa,115.78
2024-03-11T06:30:00,cfa,115.78
2024-03-11T06:32:00,cfa,115.20
2024-03-11T06:35:00,cfa,138.63
2024-03-11T06:37:00,cfa,231.68
2024-03-11T06:39:00,cfa,138.52
2024-03-11T06:41:00,cfa,161.48
2024-03-11T06:43:00,cfa,138.52
2024-03-11T06:45:00,cfa,92.46
2024-03-11T06:46:00,cfa,69.61
2024-03-11T06:47:00,cfa,184.80
2024-03-11T06:48:00,cfa,92.34
2024-03-11T06:51:00,cfa,138.63
2024-03-11T06:53:00,cfa,231.56
2024-03-11T06:56:00,cfa,161.37
2024-03-11T06:57:00,cfa,69.61
2024-03-11T06:58:00,cfa,69.02
2024-03-11T06:59:00,cfa,162.07
2024-03-11T07:01:00,cfa,92.34
2024-03-11T07:02:00,cfa,69.61
2024-03-11T07:03:00,cfa,161.37
2024-03-11T07:05:00,cfa,69.61
2024-03-11T07:07:00,cfa,162.07
2024-03-11T07:08:00,cfa,138.52
2024-03-11T07:09:00,cfa,69.02
2024-03-11T07:11:00,cfa,161.95
2024-03-11T07:13:00,cfa,161.48
2024-03-11T07:15:00,cfa,69.61
2024-03-11T07:16:00,cfa,138.52
2024-03-11T07:18:00,cfa,162.07
2024-03-11T07:19:00,cfa,92.34
2024-03-11T07:21:00,cfa,69.02
2024-03-11T07:22:00,cfa,138.63
2024-03-11T07:23:00,cfa,92.93
2024-03-11T07:25:00,cfa,138.63
2024-03-11T07:27:00,cfa,161.37
2024-03-11T07:30:00,cfa,138.63
2024-03-11T07:32:00,cfa,161.95
2024-03-11T07:33:00,cfa,138.63
2024-03-11T07:36:00,cfa,162.07
2024-03-11T07:37:00,cfa,161.37
2024-03-11T07:40:00,cfa,231.56
2024-03-11T07:42:00,cfa,138.63
2024-03-11T07:44:00,cfa,92.34
2024-03-11T07:46:00,cfa,231.09
2024-03-11T07:49:00,cfa,138.52
2024-03-11T07:50:00,cfa,92.46
2024-03-11T07:51:00,cfa,138.63
2024-03-11T07:54:00,cfa,161.95
2024-03-11T07:55:00,cfa,69.61
2024-03-11T07:57:00,cfa,161.37
2024-03-11T07:58:00,cfa,162.07
2024-03-11T07:59:00,cfa,92.34
2024-03-11T08:00:00,cfa,69.61
2024-03-11T08:03:00,cfa,161.37
2024-03-11T08:04:00,cfa,162.07
2024-03-11T08:06:00,cfa,161.37
2024-03-11T08:09:00,cfa,139.22
2024-03-11T08:10:00,cfa,92.34
2024-03-11T08:11:00,cfa,161.37
2024-03-11T08:12:00,cfa,69.61
2024-03-11T08:15:00,cfa,161.48
2024-03-11T08:16:00,cfa,161.95
2024-03-11T08:17:00,cfa,69.61
2024-03-11T08:19:00,cfa,161.37
2024-03-11T08:22:00,cfa,162.07
2024-03-11T08:23:00,cfa,161.95
2024-03-11T08:26:00,cfa,161.37
2024-03-11T08:27:00,cfa,162.07
2024-03-11T08:30:00,cfa,161.95
2024-03-11T08:31:00,cfa,92.46
2024-03-11T08:32:00,cfa,161.37
2024-03-11T08:34:00,cfa,161.95
2024-03-11T08:37:00,cfa,161.48
2024-03-11T08:39:00,cfa,161.95
2024-03-11T08:41:00,cfa,184.80
2024-03-11T08:42:00,cfa,161.95
2024-03-11T08:44:00,cfa,184.80
2024-03-11T08:45:00,cfa,69.61
2024-03-11T08:47:00,cfa,184.80
2024-03-11T08:50:00,cfa,161.37
2024-03-11T08:51:00,cfa,185.51
2024-03-11T08:54:00,cfa,253.71
2024-03-11T08:55:00,cfa,92.46
2024-03-11T08:57:00,cfa,161.95
2024-03-11T08:59:00,cfa,162.07
2024-03-11T09:02:00,cfa,184.80
2024-03-11T09:03:00,cfa,92.34
2024-03-11T09:05:00,cfa,161.95
2024-03-11T09:06:00,cfa,92.46
2024-03-11T09:08:00,cfa,184.80
2024-03-11T09:09:00,cfa,184.80
2024-03-11T09:11:00,cfa,161.95
2024-03-11T09:13:00,cfa,92.46
2024-03-11T09:15:00,cfa,277.15
2024-03-11T09:18:00,cfa,277.27
2024-03-11T09:20:00,cfa,184.80
2024-03-11T09:21:00,cfa,92.34
2024-03-11T09:23:00,cfa,185.39
2024-03-11T09:24:00,cfa,92.46
2024-03-11T09:25:00,cfa,92.34
2024-03-11T09:27:00,cfa,184.80
2024-03-11T09:29:00,cfa,184.80
2024-03-11T09:30:00,cfa,92.34
2024-03-11T09:33:00,cfa,184.80
2024-03-11T09:34:00,cfa,185.51
2024-03-11T09:35:00,cfa,115.20
2024-03-11T09:36:00,cfa,92.34
2024-03-11T09:39:00,cfa,277.15
2024-03-11T09:41:00,cfa,185.51
2024-03-11T09:42:00,cfa,92.34
2024-03-11T09:45:00,cfa,277.15
2024-03-11T09:48:00,cfa,208.24
2024-03-11T09:49:00,cfa,92.46
2024-03-11T09:51:00,cfa,184.80
2024-03-11T09:52:00,cfa,208.12
2024-03-11T09:55:00,cfa,184.80
2024-03-11T09:56:00,cfa,92.46
2024-03-11T09:57:00,cfa,207.54
2024-03-11T09:59:00,cfa,185.39
2024-03-11T10:02:00,cfa,184.80
2024-03-11T10:03:00,cfa,184.80
2024-03-11T10:06:00,cfa,208.24
2024-03-11T10:07:00,cfa,184.80
2024-03-11T10:09:00,cfa,184.80
2024-03-11T10:11:00,cfa,184.80
2024-03-11T10:13:00,cfa,92.34
2024-03-11T10:14:00,cfa,184.80
2024-03-11T10:16:00,cfa,184.80
2024-03-11T10:19:00,cfa,185.39
2024-03-11T10:20:00,cfa,184.80
2024-03-11T10:22:00,cfa,184.80
2024-03-11T10:24:00,cfa,184.80
2024-03-11T10:25:00,cfa,92.46
2024-03-11T10:27:00,cfa,208.12
2024-03-11T10:29:00,cfa,207.66
2024-03-11T10:32:00,cfa,185.39
2024-03-11T10:33:00,cfa,207.54
2024-03-11T10:35:00,cfa,92.46
2024-03-11T10:36:00,cfa,115.78
2024-03-11T10:37:00,cfa,184.80
2024-03-11T10:39:00,cfa,208.24
2024-03-11T10:42:00,cfa,277.15
2024-03-11T10:44:00,cfa,115.78
2024-03-11T10:45:00,cfa,207.66
2024-03-11T10:48:00,cfa,185.39
2024-03-11T10:49:00,cfa,184.80
2024-03-11T10:50:00,cfa,92.34
2024-03-11T10:51:00,cfa,115.20
2024-03-11T10:53:00,cfa,185.39
2024-03-11T10:55:00,cfa,207.66
2024-03-11T10:57:00,cfa,92.34
2024-03-11T10:58:00,cfa,185.39
2024-03-11T11:00:00,cfa,184.80
2024-03-11T11:03:00,cfa,300.00
2024-03-11T11:05:00,cfa,185.39
2024-03-11T11:07:00,cfa,184.80
2024-03-11T11:09:00,cfa,207.66
2024-03-11T11:11:00,cfa,185.39
2024-03-11T11:12:00,cfa,92.34
2024-03-11T11:14:00,cfa,207.66
2024-03-11T11:15:00,cfa,93.05
2024-03-11T11:17:00,cfa,207.54
2024-03-11T11:19:00,cfa,184.80
2024-03-11T11:21:00,cfa,184.80
2024-03-11T11:23:00,cfa,185.39
2024-03-11T11:26:00,cfa,277.27
2024-03-11T11:28:00,cfa,184.69
2024-03-11T11:29:00,cfa,92.46
2024-03-11T11:31:00,cfa,184.80
2024-03-11T11:34:00,cfa,184.80
2024-03-11T11:36:00,cfa,185.39
2024-03-11T11:38:00,cfa,207.54
2024-03-11T11:39:00,cfa,184.80
2024-03-11T11:40:00,cfa,92.46
2024-03-11T11:43:00,cfa,185.39
2024-03-11T11:44:00,cfa,184.80
2024-03-11T11:46:00,cfa,184.80
2024-03-11T11:48:00,cfa,184.80
2024-03-11T11:49:00,cfa,92.34
2024-03-11T11:52:00,cfa,254.41
2024-03-11T11:54:00,cfa,184.80
2024-03-11T11:55:00,cfa,92.46
2024-03-11T11:56:00,cfa,92.34
2024-03-11T11:58:00,cfa,184.80
2024-03-11T11:59:00,cfa,92.46
2024-03-11T12:01:00,cfa,185.39
2024-03-11T12:03:00,cfa,207.54
2024-03-11T12:05:00,cfa,184.80
2024-03-11T12:08:00,cfa,277.85
2024-03-11T12:10:00,cfa,184.80
2024-03-11T12:11:00,cfa,92.34
2024-03-11T12:14:00,cfa,277.27
2024-03-11T12:17:00,cfa,184.80
2024-03-11T12:18:00,cfa,184.80
2024-03-11T12:20:00,cfa,185.39
2024-03-11T12:23:00,cfa,184.80
2024-03-11T12:25:00,cfa,184.80
2024-03-11T12:27:00,cfa,184.69
2024-03-11T12:29:00,cfa,184.80
2024-03-11T12:30:00,cfa,185.51
2024-03-11T12:31:00,cfa,92.34
2024-03-11T12:33:00,cfa,184.80
2024-03-11T12:35:00,cfa,184.80
2024-03-11T12:37:00,cfa,184.80
2024-03-11T12:39:00,cfa,92.34
2024-03-11T12:40:00,cfa,208.24
2024-03-11T12:42:00,cfa,207.66
2024-03-11T12:43:00,cfa,92.93
2024-03-11T12:44:00,cfa,115.20
2024-03-11T12:45:00,cfa,92.46
2024-03-11T12:47:00,cfa,92.34
2024-03-11T12:48:00,cfa,184.80
2024-03-11T12:49:00,cfa,92.46
2024-03-11T12:51:00,cfa,208.12
2024-03-11T12:53:00,cfa,184.80
2024-03-11T12:55:00,cfa,185.39
2024-03-11T12:56:00,cfa,92.46
2024-03-11T12:58:00,cfa,184.80
2024-03-11T13:00:00,cfa,184.80
2024-03-11T13:01:00,cfa,92.34
2024-03-11T13:03:00,cfa,208.24
2024-03-11T13:06:00,cfa,184.80
2024-03-11T13:07:00,cfa,184.80
2024-03-11T13:09:00,cfa,92.34
2024-03-11T13:11:00,cfa,208.24
2024-03-11T13:12:00,cfa,184.80
2024-03-11T13:14:00,cfa,184.80
2024-03-11T13:15:00,cfa,92.34
2024-03-11T13:17:00,cfa,184.80
2024-03-11T13:19:00,cfa,208.24
2024-03-11T13:22:00,cfa,184.80
2024-03-11T13:23:00,cfa,184.80
2024-03-11T13:24:00,cfa,92.34
2024-03-11T13:26:00,cfa,185.39
2024-03-11T13:28:00,cfa,207.66
2024-03-11T13:30:00,cfa,184.80
2024-03-11T13:33:00,cfa,185.39
2024-03-11T13:34:00,cfa,184.80
2024-03-11T13:35:00,cfa,92.34
2024-03-11T13:37:00,cfa,207.66
2024-03-11T13:38:00,cfa,92.93
2024-03-11T13:40:00,cfa,207.66
2024-03-11T13:43:00,cfa,300.59
2024-03-11T13:44:00,cfa,92.46
2024-03-11T13:45:00,cfa,115.78
2024-03-11T13:48:00,cfa,184.80
2024-03-11T13:49:00,cfa,208.12
2024-03-11T13:52:00,cfa,207.66
2024-03-11T13:53:00,cfa,184.80
2024-03-11T13:55:00,cfa,208.12
2024-03-11T13:56:00,cfa,92.46
2024-03-11T13:59:00,cfa,208.24
2024-03-11T14:00:00,cfa,92.34
2024-03-11T14:01:00,cfa,207.66
2024-03-11T14:03:00,cfa,92.93
2024-03-11T14:05:00,cfa,300.00
2024-03-11T14:07:00,cfa,92.46
2024-03-11T14:08:00,cfa,208.12
2024-03-11T14:09:00,cfa,92.46
2024-03-11T14:11:00,cfa,208.12
2024-03-11T14:13:00,cfa,184.80
2024-03-11T14:16:00,cfa,300.59
2024-03-11T14:18:00,cfa,208.24
2024-03-11T14:20:00,cfa,184.80
2024-03-11T14:21:00,cfa,92.46
2024-03-11T14:24:00,cfa,300.00
2024-03-11T14:26:00,cfa,208.12
2024-03-11T14:28:00,cfa,184.80
2024-03-11T14:31:00,cfa,208.24
2024-03-11T14:32:00,cfa,184.80
2024-03-11T14:34:00,cfa,208.12
2024-03-11T14:36:00,cfa,184.80
2024-03-11T14:39:00,cfa,300.59
2024-03-11T14:40:00,cfa,92.46
2024-03-11T14:41:00,cfa,92.34
2024-03-11T14:42:00,cfa,92.46
2024-03-11T14:44:00,cfa,208.24
2024-03-11T14:45:00,cfa,92.34
2024-03-11T14:47:00,cfa,92.34
2024-03-11T14:48:00,cfa,115.31
2024-03-11T14:49:00,cfa,185.39
2024-03-11T14:50:00,cfa,115.20
2024-03-11T14:53:00,cfa,184.80
2024-03-11T14:54:00,cfa,208.12
2024-03-11T14:55:00,cfa,92.46
2024-03-11T14:58:00,cfa,300.59
2024-03-11T15:00:00,cfa,184.80
2024-03-11T15:02:00,cfa,115.78
2024-03-11T15:03:00,cfa,184.80
2024-03-11T15:05:00,cfa,208.24
2024-03-11T15:06:00,cfa,92.34
2024-03-11T15:08:00,cfa,184.80
2024-03-11T15:09:00,cfa,115.20
2024-03-11T15:11:00,cfa,185.39
2024-03-11T15:13:00,cfa,207.66
2024-03-11T15:14:00,cfa,115.78
2024-03-11T15:17:00,cfa,208.12
2024-03-11T15:18:00,cfa,184.80
2024-03-11T15:21:00,cfa,207.66
2024-03-11T15:23:00,cfa,208.24
2024-03-11T15:24:00,cfa,208.12
2024-03-11T15:25:00,cfa,115.20
2024-03-11T15:27:00,cfa,208.24
2024-03-11T15:28:00,cfa,115.78
2024-03-11T15:30:00,cfa,207.66
2024-03-11T15:31:00,cfa,92.34
2024-03-11T15:32:00,cfa,92.46
2024-03-11T15:34:00,cfa,208.12
2024-03-11T15:35:00,cfa,115.78
2024-03-11T15:37:00,cfa,184.80
2024-03-11T15:40:00,cfa,300.59
2024-03-11T15:42:00,cfa,207.66
2024-03-11T15:45:00,cfa,208.24
2024-03-11T15:46:00,cfa,208.12
2024-03-11T15:48:00,cfa,184.80
2024-03-11T15:51:00,cfa,207.66
2024-03-11T15:52:00,cfa,185.39
2024-03-11T15:53:00,cfa,115.20
2024-03-11T15:54:00,cfa,92.34
2024-03-11T15:56:00,cfa,208.24
2024-03-11T15:57:00,cfa,92.34
2024-03-11T15:59:00,cfa,184.80
2024-03-11T16:01:00,cfa,208.24
2024-03-11T16:03:00,cfa,208.24
2024-03-11T16:05:00,cfa,92.34
2024-03-11T16:06:00,cfa,184.80
2024-03-11T16:08:00,cfa,207.66
2024-03-11T16:09:00,cfa,92.93
2024-03-11T16:11:00,cfa,230.98
2024-03-11T16:13:00,cfa,184.80
2024-03-11T16:14:00,cfa,115.90
2024-03-11T16:16:00,cfa,184.69
2024-03-11T16:17:00,cfa,92.46
2024-03-11T16:18:00,cfa,115.20
2024-03-11T16:20:00,cfa,185.39
2024-03-11T16:22:00,cfa,207.66
2024-03-11T16:24:00,cfa,184.80
2024-03-11T16:26:00,cfa,184.80
2024-03-11T16:28:00,cfa,208.12
2024-03-11T16:29:00,cfa,92.46
2024-03-11T16:31:00,cfa,208.12
2024-03-11T16:32:00,cfa,92.46
2024-03-11T16:34:00,cfa,184.80
2024-03-11T16:36:00,cfa,208.12
2024-03-11T16:37:00,cfa,92.46
2024-03-11T16:40:00,cfa,277.15
2024-03-11T16:43:00,cfa,184.80
2024-03-11T16:44:00,cfa,208.24
2024-03-11T16:47:00,cfa,184.80
2024-03-11T16:48:00,cfa,184.80
2024-03-11T16:50:00,cfa,208.12
2024-03-11T16:51:00,cfa,92.46
2024-03-11T16:53:00,cfa,184.80
2024-03-11T16:54:00,cfa,92.34
2024-03-11T16:56:00,cfa,185.39
2024-03-11T16:57:00,cfa,92.46
2024-03-11T16:59:00,cfa,184.80
2024-03-11T17:02:00,cfa,277.15
2024-03-11T17:04:00,cfa,162.07
2024-03-11T17:06:00,cfa,184.80
2024-03-11T17:07:00,cfa,92.34
2024-03-11T17:10:00,cfa,277.27
2024-03-11T17:11:00,cfa,92.34
2024-03-11T17:14:00,cfa,161.95
2024-03-11T17:16:00,cfa,184.80
2024-03-11T17:17:00,cfa,184.80
2024-03-11T17:19:00,cfa,184.80
2024-03-11T17:21:00,cfa,162.07
2024-03-11T17:23:00,cfa,184.80
2024-03-11T17:25:00,cfa,184.80
2024-03-11T17:27:00,cfa,161.95
2024-03-11T17:28:00,cfa,92.46
2024-03-11T17:30:00,cfa,184.80
2024-03-11T17:32:00,cfa,161.95
2024-03-11T17:35:00,cfa,184.80
2024-03-11T17:36:00,cfa,161.95
2024-03-11T17:37:00,cfa,92.46
2024-03-11T17:40:00,cfa,161.37
2024-03-11T17:41:00,cfa,92.46
2024-03-11T17:42:00,cfa,185.39
2024-03-11T17:44:00,cfa,161.37
2024-03-11T17:46:00,cfa,161.95
2024-03-11T17:47:00,cfa,92.46
2024-03-11T17:49:00,cfa,92.34
2024-03-11T17:50:00,cfa,162.07
2024-03-11T17:52:00,cfa,92.34
2024-03-11T17:53:00,cfa,161.37
2024-03-11T17:55:00,cfa,162.07
2024-03-11T17:58:00,cfa,161.95
2024-03-11T17:59:00,cfa,161.37
2024-03-11T18:00:00,cfa,92.46
2024-03-11T18:01:00,cfa,93.05
2024-03-11T18:02:00,cfa,68.91
2024-03-11T18:04:00,cfa,162.07
2024-03-11T18:06:00,cfa,161.37
2024-03-11T18:08:00,cfa,92.46
2024-03-11T18:09:00,cfa,161.95
2024-03-11T18:10:00,cfa,92.34
2024-03-11T18:12:00,cfa,162.07
2024-03-11T18:13:00,cfa,69.02
2024-03-11T18:15:00,cfa,184.80
2024-03-11T18:16:00,cfa,69.49
2024-03-11T18:18:00,cfa,162.07
2024-03-11T18:20:00,cfa,161.37
2024-03-11T18:22:00,cfa,162.07
2024-03-11T18:24:00,cfa,161.95
2024-03-11T18:26:00,cfa,184.80
2024-03-11T18:27:00,cfa,92.34
2024-03-11T18:29:00,cfa,161.48
2024-03-11T18:30:00,cfa,69.61
2024-03-11T18:32:00,cfa,161.95
2024-03-11T18:33:00,cfa,92.34
2024-03-11T18:35:00,cfa,184.80
2024-03-11T18:37:00,cfa,162.07
2024-03-11T18:40:00,cfa,253.83
2024-03-11T18:43:00,cfa,161.95
2024-03-11T18:44:00,cfa,92.34
2024-03-11T18:45:00,cfa,162.07
2024-03-11T18:47:00,cfa,161.37
2024-03-11T18:49:00,cfa,162.07
2024-03-11T18:51:00,cfa,184.80
2024-03-11T18:53:00,cfa,161.95
2024-03-11T18:55:00,cfa,161.37
2024-03-11T18:57:00,cfa,162.07
2024-03-11T18:59:00,cfa,161.95
2024-03-11T19:00:00,cfa,92.34
2024-03-11T19:02:00,cfa,161.48
2024-03-11T19:03:00,cfa,92.93
2024-03-11T19:05:00,cfa,161.48
2024-03-11T19:07:00,cfa,161.95
2024-03-11T19:08:00,cfa,92.46
2024-03-11T19:10:00,cfa,161.37
2024-03-11T19:11:00,cfa,92.93
2024-03-11T19:13:00,cfa,161.48
2024-03-11T19:15:00,cfa,184.80
2024-03-11T19:17:00,cfa,161.95
2024-03-11T19:19:00,cfa,184.80
2024-03-11T19:20:00,cfa,69.61
2024-03-11T19:21:00,cfa,92.34
2024-03-11T19:23:00,cfa,161.48
2024-03-11T19:25:00,cfa,161.95
2024-03-11T19:27:00,cfa,161.95
2024-03-11T19:29:00,cfa,184.80
2024-03-11T19:30:00,cfa,115.20
2024-03-11T19:32:00,cfa,185.51
2024-03-11T19:33:00,cfa,92.34
2024-03-11T19:35:00,cfa,184.80
2024-03-11T19:36:00,cfa,92.34
2024-03-11T19:38:00,cfa,184.80
2024-03-11T19:40:00,cfa,208.24
2024-03-11T19:42:00,cfa,184.80
2024-03-11T19:43:00,cfa,92.46
2024-03-11T19:44:00,cfa,92.34
2024-03-11T19:46:00,cfa,184.80
2024-03-11T19:47:00,cfa,92.34
2024-03-11T19:49:00,cfa,185.51
