#datetime,building,power
2023-01-06T00:00:00,ptr,20.40
2023-01-06T00:02:00,ptr,22.80
2023-01-06T00:03:00,ptr,9.00
2023-01-06T00:05:00,ptr,22.80
2023-01-06T00:07:00,ptr,20.40
2023-01-06T00:09:00,ptr,19.80
2023-01-06T00:11:00,ptr,23.40
2023-01-06T00:13:00,ptr,19.80
2023-01-06T00:15:00,ptr,20.40
2023-01-06T00:17:00,ptr,19.80
2023-01-06T00:19:00,ptr,20.40
2023-01-06T00:21:00,ptr,22.80
2023-01-06T00:23:00,ptr,20.41
2023-01-06T00:25:00,ptr,22.80
2023-01-06T00:27:00,ptr,20.40
2023-01-06T00:29:00,ptr,20.40
2023-01-06T00:31:00,ptr,22.80
2023-01-06T00:33:00,ptr,20.40
2023-01-06T00:35:00,ptr,19.80
2023-01-06T00:37:00,ptr,20.40
2023-01-06T00:39:00,ptr,19.80
2023-01-06T00:41:00,ptr,20.41
2023-01-06T00:42:00,ptr,11.40
2023-01-06T00:44:00,ptr,20.40
2023-01-06T00:46:00,ptr,19.80
2023-01-06T00:48:00,ptr,20.40
2023-01-06T00:50:00,ptr,20.40
2023-01-06T00:51:00,ptr,8.40
2023-01-06T00:52:00,ptr,11.40
2023-01-06T00:54:00,ptr,20.40
2023-01-06T00:56:00,ptr,19.80
2023-01-06T00:58:00,ptr,23.40
2023-01-06T01:00:00,ptr,19.80
2023-01-06T01:02:00,ptr,20.40
2023-01-06T01:03:00,ptr,11.40
2023-01-06T01:05:00,ptr,20.41
2023-01-06T01:07:00,ptr,17.40
2023-01-06T01:09:00,ptr,19.80
2023-01-06T01:11:00,ptr,20.40
2023-01-06T01:13:00,ptr,19.80
2023-01-06T01:15:00,ptr,20.41
2023-01-06T01:17:00,ptr,20.40
2023-01-06T01:19:00,ptr,19.80
2023-01-06T01:21:00,ptr,20.41
2023-01-06T01:22:00,ptr,8.39
2023-01-06T01:24:00,ptr,20.41
2023-01-06T01:26:00,ptr,19.80
2023-01-06T01:28:00,ptr,20.40
2023-01-06T01:30:00,ptr,20.41
2023-01-06T01:32:00,ptr,19.80
2023-01-06T01:34:00,ptr,20.40
2023-01-06T01:36:00,ptr,19.80
2023-01-06T01:38:00,ptr,17.40
2023-01-06T01:39:00,ptr,11.40
2023-01-06T01:41:00,ptr,17.40
2023-01-06T01:43:00,ptr,20.41
2023-01-06T01:45:00,ptr,17.40
2023-01-06T01:47:00,ptr,19.80
2023-01-06T01:49:00,ptr,20.40
2023-01-06T01:51:00,ptr,19.80
2023-01-06T01:53:00,ptr,20.41
2023-01-06T01:55:00,ptr,20.40
2023-01-06T01:57:00,ptr,16.80
2023-01-06T01:58:00,ptr,12.00
2023-01-06T02:00:00,ptr,16.80
2023-01-06T02:02:00,ptr,20.40
2023-01-06T02:04:00,ptr,17.40
2023-01-06T02:06:00,ptr,19.80
2023-01-06T02:08:00,ptr,17.40
2023-01-06T02:10:00,ptr,14.40
2023-01-06T02:12:00,ptr,17.40
2023-01-06T02:14:00,ptr,17.40
2023-01-06T02:16:00,ptr,17.40
2023-01-06T02:17:00,ptr,8.40
2023-01-06T02:18:00,ptr,8.40
2023-01-06T02:20:00,ptr,17.40
2023-01-06T02:22:00,ptr,17.40
2023-01-06T02:24:00,ptr,17.40
2023-01-06T02:25:00,ptr,11.40
2023-01-06T02:27:00,ptr,17.40
2023-01-06T02:29:00,ptr,17.40
2023-01-06T02:30:00,ptr,8.40
2023-01-06T02:32:00,ptr,17.40
2023-01-06T02:33:00,ptr,8.40
2023-01-06T02:35:00,ptr,17.40
2023-01-06T02:37:00,ptr,17.40
2023-01-06T02:38:00,ptr,5.41
2023-01-06T02:40:00,ptr,20.40
2023-01-06T02:42:00,ptr,17.40
2023-01-06T02:44:00,ptr,17.40
2023-01-06T02:46:00,ptr,16.80
2023-01-06T02:48:00,ptr,14.40
2023-01-06T02:50:00,ptr,17.40
2023-01-06T02:51:00,ptr,9.00
2023-01-06T02:53:00,ptr,16.79
2023-01-06T02:54:00,ptr,9.00
2023-01-06T02:56:00,ptr,17.40
2023-01-06T02:58:00,ptr,16.80
2023-01-06T03:00:00,ptr,17.40
2023-01-06T03:01:00,ptr,9.00
2023-01-06T03:03:00,ptr,14.40
2023-01-06T03:04:00,ptr,8.40
2023-01-06T03:06:00,ptr,17.40
2023-01-06T03:08:00,ptr,17.40
2023-01-06T03:10:00,ptr,16.79
2023-01-06T03:12:00,ptr,17.40
2023-01-06T03:14:00,ptr,17.40
2023-01-06T03:15:00,ptr,8.40
2023-01-06T03:17:00,ptr,17.40
2023-01-06T03:19:00,ptr,17.40
2023-01-06T03:21:00,ptr,17.40
2023-01-06T03:22:00,ptr,8.39
2023-01-06T03:23:00,ptr,9.00
2023-01-06T03:25:00,ptr,16.80
2023-01-06T03:27:00,ptr,17.40
2023-01-06T03:29:00,ptr,17.40
2023-01-06T03:31:00,ptr,17.40
2023-01-06T03:33:00,ptr,17.40
2023-01-06T03:35:00,ptr,16.79
2023-01-06T03:37:00,ptr,17.40
2023-01-06T03:38:00,ptr,9.00
2023-01-06T03:40:00,ptr,16.80
2023-01-06T03:42:00,ptr,17.40
2023-01-06T03:44:00,ptr,17.40
2023-01-06T03:46:00,ptr,17.40
2023-01-06T03:48:00,ptr,17.40
2023-01-06T03:50:00,ptr,16.80
2023-01-06T03:52:00,ptr,17.40
2023-01-06T03:54:00,ptr,17.40
2023-01-06T03:55:00,ptr,8.39
2023-01-06T03:57:00,ptr,14.41
2023-01-06T03:59:00,ptr,17.40
2023-01-06T04:01:00,ptr,17.40
2023-01-06T04:03:00,ptr,14.40
2023-01-06T04:04:00,ptr,8.40
2023-01-06T04:06:00,ptr,17.40
2023-01-06T04:08:00,ptr,17.40
2023-01-06T04:09:00,ptr,17.40
2023-01-06T04:10:00,ptr,17.40
2023-01-06T04:12:00,ptr,17.40
2023-01-06T04:13:00,ptr,8.39
2023-01-06T04:15:00,ptr,14.41
2023-01-06T04:17:00,ptr,17.40
2023-01-06T04:19:00,ptr,17.40
2023-01-06T04:20:00,ptr,8.40
2023-01-06T04:22:00,ptr,17.40
2023-01-06T04:24:00,ptr,17.40
2023-01-06T04:25:00,ptr,8.40
2023-01-06T04:27:00,ptr,17.40
2023-01-06T04:28:00,ptr,8.40
2023-01-06T04:30:00,ptr,17.40
2023-01-06T04:32:00,ptr,17.40
2023-01-06T04:33:00,ptr,8.40
2023-01-06T04:35:00,ptr,14.40
2023-01-06T04:37:00,ptr,17.40
2023-01-06T04:39:00,ptr,17.40
2023-01-06T04:41:00,ptr,17.40
2023-01-06T04:43:00,ptr,16.80
2023-01-06T04:45:00,ptr,17.40
2023-01-06T04:46:00,ptr,9.00
2023-01-06T04:48:00,ptr,16.80
2023-01-06T04:50:00,ptr,14.40
2023-01-06T04:53:00,ptr,26.40
2023-01-06T04:55:00,ptr,14.41
2023-01-06T04:56:00,ptr,8.39
2023-01-06T04:57:00,ptr,8.40
2023-01-06T04:59:00,ptr,17.40
2023-01-06T05:01:00,ptr,17.40
2023-01-06T05:03:00,ptr,17.40
2023-01-06T05:05:00,ptr,17.40
2023-01-06T05:06:00,ptr,8.40
2023-01-06T05:08:00,ptr,14.40
2023-01-06T05:10:00,ptr,17.40
2023-01-06T05:12:00,ptr,17.40
2023-01-06T05:14:00,ptr,14.40
2023-01-06T05:16:00,ptr,16.80
2023-01-06T05:18:00,ptr,17.40
2023-01-06T05:20:00,ptr,17.40
2023-01-06T05:22:00,ptr,17.40
2023-01-06T05:24:00,ptr,17.40
2023-01-06T05:26:00,ptr,16.80
2023-01-06T05:28:00,ptr,17.40
2023-01-06T05:29:00,ptr,9.00
2023-01-06T05:30:00,ptr,5.40
2023-01-06T05:32:00,ptr,17.40
2023-01-06T05:33:00,ptr,8.40
2023-01-06T05:35:00,ptr,17.40
2023-01-06T05:36:00,ptr,8.99
2023-01-06T05:38:00,ptr,16.80
2023-01-06T05:40:00,ptr,17.40
2023-01-06T05:42:00,ptr,17.40
2023-01-06T05:43:00,ptr,8.39
2023-01-06T05:45:00,ptr,17.40
2023-01-06T05:47:00,ptr,17.40
2023-01-06T05:48:00,ptr,8.40
2023-01-06T05:50:00,ptr,17.40
2023-01-06T05:51:00,ptr,9.00
2023-01-06T05:53:00,ptr,16.80
2023-01-06T05:55:00,ptr,17.40
2023-01-06T05:57:00,ptr,17.40
2023-01-06T05:59:00,ptr,17.40
2023-01-06T06:01:00,ptr,17.40
2023-01-06T06:02:00,ptr,8.40
2023-01-06T06:04:00,ptr,14.40
2023-01-06T06:06:00,ptr,20.40
2023-01-06T06:08:00,ptr,16.80
2023-01-06T06:10:00,ptr,20.40
2023-01-06T06:11:00,ptr,8.40
2023-01-06T06:13:00,ptr,20.40
2023-01-06T06:15:00,ptr,17.40
2023-01-06T06:17:00,ptr,19.80
2023-01-06T06:19:00,ptr,17.40
2023-01-06T06:21:00,ptr,20.40
2023-01-06T06:23:00,ptr,17.40
2023-01-06T06:25:00,ptr,19.80
2023-01-06T06:26:00,ptr,9.00
2023-01-06T06:28:00,ptr,19.80
2023-01-06T06:30:00,ptr,20.41
2023-01-06T06:32:00,ptr,17.40
2023-01-06T06:34:00,ptr,19.80
2023-01-06T06:36:00,ptr,17.40
2023-01-06T06:38:00,ptr,20.41
2023-01-06T06:40:00,ptr,16.79
2023-01-06T06:42:00,ptr,20.41
2023-01-06T06:44:00,ptr,17.40
2023-01-06T06:46:00,ptr,19.80
2023-01-06T06:48:00,ptr,17.40
2023-01-06T06:50:00,ptr,20.41
2023-01-06T06:52:00,ptr,19.80
2023-01-06T06:54:00,ptr,23.40
2023-01-06T06:56:00,ptr,19.80
2023-01-06T06:58:00,ptr,17.40
2023-01-06T07:00:00,ptr,20.40
2023-01-06T07:02:00,ptr,17.40
2023-01-06T07:03:00,ptr,8.40
2023-01-06T07:04:00,ptr,11.40
2023-01-06T07:06:00,ptr,17.40
2023-01-06T07:07:00,ptr,11.40
2023-01-06T07:09:00,ptr,17.40
2023-01-06T07:11:00,ptr,20.40
2023-01-06T07:12:00,ptr,8.40
2023-01-06T07:14:00,ptr,20.41
2023-01-06T07:16:00,ptr,16.79
2023-01-06T07:18:00,ptr,20.41
2023-01-06T07:19:00,ptr,8.39
2023-01-06T07:21:00,ptr,17.40
2023-01-06T07:22:00,ptr,11.40
2023-01-06T07:24:00,ptr,17.40
2023-01-06T07:25:00,ptr,11.40
2023-01-06T07:27:00,ptr,17.40
2023-01-06T07:28:00,ptr,11.40
2023-01-06T07:30:00,ptr,17.40
2023-01-06T07:32:00,ptr,20.40
2023-01-06T07:34:00,ptr,19.80
2023-01-06T07:36:00,ptr,17.40
2023-01-06T07:37:00,ptr,11.40
2023-01-06T07:39:00,ptr,20.41
2023-01-06T07:41:00,ptr,20.40
2023-01-06T07:42:00,ptr,8.40
2023-01-06T07:44:00,ptr,17.40
2023-01-06T07:46:00,ptr,19.80
2023-01-06T07:48:00,ptr,17.40
2023-01-06T07:49:00,ptr,11.40
2023-01-06T07:51:00,ptr,17.40
2023-01-06T07:53:00,ptr,17.40
2023-01-06T07:55:00,ptr,20.41
2023-01-06T07:56:00,ptr,8.40
2023-01-06T07:58:00,ptr,20.40
2023-01-06T07:59:00,ptr,8.40
2023-01-06T08:01:00,ptr,20.40
2023-01-06T08:03:00,ptr,16.80
2023-01-06T08:05:00,ptr,20.40
2023-01-06T08:07:00,ptr,17.40
2023-01-06T08:08:00,ptr,8.40
2023-01-06T08:10:00,ptr,20.40
2023-01-06T08:11:00,ptr,8.40
2023-01-06T08:13:00,ptr,20.40
2023-01-06T08:15:00,ptr,17.40
2023-01-06T08:17:00,ptr,19.80
2023-01-06T08:19:00,ptr,20.40
2023-01-06T08:21:00,ptr,19.80
2023-01-06T08:23:00,ptr,17.40
2023-01-06T08:25:00,ptr,20.41
2023-01-06T08:27:00,ptr,19.80
2023-01-06T08:28:00,ptr,9.00
2023-01-06T08:30:00,ptr,19.80
2023-01-06T08:32:00,ptr,17.40
2023-01-06T08:34:00,ptr,20.40
2023-01-06T08:36:00,ptr,19.80
2023-01-06T08:38:00,ptr,17.40
2023-01-06T08:39:00,ptr,17.40
2023-01-06T08:40:00,ptr,20.40
2023-01-06T08:41:00,ptr,8.40
2023-01-06T08:43:00,ptr,23.40
2023-01-06T08:44:00,ptr,8.40
2023-01-06T08:46:00,ptr,20.40
2023-01-06T08:48:00,ptr,19.80
2023-01-06T08:49:00,ptr,9.00
2023-01-06T08:51:00,ptr,19.80
2023-01-06T08:53:00,ptr,20.40
2023-01-06T08:54:00,ptr,11.40
2023-01-06T08:56:00,ptr,17.40
2023-01-06T08:57:00,ptr,8.40
2023-01-06T08:59:00,ptr,20.41
2023-01-06T09:00:00,ptr,8.39
2023-01-06T09:02:00,ptr,20.41
2023-01-06T09:03:00,ptr,8.40
2023-01-06T09:05:00,ptr,20.40
2023-01-06T09:07:00,ptr,22.80
2023-01-06T09:09:00,ptr,20.40
2023-01-06T09:11:00,ptr,22.80
2023-01-06T09:12:00,ptr,9.00
2023-01-06T09:14:00,ptr,19.80
2023-01-06T09:16:00,ptr,20.40
2023-01-06T09:18:00,ptr,19.80
2023-01-06T09:19:00,ptr,9.00
2023-01-06T09:21:00,ptr,19.80
2023-01-06T09:23:00,ptr,17.40
2023-01-06T09:25:00,ptr,20.40
2023-01-06T09:26:00,ptr,8.40
2023-01-06T09:28:00,ptr,20.40
2023-01-06T09:30:00,ptr,19.80
2023-01-06T09:32:00,ptr,20.41
2023-01-06T09:34:00,ptr,20.40
2023-01-06T09:36:00,ptr,25.80
2023-01-06T09:38:00,ptr,28.80
2023-01-06T09:40:00,ptr,28.80
2023-01-06T09:41:00,ptr,14.40
2023-01-06T09:43:00,ptr,28.80
2023-01-06T09:45:00,ptr,28.80
2023-01-06T09:47:00,ptr,31.80
2023-01-06T09:48:00,ptr,14.40
2023-01-06T09:49:00,ptr,14.40
2023-01-06T09:51:00,ptr,25.80
2023-01-06T09:53:00,ptr,28.80
2023-01-06T09:55:00,ptr,28.80
2023-01-06T09:57:00,ptr,28.80
2023-01-06T09:58:00,ptr,14.40
2023-01-06T10:00:00,ptr,25.80
2023-01-06T10:02:00,ptr,28.80
2023-01-06T10:04:00,ptr,31.80
2023-01-06T10:06:00,ptr,28.80
2023-01-06T10:08:00,ptr,25.80
2023-01-06T10:10:00,ptr,28.80
2023-01-06T10:11:00,ptr,14.40
2023-01-06T10:12:00,ptr,14.40
2023-01-06T10:14:00,ptr,25.80
2023-01-06T10:16:00,ptr,28.81
2023-01-06T10:17:00,ptr,14.40
2023-01-06T10:19:00,ptr,28.80
2023-01-06T10:21:00,ptr,28.80
2023-01-06T10:23:00,ptr,28.80
2023-01-06T10:24:00,ptr,14.40
2023-01-06T10:26:00,ptr,28.80
2023-01-06T10:28:00,ptr,28.81
2023-01-06T10:29:00,ptr,14.40
2023-01-06T10:31:00,ptr,28.80
2023-01-06T10:33:00,ptr,28.80
2023-01-06T10:35:00,ptr,23.40
2023-01-06T10:36:00,ptr,8.40
2023-01-06T10:38:00,ptr,20.40
2023-01-06T10:40:00,ptr,22.80
2023-01-06T10:41:00,ptr,8.40
2023-01-06T10:43:00,ptr,20.40
2023-01-06T10:45:00,ptr,22.80
2023-01-06T10:47:00,ptr,20.40
2023-01-06T10:48:00,ptr,8.40
2023-01-06T10:50:00,ptr,20.41
2023-01-06T10:52:00,ptr,20.40
2023-01-06T10:54:00,ptr,19.80
2023-01-06T10:56:00,ptr,20.40
2023-01-06T10:57:00,ptr,8.40
2023-01-06T10:59:00,ptr,20.41
2023-01-06T11:00:00,ptr,8.39
2023-01-06T11:02:00,ptr,20.41
2023-01-06T11:04:00,ptr,19.80
2023-01-06T11:05:00,ptr,9.00
2023-01-06T11:07:00,ptr,19.80
2023-01-06T11:09:00,ptr,23.40
2023-01-06T11:11:00,ptr,19.80
2023-01-06T11:13:00,ptr,20.40
2023-01-06T11:15:00,ptr,20.40
2023-01-06T11:17:00,ptr,19.80
2023-01-06T11:19:00,ptr,20.41
2023-01-06T11:21:00,ptr,17.40
2023-01-06T11:23:00,ptr,19.80
2023-01-06T11:25:00,ptr,20.40
2023-01-06T11:27:00,ptr,22.80
2023-01-06T11:28:00,ptr,11.40
2023-01-06T11:30:00,ptr,28.81
2023-01-06T11:31:00,ptr,14.40
2023-01-06T11:33:00,ptr,28.80
2023-01-06T11:35:00,ptr,31.80
2023-01-06T11:36:00,ptr,20.40
2023-01-06T11:38:00,ptr,37.20
2023-01-06T11:39:00,ptr,17.40
2023-01-06T11:41:00,ptr,37.20
2023-01-06T11:43:00,ptr,34.80
2023-01-06T11:45:00,ptr,37.20
2023-01-06T11:46:00,ptr,17.40
2023-01-06T11:48:00,ptr,37.80
2023-01-06T11:50:00,ptr,34.20
2023-01-06T11:52:00,ptr,37.80
2023-01-06T11:53:00,ptr,16.80
2023-01-06T11:55:00,ptr,37.80
2023-01-06T11:56:00,ptr,17.40
2023-01-06T11:58:00,ptr,37.20
2023-01-06T12:00:00,ptr,37.20
2023-01-06T12:02:00,ptr,34.80
2023-01-06T12:05:00,ptr,54.60
2023-01-06T12:07:00,ptr,37.80
2023-01-06T12:09:00,ptr,37.20
2023-01-06T12:10:00,ptr,17.40
2023-01-06T12:11:00,ptr,17.40
2023-01-06T12:13:00,ptr,28.80
2023-01-06T12:15:00,ptr,28.80
2023-01-06T12:16:00,ptr,16.80
2023-01-06T12:18:00,ptr,26.40
2023-01-06T12:19:00,ptr,14.40
2023-01-06T12:21:00,ptr,28.80
2023-01-06T12:23:00,ptr,28.80
2023-01-06T12:25:00,ptr,19.80
2023-01-06T12:26:00,ptr,11.40
2023-01-06T12:28:00,ptr,20.40
2023-01-06T12:30:00,ptr,20.40
2023-01-06T12:32:00,ptr,19.80
2023-01-06T12:34:00,ptr,20.40
2023-01-06T12:36:00,ptr,19.80
2023-01-06T12:38:00,ptr,20.41
2023-01-06T12:40:00,ptr,20.40
2023-01-06T12:42:00,ptr,16.80
2023-01-06T12:44:00,ptr,20.40
2023-01-06T12:46:00,ptr,17.40
2023-01-06T12:47:00,ptr,11.40
2023-01-06T12:49:00,ptr,20.40
2023-01-06T12:51:00,ptr,16.80
2023-01-06T12:52:00,ptr,12.00
2023-01-06T12:54:00,ptr,19.80
2023-01-06T12:55:00,ptr,9.00
2023-01-06T12:56:00,ptr,11.40
2023-01-06T12:58:00,ptr,17.40
2023-01-06T12:59:00,ptr,8.40
2023-01-06T13:01:00,ptr,20.40
2023-01-06T13:02:00,ptr,8.40
2023-01-06T13:04:00,ptr,20.40
2023-01-06T13:06:00,ptr,19.80
2023-01-06T13:08:00,ptr,17.40
2023-01-06T13:09:00,ptr,8.40
2023-01-06T13:11:00,ptr,20.40
2023-01-06T13:13:00,ptr,20.41
2023-01-06T13:14:00,ptr,8.40
2023-01-06T13:16:00,ptr,20.40
2023-01-06T13:18:00,ptr,19.80
2023-01-06T13:19:00,ptr,9.00
2023-01-06T13:21:00,ptr,16.80
2023-01-06T13:22:00,ptr,12.00
2023-01-06T13:24:00,ptr,16.80
2023-01-06T13:26:00,ptr,17.40
2023-01-06T13:28:00,ptr,20.40
2023-01-06T13:29:00,ptr,11.40
2023-01-06T13:31:00,ptr,20.41
2023-01-06T13:33:00,ptr,16.79
2023-01-06T13:35:00,ptr,20.41
2023-01-06T13:37:00,ptr,20.40
2023-01-06T13:38:00,ptr,8.40
2023-01-06T13:40:00,ptr,20.40
2023-01-06T13:42:00,ptr,16.80
2023-01-06T13:43:00,ptr,9.00
2023-01-06T13:45:00,ptr,19.80
2023-01-06T13:47:00,ptr,17.40
2023-01-06T13:49:00,ptr,17.40
2023-01-06T13:51:00,ptr,17.40
2023-01-06T13:53:00,ptr,19.80
2023-01-06T13:55:00,ptr,17.40
2023-01-06T13:56:00,ptr,11.40
2023-01-06T13:58:00,ptr,17.40
2023-01-06T14:00:00,ptr,17.40
2023-01-06T14:01:00,ptr,8.40
2023-01-06T14:03:00,ptr,20.40
2023-01-06T14:05:00,ptr,17.40
2023-01-06T14:06:00,ptr,8.40
2023-01-06T14:08:00,ptr,17.40
2023-01-06T14:10:00,ptr,17.40
2023-01-06T14:11:00,ptr,11.40
2023-01-06T14:13:00,ptr,17.40
2023-01-06T14:14:00,ptr,11.40
2023-01-06T14:16:00,ptr,17.40
2023-01-06T14:18:00,ptr,17.40
2023-01-06T14:19:00,ptr,11.40
2023-01-06T14:21:00,ptr,17.40
2023-01-06T14:23:00,ptr,19.80
2023-01-06T14:25:00,ptr,17.40
2023-01-06T14:26:00,ptr,8.40
2023-01-06T14:28:00,ptr,20.40
2023-01-06T14:30:00,ptr,20.41
2023-01-06T14:31:00,ptr,8.40
2023-01-06T14:33:00,ptr,20.40
2023-01-06T14:35:00,ptr,19.80
2023-01-06T14:37:00,ptr,17.40
2023-01-06T14:39:00,ptr,20.40
2023-01-06T14:41:00,ptr,16.80
2023-01-06T14:42:00,ptr,12.00
2023-01-06T14:44:00,ptr,16.80
2023-01-06T14:45:00,ptr,12.00
2023-01-06T14:47:00,ptr,19.80
2023-01-06T14:49:00,ptr,20.40
2023-01-06T14:51:00,ptr,17.40
2023-01-06T14:52:00,ptr,8.40
2023-01-06T14:53:00,ptr,11.40
2023-01-06T14:55:00,ptr,17.40
2023-01-06T14:57:00,ptr,20.40
2023-01-06T14:59:00,ptr,16.80
2023-01-06T15:00:00,ptr,12.00
2023-01-06T15:02:00,ptr,19.80
2023-01-06T15:04:00,ptr,23.40
2023-01-06T15:06:00,ptr,19.80
2023-01-06T15:08:00,ptr,20.40
2023-01-06T15:10:00,ptr,19.80
2023-01-06T15:12:00,ptr,20.40
2023-01-06T15:14:00,ptr,17.40
2023-01-06T15:16:00,ptr,19.80
2023-01-06T15:17:00,ptr,12.00
2023-01-06T15:19:00,ptr,19.80
2023-01-06T15:21:00,ptr,17.40
2023-01-06T15:23:00,ptr,20.41
2023-01-06T15:24:00,ptr,11.40
2023-01-06T15:26:00,ptr,17.40
2023-01-06T15:28:00,ptr,19.80
2023-01-06T15:30:00,ptr,20.40
2023-01-06T15:32:00,ptr,19.80
2023-01-06T15:34:00,ptr,17.40
2023-01-06T15:36:00,ptr,20.41
2023-01-06T15:38:00,ptr,19.80
2023-01-06T15:39:00,ptr,9.00
2023-01-06T15:41:00,ptr,19.80
2023-01-06T15:43:00,ptr,20.41
2023-01-06T15:44:00,ptr,11.40
2023-01-06T15:46:00,ptr,17.40
2023-01-06T15:48:00,ptr,20.40
2023-01-06T15:50:00,ptr,19.80
2023-01-06T15:52:00,ptr,17.40
2023-01-06T15:54:00,ptr,20.40
2023-01-06T15:55:00,ptr,11.40
2023-01-06T15:57:00,ptr,17.40
2023-01-06T15:58:00,ptr,11.40
2023-01-06T16:00:00,ptr,19.80
2023-01-06T16:01:00,ptr,12.00
2023-01-06T16:03:00,ptr,19.80
2023-01-06T16:05:00,ptr,20.40
2023-01-06T16:07:00,ptr,19.80
2023-01-06T16:09:00,ptr,20.40
2023-01-06T16:11:00,ptr,20.40
2023-01-06T16:13:00,ptr,19.80
2023-01-06T16:14:00,ptr,11.40
2023-01-06T16:16:00,ptr,20.40
2023-01-06T16:18:00,ptr,20.41
2023-01-06T16:20:00,ptr,19.80
2023-01-06T16:22:00,ptr,20.40
2023-01-06T16:24:00,ptr,19.80
2023-01-06T16:26:00,ptr,23.40
2023-01-06T16:28:00,ptr,19.80
2023-01-06T16:30:00,ptr,20.40
2023-01-06T16:32:00,ptr,20.40
2023-01-06T16:34:00,ptr,19.80
2023-01-06T16:36:00,ptr,23.40
2023-01-06T16:38:00,ptr,22.80
2023-01-06T16:40:00,ptr,20.40
2023-01-06T16:42:00,ptr,19.80
2023-01-06T16:44:00,ptr,23.40
2023-01-06T16:45:00,ptr,11.40
2023-01-06T16:46:00,ptr,8.40
2023-01-06T16:48:00,ptr,23.39
2023-01-06T16:50:00,ptr,19.80
2023-01-06T16:52:00,ptr,20.40
2023-01-06T16:54:00,ptr,19.80
2023-01-06T16:56:00,ptr,23.40
2023-01-06T16:57:00,ptr,8.40
2023-01-06T16:59:00,ptr,23.40
2023-01-06T17:01:00,ptr,19.80
2023-01-06T17:03:00,ptr,25.80
2023-01-06T17:05:00,ptr,23.40
2023-01-06T17:07:00,ptr,19.80
2023-01-06T17:08:00,ptr,12.00
2023-01-06T17:10:00,ptr,19.80
2023-01-06T17:12:00,ptr,25.80
2023-01-06T17:14:00,ptr,31.79
2023-01-06T17:16:00,ptr,28.80
2023-01-06T17:18:00,ptr,31.80
2023-01-06T17:20:00,ptr,31.80
2023-01-06T17:22:00,ptr,28.80
2023-01-06T17:24:00,ptr,31.80
2023-01-06T17:26:00,ptr,31.20
2023-01-06T17:28:00,ptr,31.79
2023-01-06T17:30:00,ptr,28.81
2023-01-06T17:32:00,ptr,31.79
2023-01-06T17:33:00,ptr,14.40
2023-01-06T17:35:00,ptr,28.81
2023-01-06T17:37:00,ptr,31.79
2023-01-06T17:39:00,ptr,31.80
2023-01-06T17:40:00,ptr,14.40
2023-01-06T17:42:00,ptr,28.80
2023-01-06T17:43:00,ptr,14.40
2023-01-06T17:45:00,ptr,31.20
2023-01-06T17:47:00,ptr,31.80
2023-01-06T17:48:00,ptr,14.40
2023-01-06T17:50:00,ptr,28.80
2023-01-06T17:52:00,ptr,31.80
2023-01-06T17:54:00,ptr,31.80
2023-01-06T17:55:00,ptr,14.40
2023-01-06T17:57:00,ptr,31.80
2023-01-06T17:59:00,ptr,28.80
2023-01-06T18:00:00,ptr,16.80
2023-01-06T18:02:00,ptr,28.80
2023-01-06T18:04:00,ptr,31.80
2023-01-06T18:06:00,ptr,28.80
2023-01-06T18:08:00,ptr,28.80
2023-01-06T18:10:00,ptr,23.40
2023-01-06T18:11:00,ptr,11.40
2023-01-06T18:12:00,ptr,11.40
2023-01-06T18:14:00,ptr,22.80
2023-01-06T18:16:00,ptr,23.40
2023-01-06T18:18:00,ptr,22.79
2023-01-06T18:20:00,ptr,23.40
2023-01-06T18:22:00,ptr,22.80
2023-01-06T18:24:00,ptr,28.80
2023-01-06T18:26:00,ptr,28.81
2023-01-06T18:27:00,ptr,17.40
2023-01-06T18:29:00,ptr,28.80
2023-01-06T18:31:00,ptr,31.80
2023-01-06T18:32:00,ptr,14.40
2023-01-06T18:33:00,ptr,14.40
2023-01-06T18:35:00,ptr,31.20
2023-01-06T18:37:00,ptr,28.80
2023-01-06T18:39:00,ptr,28.81
2023-01-06T18:41:00,ptr,31.79
2023-01-06T18:42:00,ptr,14.40
2023-01-06T18:43:00,ptr,14.40
2023-01-06T18:45:00,ptr,28.81
2023-01-06T18:47:00,ptr,28.80
2023-01-06T18:49:00,ptr,31.80
2023-01-06T18:50:00,ptr,14.40
2023-01-06T18:52:00,ptr,28.80
2023-01-06T18:54:00,ptr,28.80
2023-01-06T18:55:00,ptr,14.40
2023-01-06T18:57:00,ptr,28.80
2023-01-06T18:59:00,ptr,31.80
2023-01-06T19:01:00,ptr,34.20
2023-01-06T19:03:00,ptr,40.80
2023-01-06T19:05:00,ptr,40.20
2023-01-06T19:07:00,ptr,40.20
2023-01-06T19:09:00,ptr,40.20
2023-01-06T19:10:00,ptr,17.40
2023-01-06T19:12:00,ptr,40.20
2023-01-06T19:14:00,ptr,34.80
2023-01-06T19:16:00,ptr,37.20
2023-01-06T19:18:00,ptr,37.80
2023-01-06T19:20:00,ptr,37.20
2023-01-06T19:22:00,ptr,34.80
2023-01-06T19:23:00,ptr,14.40
2023-01-06T19:25:00,ptr,31.20
2023-01-06T19:27:00,ptr,37.80
2023-01-06T19:28:00,ptr,19.80
2023-01-06T19:30:00,ptr,34.80
2023-01-06T19:31:00,ptr,17.40
2023-01-06T19:33:00,ptr,28.80
2023-01-06T19:35:00,ptr,34.20
