#datetime,building,power
2023-05-30T00:01:00,emw,6.00
2023-05-30T00:05:00,emw,6.00
2023-05-30T00:08:00,emw,6.00
2023-05-30T00:12:00,emw,6.01
2023-05-30T00:15:00,emw,6.00
2023-05-30T00:18:00,emw,6.00
2023-05-30T00:19:00,emw,6.00
2023-05-30T00:21:00,emw,12.00
2023-05-30T00:22:00,emw,6.00
2023-05-30T00:23:00,emw,6.00
2023-05-30T00:27:00,emw,6.00
2023-05-30T00:30:00,emw,6.00
2023-05-30T00:33:00,emw,6.01
2023-05-30T00:37:00,emw,6.00
2023-05-30T00:41:00,emw,6.00
2023-05-30T00:45:00,emw,6.00
2023-05-30T00:48:00,emw,6.00
2023-05-30T00:52:00,emw,6.01
2023-05-30T00:56:00,emw,6.00
2023-05-30T01:00:00,emw,6.00
2023-05-30T01:03:00,emw,6.00
2023-05-30T01:06:00,emw,6.00
2023-05-30T01:09:00,emw,6.01
2023-05-30T01:13:00,emw,6.00
2023-05-30T01:17:00,emw,6.00
2023-05-30T01:22:00,emw,6.00
2023-05-30T01:25:00,emw,6.00
2023-05-30T01:29:00,emw,6.01
2023-05-30T01:33:00,emw,6.00
2023-05-30T01:35:00,emw,6.00
2023-05-30T01:38:00,emw,6.00
2023-05-30T01:42:00,emw,6.00
2023-05-30T01:45:00,emw,6.01
2023-05-30T01:49:00,emw,6.00
2023-05-30T01:53:00,emw,6.00
2023-05-30T01:57:00,emw,6.00
2023-05-30T02:01:00,emw,6.00
2023-05-30T02:05:00,emw,6.01
2023-05-30T02:09:00,emw,6.00
2023-05-30T02:12:00,emw,6.00
2023-05-30T02:16:00,emw,6.00
2023-05-30T02:19:00,emw,6.00
2023-05-30T02:24:00,emw,6.01
2023-05-30T02:27:00,emw,6.00
2023-05-30T02:29:00,emw,6.00
2023-05-30T02:34:00,emw,6.00
2023-05-30T02:37:00,emw,6.00
2023-05-30T02:41:00,emw,6.01
2023-05-30T02:45:00,emw,6.00
2023-05-30T02:49:00,emw,6.00
2023-05-30T02:52:00,emw,6.00
2023-05-30T02:55:00,emw,6.00
2023-05-30T02:59:00,emw,6.01
2023-05-30T03:03:00,emw,6.00
2023-05-30T03:06:00,emw,6.00
2023-05-30T03:10:00,emw,6.00
2023-05-30T03:13:00,emw,6.00
2023-05-30T03:17:00,emw,6.01
2023-05-30T03:21:00,emw,6.00
2023-05-30T03:24:00,emw,6.00
2023-05-30T03:28:00,emw,6.00
2023-05-30T03:32:00,emw,6.00
2023-05-30T03:36:00,emw,6.01
2023-05-30T03:39:00,emw,6.00
2023-05-30T03:42:00,emw,6.00
2023-05-30T03:46:00,emw,6.00
2023-05-30T03:51:00,emw,6.00
2023-05-30T03:54:00,emw,6.01
2023-05-30T03:58:00,emw,6.00
2023-05-30T04:02:00,emw,6.00
2023-05-30T04:05:00,emw,6.00
2023-05-30T04:07:00,emw,6.00
2023-05-30T04:11:00,emw,6.01
2023-05-30T04:15:00,emw,6.00
2023-05-30T04:18:00,emw,6.00
2023-05-30T04:22:00,emw,6.00
2023-05-30T04:24:00,emw,6.00
2023-05-30T04:25:00,emw,6.01
2023-05-30T04:27:00,emw,12.00
2023-05-30T04:29:00,emw,12.00
2023-05-30T04:33:00,emw,6.01
2023-05-30T04:37:00,emw,6.00
2023-05-30T04:40:00,emw,6.00
2023-05-30T04:43:00,emw,6.00
2023-05-30T04:47:00,emw,6.00
2023-05-30T04:50:00,emw,6.01
2023-05-30T04:55:00,emw,6.00
2023-05-30T04:58:00,emw,6.00
2023-05-30T05:01:00,emw,6.00
2023-05-30T05:04:00,emw,6.00
2023-05-30T05:07:00,emw,6.01
2023-05-30T05:10:00,emw,6.00
2023-05-30T05:14:00,emw,6.00
2023-05-30T05:17:00,emw,6.00
2023-05-30T05:21:00,emw,6.00
2023-05-30T05:26:00,emw,6.01
2023-05-30T05:29:00,emw,6.00
2023-05-30T05:31:00,emw,6.00
2023-05-30T05:34:00,emw,6.00
2023-05-30T05:39:00,emw,6.00
2023-05-30T05:41:00,emw,6.01
2023-05-30T05:45:00,emw,6.00
2023-05-30T05:49:00,emw,6.00
2023-05-30T05:53:00,emw,6.00
2023-05-30T05:56:00,emw,6.00
2023-05-30T06:01:00,emw,6.01
2023-05-30T06:05:00,emw,6.00
2023-05-30T06:08:00,emw,6.00
2023-05-30T06:12:00,emw,6.00
2023-05-30T06:15:00,emw,6.00
2023-05-30T06:19:00,emw,6.01
2023-05-30T06:24:00,emw,6.00
2023-05-30T06:26:00,emw,6.00
2023-05-30T06:30:00,emw,6.00
2023-05-30T06:33:00,emw,6.00
2023-05-30T06:37:00,emw,6.01
2023-05-30T06:41:00,emw,6.00
2023-05-30T06:45:00,emw,6.00
2023-05-30T06:50:00,emw,6.00
2023-05-30T06:53:00,emw,6.00
2023-05-30T06:57:00,emw,6.01
2023-05-30T07:00:00,emw,6.00
2023-05-30T07:03:00,emw,6.00
2023-05-30T07:08:00,emw,6.00
2023-05-30T07:11:00,emw,6.00
2023-05-30T07:14:00,emw,6.01
2023-05-30T07:19:00,emw,6.00
2023-05-30T07:21:00,emw,6.00
2023-05-30T07:25:00,emw,6.00
2023-05-30T07:29:00,emw,6.00
2023-05-30T07:33:00,emw,6.01
2023-05-30T07:37:00,emw,6.00
2023-05-30T07:41:00,emw,6.00
2023-05-30T07:44:00,emw,6.00
2023-05-30T07:48:00,emw,6.00
2023-05-30T07:51:00,emw,6.01
2023-05-30T07:55:00,emw,6.00
2023-05-30T07:58:00,emw,6.00
2023-05-30T08:02:00,emw,6.00
2023-05-30T08:05:00,emw,12.00
2023-05-30T08:06:00,emw,6.00
2023-05-30T08:08:00,emw,12.00
2023-05-30T08:09:00,emw,6.00
2023-05-30T08:11:00,emw,6.01
2023-05-30T08:12:00,emw,6.00
2023-05-30T08:13:00,emw,6.00
2023-05-30T08:15:00,emw,18.00
2023-05-30T08:17:00,emw,12.00
2023-05-30T08:19:00,emw,18.00
2023-05-30T08:20:00,emw,6.00
2023-05-30T08:22:00,emw,18.00
2023-05-30T08:24:00,emw,18.00
2023-05-30T08:25:00,emw,6.00
2023-05-30T08:27:00,emw,18.00
2023-05-30T08:29:00,emw,18.00
2023-05-30T08:30:00,emw,6.01
2023-05-30T08:31:00,emw,6.00
2023-05-30T08:33:00,emw,18.00
2023-05-30T08:35:00,emw,18.00
2023-05-30T08:36:00,emw,6.00
2023-05-30T08:38:00,emw,18.00
2023-05-30T08:40:00,emw,18.00
2023-05-30T08:41:00,emw,6.01
2023-05-30T08:43:00,emw,18.00
2023-05-30T08:45:00,emw,18.00
2023-05-30T08:46:00,emw,6.00
2023-05-30T08:47:00,emw,12.00
2023-05-30T08:49:00,emw,18.00
2023-05-30T08:50:00,emw,12.00
2023-05-30T08:52:00,emw,30.00
2023-05-30T08:54:00,emw,24.00
2023-05-30T08:55:00,emw,6.00
2023-05-30T08:57:00,emw,18.00
2023-05-30T08:59:00,emw,18.00
2023-05-30T09:00:00,emw,12.00
2023-05-30T09:02:00,emw,6.00
2023-05-30T09:04:00,emw,12.00
2023-05-30T09:06:00,emw,6.00
2023-05-30T09:08:00,emw,12.00
2023-05-30T09:10:00,emw,18.00
2023-05-30T09:12:00,emw,18.00
2023-05-30T09:13:00,emw,12.00
2023-05-30T09:15:00,emw,18.00
2023-05-30T09:16:00,emw,6.01
2023-05-30T09:18:00,emw,18.00
2023-05-30T09:19:00,emw,6.00
2023-05-30T09:21:00,emw,18.00
2023-05-30T09:22:00,emw,6.00
2023-05-30T09:23:00,emw,6.00
2023-05-30T09:24:00,emw,6.01
2023-05-30T09:26:00,emw,12.00
2023-05-30T09:28:00,emw,6.00
2023-05-30T09:30:00,emw,12.00
2023-05-30T09:32:00,emw,12.00
2023-05-30T09:33:00,emw,12.00
2023-05-30T09:35:00,emw,18.00
2023-05-30T09:37:00,emw,18.00
2023-05-30T09:39:00,emw,18.00
2023-05-30T09:40:00,emw,6.00
2023-05-30T09:41:00,emw,12.00
2023-05-30T09:43:00,emw,12.00
2023-05-30T09:45:00,emw,12.00
2023-05-30T09:47:00,emw,12.00
2023-05-30T09:50:00,emw,12.00
2023-05-30T09:51:00,emw,6.01
2023-05-30T09:53:00,emw,6.00
2023-05-30T09:55:00,emw,18.00
2023-05-30T09:56:00,emw,6.01
2023-05-30T09:58:00,emw,18.00
2023-05-30T10:00:00,emw,18.00
2023-05-30T10:02:00,emw,18.00
2023-05-30T10:03:00,emw,12.00
2023-05-30T10:05:00,emw,6.00
2023-05-30T10:07:00,emw,12.00
2023-05-30T10:10:00,emw,12.00
2023-05-30T10:12:00,emw,6.00
2023-05-30T10:14:00,emw,12.00
2023-05-30T10:16:00,emw,12.00
2023-05-30T10:18:00,emw,18.00
2023-05-30T10:19:00,emw,6.01
2023-05-30T10:21:00,emw,18.00
2023-05-30T10:22:00,emw,6.00
2023-05-30T10:23:00,emw,12.00
2023-05-30T10:24:00,emw,6.00
2023-05-30T10:26:00,emw,18.00
2023-05-30T10:27:00,emw,6.00
2023-05-30T10:29:00,emw,6.00
2023-05-30T10:30:00,emw,6.00
2023-05-30T10:32:00,emw,12.00
2023-05-30T10:35:00,emw,12.00
2023-05-30T10:37:00,emw,12.00
2023-05-30T10:39:00,emw,18.00
2023-05-30T10:41:00,emw,12.00
2023-05-30T10:42:00,emw,12.00
2023-05-30T10:44:00,emw,18.00
2023-05-30T10:46:00,emw,12.00
2023-05-30T10:48:00,emw,6.00
2023-05-30T10:50:00,emw,6.00
2023-05-30T10:51:00,emw,6.00
2023-05-30T10:53:00,emw,12.00
2023-05-30T10:56:00,emw,12.00
2023-05-30T10:58:00,emw,12.00
2023-05-30T10:59:00,emw,6.00
2023-05-30T11:01:00,emw,24.00
2023-05-30T11:03:00,emw,12.00
2023-05-30T11:05:00,emw,18.00
2023-05-30T11:07:00,emw,23.99
2023-05-30T11:08:00,emw,6.01
2023-05-30T11:09:00,emw,12.00
2023-05-30T11:11:00,emw,12.00
2023-05-30T11:13:00,emw,12.00
2023-05-30T11:16:00,emw,12.00
2023-05-30T11:18:00,emw,12.00
2023-05-30T11:19:00,emw,6.00
2023-05-30T11:21:00,emw,18.00
2023-05-30T11:22:00,emw,12.00
2023-05-30T11:23:00,emw,12.00
2023-05-30T11:25:00,emw,12.00
2023-05-30T11:27:00,emw,18.00
2023-05-30T11:28:00,emw,6.00
2023-05-30T11:30:00,emw,6.01
2023-05-30T11:31:00,emw,6.00
2023-05-30T11:33:00,emw,12.00
2023-05-30T11:35:00,emw,12.00
2023-05-30T11:36:00,emw,6.00
2023-05-30T11:38:00,emw,18.00
2023-05-30T11:40:00,emw,18.00
2023-05-30T11:41:00,emw,12.00
2023-05-30T11:43:00,emw,18.00
2023-05-30T11:45:00,emw,18.00
2023-05-30T11:46:00,emw,6.00
2023-05-30T11:48:00,emw,18.00
2023-05-30T11:49:00,emw,12.00
2023-05-30T11:51:00,emw,18.00
2023-05-30T11:52:00,emw,6.01
2023-05-30T11:53:00,emw,12.00
2023-05-30T11:55:00,emw,18.00
2023-05-30T11:57:00,emw,18.00
2023-05-30T11:58:00,emw,6.00
2023-05-30T11:59:00,emw,12.00
2023-05-30T12:01:00,emw,18.00
2023-05-30T12:02:00,emw,12.00
2023-05-30T12:04:00,emw,30.00
2023-05-30T12:05:00,emw,12.00
2023-05-30T12:07:00,emw,24.00
2023-05-30T12:09:00,emw,24.00
2023-05-30T12:11:00,emw,18.00
2023-05-30T12:13:00,emw,18.00
2023-05-30T12:15:00,emw,18.00
2023-05-30T12:16:00,emw,12.00
2023-05-30T12:17:00,emw,6.00
2023-05-30T12:19:00,emw,18.00
2023-05-30T12:21:00,emw,18.00
2023-05-30T12:23:00,emw,12.00
2023-05-30T12:25:00,emw,6.00
2023-05-30T12:26:00,emw,6.00
2023-05-30T12:28:00,emw,12.00
2023-05-30T12:31:00,emw,18.00
2023-05-30T12:32:00,emw,12.00
2023-05-30T12:34:00,emw,12.00
2023-05-30T12:36:00,emw,18.00
2023-05-30T12:38:00,emw,12.00
2023-05-30T12:40:00,emw,12.00
2023-05-30T12:42:00,emw,6.01
2023-05-30T12:43:00,emw,6.00
2023-05-30T12:45:00,emw,6.00
2023-05-30T12:46:00,emw,6.00
2023-05-30T12:47:00,emw,6.00
2023-05-30T12:49:00,emw,6.01
2023-05-30T12:51:00,emw,12.00
2023-05-30T12:53:00,emw,18.00
2023-05-30T12:55:00,emw,18.00
2023-05-30T12:57:00,emw,18.00
2023-05-30T12:59:00,emw,18.00
2023-05-30T13:01:00,emw,18.00
2023-05-30T13:02:00,emw,6.00
2023-05-30T13:04:00,emw,6.00
2023-05-30T13:06:00,emw,12.00
2023-05-30T13:08:00,emw,18.00
2023-05-30T13:09:00,emw,6.01
2023-05-30T13:10:00,emw,12.00
2023-05-30T13:11:00,emw,6.00
2023-05-30T13:13:00,emw,18.00
2023-05-30T13:15:00,emw,18.00
2023-05-30T13:17:00,emw,18.00
2023-05-30T13:19:00,emw,18.00
2023-05-30T13:21:00,emw,12.00
2023-05-30T13:23:00,emw,12.00
2023-05-30T13:24:00,emw,6.01
2023-05-30T13:26:00,emw,6.00
2023-05-30T13:27:00,emw,6.00
2023-05-30T13:29:00,emw,6.00
2023-05-30T13:31:00,emw,12.00
2023-05-30T13:34:00,emw,18.00
2023-05-30T13:35:00,emw,12.00
2023-05-30T13:36:00,emw,6.00
2023-05-30T13:38:00,emw,18.00
2023-05-30T13:39:00,emw,6.01
2023-05-30T13:41:00,emw,18.00
2023-05-30T13:43:00,emw,18.00
2023-05-30T13:45:00,emw,12.00
2023-05-30T13:47:00,emw,6.00
2023-05-30T13:49:00,emw,6.01
2023-05-30T13:51:00,emw,12.00
2023-05-30T13:54:00,emw,18.00
2023-05-30T13:55:00,emw,6.00
2023-05-30T13:57:00,emw,18.00
2023-05-30T13:58:00,emw,6.01
2023-05-30T14:00:00,emw,18.00
2023-05-30T14:02:00,emw,18.00
2023-05-30T14:03:00,emw,6.00
2023-05-30T14:04:00,emw,6.00
2023-05-30T14:06:00,emw,18.00
2023-05-30T14:08:00,emw,6.00
2023-05-30T14:11:00,emw,12.00
2023-05-30T14:13:00,emw,6.01
2023-05-30T14:15:00,emw,6.00
2023-05-30T14:16:00,emw,6.00
2023-05-30T14:18:00,emw,12.00
2023-05-30T14:19:00,emw,12.00
2023-05-30T14:21:00,emw,12.00
2023-05-30T14:22:00,emw,12.00
2023-05-30T14:23:00,emw,6.00
2023-05-30T14:25:00,emw,18.00
2023-05-30T14:27:00,emw,12.00
2023-05-30T14:28:00,emw,12.00
2023-05-30T14:31:00,emw,6.00
2023-05-30T14:33:00,emw,6.01
2023-05-30T14:35:00,emw,6.00
2023-05-30T14:37:00,emw,6.00
2023-05-30T14:38:00,emw,6.00
2023-05-30T14:40:00,emw,18.00
2023-05-30T14:41:00,emw,6.00
2023-05-30T14:43:00,emw,18.00
2023-05-30T14:45:00,emw,12.00
2023-05-30T14:46:00,emw,12.00
2023-05-30T14:48:00,emw,12.00
2023-05-30T14:49:00,emw,6.00
2023-05-30T14:52:00,emw,6.00
2023-05-30T14:53:00,emw,6.00
2023-05-30T14:55:00,emw,6.01
2023-05-30T14:56:00,emw,6.00
2023-05-30T14:58:00,emw,18.00
2023-05-30T14:59:00,emw,6.01
2023-05-30T15:01:00,emw,23.99
2023-05-30T15:02:00,emw,6.01
2023-05-30T15:04:00,emw,18.00
2023-05-30T15:06:00,emw,12.00
2023-05-30T15:07:00,emw,12.00
2023-05-30T15:09:00,emw,12.00
2023-05-30T15:11:00,emw,12.00
2023-05-30T15:13:00,emw,6.00
2023-05-30T15:15:00,emw,6.00
2023-05-30T15:18:00,emw,6.00
2023-05-30T15:21:00,emw,6.01
2023-05-30T15:23:00,emw,12.00
2023-05-30T15:24:00,emw,12.00
2023-05-30T15:26:00,emw,12.00
2023-05-30T15:27:00,emw,6.00
2023-05-30T15:29:00,emw,18.00
2023-05-30T15:30:00,emw,6.00
2023-05-30T15:32:00,emw,12.00
2023-05-30T15:34:00,emw,6.00
2023-05-30T15:37:00,emw,6.01
2023-05-30T15:38:00,emw,6.00
2023-05-30T15:42:00,emw,6.00
2023-05-30T15:43:00,emw,6.00
2023-05-30T15:44:00,emw,6.00
2023-05-30T15:46:00,emw,12.00
2023-05-30T15:47:00,emw,6.00
2023-05-30T15:49:00,emw,18.00
2023-05-30T15:51:00,emw,12.00
2023-05-30T15:53:00,emw,18.00
2023-05-30T15:55:00,emw,12.00
2023-05-30T15:57:00,emw,6.00
2023-05-30T15:59:00,emw,6.00
2023-05-30T16:01:00,emw,6.01
2023-05-30T16:02:00,emw,6.00
2023-05-30T16:04:00,emw,6.00
2023-05-30T16:06:00,emw,12.00
2023-05-30T16:07:00,emw,6.01
2023-05-30T16:08:00,emw,6.00
2023-05-30T16:10:00,emw,18.00
2023-05-30T16:12:00,emw,18.00
2023-05-30T16:13:00,emw,6.00
2023-05-30T16:15:00,emw,12.00
2023-05-30T16:16:00,emw,6.00
2023-05-30T16:18:00,emw,6.00
2023-05-30T16:19:00,emw,6.00
2023-05-30T16:21:00,emw,6.00
2023-05-30T16:24:00,emw,6.01
2023-05-30T16:26:00,emw,6.00
2023-05-30T16:27:00,emw,12.00
2023-05-30T16:29:00,emw,18.00
2023-05-30T16:31:00,emw,12.00
2023-05-30T16:33:00,emw,18.00
2023-05-30T16:35:00,emw,12.00
2023-05-30T16:37:00,emw,6.00
2023-05-30T16:39:00,emw,6.01
2023-05-30T16:40:00,emw,6.00
2023-05-30T16:42:00,emw,6.00
2023-05-30T16:46:00,emw,6.00
2023-05-30T16:47:00,emw,6.00
2023-05-30T16:49:00,emw,6.01
2023-05-30T16:53:00,emw,6.00
2023-05-30T16:55:00,emw,6.00
2023-05-30T16:56:00,emw,6.00
2023-05-30T17:00:00,emw,12.00
2023-05-30T17:01:00,emw,6.00
2023-05-30T17:03:00,emw,12.00
2023-05-30T17:05:00,emw,18.00
2023-05-30T17:07:00,emw,12.00
2023-05-30T17:09:00,emw,6.00
2023-05-30T17:11:00,emw,12.00
2023-05-30T17:13:00,emw,12.00
2023-05-30T17:15:00,emw,18.00
2023-05-30T17:18:00,emw,6.00
2023-05-30T17:20:00,emw,6.00
2023-05-30T17:22:00,emw,6.00
2023-05-30T17:26:00,emw,6.01
2023-05-30T17:29:00,emw,6.00
2023-05-30T17:31:00,emw,6.00
2023-05-30T17:33:00,emw,12.00
2023-05-30T17:34:00,emw,6.01
2023-05-30T17:36:00,emw,12.00
2023-05-30T17:38:00,emw,12.00
2023-05-30T17:40:00,emw,6.01
2023-05-30T17:44:00,emw,6.00
2023-05-30T17:47:00,emw,6.00
2023-05-30T17:50:00,emw,6.00
2023-05-30T17:54:00,emw,6.00
2023-05-30T17:58:00,emw,6.01
2023-05-30T18:00:00,emw,6.00
2023-05-30T18:03:00,emw,6.00
2023-05-30T18:04:00,emw,12.00
2023-05-30T18:06:00,emw,12.00
2023-05-30T18:08:00,emw,12.00
2023-05-30T18:09:00,emw,6.00
2023-05-30T18:11:00,emw,6.01
2023-05-30T18:13:00,emw,6.00
2023-05-30T18:17:00,emw,6.00
2023-05-30T18:20:00,emw,6.00
2023-05-30T18:24:00,emw,6.00
2023-05-30T18:27:00,emw,6.01
2023-05-30T18:31:00,emw,6.00
2023-05-30T18:34:00,emw,6.00
2023-05-30T18:36:00,emw,6.00
2023-05-30T18:38:00,emw,18.00
2023-05-30T18:40:00,emw,12.00
2023-05-30T18:41:00,emw,6.00
2023-05-30T18:43:00,emw,6.01
2023-05-30T18:45:00,emw,6.00
2023-05-30T18:47:00,emw,6.00
2023-05-30T18:51:00,emw,6.00
2023-05-30T18:54:00,emw,6.00
2023-05-30T18:58:00,emw,6.01
2023-05-30T19:00:00,emw,6.00
2023-05-30T19:04:00,emw,6.00
2023-05-30T19:08:00,emw,6.00
2023-05-30T19:10:00,emw,12.00
2023-05-30T19:11:00,emw,6.00
2023-05-30T19:12:00,emw,6.00
2023-05-30T19:14:00,emw,12.00
2023-05-30T19:16:00,emw,12.00
2023-05-30T19:20:00,emw,6.00
2023-05-30T19:24:00,emw,6.00
2023-05-30T19:27:00,emw,6.00
2023-05-30T19:29:00,emw,6.01
2023-05-30T19:33:00,emw,6.00
2023-05-30T19:36:00,emw,6.00
2023-05-30T19:39:00,emw,6.00
2023-05-30T19:42:00,emw,6.00
2023-05-30T19:43:00,emw,6.01
2023-05-30T19:45:00,emw,12.00
2023-05-30T19:46:00,emw,6.00
2023-05-30T19:48:00,emw,12.00
2023-05-30T19:50:00,emw,6.00
2023-05-30T19:52:00,emw,6.00
2023-05-30T19:55:00,emw,6.00
2023-05-30T19:59:00,emw,6.00
2023-05-30T20:01:00,emw,6.01
2023-05-30T20:05:00,emw,6.00
2023-05-30T20:09:00,emw,6.00
2023-05-30T20:11:00,emw,6.00
2023-05-30T20:15:00,emw,6.00
2023-05-30T20:18:00,emw,12.00
2023-05-30T20:19:00,emw,6.00
2023-05-30T20:21:00,emw,12.00
2023-05-30T20:23:00,emw,12.00
2023-05-30T20:26:00,emw,6.00
2023-05-30T20:29:00,emw,6.00
2023-05-30T20:33:00,emw,6.00
2023-05-30T20:35:00,emw,6.01
2023-05-30T20:39:00,emw,6.00
2023-05-30T20:41:00,emw,6.00
2023-05-30T20:44:00,emw,6.00
2023-05-30T20:47:00,emw,6.00
2023-05-30T20:50:00,emw,6.01
2023-05-30T20:55:00,emw,12.00
2023-05-30T20:57:00,emw,12.00
2023-05-30T20:58:00,emw,6.01
2023-05-30T21:00:00,emw,18.00
2023-05-30T21:01:00,emw,6.00
2023-05-30T21:03:00,emw,12.00
2023-05-30T21:05:00,emw,6.00
2023-05-30T21:07:00,emw,6.00
2023-05-30T21:11:00,emw,6.00
2023-05-30T21:13:00,emw,6.01
2023-05-30T21:17:00,emw,6.00
2023-05-30T21:19:00,emw,6.00
2023-05-30T21:23:00,emw,6.00
2023-05-30T21:25:00,emw,6.00
2023-05-30T21:29:00,emw,6.01
2023-05-30T21:33:00,emw,6.00
2023-05-30T21:35:00,emw,6.00
2023-05-30T21:37:00,emw,6.00
2023-05-30T21:38:00,emw,6.00
2023-05-30T21:39:00,emw,6.01
2023-05-30T21:41:00,emw,12.00
2023-05-30T21:43:00,emw,6.00
2023-05-30T21:44:00,emw,6.00
2023-05-30T21:47:00,emw,6.01
2023-05-30T21:52:00,emw,6.00
2023-05-30T21:55:00,emw,6.00
2023-05-30T21:57:00,emw,6.00
2023-05-30T22:01:00,emw,6.00
2023-05-30T22:03:00,emw,6.01
2023-05-30T22:06:00,emw,6.00
2023-05-30T22:09:00,emw,6.00
2023-05-30T22:14:00,emw,6.00
2023-05-30T22:16:00,emw,6.00
2023-05-30T22:20:00,emw,6.01
2023-05-30T22:23:00,emw,6.00
2023-05-30T22:25:00,emw,12.00
2023-05-30T22:27:00,emw,12.00
2023-05-30T22:29:00,emw,6.00
2023-05-30T22:31:00,emw,6.00
2023-05-30T22:33:00,emw,6.00
2023-05-30T22:36:00,emw,6.00
2023-05-30T22:39:00,emw,6.01
2023-05-30T22:43:00,emw,6.00
2023-05-30T22:45:00,emw,6.00
2023-05-30T22:48:00,emw,6.00
2023-05-30T22:51:00,emw,6.00
2023-05-30T22:54:00,emw,6.01
2023-05-30T22:58:00,emw,6.00
2023-05-30T23:01:00,emw,6.00
2023-05-30T23:05:00,emw,6.00
