#datetime,building,power
2023-01-11T00:00:00,rvs,48.34
2023-01-11T00:01:00,rvs,44.47
2023-01-11T00:02:00,rvs,59.05
2023-01-11T00:03:00,rvs,63.11
2023-01-11T00:04:00,rvs,68.06
2023-01-11T00:05:00,rvs,61.33
2023-01-11T00:06:00,rvs,49.45
2023-01-11T00:07:00,rvs,58.63
2023-01-11T00:08:00,rvs,42.79
2023-01-11T00:09:00,rvs,45.48
2023-01-11T00:10:00,rvs,49.46
2023-01-11T00:11:00,rvs,46.28
2023-01-11T00:12:00,rvs,58.79
2023-01-11T00:13:00,rvs,68.04
2023-01-11T00:14:00,rvs,80.19
2023-01-11T00:15:00,rvs,86.22
2023-01-11T00:16:00,rvs,88.84
2023-01-11T00:17:00,rvs,61.83
2023-01-11T00:18:00,rvs,55.24
2023-01-11T00:19:00,rvs,66.95
2023-01-11T00:20:00,rvs,66.75
2023-01-11T00:21:00,rvs,75.02
2023-01-11T00:22:00,rvs,80.52
2023-01-11T00:23:00,rvs,81.98
2023-01-11T00:24:00,rvs,96.08
2023-01-11T00:25:00,rvs,76.16
2023-01-11T00:26:00,rvs,87.95
2023-01-11T00:27:00,rvs,74.11
2023-01-11T00:28:00,rvs,71.45
2023-01-11T00:29:00,rvs,78.42
2023-01-11T00:30:00,rvs,71.26
2023-01-11T00:31:00,rvs,73.90
2023-01-11T00:32:00,rvs,50.56
2023-01-11T00:33:00,rvs,47.21
2023-01-11T00:34:00,rvs,56.83
2023-01-11T00:35:00,rvs,65.09
2023-01-11T00:36:00,rvs,76.87
2023-01-11T00:37:00,rvs,72.18
2023-01-11T00:38:00,rvs,61.35
2023-01-11T00:39:00,rvs,74.37
2023-01-11T00:40:00,rvs,81.39
2023-01-11T00:41:00,rvs,70.12
2023-01-11T00:42:00,rvs,64.56
2023-01-11T00:43:00,rvs,64.46
2023-01-11T00:44:00,rvs,71.05
2023-01-11T00:45:00,rvs,73.71
2023-01-11T00:46:00,rvs,76.19
2023-01-11T00:47:00,rvs,76.34
2023-01-11T00:48:00,rvs,91.41
2023-01-11T00:49:00,rvs,76.73
2023-01-11T00:50:00,rvs,78.93
2023-01-11T00:51:00,rvs,69.26
2023-01-11T00:52:00,rvs,79.40
2023-01-11T00:53:00,rvs,78.16
2023-01-11T00:54:00,rvs,55.72
2023-01-11T00:55:00,rvs,54.21
2023-01-11T00:56:00,rvs,29.82
2023-01-11T00:57:00,rvs,34.73
2023-01-11T00:58:00,rvs,39.81
2023-01-11T00:59:00,rvs,46.34
2023-01-11T01:00:00,rvs,53.80
2023-01-11T01:01:00,rvs,54.49
2023-01-11T01:02:00,rvs,50.25
2023-01-11T01:03:00,rvs,51.72
2023-01-11T01:04:00,rvs,57.31
2023-01-11T01:05:00,rvs,36.03
2023-01-11T01:06:00,rvs,27.96
2023-01-11T01:07:00,rvs,19.17
2023-01-11T01:08:00,rvs,22.35
2023-01-11T01:09:00,rvs,26.48
2023-01-11T01:10:00,rvs,29.74
2023-01-11T01:11:00,rvs,32.95
2023-01-11T01:12:00,rvs,40.11
2023-01-11T01:13:00,rvs,50.16
2023-01-11T01:14:00,rvs,52.78
2023-01-11T01:15:00,rvs,53.09
2023-01-11T01:16:00,rvs,56.59
2023-01-11T01:17:00,rvs,53.73
2023-01-11T01:18:00,rvs,54.70
2023-01-11T01:19:00,rvs,53.23
2023-01-11T01:20:00,rvs,55.39
2023-01-11T01:21:00,rvs,56.96
2023-01-11T01:22:00,rvs,30.88
2023-01-11T01:23:00,rvs,30.15
2023-01-11T01:24:00,rvs,31.44
2023-01-11T01:25:00,rvs,39.80
2023-01-11T01:26:00,rvs,46.19
2023-01-11T01:27:00,rvs,55.60
2023-01-11T01:28:00,rvs,60.88
2023-01-11T01:29:00,rvs,58.36
2023-01-11T01:30:00,rvs,62.93
2023-01-11T01:31:00,rvs,71.92
2023-01-11T01:32:00,rvs,83.26
2023-01-11T01:33:00,rvs,92.34
2023-01-11T01:34:00,rvs,87.51
2023-01-11T01:35:00,rvs,87.66
2023-01-11T01:36:00,rvs,91.24
2023-01-11T01:37:00,rvs,64.91
2023-01-11T01:38:00,rvs,72.25
2023-01-11T01:39:00,rvs,79.62
2023-01-11T01:40:00,rvs,63.11
2023-01-11T01:41:00,rvs,66.93
2023-01-11T01:42:00,rvs,57.45
2023-01-11T01:43:00,rvs,55.88
2023-01-11T01:44:00,rvs,55.47
2023-01-11T01:45:00,rvs,49.54
2023-01-11T01:46:00,rvs,67.23
2023-01-11T01:47:00,rvs,63.55
2023-01-11T01:48:00,rvs,34.48
2023-01-11T01:49:00,rvs,53.63
2023-01-11T01:50:00,rvs,56.10
2023-01-11T01:51:00,rvs,54.87
2023-01-11T01:52:00,rvs,63.47
2023-01-11T01:53:00,rvs,33.53
2023-01-11T01:54:00,rvs,40.27
2023-01-11T01:55:00,rvs,42.68
2023-01-11T01:56:00,rvs,19.58
2023-01-11T01:57:00,rvs,34.11
2023-01-11T01:58:00,rvs,32.93
2023-01-11T01:59:00,rvs,37.11
2023-01-11T02:00:00,rvs,40.18
2023-01-11T02:01:00,rvs,34.20
2023-01-11T02:02:00,rvs,32.57
2023-01-11T02:03:00,rvs,35.82
2023-01-11T02:04:00,rvs,36.08
2023-01-11T02:05:00,rvs,40.19
2023-01-11T02:06:00,rvs,41.23
2023-01-11T02:07:00,rvs,31.40
2023-01-11T02:08:00,rvs,29.05
2023-01-11T02:09:00,rvs,30.57
2023-01-11T02:10:00,rvs,31.54
2023-01-11T02:11:00,rvs,34.37
2023-01-11T02:12:00,rvs,25.43
2023-01-11T02:13:00,rvs,29.65
2023-01-11T02:14:00,rvs,32.53
2023-01-11T02:15:00,rvs,35.49
2023-01-11T02:16:00,rvs,36.99
2023-01-11T02:17:00,rvs,40.36
2023-01-11T02:18:00,rvs,53.87
2023-01-11T02:19:00,rvs,64.82
2023-01-11T02:20:00,rvs,66.80
2023-01-11T02:21:00,rvs,67.83
2023-01-11T02:22:00,rvs,67.65
2023-01-11T02:23:00,rvs,50.75
2023-01-11T02:24:00,rvs,48.66
2023-01-11T02:25:00,rvs,53.66
2023-01-11T02:26:00,rvs,59.22
2023-01-11T02:27:00,rvs,66.27
2023-01-11T02:28:00,rvs,61.27
2023-01-11T02:29:00,rvs,52.43
2023-01-11T02:30:00,rvs,53.04
2023-01-11T02:31:00,rvs,50.67
2023-01-11T02:32:00,rvs,52.33
2023-01-11T02:33:00,rvs,58.69
2023-01-11T02:34:00,rvs,61.26
2023-01-11T02:35:00,rvs,51.12
2023-01-11T02:36:00,rvs,45.94
2023-01-11T02:37:00,rvs,49.31
2023-01-11T02:38:00,rvs,64.76
2023-01-11T02:39:00,rvs,77.76
2023-01-11T02:40:00,rvs,82.19
2023-01-11T02:41:00,rvs,87.92
2023-01-11T02:42:00,rvs,86.31
2023-01-11T02:43:00,rvs,85.84
2023-01-11T02:44:00,rvs,77.53
2023-01-11T02:45:00,rvs,73.84
2023-01-11T02:46:00,rvs,78.85
2023-01-11T02:47:00,rvs,67.34
2023-01-11T02:48:00,rvs,70.11
2023-01-11T02:49:00,rvs,69.67
2023-01-11T02:50:00,rvs,57.44
2023-01-11T02:51:00,rvs,60.75
2023-01-11T02:52:00,rvs,57.38
2023-01-11T02:53:00,rvs,60.48
2023-01-11T02:54:00,rvs,63.29
2023-01-11T02:55:00,rvs,54.20
2023-01-11T02:56:00,rvs,67.76
2023-01-11T02:57:00,rvs,59.24
2023-01-11T02:58:00,rvs,69.95
2023-01-11T02:59:00,rvs,59.53
2023-01-11T03:00:00,rvs,49.29
2023-01-11T03:01:00,rvs,60.74
2023-01-11T03:02:00,rvs,26.81
2023-01-11T03:03:00,rvs,34.56
2023-01-11T03:04:00,rvs,37.20
2023-01-11T03:05:00,rvs,31.89
2023-01-11T03:06:00,rvs,41.12
2023-01-11T03:07:00,rvs,17.16
2023-01-11T03:08:00,rvs,24.06
2023-01-11T03:09:00,rvs,20.20
2023-01-11T03:10:00,rvs,27.23
2023-01-11T03:11:00,rvs,28.41
2023-01-11T03:12:00,rvs,16.28
2023-01-11T03:13:00,rvs,27.10
2023-01-11T03:14:00,rvs,37.00
2023-01-11T03:15:00,rvs,38.17
2023-01-11T03:16:00,rvs,40.74
2023-01-11T03:17:00,rvs,36.65
2023-01-11T03:18:00,rvs,20.86
2023-01-11T03:19:00,rvs,17.10
2023-01-11T03:20:00,rvs,26.49
2023-01-11T03:21:00,rvs,19.89
2023-01-11T03:22:00,rvs,31.66
2023-01-11T03:23:00,rvs,41.84
2023-01-11T03:24:00,rvs,42.95
2023-01-11T03:25:00,rvs,49.59
2023-01-11T03:26:00,rvs,45.05
2023-01-11T03:27:00,rvs,57.84
2023-01-11T03:28:00,rvs,54.71
2023-01-11T03:29:00,rvs,53.41
2023-01-11T03:30:00,rvs,61.79
2023-01-11T03:31:00,rvs,59.70
2023-01-11T03:32:00,rvs,80.02
2023-01-11T03:33:00,rvs,60.77
2023-01-11T03:34:00,rvs,59.99
2023-01-11T03:35:00,rvs,47.59
2023-01-11T03:36:00,rvs,51.72
2023-01-11T03:37:00,rvs,62.17
2023-01-11T03:38:00,rvs,44.45
2023-01-11T03:39:00,rvs,60.33
2023-01-11T03:40:00,rvs,61.53
2023-01-11T03:41:00,rvs,63.31
2023-01-11T03:42:00,rvs,61.70
2023-01-11T03:43:00,rvs,49.94
2023-01-11T03:44:00,rvs,48.89
2023-01-11T03:45:00,rvs,55.41
2023-01-11T03:46:00,rvs,56.82
2023-01-11T03:47:00,rvs,56.79
2023-01-11T03:48:00,rvs,63.22
2023-01-11T03:49:00,rvs,70.46
2023-01-11T03:50:00,rvs,79.73
2023-01-11T03:51:00,rvs,62.29
2023-01-11T03:52:00,rvs,71.60
2023-01-11T03:53:00,rvs,72.46
2023-01-11T03:54:00,rvs,88.31
2023-01-11T03:55:00,rvs,80.84
2023-01-11T03:56:00,rvs,58.16
2023-01-11T03:57:00,rvs,51.83
2023-01-11T03:58:00,rvs,41.13
2023-01-11T03:59:00,rvs,45.11
2023-01-11T04:00:00,rvs,46.04
2023-01-11T04:01:00,rvs,53.49
2023-01-11T04:02:00,rvs,39.77
2023-01-11T04:03:00,rvs,57.80
2023-01-11T04:04:00,rvs,65.33
2023-01-11T04:05:00,rvs,61.26
2023-01-11T04:06:00,rvs,78.54
2023-01-11T04:07:00,rvs,60.22
2023-01-11T04:08:00,rvs,68.29
2023-01-11T04:09:00,rvs,83.82
2023-01-11T04:10:00,rvs,89.69
2023-01-11T04:11:00,rvs,97.11
2023-01-11T04:12:00,rvs,92.63
2023-01-11T04:13:00,rvs,81.86
2023-01-11T04:14:00,rvs,76.27
2023-01-11T04:15:00,rvs,57.01
2023-01-11T04:16:00,rvs,65.14
2023-01-11T04:17:00,rvs,65.29
2023-01-11T04:18:00,rvs,74.27
2023-01-11T04:19:00,rvs,53.99
2023-01-11T04:20:00,rvs,43.01
2023-01-11T04:21:00,rvs,52.81
2023-01-11T04:22:00,rvs,49.51
2023-01-11T04:23:00,rvs,56.52
2023-01-11T04:24:00,rvs,75.11
2023-01-11T04:25:00,rvs,79.59
2023-01-11T04:26:00,rvs,85.05
2023-01-11T04:27:00,rvs,83.72
2023-01-11T04:28:00,rvs,45.92
2023-01-11T04:29:00,rvs,46.36
2023-01-11T04:30:00,rvs,55.98
2023-01-11T04:31:00,rvs,53.32
2023-01-11T04:32:00,rvs,62.71
2023-01-11T04:33:00,rvs,55.32
2023-01-11T04:34:00,rvs,39.31
2023-01-11T04:35:00,rvs,29.37
2023-01-11T04:36:00,rvs,14.86
2023-01-11T04:37:00,rvs,23.75
2023-01-11T04:38:00,rvs,20.40
2023-01-11T04:39:00,rvs,26.60
2023-01-11T04:40:00,rvs,36.64
2023-01-11T04:41:00,rvs,38.61
2023-01-11T04:42:00,rvs,43.76
2023-01-11T04:43:00,rvs,45.86
2023-01-11T04:44:00,rvs,57.79
2023-01-11T04:45:00,rvs,70.36
2023-01-11T04:46:00,rvs,87.63
2023-01-11T04:47:00,rvs,94.72
2023-01-11T04:48:00,rvs,100.87
2023-01-11T04:49:00,rvs,101.24
2023-01-11T04:50:00,rvs,88.07
2023-01-11T04:51:00,rvs,84.71
2023-01-11T04:52:00,rvs,81.32
2023-01-11T04:53:00,rvs,83.45
2023-01-11T04:54:00,rvs,86.66
2023-01-11T04:55:00,rvs,84.45
2023-01-11T04:56:00,rvs,54.67
2023-01-11T04:57:00,rvs,61.71
2023-01-11T04:58:00,rvs,52.67
2023-01-11T04:59:00,rvs,53.82
2023-01-11T05:00:00,rvs,60.80
2023-01-11T05:01:00,rvs,58.54
2023-01-11T05:02:00,rvs,52.64
2023-01-11T05:03:00,rvs,51.63
2023-01-11T05:04:00,rvs,49.31
2023-01-11T05:05:00,rvs,51.03
2023-01-11T05:06:00,rvs,51.47
2023-01-11T05:07:00,rvs,47.75
2023-01-11T05:08:00,rvs,51.26
2023-01-11T05:09:00,rvs,39.47
2023-01-11T05:10:00,rvs,40.98
2023-01-11T05:11:00,rvs,32.43
2023-01-11T05:12:00,rvs,42.87
2023-01-11T05:13:00,rvs,54.48
2023-01-11T05:14:00,rvs,52.12
2023-01-11T05:15:00,rvs,52.68
2023-01-11T05:16:00,rvs,58.97
2023-01-11T05:17:00,rvs,67.88
2023-01-11T05:18:00,rvs,59.61
2023-01-11T05:19:00,rvs,69.44
2023-01-11T05:20:00,rvs,66.17
2023-01-11T05:21:00,rvs,77.68
2023-01-11T05:22:00,rvs,70.25
2023-01-11T05:23:00,rvs,83.51
2023-01-11T05:24:00,rvs,75.34
2023-01-11T05:25:00,rvs,80.64
2023-01-11T05:26:00,rvs,70.32
2023-01-11T05:27:00,rvs,77.14
2023-01-11T05:28:00,rvs,58.49
2023-01-11T05:29:00,rvs,64.77
2023-01-11T05:30:00,rvs,62.55
2023-01-11T05:31:00,rvs,78.56
2023-01-11T05:32:00,rvs,76.52
2023-01-11T05:33:00,rvs,72.88
2023-01-11T05:34:00,rvs,77.91
2023-01-11T05:35:00,rvs,68.61
2023-01-11T05:36:00,rvs,66.95
2023-01-11T05:37:00,rvs,61.70
2023-01-11T05:38:00,rvs,66.33
2023-01-11T05:39:00,rvs,67.47
2023-01-11T05:40:00,rvs,78.61
2023-01-11T05:41:00,rvs,79.43
2023-01-11T05:42:00,rvs,82.89
2023-01-11T05:43:00,rvs,74.77
2023-01-11T05:44:00,rvs,73.75
2023-01-11T05:45:00,rvs,72.61
2023-01-11T05:46:00,rvs,80.15
2023-01-11T05:47:00,rvs,86.49
2023-01-11T05:48:00,rvs,89.97
2023-01-11T05:49:00,rvs,93.54
2023-01-11T05:50:00,rvs,64.34
2023-01-11T05:51:00,rvs,79.90
2023-01-11T05:52:00,rvs,74.13
2023-01-11T05:53:00,rvs,80.63
2023-01-11T05:54:00,rvs,46.71
2023-01-11T05:55:00,rvs,51.95
2023-01-11T05:56:00,rvs,54.22
2023-01-11T05:57:00,rvs,38.67
2023-01-11T05:58:00,rvs,29.55
2023-01-11T05:59:00,rvs,33.09
2023-01-11T06:00:00,rvs,35.41
2023-01-11T06:01:00,rvs,51.39
2023-01-11T06:02:00,rvs,55.37
2023-01-11T06:03:00,rvs,65.80
2023-01-11T06:04:00,rvs,63.11
2023-01-11T06:05:00,rvs,58.21
2023-01-11T06:06:00,rvs,61.00
2023-01-11T06:07:00,rvs,54.84
2023-01-11T06:08:00,rvs,54.25
2023-01-11T06:09:00,rvs,56.97
2023-01-11T06:10:00,rvs,45.74
2023-01-11T06:11:00,rvs,47.05
2023-01-11T06:12:00,rvs,49.53
2023-01-11T06:13:00,rvs,54.36
2023-01-11T06:14:00,rvs,59.01
2023-01-11T06:15:00,rvs,58.28
2023-01-11T06:16:00,rvs,52.77
2023-01-11T06:17:00,rvs,57.30
2023-01-11T06:18:00,rvs,57.08
2023-01-11T06:19:00,rvs,58.93
2023-01-11T06:20:00,rvs,66.99
2023-01-11T06:21:00,rvs,80.86
2023-01-11T06:22:00,rvs,77.04
2023-01-11T06:23:00,rvs,72.14
2023-01-11T06:24:00,rvs,68.83
2023-01-11T06:25:00,rvs,25.90
2023-01-11T06:26:00,rvs,33.24
2023-01-11T06:27:00,rvs,32.35
2023-01-11T06:28:00,rvs,25.95
2023-01-11T06:29:00,rvs,30.22
2023-01-11T06:30:00,rvs,30.54
2023-01-11T06:31:00,rvs,41.74
2023-01-11T06:32:00,rvs,39.10
2023-01-11T06:33:00,rvs,36.18
2023-01-11T06:34:00,rvs,40.88
2023-01-11T06:35:00,rvs,35.43
2023-01-11T06:36:00,rvs,35.07
2023-01-11T06:37:00,rvs,40.61
2023-01-11T06:38:00,rvs,51.06
2023-01-11T06:39:00,rvs,49.32
2023-01-11T06:40:00,rvs,46.91
2023-01-11T06:41:00,rvs,48.92
2023-01-11T06:42:00,rvs,37.67
2023-01-11T06:43:00,rvs,44.18
2023-01-11T06:44:00,rvs,50.01
2023-01-11T06:45:00,rvs,54.89
2023-01-11T06:46:00,rvs,44.88
2023-01-11T06:47:00,rvs,48.54
2023-01-11T06:48:00,rvs,64.49
2023-01-11T06:49:00,rvs,68.69
2023-01-11T06:50:00,rvs,68.14
2023-01-11T06:51:00,rvs,65.18
2023-01-11T06:52:00,rvs,75.42
2023-01-11T06:53:00,rvs,81.04
2023-01-11T06:54:00,rvs,82.13
2023-01-11T06:55:00,rvs,84.97
2023-01-11T06:56:00,rvs,93.58
2023-01-11T06:57:00,rvs,78.29
2023-01-11T06:58:00,rvs,79.71
2023-01-11T06:59:00,rvs,81.64
2023-01-11T07:00:00,rvs,77.07
2023-01-11T07:01:00,rvs,61.26
2023-01-11T07:02:00,rvs,67.27
2023-01-11T07:03:00,rvs,59.07
2023-01-11T07:04:00,rvs,49.94
2023-01-11T07:05:00,rvs,52.09
2023-01-11T07:06:00,rvs,48.43
2023-01-11T07:07:00,rvs,55.96
2023-01-11T07:08:00,rvs,51.26
2023-01-11T07:09:00,rvs,41.32
2023-01-11T07:10:00,rvs,47.86
2023-01-11T07:11:00,rvs,52.08
2023-01-11T07:12:00,rvs,58.50
2023-01-11T07:13:00,rvs,64.98
2023-01-11T07:14:00,rvs,57.25
2023-01-11T07:15:00,rvs,66.47
2023-01-11T07:16:00,rvs,71.44
2023-01-11T07:17:00,rvs,93.32
2023-01-11T07:18:00,rvs,82.59
2023-01-11T07:19:00,rvs,77.91
2023-01-11T07:20:00,rvs,76.84
2023-01-11T07:21:00,rvs,87.92
2023-01-11T07:22:00,rvs,85.07
2023-01-11T07:23:00,rvs,88.99
2023-01-11T07:24:00,rvs,78.75
2023-01-11T07:25:00,rvs,80.08
2023-01-11T07:26:00,rvs,73.15
2023-01-11T07:27:00,rvs,78.64
2023-01-11T07:28:00,rvs,50.14
2023-01-11T07:29:00,rvs,58.21
2023-01-11T07:30:00,rvs,43.48
2023-01-11T07:31:00,rvs,28.20
2023-01-11T07:32:00,rvs,27.94
2023-01-11T07:33:00,rvs,26.09
2023-01-11T07:34:00,rvs,29.45
2023-01-11T07:35:00,rvs,30.38
2023-01-11T07:36:00,rvs,32.59
2023-01-11T07:37:00,rvs,38.63
2023-01-11T07:38:00,rvs,49.10
2023-01-11T07:39:00,rvs,50.78
2023-01-11T07:40:00,rvs,53.59
2023-01-11T07:41:00,rvs,54.48
2023-01-11T07:42:00,rvs,49.72
2023-01-11T07:43:00,rvs,55.76
2023-01-11T07:44:00,rvs,37.15
2023-01-11T07:45:00,rvs,42.46
2023-01-11T07:46:00,rvs,49.71
2023-01-11T07:47:00,rvs,50.78
2023-01-11T07:48:00,rvs,42.63
2023-01-11T07:49:00,rvs,33.82
2023-01-11T07:50:00,rvs,32.78
2023-01-11T07:51:00,rvs,44.64
2023-01-11T07:52:00,rvs,36.34
2023-01-11T07:53:00,rvs,48.26
2023-01-11T07:54:00,rvs,54.80
2023-01-11T07:55:00,rvs,63.94
2023-01-11T07:56:00,rvs,66.44
2023-01-11T07:57:00,rvs,85.69
2023-01-11T07:58:00,rvs,84.33
2023-01-11T07:59:00,rvs,93.55
2023-01-11T08:00:00,rvs,88.22
2023-01-11T08:01:00,rvs,90.94
2023-01-11T08:02:00,rvs,92.83
2023-01-11T08:03:00,rvs,81.80
2023-01-11T08:04:00,rvs,90.10
2023-01-11T08:05:00,rvs,105.52
2023-01-11T08:06:00,rvs,116.13
2023-01-11T08:07:00,rvs,119.29
2023-01-11T08:08:00,rvs,116.71
2023-01-11T08:09:00,rvs,81.90
2023-01-11T08:10:00,rvs,91.75
2023-01-11T08:11:00,rvs,89.13
2023-01-11T08:12:00,rvs,106.25
2023-01-11T08:13:00,rvs,85.16
2023-01-11T08:14:00,rvs,90.76
2023-01-11T08:15:00,rvs,66.91
2023-01-11T08:16:00,rvs,59.36
2023-01-11T08:17:00,rvs,65.04
2023-01-11T08:18:00,rvs,56.82
2023-01-11T08:19:00,rvs,60.19
2023-01-11T08:20:00,rvs,68.06
2023-01-11T08:21:00,rvs,78.82
2023-01-11T08:22:00,rvs,74.28
2023-01-11T08:23:00,rvs,90.14
2023-01-11T08:24:00,rvs,91.79
2023-01-11T08:25:00,rvs,83.39
2023-01-11T08:26:00,rvs,70.58
2023-01-11T08:27:00,rvs,58.75
2023-01-11T08:28:00,rvs,46.50
2023-01-11T08:29:00,rvs,53.25
2023-01-11T08:30:00,rvs,38.73
2023-01-11T08:31:00,rvs,47.12
2023-01-11T08:32:00,rvs,44.83
2023-01-11T08:33:00,rvs,45.46
2023-01-11T08:34:00,rvs,38.79
2023-01-11T08:35:00,rvs,38.85
2023-01-11T08:36:00,rvs,42.16
2023-01-11T08:37:00,rvs,51.04
2023-01-11T08:38:00,rvs,62.48
2023-01-11T08:39:00,rvs,56.43
2023-01-11T08:40:00,rvs,62.93
2023-01-11T08:41:00,rvs,53.93
2023-01-11T08:42:00,rvs,49.72
2023-01-11T08:43:00,rvs,47.69
2023-01-11T08:44:00,rvs,40.73
2023-01-11T08:45:00,rvs,42.28
2023-01-11T08:46:00,rvs,41.90
2023-01-11T08:47:00,rvs,47.44
2023-01-11T08:48:00,rvs,46.01
2023-01-11T08:49:00,rvs,50.45
2023-01-11T08:50:00,rvs,48.47
2023-01-11T08:51:00,rvs,76.17
2023-01-11T08:52:00,rvs,74.87
2023-01-11T08:53:00,rvs,78.43
2023-01-11T08:54:00,rvs,71.58
2023-01-11T08:55:00,rvs,57.48
2023-01-11T08:56:00,rvs,59.55
2023-01-11T08:57:00,rvs,42.09
2023-01-11T08:58:00,rvs,44.78
2023-01-11T08:59:00,rvs,44.85
2023-01-11T09:00:00,rvs,29.35
2023-01-11T09:01:00,rvs,31.86
2023-01-11T09:02:00,rvs,37.18
2023-01-11T09:03:00,rvs,39.21
2023-01-11T09:04:00,rvs,43.86
2023-01-11T09:05:00,rvs,32.01
2023-01-11T09:06:00,rvs,37.56
2023-01-11T09:07:00,rvs,46.25
2023-01-11T09:08:00,rvs,50.62
2023-01-11T09:09:00,rvs,57.70
2023-01-11T09:10:00,rvs,72.24
2023-01-11T09:11:00,rvs,78.54
2023-01-11T09:12:00,rvs,70.01
2023-01-11T09:13:00,rvs,49.61
2023-01-11T09:14:00,rvs,45.91
2023-01-11T09:15:00,rvs,45.72
2023-01-11T09:16:00,rvs,26.30
2023-01-11T09:17:00,rvs,50.23
2023-01-11T09:18:00,rvs,49.09
2023-01-11T09:19:00,rvs,59.19
2023-01-11T09:20:00,rvs,60.29
2023-01-11T09:21:00,rvs,56.31
2023-01-11T09:22:00,rvs,54.37
2023-01-11T09:23:00,rvs,67.40
2023-01-11T09:24:00,rvs,70.49
2023-01-11T09:25:00,rvs,70.14
2023-01-11T09:26:00,rvs,73.01
2023-01-11T09:27:00,rvs,65.29
2023-01-11T09:28:00,rvs,55.17
2023-01-11T09:29:00,rvs,49.52
2023-01-11T09:30:00,rvs,52.47
2023-01-11T09:31:00,rvs,41.07
2023-01-11T09:32:00,rvs,47.82
2023-01-11T09:33:00,rvs,41.35
2023-01-11T09:34:00,rvs,33.95
2023-01-11T09:35:00,rvs,40.51
2023-01-11T09:36:00,rvs,34.42
2023-01-11T09:37:00,rvs,42.93
2023-01-11T09:38:00,rvs,39.63
2023-01-11T09:39:00,rvs,45.56
2023-01-11T09:40:00,rvs,32.94
2023-01-11T09:41:00,rvs,31.74
2023-01-11T09:42:00,rvs,29.55
2023-01-11T09:43:00,rvs,28.60
2023-01-11T09:44:00,rvs,30.80
2023-01-11T09:45:00,rvs,20.36
2023-01-11T09:46:00,rvs,21.75
2023-01-11T09:47:00,rvs,24.15
2023-01-11T09:48:00,rvs,27.12
2023-01-11T09:49:00,rvs,28.09
2023-01-11T09:50:00,rvs,33.40
2023-01-11T09:51:00,rvs,35.59
2023-01-11T09:52:00,rvs,41.98
2023-01-11T09:53:00,rvs,42.58
2023-01-11T09:54:00,rvs,40.01
2023-01-11T09:55:00,rvs,25.66
2023-01-11T09:56:00,rvs,31.88
2023-01-11T09:57:00,rvs,38.31
2023-01-11T09:58:00,rvs,39.88
2023-01-11T09:59:00,rvs,49.03
2023-01-11T10:00:00,rvs,57.07
2023-01-11T10:01:00,rvs,63.37
2023-01-11T10:02:00,rvs,54.89
2023-01-11T10:03:00,rvs,49.97
2023-01-11T10:04:00,rvs,62.79
2023-01-11T10:05:00,rvs,58.41
2023-01-11T10:06:00,rvs,68.61
2023-01-11T10:07:00,rvs,58.04
2023-01-11T10:08:00,rvs,59.42
2023-01-11T10:09:00,rvs,51.29
2023-01-11T10:10:00,rvs,77.53
2023-01-11T10:11:00,rvs,73.63
2023-01-11T10:12:00,rvs,79.55
2023-01-11T10:13:00,rvs,79.37
2023-01-11T10:14:00,rvs,84.62
2023-01-11T10:15:00,rvs,83.83
2023-01-11T10:16:00,rvs,75.68
2023-01-11T10:17:00,rvs,69.01
2023-01-11T10:18:00,rvs,75.66
2023-01-11T10:19:00,rvs,79.36
2023-01-11T10:20:00,rvs,82.72
2023-01-11T10:21:00,rvs,71.57
2023-01-11T10:22:00,rvs,58.61
2023-01-11T10:23:00,rvs,57.23
2023-01-11T10:24:00,rvs,62.69
2023-01-11T10:25:00,rvs,43.83
2023-01-11T10:26:00,rvs,48.27
2023-01-11T10:27:00,rvs,50.29
2023-01-11T10:28:00,rvs,59.78
2023-01-11T10:29:00,rvs,74.53
2023-01-11T10:30:00,rvs,76.78
2023-01-11T10:31:00,rvs,69.19
2023-01-11T10:32:00,rvs,60.78
2023-01-11T10:33:00,rvs,61.55
2023-01-11T10:34:00,rvs,58.96
2023-01-11T10:35:00,rvs,73.75
2023-01-11T10:36:00,rvs,68.12
2023-01-11T10:37:00,rvs,76.73
2023-01-11T10:38:00,rvs,75.42
2023-01-11T10:39:00,rvs,75.28
2023-01-11T10:40:00,rvs,64.18
2023-01-11T10:41:00,rvs,33.54
2023-01-11T10:42:00,rvs,33.78
2023-01-11T10:43:00,rvs,27.06
2023-01-11T10:44:00,rvs,40.95
2023-01-11T10:45:00,rvs,37.29
2023-01-11T10:46:00,rvs,43.93
2023-01-11T10:47:00,rvs,36.72
2023-01-11T10:48:00,rvs,28.80
2023-01-11T10:49:00,rvs,34.60
2023-01-11T10:50:00,rvs,35.37
2023-01-11T10:51:00,rvs,43.09
2023-01-11T10:52:00,rvs,45.25
2023-01-11T10:53:00,rvs,38.27
2023-01-11T10:54:00,rvs,44.98
2023-01-11T10:55:00,rvs,32.59
2023-01-11T10:56:00,rvs,23.72
2023-01-11T10:57:00,rvs,25.39
2023-01-11T10:58:00,rvs,34.77
2023-01-11T10:59:00,rvs,37.93
2023-01-11T11:00:00,rvs,36.93
2023-01-11T11:01:00,rvs,38.87
2023-01-11T11:02:00,rvs,38.38
2023-01-11T11:03:00,rvs,45.50
2023-01-11T11:04:00,rvs,48.59
2023-01-11T11:05:00,rvs,51.06
