#datetime,building,power
2023-09-14T00:00:00,nat,876.80
2023-09-14T00:01:00,nat,446.72
2023-09-14T00:02:00,nat,449.57
2023-09-14T00:03:00,nat,389.57
2023-09-14T00:05:00,nat,938.09
2023-09-14T00:06:00,nat,402.81
2023-09-14T00:07:00,nat,462.81
2023-09-14T00:09:00,nat,915.19
2023-09-14T00:11:00,nat,839.82
2023-09-14T00:13:00,nat,831.48
2023-09-14T00:14:00,nat,411.48
2023-09-14T00:16:00,nat,813.50
2023-09-14T00:17:00,nat,393.50
2023-09-14T00:19:00,nat,867.11
2023-09-14T00:20:00,nat,329.69
2023-09-14T00:22:00,nat,880.63
2023-09-14T00:23:00,nat,460.63
2023-09-14T00:25:00,nat,814.36
2023-09-14T00:27:00,nat,892.28
2023-09-14T00:29:00,nat,845.94
2023-09-14T00:30:00,nat,425.94
2023-09-14T00:32:00,nat,850.17
2023-09-14T00:34:00,nat,847.18
2023-09-14T00:36:00,nat,908.95
2023-09-14T00:37:00,nat,376.84
2023-09-14T00:38:00,nat,436.84
2023-09-14T00:39:00,nat,423.06
2023-09-14T00:41:00,nat,844.67
2023-09-14T00:42:00,nat,427.42
2023-09-14T00:43:00,nat,376.70
2023-09-14T00:44:00,nat,372.91
2023-09-14T00:46:00,nat,825.66
2023-09-14T00:47:00,nat,385.16
2023-09-14T00:49:00,nat,800.23
2023-09-14T00:51:00,nat,883.70
2023-09-14T00:53:00,nat,829.44
2023-09-14T00:54:00,nat,412.07
2023-09-14T00:55:00,nat,472.07
2023-09-14T00:56:00,nat,383.86
2023-09-14T00:58:00,nat,890.53
2023-09-14T01:00:00,nat,832.58
2023-09-14T01:01:00,nat,472.58
2023-09-14T01:03:00,nat,857.48
2023-09-14T01:05:00,nat,819.98
2023-09-14T01:06:00,nat,456.74
2023-09-14T01:08:00,nat,856.36
2023-09-14T01:09:00,nat,339.89
2023-09-14T01:11:00,nat,859.31
2023-09-14T01:12:00,nat,379.31
2023-09-14T01:13:00,nat,435.58
2023-09-14T01:14:00,nat,370.10
2023-09-14T01:16:00,nat,860.63
2023-09-14T01:18:00,nat,733.38
2023-09-14T01:20:00,nat,858.59
2023-09-14T01:22:00,nat,891.90
2023-09-14T01:23:00,nat,393.17
2023-09-14T01:25:00,nat,821.94
2023-09-14T01:27:00,nat,739.43
2023-09-14T01:29:00,nat,843.02
2023-09-14T01:31:00,nat,828.83
2023-09-14T01:32:00,nat,348.83
2023-09-14T01:34:00,nat,838.13
2023-09-14T01:36:00,nat,821.22
2023-09-14T01:38:00,nat,873.77
2023-09-14T01:40:00,nat,776.02
2023-09-14T01:41:00,nat,345.50
2023-09-14T01:42:00,nat,361.35
2023-09-14T01:44:00,nat,658.61
2023-09-14T01:46:00,nat,784.50
2023-09-14T01:48:00,nat,771.26
2023-09-14T01:49:00,nat,351.26
2023-09-14T01:51:00,nat,817.29
2023-09-14T01:52:00,nat,368.07
2023-09-14T01:53:00,nat,368.07
2023-09-14T01:55:00,nat,781.86
2023-09-14T01:57:00,nat,834.04
2023-09-14T01:58:00,nat,414.04
2023-09-14T02:00:00,nat,706.32
2023-09-14T02:01:00,nat,342.38
2023-09-14T02:03:00,nat,770.47
2023-09-14T02:04:00,nat,350.47
2023-09-14T02:06:00,nat,731.57
2023-09-14T02:08:00,nat,741.99
2023-09-14T02:10:00,nat,738.95
2023-09-14T02:12:00,nat,767.18
2023-09-14T02:13:00,nat,347.19
2023-09-14T02:15:00,nat,826.20
2023-09-14T02:16:00,nat,406.20
2023-09-14T02:18:00,nat,809.20
2023-09-14T02:20:00,nat,772.64
2023-09-14T02:22:00,nat,706.17
2023-09-14T02:24:00,nat,796.94
2023-09-14T02:25:00,nat,376.94
2023-09-14T02:27:00,nat,733.29
2023-09-14T02:29:00,nat,772.74
2023-09-14T02:30:00,nat,346.66
2023-09-14T02:32:00,nat,708.50
2023-09-14T02:33:00,nat,317.69
2023-09-14T02:34:00,nat,317.69
2023-09-14T02:35:00,nat,331.60
2023-09-14T02:37:00,nat,716.18
2023-09-14T02:38:00,nat,296.18
2023-09-14T02:40:00,nat,663.09
2023-09-14T02:41:00,nat,303.09
2023-09-14T02:42:00,nat,361.36
2023-09-14T02:44:00,nat,714.82
2023-09-14T02:46:00,nat,835.05
2023-09-14T02:48:00,nat,737.56
2023-09-14T02:50:00,nat,689.71
2023-09-14T02:51:00,nat,329.71
2023-09-14T02:53:00,nat,745.25
2023-09-14T02:54:00,nat,334.18
2023-09-14T02:56:00,nat,728.08
2023-09-14T02:57:00,nat,368.07
2023-09-14T02:59:00,nat,736.83
2023-09-14T03:01:00,nat,726.99
2023-09-14T03:03:00,nat,730.85
2023-09-14T03:05:00,nat,745.99
2023-09-14T03:07:00,nat,770.47
2023-09-14T03:08:00,nat,410.47
2023-09-14T03:10:00,nat,744.68
2023-09-14T03:12:00,nat,733.57
2023-09-14T03:14:00,nat,683.00
2023-09-14T03:16:00,nat,794.68
2023-09-14T03:18:00,nat,759.86
2023-09-14T03:20:00,nat,695.89
2023-09-14T03:22:00,nat,792.34
2023-09-14T03:24:00,nat,752.26
2023-09-14T03:26:00,nat,730.92
2023-09-14T03:28:00,nat,687.42
2023-09-14T03:30:00,nat,763.43
2023-09-14T03:32:00,nat,810.27
2023-09-14T03:33:00,nat,404.12
2023-09-14T03:35:00,nat,816.09
2023-09-14T03:37:00,nat,744.24
2023-09-14T03:39:00,nat,821.65
2023-09-14T03:40:00,nat,401.65
2023-09-14T03:41:00,nat,353.06
2023-09-14T03:43:00,nat,775.62
2023-09-14T03:45:00,nat,778.76
2023-09-14T03:47:00,nat,779.93
2023-09-14T03:49:00,nat,697.54
2023-09-14T03:50:00,nat,337.54
2023-09-14T03:52:00,nat,747.54
2023-09-14T03:54:00,nat,704.12
2023-09-14T03:55:00,nat,381.38
2023-09-14T03:56:00,nat,381.38
2023-09-14T03:58:00,nat,762.60
2023-09-14T04:00:00,nat,728.78
2023-09-14T04:01:00,nat,368.78
2023-09-14T04:03:00,nat,770.36
2023-09-14T04:05:00,nat,784.43
2023-09-14T04:06:00,nat,361.01
2023-09-14T04:08:00,nat,775.72
2023-09-14T04:10:00,nat,785.73
2023-09-14T04:12:00,nat,802.72
2023-09-14T04:13:00,nat,382.72
2023-09-14T04:15:00,nat,775.80
2023-09-14T04:16:00,nat,355.80
2023-09-14T04:18:00,nat,820.20
2023-09-14T04:19:00,nat,400.20
2023-09-14T04:21:00,nat,809.27
2023-09-14T04:23:00,nat,812.49
2023-09-14T04:25:00,nat,815.80
2023-09-14T04:26:00,nat,380.10
2023-09-14T04:28:00,nat,862.12
2023-09-14T04:29:00,nat,382.12
2023-09-14T04:31:00,nat,793.99
2023-09-14T04:33:00,nat,806.93
2023-09-14T04:35:00,nat,775.85
2023-09-14T04:36:00,nat,355.85
2023-09-14T04:38:00,nat,806.25
2023-09-14T04:40:00,nat,799.66
2023-09-14T04:42:00,nat,792.53
2023-09-14T04:44:00,nat,790.36
2023-09-14T04:46:00,nat,753.97
2023-09-14T04:48:00,nat,767.93
2023-09-14T04:50:00,nat,792.34
2023-09-14T04:52:00,nat,811.79
2023-09-14T04:53:00,nat,385.21
2023-09-14T04:55:00,nat,795.03
2023-09-14T04:57:00,nat,782.01
2023-09-14T04:59:00,nat,776.57
2023-09-14T05:01:00,nat,789.17
2023-09-14T05:03:00,nat,866.73
2023-09-14T05:05:00,nat,750.11
2023-09-14T05:07:00,nat,824.55
2023-09-14T05:09:00,nat,905.38
2023-09-14T05:11:00,nat,895.55
2023-09-14T05:13:00,nat,820.83
2023-09-14T05:15:00,nat,875.20
2023-09-14T05:16:00,nat,395.20
2023-09-14T05:18:00,nat,844.32
2023-09-14T05:20:00,nat,897.89
2023-09-14T05:22:00,nat,875.92
2023-09-14T05:24:00,nat,886.87
2023-09-14T05:25:00,nat,466.87
2023-09-14T05:27:00,nat,926.61
2023-09-14T05:29:00,nat,889.95
2023-09-14T05:31:00,nat,868.39
2023-09-14T05:32:00,nat,388.39
2023-09-14T05:34:00,nat,910.62
2023-09-14T05:35:00,nat,492.96
2023-09-14T05:39:00,nat,865.89
2023-09-14T05:46:00,nat,379.72
2023-09-14T05:51:00,nat,473.68
2023-09-14T05:53:00,nat,935.78
2023-09-14T05:54:00,nat,515.78
2023-09-14T05:55:00,nat,399.14
2023-09-14T06:00:00,nat,463.90
2023-09-14T06:03:00,nat,386.33
2023-09-14T06:06:00,nat,507.72
2023-09-14T06:07:00,nat,427.78
2023-09-14T06:12:00,nat,364.74
2023-09-14T06:21:00,nat,424.01
2023-09-14T06:26:00,nat,465.72
2023-09-14T06:29:00,nat,510.31
2023-09-14T06:30:00,nat,397.05
2023-09-14T06:33:00,nat,477.33
2023-09-14T06:34:00,nat,489.05
2023-09-14T06:43:00,nat,436.20
2023-09-14T06:46:00,nat,485.28
2023-09-14T06:47:00,nat,493.51
2023-09-14T06:56:00,nat,507.21
2023-09-14T06:59:00,nat,537.49
2023-09-14T07:04:00,nat,422.05
2023-09-14T07:09:00,nat,562.59
2023-09-14T07:10:00,nat,463.53
2023-09-14T07:15:00,nat,519.49
2023-09-14T07:18:00,nat,530.40
2023-09-14T07:21:00,nat,480.36
2023-09-14T07:30:00,nat,513.52
2023-09-14T07:35:00,nat,447.42
2023-09-14T07:38:00,nat,531.55
2023-09-14T07:41:00,nat,482.55
2023-09-14T07:44:00,nat,485.15
2023-09-14T07:45:00,nat,518.45
2023-09-14T07:52:00,nat,462.95
2023-09-14T07:55:00,nat,540.87
2023-09-14T07:58:00,nat,566.62
2023-09-14T08:01:00,nat,515.24
2023-09-14T08:02:00,nat,515.24
2023-09-14T08:05:00,nat,550.13
2023-09-14T08:06:00,nat,555.10
2023-09-14T08:13:00,nat,529.86
2023-09-14T08:22:00,nat,522.84
2023-09-14T08:34:00,nat,534.08
2023-09-14T08:39:00,nat,537.69
2023-09-14T08:44:00,nat,552.89
2023-09-14T08:47:00,nat,547.24
2023-09-14T08:48:00,nat,547.24
2023-09-14T08:51:00,nat,501.71
2023-09-14T08:58:00,nat,530.99
2023-09-14T09:01:00,nat,522.95
2023-09-14T09:04:00,nat,504.17
2023-09-14T09:07:00,nat,537.72
2023-09-14T09:16:00,nat,523.41
2023-09-14T09:19:00,nat,595.66
2023-09-14T09:22:00,nat,538.80
2023-09-14T09:25:00,nat,547.23
2023-09-14T09:30:00,nat,575.64
2023-09-14T09:37:00,nat,588.86
2023-09-14T09:38:00,nat,588.86
2023-09-14T09:43:00,nat,568.87
2023-09-14T09:44:00,nat,508.87
2023-09-14T09:47:00,nat,533.75
2023-09-14T09:52:00,nat,524.50
2023-09-14T10:03:00,nat,494.90
2023-09-14T10:06:00,nat,526.28
2023-09-14T10:09:00,nat,571.73
2023-09-14T10:10:00,nat,592.92
2023-09-14T10:13:00,nat,552.50
2023-09-14T10:22:00,nat,531.82
2023-09-14T10:25:00,nat,536.50
2023-09-14T10:30:00,nat,573.50
2023-09-14T10:35:00,nat,539.42
2023-09-14T10:46:00,nat,569.10
2023-09-14T10:47:00,nat,633.27
2023-09-14T10:52:00,nat,586.82
2023-09-14T10:53:00,nat,617.47
2023-09-14T10:56:00,nat,609.66
2023-09-14T11:01:00,nat,639.36
2023-09-14T11:06:00,nat,615.96
2023-09-14T11:25:00,nat,508.08
2023-09-14T11:28:00,nat,600.74
2023-09-14T11:33:00,nat,569.75
2023-09-14T11:38:00,nat,545.53
2023-09-14T11:43:00,nat,583.90
2023-09-14T11:46:00,nat,502.27
2023-09-14T11:47:00,nat,596.29
2023-09-14T11:48:00,nat,656.29
2023-09-14T11:59:00,nat,606.79
2023-09-14T12:00:00,nat,562.95
2023-09-14T12:03:00,nat,579.81
2023-09-14T12:06:00,nat,528.72
2023-09-14T12:07:00,nat,588.72
2023-09-14T12:14:00,nat,600.45
2023-09-14T12:23:00,nat,630.00
2023-09-14T12:28:00,nat,579.81
2023-09-14T12:31:00,nat,551.40
2023-09-14T12:36:00,nat,571.13
2023-09-14T12:43:00,nat,546.20
2023-09-14T12:48:00,nat,480.42
2023-09-14T12:51:00,nat,571.82
2023-09-14T12:56:00,nat,585.53
2023-09-14T13:03:00,nat,617.38
2023-09-14T13:08:00,nat,597.21
2023-09-14T13:11:00,nat,612.49
2023-09-14T13:14:00,nat,617.32
2023-09-14T13:17:00,nat,631.01
2023-09-14T13:24:00,nat,541.71
2023-09-14T13:27:00,nat,580.95
2023-09-14T13:28:00,nat,564.29
2023-09-14T13:29:00,nat,624.29
2023-09-14T13:52:00,nat,418.05
2023-09-14T13:59:00,nat,507.02
2023-09-14T14:06:00,nat,634.35
2023-09-14T14:09:00,nat,593.19
2023-09-14T14:12:00,nat,512.07
2023-09-14T14:13:00,nat,578.47
2023-09-14T14:30:00,nat,571.53
2023-09-14T14:31:00,nat,508.72
2023-09-14T14:32:00,nat,580.51
2023-09-14T14:33:00,nat,622.96
2023-09-14T14:34:00,nat,562.96
2023-09-14T14:47:00,nat,572.41
2023-09-14T14:48:00,nat,572.41
2023-09-14T14:51:00,nat,544.50
2023-09-14T14:54:00,nat,538.81
2023-09-14T15:03:00,nat,591.98
2023-09-14T15:04:00,nat,591.98
2023-09-14T15:07:00,nat,601.66
2023-09-14T15:08:00,nat,601.66
2023-09-14T15:13:00,nat,663.00
2023-09-14T15:18:00,nat,581.74
2023-09-14T15:21:00,nat,591.28
2023-09-14T15:26:00,nat,521.04
2023-09-14T15:29:00,nat,470.90
2023-09-14T15:34:00,nat,491.25
2023-09-14T15:37:00,nat,482.11
2023-09-14T15:40:00,nat,460.80
2023-09-14T15:43:00,nat,359.45
2023-09-14T15:45:00,nat,787.47
2023-09-14T15:47:00,nat,766.82
2023-09-14T15:49:00,nat,814.31
2023-09-14T15:50:00,nat,385.55
2023-09-14T15:51:00,nat,445.55
2023-09-14T15:53:00,nat,780.07
2023-09-14T15:55:00,nat,923.10
2023-09-14T15:56:00,nat,405.17
2023-09-14T15:57:00,nat,405.17
2023-09-14T16:06:00,nat,457.99
2023-09-14T16:09:00,nat,478.89
2023-09-14T16:10:00,nat,495.64
2023-09-14T16:15:00,nat,505.20
2023-09-14T16:20:00,nat,543.07
2023-09-14T16:25:00,nat,498.78
2023-09-14T16:26:00,nat,498.78
2023-09-14T16:29:00,nat,479.23
2023-09-14T16:44:00,nat,575.20
2023-09-14T16:45:00,nat,566.58
2023-09-14T16:46:00,nat,574.12
2023-09-14T16:49:00,nat,576.73
2023-09-14T16:52:00,nat,588.89
2023-09-14T16:59:00,nat,558.78
2023-09-14T17:06:00,nat,589.23
2023-09-14T17:09:00,nat,571.42
2023-09-14T17:14:00,nat,622.56
2023-09-14T17:17:00,nat,643.99
2023-09-14T17:38:00,nat,566.24
2023-09-14T17:49:00,nat,604.67
2023-09-14T17:53:00,nat,632.61
2023-09-14T17:54:00,nat,632.61
2023-09-14T17:57:00,nat,523.26
2023-09-14T17:58:00,nat,600.35
2023-09-14T18:01:00,nat,583.06
2023-09-14T18:10:00,nat,587.45
2023-09-14T18:13:00,nat,567.82
2023-09-14T18:22:00,nat,593.63
2023-09-14T18:35:00,nat,615.76
2023-09-14T18:38:00,nat,654.34
2023-09-14T18:49:00,nat,638.24
2023-09-14T18:50:00,nat,638.24
2023-09-14T18:53:00,nat,594.34
2023-09-14T19:00:00,nat,631.82
2023-09-14T19:05:00,nat,585.80
2023-09-14T19:10:00,nat,703.45
2023-09-14T19:13:00,nat,656.81
2023-09-14T19:16:00,nat,662.22
2023-09-14T19:27:00,nat,599.02
2023-09-14T19:32:00,nat,610.05
2023-09-14T19:35:00,nat,568.94
2023-09-14T19:38:00,nat,574.38
2023-09-14T19:43:00,nat,558.24
2023-09-14T19:44:00,nat,501.37
2023-09-14T19:53:00,nat,519.66
2023-09-14T19:56:00,nat,524.99
2023-09-14T20:03:00,nat,565.90
2023-09-14T20:06:00,nat,534.75
2023-09-14T20:07:00,nat,534.75
2023-09-14T20:10:00,nat,533.75
2023-09-14T20:13:00,nat,534.21
2023-09-14T20:18:00,nat,557.78
2023-09-14T20:23:00,nat,548.99
2023-09-14T20:26:00,nat,547.62
2023-09-14T20:29:00,nat,573.35
2023-09-14T20:32:00,nat,514.09
2023-09-14T20:39:00,nat,541.05
2023-09-14T20:42:00,nat,522.58
2023-09-14T20:45:00,nat,541.90
2023-09-14T20:48:00,nat,526.48
2023-09-14T20:51:00,nat,577.89
2023-09-14T20:52:00,nat,456.26
2023-09-14T20:53:00,nat,516.26
2023-09-14T21:14:00,nat,493.90
2023-09-14T21:15:00,nat,442.19
2023-09-14T21:18:00,nat,483.95
2023-09-14T21:24:00,nat,847.17
2023-09-14T21:25:00,nat,427.17
2023-09-14T21:27:00,nat,863.73
2023-09-14T21:29:00,nat,935.33
2023-09-14T21:31:00,nat,854.87
2023-09-14T21:32:00,nat,491.20
2023-09-14T21:34:00,nat,834.11
2023-09-14T21:35:00,nat,379.58
2023-09-14T21:37:00,nat,788.33
2023-09-14T21:38:00,nat,308.33
2023-09-14T21:40:00,nat,718.85
2023-09-14T21:42:00,nat,789.30
2023-09-14T21:44:00,nat,698.40
2023-09-14T21:46:00,nat,717.91
2023-09-14T21:47:00,nat,297.91
2023-09-14T21:49:00,nat,719.43
2023-09-14T21:51:00,nat,785.65
2023-09-14T21:55:00,nat,849.30
2023-09-14T21:57:00,nat,868.93
2023-09-14T22:01:00,nat,881.02
2023-09-14T22:03:00,nat,934.48
2023-09-14T22:04:00,nat,393.24
2023-09-14T22:06:00,nat,673.19
2023-09-14T22:08:00,nat,715.96
2023-09-14T22:10:00,nat,782.28
2023-09-14T22:12:00,nat,692.80
2023-09-14T22:13:00,nat,273.93
2023-09-14T22:15:00,nat,736.53
2023-09-14T22:17:00,nat,672.52
2023-09-14T22:18:00,nat,318.89
2023-09-14T22:20:00,nat,680.31
2023-09-14T22:22:00,nat,670.05
2023-09-14T22:24:00,nat,698.19
2023-09-14T22:25:00,nat,325.75
2023-09-14T22:27:00,nat,697.84
2023-09-14T22:29:00,nat,677.88
2023-09-14T22:30:00,nat,365.81
2023-09-14T22:32:00,nat,753.71
2023-09-14T22:34:00,nat,737.09
2023-09-14T22:35:00,nat,377.09
2023-09-14T22:37:00,nat,739.83
2023-09-14T22:39:00,nat,741.01
2023-09-14T22:40:00,nat,395.38
2023-09-14T22:42:00,nat,754.67
2023-09-14T22:43:00,nat,361.71
2023-09-14T22:44:00,nat,301.71
2023-09-14T22:46:00,nat,716.43
2023-09-14T22:47:00,nat,287.23
2023-09-14T22:49:00,nat,733.15
2023-09-14T22:51:00,nat,715.57
2023-09-14T22:52:00,nat,355.57
2023-09-14T22:54:00,nat,635.71
2023-09-14T22:56:00,nat,520.39
2023-09-14T22:58:00,nat,467.62
2023-09-14T23:00:00,nat,479.13
2023-09-14T23:02:00,nat,497.82
2023-09-14T23:03:00,nat,218.98
2023-09-14T23:05:00,nat,390.25
2023-09-14T23:07:00,nat,575.50
2023-09-14T23:09:00,nat,653.61
2023-09-14T23:11:00,nat,716.05
2023-09-14T23:13:00,nat,703.26
2023-09-14T23:15:00,nat,693.62
2023-09-14T23:16:00,nat,333.62
2023-09-14T23:18:00,nat,710.87
2023-09-14T23:20:00,nat,665.87
2023-09-14T23:21:00,nat,293.85
2023-09-14T23:22:00,nat,292.93
2023-09-14T23:23:00,nat,299.92
2023-09-14T23:25:00,nat,657.57
2023-09-14T23:26:00,nat,292.27
2023-09-14T23:28:00,nat,669.17
2023-09-14T23:30:00,nat,688.85
2023-09-14T23:32:00,nat,645.56
2023-09-14T23:33:00,nat,277.89
2023-09-14T23:35:00,nat,640.56
2023-09-14T23:37:00,nat,654.30
2023-09-14T23:38:00,nat,236.76
2023-09-14T23:40:00,nat,687.96
2023-09-14T23:41:00,nat,327.96
2023-09-14T23:43:00,nat,633.38
2023-09-14T23:45:00,nat,611.81
2023-09-14T23:46:00,nat,251.81
2023-09-14T23:48:00,nat,643.27
2023-09-14T23:50:00,nat,693.63
2023-09-14T23:52:00,nat,676.72
2023-09-14T23:54:00,nat,708.91
2023-09-14T23:56:00,nat,685.10
2023-09-14T23:58:00,nat,660.00
2023-09-14T23:59:00,nat,339.47
