2023-11-04T00:00:00,ptr,17.40
2023-11-04T00:01:00,ptr,9.00
2023-11-04T00:03:00,ptr,16.80
2023-11-04T00:05:00,ptr,14.40
2023-11-04T00:06:00,ptr,9.00
2023-11-04T00:08:00,ptr,14.40
2023-11-04T00:09:00,ptr,8.40
2023-11-04T00:11:00,ptr,14.40
2023-11-04T00:13:00,ptr,17.40
2023-11-04T00:14:00,ptr,6.00
2023-11-04T00:16:00,ptr,16.80
2023-11-04T00:18:00,ptr,17.40
2023-11-04T00:19:00,ptr,6.00
2023-11-04T00:21:00,ptr,17.40
2023-11-04T00:22:00,ptr,5.40
2023-11-04T00:23:00,ptr,9.00
2023-11-04T00:25:00,ptr,16.80
2023-11-04T00:27:00,ptr,17.40
2023-11-04T00:29:00,ptr,17.40
2023-11-04T00:30:00,ptr,8.40
2023-11-04T00:32:00,ptr,17.40
2023-11-04T00:34:00,ptr,14.40
2023-11-04T00:36:00,ptr,17.40
2023-11-04T00:38:00,ptr,14.40
2023-11-04T00:40:00,ptr,17.40
2023-11-04T00:43:00,ptr,22.80
2023-11-04T00:45:00,ptr,14.40
2023-11-04T00:47:00,ptr,20.40
2023-11-04T00:49:00,ptr,25.80
2023-11-04T00:51:00,ptr,25.80
2023-11-04T00:53:00,ptr,23.40
2023-11-04T00:55:00,ptr,25.80
2023-11-04T00:57:00,ptr,22.80
2023-11-04T00:58:00,ptr,11.40
2023-11-04T01:00:00,ptr,26.40
2023-11-04T01:02:00,ptr,22.80
2023-11-04T01:04:00,ptr,25.80
2023-11-04T01:06:00,ptr,23.40
2023-11-04T01:07:00,ptr,14.40
2023-11-04T01:09:00,ptr,25.80
2023-11-04T01:10:00,ptr,11.40
2023-11-04T01:12:00,ptr,25.80
2023-11-04T01:14:00,ptr,28.80
2023-11-04T01:16:00,ptr,25.80
2023-11-04T01:18:00,ptr,23.40
2023-11-04T01:20:00,ptr,22.80
2023-11-04T01:22:00,ptr,25.80
2023-11-04T01:23:00,ptr,14.40
2023-11-04T01:25:00,ptr,26.40
2023-11-04T01:27:00,ptr,25.80
2023-11-04T01:29:00,ptr,17.40
2023-11-04T01:31:00,ptr,25.80
2023-11-04T01:32:00,ptr,11.40
2023-11-04T01:33:00,ptr,14.40
2023-11-04T01:35:00,ptr,17.40
2023-11-04T01:37:00,ptr,19.80
2023-11-04T01:38:00,ptr,12.00
2023-11-04T01:40:00,ptr,25.80
2023-11-04T01:42:00,ptr,17.40
2023-11-04T01:43:00,ptr,8.40
2023-11-04T01:45:00,ptr,17.40
2023-11-04T01:47:00,ptr,17.40
2023-11-04T01:49:00,ptr,16.80
2023-11-04T01:50:00,ptr,9.00
2023-11-04T01:52:00,ptr,17.40
2023-11-04T01:54:00,ptr,14.40
2023-11-04T01:55:00,ptr,8.40
2023-11-04T01:57:00,ptr,17.40
2023-11-04T01:59:00,ptr,14.40
2023-11-04T02:00:00,ptr,8.40
2023-11-04T02:02:00,ptr,17.40
2023-11-04T02:03:00,ptr,8.40
2023-11-04T02:04:00,ptr,9.00
2023-11-04T02:05:00,ptr,5.40
2023-11-04T02:07:00,ptr,14.40
2023-11-04T02:09:00,ptr,12.00
2023-11-04T02:11:00,ptr,14.40
2023-11-04T02:12:00,ptr,8.40
2023-11-04T02:14:00,ptr,11.40
2023-11-04T02:16:00,ptr,14.40
2023-11-04T02:17:00,ptr,6.00
2023-11-04T02:19:00,ptr,14.40
2023-11-04T02:21:00,ptr,14.40
2023-11-04T02:22:00,ptr,5.40
2023-11-04T02:23:00,ptr,9.00
2023-11-04T02:25:00,ptr,11.40
2023-11-04T02:27:00,ptr,14.40
2023-11-04T02:29:00,ptr,14.40
2023-11-04T02:31:00,ptr,14.40
2023-11-04T02:32:00,ptr,6.00
2023-11-04T02:33:00,ptr,5.40
2023-11-04T02:35:00,ptr,14.40
2023-11-04T02:36:00,ptr,9.00
2023-11-04T02:38:00,ptr,11.40
2023-11-04T02:40:00,ptr,14.40
2023-11-04T02:42:00,ptr,11.40
2023-11-04T02:44:00,ptr,14.40
2023-11-04T02:46:00,ptr,11.40
2023-11-04T02:48:00,ptr,14.40
2023-11-04T02:49:00,ptr,6.00
2023-11-04T02:51:00,ptr,11.40
2023-11-04T02:53:00,ptr,14.40
2023-11-04T02:55:00,ptr,14.40
2023-11-04T02:56:00,ptr,6.00
2023-11-04T02:58:00,ptr,11.40
2023-11-04T03:00:00,ptr,11.40
2023-11-04T03:01:00,ptr,6.00
2023-11-04T03:02:00,ptr,8.40
2023-11-04T03:04:00,ptr,11.40
2023-11-04T03:06:00,ptr,11.40
2023-11-04T03:08:00,ptr,12.00
2023-11-04T03:09:00,ptr,5.40
2023-11-04T03:11:00,ptr,14.40
2023-11-04T03:13:00,ptr,11.40
2023-11-04T03:15:00,ptr,12.00
2023-11-04T03:17:00,ptr,14.40
2023-11-04T03:19:00,ptr,11.40
2023-11-04T03:21:00,ptr,14.40
2023-11-04T03:22:00,ptr,5.40
2023-11-04T03:24:00,ptr,12.00
2023-11-04T03:25:00,ptr,5.40
2023-11-04T03:27:00,ptr,14.40
2023-11-04T03:28:00,ptr,6.00
2023-11-04T03:30:00,ptr,14.40
2023-11-04T03:32:00,ptr,11.40
2023-11-04T03:34:00,ptr,11.40
2023-11-04T03:36:00,ptr,11.40
2023-11-04T03:38:00,ptr,14.40
2023-11-04T03:40:00,ptr,12.00
2023-11-04T03:42:00,ptr,14.40
2023-11-04T03:43:00,ptr,5.40
2023-11-04T03:45:00,ptr,14.40
2023-11-04T03:47:00,ptr,11.40
2023-11-04T03:48:00,ptr,9.00
2023-11-04T03:50:00,ptr,11.40
2023-11-04T03:52:00,ptr,11.40
2023-11-04T03:54:00,ptr,14.40
2023-11-04T03:56:00,ptr,11.40
2023-11-04T03:57:00,ptr,6.00
2023-11-04T03:58:00,ptr,8.40
2023-11-04T04:00:00,ptr,12.00
2023-11-04T04:02:00,ptr,14.40
2023-11-04T04:04:00,ptr,14.40
2023-11-04T04:06:00,ptr,11.40
2023-11-04T04:08:00,ptr,14.40
2023-11-04T04:10:00,ptr,11.40
2023-11-04T04:12:00,ptr,14.40
2023-11-04T04:13:00,ptr,6.00
2023-11-04T04:15:00,ptr,11.40
2023-11-04T04:17:00,ptr,14.40
2023-11-04T04:19:00,ptr,11.40
2023-11-04T04:21:00,ptr,14.40
2023-11-04T04:22:00,ptr,6.00
2023-11-04T04:24:00,ptr,11.40
2023-11-04T04:26:00,ptr,11.40
2023-11-04T04:27:00,ptr,8.40
2023-11-04T04:29:00,ptr,12.00
2023-11-04T04:30:00,ptr,5.40
2023-11-04T04:32:00,ptr,11.40
2023-11-04T04:34:00,ptr,12.00
2023-11-04T04:36:00,ptr,14.40
2023-11-04T04:37:00,ptr,5.40
2023-11-04T04:39:00,ptr,14.40
2023-11-04T04:41:00,ptr,11.40
2023-11-04T04:42:00,ptr,9.00
2023-11-04T04:44:00,ptr,11.40
2023-11-04T04:45:00,ptr,6.00
2023-11-04T04:47:00,ptr,8.40
2023-11-04T04:48:00,ptr,6.00
2023-11-04T04:50:00,ptr,11.40
2023-11-04T04:52:00,ptr,11.40
2023-11-04T04:53:00,ptr,6.00
2023-11-04T04:55:00,ptr,8.40
2023-11-04T04:56:00,ptr,6.00
2023-11-04T04:58:00,ptr,8.40
2023-11-04T04:59:00,ptr,6.00
2023-11-04T05:00:00,ptr,2.40
2023-11-04T05:02:00,ptr,9.00
2023-11-04T05:04:00,ptr,11.40
2023-11-04T05:06:00,ptr,8.40
2023-11-04T05:08:00,ptr,9.00
2023-11-04T05:10:00,ptr,11.40
2023-11-04T05:12:00,ptr,8.40
2023-11-04T05:14:00,ptr,12.00
2023-11-04T05:15:00,ptr,5.40
2023-11-04T05:17:00,ptr,9.00
2023-11-04T05:19:00,ptr,8.40
2023-11-04T05:21:00,ptr,11.40
2023-11-04T05:22:00,ptr,3.00
2023-11-04T05:24:00,ptr,11.40
2023-11-04T05:26:00,ptr,9.00
2023-11-04T05:28:00,ptr,8.40
2023-11-04T05:30:00,ptr,11.40
2023-11-04T05:32:00,ptr,9.00
2023-11-04T05:34:00,ptr,11.40
2023-11-04T05:36:00,ptr,8.40
2023-11-04T05:37:00,ptr,3.00
2023-11-04T05:39:00,ptr,11.40
2023-11-04T05:41:00,ptr,9.00
2023-11-04T05:42:00,ptr,2.40
2023-11-04T05:44:00,ptr,9.00
2023-11-04T05:46:00,ptr,11.40
2023-11-04T05:48:00,ptr,8.40
2023-11-04T05:50:00,ptr,9.00
2023-11-04T05:52:00,ptr,11.40
2023-11-04T05:54:00,ptr,8.40
2023-11-04T05:56:00,ptr,9.00
2023-11-04T05:57:00,ptr,3.00
2023-11-04T05:59:00,ptr,11.40
2023-11-04T06:01:00,ptr,8.40
2023-11-04T06:02:00,ptr,3.00
2023-11-04T06:04:00,ptr,8.40
2023-11-04T06:06:00,ptr,12.00
2023-11-04T06:07:00,ptr,8.40
2023-11-04T06:09:00,ptr,11.40
2023-11-04T06:11:00,ptr,9.00
2023-11-04T06:13:00,ptr,11.40
2023-11-04T06:15:00,ptr,11.40
2023-11-04T06:17:00,ptr,11.40
2023-11-04T06:19:00,ptr,11.40
2023-11-04T06:21:00,ptr,12.00
2023-11-04T06:23:00,ptr,11.40
2023-11-04T06:25:00,ptr,11.40
2023-11-04T06:26:00,ptr,6.00
2023-11-04T06:28:00,ptr,8.40
2023-11-04T06:30:00,ptr,11.40
2023-11-04T06:32:00,ptr,11.40
2023-11-04T06:34:00,ptr,12.00
2023-11-04T06:36:00,ptr,11.40
2023-11-04T06:38:00,ptr,11.40
2023-11-04T06:39:00,ptr,6.00
2023-11-04T06:41:00,ptr,11.40
2023-11-04T06:42:00,ptr,5.40
2023-11-04T06:44:00,ptr,12.00
2023-11-04T06:45:00,ptr,5.40
2023-11-04T06:47:00,ptr,11.40
2023-11-04T06:49:00,ptr,12.00
2023-11-04T06:51:00,ptr,8.40
2023-11-04T06:52:00,ptr,6.00
2023-11-04T06:54:00,ptr,11.40
2023-11-04T06:55:00,ptr,5.40
2023-11-04T06:57:00,ptr,12.00
2023-11-04T06:58:00,ptr,5.40
2023-11-04T06:59:00,ptr,6.00
2023-11-04T07:01:00,ptr,11.40
2023-11-04T07:03:00,ptr,11.40
2023-11-04T07:05:00,ptr,11.40
2023-11-04T07:07:00,ptr,9.00
2023-11-04T07:09:00,ptr,11.40
2023-11-04T07:11:00,ptr,11.40
2023-11-04T07:13:00,ptr,11.40
2023-11-04T07:15:00,ptr,12.00
2023-11-04T07:17:00,ptr,11.40
2023-11-04T07:19:00,ptr,11.40
2023-11-04T07:21:00,ptr,8.40
2023-11-04T07:23:00,ptr,12.00
2023-11-04T07:25:00,ptr,11.40
2023-11-04T07:27:00,ptr,8.40
2023-11-04T07:29:00,ptr,11.40
2023-11-04T07:30:00,ptr,6.00
2023-11-04T07:32:00,ptr,11.40
2023-11-04T07:34:00,ptr,11.40
2023-11-04T07:36:00,ptr,9.00
2023-11-04T07:38:00,ptr,11.40
2023-11-04T07:40:00,ptr,8.40
2023-11-04T07:42:00,ptr,12.00
2023-11-04T07:43:00,ptr,5.40
2023-11-04T07:45:00,ptr,11.40
2023-11-04T07:47:00,ptr,9.00
2023-11-04T07:48:00,ptr,5.40
2023-11-04T07:50:00,ptr,12.00
2023-11-04T07:52:00,ptr,11.40
2023-11-04T07:54:00,ptr,11.40
2023-11-04T07:56:00,ptr,11.40
2023-11-04T07:57:00,ptr,6.00
2023-11-04T07:59:00,ptr,8.40
2023-11-04T08:01:00,ptr,11.40
2023-11-04T08:02:00,ptr,6.00
2023-11-04T08:04:00,ptr,11.40
2023-11-04T08:06:00,ptr,11.40
2023-11-04T08:08:00,ptr,12.00
2023-11-04T08:10:00,ptr,11.40
2023-11-04T08:12:00,ptr,11.40
2023-11-04T08:13:00,ptr,6.00
2023-11-04T08:15:00,ptr,8.40
2023-11-04T08:17:00,ptr,11.40
2023-11-04T08:19:00,ptr,11.40
2023-11-04T08:21:00,ptr,12.00
2023-11-04T08:23:00,ptr,11.40
2023-11-04T08:25:00,ptr,11.40
2023-11-04T08:27:00,ptr,11.40
2023-11-04T08:29:00,ptr,11.40
2023-11-04T08:30:00,ptr,3.00
2023-11-04T08:32:00,ptr,11.40
2023-11-04T08:34:00,ptr,9.00
2023-11-04T08:36:00,ptr,11.40
2023-11-04T08:38:00,ptr,11.40
2023-11-04T08:40:00,ptr,9.00
2023-11-04T08:41:00,ptr,5.40
2023-11-04T08:42:00,ptr,6.00
2023-11-04T08:44:00,ptr,11.40
2023-11-04T08:46:00,ptr,11.40
2023-11-04T08:47:00,ptr,6.00
2023-11-04T08:49:00,ptr,11.40
2023-11-04T08:51:00,ptr,8.40
2023-11-04T08:53:00,ptr,12.00
2023-11-04T08:54:00,ptr,5.40
2023-11-04T08:56:00,ptr,11.40
2023-11-04T08:57:00,ptr,6.00
2023-11-04T08:59:00,ptr,11.40
2023-11-04T09:00:00,ptr,6.00
2023-11-04T09:01:00,ptr,5.40
2023-11-04T09:03:00,ptr,12.00
2023-11-04T09:05:00,ptr,11.40
2023-11-04T09:06:00,ptr,5.40
2023-11-04T09:08:00,ptr,12.00
2023-11-04T09:10:00,ptr,8.40
2023-11-04T09:12:00,ptr,11.40
2023-11-04T09:14:00,ptr,11.40
2023-11-04T09:16:00,ptr,12.00
2023-11-04T09:18:00,ptr,14.40
2023-11-04T09:20:00,ptr,11.40
2023-11-04T09:22:00,ptr,11.40
2023-11-04T09:23:00,ptr,6.00
2023-11-04T09:25:00,ptr,11.40
2023-11-04T09:26:00,ptr,5.40
2023-11-04T09:28:00,ptr,12.00
2023-11-04T09:30:00,ptr,11.40
2023-11-04T09:32:00,ptr,14.40
2023-11-04T09:34:00,ptr,11.40
2023-11-04T09:36:00,ptr,11.40
2023-11-04T09:38:00,ptr,14.40
2023-11-04T09:40:00,ptr,14.40
2023-11-04T09:42:00,ptr,11.40
2023-11-04T09:44:00,ptr,12.00
2023-11-04T09:46:00,ptr,11.40
2023-11-04T09:48:00,ptr,14.40
2023-11-04T09:49:00,ptr,5.40
2023-11-04T09:51:00,ptr,12.00
2023-11-04T09:53:00,ptr,11.40
2023-11-04T09:54:00,ptr,5.40
2023-11-04T09:56:00,ptr,12.00
2023-11-04T09:58:00,ptr,11.40
2023-11-04T10:00:00,ptr,11.40
2023-11-04T10:02:00,ptr,11.40
2023-11-04T10:03:00,ptr,6.00
2023-11-04T10:05:00,ptr,8.40
2023-11-04T10:06:00,ptr,6.00
2023-11-04T10:08:00,ptr,11.40
2023-11-04T10:10:00,ptr,11.40
2023-11-04T10:12:00,ptr,11.40
2023-11-04T10:13:00,ptr,6.00
2023-11-04T10:15:00,ptr,11.40
2023-11-04T10:17:00,ptr,11.40
2023-11-04T10:19:00,ptr,14.40
2023-11-04T10:21:00,ptr,12.00
2023-11-04T10:23:00,ptr,11.40
2023-11-04T10:25:00,ptr,11.40
2023-11-04T10:27:00,ptr,8.40
2023-11-04T10:29:00,ptr,12.00
2023-11-04T10:31:00,ptr,11.40
2023-11-04T10:33:00,ptr,11.40
2023-11-04T10:35:00,ptr,11.40
2023-11-04T10:37:00,ptr,9.00
2023-11-04T10:38:00,ptr,5.40
2023-11-04T10:40:00,ptr,11.40
2023-11-04T10:42:00,ptr,14.40
2023-11-04T10:44:00,ptr,9.00
2023-11-04T10:46:00,ptr,14.40
2023-11-04T10:48:00,ptr,11.40
2023-11-04T10:50:00,ptr,14.40
2023-11-04T10:52:00,ptr,11.40
2023-11-04T10:54:00,ptr,11.40
2023-11-04T10:56:00,ptr,12.00
2023-11-04T10:57:00,ptr,5.40
2023-11-04T10:59:00,ptr,14.40
2023-11-04T11:01:00,ptr,14.40
2023-11-04T11:02:00,ptr,6.00
2023-11-04T11:04:00,ptr,19.80
2023-11-04T11:06:00,ptr,28.80
2023-11-04T11:07:00,ptr,14.40
2023-11-04T11:09:00,ptr,28.80
2023-11-04T11:11:00,ptr,28.80
2023-11-04T11:12:00,ptr,14.40
2023-11-04T11:14:00,ptr,28.80
2023-11-04T11:15:00,ptr,14.40
2023-11-04T11:17:00,ptr,28.80
2023-11-04T11:19:00,ptr,28.80
2023-11-04T11:20:00,ptr,14.40
2023-11-04T11:22:00,ptr,23.40
2023-11-04T11:24:00,ptr,28.80
2023-11-04T11:26:00,ptr,25.80
2023-11-04T11:28:00,ptr,25.80
2023-11-04T11:30:00,ptr,23.40
2023-11-04T11:32:00,ptr,25.80
2023-11-04T11:34:00,ptr,22.80
2023-11-04T11:36:00,ptr,28.80
2023-11-04T11:37:00,ptr,6.00
2023-11-04T11:39:00,ptr,28.80
2023-11-04T11:41:00,ptr,19.80
2023-11-04T11:43:00,ptr,26.40
2023-11-04T11:44:00,ptr,11.40
2023-11-04T11:46:00,ptr,19.80
2023-11-04T11:47:00,ptr,12.00
2023-11-04T11:49:00,ptr,25.80
2023-11-04T11:51:00,ptr,19.80
2023-11-04T11:53:00,ptr,20.40
2023-11-04T11:55:00,ptr,22.80
2023-11-04T11:57:00,ptr,20.40
2023-11-04T11:59:00,ptr,22.80
2023-11-04T12:00:00,ptr,12.00
2023-11-04T12:02:00,ptr,22.80
2023-11-04T12:04:00,ptr,11.40
2023-11-04T12:05:00,ptr,6.00
2023-11-04T12:07:00,ptr,11.40
2023-11-04T12:08:00,ptr,6.00
2023-11-04T12:10:00,ptr,11.40
2023-11-04T12:12:00,ptr,11.40
2023-11-04T12:13:00,ptr,6.00
2023-11-04T12:15:00,ptr,14.40
2023-11-04T12:17:00,ptr,11.40
2023-11-04T12:19:00,ptr,11.40
2023-11-04T12:20:00,ptr,6.00
2023-11-04T12:22:00,ptr,11.40
2023-11-04T12:23:00,ptr,8.40
2023-11-04T12:25:00,ptr,11.40
2023-11-04T12:27:00,ptr,12.00
2023-11-04T12:29:00,ptr,11.40
2023-11-04T12:30:00,ptr,5.40
2023-11-04T12:32:00,ptr,14.40
2023-11-04T12:33:00,ptr,6.00
2023-11-04T12:34:00,ptr,6.00
2023-11-04T12:36:00,ptr,14.40
2023-11-04T12:37:00,ptr,5.40
2023-11-04T12:39:00,ptr,9.00
2023-11-04T12:40:00,ptr,5.40
2023-11-04T12:42:00,ptr,11.40
2023-11-04T12:44:00,ptr,14.40
2023-11-04T12:45:00,ptr,6.00
2023-11-04T12:47:00,ptr,8.40
2023-11-04T12:49:00,ptr,12.00
2023-11-04T12:51:00,ptr,11.40
2023-11-04T12:53:00,ptr,14.40
2023-11-04T12:55:00,ptr,11.40
2023-11-04T12:56:00,ptr,6.00
2023-11-04T12:58:00,ptr,8.40
2023-11-04T12:59:00,ptr,6.00
2023-11-04T13:01:00,ptr,11.40
2023-11-04T13:03:00,ptr,11.40
2023-11-04T13:04:00,ptr,6.00
2023-11-04T13:06:00,ptr,14.40
2023-11-04T13:08:00,ptr,11.40
2023-11-04T13:10:00,ptr,11.40
2023-11-04T13:12:00,ptr,11.40
2023-11-04T13:14:00,ptr,17.40
2023-11-04T13:16:00,ptr,20.40
2023-11-04T13:18:00,ptr,19.80
2023-11-04T13:19:00,ptr,9.00
2023-11-04T13:20:00,ptr,11.40
2023-11-04T13:22:00,ptr,19.80
2023-11-04T13:24:00,ptr,20.40
2023-11-04T13:25:00,ptr,11.40
2023-11-04T13:26:00,ptr,9.00
2023-11-04T13:28:00,ptr,22.80
2023-11-04T13:30:00,ptr,20.40
2023-11-04T13:32:00,ptr,19.80
2023-11-04T13:34:00,ptr,20.40
2023-11-04T13:36:00,ptr,19.80
2023-11-04T13:38:00,ptr,17.40
2023-11-04T13:40:00,ptr,17.40
2023-11-04T13:42:00,ptr,22.80
2023-11-04T13:44:00,ptr,28.80
2023-11-04T13:45:00,ptr,14.40
2023-11-04T13:46:00,ptr,12.00
2023-11-04T13:48:00,ptr,25.80
2023-11-04T13:50:00,ptr,25.80
2023-11-04T13:52:00,ptr,28.80
2023-11-04T13:54:00,ptr,22.80
2023-11-04T13:56:00,ptr,28.80
2023-11-04T13:58:00,ptr,23.40
2023-11-04T14:00:00,ptr,28.80
2023-11-04T14:02:00,ptr,25.80
2023-11-04T14:04:00,ptr,25.80
2023-11-04T14:05:00,ptr,11.40
2023-11-04T14:06:00,ptr,14.40
2023-11-04T14:08:00,ptr,23.40
2023-11-04T14:10:00,ptr,25.80
2023-11-04T14:12:00,ptr,20.40
2023-11-04T14:14:00,ptr,16.80
2023-11-04T14:16:00,ptr,20.40
2023-11-04T14:18:00,ptr,17.40
2023-11-04T14:20:00,ptr,17.40
2023-11-04T14:21:00,ptr,11.40
2023-11-04T14:23:00,ptr,25.80
2023-11-04T14:25:00,ptr,28.80
2023-11-04T14:26:00,ptr,14.40
2023-11-04T14:28:00,ptr,25.80
2023-11-04T14:29:00,ptr,14.40
2023-11-04T14:31:00,ptr,23.40
2023-11-04T14:33:00,ptr,25.80
2023-11-04T14:35:00,ptr,22.80
2023-11-04T14:37:00,ptr,23.40
2023-11-04T14:38:00,ptr,14.40
2023-11-04T14:40:00,ptr,22.80
2023-11-04T14:42:00,ptr,20.40
2023-11-04T14:43:00,ptr,8.40
2023-11-04T14:44:00,ptr,8.40
2023-11-04T14:46:00,ptr,26.40
2023-11-04T14:48:00,ptr,28.80
2023-11-04T14:50:00,ptr,22.80
2023-11-04T14:52:00,ptr,28.80
2023-11-04T14:54:00,ptr,25.80
2023-11-04T14:56:00,ptr,25.80
2023-11-04T14:58:00,ptr,26.40
2023-11-04T15:00:00,ptr,25.80
2023-11-04T15:01:00,ptr,14.40
2023-11-04T15:03:00,ptr,25.80
2023-11-04T15:05:00,ptr,28.80
2023-11-04T15:08:00,ptr,40.20
2023-11-04T15:10:00,ptr,28.80
2023-11-04T15:12:00,ptr,25.80
2023-11-04T15:14:00,ptr,28.80
2023-11-04T15:16:00,ptr,28.80
2023-11-04T15:18:00,ptr,26.40
2023-11-04T15:20:00,ptr,25.80
2023-11-04T15:22:00,ptr,22.80
2023-11-04T15:24:00,ptr,20.40
2023-11-04T15:26:00,ptr,19.80
2023-11-04T15:28:00,ptr,23.40
2023-11-04T15:30:00,ptr,31.80
2023-11-04T15:31:00,ptr,14.40
2023-11-04T15:33:00,ptr,31.20
2023-11-04T15:35:00,ptr,31.80
2023-11-04T15:36:00,ptr,11.40
2023-11-04T15:37:00,ptr,12.00
2023-11-04T15:39:00,ptr,28.80
2023-11-04T15:40:00,ptr,14.40
2023-11-04T15:42:00,ptr,28.80
2023-11-04T15:44:00,ptr,25.80
2023-11-04T15:45:00,ptr,11.40
2023-11-04T15:47:00,ptr,20.40
2023-11-04T15:48:00,ptr,11.40
2023-11-04T15:50:00,ptr,22.80
2023-11-04T15:52:00,ptr,20.40
2023-11-04T15:53:00,ptr,11.40
2023-11-04T15:55:00,ptr,20.40
2023-11-04T15:57:00,ptr,22.80
2023-11-04T15:59:00,ptr,20.40
2023-11-04T16:01:00,ptr,22.80
2023-11-04T16:03:00,ptr,20.40
2023-11-04T16:04:00,ptr,11.40
2023-11-04T16:06:00,ptr,22.80
2023-11-04T16:07:00,ptr,9.00
2023-11-04T16:09:00,ptr,22.80
2023-11-04T16:10:00,ptr,11.40
2023-11-04T16:12:00,ptr,20.40
2023-11-04T16:14:00,ptr,19.80
2023-11-04T16:15:00,ptr,9.00
2023-11-04T16:17:00,ptr,19.80
2023-11-04T16:19:00,ptr,23.40
2023-11-04T16:21:00,ptr,19.80
2023-11-04T16:23:00,ptr,20.40
2023-11-04T16:25:00,ptr,20.40
2023-11-04T16:26:00,ptr,5.40
2023-11-04T16:28:00,ptr,14.40
2023-11-04T16:30:00,ptr,14.40
2023-11-04T16:31:00,ptr,6.00
2023-11-04T16:33:00,ptr,14.40
2023-11-04T16:34:00,ptr,8.40
2023-11-04T16:36:00,ptr,11.40
2023-11-04T16:37:00,ptr,9.00
2023-11-04T16:39:00,ptr,14.40
2023-11-04T16:40:00,ptr,5.40
2023-11-04T16:42:00,ptr,14.40
2023-11-04T16:44:00,ptr,14.40
2023-11-04T16:45:00,ptr,9.00
2023-11-04T16:46:00,ptr,5.40
2023-11-04T16:48:00,ptr,14.40
2023-11-04T16:49:00,ptr,9.00
2023-11-04T16:51:00,ptr,11.40
2023-11-04T16:52:00,ptr,8.40
2023-11-04T16:54:00,ptr,14.40
2023-11-04T16:55:00,ptr,6.00
2023-11-04T16:57:00,ptr,14.40
2023-11-04T16:59:00,ptr,14.40
2023-11-04T17:01:00,ptr,14.40
2023-11-04T17:02:00,ptr,8.40
2023-11-04T17:04:00,ptr,14.40
2023-11-04T17:06:00,ptr,14.40
2023-11-04T17:07:00,ptr,6.00
2023-11-04T17:08:00,ptr,8.40
2023-11-04T17:10:00,ptr,14.40
2023-11-04T17:11:00,ptr,6.00
2023-11-04T17:13:00,ptr,14.40
2023-11-04T17:15:00,ptr,17.40
2023-11-04T17:17:00,ptr,14.40
2023-11-04T17:19:00,ptr,14.40
2023-11-04T17:20:00,ptr,8.40
2023-11-04T17:22:00,ptr,14.40
2023-11-04T17:24:00,ptr,14.40
2023-11-04T17:26:00,ptr,14.40
2023-11-04T17:28:00,ptr,14.40
2023-11-04T17:29:00,ptr,6.00
2023-11-04T17:31:00,ptr,14.40
2023-11-04T17:33:00,ptr,17.40
2023-11-04T17:35:00,ptr,14.40
2023-11-04T17:37:00,ptr,14.40
2023-11-04T17:39:00,ptr,16.80
2023-11-04T17:41:00,ptr,17.40
2023-11-04T17:43:00,ptr,17.40
2023-11-04T17:45:00,ptr,17.40
2023-11-04T17:46:00,ptr,11.40
2023-11-04T17:48:00,ptr,25.80
2023-11-04T17:50:00,ptr,23.40
2023-11-04T17:52:00,ptr,22.80
2023-11-04T17:53:00,ptr,11.40
2023-11-04T17:55:00,ptr,23.40
2023-11-04T17:57:00,ptr,22.80
2023-11-04T17:59:00,ptr,22.80
2023-11-04T18:00:00,ptr,12.00
2023-11-04T18:02:00,ptr,22.80
2023-11-04T18:04:00,ptr,22.80
2023-11-04T18:05:00,ptr,12.00
2023-11-04T18:07:00,ptr,22.80
2023-11-04T18:08:00,ptr,11.40
2023-11-04T18:09:00,ptr,11.40
2023-11-04T18:10:00,ptr,12.00
2023-11-04T18:12:00,ptr,22.80
2023-11-04T18:14:00,ptr,22.80
2023-11-04T18:15:00,ptr,12.00
2023-11-04T18:17:00,ptr,22.80
2023-11-04T18:18:00,ptr,11.40
2023-11-04T18:20:00,ptr,20.40
2023-11-04T18:22:00,ptr,19.80
2023-11-04T18:23:00,ptr,12.00
2023-11-04T18:25:00,ptr,19.80
2023-11-04T18:26:00,ptr,9.00
2023-11-04T18:28:00,ptr,22.80
2023-11-04T18:29:00,ptr,8.40
2023-11-04T18:31:00,ptr,20.40
2023-11-04T18:32:00,ptr,8.40
2023-11-04T18:34:00,ptr,20.40
2023-11-04T18:36:00,ptr,20.40
2023-11-04T18:37:00,ptr,8.40
2023-11-04T18:39:00,ptr,17.40
2023-11-04T18:40:00,ptr,11.40
2023-11-04T18:42:00,ptr,17.40
2023-11-04T18:44:00,ptr,14.40
2023-11-04T18:46:00,ptr,14.40
2023-11-04T18:47:00,ptr,5.40
2023-11-04T18:49:00,ptr,12.00
2023-11-04T18:51:00,ptr,14.40
2023-11-04T18:53:00,ptr,11.40
2023-11-04T18:54:00,ptr,5.40
2023-11-04T18:56:00,ptr,14.40
2023-11-04T18:58:00,ptr,12.00
2023-11-04T19:00:00,ptr,14.40
2023-11-04T19:02:00,ptr,11.40
2023-11-04T19:04:00,ptr,14.40
2023-11-04T19:06:00,ptr,14.40
2023-11-04T19:08:00,ptr,14.40
2023-11-04T19:09:00,ptr,5.40
2023-11-04T19:10:00,ptr,6.00
2023-11-04T19:11:00,ptr,6.00
2023-11-04T19:13:00,ptr,14.40
2023-11-04T19:15:00,ptr,14.40
