#datetime,building,power
2023-02-09T00:00:00,rvs,41.84
2023-02-09T00:01:00,rvs,43.59
2023-02-09T00:02:00,rvs,29.48
2023-02-09T00:03:00,rvs,35.88
2023-02-09T00:04:00,rvs,49.31
2023-02-09T00:05:00,rvs,43.99
2023-02-09T00:06:00,rvs,50.39
2023-02-09T00:07:00,rvs,41.29
2023-02-09T00:08:00,rvs,53.43
2023-02-09T00:09:00,rvs,42.30
2023-02-09T00:10:00,rvs,35.10
2023-02-09T00:11:00,rvs,42.12
2023-02-09T00:12:00,rvs,29.78
2023-02-09T00:13:00,rvs,36.18
2023-02-09T00:14:00,rvs,39.07
2023-02-09T00:15:00,rvs,32.37
2023-02-09T00:16:00,rvs,40.90
2023-02-09T00:17:00,rvs,34.22
2023-02-09T00:18:00,rvs,42.88
2023-02-09T00:19:00,rvs,40.63
2023-02-09T00:20:00,rvs,62.11
2023-02-09T00:21:00,rvs,56.60
2023-02-09T00:22:00,rvs,40.98
2023-02-09T00:23:00,rvs,52.90
2023-02-09T00:24:00,rvs,51.55
2023-02-09T00:25:00,rvs,50.42
2023-02-09T00:26:00,rvs,44.99
2023-02-09T00:27:00,rvs,45.45
2023-02-09T00:28:00,rvs,52.70
2023-02-09T00:29:00,rvs,53.67
2023-02-09T00:30:00,rvs,48.91
2023-02-09T00:31:00,rvs,40.71
2023-02-09T00:32:00,rvs,42.61
2023-02-09T00:33:00,rvs,39.24
2023-02-09T00:34:00,rvs,58.79
2023-02-09T00:35:00,rvs,45.84
2023-02-09T00:36:00,rvs,47.09
2023-02-09T00:37:00,rvs,38.14
2023-02-09T00:38:00,rvs,21.00
2023-02-09T00:39:00,rvs,22.99
2023-02-09T00:40:00,rvs,40.39
2023-02-09T00:41:00,rvs,42.86
2023-02-09T00:42:00,rvs,51.94
2023-02-09T00:43:00,rvs,52.63
2023-02-09T00:44:00,rvs,30.67
2023-02-09T00:45:00,rvs,32.74
2023-02-09T00:46:00,rvs,35.80
2023-02-09T00:47:00,rvs,34.52
2023-02-09T00:48:00,rvs,34.95
2023-02-09T00:49:00,rvs,34.65
2023-02-09T00:50:00,rvs,33.68
2023-02-09T00:51:00,rvs,38.30
2023-02-09T00:52:00,rvs,26.09
2023-02-09T00:53:00,rvs,26.87
2023-02-09T00:54:00,rvs,28.39
2023-02-09T00:55:00,rvs,30.14
2023-02-09T00:56:00,rvs,32.54
2023-02-09T00:57:00,rvs,31.65
2023-02-09T00:58:00,rvs,33.97
2023-02-09T00:59:00,rvs,36.08
2023-02-09T01:00:00,rvs,39.15
2023-02-09T01:01:00,rvs,40.73
2023-02-09T01:02:00,rvs,44.94
2023-02-09T01:03:00,rvs,39.82
2023-02-09T01:04:00,rvs,32.81
2023-02-09T01:05:00,rvs,36.01
2023-02-09T01:06:00,rvs,33.28
2023-02-09T01:07:00,rvs,35.09
2023-02-09T01:08:00,rvs,38.64
2023-02-09T01:09:00,rvs,43.69
2023-02-09T01:10:00,rvs,43.08
2023-02-09T01:11:00,rvs,51.19
2023-02-09T01:12:00,rvs,55.75
2023-02-09T01:13:00,rvs,45.48
2023-02-09T01:14:00,rvs,39.33
2023-02-09T01:15:00,rvs,30.86
2023-02-09T01:16:00,rvs,29.44
2023-02-09T01:17:00,rvs,28.76
2023-02-09T01:18:00,rvs,16.56
2023-02-09T01:19:00,rvs,16.42
2023-02-09T01:20:00,rvs,16.47
2023-02-09T01:21:00,rvs,16.73
2023-02-09T01:22:00,rvs,16.19
2023-02-09T01:23:00,rvs,15.22
2023-02-09T01:24:00,rvs,15.16
2023-02-09T01:25:00,rvs,17.59
2023-02-09T01:26:00,rvs,11.68
2023-02-09T01:27:00,rvs,11.46
2023-02-09T01:28:00,rvs,13.15
2023-02-09T01:29:00,rvs,17.95
2023-02-09T01:30:00,rvs,16.07
2023-02-09T01:31:00,rvs,22.11
2023-02-09T01:32:00,rvs,25.40
2023-02-09T01:33:00,rvs,22.35
2023-02-09T01:34:00,rvs,25.31
2023-02-09T01:35:00,rvs,29.52
2023-02-09T01:36:00,rvs,33.09
2023-02-09T01:37:00,rvs,35.91
2023-02-09T01:38:00,rvs,42.90
2023-02-09T01:39:00,rvs,45.83
2023-02-09T01:40:00,rvs,41.10
2023-02-09T01:41:00,rvs,51.16
2023-02-09T01:42:00,rvs,56.25
2023-02-09T01:43:00,rvs,56.16
2023-02-09T01:44:00,rvs,56.47
2023-02-09T01:45:00,rvs,60.10
2023-02-09T01:46:00,rvs,48.43
2023-02-09T01:47:00,rvs,59.46
2023-02-09T01:48:00,rvs,56.48
2023-02-09T01:49:00,rvs,62.99
2023-02-09T01:50:00,rvs,58.72
2023-02-09T01:51:00,rvs,57.74
2023-02-09T01:52:00,rvs,65.97
2023-02-09T01:53:00,rvs,43.27
2023-02-09T01:54:00,rvs,44.59
2023-02-09T01:55:00,rvs,32.84
2023-02-09T01:56:00,rvs,32.59
2023-02-09T01:57:00,rvs,42.22
2023-02-09T01:58:00,rvs,42.10
2023-02-09T01:59:00,rvs,48.60
2023-02-09T02:00:00,rvs,37.05
2023-02-09T02:01:00,rvs,35.43
2023-02-09T02:02:00,rvs,42.32
2023-02-09T02:03:00,rvs,51.71
2023-02-09T02:04:00,rvs,52.32
2023-02-09T02:05:00,rvs,44.84
2023-02-09T02:06:00,rvs,32.09
2023-02-09T02:07:00,rvs,14.42
2023-02-09T02:08:00,rvs,14.86
2023-02-09T02:09:00,rvs,17.23
2023-02-09T02:10:00,rvs,17.07
2023-02-09T02:11:00,rvs,23.27
2023-02-09T02:12:00,rvs,30.10
2023-02-09T02:13:00,rvs,37.85
2023-02-09T02:14:00,rvs,43.13
2023-02-09T02:15:00,rvs,50.09
2023-02-09T02:16:00,rvs,51.35
2023-02-09T02:17:00,rvs,50.70
2023-02-09T02:18:00,rvs,52.75
2023-02-09T02:19:00,rvs,53.38
2023-02-09T02:20:00,rvs,54.01
2023-02-09T02:21:00,rvs,54.48
2023-02-09T02:22:00,rvs,52.05
2023-02-09T02:23:00,rvs,52.54
2023-02-09T02:24:00,rvs,38.33
2023-02-09T02:25:00,rvs,36.64
2023-02-09T02:26:00,rvs,37.22
2023-02-09T02:27:00,rvs,34.93
2023-02-09T02:28:00,rvs,22.12
2023-02-09T02:29:00,rvs,14.91
2023-02-09T02:30:00,rvs,14.86
2023-02-09T02:31:00,rvs,12.82
2023-02-09T02:32:00,rvs,31.98
2023-02-09T02:33:00,rvs,40.71
2023-02-09T02:34:00,rvs,40.99
2023-02-09T02:35:00,rvs,42.34
2023-02-09T02:36:00,rvs,27.55
2023-02-09T02:37:00,rvs,27.44
2023-02-09T02:38:00,rvs,40.46
2023-02-09T02:39:00,rvs,52.67
2023-02-09T02:40:00,rvs,49.88
2023-02-09T02:41:00,rvs,46.45
2023-02-09T02:42:00,rvs,62.31
2023-02-09T02:43:00,rvs,60.78
2023-02-09T02:44:00,rvs,59.88
2023-02-09T02:45:00,rvs,66.87
2023-02-09T02:46:00,rvs,62.27
2023-02-09T02:47:00,rvs,78.60
2023-02-09T02:48:00,rvs,75.62
2023-02-09T02:49:00,rvs,78.91
2023-02-09T02:50:00,rvs,79.13
2023-02-09T02:51:00,rvs,81.63
2023-02-09T02:52:00,rvs,83.32
2023-02-09T02:53:00,rvs,83.34
2023-02-09T02:54:00,rvs,84.82
2023-02-09T02:55:00,rvs,64.70
2023-02-09T02:56:00,rvs,61.90
2023-02-09T02:57:00,rvs,65.79
2023-02-09T02:58:00,rvs,67.40
2023-02-09T02:59:00,rvs,35.01
2023-02-09T03:00:00,rvs,34.03
2023-02-09T03:01:00,rvs,23.34
2023-02-09T03:02:00,rvs,12.53
2023-02-09T03:03:00,rvs,14.45
2023-02-09T03:04:00,rvs,15.85
2023-02-09T03:05:00,rvs,17.12
2023-02-09T03:06:00,rvs,25.53
2023-02-09T03:07:00,rvs,31.01
2023-02-09T03:08:00,rvs,32.54
2023-02-09T03:09:00,rvs,34.33
2023-02-09T03:10:00,rvs,34.64
2023-02-09T03:11:00,rvs,31.93
2023-02-09T03:12:00,rvs,35.51
2023-02-09T03:13:00,rvs,38.83
2023-02-09T03:14:00,rvs,44.84
2023-02-09T03:15:00,rvs,46.25
2023-02-09T03:16:00,rvs,48.27
2023-02-09T03:17:00,rvs,47.43
2023-02-09T03:18:00,rvs,44.42
2023-02-09T03:19:00,rvs,48.43
2023-02-09T03:20:00,rvs,51.05
2023-02-09T03:21:00,rvs,33.66
2023-02-09T03:22:00,rvs,28.14
2023-02-09T03:23:00,rvs,43.61
2023-02-09T03:24:00,rvs,29.87
2023-02-09T03:25:00,rvs,32.09
2023-02-09T03:26:00,rvs,33.16
2023-02-09T03:27:00,rvs,28.88
2023-02-09T03:28:00,rvs,27.77
2023-02-09T03:29:00,rvs,20.26
2023-02-09T03:30:00,rvs,25.03
2023-02-09T03:31:00,rvs,36.76
2023-02-09T03:32:00,rvs,29.99
2023-02-09T03:33:00,rvs,33.93
2023-02-09T03:34:00,rvs,31.18
2023-02-09T03:35:00,rvs,42.79
2023-02-09T03:36:00,rvs,30.67
2023-02-09T03:37:00,rvs,15.46
2023-02-09T03:38:00,rvs,26.18
2023-02-09T03:39:00,rvs,28.83
2023-02-09T03:40:00,rvs,24.15
2023-02-09T03:41:00,rvs,35.00
2023-02-09T03:42:00,rvs,26.04
2023-02-09T03:43:00,rvs,34.58
2023-02-09T03:44:00,rvs,32.23
2023-02-09T03:45:00,rvs,43.47
2023-02-09T03:46:00,rvs,41.88
2023-02-09T03:47:00,rvs,48.49
2023-02-09T03:48:00,rvs,38.42
2023-02-09T03:49:00,rvs,49.87
2023-02-09T03:50:00,rvs,44.96
2023-02-09T03:51:00,rvs,42.43
2023-02-09T03:52:00,rvs,50.49
2023-02-09T03:53:00,rvs,35.94
2023-02-09T03:54:00,rvs,49.16
2023-02-09T03:55:00,rvs,43.09
2023-02-09T03:56:00,rvs,45.18
2023-02-09T03:57:00,rvs,35.68
2023-02-09T03:58:00,rvs,36.81
2023-02-09T03:59:00,rvs,47.04
2023-02-09T04:00:00,rvs,30.28
2023-02-09T04:01:00,rvs,27.88
2023-02-09T04:02:00,rvs,53.09
2023-02-09T04:03:00,rvs,59.59
2023-02-09T04:04:00,rvs,54.12
2023-02-09T04:05:00,rvs,56.37
2023-02-09T04:06:00,rvs,38.34
2023-02-09T04:07:00,rvs,41.55
2023-02-09T04:08:00,rvs,44.05
2023-02-09T04:09:00,rvs,36.02
2023-02-09T04:10:00,rvs,32.70
2023-02-09T04:11:00,rvs,39.15
2023-02-09T04:12:00,rvs,48.04
2023-02-09T04:13:00,rvs,57.85
2023-02-09T04:14:00,rvs,57.74
2023-02-09T04:15:00,rvs,52.59
2023-02-09T04:16:00,rvs,59.92
2023-02-09T04:17:00,rvs,48.30
2023-02-09T04:18:00,rvs,46.97
2023-02-09T04:19:00,rvs,51.61
2023-02-09T04:20:00,rvs,53.32
2023-02-09T04:21:00,rvs,54.84
2023-02-09T04:22:00,rvs,57.54
2023-02-09T04:23:00,rvs,59.26
2023-02-09T04:24:00,rvs,69.73
2023-02-09T04:25:00,rvs,38.07
2023-02-09T04:26:00,rvs,24.91
2023-02-09T04:27:00,rvs,24.30
2023-02-09T04:28:00,rvs,34.08
2023-02-09T04:29:00,rvs,39.92
2023-02-09T04:30:00,rvs,46.57
2023-02-09T04:31:00,rvs,48.33
2023-02-09T04:32:00,rvs,54.21
2023-02-09T04:33:00,rvs,43.21
2023-02-09T04:34:00,rvs,43.84
2023-02-09T04:35:00,rvs,50.72
2023-02-09T04:36:00,rvs,51.72
2023-02-09T04:37:00,rvs,54.38
2023-02-09T04:38:00,rvs,56.44
2023-02-09T04:39:00,rvs,46.11
2023-02-09T04:40:00,rvs,45.34
2023-02-09T04:41:00,rvs,44.71
2023-02-09T04:42:00,rvs,37.54
2023-02-09T04:43:00,rvs,39.69
2023-02-09T04:44:00,rvs,38.02
2023-02-09T04:45:00,rvs,44.08
2023-02-09T04:46:00,rvs,34.16
2023-02-09T04:47:00,rvs,44.36
2023-02-09T04:48:00,rvs,48.38
2023-02-09T04:49:00,rvs,43.82
2023-02-09T04:50:00,rvs,46.30
2023-02-09T04:51:00,rvs,44.45
2023-02-09T04:52:00,rvs,39.54
2023-02-09T04:53:00,rvs,39.47
2023-02-09T04:54:00,rvs,42.00
2023-02-09T04:55:00,rvs,42.50
2023-02-09T04:56:00,rvs,42.89
2023-02-09T04:57:00,rvs,37.67
2023-02-09T04:58:00,rvs,38.70
2023-02-09T04:59:00,rvs,36.42
2023-02-09T05:00:00,rvs,41.33
2023-02-09T05:01:00,rvs,37.90
2023-02-09T05:02:00,rvs,41.35
2023-02-09T05:03:00,rvs,43.87
2023-02-09T05:04:00,rvs,44.09
2023-02-09T05:05:00,rvs,35.89
2023-02-09T05:06:00,rvs,35.91
2023-02-09T05:07:00,rvs,35.60
2023-02-09T05:08:00,rvs,34.07
2023-02-09T05:09:00,rvs,27.11
2023-02-09T05:10:00,rvs,29.79
2023-02-09T05:11:00,rvs,24.85
2023-02-09T05:12:00,rvs,28.67
2023-02-09T05:13:00,rvs,37.02
2023-02-09T05:14:00,rvs,19.64
2023-02-09T05:15:00,rvs,21.52
2023-02-09T05:16:00,rvs,22.32
2023-02-09T05:17:00,rvs,25.29
2023-02-09T05:18:00,rvs,39.11
2023-02-09T05:19:00,rvs,43.43
2023-02-09T05:20:00,rvs,45.42
2023-02-09T05:21:00,rvs,39.47
2023-02-09T05:22:00,rvs,33.03
2023-02-09T05:23:00,rvs,37.30
2023-02-09T05:24:00,rvs,50.43
2023-02-09T05:25:00,rvs,44.81
2023-02-09T05:26:00,rvs,31.62
2023-02-09T05:27:00,rvs,27.48
2023-02-09T05:28:00,rvs,38.33
2023-02-09T05:29:00,rvs,37.26
2023-02-09T05:30:00,rvs,49.34
2023-02-09T05:31:00,rvs,54.86
2023-02-09T05:32:00,rvs,50.30
2023-02-09T05:33:00,rvs,65.99
2023-02-09T05:34:00,rvs,73.43
2023-02-09T05:35:00,rvs,62.32
2023-02-09T05:36:00,rvs,58.49
2023-02-09T05:37:00,rvs,61.62
2023-02-09T05:38:00,rvs,72.10
2023-02-09T05:39:00,rvs,68.92
2023-02-09T05:40:00,rvs,60.37
2023-02-09T05:41:00,rvs,60.55
2023-02-09T05:42:00,rvs,58.14
2023-02-09T05:43:00,rvs,69.01
2023-02-09T05:44:00,rvs,49.96
2023-02-09T05:45:00,rvs,43.04
2023-02-09T05:46:00,rvs,35.15
2023-02-09T05:47:00,rvs,37.07
2023-02-09T05:48:00,rvs,14.70
2023-02-09T05:49:00,rvs,18.33
2023-02-09T05:50:00,rvs,15.91
2023-02-09T05:51:00,rvs,26.89
2023-02-09T05:52:00,rvs,34.15
2023-02-09T05:53:00,rvs,37.72
2023-02-09T05:54:00,rvs,50.84
2023-02-09T05:55:00,rvs,56.56
2023-02-09T05:56:00,rvs,68.99
2023-02-09T05:57:00,rvs,84.79
2023-02-09T05:58:00,rvs,75.94
2023-02-09T05:59:00,rvs,83.04
2023-02-09T06:00:00,rvs,73.12
2023-02-09T06:01:00,rvs,86.52
2023-02-09T06:02:00,rvs,92.13
2023-02-09T06:03:00,rvs,93.25
2023-02-09T06:04:00,rvs,85.99
2023-02-09T06:05:00,rvs,62.01
2023-02-09T06:06:00,rvs,31.96
2023-02-09T06:07:00,rvs,41.62
2023-02-09T06:08:00,rvs,36.86
2023-02-09T06:09:00,rvs,38.11
2023-02-09T06:10:00,rvs,42.82
2023-02-09T06:11:00,rvs,37.63
2023-02-09T06:12:00,rvs,35.32
2023-02-09T06:13:00,rvs,39.43
2023-02-09T06:14:00,rvs,40.28
2023-02-09T06:15:00,rvs,41.60
2023-02-09T06:16:00,rvs,34.62
2023-02-09T06:17:00,rvs,39.95
2023-02-09T06:18:00,rvs,38.99
2023-02-09T06:19:00,rvs,39.14
2023-02-09T06:20:00,rvs,32.28
2023-02-09T06:21:00,rvs,31.44
2023-02-09T06:22:00,rvs,33.08
2023-02-09T06:23:00,rvs,28.19
2023-02-09T06:24:00,rvs,35.18
2023-02-09T06:25:00,rvs,51.80
2023-02-09T06:26:00,rvs,53.42
2023-02-09T06:27:00,rvs,48.02
2023-02-09T06:28:00,rvs,49.48
2023-02-09T06:29:00,rvs,53.68
2023-02-09T06:30:00,rvs,55.53
2023-02-09T06:31:00,rvs,51.19
2023-02-09T06:32:00,rvs,52.84
2023-02-09T06:33:00,rvs,58.01
2023-02-09T06:34:00,rvs,59.76
2023-02-09T06:35:00,rvs,55.71
2023-02-09T06:36:00,rvs,38.59
2023-02-09T06:37:00,rvs,39.67
2023-02-09T06:38:00,rvs,34.06
2023-02-09T06:39:00,rvs,38.30
2023-02-09T06:40:00,rvs,39.31
2023-02-09T06:41:00,rvs,27.82
2023-02-09T06:42:00,rvs,32.97
2023-02-09T06:43:00,rvs,27.07
2023-02-09T06:44:00,rvs,26.02
2023-02-09T06:45:00,rvs,13.14
2023-02-09T06:46:00,rvs,15.49
2023-02-09T06:47:00,rvs,14.96
2023-02-09T06:48:00,rvs,18.01
2023-02-09T06:49:00,rvs,24.81
2023-02-09T06:50:00,rvs,31.79
2023-02-09T06:51:00,rvs,26.43
2023-02-09T06:52:00,rvs,27.20
2023-02-09T06:53:00,rvs,36.19
2023-02-09T06:54:00,rvs,36.70
2023-02-09T06:55:00,rvs,37.00
2023-02-09T06:56:00,rvs,35.16
2023-02-09T06:57:00,rvs,33.79
2023-02-09T06:58:00,rvs,35.68
2023-02-09T06:59:00,rvs,28.96
2023-02-09T07:00:00,rvs,31.83
2023-02-09T07:01:00,rvs,39.82
2023-02-09T07:02:00,rvs,39.63
2023-02-09T07:03:00,rvs,42.50
2023-02-09T07:04:00,rvs,40.16
2023-02-09T07:05:00,rvs,33.84
2023-02-09T07:06:00,rvs,36.01
2023-02-09T07:07:00,rvs,37.19
2023-02-09T07:08:00,rvs,37.29
2023-02-09T07:09:00,rvs,30.26
2023-02-09T07:10:00,rvs,13.33
2023-02-09T07:11:00,rvs,10.94
2023-02-09T07:12:00,rvs,11.10
2023-02-09T07:13:00,rvs,11.91
2023-02-09T07:14:00,rvs,23.49
2023-02-09T07:15:00,rvs,15.87
2023-02-09T07:16:00,rvs,18.07
2023-02-09T07:17:00,rvs,21.48
2023-02-09T07:18:00,rvs,30.79
2023-02-09T07:19:00,rvs,30.98
2023-02-09T07:20:00,rvs,31.19
2023-02-09T07:21:00,rvs,40.25
2023-02-09T07:22:00,rvs,50.55
2023-02-09T07:23:00,rvs,61.34
2023-02-09T07:24:00,rvs,39.32
2023-02-09T07:25:00,rvs,42.87
2023-02-09T07:26:00,rvs,47.23
2023-02-09T07:27:00,rvs,51.52
2023-02-09T07:28:00,rvs,51.95
2023-02-09T07:29:00,rvs,52.15
2023-02-09T07:30:00,rvs,56.83
2023-02-09T07:31:00,rvs,66.11
2023-02-09T07:32:00,rvs,53.51
2023-02-09T07:33:00,rvs,63.02
2023-02-09T07:34:00,rvs,51.79
2023-02-09T07:35:00,rvs,53.44
2023-02-09T07:36:00,rvs,53.93
2023-02-09T07:37:00,rvs,50.47
2023-02-09T07:38:00,rvs,45.13
2023-02-09T07:39:00,rvs,53.32
2023-02-09T07:40:00,rvs,42.36
2023-02-09T07:41:00,rvs,20.58
2023-02-09T07:42:00,rvs,25.63
2023-02-09T07:43:00,rvs,29.74
2023-02-09T07:44:00,rvs,24.41
2023-02-09T07:45:00,rvs,34.09
2023-02-09T07:46:00,rvs,46.93
2023-02-09T07:47:00,rvs,47.25
2023-02-09T07:48:00,rvs,56.52
2023-02-09T07:49:00,rvs,54.99
2023-02-09T07:50:00,rvs,66.55
2023-02-09T07:51:00,rvs,64.58
2023-02-09T07:52:00,rvs,66.66
2023-02-09T07:53:00,rvs,68.44
2023-02-09T07:54:00,rvs,69.62
2023-02-09T07:55:00,rvs,60.63
2023-02-09T07:56:00,rvs,59.36
2023-02-09T07:57:00,rvs,38.99
2023-02-09T07:58:00,rvs,45.81
2023-02-09T07:59:00,rvs,40.70
2023-02-09T08:00:00,rvs,33.62
2023-02-09T08:01:00,rvs,39.98
2023-02-09T08:02:00,rvs,50.21
2023-02-09T08:03:00,rvs,40.92
2023-02-09T08:04:00,rvs,47.34
2023-02-09T08:05:00,rvs,52.92
2023-02-09T08:06:00,rvs,53.51
2023-02-09T08:07:00,rvs,57.25
2023-02-09T08:08:00,rvs,61.72
2023-02-09T08:09:00,rvs,66.92
2023-02-09T08:10:00,rvs,54.17
2023-02-09T08:11:00,rvs,57.39
2023-02-09T08:12:00,rvs,59.21
2023-02-09T08:13:00,rvs,45.22
2023-02-09T08:14:00,rvs,45.75
2023-02-09T08:15:00,rvs,45.98
2023-02-09T08:16:00,rvs,46.30
2023-02-09T08:17:00,rvs,36.51
2023-02-09T08:18:00,rvs,36.42
2023-02-09T08:19:00,rvs,49.53
2023-02-09T08:20:00,rvs,57.53
2023-02-09T08:21:00,rvs,49.77
2023-02-09T08:22:00,rvs,29.99
2023-02-09T08:23:00,rvs,19.48
2023-02-09T08:24:00,rvs,27.69
2023-02-09T08:25:00,rvs,22.65
2023-02-09T08:26:00,rvs,25.45
2023-02-09T08:27:00,rvs,25.84
2023-02-09T08:28:00,rvs,33.97
2023-02-09T08:29:00,rvs,52.50
2023-02-09T08:30:00,rvs,64.84
2023-02-09T08:31:00,rvs,68.92
2023-02-09T08:32:00,rvs,60.09
2023-02-09T08:33:00,rvs,56.93
2023-02-09T08:34:00,rvs,66.37
2023-02-09T08:35:00,rvs,60.46
2023-02-09T08:36:00,rvs,57.39
2023-02-09T08:37:00,rvs,38.36
2023-02-09T08:38:00,rvs,49.36
2023-02-09T08:39:00,rvs,40.96
2023-02-09T08:40:00,rvs,30.41
2023-02-09T08:41:00,rvs,29.87
2023-02-09T08:42:00,rvs,28.66
2023-02-09T08:43:00,rvs,33.90
2023-02-09T08:44:00,rvs,36.86
2023-02-09T08:45:00,rvs,39.56
2023-02-09T08:46:00,rvs,40.11
2023-02-09T08:47:00,rvs,43.36
2023-02-09T08:48:00,rvs,33.85
2023-02-09T08:49:00,rvs,36.94
2023-02-09T08:50:00,rvs,35.89
2023-02-09T08:51:00,rvs,34.04
2023-02-09T08:52:00,rvs,34.47
2023-02-09T08:53:00,rvs,28.66
2023-02-09T08:54:00,rvs,28.12
2023-02-09T08:55:00,rvs,27.36
2023-02-09T08:56:00,rvs,28.01
2023-02-09T08:57:00,rvs,19.28
2023-02-09T08:58:00,rvs,26.80
2023-02-09T08:59:00,rvs,12.04
2023-02-09T09:00:00,rvs,12.80
2023-02-09T09:01:00,rvs,20.17
2023-02-09T09:02:00,rvs,22.07
2023-02-09T09:03:00,rvs,21.92
2023-02-09T09:04:00,rvs,20.91
2023-02-09T09:05:00,rvs,21.04
2023-02-09T09:06:00,rvs,15.77
2023-02-09T09:07:00,rvs,15.87
2023-02-09T09:08:00,rvs,16.73
2023-02-09T09:09:00,rvs,19.22
2023-02-09T09:10:00,rvs,20.45
2023-02-09T09:11:00,rvs,21.25
2023-02-09T09:12:00,rvs,22.83
2023-02-09T09:13:00,rvs,22.80
2023-02-09T09:14:00,rvs,25.59
2023-02-09T09:15:00,rvs,27.06
2023-02-09T09:16:00,rvs,20.30
2023-02-09T09:17:00,rvs,23.30
2023-02-09T09:18:00,rvs,43.55
2023-02-09T09:19:00,rvs,44.38
2023-02-09T09:20:00,rvs,40.64
2023-02-09T09:21:00,rvs,28.18
2023-02-09T09:22:00,rvs,18.10
2023-02-09T09:23:00,rvs,22.04
2023-02-09T09:24:00,rvs,22.12
2023-02-09T09:25:00,rvs,25.14
2023-02-09T09:26:00,rvs,25.48
2023-02-09T09:27:00,rvs,29.55
2023-02-09T09:28:00,rvs,30.39
2023-02-09T09:29:00,rvs,39.97
2023-02-09T09:30:00,rvs,35.58
2023-02-09T09:31:00,rvs,41.29
2023-02-09T09:32:00,rvs,36.41
2023-02-09T09:33:00,rvs,31.83
2023-02-09T09:34:00,rvs,31.02
2023-02-09T09:35:00,rvs,38.35
2023-02-09T09:36:00,rvs,38.80
2023-02-09T09:37:00,rvs,29.91
2023-02-09T09:38:00,rvs,29.75
2023-02-09T09:39:00,rvs,46.95
2023-02-09T09:40:00,rvs,50.37
2023-02-09T09:41:00,rvs,55.01
2023-02-09T09:42:00,rvs,58.42
2023-02-09T09:43:00,rvs,59.63
2023-02-09T09:44:00,rvs,68.69
2023-02-09T09:45:00,rvs,64.11
2023-02-09T09:46:00,rvs,64.03
2023-02-09T09:47:00,rvs,63.06
2023-02-09T09:48:00,rvs,57.13
2023-02-09T09:49:00,rvs,57.99
2023-02-09T09:50:00,rvs,46.84
2023-02-09T09:51:00,rvs,28.27
2023-02-09T09:52:00,rvs,29.82
2023-02-09T09:53:00,rvs,36.80
2023-02-09T09:54:00,rvs,35.22
2023-02-09T09:55:00,rvs,36.19
2023-02-09T09:56:00,rvs,39.30
2023-02-09T09:57:00,rvs,42.83
2023-02-09T09:58:00,rvs,45.92
2023-02-09T09:59:00,rvs,45.59
2023-02-09T10:00:00,rvs,47.58
2023-02-09T10:01:00,rvs,47.81
2023-02-09T10:02:00,rvs,41.40
2023-02-09T10:03:00,rvs,37.00
2023-02-09T10:04:00,rvs,37.66
2023-02-09T10:05:00,rvs,52.09
2023-02-09T10:06:00,rvs,45.85
2023-02-09T10:07:00,rvs,45.68
2023-02-09T10:08:00,rvs,53.90
2023-02-09T10:09:00,rvs,34.04
2023-02-09T10:10:00,rvs,34.85
2023-02-09T10:11:00,rvs,32.62
2023-02-09T10:12:00,rvs,31.86
2023-02-09T10:13:00,rvs,33.11
2023-02-09T10:14:00,rvs,31.86
2023-02-09T10:15:00,rvs,33.39
2023-02-09T10:16:00,rvs,36.14
2023-02-09T10:17:00,rvs,37.88
2023-02-09T10:18:00,rvs,33.12
2023-02-09T10:19:00,rvs,37.79
2023-02-09T10:20:00,rvs,8.28
2023-02-09T10:21:00,rvs,16.24
2023-02-09T10:22:00,rvs,22.92
2023-02-09T10:23:00,rvs,23.60
2023-02-09T10:24:00,rvs,25.71
2023-02-09T10:25:00,rvs,24.94
2023-02-09T10:26:00,rvs,34.37
2023-02-09T10:27:00,rvs,36.65
2023-02-09T10:28:00,rvs,31.38
2023-02-09T10:29:00,rvs,42.04
2023-02-09T10:30:00,rvs,57.59
2023-02-09T10:31:00,rvs,50.18
2023-02-09T10:32:00,rvs,46.43
2023-02-09T10:33:00,rvs,39.92
2023-02-09T10:34:00,rvs,39.49
2023-02-09T10:35:00,rvs,32.87
2023-02-09T10:36:00,rvs,26.47
2023-02-09T10:37:00,rvs,30.08
2023-02-09T10:38:00,rvs,30.84
2023-02-09T10:39:00,rvs,26.12
2023-02-09T10:40:00,rvs,35.36
2023-02-09T10:41:00,rvs,51.79
2023-02-09T10:42:00,rvs,42.77
2023-02-09T10:43:00,rvs,59.07
2023-02-09T10:44:00,rvs,62.22
2023-02-09T10:45:00,rvs,50.44
2023-02-09T10:46:00,rvs,55.83
2023-02-09T10:47:00,rvs,29.38
2023-02-09T10:48:00,rvs,25.61
2023-02-09T10:49:00,rvs,27.15
2023-02-09T10:50:00,rvs,26.02
2023-02-09T10:51:00,rvs,27.35
2023-02-09T10:52:00,rvs,22.32
2023-02-09T10:53:00,rvs,26.16
2023-02-09T10:54:00,rvs,30.98
2023-02-09T10:55:00,rvs,33.50
2023-02-09T10:56:00,rvs,38.42
2023-02-09T10:57:00,rvs,41.11
2023-02-09T10:58:00,rvs,48.25
2023-02-09T10:59:00,rvs,53.89
2023-02-09T11:00:00,rvs,66.02
2023-02-09T11:01:00,rvs,65.20
2023-02-09T11:02:00,rvs,75.25
2023-02-09T11:03:00,rvs,54.19
2023-02-09T11:04:00,rvs,49.80
2023-02-09T11:05:00,rvs,40.56
