#datetime,building,power
2021-12-07T00:00:00,rvs,34.10
2021-12-07T00:01:00,rvs,33.30
2021-12-07T00:02:00,rvs,32.33
2021-12-07T00:03:00,rvs,31.76
2021-12-07T00:04:00,rvs,28.43
2021-12-07T00:05:00,rvs,24.22
2021-12-07T00:06:00,rvs,25.82
2021-12-07T00:07:00,rvs,26.34
2021-12-07T00:08:00,rvs,30.28
2021-12-07T00:09:00,rvs,30.88
2021-12-07T00:10:00,rvs,31.21
2021-12-07T00:11:00,rvs,29.70
2021-12-07T00:12:00,rvs,32.19
2021-12-07T00:13:00,rvs,21.51
2021-12-07T00:14:00,rvs,33.99
2021-12-07T00:15:00,rvs,35.13
2021-12-07T00:16:00,rvs,28.99
2021-12-07T00:17:00,rvs,32.22
2021-12-07T00:18:00,rvs,20.82
2021-12-07T00:19:00,rvs,23.61
2021-12-07T00:20:00,rvs,28.42
2021-12-07T00:21:00,rvs,30.30
2021-12-07T00:22:00,rvs,32.64
2021-12-07T00:23:00,rvs,34.07
2021-12-07T00:24:00,rvs,36.25
2021-12-07T00:25:00,rvs,32.85
2021-12-07T00:26:00,rvs,32.53
2021-12-07T00:27:00,rvs,31.35
2021-12-07T00:28:00,rvs,33.52
2021-12-07T00:29:00,rvs,31.65
2021-12-07T00:30:00,rvs,31.66
2021-12-07T00:31:00,rvs,33.25
2021-12-07T00:32:00,rvs,33.71
2021-12-07T00:33:00,rvs,32.21
2021-12-07T00:34:00,rvs,33.09
2021-12-07T00:35:00,rvs,31.74
2021-12-07T00:36:00,rvs,26.80
2021-12-07T00:37:00,rvs,27.47
2021-12-07T00:38:00,rvs,27.30
2021-12-07T00:39:00,rvs,28.15
2021-12-07T00:40:00,rvs,28.33
2021-12-07T00:41:00,rvs,25.27
2021-12-07T00:42:00,rvs,28.27
2021-12-07T00:43:00,rvs,29.17
2021-12-07T00:44:00,rvs,26.37
2021-12-07T00:45:00,rvs,26.82
2021-12-07T00:46:00,rvs,27.28
2021-12-07T00:47:00,rvs,22.26
2021-12-07T00:48:00,rvs,25.13
2021-12-07T00:49:00,rvs,24.89
2021-12-07T00:50:00,rvs,24.81
2021-12-07T00:51:00,rvs,26.81
2021-12-07T00:52:00,rvs,24.14
2021-12-07T00:53:00,rvs,22.32
2021-12-07T00:54:00,rvs,22.11
2021-12-07T00:55:00,rvs,21.96
2021-12-07T00:56:00,rvs,21.09
2021-12-07T00:57:00,rvs,21.36
2021-12-07T00:58:00,rvs,21.10
2021-12-07T00:59:00,rvs,19.93
2021-12-07T01:00:00,rvs,19.36
2021-12-07T01:01:00,rvs,14.44
2021-12-07T01:02:00,rvs,16.84
2021-12-07T01:03:00,rvs,18.75
2021-12-07T01:04:00,rvs,18.62
2021-12-07T01:05:00,rvs,19.06
2021-12-07T01:06:00,rvs,25.07
2021-12-07T01:07:00,rvs,25.50
2021-12-07T01:08:00,rvs,25.20
2021-12-07T01:09:00,rvs,21.35
2021-12-07T01:10:00,rvs,18.40
2021-12-07T01:11:00,rvs,19.25
2021-12-07T01:12:00,rvs,20.11
2021-12-07T01:13:00,rvs,23.46
2021-12-07T01:14:00,rvs,26.45
2021-12-07T01:15:00,rvs,21.69
2021-12-07T01:16:00,rvs,21.68
2021-12-07T01:17:00,rvs,25.08
2021-12-07T01:18:00,rvs,19.94
2021-12-07T01:19:00,rvs,19.95
2021-12-07T01:20:00,rvs,19.99
2021-12-07T01:21:00,rvs,22.43
2021-12-07T01:22:00,rvs,23.26
2021-12-07T01:23:00,rvs,26.53
2021-12-07T01:24:00,rvs,27.10
2021-12-07T01:25:00,rvs,33.01
2021-12-07T01:26:00,rvs,34.38
2021-12-07T01:27:00,rvs,39.79
2021-12-07T01:28:00,rvs,42.73
2021-12-07T01:29:00,rvs,45.40
2021-12-07T01:30:00,rvs,33.32
2021-12-07T01:31:00,rvs,35.25
2021-12-07T01:32:00,rvs,34.94
2021-12-07T01:33:00,rvs,32.46
2021-12-07T01:34:00,rvs,35.14
2021-12-07T01:35:00,rvs,44.18
2021-12-07T01:36:00,rvs,47.68
2021-12-07T01:37:00,rvs,47.34
2021-12-07T01:38:00,rvs,31.74
2021-12-07T01:39:00,rvs,31.32
2021-12-07T01:40:00,rvs,34.02
2021-12-07T01:41:00,rvs,36.07
2021-12-07T01:42:00,rvs,36.37
2021-12-07T01:43:00,rvs,32.34
2021-12-07T01:44:00,rvs,30.57
2021-12-07T01:45:00,rvs,35.02
2021-12-07T01:46:00,rvs,38.59
2021-12-07T01:47:00,rvs,44.82
2021-12-07T01:48:00,rvs,46.48
2021-12-07T01:49:00,rvs,41.05
2021-12-07T01:50:00,rvs,39.40
2021-12-07T01:51:00,rvs,35.92
2021-12-07T01:52:00,rvs,36.13
2021-12-07T01:53:00,rvs,35.03
2021-12-07T01:54:00,rvs,34.80
2021-12-07T01:55:00,rvs,39.17
2021-12-07T01:56:00,rvs,39.78
2021-12-07T01:57:00,rvs,37.65
2021-12-07T01:58:00,rvs,36.15
2021-12-07T01:59:00,rvs,36.55
2021-12-07T02:00:00,rvs,40.13
2021-12-07T02:01:00,rvs,42.61
2021-12-07T02:02:00,rvs,34.86
2021-12-07T02:03:00,rvs,40.72
2021-12-07T02:04:00,rvs,42.10
2021-12-07T02:05:00,rvs,43.44
2021-12-07T02:06:00,rvs,42.25
2021-12-07T02:07:00,rvs,40.68
2021-12-07T02:08:00,rvs,40.84
2021-12-07T02:09:00,rvs,32.38
2021-12-07T02:10:00,rvs,31.89
2021-12-07T02:11:00,rvs,32.21
2021-12-07T02:12:00,rvs,32.02
2021-12-07T02:13:00,rvs,34.38
2021-12-07T02:14:00,rvs,31.62
2021-12-07T02:15:00,rvs,28.63
2021-12-07T02:16:00,rvs,35.17
2021-12-07T02:17:00,rvs,34.04
2021-12-07T02:18:00,rvs,42.26
2021-12-07T02:19:00,rvs,33.98
2021-12-07T02:20:00,rvs,36.23
2021-12-07T02:21:00,rvs,34.91
2021-12-07T02:22:00,rvs,43.64
2021-12-07T02:23:00,rvs,42.29
2021-12-07T02:24:00,rvs,41.68
2021-12-07T02:25:00,rvs,40.61
2021-12-07T02:26:00,rvs,42.75
2021-12-07T02:27:00,rvs,29.31
2021-12-07T02:28:00,rvs,28.82
2021-12-07T02:29:00,rvs,42.35
2021-12-07T02:30:00,rvs,46.88
2021-12-07T02:31:00,rvs,49.04
2021-12-07T02:32:00,rvs,49.69
2021-12-07T02:33:00,rvs,27.08
2021-12-07T02:34:00,rvs,28.36
2021-12-07T02:35:00,rvs,18.64
2021-12-07T02:36:00,rvs,21.36
2021-12-07T02:37:00,rvs,18.75
2021-12-07T02:38:00,rvs,18.17
2021-12-07T02:39:00,rvs,18.50
2021-12-07T02:40:00,rvs,18.74
2021-12-07T02:41:00,rvs,20.85
2021-12-07T02:42:00,rvs,27.36
2021-12-07T02:43:00,rvs,26.59
2021-12-07T02:44:00,rvs,21.85
2021-12-07T02:45:00,rvs,26.61
2021-12-07T02:46:00,rvs,27.25
2021-12-07T02:47:00,rvs,34.29
2021-12-07T02:48:00,rvs,36.96
2021-12-07T02:49:00,rvs,36.51
2021-12-07T02:50:00,rvs,37.22
2021-12-07T02:51:00,rvs,31.50
2021-12-07T02:52:00,rvs,29.59
2021-12-07T02:53:00,rvs,33.98
2021-12-07T02:54:00,rvs,35.26
2021-12-07T02:55:00,rvs,46.63
2021-12-07T02:56:00,rvs,47.81
2021-12-07T02:57:00,rvs,43.29
2021-12-07T02:58:00,rvs,47.48
2021-12-07T02:59:00,rvs,48.77
2021-12-07T03:00:00,rvs,47.14
2021-12-07T03:01:00,rvs,48.95
2021-12-07T03:02:00,rvs,51.24
2021-12-07T03:03:00,rvs,45.33
2021-12-07T03:04:00,rvs,58.19
2021-12-07T03:05:00,rvs,56.12
2021-12-07T03:06:00,rvs,52.98
2021-12-07T03:07:00,rvs,44.17
2021-12-07T03:08:00,rvs,29.97
2021-12-07T03:09:00,rvs,33.03
2021-12-07T03:10:00,rvs,30.50
2021-12-07T03:11:00,rvs,36.24
2021-12-07T03:12:00,rvs,39.94
2021-12-07T03:13:00,rvs,35.94
2021-12-07T03:14:00,rvs,38.90
2021-12-07T03:15:00,rvs,38.54
2021-12-07T03:16:00,rvs,70.40
2021-12-07T03:17:00,rvs,75.37
2021-12-07T03:18:00,rvs,76.51
2021-12-07T03:19:00,rvs,55.48
2021-12-07T03:20:00,rvs,38.33
2021-12-07T03:21:00,rvs,32.11
2021-12-07T03:22:00,rvs,34.18
2021-12-07T03:23:00,rvs,31.71
2021-12-07T03:24:00,rvs,32.09
2021-12-07T03:25:00,rvs,38.29
2021-12-07T03:26:00,rvs,36.72
2021-12-07T03:27:00,rvs,38.36
2021-12-07T03:28:00,rvs,34.26
2021-12-07T03:29:00,rvs,23.11
2021-12-07T03:30:00,rvs,19.76
2021-12-07T03:31:00,rvs,22.95
2021-12-07T03:32:00,rvs,22.45
2021-12-07T03:33:00,rvs,22.06
2021-12-07T03:34:00,rvs,26.05
2021-12-07T03:35:00,rvs,25.85
2021-12-07T03:36:00,rvs,25.62
2021-12-07T03:37:00,rvs,25.29
2021-12-07T03:38:00,rvs,20.91
2021-12-07T03:39:00,rvs,15.73
2021-12-07T03:40:00,rvs,15.40
2021-12-07T03:41:00,rvs,15.20
2021-12-07T03:42:00,rvs,19.26
2021-12-07T03:43:00,rvs,19.05
2021-12-07T03:44:00,rvs,19.20
2021-12-07T03:45:00,rvs,19.57
2021-12-07T03:46:00,rvs,15.54
2021-12-07T03:47:00,rvs,15.67
2021-12-07T03:48:00,rvs,15.81
2021-12-07T03:49:00,rvs,15.66
2021-12-07T03:50:00,rvs,15.73
2021-12-07T03:51:00,rvs,19.74
2021-12-07T03:52:00,rvs,19.76
2021-12-07T03:53:00,rvs,19.66
2021-12-07T03:54:00,rvs,15.63
2021-12-07T03:55:00,rvs,15.09
2021-12-07T03:56:00,rvs,15.04
2021-12-07T03:57:00,rvs,15.05
2021-12-07T03:58:00,rvs,18.16
2021-12-07T03:59:00,rvs,18.32
2021-12-07T04:00:00,rvs,18.46
2021-12-07T04:01:00,rvs,19.97
2021-12-07T04:02:00,rvs,22.48
2021-12-07T04:03:00,rvs,22.32
2021-12-07T04:04:00,rvs,26.03
2021-12-07T04:05:00,rvs,25.16
2021-12-07T04:06:00,rvs,38.20
2021-12-07T04:07:00,rvs,40.23
2021-12-07T04:08:00,rvs,40.67
2021-12-07T04:09:00,rvs,41.27
2021-12-07T04:10:00,rvs,20.41
2021-12-07T04:11:00,rvs,19.52
2021-12-07T04:12:00,rvs,19.23
2021-12-07T04:13:00,rvs,22.94
2021-12-07T04:14:00,rvs,25.51
2021-12-07T04:15:00,rvs,26.75
2021-12-07T04:16:00,rvs,28.45
2021-12-07T04:17:00,rvs,26.86
2021-12-07T04:18:00,rvs,25.85
2021-12-07T04:19:00,rvs,25.56
2021-12-07T04:20:00,rvs,25.40
2021-12-07T04:21:00,rvs,26.15
2021-12-07T04:22:00,rvs,26.10
2021-12-07T04:23:00,rvs,25.64
2021-12-07T04:24:00,rvs,25.59
2021-12-07T04:25:00,rvs,26.07
2021-12-07T04:26:00,rvs,28.78
2021-12-07T04:27:00,rvs,29.09
2021-12-07T04:28:00,rvs,28.88
2021-12-07T04:29:00,rvs,27.57
2021-12-07T04:30:00,rvs,26.81
2021-12-07T04:31:00,rvs,27.18
2021-12-07T04:32:00,rvs,25.81
2021-12-07T04:33:00,rvs,26.48
2021-12-07T04:34:00,rvs,30.71
2021-12-07T04:35:00,rvs,20.32
2021-12-07T04:36:00,rvs,20.20
2021-12-07T04:37:00,rvs,22.81
2021-12-07T04:38:00,rvs,22.54
2021-12-07T04:39:00,rvs,22.94
2021-12-07T04:40:00,rvs,25.75
2021-12-07T04:41:00,rvs,29.30
2021-12-07T04:42:00,rvs,25.22
2021-12-07T04:43:00,rvs,26.89
2021-12-07T04:44:00,rvs,26.93
2021-12-07T04:45:00,rvs,42.14
2021-12-07T04:46:00,rvs,50.06
2021-12-07T04:47:00,rvs,54.59
2021-12-07T04:48:00,rvs,54.09
2021-12-07T04:49:00,rvs,54.41
2021-12-07T04:50:00,rvs,56.14
2021-12-07T04:51:00,rvs,49.34
2021-12-07T04:52:00,rvs,50.05
2021-12-07T04:53:00,rvs,52.52
2021-12-07T04:54:00,rvs,56.09
2021-12-07T04:55:00,rvs,58.83
2021-12-07T04:56:00,rvs,62.59
2021-12-07T04:57:00,rvs,32.24
2021-12-07T04:58:00,rvs,34.95
2021-12-07T04:59:00,rvs,34.56
2021-12-07T05:00:00,rvs,35.00
2021-12-07T05:01:00,rvs,38.67
2021-12-07T05:02:00,rvs,27.48
2021-12-07T05:03:00,rvs,32.77
2021-12-07T05:04:00,rvs,31.83
2021-12-07T05:05:00,rvs,27.96
2021-12-07T05:06:00,rvs,30.29
2021-12-07T05:07:00,rvs,24.50
2021-12-07T05:08:00,rvs,23.95
2021-12-07T05:09:00,rvs,23.66
2021-12-07T05:10:00,rvs,26.05
2021-12-07T05:11:00,rvs,24.93
2021-12-07T05:12:00,rvs,23.83
2021-12-07T05:13:00,rvs,25.76
2021-12-07T05:14:00,rvs,28.14
2021-12-07T05:15:00,rvs,26.94
2021-12-07T05:16:00,rvs,27.38
2021-12-07T05:17:00,rvs,29.52
2021-12-07T05:18:00,rvs,31.22
2021-12-07T05:19:00,rvs,30.42
2021-12-07T05:20:00,rvs,30.65
2021-12-07T05:21:00,rvs,29.89
2021-12-07T05:22:00,rvs,29.35
2021-12-07T05:23:00,rvs,22.43
2021-12-07T05:24:00,rvs,26.02
2021-12-07T05:25:00,rvs,25.95
2021-12-07T05:26:00,rvs,27.49
2021-12-07T05:27:00,rvs,19.02
2021-12-07T05:28:00,rvs,22.76
2021-12-07T05:29:00,rvs,20.85
2021-12-07T05:30:00,rvs,24.65
2021-12-07T05:31:00,rvs,25.54
2021-12-07T05:32:00,rvs,25.04
2021-12-07T05:33:00,rvs,26.49
2021-12-07T05:34:00,rvs,27.98
2021-12-07T05:35:00,rvs,26.68
2021-12-07T05:36:00,rvs,27.30
2021-12-07T05:37:00,rvs,26.26
2021-12-07T05:38:00,rvs,29.63
2021-12-07T05:39:00,rvs,22.04
2021-12-07T05:40:00,rvs,25.15
2021-12-07T05:41:00,rvs,23.19
2021-12-07T05:42:00,rvs,22.41
2021-12-07T05:43:00,rvs,25.50
2021-12-07T05:44:00,rvs,30.45
2021-12-07T05:45:00,rvs,27.70
2021-12-07T05:46:00,rvs,39.09
2021-12-07T05:47:00,rvs,40.11
2021-12-07T05:48:00,rvs,42.02
2021-12-07T05:49:00,rvs,51.09
2021-12-07T05:50:00,rvs,50.67
2021-12-07T05:51:00,rvs,45.45
2021-12-07T05:52:00,rvs,44.99
2021-12-07T05:53:00,rvs,42.81
2021-12-07T05:54:00,rvs,47.19
2021-12-07T05:55:00,rvs,36.59
2021-12-07T05:56:00,rvs,37.36
2021-12-07T05:57:00,rvs,37.19
2021-12-07T05:58:00,rvs,38.25
2021-12-07T05:59:00,rvs,36.78
2021-12-07T06:00:00,rvs,37.75
2021-12-07T06:01:00,rvs,35.77
2021-12-07T06:02:00,rvs,36.24
2021-12-07T06:03:00,rvs,36.81
2021-12-07T06:04:00,rvs,37.60
2021-12-07T06:05:00,rvs,26.15
2021-12-07T06:06:00,rvs,25.18
2021-12-07T06:07:00,rvs,26.10
2021-12-07T06:08:00,rvs,24.88
2021-12-07T06:09:00,rvs,29.14
2021-12-07T06:10:00,rvs,24.04
2021-12-07T06:11:00,rvs,14.02
2021-12-07T06:12:00,rvs,14.10
2021-12-07T06:13:00,rvs,14.11
2021-12-07T06:14:00,rvs,14.05
2021-12-07T06:15:00,rvs,13.97
2021-12-07T06:16:00,rvs,13.82
2021-12-07T06:17:00,rvs,16.68
2021-12-07T06:18:00,rvs,20.20
2021-12-07T06:19:00,rvs,20.35
2021-12-07T06:20:00,rvs,22.40
2021-12-07T06:21:00,rvs,39.82
2021-12-07T06:22:00,rvs,44.14
2021-12-07T06:23:00,rvs,44.47
2021-12-07T06:24:00,rvs,27.64
2021-12-07T06:25:00,rvs,37.36
2021-12-07T06:26:00,rvs,36.97
2021-12-07T06:27:00,rvs,26.55
2021-12-07T06:28:00,rvs,27.66
2021-12-07T06:29:00,rvs,16.28
2021-12-07T06:30:00,rvs,16.77
2021-12-07T06:31:00,rvs,18.34
2021-12-07T06:32:00,rvs,19.53
2021-12-07T06:33:00,rvs,23.79
2021-12-07T06:34:00,rvs,27.73
2021-12-07T06:35:00,rvs,29.60
2021-12-07T06:36:00,rvs,33.91
2021-12-07T06:37:00,rvs,35.80
2021-12-07T06:38:00,rvs,40.85
2021-12-07T06:39:00,rvs,43.59
2021-12-07T06:40:00,rvs,44.67
2021-12-07T06:41:00,rvs,45.89
2021-12-07T06:42:00,rvs,45.83
2021-12-07T06:43:00,rvs,42.62
2021-12-07T06:44:00,rvs,46.47
2021-12-07T06:45:00,rvs,48.72
2021-12-07T06:46:00,rvs,48.61
2021-12-07T06:47:00,rvs,47.93
2021-12-07T06:48:00,rvs,48.50
2021-12-07T06:49:00,rvs,50.88
2021-12-07T06:50:00,rvs,50.46
2021-12-07T06:51:00,rvs,50.28
2021-12-07T06:52:00,rvs,64.99
2021-12-07T06:53:00,rvs,69.83
2021-12-07T06:54:00,rvs,64.49
2021-12-07T06:55:00,rvs,71.11
2021-12-07T06:56:00,rvs,56.54
2021-12-07T06:57:00,rvs,58.03
2021-12-07T06:58:00,rvs,53.80
2021-12-07T06:59:00,rvs,35.46
2021-12-07T07:00:00,rvs,39.92
2021-12-07T07:01:00,rvs,43.04
2021-12-07T07:02:00,rvs,38.12
2021-12-07T07:03:00,rvs,40.51
2021-12-07T07:04:00,rvs,42.22
2021-12-07T07:05:00,rvs,45.13
2021-12-07T07:06:00,rvs,34.31
2021-12-07T07:07:00,rvs,20.13
2021-12-07T07:08:00,rvs,22.05
2021-12-07T07:09:00,rvs,22.32
2021-12-07T07:10:00,rvs,23.26
2021-12-07T07:11:00,rvs,25.01
2021-12-07T07:12:00,rvs,27.45
2021-12-07T07:13:00,rvs,26.15
2021-12-07T07:14:00,rvs,17.99
2021-12-07T07:15:00,rvs,18.10
2021-12-07T07:16:00,rvs,18.82
2021-12-07T07:17:00,rvs,17.99
2021-12-07T07:18:00,rvs,18.02
2021-12-07T07:19:00,rvs,12.98
2021-12-07T07:20:00,rvs,16.32
2021-12-07T07:21:00,rvs,17.14
2021-12-07T07:22:00,rvs,19.51
2021-12-07T07:23:00,rvs,21.13
2021-12-07T07:24:00,rvs,24.10
2021-12-07T07:25:00,rvs,31.05
2021-12-07T07:26:00,rvs,30.09
2021-12-07T07:27:00,rvs,34.75
2021-12-07T07:28:00,rvs,38.84
2021-12-07T07:29:00,rvs,38.31
2021-12-07T07:30:00,rvs,44.58
2021-12-07T07:31:00,rvs,42.90
2021-12-07T07:32:00,rvs,43.42
2021-12-07T07:33:00,rvs,46.74
2021-12-07T07:34:00,rvs,45.31
2021-12-07T07:35:00,rvs,44.38
2021-12-07T07:36:00,rvs,44.84
2021-12-07T07:37:00,rvs,45.75
2021-12-07T07:38:00,rvs,44.17
2021-12-07T07:39:00,rvs,42.77
2021-12-07T07:40:00,rvs,44.30
2021-12-07T07:41:00,rvs,40.45
2021-12-07T07:42:00,rvs,38.99
2021-12-07T07:43:00,rvs,42.11
2021-12-07T07:44:00,rvs,40.20
2021-12-07T07:45:00,rvs,46.13
2021-12-07T07:46:00,rvs,52.41
2021-12-07T07:47:00,rvs,47.61
2021-12-07T07:48:00,rvs,49.93
2021-12-07T07:49:00,rvs,49.32
2021-12-07T07:50:00,rvs,46.93
2021-12-07T07:51:00,rvs,56.35
2021-12-07T07:52:00,rvs,57.72
2021-12-07T07:53:00,rvs,60.55
2021-12-07T07:54:00,rvs,60.99
2021-12-07T07:55:00,rvs,36.32
2021-12-07T07:56:00,rvs,28.97
2021-12-07T07:57:00,rvs,31.29
2021-12-07T07:58:00,rvs,34.24
2021-12-07T07:59:00,rvs,38.29
2021-12-07T08:00:00,rvs,37.64
2021-12-07T08:01:00,rvs,35.57
2021-12-07T08:02:00,rvs,28.88
2021-12-07T08:03:00,rvs,30.38
2021-12-07T08:04:00,rvs,27.75
2021-12-07T08:05:00,rvs,29.50
2021-12-07T08:06:00,rvs,28.90
2021-12-07T08:07:00,rvs,29.59
2021-12-07T08:08:00,rvs,30.64
2021-12-07T08:09:00,rvs,32.06
2021-12-07T08:10:00,rvs,33.82
2021-12-07T08:11:00,rvs,32.09
2021-12-07T08:12:00,rvs,34.41
2021-12-07T08:13:00,rvs,36.34
2021-12-07T08:14:00,rvs,34.85
2021-12-07T08:15:00,rvs,39.47
2021-12-07T08:16:00,rvs,39.20
2021-12-07T08:17:00,rvs,32.87
2021-12-07T08:18:00,rvs,39.11
2021-12-07T08:19:00,rvs,39.38
2021-12-07T08:20:00,rvs,29.56
2021-12-07T08:21:00,rvs,28.81
2021-12-07T08:22:00,rvs,26.55
2021-12-07T08:23:00,rvs,24.96
2021-12-07T08:24:00,rvs,24.76
2021-12-07T08:25:00,rvs,25.42
2021-12-07T08:26:00,rvs,24.68
2021-12-07T08:27:00,rvs,26.16
2021-12-07T08:28:00,rvs,26.24
2021-12-07T08:29:00,rvs,27.12
2021-12-07T08:30:00,rvs,25.34
2021-12-07T08:31:00,rvs,26.21
2021-12-07T08:32:00,rvs,25.46
2021-12-07T08:33:00,rvs,26.51
2021-12-07T08:34:00,rvs,25.97
2021-12-07T08:35:00,rvs,31.22
2021-12-07T08:36:00,rvs,25.42
2021-12-07T08:37:00,rvs,25.69
2021-12-07T08:38:00,rvs,24.42
2021-12-07T08:39:00,rvs,24.61
2021-12-07T08:40:00,rvs,24.73
2021-12-07T08:41:00,rvs,23.53
2021-12-07T08:42:00,rvs,18.33
2021-12-07T08:43:00,rvs,19.20
2021-12-07T08:44:00,rvs,19.22
2021-12-07T08:45:00,rvs,19.44
2021-12-07T08:46:00,rvs,20.27
2021-12-07T08:47:00,rvs,13.90
2021-12-07T08:48:00,rvs,16.73
2021-12-07T08:49:00,rvs,18.34
2021-12-07T08:50:00,rvs,17.67
2021-12-07T08:51:00,rvs,18.19
2021-12-07T08:52:00,rvs,19.50
2021-12-07T08:53:00,rvs,21.55
2021-12-07T08:54:00,rvs,25.88
2021-12-07T08:55:00,rvs,29.04
2021-12-07T08:56:00,rvs,28.98
2021-12-07T08:57:00,rvs,30.09
2021-12-07T08:58:00,rvs,31.30
2021-12-07T08:59:00,rvs,36.28
2021-12-07T09:00:00,rvs,37.57
2021-12-07T09:01:00,rvs,33.54
2021-12-07T09:02:00,rvs,21.72
2021-12-07T09:03:00,rvs,18.25
2021-12-07T09:04:00,rvs,25.23
2021-12-07T09:05:00,rvs,25.20
2021-12-07T09:06:00,rvs,24.82
2021-12-07T09:07:00,rvs,25.18
2021-12-07T09:08:00,rvs,26.66
2021-12-07T09:09:00,rvs,26.84
2021-12-07T09:10:00,rvs,27.25
2021-12-07T09:11:00,rvs,26.78
2021-12-07T09:12:00,rvs,26.56
2021-12-07T09:13:00,rvs,28.96
2021-12-07T09:14:00,rvs,30.66
2021-12-07T09:15:00,rvs,26.53
2021-12-07T09:16:00,rvs,23.95
2021-12-07T09:17:00,rvs,24.73
2021-12-07T09:18:00,rvs,28.85
2021-12-07T09:19:00,rvs,31.09
2021-12-07T09:20:00,rvs,25.75
2021-12-07T09:21:00,rvs,15.69
2021-12-07T09:22:00,rvs,15.56
2021-12-07T09:23:00,rvs,15.52
2021-12-07T09:24:00,rvs,27.65
2021-12-07T09:25:00,rvs,27.48
2021-12-07T09:26:00,rvs,26.95
2021-12-07T09:27:00,rvs,29.13
2021-12-07T09:28:00,rvs,17.92
2021-12-07T09:29:00,rvs,17.59
2021-12-07T09:30:00,rvs,17.88
2021-12-07T09:31:00,rvs,20.76
2021-12-07T09:32:00,rvs,26.98
2021-12-07T09:33:00,rvs,27.35
2021-12-07T09:34:00,rvs,26.83
2021-12-07T09:35:00,rvs,34.44
2021-12-07T09:36:00,rvs,39.35
2021-12-07T09:37:00,rvs,30.52
2021-12-07T09:38:00,rvs,33.70
2021-12-07T09:39:00,rvs,34.58
2021-12-07T09:40:00,rvs,30.77
2021-12-07T09:41:00,rvs,33.39
2021-12-07T09:42:00,rvs,35.93
2021-12-07T09:43:00,rvs,40.75
2021-12-07T09:44:00,rvs,53.75
2021-12-07T09:45:00,rvs,53.48
2021-12-07T09:46:00,rvs,53.70
2021-12-07T09:47:00,rvs,41.96
2021-12-07T09:48:00,rvs,37.90
2021-12-07T09:49:00,rvs,42.21
2021-12-07T09:50:00,rvs,42.04
2021-12-07T09:51:00,rvs,41.49
2021-12-07T09:52:00,rvs,44.20
2021-12-07T09:53:00,rvs,38.58
2021-12-07T09:54:00,rvs,41.88
2021-12-07T09:55:00,rvs,40.48
2021-12-07T09:56:00,rvs,45.55
2021-12-07T09:57:00,rvs,48.51
2021-12-07T09:58:00,rvs,44.76
2021-12-07T09:59:00,rvs,35.96
2021-12-07T10:00:00,rvs,39.37
2021-12-07T10:01:00,rvs,38.71
2021-12-07T10:02:00,rvs,38.57
2021-12-07T10:03:00,rvs,25.46
2021-12-07T10:04:00,rvs,32.20
2021-12-07T10:05:00,rvs,13.97
2021-12-07T10:06:00,rvs,14.44
2021-12-07T10:07:00,rvs,16.00
2021-12-07T10:08:00,rvs,16.10
2021-12-07T10:09:00,rvs,16.45
2021-12-07T10:10:00,rvs,15.31
2021-12-07T10:11:00,rvs,15.29
2021-12-07T10:12:00,rvs,15.01
2021-12-07T10:13:00,rvs,17.57
2021-12-07T10:14:00,rvs,18.70
2021-12-07T10:15:00,rvs,19.67
2021-12-07T10:16:00,rvs,22.64
2021-12-07T10:17:00,rvs,21.30
2021-12-07T10:18:00,rvs,24.19
2021-12-07T10:19:00,rvs,24.59
2021-12-07T10:20:00,rvs,23.98
2021-12-07T10:21:00,rvs,26.51
2021-12-07T10:22:00,rvs,30.78
2021-12-07T10:23:00,rvs,32.86
2021-12-07T10:24:00,rvs,36.74
2021-12-07T10:25:00,rvs,38.56
2021-12-07T10:26:00,rvs,36.57
2021-12-07T10:27:00,rvs,39.84
2021-12-07T10:28:00,rvs,40.68
2021-12-07T10:29:00,rvs,38.61
2021-12-07T10:30:00,rvs,37.59
2021-12-07T10:31:00,rvs,38.18
2021-12-07T10:32:00,rvs,38.33
2021-12-07T10:33:00,rvs,31.62
2021-12-07T10:34:00,rvs,30.35
2021-12-07T10:35:00,rvs,31.63
2021-12-07T10:36:00,rvs,30.15
2021-12-07T10:37:00,rvs,31.06
2021-12-07T10:38:00,rvs,31.91
2021-12-07T10:39:00,rvs,31.97
2021-12-07T10:40:00,rvs,35.58
2021-12-07T10:41:00,rvs,37.56
2021-12-07T10:42:00,rvs,30.66
2021-12-07T10:43:00,rvs,32.61
2021-12-07T10:44:00,rvs,32.16
2021-12-07T10:45:00,rvs,34.69
2021-12-07T10:46:00,rvs,33.33
2021-12-07T10:47:00,rvs,29.53
2021-12-07T10:48:00,rvs,68.28
2021-12-07T10:49:00,rvs,44.30
2021-12-07T10:50:00,rvs,49.51
2021-12-07T10:51:00,rvs,46.28
2021-12-07T10:52:00,rvs,28.11
2021-12-07T10:53:00,rvs,32.06
2021-12-07T10:54:00,rvs,45.87
2021-12-07T10:55:00,rvs,52.46
2021-12-07T10:56:00,rvs,53.49
2021-12-07T10:57:00,rvs,58.31
2021-12-07T10:58:00,rvs,31.01
2021-12-07T10:59:00,rvs,38.28
2021-12-07T11:00:00,rvs,39.69
2021-12-07T11:01:00,rvs,40.29
2021-12-07T11:02:00,rvs,45.69
2021-12-07T11:03:00,rvs,45.43
2021-12-07T11:04:00,rvs,50.10
2021-12-07T11:05:00,rvs,52.50
