#datetime,building,power
2023-08-19T00:00:00,vfh,19.05
2023-08-19T00:01:00,vfh,66.32
2023-08-19T00:02:00,vfh,61.44
2023-08-19T00:03:00,vfh,61.44
2023-08-19T00:04:00,vfh,43.95
2023-08-19T00:05:00,vfh,57.90
2023-08-19T00:06:00,vfh,111.48
2023-08-19T00:07:00,vfh,111.48
2023-08-19T00:08:00,vfh,103.10
2023-08-19T00:09:00,vfh,99.95
2023-08-19T00:10:00,vfh,44.75
2023-08-19T00:11:00,vfh,45.49
2023-08-19T00:12:00,vfh,52.79
2023-08-19T00:13:00,vfh,53.08
2023-08-19T00:14:00,vfh,47.89
2023-08-19T00:15:00,vfh,47.89
2023-08-19T00:16:00,vfh,48.45
2023-08-19T00:17:00,vfh,47.62
2023-08-19T00:18:00,vfh,81.52
2023-08-19T00:19:00,vfh,113.80
2023-08-19T00:20:00,vfh,86.56
2023-08-19T00:21:00,vfh,86.56
2023-08-19T00:22:00,vfh,50.52
2023-08-19T00:23:00,vfh,84.20
2023-08-19T00:24:00,vfh,80.39
2023-08-19T00:25:00,vfh,70.66
2023-08-19T00:26:00,vfh,80.36
2023-08-19T00:27:00,vfh,74.28
2023-08-19T00:28:00,vfh,65.86
2023-08-19T00:29:00,vfh,66.73
2023-08-19T00:30:00,vfh,61.02
2023-08-19T00:31:00,vfh,52.30
2023-08-19T00:32:00,vfh,46.52
2023-08-19T00:33:00,vfh,24.94
2023-08-19T00:34:00,vfh,54.46
2023-08-19T00:35:00,vfh,86.22
2023-08-19T00:36:00,vfh,86.22
2023-08-19T00:37:00,vfh,48.47
2023-08-19T00:38:00,vfh,48.47
2023-08-19T00:39:00,vfh,72.64
2023-08-19T00:40:00,vfh,85.08
2023-08-19T00:41:00,vfh,74.88
2023-08-19T00:42:00,vfh,71.57
2023-08-19T00:43:00,vfh,79.49
2023-08-19T00:44:00,vfh,81.49
2023-08-19T00:45:00,vfh,86.28
2023-08-19T00:46:00,vfh,83.39
2023-08-19T00:47:00,vfh,75.95
2023-08-19T00:48:00,vfh,73.23
2023-08-19T00:49:00,vfh,73.23
2023-08-19T00:50:00,vfh,75.37
2023-08-19T00:51:00,vfh,75.37
2023-08-19T00:52:00,vfh,81.61
2023-08-19T00:53:00,vfh,81.61
2023-08-19T00:54:00,vfh,74.37
2023-08-19T00:55:00,vfh,80.01
2023-08-19T00:56:00,vfh,82.18
2023-08-19T00:57:00,vfh,78.48
2023-08-19T00:58:00,vfh,78.48
2023-08-19T00:59:00,vfh,106.36
2023-08-19T01:00:00,vfh,106.36
2023-08-19T01:01:00,vfh,99.20
2023-08-19T01:02:00,vfh,99.20
2023-08-19T01:03:00,vfh,87.54
2023-08-19T01:04:00,vfh,46.07
2023-08-19T01:05:00,vfh,54.19
2023-08-19T01:06:00,vfh,83.51
2023-08-19T01:07:00,vfh,95.06
2023-08-19T01:08:00,vfh,99.30
2023-08-19T01:09:00,vfh,69.51
2023-08-19T01:10:00,vfh,91.95
2023-08-19T01:11:00,vfh,60.40
2023-08-19T01:12:00,vfh,60.40
2023-08-19T01:13:00,vfh,92.76
2023-08-19T01:14:00,vfh,100.03
2023-08-19T01:15:00,vfh,80.62
2023-08-19T01:16:00,vfh,47.43
2023-08-19T01:17:00,vfh,93.66
2023-08-19T01:18:00,vfh,95.84
2023-08-19T01:19:00,vfh,42.06
2023-08-19T01:20:00,vfh,25.19
2023-08-19T01:21:00,vfh,27.78
2023-08-19T01:22:00,vfh,23.80
2023-08-19T01:23:00,vfh,23.80
2023-08-19T01:24:00,vfh,33.45
2023-08-19T01:25:00,vfh,33.45
2023-08-19T01:26:00,vfh,71.44
2023-08-19T01:27:00,vfh,71.44
2023-08-19T01:28:00,vfh,87.98
2023-08-19T01:29:00,vfh,87.98
2023-08-19T01:30:00,vfh,81.02
2023-08-19T01:31:00,vfh,78.45
2023-08-19T01:32:00,vfh,62.93
2023-08-19T01:33:00,vfh,73.88
2023-08-19T01:34:00,vfh,58.11
2023-08-19T01:35:00,vfh,57.34
2023-08-19T01:36:00,vfh,45.11
2023-08-19T01:37:00,vfh,70.50
2023-08-19T01:38:00,vfh,70.50
2023-08-19T01:39:00,vfh,34.75
2023-08-19T01:40:00,vfh,39.29
2023-08-19T01:41:00,vfh,77.44
2023-08-19T01:42:00,vfh,74.26
2023-08-19T01:43:00,vfh,17.06
2023-08-19T01:44:00,vfh,19.47
2023-08-19T01:45:00,vfh,33.43
2023-08-19T01:46:00,vfh,24.33
2023-08-19T01:47:00,vfh,34.58
2023-08-19T01:48:00,vfh,61.84
2023-08-19T01:49:00,vfh,74.30
2023-08-19T01:50:00,vfh,68.62
2023-08-19T01:51:00,vfh,53.56
2023-08-19T01:52:00,vfh,32.22
2023-08-19T01:53:00,vfh,35.43
2023-08-19T01:54:00,vfh,40.62
2023-08-19T01:55:00,vfh,84.39
2023-08-19T01:56:00,vfh,80.27
2023-08-19T01:57:00,vfh,69.15
2023-08-19T01:58:00,vfh,70.47
2023-08-19T01:59:00,vfh,58.33
2023-08-19T02:00:00,vfh,42.85
2023-08-19T02:01:00,vfh,85.63
2023-08-19T02:02:00,vfh,42.69
2023-08-19T02:03:00,vfh,42.69
2023-08-19T02:04:00,vfh,73.92
2023-08-19T02:05:00,vfh,103.15
2023-08-19T02:06:00,vfh,62.87
2023-08-19T02:07:00,vfh,62.23
2023-08-19T02:08:00,vfh,101.12
2023-08-19T02:09:00,vfh,101.15
2023-08-19T02:10:00,vfh,102.51
2023-08-19T02:11:00,vfh,48.38
2023-08-19T02:12:00,vfh,99.74
2023-08-19T02:13:00,vfh,85.17
2023-08-19T02:14:00,vfh,87.55
2023-08-19T02:15:00,vfh,100.65
2023-08-19T02:16:00,vfh,82.22
2023-08-19T02:17:00,vfh,66.36
2023-08-19T02:18:00,vfh,81.86
2023-08-19T02:19:00,vfh,44.24
2023-08-19T02:20:00,vfh,44.24
2023-08-19T02:21:00,vfh,64.05
2023-08-19T02:22:00,vfh,70.46
2023-08-19T02:23:00,vfh,78.34
2023-08-19T02:24:00,vfh,53.51
2023-08-19T02:25:00,vfh,50.38
2023-08-19T02:26:00,vfh,105.74
2023-08-19T02:27:00,vfh,119.34
2023-08-19T02:28:00,vfh,103.15
2023-08-19T02:29:00,vfh,51.71
2023-08-19T02:30:00,vfh,57.67
2023-08-19T02:31:00,vfh,70.54
2023-08-19T02:32:00,vfh,66.22
2023-08-19T02:33:00,vfh,42.59
2023-08-19T02:34:00,vfh,44.51
2023-08-19T02:35:00,vfh,20.22
2023-08-19T02:36:00,vfh,21.08
2023-08-19T02:37:00,vfh,68.06
2023-08-19T02:38:00,vfh,77.11
2023-08-19T02:39:00,vfh,65.53
2023-08-19T02:40:00,vfh,74.19
2023-08-19T02:41:00,vfh,70.85
2023-08-19T02:42:00,vfh,59.66
2023-08-19T02:43:00,vfh,73.64
2023-08-19T02:44:00,vfh,69.76
2023-08-19T02:45:00,vfh,57.60
2023-08-19T02:46:00,vfh,52.87
2023-08-19T02:47:00,vfh,99.27
2023-08-19T02:48:00,vfh,62.24
2023-08-19T02:49:00,vfh,62.24
2023-08-19T02:50:00,vfh,15.23
2023-08-19T02:51:00,vfh,15.23
2023-08-19T02:52:00,vfh,60.49
2023-08-19T02:53:00,vfh,65.07
2023-08-19T02:54:00,vfh,66.30
2023-08-19T02:55:00,vfh,32.91
2023-08-19T02:56:00,vfh,32.91
2023-08-19T02:57:00,vfh,25.12
2023-08-19T02:58:00,vfh,74.12
2023-08-19T02:59:00,vfh,117.95
2023-08-19T03:00:00,vfh,64.72
2023-08-19T03:01:00,vfh,100.32
2023-08-19T03:02:00,vfh,100.32
2023-08-19T03:03:00,vfh,42.12
2023-08-19T03:04:00,vfh,39.66
2023-08-19T03:05:00,vfh,32.89
2023-08-19T03:06:00,vfh,32.89
2023-08-19T03:07:00,vfh,40.77
2023-08-19T03:08:00,vfh,55.48
2023-08-19T03:09:00,vfh,46.80
2023-08-19T03:10:00,vfh,82.95
2023-08-19T03:11:00,vfh,109.91
2023-08-19T03:12:00,vfh,101.90
2023-08-19T03:13:00,vfh,98.14
2023-08-19T03:14:00,vfh,69.39
2023-08-19T03:15:00,vfh,69.39
2023-08-19T03:16:00,vfh,82.78
2023-08-19T03:17:00,vfh,82.78
2023-08-19T03:18:00,vfh,64.29
2023-08-19T03:19:00,vfh,64.29
2023-08-19T03:20:00,vfh,85.36
2023-08-19T03:21:00,vfh,85.36
2023-08-19T03:22:00,vfh,51.02
2023-08-19T03:23:00,vfh,51.02
2023-08-19T03:24:00,vfh,114.16
2023-08-19T03:25:00,vfh,58.30
2023-08-19T03:26:00,vfh,50.43
2023-08-19T03:27:00,vfh,43.07
2023-08-19T03:28:00,vfh,101.05
2023-08-19T03:29:00,vfh,101.05
2023-08-19T03:30:00,vfh,97.07
2023-08-19T03:31:00,vfh,90.65
2023-08-19T03:32:00,vfh,85.56
2023-08-19T03:33:00,vfh,77.20
2023-08-19T03:34:00,vfh,48.18
2023-08-19T03:35:00,vfh,48.11
2023-08-19T03:36:00,vfh,100.05
2023-08-19T03:37:00,vfh,100.05
2023-08-19T03:38:00,vfh,90.05
2023-08-19T03:39:00,vfh,62.70
2023-08-19T03:40:00,vfh,49.77
2023-08-19T03:41:00,vfh,61.36
2023-08-19T03:42:00,vfh,60.69
2023-08-19T03:43:00,vfh,67.61
2023-08-19T03:44:00,vfh,70.67
2023-08-19T03:45:00,vfh,71.75
2023-08-19T03:46:00,vfh,68.63
2023-08-19T03:47:00,vfh,45.12
2023-08-19T03:48:00,vfh,45.12
2023-08-19T03:49:00,vfh,20.25
2023-08-19T03:50:00,vfh,42.62
2023-08-19T03:51:00,vfh,42.62
2023-08-19T03:52:00,vfh,69.20
2023-08-19T03:53:00,vfh,61.80
2023-08-19T03:54:00,vfh,31.53
2023-08-19T03:55:00,vfh,122.53
2023-08-19T03:56:00,vfh,122.53
2023-08-19T03:57:00,vfh,33.56
2023-08-19T03:58:00,vfh,78.35
2023-08-19T03:59:00,vfh,78.35
2023-08-19T04:00:00,vfh,80.67
2023-08-19T04:01:00,vfh,31.66
2023-08-19T04:02:00,vfh,31.66
2023-08-19T04:03:00,vfh,83.08
2023-08-19T04:04:00,vfh,70.88
2023-08-19T04:05:00,vfh,70.88
2023-08-19T04:06:00,vfh,61.66
2023-08-19T04:07:00,vfh,61.66
2023-08-19T04:08:00,vfh,126.73
2023-08-19T04:09:00,vfh,67.52
2023-08-19T04:10:00,vfh,66.40
2023-08-19T04:11:00,vfh,65.88
2023-08-19T04:12:00,vfh,65.88
2023-08-19T04:13:00,vfh,92.08
2023-08-19T04:14:00,vfh,92.08
2023-08-19T04:15:00,vfh,93.15
2023-08-19T04:16:00,vfh,93.15
2023-08-19T04:17:00,vfh,73.49
2023-08-19T04:18:00,vfh,67.79
2023-08-19T04:19:00,vfh,57.57
2023-08-19T04:20:00,vfh,55.99
2023-08-19T04:21:00,vfh,51.82
2023-08-19T04:22:00,vfh,59.23
2023-08-19T04:23:00,vfh,54.62
2023-08-19T04:24:00,vfh,69.77
2023-08-19T04:25:00,vfh,59.86
2023-08-19T04:26:00,vfh,52.16
2023-08-19T04:27:00,vfh,43.65
2023-08-19T04:28:00,vfh,11.32
2023-08-19T04:29:00,vfh,51.09
2023-08-19T04:30:00,vfh,77.15
2023-08-19T04:31:00,vfh,21.24
2023-08-19T04:32:00,vfh,23.13
2023-08-19T04:33:00,vfh,44.71
2023-08-19T04:34:00,vfh,48.61
2023-08-19T04:35:00,vfh,37.31
2023-08-19T04:36:00,vfh,54.80
2023-08-19T04:37:00,vfh,64.85
2023-08-19T04:38:00,vfh,64.85
2023-08-19T04:39:00,vfh,8.62
2023-08-19T04:40:00,vfh,72.13
2023-08-19T04:41:00,vfh,76.99
2023-08-19T04:42:00,vfh,54.42
2023-08-19T04:43:00,vfh,48.59
2023-08-19T04:44:00,vfh,46.33
2023-08-19T04:45:00,vfh,60.87
2023-08-19T04:46:00,vfh,37.77
2023-08-19T04:47:00,vfh,37.77
2023-08-19T04:48:00,vfh,54.68
2023-08-19T04:49:00,vfh,54.68
2023-08-19T04:50:00,vfh,57.52
2023-08-19T04:51:00,vfh,62.86
2023-08-19T04:52:00,vfh,62.86
2023-08-19T04:53:00,vfh,59.93
2023-08-19T04:54:00,vfh,65.86
2023-08-19T04:55:00,vfh,101.54
2023-08-19T04:56:00,vfh,87.89
2023-08-19T04:57:00,vfh,48.23
2023-08-19T04:58:00,vfh,85.56
2023-08-19T04:59:00,vfh,85.56
2023-08-19T05:00:00,vfh,107.52
2023-08-19T05:01:00,vfh,107.52
2023-08-19T05:02:00,vfh,23.75
2023-08-19T05:03:00,vfh,23.75
2023-08-19T05:04:00,vfh,100.03
2023-08-19T05:05:00,vfh,67.96
2023-08-19T05:06:00,vfh,94.98
2023-08-19T05:07:00,vfh,84.43
2023-08-19T05:08:00,vfh,67.15
2023-08-19T05:09:00,vfh,36.06
2023-08-19T05:10:00,vfh,68.65
2023-08-19T05:11:00,vfh,46.72
2023-08-19T05:12:00,vfh,46.72
2023-08-19T05:13:00,vfh,96.26
2023-08-19T05:14:00,vfh,67.26
2023-08-19T05:15:00,vfh,86.31
2023-08-19T05:16:00,vfh,80.64
2023-08-19T05:17:00,vfh,80.64
2023-08-19T05:18:00,vfh,88.46
2023-08-19T05:19:00,vfh,44.37
2023-08-19T05:20:00,vfh,78.00
2023-08-19T05:21:00,vfh,63.93
2023-08-19T05:22:00,vfh,98.38
2023-08-19T05:23:00,vfh,98.38
2023-08-19T05:24:00,vfh,98.92
2023-08-19T05:25:00,vfh,34.97
2023-08-19T05:26:00,vfh,34.97
2023-08-19T05:27:00,vfh,74.77
2023-08-19T05:28:00,vfh,50.60
2023-08-19T05:29:00,vfh,82.15
2023-08-19T05:30:00,vfh,75.15
2023-08-19T05:31:00,vfh,30.24
2023-08-19T05:32:00,vfh,22.30
2023-08-19T05:33:00,vfh,80.27
2023-08-19T05:34:00,vfh,80.27
2023-08-19T05:35:00,vfh,46.19
2023-08-19T05:36:00,vfh,46.19
2023-08-19T05:37:00,vfh,98.57
2023-08-19T05:38:00,vfh,68.83
2023-08-19T05:39:00,vfh,48.57
2023-08-19T05:40:00,vfh,49.22
2023-08-19T05:41:00,vfh,49.20
2023-08-19T05:42:00,vfh,103.67
2023-08-19T05:43:00,vfh,103.67
2023-08-19T05:44:00,vfh,41.28
2023-08-19T05:45:00,vfh,21.82
2023-08-19T05:46:00,vfh,41.13
2023-08-19T05:47:00,vfh,54.93
2023-08-19T05:48:00,vfh,54.65
2023-08-19T05:49:00,vfh,70.08
2023-08-19T05:50:00,vfh,22.20
2023-08-19T05:51:00,vfh,65.25
2023-08-19T05:52:00,vfh,120.29
2023-08-19T05:53:00,vfh,67.68
2023-08-19T05:54:00,vfh,76.24
2023-08-19T05:55:00,vfh,92.99
2023-08-19T05:56:00,vfh,108.52
2023-08-19T05:57:00,vfh,108.52
2023-08-19T05:58:00,vfh,60.29
2023-08-19T05:59:00,vfh,80.52
2023-08-19T06:00:00,vfh,68.04
2023-08-19T06:01:00,vfh,68.04
2023-08-19T06:02:00,vfh,57.96
2023-08-19T06:03:00,vfh,57.96
2023-08-19T06:04:00,vfh,78.22
2023-08-19T06:05:00,vfh,78.22
2023-08-19T06:06:00,vfh,70.88
2023-08-19T06:07:00,vfh,70.88
2023-08-19T06:08:00,vfh,88.24
2023-08-19T06:09:00,vfh,54.05
2023-08-19T06:10:00,vfh,42.37
2023-08-19T06:11:00,vfh,75.08
2023-08-19T06:12:00,vfh,70.38
2023-08-19T06:13:00,vfh,95.98
2023-08-19T06:14:00,vfh,21.01
2023-08-19T06:15:00,vfh,21.01
2023-08-19T06:16:00,vfh,61.20
2023-08-19T06:17:00,vfh,61.20
2023-08-19T06:18:00,vfh,96.06
2023-08-19T06:19:00,vfh,96.06
2023-08-19T06:20:00,vfh,35.62
2023-08-19T06:21:00,vfh,35.62
2023-08-19T06:22:00,vfh,26.21
2023-08-19T06:23:00,vfh,52.55
2023-08-19T06:24:00,vfh,56.67
2023-08-19T06:25:00,vfh,76.08
2023-08-19T06:26:00,vfh,76.08
2023-08-19T06:27:00,vfh,101.60
2023-08-19T06:28:00,vfh,101.60
2023-08-19T06:29:00,vfh,56.75
2023-08-19T06:30:00,vfh,10.53
2023-08-19T06:31:00,vfh,47.62
2023-08-19T06:32:00,vfh,59.19
2023-08-19T06:33:00,vfh,71.88
2023-08-19T06:34:00,vfh,93.64
2023-08-19T06:35:00,vfh,76.00
2023-08-19T06:36:00,vfh,111.44
2023-08-19T06:37:00,vfh,17.84
2023-08-19T06:38:00,vfh,17.84
2023-08-19T06:39:00,vfh,42.34
2023-08-19T06:40:00,vfh,42.34
2023-08-19T06:41:00,vfh,91.42
2023-08-19T06:42:00,vfh,106.35
2023-08-19T06:43:00,vfh,12.74
2023-08-19T06:44:00,vfh,12.74
2023-08-19T06:45:00,vfh,106.27
2023-08-19T06:46:00,vfh,106.27
2023-08-19T06:47:00,vfh,34.55
2023-08-19T06:48:00,vfh,34.55
2023-08-19T06:49:00,vfh,86.98
2023-08-19T06:50:00,vfh,105.41
2023-08-19T06:51:00,vfh,73.90
2023-08-19T06:52:00,vfh,42.54
2023-08-19T06:53:00,vfh,42.54
2023-08-19T06:54:00,vfh,93.16
2023-08-19T06:55:00,vfh,61.49
2023-08-19T06:56:00,vfh,64.90
2023-08-19T06:57:00,vfh,72.10
2023-08-19T06:58:00,vfh,37.86
2023-08-19T06:59:00,vfh,37.86
2023-08-19T07:00:00,vfh,74.49
2023-08-19T07:01:00,vfh,74.49
2023-08-19T07:02:00,vfh,29.62
2023-08-19T07:03:00,vfh,26.83
2023-08-19T07:04:00,vfh,64.78
2023-08-19T07:05:00,vfh,27.52
2023-08-19T07:06:00,vfh,27.52
2023-08-19T07:07:00,vfh,115.18
2023-08-19T07:08:00,vfh,113.01
2023-08-19T07:09:00,vfh,91.05
2023-08-19T07:10:00,vfh,54.31
2023-08-19T07:11:00,vfh,54.31
2023-08-19T07:12:00,vfh,61.94
2023-08-19T07:13:00,vfh,15.67
2023-08-19T07:14:00,vfh,27.08
2023-08-19T07:15:00,vfh,27.02
2023-08-19T07:16:00,vfh,86.18
2023-08-19T07:17:00,vfh,71.86
2023-08-19T07:18:00,vfh,81.07
2023-08-19T07:19:00,vfh,81.07
2023-08-19T07:20:00,vfh,84.31
2023-08-19T07:21:00,vfh,74.21
2023-08-19T07:22:00,vfh,103.41
2023-08-19T07:23:00,vfh,118.02
2023-08-19T07:24:00,vfh,100.85
2023-08-19T07:25:00,vfh,97.63
2023-08-19T07:26:00,vfh,84.75
2023-08-19T07:27:00,vfh,84.75
2023-08-19T07:28:00,vfh,57.18
2023-08-19T07:29:00,vfh,41.82
2023-08-19T07:30:00,vfh,49.85
2023-08-19T07:31:00,vfh,38.71
2023-08-19T07:32:00,vfh,48.00
2023-08-19T07:33:00,vfh,92.38
2023-08-19T07:34:00,vfh,40.98
2023-08-19T07:35:00,vfh,40.98
2023-08-19T07:36:00,vfh,118.33
2023-08-19T07:37:00,vfh,68.74
2023-08-19T07:38:00,vfh,39.25
2023-08-19T07:39:00,vfh,78.32
2023-08-19T07:40:00,vfh,92.49
2023-08-19T07:41:00,vfh,92.49
2023-08-19T07:42:00,vfh,35.74
2023-08-19T07:43:00,vfh,35.74
2023-08-19T07:44:00,vfh,68.70
2023-08-19T07:45:00,vfh,62.05
2023-08-19T07:46:00,vfh,61.85
2023-08-19T07:47:00,vfh,61.85
2023-08-19T07:48:00,vfh,80.21
2023-08-19T07:49:00,vfh,49.87
2023-08-19T07:50:00,vfh,77.34
2023-08-19T07:51:00,vfh,49.26
2023-08-19T07:52:00,vfh,92.29
2023-08-19T07:53:00,vfh,92.29
2023-08-19T07:54:00,vfh,41.40
2023-08-19T07:55:00,vfh,41.40
2023-08-19T07:56:00,vfh,42.09
2023-08-19T07:57:00,vfh,37.33
2023-08-19T07:58:00,vfh,37.33
2023-08-19T07:59:00,vfh,40.79
2023-08-19T08:00:00,vfh,32.55
2023-08-19T08:01:00,vfh,73.99
2023-08-19T08:02:00,vfh,86.66
2023-08-19T08:03:00,vfh,78.78
2023-08-19T08:04:00,vfh,46.93
2023-08-19T08:05:00,vfh,59.16
2023-08-19T08:06:00,vfh,53.03
2023-08-19T08:07:00,vfh,81.72
2023-08-19T08:08:00,vfh,81.72
2023-08-19T08:09:00,vfh,43.95
2023-08-19T08:10:00,vfh,40.05
2023-08-19T08:11:00,vfh,16.72
2023-08-19T08:12:00,vfh,37.93
2023-08-19T08:13:00,vfh,28.54
2023-08-19T08:14:00,vfh,48.84
2023-08-19T08:15:00,vfh,48.84
2023-08-19T08:16:00,vfh,108.22
2023-08-19T08:17:00,vfh,108.22
2023-08-19T08:18:00,vfh,114.69
2023-08-19T08:19:00,vfh,114.69
2023-08-19T08:20:00,vfh,46.33
2023-08-19T08:21:00,vfh,46.33
2023-08-19T08:22:00,vfh,75.06
2023-08-19T08:23:00,vfh,75.06
2023-08-19T08:24:00,vfh,13.82
2023-08-19T08:25:00,vfh,13.82
2023-08-19T08:26:00,vfh,40.05
2023-08-19T08:27:00,vfh,61.33
2023-08-19T08:28:00,vfh,57.71
2023-08-19T08:29:00,vfh,25.39
2023-08-19T08:30:00,vfh,24.27
2023-08-19T08:31:00,vfh,24.27
2023-08-19T08:32:00,vfh,60.25
2023-08-19T08:33:00,vfh,60.25
2023-08-19T08:34:00,vfh,56.78
2023-08-19T08:35:00,vfh,69.77
2023-08-19T08:36:00,vfh,69.77
2023-08-19T08:37:00,vfh,126.48
2023-08-19T08:38:00,vfh,17.96
2023-08-19T08:39:00,vfh,17.96
2023-08-19T08:40:00,vfh,101.66
2023-08-19T08:41:00,vfh,101.66
2023-08-19T08:42:00,vfh,69.65
2023-08-19T08:43:00,vfh,78.41
2023-08-19T08:44:00,vfh,75.98
2023-08-19T08:45:00,vfh,82.83
2023-08-19T08:46:00,vfh,53.24
2023-08-19T08:47:00,vfh,71.82
2023-08-19T08:48:00,vfh,96.65
2023-08-19T08:49:00,vfh,87.84
2023-08-19T08:50:00,vfh,104.83
2023-08-19T08:51:00,vfh,80.04
2023-08-19T08:52:00,vfh,59.77
2023-08-19T08:53:00,vfh,61.23
2023-08-19T08:54:00,vfh,64.08
2023-08-19T08:55:00,vfh,67.24
2023-08-19T08:56:00,vfh,32.81
2023-08-19T08:57:00,vfh,32.81
2023-08-19T08:58:00,vfh,70.86
2023-08-19T08:59:00,vfh,58.32
2023-08-19T09:00:00,vfh,58.32
2023-08-19T09:01:00,vfh,33.63
2023-08-19T09:02:00,vfh,33.63
2023-08-19T09:03:00,vfh,82.77
2023-08-19T09:04:00,vfh,54.85
2023-08-19T09:05:00,vfh,64.59
2023-08-19T09:06:00,vfh,64.59
2023-08-19T09:07:00,vfh,27.07
2023-08-19T09:08:00,vfh,34.80
2023-08-19T09:09:00,vfh,88.30
2023-08-19T09:10:00,vfh,94.14
2023-08-19T09:11:00,vfh,99.11
2023-08-19T09:12:00,vfh,77.72
2023-08-19T09:13:00,vfh,64.00
2023-08-19T09:14:00,vfh,78.13
2023-08-19T09:15:00,vfh,41.84
2023-08-19T09:16:00,vfh,62.01
2023-08-19T09:17:00,vfh,91.33
2023-08-19T09:18:00,vfh,100.18
2023-08-19T09:19:00,vfh,61.77
2023-08-19T09:20:00,vfh,68.42
2023-08-19T09:21:00,vfh,69.25
2023-08-19T09:22:00,vfh,69.25
2023-08-19T09:23:00,vfh,64.94
2023-08-19T09:24:00,vfh,76.58
2023-08-19T09:25:00,vfh,68.48
2023-08-19T09:26:00,vfh,69.25
2023-08-19T09:27:00,vfh,69.25
2023-08-19T09:28:00,vfh,82.06
2023-08-19T09:29:00,vfh,82.06
2023-08-19T09:30:00,vfh,82.57
2023-08-19T09:31:00,vfh,81.11
2023-08-19T09:32:00,vfh,106.54
2023-08-19T09:33:00,vfh,56.23
2023-08-19T09:34:00,vfh,20.89
2023-08-19T09:35:00,vfh,23.74
2023-08-19T09:36:00,vfh,24.91
2023-08-19T09:37:00,vfh,24.91
2023-08-19T09:38:00,vfh,82.91
2023-08-19T09:39:00,vfh,82.91
2023-08-19T09:40:00,vfh,22.84
2023-08-19T09:41:00,vfh,22.84
2023-08-19T09:42:00,vfh,59.51
2023-08-19T09:43:00,vfh,41.04
2023-08-19T09:44:00,vfh,41.04
2023-08-19T09:45:00,vfh,68.99
2023-08-19T09:46:00,vfh,68.99
2023-08-19T09:47:00,vfh,31.10
2023-08-19T09:48:00,vfh,31.10
2023-08-19T09:49:00,vfh,88.93
2023-08-19T09:50:00,vfh,40.56
2023-08-19T09:51:00,vfh,55.78
2023-08-19T09:52:00,vfh,101.36
2023-08-19T09:53:00,vfh,72.10
2023-08-19T09:54:00,vfh,62.32
2023-08-19T09:55:00,vfh,67.44
2023-08-19T09:56:00,vfh,117.89
2023-08-19T09:57:00,vfh,64.06
2023-08-19T09:58:00,vfh,79.26
2023-08-19T09:59:00,vfh,27.23
2023-08-19T10:00:00,vfh,27.23
2023-08-19T10:01:00,vfh,72.07
2023-08-19T10:02:00,vfh,111.95
2023-08-19T10:03:00,vfh,62.37
2023-08-19T10:04:00,vfh,68.24
2023-08-19T10:05:00,vfh,56.80
2023-08-19T10:06:00,vfh,87.22
2023-08-19T10:07:00,vfh,89.73
2023-08-19T10:08:00,vfh,102.57
2023-08-19T10:09:00,vfh,44.32
2023-08-19T10:10:00,vfh,44.32
2023-08-19T10:11:00,vfh,76.09
2023-08-19T10:12:00,vfh,29.86
2023-08-19T10:13:00,vfh,71.33
2023-08-19T10:14:00,vfh,85.14
2023-08-19T10:15:00,vfh,71.76
2023-08-19T10:16:00,vfh,77.32
2023-08-19T10:17:00,vfh,85.52
2023-08-19T10:18:00,vfh,100.91
2023-08-19T10:19:00,vfh,100.91
2023-08-19T10:20:00,vfh,71.07
2023-08-19T10:21:00,vfh,71.07
2023-08-19T10:22:00,vfh,69.51
2023-08-19T10:23:00,vfh,69.51
2023-08-19T10:24:00,vfh,91.89
2023-08-19T10:25:00,vfh,95.16
2023-08-19T10:26:00,vfh,117.55
2023-08-19T10:27:00,vfh,70.30
2023-08-19T10:28:00,vfh,51.26
2023-08-19T10:29:00,vfh,7.69
2023-08-19T10:30:00,vfh,14.84
2023-08-19T10:31:00,vfh,107.67
2023-08-19T10:32:00,vfh,107.67
2023-08-19T10:33:00,vfh,52.26
2023-08-19T10:34:00,vfh,52.26
2023-08-19T10:35:00,vfh,78.85
2023-08-19T10:36:00,vfh,90.66
2023-08-19T10:37:00,vfh,45.59
2023-08-19T10:38:00,vfh,53.11
2023-08-19T10:39:00,vfh,69.03
2023-08-19T10:40:00,vfh,107.14
2023-08-19T10:41:00,vfh,107.14
2023-08-19T10:42:00,vfh,56.94
2023-08-19T10:43:00,vfh,59.52
2023-08-19T10:44:00,vfh,45.52
2023-08-19T10:45:00,vfh,26.46
2023-08-19T10:46:00,vfh,26.46
2023-08-19T10:47:00,vfh,118.02
2023-08-19T10:48:00,vfh,118.02
2023-08-19T10:49:00,vfh,46.94
2023-08-19T10:50:00,vfh,46.94
2023-08-19T10:51:00,vfh,100.74
2023-08-19T10:52:00,vfh,100.74
2023-08-19T10:53:00,vfh,42.05
2023-08-19T10:54:00,vfh,42.05
2023-08-19T10:55:00,vfh,65.51
2023-08-19T10:56:00,vfh,78.55
2023-08-19T10:57:00,vfh,61.24
2023-08-19T10:58:00,vfh,61.24
2023-08-19T10:59:00,vfh,65.01
2023-08-19T11:00:00,vfh,65.01
2023-08-19T11:01:00,vfh,89.73
2023-08-19T11:02:00,vfh,73.35
2023-08-19T11:03:00,vfh,27.18
2023-08-19T11:04:00,vfh,76.61
2023-08-19T11:05:00,vfh,78.97
