#datetime,building,power
2023-10-09T00:01:00,prs,18.00
2023-10-09T00:02:00,prs,8.40
2023-10-09T00:04:00,prs,17.40
2023-10-09T00:06:00,prs,16.79
2023-10-09T00:07:00,prs,8.40
2023-10-09T00:09:00,prs,18.00
2023-10-09T00:10:00,prs,8.40
2023-10-09T00:12:00,prs,18.60
2023-10-09T00:13:00,prs,8.40
2023-10-09T00:15:00,prs,18.60
2023-10-09T00:16:00,prs,9.59
2023-10-09T00:18:00,prs,18.60
2023-10-09T00:19:00,prs,9.60
2023-10-09T00:21:00,prs,16.79
2023-10-09T00:22:00,prs,10.20
2023-10-09T00:24:00,prs,16.80
2023-10-09T00:26:00,prs,18.60
2023-10-09T00:28:00,prs,16.80
2023-10-09T00:30:00,prs,16.80
2023-10-09T00:31:00,prs,8.40
2023-10-09T00:33:00,prs,18.60
2023-10-09T00:35:00,prs,16.80
2023-10-09T00:37:00,prs,18.00
2023-10-09T00:39:00,prs,15.60
2023-10-09T00:41:00,prs,16.79
2023-10-09T00:43:00,prs,17.40
2023-10-09T00:45:00,prs,16.80
2023-10-09T00:47:00,prs,16.80
2023-10-09T00:48:00,prs,8.39
2023-10-09T00:50:00,prs,18.60
2023-10-09T00:51:00,prs,8.40
2023-10-09T00:53:00,prs,16.80
2023-10-09T00:55:00,prs,16.79
2023-10-09T00:57:00,prs,16.80
2023-10-09T00:58:00,prs,8.40
2023-10-09T00:59:00,prs,9.00
2023-10-09T01:01:00,prs,18.00
2023-10-09T01:02:00,prs,10.20
2023-10-09T01:04:00,prs,16.80
2023-10-09T01:06:00,prs,16.80
2023-10-09T01:07:00,prs,8.39
2023-10-09T01:08:00,prs,8.40
2023-10-09T01:10:00,prs,16.80
2023-10-09T01:12:00,prs,17.40
2023-10-09T01:13:00,prs,8.40
2023-10-09T01:15:00,prs,16.79
2023-10-09T01:17:00,prs,16.80
2023-10-09T01:18:00,prs,8.40
2023-10-09T01:20:00,prs,16.80
2023-10-09T01:21:00,prs,8.40
2023-10-09T01:22:00,prs,10.20
2023-10-09T01:24:00,prs,16.80
2023-10-09T01:25:00,prs,8.40
2023-10-09T01:27:00,prs,16.80
2023-10-09T01:28:00,prs,15.60
2023-10-09T01:30:00,prs,8.40
2023-10-09T01:32:00,prs,17.40
2023-10-09T01:33:00,prs,8.40
2023-10-09T01:34:00,prs,16.80
2023-10-09T01:37:00,prs,16.80
2023-10-09T01:39:00,prs,16.79
2023-10-09T01:41:00,prs,16.80
2023-10-09T01:42:00,prs,9.00
2023-10-09T01:44:00,prs,16.80
2023-10-09T01:45:00,prs,8.40
2023-10-09T01:46:00,prs,8.39
2023-10-09T01:47:00,prs,8.40
2023-10-09T01:49:00,prs,16.80
2023-10-09T01:50:00,prs,8.40
2023-10-09T01:52:00,prs,15.60
2023-10-09T01:54:00,prs,16.80
2023-10-09T01:56:00,prs,17.40
2023-10-09T01:57:00,prs,9.60
2023-10-09T01:58:00,prs,8.40
2023-10-09T02:00:00,prs,16.80
2023-10-09T02:02:00,prs,17.40
2023-10-09T02:04:00,prs,16.80
2023-10-09T02:06:00,prs,16.80
2023-10-09T02:08:00,prs,16.80
2023-10-09T02:09:00,prs,8.40
2023-10-09T02:11:00,prs,16.79
2023-10-09T02:13:00,prs,17.40
2023-10-09T02:15:00,prs,16.80
2023-10-09T02:16:00,prs,9.59
2023-10-09T02:18:00,prs,16.80
2023-10-09T02:19:00,prs,9.00
2023-10-09T02:21:00,prs,16.80
2023-10-09T02:23:00,prs,15.60
2023-10-09T02:24:00,prs,8.40
2023-10-09T02:26:00,prs,16.79
2023-10-09T02:27:00,prs,8.40
2023-10-09T02:29:00,prs,16.80
2023-10-09T02:31:00,prs,16.80
2023-10-09T02:33:00,prs,17.40
2023-10-09T02:35:00,prs,16.80
2023-10-09T02:37:00,prs,16.80
2023-10-09T02:38:00,prs,7.20
2023-10-09T02:40:00,prs,16.80
2023-10-09T02:41:00,prs,8.40
2023-10-09T02:43:00,prs,15.60
2023-10-09T02:44:00,prs,8.39
2023-10-09T02:45:00,prs,15.60
2023-10-09T02:47:00,prs,8.40
2023-10-09T02:48:00,prs,8.40
2023-10-09T02:50:00,prs,16.80
2023-10-09T02:51:00,prs,8.40
2023-10-09T02:53:00,prs,17.40
2023-10-09T02:54:00,prs,8.40
2023-10-09T02:55:00,prs,8.40
2023-10-09T02:56:00,prs,8.40
2023-10-09T02:57:00,prs,8.40
2023-10-09T02:59:00,prs,16.80
2023-10-09T03:01:00,prs,15.60
2023-10-09T03:02:00,prs,8.39
2023-10-09T03:04:00,prs,16.80
2023-10-09T03:05:00,prs,7.20
2023-10-09T03:06:00,prs,8.40
2023-10-09T03:08:00,prs,16.80
2023-10-09T03:10:00,prs,17.40
2023-10-09T03:11:00,prs,8.39
2023-10-09T03:13:00,prs,16.80
2023-10-09T03:15:00,prs,15.60
2023-10-09T03:17:00,prs,16.80
2023-10-09T03:19:00,prs,15.60
2023-10-09T03:21:00,prs,16.80
2023-10-09T03:22:00,prs,7.20
2023-10-09T03:24:00,prs,16.79
2023-10-09T03:26:00,prs,16.80
2023-10-09T03:28:00,prs,16.80
2023-10-09T03:29:00,prs,8.40
2023-10-09T03:30:00,prs,9.00
2023-10-09T03:32:00,prs,15.00
2023-10-09T03:33:00,prs,8.39
2023-10-09T03:35:00,prs,15.60
2023-10-09T03:37:00,prs,15.60
2023-10-09T03:38:00,prs,8.40
2023-10-09T03:39:00,prs,8.40
2023-10-09T03:41:00,prs,15.60
2023-10-09T03:43:00,prs,16.80
2023-10-09T03:44:00,prs,9.00
2023-10-09T03:46:00,prs,16.79
2023-10-09T03:47:00,prs,6.60
2023-10-09T03:49:00,prs,15.60
2023-10-09T03:50:00,prs,8.40
2023-10-09T03:52:00,prs,15.60
2023-10-09T03:54:00,prs,15.60
2023-10-09T03:55:00,prs,7.20
2023-10-09T03:56:00,prs,15.60
2023-10-09T03:58:00,prs,8.40
2023-10-09T04:00:00,prs,15.60
2023-10-09T04:01:00,prs,8.40
2023-10-09T04:02:00,prs,16.79
2023-10-09T04:04:00,prs,8.40
2023-10-09T04:06:00,prs,16.80
2023-10-09T04:07:00,prs,8.40
2023-10-09T04:09:00,prs,15.60
2023-10-09T04:10:00,prs,8.40
2023-10-09T04:12:00,prs,15.60
2023-10-09T04:14:00,prs,15.60
2023-10-09T04:16:00,prs,16.79
2023-10-09T04:18:00,prs,16.80
2023-10-09T04:19:00,prs,9.00
2023-10-09T04:20:00,prs,16.80
2023-10-09T04:22:00,prs,9.59
2023-10-09T04:23:00,prs,7.20
2023-10-09T04:24:00,prs,8.40
2023-10-09T04:26:00,prs,16.80
2023-10-09T04:28:00,prs,15.60
2023-10-09T04:30:00,prs,16.80
2023-10-09T04:31:00,prs,7.20
2023-10-09T04:32:00,prs,8.40
2023-10-09T04:33:00,prs,8.40
2023-10-09T04:35:00,prs,15.60
2023-10-09T04:37:00,prs,16.79
2023-10-09T04:39:00,prs,17.40
2023-10-09T04:41:00,prs,16.80
2023-10-09T04:42:00,prs,8.40
2023-10-09T04:44:00,prs,15.60
2023-10-09T04:45:00,prs,8.39
2023-10-09T04:47:00,prs,15.60
2023-10-09T04:48:00,prs,8.40
2023-10-09T04:50:00,prs,15.60
2023-10-09T04:51:00,prs,8.40
2023-10-09T04:53:00,prs,16.80
2023-10-09T04:54:00,prs,8.40
2023-10-09T04:56:00,prs,15.60
2023-10-09T04:57:00,prs,8.39
2023-10-09T04:58:00,prs,8.40
2023-10-09T04:59:00,prs,7.20
2023-10-09T05:01:00,prs,15.60
2023-10-09T05:02:00,prs,8.40
2023-10-09T05:03:00,prs,6.60
2023-10-09T05:05:00,prs,17.40
2023-10-09T05:07:00,prs,15.60
2023-10-09T05:08:00,prs,8.40
2023-10-09T05:09:00,prs,8.40
2023-10-09T05:11:00,prs,15.60
2023-10-09T05:12:00,prs,8.39
2023-10-09T05:14:00,prs,16.80
2023-10-09T05:15:00,prs,8.40
2023-10-09T05:17:00,prs,15.60
2023-10-09T05:19:00,prs,15.60
2023-10-09T05:21:00,prs,16.80
2023-10-09T05:23:00,prs,15.60
2023-10-09T05:24:00,prs,8.39
2023-10-09T05:25:00,prs,15.60
2023-10-09T05:27:00,prs,8.40
2023-10-09T05:28:00,prs,9.60
2023-10-09T05:29:00,prs,8.40
2023-10-09T05:31:00,prs,16.80
2023-10-09T05:33:00,prs,17.40
2023-10-09T05:35:00,prs,15.60
2023-10-09T05:37:00,prs,23.40
2023-10-09T05:40:00,prs,17.40
2023-10-09T05:42:00,prs,15.60
2023-10-09T05:44:00,prs,16.79
2023-10-09T05:45:00,prs,8.40
2023-10-09T05:47:00,prs,16.80
2023-10-09T05:49:00,prs,16.80
2023-10-09T05:51:00,prs,15.60
2023-10-09T05:53:00,prs,16.80
2023-10-09T05:55:00,prs,15.59
2023-10-09T05:57:00,prs,15.60
2023-10-09T05:59:00,prs,15.60
2023-10-09T06:01:00,prs,15.60
2023-10-09T06:02:00,prs,8.40
2023-10-09T06:04:00,prs,15.60
2023-10-09T06:06:00,prs,16.80
2023-10-09T06:07:00,prs,8.40
2023-10-09T06:08:00,prs,8.40
2023-10-09T06:10:00,prs,15.59
2023-10-09T06:12:00,prs,15.60
2023-10-09T06:14:00,prs,15.60
2023-10-09T06:16:00,prs,15.00
2023-10-09T06:17:00,prs,9.00
2023-10-09T06:18:00,prs,6.60
2023-10-09T06:20:00,prs,17.40
2023-10-09T06:22:00,prs,16.80
2023-10-09T06:23:00,prs,8.40
2023-10-09T06:24:00,prs,8.39
2023-10-09T06:26:00,prs,16.80
2023-10-09T06:28:00,prs,16.80
2023-10-09T06:29:00,prs,8.40
2023-10-09T06:31:00,prs,15.60
2023-10-09T06:33:00,prs,16.80
2023-10-09T06:34:00,prs,8.99
2023-10-09T06:35:00,prs,8.40
2023-10-09T06:37:00,prs,16.80
2023-10-09T06:39:00,prs,15.60
2023-10-09T06:40:00,prs,8.40
2023-10-09T06:41:00,prs,8.40
2023-10-09T06:43:00,prs,16.79
2023-10-09T06:45:00,prs,16.80
2023-10-09T06:46:00,prs,8.40
2023-10-09T06:48:00,prs,17.40
2023-10-09T06:50:00,prs,16.79
2023-10-09T06:52:00,prs,16.80
2023-10-09T06:54:00,prs,16.80
2023-10-09T06:55:00,prs,8.40
2023-10-09T06:56:00,prs,8.40
2023-10-09T06:57:00,prs,10.20
2023-10-09T06:59:00,prs,16.80
2023-10-09T07:00:00,prs,16.80
2023-10-09T07:03:00,prs,15.60
2023-10-09T07:05:00,prs,15.60
2023-10-09T07:06:00,prs,16.80
2023-10-09T07:09:00,prs,15.59
2023-10-09T07:10:00,prs,7.20
2023-10-09T07:12:00,prs,15.60
2023-10-09T07:14:00,prs,16.80
2023-10-09T07:15:00,prs,8.40
2023-10-09T07:17:00,prs,16.80
2023-10-09T07:18:00,prs,16.80
2023-10-09T07:21:00,prs,15.59
2023-10-09T07:23:00,prs,15.60
2023-10-09T07:24:00,prs,8.40
2023-10-09T07:26:00,prs,15.60
2023-10-09T07:28:00,prs,15.60
2023-10-09T07:30:00,prs,16.80
2023-10-09T07:31:00,prs,8.40
2023-10-09T07:33:00,prs,16.80
2023-10-09T07:35:00,prs,16.79
2023-10-09T07:36:00,prs,9.00
2023-10-09T07:38:00,prs,16.80
2023-10-09T07:39:00,prs,7.20
2023-10-09T07:41:00,prs,16.80
2023-10-09T07:43:00,prs,15.60
2023-10-09T07:44:00,prs,8.39
2023-10-09T07:45:00,prs,6.61
2023-10-09T07:47:00,prs,17.40
2023-10-09T07:48:00,prs,6.60
2023-10-09T07:50:00,prs,17.40
2023-10-09T07:52:00,prs,16.80
2023-10-09T07:53:00,prs,8.40
2023-10-09T07:55:00,prs,16.79
2023-10-09T07:56:00,prs,8.40
2023-10-09T07:58:00,prs,15.60
2023-10-09T08:00:00,prs,16.80
2023-10-09T08:01:00,prs,8.40
2023-10-09T08:03:00,prs,15.60
2023-10-09T08:05:00,prs,16.80
2023-10-09T08:07:00,prs,17.40
2023-10-09T08:08:00,prs,8.40
2023-10-09T08:10:00,prs,16.80
2023-10-09T08:11:00,prs,8.40
2023-10-09T08:14:00,prs,25.20
2023-10-09T08:16:00,prs,16.80
2023-10-09T08:18:00,prs,17.40
2023-10-09T08:20:00,prs,16.80
2023-10-09T08:22:00,prs,15.60
2023-10-09T08:23:00,prs,16.79
2023-10-09T08:25:00,prs,8.40
2023-10-09T08:26:00,prs,8.40
2023-10-09T08:28:00,prs,16.80
2023-10-09T08:29:00,prs,8.40
2023-10-09T08:31:00,prs,15.60
2023-10-09T08:33:00,prs,16.79
2023-10-09T08:35:00,prs,22.80
2023-10-09T08:38:00,prs,15.60
2023-10-09T08:40:00,prs,15.60
2023-10-09T08:41:00,prs,15.60
2023-10-09T08:43:00,prs,6.60
2023-10-09T08:44:00,prs,8.40
2023-10-09T08:46:00,prs,15.60
2023-10-09T08:47:00,prs,8.40
2023-10-09T08:48:00,prs,7.20
2023-10-09T08:50:00,prs,15.60
2023-10-09T08:51:00,prs,7.20
2023-10-09T08:52:00,prs,7.20
2023-10-09T08:54:00,prs,15.00
2023-10-09T08:56:00,prs,15.60
2023-10-09T08:58:00,prs,15.60
2023-10-09T08:59:00,prs,7.20
2023-10-09T09:01:00,prs,16.80
2023-10-09T09:02:00,prs,8.39
2023-10-09T09:04:00,prs,16.80
2023-10-09T09:05:00,prs,8.40
2023-10-09T09:07:00,prs,15.60
2023-10-09T09:09:00,prs,18.60
2023-10-09T09:10:00,prs,7.20
2023-10-09T09:12:00,prs,15.00
2023-10-09T09:13:00,prs,8.99
2023-10-09T09:15:00,prs,15.00
2023-10-09T09:17:00,prs,17.40
2023-10-09T09:18:00,prs,8.40
2023-10-09T09:19:00,prs,8.40
2023-10-09T09:21:00,prs,16.80
2023-10-09T09:22:00,prs,8.39
2023-10-09T09:23:00,prs,7.20
2023-10-09T09:25:00,prs,16.80
2023-10-09T09:27:00,prs,16.80
2023-10-09T09:28:00,prs,8.40
2023-10-09T09:30:00,prs,17.40
2023-10-09T09:31:00,prs,8.39
2023-10-09T09:32:00,prs,6.61
2023-10-09T09:34:00,prs,17.40
2023-10-09T09:35:00,prs,8.40
2023-10-09T09:37:00,prs,16.80
2023-10-09T09:39:00,prs,15.60
2023-10-09T09:41:00,prs,15.60
2023-10-09T09:43:00,prs,15.00
2023-10-09T09:44:00,prs,7.20
2023-10-09T09:46:00,prs,14.40
2023-10-09T09:48:00,prs,15.60
2023-10-09T09:50:00,prs,15.00
2023-10-09T09:52:00,prs,15.60
2023-10-09T09:54:00,prs,15.60
2023-10-09T09:55:00,prs,8.39
2023-10-09T09:56:00,prs,7.21
2023-10-09T09:58:00,prs,16.79
2023-10-09T10:00:00,prs,15.60
2023-10-09T10:01:00,prs,7.20
2023-10-09T10:02:00,prs,6.60
2023-10-09T10:04:00,prs,15.60
2023-10-09T10:06:00,prs,15.60
2023-10-09T10:07:00,prs,7.20
2023-10-09T10:08:00,prs,8.40
2023-10-09T10:10:00,prs,15.60
2023-10-09T10:12:00,prs,16.80
2023-10-09T10:13:00,prs,8.40
2023-10-09T10:14:00,prs,8.40
2023-10-09T10:15:00,prs,8.39
2023-10-09T10:16:00,prs,15.60
2023-10-09T10:19:00,prs,16.80
2023-10-09T10:20:00,prs,7.20
2023-10-09T10:22:00,prs,25.20
2023-10-09T10:25:00,prs,17.40
2023-10-09T10:27:00,prs,16.80
2023-10-09T10:28:00,prs,8.40
2023-10-09T10:30:00,prs,16.80
2023-10-09T10:32:00,prs,16.80
2023-10-09T10:34:00,prs,23.99
2023-10-09T10:36:00,prs,8.40
2023-10-09T10:38:00,prs,17.40
2023-10-09T10:40:00,prs,15.60
2023-10-09T10:42:00,prs,15.00
2023-10-09T10:44:00,prs,17.40
2023-10-09T10:46:00,prs,15.00
2023-10-09T10:48:00,prs,17.40
2023-10-09T10:50:00,prs,16.80
2023-10-09T10:52:00,prs,15.60
2023-10-09T10:53:00,prs,8.40
2023-10-09T10:55:00,prs,15.60
2023-10-09T10:56:00,prs,8.40
2023-10-09T10:57:00,prs,6.60
2023-10-09T10:58:00,prs,9.00
2023-10-09T11:00:00,prs,15.00
2023-10-09T11:01:00,prs,8.39
2023-10-09T11:02:00,prs,7.20
2023-10-09T11:04:00,prs,16.80
2023-10-09T11:06:00,prs,15.60
2023-10-09T11:08:00,prs,16.80
2023-10-09T11:10:00,prs,15.60
2023-10-09T11:12:00,prs,15.60
2023-10-09T11:13:00,prs,8.40
2023-10-09T11:15:00,prs,15.60
2023-10-09T11:16:00,prs,7.20
2023-10-09T11:18:00,prs,15.60
2023-10-09T11:20:00,prs,15.59
2023-10-09T11:22:00,prs,15.00
2023-10-09T11:24:00,prs,15.60
2023-10-09T11:25:00,prs,8.40
2023-10-09T11:27:00,prs,15.60
2023-10-09T11:29:00,prs,15.60
2023-10-09T11:31:00,prs,15.60
2023-10-09T11:33:00,prs,15.60
2023-10-09T11:35:00,prs,13.80
2023-10-09T11:37:00,prs,15.60
2023-10-09T11:39:00,prs,16.80
2023-10-09T11:41:00,prs,15.60
2023-10-09T11:43:00,prs,16.79
2023-10-09T11:44:00,prs,8.40
2023-10-09T11:45:00,prs,9.00
2023-10-09T11:47:00,prs,15.00
2023-10-09T11:48:00,prs,7.20
2023-10-09T11:50:00,prs,15.60
2023-10-09T11:52:00,prs,15.60
2023-10-09T11:54:00,prs,15.60
2023-10-09T11:56:00,prs,15.60
2023-10-09T11:57:00,prs,8.40
2023-10-09T11:59:00,prs,16.79
2023-10-09T12:01:00,prs,15.60
2023-10-09T12:02:00,prs,8.40
2023-10-09T12:03:00,prs,15.60
2023-10-09T12:06:00,prs,15.60
2023-10-09T12:08:00,prs,13.80
2023-10-09T12:09:00,prs,15.60
2023-10-09T12:11:00,prs,8.40
2023-10-09T12:13:00,prs,13.80
2023-10-09T12:14:00,prs,9.00
2023-10-09T12:15:00,prs,15.00
2023-10-09T12:17:00,prs,9.00
2023-10-09T12:19:00,prs,15.00
2023-10-09T12:20:00,prs,8.40
2023-10-09T12:22:00,prs,14.40
2023-10-09T12:24:00,prs,16.80
2023-10-09T12:25:00,prs,7.20
2023-10-09T12:27:00,prs,15.60
2023-10-09T12:29:00,prs,15.59
2023-10-09T12:31:00,prs,15.00
2023-10-09T12:32:00,prs,9.00
2023-10-09T12:33:00,prs,8.40
2023-10-09T12:35:00,prs,15.60
2023-10-09T12:36:00,prs,8.40
2023-10-09T12:38:00,prs,15.00
2023-10-09T12:39:00,prs,7.20
2023-10-09T12:41:00,prs,15.60
2023-10-09T12:43:00,prs,15.60
2023-10-09T12:45:00,prs,15.60
2023-10-09T12:47:00,prs,15.60
2023-10-09T12:49:00,prs,15.00
2023-10-09T12:51:00,prs,15.60
2023-10-09T12:53:00,prs,15.59
2023-10-09T12:54:00,prs,8.40
2023-10-09T12:56:00,prs,15.60
2023-10-09T12:58:00,prs,15.60
2023-10-09T12:59:00,prs,7.20
2023-10-09T13:01:00,prs,15.60
2023-10-09T13:03:00,prs,13.80
2023-10-09T13:04:00,prs,8.40
2023-10-09T13:05:00,prs,7.20
2023-10-09T13:07:00,prs,15.60
2023-10-09T13:08:00,prs,8.40
2023-10-09T13:10:00,prs,16.80
2023-10-09T13:11:00,prs,8.40
2023-10-09T13:13:00,prs,15.60
2023-10-09T13:14:00,prs,7.20
2023-10-09T13:16:00,prs,15.60
2023-10-09T13:17:00,prs,8.39
2023-10-09T13:19:00,prs,15.60
2023-10-09T13:20:00,prs,6.60
2023-10-09T13:22:00,prs,15.60
2023-10-09T13:24:00,prs,16.80
2023-10-09T13:25:00,prs,7.20
2023-10-09T13:27:00,prs,16.80
2023-10-09T13:29:00,prs,17.40
2023-10-09T13:30:00,prs,6.60
2023-10-09T13:32:00,prs,24.00
2023-10-09T13:34:00,prs,7.20
2023-10-09T13:36:00,prs,13.80
2023-10-09T13:38:00,prs,24.00
2023-10-09T13:41:00,prs,15.59
2023-10-09T13:42:00,prs,8.40
2023-10-09T13:43:00,prs,8.40
2023-10-09T13:45:00,prs,17.40
2023-10-09T13:47:00,prs,16.80
2023-10-09T13:49:00,prs,16.79
2023-10-09T13:50:00,prs,7.20
2023-10-09T13:52:00,prs,16.80
2023-10-09T13:54:00,prs,15.60
2023-10-09T13:56:00,prs,15.60
2023-10-09T13:58:00,prs,15.60
2023-10-09T13:59:00,prs,8.40
2023-10-09T14:00:00,prs,8.40
2023-10-09T14:02:00,prs,15.60
2023-10-09T14:03:00,prs,8.40
2023-10-09T14:04:00,prs,8.39
2023-10-09T14:06:00,prs,16.80
2023-10-09T14:08:00,prs,16.80
2023-10-09T14:10:00,prs,18.60
2023-10-09T14:11:00,prs,7.21
2023-10-09T14:12:00,prs,8.39
2023-10-09T14:14:00,prs,16.80
2023-10-09T14:15:00,prs,7.20
2023-10-09T14:17:00,prs,16.80
2023-10-09T14:19:00,prs,16.80
2023-10-09T14:20:00,prs,8.40
2023-10-09T14:22:00,prs,16.79
2023-10-09T14:23:00,prs,8.40
2023-10-09T14:25:00,prs,13.20
2023-10-09T14:26:00,prs,6.61
2023-10-09T14:28:00,prs,12.60
2023-10-09T14:29:00,prs,6.00
2023-10-09T14:31:00,prs,13.80
2023-10-09T14:32:00,prs,7.20
2023-10-09T14:34:00,prs,12.60
2023-10-09T14:36:00,prs,12.60
2023-10-09T14:37:00,prs,6.00
2023-10-09T14:38:00,prs,7.20
2023-10-09T14:40:00,prs,15.00
2023-10-09T14:42:00,prs,14.40
2023-10-09T14:44:00,prs,13.80
2023-10-09T14:46:00,prs,13.21
2023-10-09T14:48:00,prs,15.00
2023-10-09T14:49:00,prs,13.20
2023-10-09T14:52:00,prs,13.80
2023-10-09T14:54:00,prs,12.60
2023-10-09T14:55:00,prs,7.20
2023-10-09T14:57:00,prs,13.81
2023-10-09T14:59:00,prs,14.40
2023-10-09T15:00:00,prs,5.40
2023-10-09T15:01:00,prs,12.60
2023-10-09T15:04:00,prs,13.21
2023-10-09T15:05:00,prs,6.60
2023-10-09T15:07:00,prs,13.20
2023-10-09T15:09:00,prs,12.60
2023-10-09T15:11:00,prs,12.60
2023-10-09T15:12:00,prs,7.20
2023-10-09T15:14:00,prs,12.60
2023-10-09T15:16:00,prs,12.60
2023-10-09T15:18:00,prs,12.60
2023-10-09T15:19:00,prs,12.60
2023-10-09T15:22:00,prs,12.60
2023-10-09T15:24:00,prs,12.60
2023-10-09T15:25:00,prs,6.01
2023-10-09T15:26:00,prs,7.20
2023-10-09T15:28:00,prs,12.60
2023-10-09T15:30:00,prs,13.80
2023-10-09T15:32:00,prs,15.60
2023-10-09T15:33:00,prs,7.20
2023-10-09T15:35:00,prs,12.60
2023-10-09T15:36:00,prs,7.21
2023-10-09T15:38:00,prs,13.80
2023-10-09T15:39:00,prs,7.20
2023-10-09T15:40:00,prs,5.40
2023-10-09T15:41:00,prs,9.00
2023-10-09T15:43:00,prs,12.60
2023-10-09T15:45:00,prs,12.60
2023-10-09T15:47:00,prs,12.60
2023-10-09T15:48:00,prs,7.20
2023-10-09T15:50:00,prs,13.80
2023-10-09T15:51:00,prs,6.00
2023-10-09T15:52:00,prs,6.60
2023-10-09T15:54:00,prs,11.40
2023-10-09T15:56:00,prs,12.60
2023-10-09T15:57:00,prs,7.20
2023-10-09T15:59:00,prs,12.60
2023-10-09T16:01:00,prs,12.60
2023-10-09T16:03:00,prs,13.20
2023-10-09T16:04:00,prs,6.60
2023-10-09T16:06:00,prs,14.40
2023-10-09T16:07:00,prs,7.20
2023-10-09T16:08:00,prs,6.60
2023-10-09T16:10:00,prs,12.60
2023-10-09T16:11:00,prs,7.20
2023-10-09T16:13:00,prs,12.60
2023-10-09T16:15:00,prs,14.40
2023-10-09T16:17:00,prs,12.60
2023-10-09T16:19:00,prs,13.81
2023-10-09T16:21:00,prs,13.20
2023-10-09T16:23:00,prs,13.80
2023-10-09T16:24:00,prs,14.40
2023-10-09T16:26:00,prs,6.60
2023-10-09T16:27:00,prs,6.00
2023-10-09T16:29:00,prs,13.81
2023-10-09T16:30:00,prs,12.60
2023-10-09T16:32:00,prs,7.20
2023-10-09T16:34:00,prs,12.60
2023-10-09T16:36:00,prs,14.40
2023-10-09T16:38:00,prs,15.60
2023-10-09T16:39:00,prs,6.60
2023-10-09T16:40:00,prs,7.20
2023-10-09T16:41:00,prs,7.20
2023-10-09T16:42:00,prs,12.60
2023-10-09T16:45:00,prs,14.40
2023-10-09T16:46:00,prs,5.40
2023-10-09T16:48:00,prs,13.80
2023-10-09T16:50:00,prs,13.21
2023-10-09T16:52:00,prs,15.00
2023-10-09T16:54:00,prs,14.40
2023-10-09T16:55:00,prs,5.40
2023-10-09T16:56:00,prs,7.20
2023-10-09T16:58:00,prs,12.60
2023-10-09T17:00:00,prs,14.40
2023-10-09T17:02:00,prs,13.80
2023-10-09T17:04:00,prs,12.60
2023-10-09T17:06:00,prs,13.20
2023-10-09T17:08:00,prs,12.60
2023-10-09T17:09:00,prs,6.60
2023-10-09T17:11:00,prs,11.40
2023-10-09T17:13:00,prs,12.60
2023-10-09T17:14:00,prs,7.20
2023-10-09T17:15:00,prs,6.01
2023-10-09T17:16:00,prs,6.60
2023-10-09T17:18:00,prs,12.60
2023-10-09T17:19:00,prs,7.20
2023-10-09T17:21:00,prs,12.60
2023-10-09T17:23:00,prs,13.21
2023-10-09T17:24:00,prs,5.40
2023-10-09T17:26:00,prs,12.60
2023-10-09T17:27:00,prs,7.20
2023-10-09T17:29:00,prs,12.60
2023-10-09T17:31:00,prs,12.60
2023-10-09T17:33:00,prs,12.60
2023-10-09T17:35:00,prs,21.60
2023-10-09T17:38:00,prs,12.60
2023-10-09T17:39:00,prs,6.60
2023-10-09T17:40:00,prs,6.00
2023-10-09T17:41:00,prs,12.60
2023-10-09T17:44:00,prs,13.80
2023-10-09T17:45:00,prs,6.01
2023-10-09T17:47:00,prs,19.80
2023-10-09T17:50:00,prs,13.80
2023-10-09T17:52:00,prs,14.40
2023-10-09T17:54:00,prs,12.60
2023-10-09T17:56:00,prs,12.60
2023-10-09T17:57:00,prs,7.20
2023-10-09T17:59:00,prs,12.60
2023-10-09T18:00:00,prs,5.40
2023-10-09T18:02:00,prs,14.41
2023-10-09T18:03:00,prs,5.40
2023-10-09T18:05:00,prs,14.40
2023-10-09T18:06:00,prs,7.20
2023-10-09T18:08:00,prs,13.80
2023-10-09T18:09:00,prs,7.20
2023-10-09T18:11:00,prs,15.60
2023-10-09T18:12:00,prs,6.60
2023-10-09T18:14:00,prs,14.40
2023-10-09T18:15:00,prs,5.41
2023-10-09T18:17:00,prs,14.40
2023-10-09T18:18:00,prs,7.20
2023-10-09T18:19:00,prs,5.40
2023-10-09T18:20:00,prs,7.20
2023-10-09T18:22:00,prs,12.60
2023-10-09T18:24:00,prs,13.80
2023-10-09T18:26:00,prs,14.41
2023-10-09T18:28:00,prs,13.80
2023-10-09T18:30:00,prs,14.40
2023-10-09T18:31:00,prs,7.20
2023-10-09T18:33:00,prs,13.80
2023-10-09T18:34:00,prs,7.20
2023-10-09T18:36:00,prs,12.60
2023-10-09T18:38:00,prs,13.81
2023-10-09T18:39:00,prs,7.20
2023-10-09T18:41:00,prs,12.60
2023-10-09T18:43:00,prs,14.40
2023-10-09T18:44:00,prs,7.20
2023-10-09T18:46:00,prs,21.00
2023-10-09T18:49:00,prs,12.60
2023-10-09T18:51:00,prs,12.60
2023-10-09T18:52:00,prs,14.40
2023-10-09T18:55:00,prs,12.60
2023-10-09T18:57:00,prs,12.60
2023-10-09T18:58:00,prs,13.80
2023-10-09T19:01:00,prs,13.20
2023-10-09T19:02:00,prs,6.60
2023-10-09T19:04:00,prs,14.40
2023-10-09T19:06:00,prs,12.60
2023-10-09T19:07:00,prs,5.41
