#datetime,building,power
2022-09-12T00:04:00,emw,6.00
2022-09-12T00:08:00,emw,6.00
2022-09-12T00:11:00,emw,6.00
2022-09-12T00:16:00,emw,6.00
2022-09-12T00:18:00,emw,6.00
2022-09-12T00:22:00,emw,6.00
2022-09-12T00:26:00,emw,6.00
2022-09-12T00:30:00,emw,6.00
2022-09-12T00:34:00,emw,6.00
2022-09-12T00:37:00,emw,6.00
2022-09-12T00:40:00,emw,6.00
2022-09-12T00:42:00,emw,12.00
2022-09-12T00:44:00,emw,6.00
2022-09-12T00:46:00,emw,12.00
2022-09-12T00:48:00,emw,6.00
2022-09-12T00:52:00,emw,6.00
2022-09-12T00:56:00,emw,6.00
2022-09-12T01:00:00,emw,6.00
2022-09-12T01:05:00,emw,6.00
2022-09-12T01:09:00,emw,6.00
2022-09-12T01:13:00,emw,6.00
2022-09-12T01:15:00,emw,6.00
2022-09-12T01:19:00,emw,6.00
2022-09-12T01:23:00,emw,6.00
2022-09-12T01:27:00,emw,6.00
2022-09-12T01:31:00,emw,6.00
2022-09-12T01:34:00,emw,6.00
2022-09-12T01:38:00,emw,6.00
2022-09-12T01:43:00,emw,6.00
2022-09-12T01:45:00,emw,6.00
2022-09-12T01:49:00,emw,6.00
2022-09-12T01:54:00,emw,6.00
2022-09-12T01:58:00,emw,6.00
2022-09-12T02:02:00,emw,6.00
2022-09-12T02:04:00,emw,6.00
2022-09-12T02:07:00,emw,18.00
2022-09-12T02:09:00,emw,6.00
2022-09-12T02:12:00,emw,6.00
2022-09-12T02:14:00,emw,6.00
2022-09-12T02:18:00,emw,6.00
2022-09-12T02:23:00,emw,6.00
2022-09-12T02:27:00,emw,6.00
2022-09-12T02:30:00,emw,6.00
2022-09-12T02:34:00,emw,6.00
2022-09-12T02:37:00,emw,6.00
2022-09-12T02:41:00,emw,6.00
2022-09-12T02:44:00,emw,6.00
2022-09-12T02:49:00,emw,6.00
2022-09-12T02:51:00,emw,6.00
2022-09-12T02:53:00,emw,12.00
2022-09-12T02:55:00,emw,12.00
2022-09-12T02:57:00,emw,6.00
2022-09-12T03:01:00,emw,6.00
2022-09-12T03:05:00,emw,6.00
2022-09-12T03:08:00,emw,6.00
2022-09-12T03:11:00,emw,6.00
2022-09-12T03:14:00,emw,6.00
2022-09-12T03:17:00,emw,6.00
2022-09-12T03:21:00,emw,6.00
2022-09-12T03:25:00,emw,6.00
2022-09-12T03:29:00,emw,6.00
2022-09-12T03:34:00,emw,6.00
2022-09-12T03:37:00,emw,6.00
2022-09-12T03:39:00,emw,6.00
2022-09-12T03:43:00,emw,6.00
2022-09-12T03:47:00,emw,6.00
2022-09-12T03:51:00,emw,6.00
2022-09-12T03:55:00,emw,6.00
2022-09-12T03:59:00,emw,6.00
2022-09-12T04:02:00,emw,6.00
2022-09-12T04:06:00,emw,6.00
2022-09-12T04:10:00,emw,6.00
2022-09-12T04:13:00,emw,6.00
2022-09-12T04:16:00,emw,6.00
2022-09-12T04:20:00,emw,6.00
2022-09-12T04:24:00,emw,6.00
2022-09-12T04:27:00,emw,6.00
2022-09-12T04:29:00,emw,12.00
2022-09-12T04:30:00,emw,6.00
2022-09-12T04:32:00,emw,6.00
2022-09-12T04:36:00,emw,6.00
2022-09-12T04:40:00,emw,6.00
2022-09-12T04:44:00,emw,6.00
2022-09-12T04:47:00,emw,6.00
2022-09-12T04:52:00,emw,6.00
2022-09-12T04:56:00,emw,6.00
2022-09-12T05:00:00,emw,6.00
2022-09-12T05:03:00,emw,6.00
2022-09-12T05:07:00,emw,6.00
2022-09-12T05:12:00,emw,6.00
2022-09-12T05:14:00,emw,6.00
2022-09-12T05:18:00,emw,6.00
2022-09-12T05:22:00,emw,6.00
2022-09-12T05:26:00,emw,6.00
2022-09-12T05:31:00,emw,6.00
2022-09-12T05:35:00,emw,6.00
2022-09-12T05:38:00,emw,6.00
2022-09-12T05:42:00,emw,6.00
2022-09-12T05:45:00,emw,6.00
2022-09-12T05:48:00,emw,6.00
2022-09-12T05:52:00,emw,6.00
2022-09-12T05:56:00,emw,6.00
2022-09-12T06:00:00,emw,6.00
2022-09-12T06:03:00,emw,6.00
2022-09-12T06:07:00,emw,6.00
2022-09-12T06:10:00,emw,6.00
2022-09-12T06:12:00,emw,6.00
2022-09-12T06:16:00,emw,6.00
2022-09-12T06:18:00,emw,6.00
2022-09-12T06:20:00,emw,6.00
2022-09-12T06:23:00,emw,6.00
2022-09-12T06:26:00,emw,6.00
2022-09-12T06:30:00,emw,6.00
2022-09-12T06:33:00,emw,6.00
2022-09-12T06:35:00,emw,6.00
2022-09-12T06:40:00,emw,6.00
2022-09-12T06:42:00,emw,6.00
2022-09-12T06:46:00,emw,6.00
2022-09-12T06:48:00,emw,6.00
2022-09-12T06:52:00,emw,6.00
2022-09-12T06:55:00,emw,12.00
2022-09-12T06:56:00,emw,6.00
2022-09-12T06:58:00,emw,12.00
2022-09-12T06:59:00,emw,6.00
2022-09-12T07:00:00,emw,6.00
2022-09-12T07:04:00,emw,6.00
2022-09-12T07:08:00,emw,6.00
2022-09-12T07:10:00,emw,6.00
2022-09-12T07:13:00,emw,6.00
2022-09-12T07:16:00,emw,6.00
2022-09-12T07:19:00,emw,6.00
2022-09-12T07:22:00,emw,6.00
2022-09-12T07:26:00,emw,6.00
2022-09-12T07:28:00,emw,6.00
2022-09-12T07:31:00,emw,6.00
2022-09-12T07:35:00,emw,6.00
2022-09-12T07:39:00,emw,6.00
2022-09-12T07:41:00,emw,6.00
2022-09-12T07:45:00,emw,6.00
2022-09-12T07:46:00,emw,6.00
2022-09-12T07:50:00,emw,6.00
2022-09-12T07:52:00,emw,6.00
2022-09-12T07:54:00,emw,6.00
2022-09-12T07:57:00,emw,6.00
2022-09-12T07:59:00,emw,6.00
2022-09-12T08:02:00,emw,6.00
2022-09-12T08:04:00,emw,6.00
2022-09-12T08:06:00,emw,6.00
2022-09-12T08:08:00,emw,6.00
2022-09-12T08:10:00,emw,6.00
2022-09-12T08:13:00,emw,6.00
2022-09-12T08:14:00,emw,6.00
2022-09-12T08:16:00,emw,6.00
2022-09-12T08:19:00,emw,12.00
2022-09-12T08:21:00,emw,6.00
2022-09-12T08:23:00,emw,12.00
2022-09-12T08:25:00,emw,6.00
2022-09-12T08:27:00,emw,6.00
2022-09-12T08:29:00,emw,12.00
2022-09-12T08:31:00,emw,6.00
2022-09-12T08:32:00,emw,6.00
2022-09-12T08:33:00,emw,6.00
2022-09-12T08:35:00,emw,12.00
2022-09-12T08:38:00,emw,12.00
2022-09-12T08:39:00,emw,6.00
2022-09-12T08:41:00,emw,18.00
2022-09-12T08:42:00,emw,6.00
2022-09-12T08:43:00,emw,12.00
2022-09-12T08:45:00,emw,18.00
2022-09-12T08:46:00,emw,12.00
2022-09-12T08:48:00,emw,12.00
2022-09-12T08:49:00,emw,6.00
2022-09-12T08:51:00,emw,12.00
2022-09-12T08:52:00,emw,6.00
2022-09-12T08:54:00,emw,6.00
2022-09-12T08:55:00,emw,6.00
2022-09-12T08:57:00,emw,12.00
2022-09-12T08:59:00,emw,12.00
2022-09-12T09:00:00,emw,6.00
2022-09-12T09:01:00,emw,6.00
2022-09-12T09:02:00,emw,6.00
2022-09-12T09:04:00,emw,6.00
2022-09-12T09:06:00,emw,12.00
2022-09-12T09:08:00,emw,12.00
2022-09-12T09:09:00,emw,6.00
2022-09-12T09:11:00,emw,18.00
2022-09-12T09:12:00,emw,6.00
2022-09-12T09:14:00,emw,24.00
2022-09-12T09:16:00,emw,12.00
2022-09-12T09:17:00,emw,12.00
2022-09-12T09:19:00,emw,12.00
2022-09-12T09:21:00,emw,12.00
2022-09-12T09:22:00,emw,12.00
2022-09-12T09:24:00,emw,18.00
2022-09-12T09:26:00,emw,18.00
2022-09-12T09:28:00,emw,12.00
2022-09-12T09:30:00,emw,12.00
2022-09-12T09:32:00,emw,12.00
2022-09-12T09:34:00,emw,6.00
2022-09-12T09:35:00,emw,6.00
2022-09-12T09:36:00,emw,6.00
2022-09-12T09:37:00,emw,12.00
2022-09-12T09:38:00,emw,12.00
2022-09-12T09:39:00,emw,6.00
2022-09-12T09:40:00,emw,6.00
2022-09-12T09:41:00,emw,6.00
2022-09-12T09:43:00,emw,12.00
2022-09-12T09:44:00,emw,6.00
2022-09-12T09:46:00,emw,6.00
2022-09-12T09:47:00,emw,6.00
2022-09-12T09:49:00,emw,12.00
2022-09-12T09:50:00,emw,6.00
2022-09-12T09:52:00,emw,12.00
2022-09-12T09:53:00,emw,6.00
2022-09-12T09:55:00,emw,6.00
2022-09-12T09:57:00,emw,18.00
2022-09-12T09:59:00,emw,12.00
2022-09-12T10:00:00,emw,6.00
2022-09-12T10:02:00,emw,12.00
2022-09-12T10:04:00,emw,12.00
2022-09-12T10:06:00,emw,12.00
2022-09-12T10:08:00,emw,18.00
2022-09-12T10:10:00,emw,6.00
2022-09-12T10:12:00,emw,12.00
2022-09-12T10:14:00,emw,12.00
2022-09-12T10:16:00,emw,18.00
2022-09-12T10:17:00,emw,12.00
2022-09-12T10:19:00,emw,18.00
2022-09-12T10:20:00,emw,12.00
2022-09-12T10:22:00,emw,12.00
2022-09-12T10:24:00,emw,12.00
2022-09-12T10:26:00,emw,12.00
2022-09-12T10:27:00,emw,6.00
2022-09-12T10:29:00,emw,12.00
2022-09-12T10:31:00,emw,12.00
2022-09-12T10:33:00,emw,12.00
2022-09-12T10:34:00,emw,6.00
2022-09-12T10:36:00,emw,18.00
2022-09-12T10:38:00,emw,24.00
2022-09-12T10:39:00,emw,12.00
2022-09-12T10:41:00,emw,18.00
2022-09-12T10:43:00,emw,18.00
2022-09-12T10:45:00,emw,12.00
2022-09-12T10:47:00,emw,12.00
2022-09-12T10:48:00,emw,6.00
2022-09-12T10:49:00,emw,12.00
2022-09-12T10:50:00,emw,12.00
2022-09-12T10:52:00,emw,18.00
2022-09-12T10:54:00,emw,24.00
2022-09-12T10:55:00,emw,12.00
2022-09-12T10:57:00,emw,12.00
2022-09-12T10:59:00,emw,12.00
2022-09-12T11:00:00,emw,6.00
2022-09-12T11:01:00,emw,6.00
2022-09-12T11:03:00,emw,18.00
2022-09-12T11:05:00,emw,12.00
2022-09-12T11:07:00,emw,18.00
2022-09-12T11:08:00,emw,12.00
2022-09-12T11:10:00,emw,18.00
2022-09-12T11:12:00,emw,24.00
2022-09-12T11:14:00,emw,12.00
2022-09-12T11:15:00,emw,6.00
2022-09-12T11:17:00,emw,12.00
2022-09-12T11:19:00,emw,24.00
2022-09-12T11:21:00,emw,18.00
2022-09-12T11:22:00,emw,12.00
2022-09-12T11:23:00,emw,12.00
2022-09-12T11:25:00,emw,18.00
2022-09-12T11:26:00,emw,6.00
2022-09-12T11:28:00,emw,12.00
2022-09-12T11:29:00,emw,6.00
2022-09-12T11:31:00,emw,12.00
2022-09-12T11:32:00,emw,6.00
2022-09-12T11:34:00,emw,18.00
2022-09-12T11:36:00,emw,12.00
2022-09-12T11:38:00,emw,12.00
2022-09-12T11:40:00,emw,12.00
2022-09-12T11:41:00,emw,12.00
2022-09-12T11:42:00,emw,6.00
2022-09-12T11:44:00,emw,12.00
2022-09-12T11:45:00,emw,6.00
2022-09-12T11:47:00,emw,18.00
2022-09-12T11:49:00,emw,12.00
2022-09-12T11:50:00,emw,6.00
2022-09-12T11:52:00,emw,24.00
2022-09-12T11:54:00,emw,24.00
2022-09-12T11:56:00,emw,24.00
2022-09-12T11:58:00,emw,24.00
2022-09-12T12:00:00,emw,18.00
2022-09-12T12:02:00,emw,18.00
2022-09-12T12:03:00,emw,6.00
2022-09-12T12:04:00,emw,6.00
2022-09-12T12:05:00,emw,6.00
2022-09-12T12:07:00,emw,18.00
2022-09-12T12:09:00,emw,12.00
2022-09-12T12:11:00,emw,12.00
2022-09-12T12:13:00,emw,18.00
2022-09-12T12:15:00,emw,12.00
2022-09-12T12:16:00,emw,6.00
2022-09-12T12:18:00,emw,12.00
2022-09-12T12:20:00,emw,24.00
2022-09-12T12:21:00,emw,12.00
2022-09-12T12:23:00,emw,18.00
2022-09-12T12:24:00,emw,12.00
2022-09-12T12:26:00,emw,18.00
2022-09-12T12:27:00,emw,6.00
2022-09-12T12:28:00,emw,6.00
2022-09-12T12:30:00,emw,12.00
2022-09-12T12:31:00,emw,6.00
2022-09-12T12:32:00,emw,6.00
2022-09-12T12:34:00,emw,12.00
2022-09-12T12:35:00,emw,6.00
2022-09-12T12:37:00,emw,12.00
2022-09-12T12:38:00,emw,6.00
2022-09-12T12:39:00,emw,6.00
2022-09-12T12:40:00,emw,6.00
2022-09-12T12:42:00,emw,12.00
2022-09-12T12:44:00,emw,18.00
2022-09-12T12:45:00,emw,12.00
2022-09-12T12:46:00,emw,12.00
2022-09-12T12:47:00,emw,6.00
2022-09-12T12:49:00,emw,24.00
2022-09-12T12:51:00,emw,12.00
2022-09-12T12:53:00,emw,12.00
2022-09-12T12:54:00,emw,6.00
2022-09-12T12:55:00,emw,6.00
2022-09-12T12:57:00,emw,12.00
2022-09-12T12:59:00,emw,12.00
2022-09-12T13:00:00,emw,6.00
2022-09-12T13:01:00,emw,6.00
2022-09-12T13:04:00,emw,18.00
2022-09-12T13:06:00,emw,12.00
2022-09-12T13:07:00,emw,6.00
2022-09-12T13:09:00,emw,30.00
2022-09-12T13:11:00,emw,30.00
2022-09-12T13:12:00,emw,12.00
2022-09-12T13:14:00,emw,30.00
2022-09-12T13:16:00,emw,12.00
2022-09-12T13:17:00,emw,6.00
2022-09-12T13:19:00,emw,18.00
2022-09-12T13:21:00,emw,12.00
2022-09-12T13:23:00,emw,18.00
2022-09-12T13:24:00,emw,12.00
2022-09-12T13:26:00,emw,12.00
2022-09-12T13:27:00,emw,12.00
2022-09-12T13:28:00,emw,6.00
2022-09-12T13:29:00,emw,6.00
2022-09-12T13:31:00,emw,18.00
2022-09-12T13:33:00,emw,12.00
2022-09-12T13:35:00,emw,18.00
2022-09-12T13:36:00,emw,6.00
2022-09-12T13:38:00,emw,18.00
2022-09-12T13:40:00,emw,12.00
2022-09-12T13:41:00,emw,12.00
2022-09-12T13:43:00,emw,12.00
2022-09-12T13:45:00,emw,18.00
2022-09-12T13:48:00,emw,24.00
2022-09-12T13:50:00,emw,12.00
2022-09-12T13:52:00,emw,18.00
2022-09-12T13:53:00,emw,6.00
2022-09-12T13:55:00,emw,18.00
2022-09-12T13:56:00,emw,12.00
2022-09-12T13:57:00,emw,6.00
2022-09-12T13:59:00,emw,18.00
2022-09-12T14:01:00,emw,24.00
2022-09-12T14:02:00,emw,12.00
2022-09-12T14:04:00,emw,24.00
2022-09-12T14:06:00,emw,24.00
2022-09-12T14:08:00,emw,24.00
2022-09-12T14:10:00,emw,18.00
2022-09-12T14:11:00,emw,6.00
2022-09-12T14:13:00,emw,18.00
2022-09-12T14:15:00,emw,12.00
2022-09-12T14:17:00,emw,18.00
2022-09-12T14:19:00,emw,18.00
2022-09-12T14:20:00,emw,6.00
2022-09-12T14:21:00,emw,6.00
2022-09-12T14:23:00,emw,18.00
2022-09-12T14:25:00,emw,18.00
2022-09-12T14:27:00,emw,12.00
2022-09-12T14:28:00,emw,12.00
2022-09-12T14:30:00,emw,12.00
2022-09-12T14:31:00,emw,6.00
2022-09-12T14:33:00,emw,18.00
2022-09-12T14:35:00,emw,30.00
2022-09-12T14:37:00,emw,36.00
2022-09-12T14:39:00,emw,30.00
2022-09-12T14:41:00,emw,30.00
2022-09-12T14:42:00,emw,18.00
2022-09-12T14:44:00,emw,24.00
2022-09-12T14:46:00,emw,24.00
2022-09-12T14:48:00,emw,18.00
2022-09-12T14:50:00,emw,12.00
2022-09-12T14:51:00,emw,12.00
2022-09-12T14:53:00,emw,12.00
2022-09-12T14:55:00,emw,18.00
2022-09-12T14:56:00,emw,6.00
2022-09-12T14:57:00,emw,12.00
2022-09-12T14:59:00,emw,12.00
2022-09-12T15:00:00,emw,12.00
2022-09-12T15:01:00,emw,6.00
2022-09-12T15:03:00,emw,18.00
2022-09-12T15:04:00,emw,12.00
2022-09-12T15:06:00,emw,30.00
2022-09-12T15:07:00,emw,12.00
2022-09-12T15:08:00,emw,12.00
2022-09-12T15:10:00,emw,24.00
2022-09-12T15:11:00,emw,6.00
2022-09-12T15:12:00,emw,12.00
2022-09-12T15:14:00,emw,24.00
2022-09-12T15:15:00,emw,12.00
2022-09-12T15:17:00,emw,24.00
2022-09-12T15:19:00,emw,12.00
2022-09-12T15:20:00,emw,6.00
2022-09-12T15:22:00,emw,18.00
2022-09-12T15:23:00,emw,6.00
2022-09-12T15:24:00,emw,6.00
2022-09-12T15:26:00,emw,18.00
2022-09-12T15:28:00,emw,24.00
2022-09-12T15:30:00,emw,24.00
2022-09-12T15:32:00,emw,30.00
2022-09-12T15:34:00,emw,18.00
2022-09-12T15:36:00,emw,18.00
2022-09-12T15:37:00,emw,6.00
2022-09-12T15:38:00,emw,6.00
2022-09-12T15:39:00,emw,12.00
2022-09-12T15:41:00,emw,12.00
2022-09-12T15:43:00,emw,12.00
2022-09-12T15:44:00,emw,12.00
2022-09-12T15:46:00,emw,12.00
2022-09-12T15:47:00,emw,6.00
2022-09-12T15:49:00,emw,12.00
2022-09-12T15:50:00,emw,12.00
2022-09-12T15:52:00,emw,12.00
2022-09-12T15:54:00,emw,12.00
2022-09-12T15:55:00,emw,6.00
2022-09-12T15:57:00,emw,18.00
2022-09-12T15:58:00,emw,6.00
2022-09-12T16:00:00,emw,12.00
2022-09-12T16:02:00,emw,12.00
2022-09-12T16:04:00,emw,12.00
2022-09-12T16:06:00,emw,12.00
2022-09-12T16:08:00,emw,18.00
2022-09-12T16:10:00,emw,12.00
2022-09-12T16:12:00,emw,12.00
2022-09-12T16:13:00,emw,12.00
2022-09-12T16:14:00,emw,12.00
2022-09-12T16:16:00,emw,24.00
2022-09-12T16:18:00,emw,18.00
2022-09-12T16:20:00,emw,12.00
2022-09-12T16:22:00,emw,12.00
2022-09-12T16:24:00,emw,18.00
2022-09-12T16:26:00,emw,12.00
2022-09-12T16:28:00,emw,12.00
2022-09-12T16:30:00,emw,12.00
2022-09-12T16:32:00,emw,12.00
2022-09-12T16:33:00,emw,6.00
2022-09-12T16:35:00,emw,12.00
2022-09-12T16:37:00,emw,12.00
2022-09-12T16:39:00,emw,12.00
2022-09-12T16:41:00,emw,12.00
2022-09-12T16:42:00,emw,6.00
2022-09-12T16:44:00,emw,6.00
2022-09-12T16:46:00,emw,12.00
2022-09-12T16:47:00,emw,6.00
2022-09-12T16:49:00,emw,12.00
2022-09-12T16:51:00,emw,6.00
2022-09-12T16:52:00,emw,6.00
2022-09-12T16:53:00,emw,6.00
2022-09-12T16:55:00,emw,12.00
2022-09-12T16:57:00,emw,18.00
2022-09-12T16:58:00,emw,12.00
2022-09-12T16:59:00,emw,12.00
2022-09-12T17:01:00,emw,24.00
2022-09-12T17:02:00,emw,12.00
2022-09-12T17:04:00,emw,18.00
2022-09-12T17:05:00,emw,6.00
2022-09-12T17:06:00,emw,12.00
2022-09-12T17:08:00,emw,6.00
2022-09-12T17:09:00,emw,6.00
2022-09-12T17:11:00,emw,6.00
2022-09-12T17:12:00,emw,6.00
2022-09-12T17:14:00,emw,6.00
2022-09-12T17:15:00,emw,6.00
2022-09-12T17:17:00,emw,6.00
2022-09-12T17:18:00,emw,6.00
2022-09-12T17:20:00,emw,6.00
2022-09-12T17:21:00,emw,6.00
2022-09-12T17:23:00,emw,6.00
2022-09-12T17:25:00,emw,6.00
2022-09-12T17:27:00,emw,6.00
2022-09-12T17:30:00,emw,6.00
2022-09-12T17:31:00,emw,6.00
2022-09-12T17:33:00,emw,6.00
2022-09-12T17:35:00,emw,6.00
2022-09-12T17:37:00,emw,12.00
2022-09-12T17:39:00,emw,12.00
2022-09-12T17:41:00,emw,18.00
2022-09-12T17:43:00,emw,12.00
2022-09-12T17:44:00,emw,6.00
2022-09-12T17:46:00,emw,6.00
2022-09-12T17:49:00,emw,6.00
2022-09-12T17:51:00,emw,6.00
2022-09-12T17:53:00,emw,6.00
2022-09-12T17:57:00,emw,6.00
2022-09-12T17:58:00,emw,6.00
2022-09-12T18:01:00,emw,6.00
2022-09-12T18:04:00,emw,6.00
2022-09-12T18:06:00,emw,6.00
2022-09-12T18:08:00,emw,6.00
2022-09-12T18:09:00,emw,6.00
2022-09-12T18:12:00,emw,6.00
2022-09-12T18:14:00,emw,6.00
2022-09-12T18:15:00,emw,12.00
2022-09-12T18:17:00,emw,12.00
2022-09-12T18:18:00,emw,6.00
2022-09-12T18:19:00,emw,12.00
2022-09-12T18:21:00,emw,6.00
2022-09-12T18:22:00,emw,6.00
2022-09-12T18:25:00,emw,6.00
2022-09-12T18:28:00,emw,6.00
2022-09-12T18:30:00,emw,6.00
2022-09-12T18:33:00,emw,6.00
2022-09-12T18:37:00,emw,6.00
2022-09-12T18:39:00,emw,6.00
2022-09-12T18:41:00,emw,6.00
2022-09-12T18:44:00,emw,6.00
2022-09-12T18:49:00,emw,6.00
2022-09-12T18:50:00,emw,6.00
2022-09-12T18:52:00,emw,6.00
2022-09-12T18:55:00,emw,6.00
2022-09-12T18:57:00,emw,18.00
2022-09-12T18:58:00,emw,6.00
2022-09-12T19:00:00,emw,12.00
2022-09-12T19:02:00,emw,6.00
2022-09-12T19:05:00,emw,6.00
2022-09-12T19:07:00,emw,6.00
2022-09-12T19:10:00,emw,6.00
2022-09-12T19:13:00,emw,6.00
2022-09-12T19:16:00,emw,6.00
2022-09-12T19:18:00,emw,6.00
2022-09-12T19:21:00,emw,6.00
2022-09-12T19:25:00,emw,6.00
2022-09-12T19:27:00,emw,6.00
2022-09-12T19:29:00,emw,6.00
2022-09-12T19:31:00,emw,6.00
2022-09-12T19:35:00,emw,6.00
2022-09-12T19:38:00,emw,12.00
2022-09-12T19:40:00,emw,12.00
2022-09-12T19:41:00,emw,6.00
2022-09-12T19:43:00,emw,12.00
2022-09-12T19:44:00,emw,6.00
2022-09-12T19:47:00,emw,6.00
2022-09-12T19:50:00,emw,6.00
2022-09-12T19:52:00,emw,6.00
2022-09-12T19:56:00,emw,6.00
2022-09-12T19:59:00,emw,6.00
2022-09-12T20:01:00,emw,6.00
2022-09-12T20:04:00,emw,6.00
2022-09-12T20:06:00,emw,6.00
2022-09-12T20:10:00,emw,6.00
2022-09-12T20:11:00,emw,6.00
2022-09-12T20:14:00,emw,6.00
2022-09-12T20:16:00,emw,6.00
2022-09-12T20:18:00,emw,12.00
2022-09-12T20:19:00,emw,6.00
2022-09-12T20:20:00,emw,12.00
2022-09-12T20:22:00,emw,6.00
2022-09-12T20:23:00,emw,6.00
2022-09-12T20:25:00,emw,18.00
2022-09-12T20:26:00,emw,6.00
2022-09-12T20:28:00,emw,6.00
2022-09-12T20:30:00,emw,6.00
2022-09-12T20:33:00,emw,6.00
2022-09-12T20:36:00,emw,6.00
2022-09-12T20:38:00,emw,6.00
2022-09-12T20:41:00,emw,6.00
2022-09-12T20:44:00,emw,6.00
2022-09-12T20:46:00,emw,6.00
2022-09-12T20:49:00,emw,6.00
2022-09-12T20:51:00,emw,6.00
2022-09-12T20:55:00,emw,6.00
2022-09-12T20:57:00,emw,6.00
2022-09-12T21:01:00,emw,6.00
2022-09-12T21:03:00,emw,6.00
2022-09-12T21:05:00,emw,6.00
2022-09-12T21:09:00,emw,12.00
2022-09-12T21:11:00,emw,12.00
2022-09-12T21:13:00,emw,18.00
2022-09-12T21:16:00,emw,6.00
2022-09-12T21:18:00,emw,6.00
2022-09-12T21:22:00,emw,6.00
2022-09-12T21:24:00,emw,6.00
2022-09-12T21:26:00,emw,6.00
2022-09-12T21:29:00,emw,6.00
2022-09-12T21:33:00,emw,6.00
2022-09-12T21:35:00,emw,6.00
2022-09-12T21:37:00,emw,6.00
2022-09-12T21:39:00,emw,6.00
2022-09-12T21:43:00,emw,6.00
2022-09-12T21:45:00,emw,6.00
2022-09-12T21:48:00,emw,6.00
2022-09-12T21:51:00,emw,6.00
2022-09-12T21:53:00,emw,6.00
2022-09-12T21:56:00,emw,6.00
2022-09-12T21:58:00,emw,6.00
2022-09-12T22:00:00,emw,12.00
2022-09-12T22:02:00,emw,12.00
2022-09-12T22:04:00,emw,12.00
2022-09-12T22:06:00,emw,6.00
2022-09-12T22:09:00,emw,6.00
2022-09-12T22:11:00,emw,6.00
2022-09-12T22:14:00,emw,6.00
2022-09-12T22:17:00,emw,6.00
2022-09-12T22:19:00,emw,6.00
2022-09-12T22:23:00,emw,6.00
2022-09-12T22:26:00,emw,6.00
2022-09-12T22:28:00,emw,6.00
2022-09-12T22:30:00,emw,6.00
2022-09-12T22:34:00,emw,6.00
2022-09-12T22:36:00,emw,6.00
2022-09-12T22:38:00,emw,6.00
2022-09-12T22:40:00,emw,6.00
2022-09-12T22:43:00,emw,6.00
2022-09-12T22:46:00,emw,6.00
2022-09-12T22:48:00,emw,6.00
2022-09-12T22:51:00,emw,12.00
2022-09-12T22:53:00,emw,12.00
2022-09-12T22:55:00,emw,12.00
2022-09-12T22:58:00,emw,6.00
2022-09-12T22:59:00,emw,6.00
2022-09-12T23:03:00,emw,6.00
2022-09-12T23:05:00,emw,6.00
2022-09-12T23:08:00,emw,6.00
2022-09-12T23:11:00,emw,6.00
2022-09-12T23:13:00,emw,6.00
2022-09-12T23:15:00,emw,6.00
