#datetime,building,power
2023-09-14T00:00:00,prs,18.00
2023-09-14T00:02:00,prs,19.80
2023-09-14T00:04:00,prs,15.59
2023-09-14T00:06:00,prs,14.41
2023-09-14T00:08:00,prs,15.59
2023-09-14T00:09:00,prs,6.61
2023-09-14T00:11:00,prs,14.40
2023-09-14T00:13:00,prs,15.60
2023-09-14T00:14:00,prs,6.60
2023-09-14T00:16:00,prs,15.60
2023-09-14T00:17:00,prs,7.20
2023-09-14T00:19:00,prs,15.60
2023-09-14T00:20:00,prs,8.39
2023-09-14T00:21:00,prs,7.21
2023-09-14T00:23:00,prs,13.80
2023-09-14T00:25:00,prs,14.40
2023-09-14T00:26:00,prs,6.60
2023-09-14T00:28:00,prs,14.40
2023-09-14T00:30:00,prs,15.60
2023-09-14T00:32:00,prs,13.80
2023-09-14T00:33:00,prs,7.20
2023-09-14T00:34:00,prs,7.20
2023-09-14T00:36:00,prs,15.60
2023-09-14T00:38:00,prs,13.80
2023-09-14T00:39:00,prs,8.40
2023-09-14T00:40:00,prs,7.20
2023-09-14T00:41:00,prs,7.20
2023-09-14T00:42:00,prs,7.20
2023-09-14T00:44:00,prs,13.80
2023-09-14T00:46:00,prs,14.40
2023-09-14T00:47:00,prs,6.61
2023-09-14T00:49:00,prs,14.40
2023-09-14T00:51:00,prs,15.60
2023-09-14T00:53:00,prs,13.80
2023-09-14T00:55:00,prs,15.60
2023-09-14T00:56:00,prs,7.20
2023-09-14T00:58:00,prs,13.80
2023-09-14T00:59:00,prs,7.20
2023-09-14T01:01:00,prs,13.80
2023-09-14T01:03:00,prs,14.40
2023-09-14T01:04:00,prs,7.20
2023-09-14T01:06:00,prs,13.80
2023-09-14T01:08:00,prs,15.60
2023-09-14T01:09:00,prs,7.20
2023-09-14T01:11:00,prs,15.60
2023-09-14T01:12:00,prs,6.60
2023-09-14T01:14:00,prs,14.40
2023-09-14T01:16:00,prs,13.81
2023-09-14T01:18:00,prs,14.40
2023-09-14T01:20:00,prs,13.80
2023-09-14T01:21:00,prs,6.00
2023-09-14T01:23:00,prs,13.80
2023-09-14T01:25:00,prs,15.60
2023-09-14T01:27:00,prs,15.60
2023-09-14T01:29:00,prs,14.40
2023-09-14T01:30:00,prs,8.40
2023-09-14T01:32:00,prs,13.80
2023-09-14T01:34:00,prs,12.60
2023-09-14T01:35:00,prs,7.20
2023-09-14T01:37:00,prs,14.41
2023-09-14T01:39:00,prs,13.80
2023-09-14T01:41:00,prs,14.40
2023-09-14T01:42:00,prs,6.60
2023-09-14T01:43:00,prs,7.20
2023-09-14T01:45:00,prs,14.40
2023-09-14T01:46:00,prs,8.40
2023-09-14T01:48:00,prs,13.80
2023-09-14T01:49:00,prs,7.20
2023-09-14T01:51:00,prs,13.80
2023-09-14T01:53:00,prs,13.21
2023-09-14T01:55:00,prs,13.80
2023-09-14T01:56:00,prs,7.20
2023-09-14T01:58:00,prs,13.80
2023-09-14T02:00:00,prs,14.40
2023-09-14T02:02:00,prs,13.80
2023-09-14T02:03:00,prs,8.40
2023-09-14T02:04:00,prs,7.20
2023-09-14T02:06:00,prs,12.60
2023-09-14T02:07:00,prs,7.20
2023-09-14T02:09:00,prs,14.40
2023-09-14T02:11:00,prs,13.81
2023-09-14T02:12:00,prs,5.40
2023-09-14T02:14:00,prs,14.40
2023-09-14T02:15:00,prs,7.20
2023-09-14T02:16:00,prs,5.40
2023-09-14T02:18:00,prs,14.40
2023-09-14T02:20:00,prs,13.81
2023-09-14T02:21:00,prs,7.20
2023-09-14T02:22:00,prs,7.20
2023-09-14T02:24:00,prs,13.80
2023-09-14T02:26:00,prs,12.60
2023-09-14T02:27:00,prs,7.20
2023-09-14T02:29:00,prs,12.60
2023-09-14T02:31:00,prs,14.41
2023-09-14T02:33:00,prs,12.60
2023-09-14T02:34:00,prs,7.20
2023-09-14T02:35:00,prs,6.60
2023-09-14T02:37:00,prs,12.60
2023-09-14T02:39:00,prs,14.40
2023-09-14T02:41:00,prs,13.81
2023-09-14T02:43:00,prs,14.40
2023-09-14T02:44:00,prs,7.20
2023-09-14T02:46:00,prs,12.60
2023-09-14T02:48:00,prs,12.60
2023-09-14T02:49:00,prs,7.20
2023-09-14T02:51:00,prs,12.60
2023-09-14T02:52:00,prs,7.20
2023-09-14T02:54:00,prs,13.80
2023-09-14T02:55:00,prs,7.20
2023-09-14T02:56:00,prs,7.20
2023-09-14T02:57:00,prs,6.60
2023-09-14T02:59:00,prs,14.40
2023-09-14T03:00:00,prs,7.20
2023-09-14T03:02:00,prs,12.60
2023-09-14T03:04:00,prs,13.80
2023-09-14T03:05:00,prs,6.00
2023-09-14T03:07:00,prs,13.80
2023-09-14T03:08:00,prs,7.20
2023-09-14T03:10:00,prs,12.60
2023-09-14T03:11:00,prs,7.20
2023-09-14T03:13:00,prs,13.81
2023-09-14T03:15:00,prs,14.40
2023-09-14T03:16:00,prs,7.20
2023-09-14T03:17:00,prs,6.60
2023-09-14T03:19:00,prs,12.60
2023-09-14T03:20:00,prs,7.20
2023-09-14T03:21:00,prs,7.20
2023-09-14T03:22:00,prs,7.20
2023-09-14T03:24:00,prs,13.80
2023-09-14T03:25:00,prs,7.21
2023-09-14T03:26:00,prs,5.40
2023-09-14T03:28:00,prs,14.40
2023-09-14T03:29:00,prs,7.20
2023-09-14T03:31:00,prs,15.00
2023-09-14T03:33:00,prs,14.40
2023-09-14T03:35:00,prs,12.60
2023-09-14T03:37:00,prs,14.40
2023-09-14T03:39:00,prs,12.60
2023-09-14T03:40:00,prs,7.20
2023-09-14T03:42:00,prs,12.60
2023-09-14T03:43:00,prs,6.60
2023-09-14T03:45:00,prs,14.40
2023-09-14T03:46:00,prs,7.20
2023-09-14T03:48:00,prs,13.80
2023-09-14T03:50:00,prs,14.41
2023-09-14T03:51:00,prs,6.60
2023-09-14T03:52:00,prs,7.20
2023-09-14T03:54:00,prs,12.60
2023-09-14T03:56:00,prs,12.60
2023-09-14T03:58:00,prs,13.21
2023-09-14T04:00:00,prs,13.80
2023-09-14T04:01:00,prs,6.00
2023-09-14T04:02:00,prs,6.60
2023-09-14T04:04:00,prs,12.60
2023-09-14T04:05:00,prs,7.20
2023-09-14T04:07:00,prs,14.41
2023-09-14T04:09:00,prs,13.80
2023-09-14T04:10:00,prs,7.20
2023-09-14T04:12:00,prs,12.60
2023-09-14T04:13:00,prs,7.20
2023-09-14T04:14:00,prs,5.40
2023-09-14T04:16:00,prs,14.40
2023-09-14T04:17:00,prs,5.41
2023-09-14T04:19:00,prs,14.40
2023-09-14T04:21:00,prs,12.60
2023-09-14T04:22:00,prs,7.20
2023-09-14T04:23:00,prs,6.60
2023-09-14T04:25:00,prs,14.40
2023-09-14T04:26:00,prs,7.20
2023-09-14T04:28:00,prs,13.81
2023-09-14T04:29:00,prs,7.20
2023-09-14T04:31:00,prs,12.60
2023-09-14T04:33:00,prs,12.60
2023-09-14T04:35:00,prs,14.40
2023-09-14T04:36:00,prs,5.41
2023-09-14T04:38:00,prs,13.80
2023-09-14T04:39:00,prs,7.20
2023-09-14T04:40:00,prs,7.20
2023-09-14T04:42:00,prs,15.60
2023-09-14T04:44:00,prs,12.60
2023-09-14T04:45:00,prs,7.20
2023-09-14T04:47:00,prs,12.60
2023-09-14T04:49:00,prs,12.60
2023-09-14T04:51:00,prs,14.40
2023-09-14T04:53:00,prs,13.80
2023-09-14T04:54:00,prs,5.40
2023-09-14T04:56:00,prs,15.60
2023-09-14T04:58:00,prs,14.40
2023-09-14T05:00:00,prs,13.80
2023-09-14T05:02:00,prs,14.41
2023-09-14T05:03:00,prs,7.20
2023-09-14T05:05:00,prs,13.80
2023-09-14T05:07:00,prs,14.40
2023-09-14T05:08:00,prs,6.60
2023-09-14T05:09:00,prs,7.20
2023-09-14T05:11:00,prs,14.40
2023-09-14T05:12:00,prs,6.60
2023-09-14T05:14:00,prs,15.60
2023-09-14T05:15:00,prs,7.20
2023-09-14T05:17:00,prs,13.80
2023-09-14T05:18:00,prs,7.20
2023-09-14T05:20:00,prs,12.60
2023-09-14T05:22:00,prs,14.40
2023-09-14T05:24:00,prs,12.60
2023-09-14T05:25:00,prs,7.20
2023-09-14T05:27:00,prs,12.60
2023-09-14T05:29:00,prs,12.60
2023-09-14T05:31:00,prs,13.80
2023-09-14T05:32:00,prs,7.20
2023-09-14T05:34:00,prs,14.40
2023-09-14T05:36:00,prs,13.80
2023-09-14T05:37:00,prs,7.20
2023-09-14T05:38:00,prs,5.40
2023-09-14T05:40:00,prs,14.41
2023-09-14T05:42:00,prs,12.60
2023-09-14T05:44:00,prs,12.60
2023-09-14T05:46:00,prs,12.60
2023-09-14T05:48:00,prs,14.40
2023-09-14T05:50:00,prs,12.60
2023-09-14T05:52:00,prs,13.80
2023-09-14T05:54:00,prs,14.40
2023-09-14T05:55:00,prs,7.20
2023-09-14T05:56:00,prs,5.40
2023-09-14T05:58:00,prs,12.60
2023-09-14T06:00:00,prs,12.60
2023-09-14T06:02:00,prs,14.40
2023-09-14T06:04:00,prs,12.60
2023-09-14T06:06:00,prs,12.60
2023-09-14T06:08:00,prs,14.40
2023-09-14T06:09:00,prs,6.60
2023-09-14T06:11:00,prs,13.20
2023-09-14T06:12:00,prs,6.60
2023-09-14T06:14:00,prs,14.40
2023-09-14T06:16:00,prs,13.81
2023-09-14T06:18:00,prs,14.40
2023-09-14T06:19:00,prs,5.40
2023-09-14T06:21:00,prs,14.40
2023-09-14T06:23:00,prs,13.80
2023-09-14T06:24:00,prs,7.20
2023-09-14T06:26:00,prs,14.40
2023-09-14T06:28:00,prs,13.81
2023-09-14T06:29:00,prs,7.20
2023-09-14T06:31:00,prs,13.80
2023-09-14T06:33:00,prs,14.40
2023-09-14T06:34:00,prs,7.20
2023-09-14T06:36:00,prs,12.60
2023-09-14T06:38:00,prs,13.80
2023-09-14T06:40:00,prs,12.60
2023-09-14T06:42:00,prs,14.40
2023-09-14T06:43:00,prs,7.20
2023-09-14T06:45:00,prs,13.80
2023-09-14T06:47:00,prs,14.40
2023-09-14T06:49:00,prs,12.60
2023-09-14T06:50:00,prs,5.41
2023-09-14T06:52:00,prs,14.40
2023-09-14T06:53:00,prs,5.40
2023-09-14T06:55:00,prs,14.40
2023-09-14T06:56:00,prs,6.60
2023-09-14T06:58:00,prs,12.60
2023-09-14T07:00:00,prs,14.41
2023-09-14T07:02:00,prs,13.80
2023-09-14T07:04:00,prs,14.40
2023-09-14T07:05:00,prs,7.20
2023-09-14T07:06:00,prs,5.40
2023-09-14T07:08:00,prs,14.40
2023-09-14T07:09:00,prs,5.40
2023-09-14T07:11:00,prs,13.81
2023-09-14T07:12:00,prs,6.00
2023-09-14T07:14:00,prs,15.60
2023-09-14T07:16:00,prs,15.60
2023-09-14T07:17:00,prs,6.60
2023-09-14T07:19:00,prs,14.40
2023-09-14T07:20:00,prs,7.20
2023-09-14T07:22:00,prs,12.60
2023-09-14T07:24:00,prs,13.80
2023-09-14T07:26:00,prs,14.40
2023-09-14T07:27:00,prs,5.41
2023-09-14T07:29:00,prs,14.40
2023-09-14T07:31:00,prs,13.80
2023-09-14T07:32:00,prs,6.00
2023-09-14T07:33:00,prs,6.60
2023-09-14T07:35:00,prs,14.40
2023-09-14T07:36:00,prs,8.40
2023-09-14T07:38:00,prs,13.80
2023-09-14T07:40:00,prs,14.41
2023-09-14T07:41:00,prs,7.20
2023-09-14T07:43:00,prs,12.60
2023-09-14T07:45:00,prs,13.80
2023-09-14T07:47:00,prs,14.40
2023-09-14T07:48:00,prs,8.40
2023-09-14T07:50:00,prs,13.80
2023-09-14T07:52:00,prs,15.60
2023-09-14T07:54:00,prs,15.60
2023-09-14T07:55:00,prs,7.20
2023-09-14T07:57:00,prs,15.60
2023-09-14T07:58:00,prs,8.40
2023-09-14T08:00:00,prs,13.80
2023-09-14T08:02:00,prs,14.40
2023-09-14T08:04:00,prs,15.60
2023-09-14T08:05:00,prs,6.60
2023-09-14T08:06:00,prs,8.40
2023-09-14T08:08:00,prs,14.40
2023-09-14T08:10:00,prs,15.60
2023-09-14T08:12:00,prs,15.60
2023-09-14T08:14:00,prs,16.80
2023-09-14T08:15:00,prs,9.59
2023-09-14T08:16:00,prs,7.20
2023-09-14T08:18:00,prs,15.60
2023-09-14T08:19:00,prs,7.20
2023-09-14T08:21:00,prs,13.81
2023-09-14T08:23:00,prs,15.59
2023-09-14T08:24:00,prs,7.21
2023-09-14T08:26:00,prs,13.80
2023-09-14T08:28:00,prs,15.60
2023-09-14T08:30:00,prs,15.60
2023-09-14T08:32:00,prs,15.59
2023-09-14T08:34:00,prs,13.81
2023-09-14T08:35:00,prs,7.20
2023-09-14T08:37:00,prs,14.40
2023-09-14T08:38:00,prs,6.60
2023-09-14T08:39:00,prs,7.20
2023-09-14T08:41:00,prs,14.40
2023-09-14T08:43:00,prs,13.80
2023-09-14T08:45:00,prs,15.60
2023-09-14T08:46:00,prs,7.20
2023-09-14T08:48:00,prs,15.60
2023-09-14T08:50:00,prs,15.00
2023-09-14T08:51:00,prs,7.20
2023-09-14T08:53:00,prs,15.60
2023-09-14T08:55:00,prs,13.80
2023-09-14T08:57:00,prs,14.40
2023-09-14T08:58:00,prs,7.20
2023-09-14T08:59:00,prs,6.60
2023-09-14T09:01:00,prs,14.40
2023-09-14T09:03:00,prs,15.60
2023-09-14T09:05:00,prs,15.60
2023-09-14T09:06:00,prs,6.60
2023-09-14T09:08:00,prs,15.60
2023-09-14T09:09:00,prs,7.20
2023-09-14T09:11:00,prs,14.40
2023-09-14T09:12:00,prs,6.61
2023-09-14T09:14:00,prs,16.79
2023-09-14T09:16:00,prs,17.40
2023-09-14T09:18:00,prs,15.60
2023-09-14T09:20:00,prs,15.00
2023-09-14T09:22:00,prs,15.60
2023-09-14T09:23:00,prs,7.20
2023-09-14T09:25:00,prs,15.60
2023-09-14T09:27:00,prs,13.80
2023-09-14T09:28:00,prs,7.20
2023-09-14T09:29:00,prs,7.20
2023-09-14T09:31:00,prs,13.80
2023-09-14T09:32:00,prs,8.40
2023-09-14T09:34:00,prs,14.40
2023-09-14T09:36:00,prs,15.60
2023-09-14T09:37:00,prs,7.20
2023-09-14T09:39:00,prs,15.00
2023-09-14T09:40:00,prs,7.20
2023-09-14T09:42:00,prs,15.60
2023-09-14T09:44:00,prs,13.80
2023-09-14T09:46:00,prs,15.60
2023-09-14T09:48:00,prs,14.40
2023-09-14T09:49:00,prs,7.20
2023-09-14T09:51:00,prs,15.00
2023-09-14T09:52:00,prs,7.20
2023-09-14T09:54:00,prs,15.60
2023-09-14T09:55:00,prs,7.20
2023-09-14T09:56:00,prs,8.40
2023-09-14T09:58:00,prs,15.60
2023-09-14T10:00:00,prs,15.60
2023-09-14T10:01:00,prs,6.60
2023-09-14T10:03:00,prs,15.60
2023-09-14T10:04:00,prs,8.40
2023-09-14T10:06:00,prs,14.40
2023-09-14T10:08:00,prs,15.60
2023-09-14T10:10:00,prs,13.80
2023-09-14T10:11:00,prs,7.20
2023-09-14T10:13:00,prs,15.60
2023-09-14T10:15:00,prs,15.60
2023-09-14T10:17:00,prs,13.80
2023-09-14T10:19:00,prs,14.40
2023-09-14T10:21:00,prs,15.00
2023-09-14T10:23:00,prs,14.40
2023-09-14T10:24:00,prs,7.20
2023-09-14T10:26:00,prs,13.80
2023-09-14T10:27:00,prs,7.21
2023-09-14T10:29:00,prs,15.59
2023-09-14T10:31:00,prs,13.81
2023-09-14T10:33:00,prs,15.60
2023-09-14T10:34:00,prs,7.20
2023-09-14T10:36:00,prs,13.80
2023-09-14T10:38:00,prs,14.40
2023-09-14T10:39:00,prs,7.20
2023-09-14T10:40:00,prs,6.60
2023-09-14T10:42:00,prs,14.40
2023-09-14T10:43:00,prs,7.20
2023-09-14T10:45:00,prs,15.00
2023-09-14T10:47:00,prs,15.60
2023-09-14T10:48:00,prs,7.20
2023-09-14T10:50:00,prs,15.60
2023-09-14T10:52:00,prs,13.80
2023-09-14T10:53:00,prs,9.00
2023-09-14T10:54:00,prs,6.60
2023-09-14T10:55:00,prs,7.20
2023-09-14T10:57:00,prs,14.40
2023-09-14T10:59:00,prs,13.80
2023-09-14T11:01:00,prs,14.40
2023-09-14T11:03:00,prs,13.81
2023-09-14T11:04:00,prs,7.20
2023-09-14T11:06:00,prs,13.80
2023-09-14T11:08:00,prs,15.60
2023-09-14T11:09:00,prs,7.20
2023-09-14T11:10:00,prs,7.20
2023-09-14T11:12:00,prs,15.00
2023-09-14T11:13:00,prs,7.20
2023-09-14T11:15:00,prs,14.40
2023-09-14T11:17:00,prs,15.60
2023-09-14T11:19:00,prs,13.80
2023-09-14T11:20:00,prs,7.20
2023-09-14T11:22:00,prs,13.80
2023-09-14T11:24:00,prs,15.60
2023-09-14T11:25:00,prs,8.40
2023-09-14T11:27:00,prs,14.40
2023-09-14T11:29:00,prs,15.60
2023-09-14T11:32:00,prs,19.80
2023-09-14T11:33:00,prs,6.60
2023-09-14T11:35:00,prs,14.41
2023-09-14T11:37:00,prs,13.80
2023-09-14T11:39:00,prs,14.40
2023-09-14T11:40:00,prs,7.20
2023-09-14T11:41:00,prs,8.40
2023-09-14T11:43:00,prs,13.80
2023-09-14T11:44:00,prs,8.40
2023-09-14T11:46:00,prs,14.40
2023-09-14T11:48:00,prs,13.80
2023-09-14T11:49:00,prs,8.40
2023-09-14T11:50:00,prs,7.20
2023-09-14T11:52:00,prs,14.40
2023-09-14T11:54:00,prs,15.00
2023-09-14T11:55:00,prs,7.20
2023-09-14T11:57:00,prs,14.40
2023-09-14T11:59:00,prs,15.60
2023-09-14T12:00:00,prs,6.60
2023-09-14T12:02:00,prs,15.60
2023-09-14T12:03:00,prs,7.20
2023-09-14T12:05:00,prs,13.80
2023-09-14T12:07:00,prs,15.60
2023-09-14T12:09:00,prs,14.40
2023-09-14T12:10:00,prs,6.60
2023-09-14T12:12:00,prs,15.60
2023-09-14T12:14:00,prs,15.60
2023-09-14T12:15:00,prs,7.20
2023-09-14T12:17:00,prs,15.60
2023-09-14T12:19:00,prs,16.80
2023-09-14T12:21:00,prs,13.80
2023-09-14T12:23:00,prs,14.40
2023-09-14T12:24:00,prs,7.20
2023-09-14T12:26:00,prs,13.80
2023-09-14T12:28:00,prs,15.60
2023-09-14T12:29:00,prs,7.20
2023-09-14T12:30:00,prs,7.20
2023-09-14T12:32:00,prs,15.00
2023-09-14T12:34:00,prs,15.60
2023-09-14T12:35:00,prs,8.40
2023-09-14T12:37:00,prs,14.40
2023-09-14T12:39:00,prs,15.60
2023-09-14T12:40:00,prs,6.60
2023-09-14T12:42:00,prs,14.40
2023-09-14T12:43:00,prs,7.20
2023-09-14T12:45:00,prs,15.60
2023-09-14T12:47:00,prs,13.80
2023-09-14T12:49:00,prs,16.80
2023-09-14T12:51:00,prs,15.60
2023-09-14T12:53:00,prs,15.60
2023-09-14T12:54:00,prs,7.20
2023-09-14T12:56:00,prs,16.80
2023-09-14T12:58:00,prs,19.80
2023-09-14T13:00:00,prs,13.80
2023-09-14T13:02:00,prs,14.40
2023-09-14T13:03:00,prs,7.21
2023-09-14T13:04:00,prs,6.60
2023-09-14T13:06:00,prs,15.60
2023-09-14T13:08:00,prs,18.60
2023-09-14T13:10:00,prs,22.20
2023-09-14T13:12:00,prs,22.80
2023-09-14T13:13:00,prs,9.60
2023-09-14T13:15:00,prs,14.40
2023-09-14T13:17:00,prs,16.80
2023-09-14T13:18:00,prs,7.20
2023-09-14T13:20:00,prs,16.79
2023-09-14T13:21:00,prs,7.20
2023-09-14T13:23:00,prs,15.60
2023-09-14T13:25:00,prs,15.00
2023-09-14T13:27:00,prs,14.40
2023-09-14T13:29:00,prs,19.80
2023-09-14T13:31:00,prs,21.00
2023-09-14T13:32:00,prs,11.40
2023-09-14T13:33:00,prs,11.40
2023-09-14T13:35:00,prs,18.00
2023-09-14T13:37:00,prs,14.40
2023-09-14T13:39:00,prs,13.80
2023-09-14T13:40:00,prs,7.20
2023-09-14T13:42:00,prs,14.40
2023-09-14T13:43:00,prs,6.60
2023-09-14T13:44:00,prs,8.40
2023-09-14T13:46:00,prs,14.40
2023-09-14T13:48:00,prs,13.80
2023-09-14T13:49:00,prs,7.20
2023-09-14T13:51:00,prs,14.40
2023-09-14T13:53:00,prs,13.80
2023-09-14T13:55:00,prs,12.60
2023-09-14T13:57:00,prs,14.40
2023-09-14T13:58:00,prs,7.20
2023-09-14T13:59:00,prs,6.60
2023-09-14T14:01:00,prs,14.40
2023-09-14T14:02:00,prs,7.20
2023-09-14T14:03:00,prs,6.60
2023-09-14T14:05:00,prs,14.40
2023-09-14T14:06:00,prs,8.40
2023-09-14T14:08:00,prs,13.80
2023-09-14T14:10:00,prs,14.40
2023-09-14T14:12:00,prs,13.81
2023-09-14T14:13:00,prs,7.20
2023-09-14T14:14:00,prs,7.20
2023-09-14T14:16:00,prs,13.80
2023-09-14T14:17:00,prs,7.20
2023-09-14T14:18:00,prs,7.20
2023-09-14T14:20:00,prs,15.60
2023-09-14T14:22:00,prs,13.80
2023-09-14T14:23:00,prs,7.20
2023-09-14T14:25:00,prs,12.60
2023-09-14T14:26:00,prs,7.20
2023-09-14T14:28:00,prs,13.81
2023-09-14T14:30:00,prs,15.60
2023-09-14T14:32:00,prs,12.60
2023-09-14T14:33:00,prs,7.20
2023-09-14T14:34:00,prs,8.40
2023-09-14T14:36:00,prs,14.40
2023-09-14T14:38:00,prs,13.80
2023-09-14T14:39:00,prs,8.40
2023-09-14T14:41:00,prs,12.60
2023-09-14T14:43:00,prs,15.60
2023-09-14T14:45:00,prs,14.40
2023-09-14T14:46:00,prs,7.20
2023-09-14T14:47:00,prs,8.40
2023-09-14T14:48:00,prs,6.60
2023-09-14T14:50:00,prs,14.40
2023-09-14T14:51:00,prs,7.20
2023-09-14T14:53:00,prs,13.81
2023-09-14T14:54:00,prs,8.39
2023-09-14T14:56:00,prs,15.60
2023-09-14T14:58:00,prs,14.40
2023-09-14T14:59:00,prs,6.61
2023-09-14T15:01:00,prs,14.40
2023-09-14T15:02:00,prs,7.20
2023-09-14T15:04:00,prs,13.80
2023-09-14T15:06:00,prs,14.40
2023-09-14T15:08:00,prs,12.60
2023-09-14T15:09:00,prs,7.20
2023-09-14T15:11:00,prs,13.80
2023-09-14T15:13:00,prs,15.60
2023-09-14T15:15:00,prs,13.80
2023-09-14T15:17:00,prs,14.41
2023-09-14T15:19:00,prs,13.80
2023-09-14T15:21:00,prs,14.40
2023-09-14T15:23:00,prs,13.80
2023-09-14T15:24:00,prs,7.20
2023-09-14T15:26:00,prs,12.60
2023-09-14T15:28:00,prs,14.40
2023-09-14T15:30:00,prs,13.81
2023-09-14T15:31:00,prs,8.39
2023-09-14T15:33:00,prs,13.21
2023-09-14T15:34:00,prs,6.60
2023-09-14T15:35:00,prs,7.20
2023-09-14T15:37:00,prs,14.40
2023-09-14T15:38:00,prs,6.60
2023-09-14T15:40:00,prs,15.60
2023-09-14T15:42:00,prs,14.40
2023-09-14T15:43:00,prs,6.60
2023-09-14T15:45:00,prs,14.40
2023-09-14T15:47:00,prs,13.80
2023-09-14T15:48:00,prs,7.20
2023-09-14T15:49:00,prs,8.40
2023-09-14T15:51:00,prs,14.40
2023-09-14T15:53:00,prs,13.81
2023-09-14T15:55:00,prs,14.40
2023-09-14T15:56:00,prs,5.40
2023-09-14T15:58:00,prs,14.40
2023-09-14T16:00:00,prs,13.80
2023-09-14T16:02:00,prs,14.40
2023-09-14T16:04:00,prs,15.00
2023-09-14T16:06:00,prs,14.40
2023-09-14T16:08:00,prs,13.80
2023-09-14T16:09:00,prs,7.21
2023-09-14T16:10:00,prs,7.20
2023-09-14T16:12:00,prs,13.80
2023-09-14T16:14:00,prs,14.40
2023-09-14T16:16:00,prs,11.40
2023-09-14T16:18:00,prs,12.60
2023-09-14T16:19:00,prs,5.40
2023-09-14T16:21:00,prs,14.40
2023-09-14T16:23:00,prs,12.60
2023-09-14T16:25:00,prs,12.60
2023-09-14T16:26:00,prs,6.00
2023-09-14T16:28:00,prs,12.60
2023-09-14T16:29:00,prs,5.40
2023-09-14T16:31:00,prs,12.60
2023-09-14T16:32:00,prs,6.00
2023-09-14T16:34:00,prs,12.60
2023-09-14T16:36:00,prs,11.40
2023-09-14T16:38:00,prs,12.60
2023-09-14T16:40:00,prs,12.60
2023-09-14T16:42:00,prs,12.60
2023-09-14T16:43:00,prs,5.40
2023-09-14T16:45:00,prs,11.40
2023-09-14T16:47:00,prs,12.60
2023-09-14T16:49:00,prs,11.40
2023-09-14T16:51:00,prs,11.40
2023-09-14T16:52:00,prs,5.40
2023-09-14T16:54:00,prs,11.40
2023-09-14T16:55:00,prs,7.21
2023-09-14T16:57:00,prs,12.60
2023-09-14T16:59:00,prs,11.40
2023-09-14T17:01:00,prs,11.40
2023-09-14T17:03:00,prs,12.60
2023-09-14T17:05:00,prs,11.40
2023-09-14T17:06:00,prs,5.40
2023-09-14T17:08:00,prs,12.60
2023-09-14T17:10:00,prs,11.40
2023-09-14T17:12:00,prs,12.60
2023-09-14T17:13:00,prs,7.20
2023-09-14T17:15:00,prs,12.60
2023-09-14T17:16:00,prs,7.20
2023-09-14T17:17:00,prs,5.41
2023-09-14T17:19:00,prs,12.60
2023-09-14T17:21:00,prs,12.60
2023-09-14T17:23:00,prs,13.21
2023-09-14T17:25:00,prs,12.60
2023-09-14T17:27:00,prs,11.40
2023-09-14T17:28:00,prs,5.41
2023-09-14T17:30:00,prs,13.80
2023-09-14T17:32:00,prs,13.20
2023-09-14T17:34:00,prs,12.60
2023-09-14T17:35:00,prs,7.20
2023-09-14T17:37:00,prs,12.60
2023-09-14T17:38:00,prs,6.60
2023-09-14T17:39:00,prs,6.00
2023-09-14T17:41:00,prs,12.60
2023-09-14T17:43:00,prs,12.60
2023-09-14T17:45:00,prs,12.60
2023-09-14T17:46:00,prs,6.00
2023-09-14T17:48:00,prs,12.60
2023-09-14T17:49:00,prs,7.20
2023-09-14T17:51:00,prs,12.60
2023-09-14T17:53:00,prs,11.40
2023-09-14T17:54:00,prs,5.41
2023-09-14T17:56:00,prs,12.60
2023-09-14T17:57:00,prs,5.40
2023-09-14T17:59:00,prs,13.20
2023-09-14T18:00:00,prs,5.41
2023-09-14T18:02:00,prs,12.60
2023-09-14T18:03:00,prs,6.00
2023-09-14T18:05:00,prs,12.60
2023-09-14T18:07:00,prs,12.60
2023-09-14T18:09:00,prs,12.60
2023-09-14T18:11:00,prs,11.40
2023-09-14T18:13:00,prs,12.60
2023-09-14T18:14:00,prs,5.40
2023-09-14T18:16:00,prs,11.40
2023-09-14T18:17:00,prs,7.20
2023-09-14T18:18:00,prs,5.40
2023-09-14T18:19:00,prs,6.00
2023-09-14T18:21:00,prs,12.60
2023-09-14T18:23:00,prs,12.60
2023-09-14T18:24:00,prs,7.20
2023-09-14T18:26:00,prs,13.80
2023-09-14T18:28:00,prs,12.60
2023-09-14T18:30:00,prs,13.21
2023-09-14T18:32:00,prs,12.60
2023-09-14T18:33:00,prs,5.40
2023-09-14T18:35:00,prs,14.40
2023-09-14T18:37:00,prs,13.81
2023-09-14T18:39:00,prs,12.60
2023-09-14T18:40:00,prs,7.20
2023-09-14T18:42:00,prs,12.60
2023-09-14T18:44:00,prs,12.60
2023-09-14T18:45:00,prs,6.00
2023-09-14T18:47:00,prs,12.60
2023-09-14T18:49:00,prs,11.40
2023-09-14T18:50:00,prs,5.40
2023-09-14T18:51:00,prs,5.40
2023-09-14T18:52:00,prs,6.00
2023-09-14T18:53:00,prs,7.20
2023-09-14T18:55:00,prs,10.80
2023-09-14T18:57:00,prs,11.40
2023-09-14T18:59:00,prs,12.60
2023-09-14T19:00:00,prs,7.20
2023-09-14T19:02:00,prs,11.40
2023-09-14T19:04:00,prs,12.60
