#datetime,building,power
2024-01-26T00:00:00,emw,6.00
2024-01-26T00:03:00,emw,6.01
2024-01-26T00:05:00,emw,6.00
2024-01-26T00:07:00,emw,6.00
2024-01-26T00:09:00,emw,6.00
2024-01-26T00:11:00,emw,6.00
2024-01-26T00:15:00,emw,6.01
2024-01-26T00:17:00,emw,6.00
2024-01-26T00:19:00,emw,6.00
2024-01-26T00:21:00,emw,6.00
2024-01-26T00:24:00,emw,6.00
2024-01-26T00:27:00,emw,6.01
2024-01-26T00:29:00,emw,6.00
2024-01-26T00:30:00,emw,6.00
2024-01-26T00:33:00,emw,6.00
2024-01-26T00:35:00,emw,6.00
2024-01-26T00:37:00,emw,6.01
2024-01-26T00:39:00,emw,12.00
2024-01-26T00:40:00,emw,6.00
2024-01-26T00:42:00,emw,12.00
2024-01-26T00:43:00,emw,6.00
2024-01-26T00:45:00,emw,6.00
2024-01-26T00:47:00,emw,6.00
2024-01-26T00:49:00,emw,6.00
2024-01-26T00:53:00,emw,6.01
2024-01-26T00:54:00,emw,6.00
2024-01-26T00:57:00,emw,6.00
2024-01-26T00:59:00,emw,6.00
2024-01-26T01:02:00,emw,6.00
2024-01-26T01:05:00,emw,6.01
2024-01-26T01:08:00,emw,6.00
2024-01-26T01:09:00,emw,6.00
2024-01-26T01:13:00,emw,6.00
2024-01-26T01:15:00,emw,6.00
2024-01-26T01:17:00,emw,6.01
2024-01-26T01:20:00,emw,6.00
2024-01-26T01:22:00,emw,6.00
2024-01-26T01:24:00,emw,6.00
2024-01-26T01:28:00,emw,6.00
2024-01-26T01:29:00,emw,6.01
2024-01-26T01:32:00,emw,6.00
2024-01-26T01:34:00,emw,6.00
2024-01-26T01:37:00,emw,6.00
2024-01-26T01:40:00,emw,6.00
2024-01-26T01:42:00,emw,6.01
2024-01-26T01:44:00,emw,6.00
2024-01-26T01:46:00,emw,6.00
2024-01-26T01:49:00,emw,6.00
2024-01-26T01:51:00,emw,6.00
2024-01-26T01:53:00,emw,6.01
2024-01-26T01:55:00,emw,6.00
2024-01-26T01:59:00,emw,6.00
2024-01-26T02:01:00,emw,6.00
2024-01-26T02:03:00,emw,6.00
2024-01-26T02:05:00,emw,6.01
2024-01-26T02:07:00,emw,6.00
2024-01-26T02:10:00,emw,6.00
2024-01-26T02:13:00,emw,6.00
2024-01-26T02:15:00,emw,6.00
2024-01-26T02:17:00,emw,6.01
2024-01-26T02:19:00,emw,6.00
2024-01-26T02:21:00,emw,6.00
2024-01-26T02:24:00,emw,6.00
2024-01-26T02:27:00,emw,6.00
2024-01-26T02:30:00,emw,6.01
2024-01-26T02:34:00,emw,6.00
2024-01-26T02:36:00,emw,6.00
2024-01-26T02:37:00,emw,6.00
2024-01-26T02:40:00,emw,6.00
2024-01-26T02:42:00,emw,6.01
2024-01-26T02:44:00,emw,6.00
2024-01-26T02:48:00,emw,6.00
2024-01-26T02:50:00,emw,6.00
2024-01-26T02:53:00,emw,6.00
2024-01-26T02:55:00,emw,6.01
2024-01-26T02:57:00,emw,6.00
2024-01-26T03:00:00,emw,6.00
2024-01-26T03:03:00,emw,6.00
2024-01-26T03:05:00,emw,6.00
2024-01-26T03:07:00,emw,6.01
2024-01-26T03:10:00,emw,6.00
2024-01-26T03:12:00,emw,6.00
2024-01-26T03:15:00,emw,6.00
2024-01-26T03:17:00,emw,6.00
2024-01-26T03:19:00,emw,6.01
2024-01-26T03:21:00,emw,6.00
2024-01-26T03:24:00,emw,6.00
2024-01-26T03:25:00,emw,6.00
2024-01-26T03:28:00,emw,6.00
2024-01-26T03:30:00,emw,6.01
2024-01-26T03:33:00,emw,6.00
2024-01-26T03:35:00,emw,6.00
2024-01-26T03:37:00,emw,6.00
2024-01-26T03:39:00,emw,6.00
2024-01-26T03:42:00,emw,6.01
2024-01-26T03:46:00,emw,6.00
2024-01-26T03:48:00,emw,6.00
2024-01-26T03:51:00,emw,6.00
2024-01-26T03:53:00,emw,6.00
2024-01-26T03:57:00,emw,6.01
2024-01-26T03:59:00,emw,6.00
2024-01-26T04:01:00,emw,6.00
2024-01-26T04:03:00,emw,6.00
2024-01-26T04:07:00,emw,6.00
2024-01-26T04:09:00,emw,6.01
2024-01-26T04:11:00,emw,6.00
2024-01-26T04:13:00,emw,6.00
2024-01-26T04:16:00,emw,6.00
2024-01-26T04:18:00,emw,6.00
2024-01-26T04:19:00,emw,6.01
2024-01-26T04:22:00,emw,6.00
2024-01-26T04:23:00,emw,6.00
2024-01-26T04:25:00,emw,6.00
2024-01-26T04:27:00,emw,6.00
2024-01-26T04:29:00,emw,6.01
2024-01-26T04:32:00,emw,12.00
2024-01-26T04:35:00,emw,6.00
2024-01-26T04:36:00,emw,6.00
2024-01-26T04:38:00,emw,6.01
2024-01-26T04:40:00,emw,6.00
2024-01-26T04:42:00,emw,6.00
2024-01-26T04:44:00,emw,6.00
2024-01-26T04:46:00,emw,6.00
2024-01-26T04:47:00,emw,6.01
2024-01-26T04:49:00,emw,6.00
2024-01-26T04:53:00,emw,12.00
2024-01-26T04:55:00,emw,12.00
2024-01-26T04:56:00,emw,12.00
2024-01-26T04:58:00,emw,12.00
2024-01-26T05:00:00,emw,6.01
2024-01-26T05:02:00,emw,6.00
2024-01-26T05:03:00,emw,6.00
2024-01-26T05:05:00,emw,6.00
2024-01-26T05:09:00,emw,6.00
2024-01-26T05:11:00,emw,6.01
2024-01-26T05:13:00,emw,6.00
2024-01-26T05:17:00,emw,6.00
2024-01-26T05:19:00,emw,6.00
2024-01-26T05:22:00,emw,6.00
2024-01-26T05:24:00,emw,6.01
2024-01-26T05:26:00,emw,6.00
2024-01-26T05:30:00,emw,6.00
2024-01-26T05:31:00,emw,6.00
2024-01-26T05:35:00,emw,6.00
2024-01-26T05:38:00,emw,6.01
2024-01-26T05:40:00,emw,6.00
2024-01-26T05:42:00,emw,6.00
2024-01-26T05:44:00,emw,6.00
2024-01-26T05:47:00,emw,6.00
2024-01-26T05:49:00,emw,6.01
2024-01-26T05:53:00,emw,6.00
2024-01-26T05:55:00,emw,6.00
2024-01-26T05:58:00,emw,6.00
2024-01-26T05:59:00,emw,6.00
2024-01-26T06:02:00,emw,6.01
2024-01-26T06:05:00,emw,6.00
2024-01-26T06:08:00,emw,6.00
2024-01-26T06:10:00,emw,6.00
2024-01-26T06:14:00,emw,6.00
2024-01-26T06:16:00,emw,6.01
2024-01-26T06:18:00,emw,6.00
2024-01-26T06:20:00,emw,6.00
2024-01-26T06:24:00,emw,6.00
2024-01-26T06:26:00,emw,6.00
2024-01-26T06:29:00,emw,6.01
2024-01-26T06:32:00,emw,6.00
2024-01-26T06:36:00,emw,6.00
2024-01-26T06:38:00,emw,6.00
2024-01-26T06:42:00,emw,6.00
2024-01-26T06:43:00,emw,6.01
2024-01-26T06:46:00,emw,6.00
2024-01-26T06:49:00,emw,6.00
2024-01-26T06:51:00,emw,6.00
2024-01-26T06:53:00,emw,6.00
2024-01-26T06:56:00,emw,6.01
2024-01-26T06:59:00,emw,6.00
2024-01-26T07:01:00,emw,6.00
2024-01-26T07:04:00,emw,6.00
2024-01-26T07:06:00,emw,6.00
2024-01-26T07:09:00,emw,6.01
2024-01-26T07:12:00,emw,6.00
2024-01-26T07:14:00,emw,6.00
2024-01-26T07:18:00,emw,6.00
2024-01-26T07:19:00,emw,6.00
2024-01-26T07:23:00,emw,6.01
2024-01-26T07:24:00,emw,6.00
2024-01-26T07:28:00,emw,6.00
2024-01-26T07:29:00,emw,6.00
2024-01-26T07:32:00,emw,6.00
2024-01-26T07:35:00,emw,6.01
2024-01-26T07:37:00,emw,6.00
2024-01-26T07:40:00,emw,6.00
2024-01-26T07:42:00,emw,6.00
2024-01-26T07:45:00,emw,6.00
2024-01-26T07:47:00,emw,6.01
2024-01-26T07:49:00,emw,6.00
2024-01-26T07:52:00,emw,6.00
2024-01-26T07:55:00,emw,6.00
2024-01-26T07:59:00,emw,6.00
2024-01-26T08:00:00,emw,6.01
2024-01-26T08:02:00,emw,6.00
2024-01-26T08:05:00,emw,12.00
2024-01-26T08:08:00,emw,6.00
2024-01-26T08:10:00,emw,12.00
2024-01-26T08:12:00,emw,6.00
2024-01-26T08:14:00,emw,6.00
2024-01-26T08:16:00,emw,6.00
2024-01-26T08:17:00,emw,6.01
2024-01-26T08:19:00,emw,6.00
2024-01-26T08:21:00,emw,6.00
2024-01-26T08:23:00,emw,12.00
2024-01-26T08:25:00,emw,6.01
2024-01-26T08:26:00,emw,6.00
2024-01-26T08:28:00,emw,6.00
2024-01-26T08:29:00,emw,6.00
2024-01-26T08:31:00,emw,6.00
2024-01-26T08:33:00,emw,12.00
2024-01-26T08:34:00,emw,6.00
2024-01-26T08:36:00,emw,6.00
2024-01-26T08:38:00,emw,6.00
2024-01-26T08:39:00,emw,6.01
2024-01-26T08:41:00,emw,12.00
2024-01-26T08:42:00,emw,6.00
2024-01-26T08:45:00,emw,12.00
2024-01-26T08:47:00,emw,12.00
2024-01-26T08:50:00,emw,12.00
2024-01-26T08:53:00,emw,12.00
2024-01-26T08:54:00,emw,6.01
2024-01-26T08:56:00,emw,6.01
2024-01-26T08:58:00,emw,12.00
2024-01-26T09:00:00,emw,5.99
2024-01-26T09:01:00,emw,6.01
2024-01-26T09:02:00,emw,6.01
2024-01-26T09:04:00,emw,17.99
2024-01-26T09:05:00,emw,12.01
2024-01-26T09:07:00,emw,17.99
2024-01-26T09:08:00,emw,6.01
2024-01-26T09:11:00,emw,12.00
2024-01-26T09:13:00,emw,6.01
2024-01-26T09:14:00,emw,5.99
2024-01-26T09:16:00,emw,12.01
2024-01-26T09:18:00,emw,5.99
2024-01-26T09:19:00,emw,6.01
2024-01-26T09:22:00,emw,12.00
2024-01-26T09:23:00,emw,6.01
2024-01-26T09:26:00,emw,12.00
2024-01-26T09:28:00,emw,12.00
2024-01-26T09:30:00,emw,6.01
2024-01-26T09:31:00,emw,5.99
2024-01-26T09:32:00,emw,6.01
2024-01-26T09:34:00,emw,12.00
2024-01-26T09:37:00,emw,12.00
2024-01-26T09:38:00,emw,6.01
2024-01-26T09:40:00,emw,5.99
2024-01-26T09:41:00,emw,6.01
2024-01-26T09:43:00,emw,12.00
2024-01-26T09:45:00,emw,6.01
2024-01-26T09:47:00,emw,12.00
2024-01-26T09:49:00,emw,12.00
2024-01-26T09:51:00,emw,6.01
2024-01-26T09:53:00,emw,12.00
2024-01-26T09:54:00,emw,6.01
2024-01-26T09:55:00,emw,5.99
2024-01-26T09:57:00,emw,6.01
2024-01-26T09:59:00,emw,18.00
2024-01-26T10:00:00,emw,12.00
2024-01-26T10:02:00,emw,18.00
2024-01-26T10:04:00,emw,17.99
2024-01-26T10:06:00,emw,6.01
2024-01-26T10:07:00,emw,6.01
2024-01-26T10:09:00,emw,12.00
2024-01-26T10:11:00,emw,5.99
2024-01-26T10:13:00,emw,12.01
2024-01-26T10:15:00,emw,12.00
2024-01-26T10:18:00,emw,12.00
2024-01-26T10:20:00,emw,12.00
2024-01-26T10:21:00,emw,6.01
2024-01-26T10:23:00,emw,5.99
2024-01-26T10:25:00,emw,12.01
2024-01-26T10:26:00,emw,5.99
2024-01-26T10:28:00,emw,6.01
2024-01-26T10:30:00,emw,12.00
2024-01-26T10:32:00,emw,6.01
2024-01-26T10:34:00,emw,12.00
2024-01-26T10:35:00,emw,5.99
2024-01-26T10:37:00,emw,6.01
2024-01-26T10:39:00,emw,12.00
2024-01-26T10:41:00,emw,6.01
2024-01-26T10:43:00,emw,12.00
2024-01-26T10:45:00,emw,6.01
2024-01-26T10:47:00,emw,5.99
2024-01-26T10:49:00,emw,12.00
2024-01-26T10:51:00,emw,6.01
2024-01-26T10:53:00,emw,12.00
2024-01-26T10:54:00,emw,6.01
2024-01-26T10:56:00,emw,5.99
2024-01-26T10:57:00,emw,6.01
2024-01-26T10:59:00,emw,12.00
2024-01-26T11:00:00,emw,6.01
2024-01-26T11:02:00,emw,12.00
2024-01-26T11:04:00,emw,6.01
2024-01-26T11:06:00,emw,12.00
2024-01-26T11:07:00,emw,5.99
2024-01-26T11:09:00,emw,6.01
2024-01-26T11:11:00,emw,12.00
2024-01-26T11:13:00,emw,24.01
2024-01-26T11:14:00,emw,5.99
2024-01-26T11:16:00,emw,24.01
2024-01-26T11:17:00,emw,5.99
2024-01-26T11:19:00,emw,6.01
2024-01-26T11:20:00,emw,5.99
2024-01-26T11:22:00,emw,12.01
2024-01-26T11:24:00,emw,5.99
2024-01-26T11:26:00,emw,12.00
2024-01-26T11:28:00,emw,6.01
2024-01-26T11:29:00,emw,6.01
2024-01-26T11:31:00,emw,5.99
2024-01-26T11:32:00,emw,6.01
2024-01-26T11:34:00,emw,12.00
2024-01-26T11:36:00,emw,6.01
2024-01-26T11:38:00,emw,12.00
2024-01-26T11:40:00,emw,5.99
2024-01-26T11:42:00,emw,12.01
2024-01-26T11:44:00,emw,12.00
2024-01-26T11:46:00,emw,5.99
2024-01-26T11:47:00,emw,6.01
2024-01-26T11:49:00,emw,6.01
2024-01-26T11:50:00,emw,5.99
2024-01-26T11:51:00,emw,6.01
2024-01-26T11:53:00,emw,12.00
2024-01-26T11:55:00,emw,6.01
2024-01-26T11:56:00,emw,5.99
2024-01-26T11:59:00,emw,12.00
2024-01-26T12:00:00,emw,6.01
2024-01-26T12:02:00,emw,6.01
2024-01-26T12:04:00,emw,12.00
2024-01-26T12:06:00,emw,5.99
2024-01-26T12:08:00,emw,6.01
2024-01-26T12:10:00,emw,12.00
2024-01-26T12:12:00,emw,6.01
2024-01-26T12:14:00,emw,12.00
2024-01-26T12:16:00,emw,12.00
2024-01-26T12:17:00,emw,6.01
2024-01-26T12:19:00,emw,18.00
2024-01-26T12:21:00,emw,17.99
2024-01-26T12:23:00,emw,12.01
2024-01-26T12:24:00,emw,5.99
2024-01-26T12:26:00,emw,12.00
2024-01-26T12:29:00,emw,12.01
2024-01-26T12:30:00,emw,5.99
2024-01-26T12:33:00,emw,12.00
2024-01-26T12:35:00,emw,6.01
2024-01-26T12:36:00,emw,6.01
2024-01-26T12:38:00,emw,5.99
2024-01-26T12:39:00,emw,6.01
2024-01-26T12:41:00,emw,12.00
2024-01-26T12:42:00,emw,6.01
2024-01-26T12:44:00,emw,5.99
2024-01-26T12:46:00,emw,12.00
2024-01-26T12:47:00,emw,6.01
2024-01-26T12:49:00,emw,6.01
2024-01-26T12:51:00,emw,12.00
2024-01-26T12:54:00,emw,12.00
2024-01-26T12:56:00,emw,6.01
2024-01-26T12:58:00,emw,12.00
2024-01-26T12:59:00,emw,5.99
2024-01-26T13:01:00,emw,6.01
2024-01-26T13:03:00,emw,12.00
2024-01-26T13:05:00,emw,6.01
2024-01-26T13:07:00,emw,12.00
2024-01-26T13:09:00,emw,6.01
2024-01-26T13:11:00,emw,12.00
2024-01-26T13:12:00,emw,5.99
2024-01-26T13:14:00,emw,6.01
2024-01-26T13:16:00,emw,6.01
2024-01-26T13:18:00,emw,12.00
2024-01-26T13:20:00,emw,5.99
2024-01-26T13:22:00,emw,12.01
2024-01-26T13:24:00,emw,5.99
2024-01-26T13:26:00,emw,12.00
2024-01-26T13:29:00,emw,12.01
2024-01-26T13:31:00,emw,5.99
2024-01-26T13:32:00,emw,6.01
2024-01-26T13:34:00,emw,5.99
2024-01-26T13:35:00,emw,6.01
2024-01-26T13:37:00,emw,6.01
2024-01-26T13:38:00,emw,5.99
2024-01-26T13:40:00,emw,12.00
2024-01-26T13:42:00,emw,6.01
2024-01-26T13:43:00,emw,6.01
2024-01-26T13:44:00,emw,5.99
2024-01-26T13:46:00,emw,6.01
2024-01-26T13:47:00,emw,5.99
2024-01-26T13:49:00,emw,12.01
2024-01-26T13:50:00,emw,5.99
2024-01-26T13:52:00,emw,6.01
2024-01-26T13:54:00,emw,12.00
2024-01-26T13:56:00,emw,6.01
2024-01-26T13:58:00,emw,12.00
2024-01-26T14:00:00,emw,12.00
2024-01-26T14:02:00,emw,6.01
2024-01-26T14:03:00,emw,5.99
2024-01-26T14:04:00,emw,6.01
2024-01-26T14:07:00,emw,12.00
2024-01-26T14:09:00,emw,6.01
2024-01-26T14:11:00,emw,12.00
2024-01-26T14:13:00,emw,5.99
2024-01-26T14:14:00,emw,6.01
2024-01-26T14:16:00,emw,12.00
2024-01-26T14:18:00,emw,6.01
2024-01-26T14:19:00,emw,5.99
2024-01-26T14:21:00,emw,6.01
2024-01-26T14:22:00,emw,6.01
2024-01-26T14:24:00,emw,17.99
2024-01-26T14:26:00,emw,18.00
2024-01-26T14:28:00,emw,18.00
2024-01-26T14:30:00,emw,6.01
2024-01-26T14:31:00,emw,5.99
2024-01-26T14:33:00,emw,12.00
2024-01-26T14:35:00,emw,12.01
2024-01-26T14:37:00,emw,5.99
2024-01-26T14:38:00,emw,6.01
2024-01-26T14:40:00,emw,5.99
2024-01-26T14:42:00,emw,12.01
2024-01-26T14:44:00,emw,5.99
2024-01-26T14:45:00,emw,6.01
2024-01-26T14:47:00,emw,12.00
2024-01-26T14:49:00,emw,6.01
2024-01-26T14:51:00,emw,12.00
2024-01-26T14:53:00,emw,5.99
2024-01-26T14:55:00,emw,6.01
2024-01-26T14:57:00,emw,6.01
2024-01-26T14:59:00,emw,12.00
2024-01-26T15:01:00,emw,5.99
2024-01-26T15:02:00,emw,6.01
2024-01-26T15:05:00,emw,12.00
2024-01-26T15:07:00,emw,6.01
2024-01-26T15:08:00,emw,5.99
2024-01-26T15:09:00,emw,6.01
2024-01-26T15:11:00,emw,6.01
2024-01-26T15:13:00,emw,5.99
2024-01-26T15:15:00,emw,12.00
2024-01-26T15:17:00,emw,6.01
2024-01-26T15:18:00,emw,6.01
2024-01-26T15:19:00,emw,5.99
2024-01-26T15:21:00,emw,6.01
2024-01-26T15:23:00,emw,5.99
2024-01-26T15:24:00,emw,6.01
2024-01-26T15:25:00,emw,6.01
2024-01-26T15:26:00,emw,5.99
2024-01-26T15:28:00,emw,6.01
2024-01-26T15:30:00,emw,5.99
2024-01-26T15:31:00,emw,6.01
2024-01-26T15:33:00,emw,12.00
2024-01-26T15:35:00,emw,6.01
2024-01-26T15:37:00,emw,12.00
2024-01-26T15:39:00,emw,6.01
2024-01-26T15:40:00,emw,5.99
2024-01-26T15:42:00,emw,6.01
2024-01-26T15:43:00,emw,5.99
2024-01-26T15:45:00,emw,6.01
2024-01-26T15:47:00,emw,6.01
2024-01-26T15:49:00,emw,12.00
2024-01-26T15:51:00,emw,5.99
2024-01-26T15:53:00,emw,18.00
2024-01-26T15:55:00,emw,18.00
2024-01-26T15:57:00,emw,12.00
2024-01-26T15:59:00,emw,6.01
2024-01-26T16:01:00,emw,12.00
2024-01-26T16:03:00,emw,6.01
2024-01-26T16:04:00,emw,5.99
2024-01-26T16:07:00,emw,12.00
2024-01-26T16:10:00,emw,12.01
2024-01-26T16:13:00,emw,12.00
2024-01-26T16:16:00,emw,5.99
2024-01-26T16:17:00,emw,6.01
2024-01-26T16:20:00,emw,12.00
2024-01-26T16:22:00,emw,6.01
2024-01-26T16:24:00,emw,5.99
2024-01-26T16:26:00,emw,6.01
2024-01-26T16:28:00,emw,12.00
2024-01-26T16:30:00,emw,6.01
2024-01-26T16:31:00,emw,5.99
2024-01-26T16:33:00,emw,6.01
2024-01-26T16:34:00,emw,6.01
2024-01-26T16:36:00,emw,5.99
2024-01-26T16:38:00,emw,12.00
2024-01-26T16:40:00,emw,6.01
2024-01-26T16:42:00,emw,6.01
2024-01-26T16:43:00,emw,5.99
2024-01-26T16:44:00,emw,6.01
2024-01-26T16:46:00,emw,5.99
2024-01-26T16:48:00,emw,12.01
2024-01-26T16:50:00,emw,5.99
2024-01-26T16:52:00,emw,6.01
2024-01-26T16:54:00,emw,5.99
2024-01-26T16:56:00,emw,12.01
2024-01-26T16:59:00,emw,5.99
2024-01-26T17:00:00,emw,6.01
2024-01-26T17:02:00,emw,5.99
2024-01-26T17:04:00,emw,6.01
2024-01-26T17:05:00,emw,6.01
2024-01-26T17:07:00,emw,5.99
2024-01-26T17:09:00,emw,6.01
2024-01-26T17:11:00,emw,5.99
2024-01-26T17:12:00,emw,6.01
2024-01-26T17:14:00,emw,6.01
2024-01-26T17:16:00,emw,5.99
2024-01-26T17:18:00,emw,6.01
2024-01-26T17:20:00,emw,5.99
2024-01-26T17:23:00,emw,6.01
2024-01-26T17:25:00,emw,6.01
2024-01-26T17:26:00,emw,5.99
2024-01-26T17:29:00,emw,6.01
2024-01-26T17:31:00,emw,5.99
2024-01-26T17:32:00,emw,6.01
2024-01-26T17:34:00,emw,6.01
2024-01-26T17:36:00,emw,5.99
2024-01-26T17:40:00,emw,6.01
2024-01-26T17:42:00,emw,12.00
2024-01-26T17:44:00,emw,12.00
2024-01-26T17:45:00,emw,6.01
2024-01-26T17:47:00,emw,12.00
2024-01-26T17:49:00,emw,6.01
2024-01-26T17:52:00,emw,5.99
2024-01-26T17:55:00,emw,6.01
2024-01-26T17:57:00,emw,5.99
2024-01-26T18:01:00,emw,6.01
2024-01-26T18:03:00,emw,6.01
2024-01-26T18:05:00,emw,5.99
2024-01-26T18:07:00,emw,6.01
2024-01-26T18:09:00,emw,5.99
2024-01-26T18:13:00,emw,6.01
2024-01-26T18:15:00,emw,6.01
2024-01-26T18:18:00,emw,5.99
2024-01-26T18:20:00,emw,6.01
2024-01-26T18:22:00,emw,5.99
2024-01-26T18:24:00,emw,6.01
2024-01-26T18:27:00,emw,6.01
2024-01-26T18:29:00,emw,5.99
2024-01-26T18:31:00,emw,6.01
2024-01-26T18:35:00,emw,5.99
2024-01-26T18:37:00,emw,6.01
2024-01-26T18:39:00,emw,6.01
2024-01-26T18:41:00,emw,5.99
2024-01-26T18:44:00,emw,6.01
2024-01-26T18:47:00,emw,5.99
2024-01-26T18:49:00,emw,6.01
2024-01-26T18:51:00,emw,6.01
2024-01-26T18:54:00,emw,5.99
2024-01-26T18:56:00,emw,6.01
2024-01-26T18:59:00,emw,5.99
2024-01-26T19:01:00,emw,6.01
2024-01-26T19:04:00,emw,6.01
2024-01-26T19:06:00,emw,5.99
2024-01-26T19:08:00,emw,6.01
2024-01-26T19:13:00,emw,5.99
2024-01-26T19:15:00,emw,6.01
2024-01-26T19:19:00,emw,6.01
2024-01-26T19:21:00,emw,5.99
2024-01-26T19:23:00,emw,6.01
2024-01-26T19:25:00,emw,5.99
2024-01-26T19:29:00,emw,6.01
2024-01-26T19:30:00,emw,6.01
2024-01-26T19:33:00,emw,5.99
2024-01-26T19:35:00,emw,6.01
2024-01-26T19:37:00,emw,5.99
2024-01-26T19:41:00,emw,6.01
2024-01-26T19:42:00,emw,6.01
2024-01-26T19:45:00,emw,5.99
2024-01-26T19:48:00,emw,6.01
2024-01-26T19:50:00,emw,5.99
2024-01-26T19:53:00,emw,6.01
2024-01-26T19:55:00,emw,6.01
2024-01-26T19:58:00,emw,5.99
2024-01-26T20:00:00,emw,6.01
2024-01-26T20:02:00,emw,5.99
2024-01-26T20:04:00,emw,6.01
2024-01-26T20:08:00,emw,6.01
2024-01-26T20:09:00,emw,5.99
2024-01-26T20:12:00,emw,6.01
2024-01-26T20:14:00,emw,5.99
2024-01-26T20:16:00,emw,6.01
2024-01-26T20:19:00,emw,6.01
2024-01-26T20:21:00,emw,5.99
2024-01-26T20:24:00,emw,6.01
2024-01-26T20:26:00,emw,5.99
2024-01-26T20:30:00,emw,6.01
2024-01-26T20:32:00,emw,6.01
2024-01-26T20:35:00,emw,5.99
2024-01-26T20:37:00,emw,6.01
2024-01-26T20:40:00,emw,5.99
2024-01-26T20:43:00,emw,6.01
2024-01-26T20:45:00,emw,6.01
2024-01-26T20:48:00,emw,5.99
2024-01-26T20:52:00,emw,6.01
2024-01-26T20:53:00,emw,5.99
2024-01-26T20:56:00,emw,6.01
2024-01-26T20:58:00,emw,6.01
2024-01-26T21:01:00,emw,5.99
2024-01-26T21:03:00,emw,6.01
2024-01-26T21:07:00,emw,5.99
2024-01-26T21:09:00,emw,6.01
2024-01-26T21:11:00,emw,6.01
2024-01-26T21:14:00,emw,5.99
2024-01-26T21:17:00,emw,6.01
2024-01-26T21:19:00,emw,12.00
2024-01-26T21:21:00,emw,12.00
2024-01-26T21:22:00,emw,6.01
2024-01-26T21:24:00,emw,12.00
2024-01-26T21:25:00,emw,6.01
2024-01-26T21:27:00,emw,5.99
2024-01-26T21:31:00,emw,6.01
2024-01-26T21:33:00,emw,5.99
2024-01-26T21:35:00,emw,6.01
2024-01-26T21:37:00,emw,6.01
2024-01-26T21:40:00,emw,5.99
2024-01-26T21:42:00,emw,6.01
2024-01-26T21:46:00,emw,5.99
2024-01-26T21:47:00,emw,6.01
2024-01-26T21:49:00,emw,6.01
2024-01-26T21:52:00,emw,5.99
2024-01-26T21:55:00,emw,6.01
2024-01-26T21:57:00,emw,5.99
2024-01-26T21:59:00,emw,6.01
2024-01-26T22:02:00,emw,6.01
2024-01-26T22:05:00,emw,5.99
2024-01-26T22:09:00,emw,6.01
2024-01-26T22:11:00,emw,5.99
2024-01-26T22:15:00,emw,6.01
2024-01-26T22:17:00,emw,6.01
2024-01-26T22:19:00,emw,5.99
2024-01-26T22:22:00,emw,6.01
2024-01-26T22:24:00,emw,5.99
2024-01-26T22:26:00,emw,6.01
2024-01-26T22:29:00,emw,6.01
2024-01-26T22:32:00,emw,5.99
2024-01-26T22:34:00,emw,6.01
2024-01-26T22:37:00,emw,5.99
2024-01-26T22:39:00,emw,6.01
2024-01-26T22:40:00,emw,6.01
2024-01-26T22:44:00,emw,5.99
2024-01-26T22:46:00,emw,6.01
2024-01-26T22:48:00,emw,5.99
2024-01-26T22:50:00,emw,6.01
2024-01-26T22:54:00,emw,6.01
2024-01-26T22:55:00,emw,5.99
2024-01-26T22:58:00,emw,6.01
2024-01-26T23:01:00,emw,5.99
2024-01-26T23:04:00,emw,6.01
