#datetime,building,power
2023-06-12T00:00:00,mfh,36.68
2023-06-12T00:01:00,mfh,36.83
2023-06-12T00:02:00,mfh,36.78
2023-06-12T00:03:00,mfh,36.74
2023-06-12T00:04:00,mfh,36.08
2023-06-12T00:05:00,mfh,36.09
2023-06-12T00:06:00,mfh,35.66
2023-06-12T00:07:00,mfh,35.63
2023-06-12T00:08:00,mfh,36.77
2023-06-12T00:09:00,mfh,36.40
2023-06-12T00:10:00,mfh,36.54
2023-06-12T00:11:00,mfh,36.66
2023-06-12T00:12:00,mfh,36.59
2023-06-12T00:13:00,mfh,35.83
2023-06-12T00:14:00,mfh,36.55
2023-06-12T00:15:00,mfh,35.68
2023-06-12T00:16:00,mfh,35.65
2023-06-12T00:17:00,mfh,36.94
2023-06-12T00:18:00,mfh,36.20
2023-06-12T00:19:00,mfh,37.58
2023-06-12T00:20:00,mfh,37.72
2023-06-12T00:21:00,mfh,38.37
2023-06-12T00:22:00,mfh,37.25
2023-06-12T00:23:00,mfh,37.84
2023-06-12T00:24:00,mfh,35.57
2023-06-12T00:25:00,mfh,36.02
2023-06-12T00:26:00,mfh,35.98
2023-06-12T00:27:00,mfh,36.05
2023-06-12T00:28:00,mfh,36.00
2023-06-12T00:29:00,mfh,36.02
2023-06-12T00:30:00,mfh,35.34
2023-06-12T00:31:00,mfh,35.32
2023-06-12T00:32:00,mfh,35.35
2023-06-12T00:33:00,mfh,35.45
2023-06-12T00:34:00,mfh,36.20
2023-06-12T00:35:00,mfh,36.39
2023-06-12T00:36:00,mfh,36.75
2023-06-12T00:37:00,mfh,36.27
2023-06-12T00:38:00,mfh,36.37
2023-06-12T00:39:00,mfh,35.75
2023-06-12T00:40:00,mfh,35.73
2023-06-12T00:41:00,mfh,35.71
2023-06-12T00:42:00,mfh,35.68
2023-06-12T00:43:00,mfh,36.23
2023-06-12T00:44:00,mfh,36.96
2023-06-12T00:45:00,mfh,36.97
2023-06-12T00:46:00,mfh,37.02
2023-06-12T00:47:00,mfh,37.21
2023-06-12T00:48:00,mfh,36.47
2023-06-12T00:49:00,mfh,35.59
2023-06-12T00:50:00,mfh,35.55
2023-06-12T00:51:00,mfh,36.10
2023-06-12T00:52:00,mfh,36.31
2023-06-12T00:53:00,mfh,36.37
2023-06-12T00:54:00,mfh,36.43
2023-06-12T00:55:00,mfh,36.47
2023-06-12T00:56:00,mfh,36.35
2023-06-12T00:57:00,mfh,35.63
2023-06-12T00:58:00,mfh,35.65
2023-06-12T00:59:00,mfh,35.63
2023-06-12T01:00:00,mfh,35.64
2023-06-12T01:01:00,mfh,36.12
2023-06-12T01:02:00,mfh,36.10
2023-06-12T01:03:00,mfh,36.28
2023-06-12T01:04:00,mfh,36.38
2023-06-12T01:05:00,mfh,36.82
2023-06-12T01:06:00,mfh,35.51
2023-06-12T01:07:00,mfh,35.51
2023-06-12T01:08:00,mfh,35.88
2023-06-12T01:09:00,mfh,35.54
2023-06-12T01:10:00,mfh,36.17
2023-06-12T01:11:00,mfh,36.36
2023-06-12T01:12:00,mfh,36.56
2023-06-12T01:13:00,mfh,36.16
2023-06-12T01:14:00,mfh,36.26
2023-06-12T01:15:00,mfh,35.58
2023-06-12T01:16:00,mfh,35.57
2023-06-12T01:17:00,mfh,35.50
2023-06-12T01:18:00,mfh,35.50
2023-06-12T01:19:00,mfh,36.10
2023-06-12T01:20:00,mfh,36.03
2023-06-12T01:21:00,mfh,36.06
2023-06-12T01:22:00,mfh,36.02
2023-06-12T01:23:00,mfh,36.13
2023-06-12T01:24:00,mfh,35.45
2023-06-12T01:25:00,mfh,35.48
2023-06-12T01:26:00,mfh,35.57
2023-06-12T01:27:00,mfh,36.17
2023-06-12T01:28:00,mfh,36.14
2023-06-12T01:29:00,mfh,36.12
2023-06-12T01:30:00,mfh,36.08
2023-06-12T01:31:00,mfh,36.11
2023-06-12T01:32:00,mfh,36.46
2023-06-12T01:33:00,mfh,35.51
2023-06-12T01:34:00,mfh,35.38
2023-06-12T01:35:00,mfh,35.37
2023-06-12T01:36:00,mfh,35.37
2023-06-12T01:37:00,mfh,36.01
2023-06-12T01:38:00,mfh,36.22
2023-06-12T01:39:00,mfh,36.16
2023-06-12T01:40:00,mfh,36.18
2023-06-12T01:41:00,mfh,36.06
2023-06-12T01:42:00,mfh,35.44
2023-06-12T01:43:00,mfh,35.48
2023-06-12T01:44:00,mfh,35.46
2023-06-12T01:45:00,mfh,36.84
2023-06-12T01:46:00,mfh,36.30
2023-06-12T01:47:00,mfh,35.87
2023-06-12T01:48:00,mfh,35.95
2023-06-12T01:49:00,mfh,36.68
2023-06-12T01:50:00,mfh,36.14
2023-06-12T01:51:00,mfh,35.39
2023-06-12T01:52:00,mfh,35.37
2023-06-12T01:53:00,mfh,35.39
2023-06-12T01:54:00,mfh,35.34
2023-06-12T01:55:00,mfh,36.44
2023-06-12T01:56:00,mfh,36.20
2023-06-12T01:57:00,mfh,36.15
2023-06-12T01:58:00,mfh,36.35
2023-06-12T01:59:00,mfh,36.14
2023-06-12T02:00:00,mfh,35.44
2023-06-12T02:01:00,mfh,35.45
2023-06-12T02:02:00,mfh,35.52
2023-06-12T02:03:00,mfh,35.49
2023-06-12T02:04:00,mfh,35.99
2023-06-12T02:05:00,mfh,35.89
2023-06-12T02:06:00,mfh,35.92
2023-06-12T02:07:00,mfh,36.10
2023-06-12T02:08:00,mfh,36.06
2023-06-12T02:09:00,mfh,35.32
2023-06-12T02:10:00,mfh,35.34
2023-06-12T02:11:00,mfh,35.09
2023-06-12T02:12:00,mfh,35.89
2023-06-12T02:13:00,mfh,36.09
2023-06-12T02:14:00,mfh,36.07
2023-06-12T02:15:00,mfh,36.08
2023-06-12T02:16:00,mfh,35.98
2023-06-12T02:17:00,mfh,35.42
2023-06-12T02:18:00,mfh,35.24
2023-06-12T02:19:00,mfh,35.63
2023-06-12T02:20:00,mfh,35.28
2023-06-12T02:21:00,mfh,36.04
2023-06-12T02:22:00,mfh,35.99
2023-06-12T02:23:00,mfh,35.93
2023-06-12T02:24:00,mfh,35.98
2023-06-12T02:25:00,mfh,36.34
2023-06-12T02:26:00,mfh,36.00
2023-06-12T02:27:00,mfh,35.27
2023-06-12T02:28:00,mfh,35.11
2023-06-12T02:29:00,mfh,35.11
2023-06-12T02:30:00,mfh,35.09
2023-06-12T02:31:00,mfh,35.73
2023-06-12T02:32:00,mfh,35.77
2023-06-12T02:33:00,mfh,35.69
2023-06-12T02:34:00,mfh,35.66
2023-06-12T02:35:00,mfh,35.06
2023-06-12T02:36:00,mfh,35.15
2023-06-12T02:37:00,mfh,35.26
2023-06-12T02:38:00,mfh,35.34
2023-06-12T02:39:00,mfh,35.97
2023-06-12T02:40:00,mfh,35.84
2023-06-12T02:41:00,mfh,35.91
2023-06-12T02:42:00,mfh,35.94
2023-06-12T02:43:00,mfh,35.94
2023-06-12T02:44:00,mfh,36.48
2023-06-12T02:45:00,mfh,35.35
2023-06-12T02:46:00,mfh,35.37
2023-06-12T02:47:00,mfh,35.41
2023-06-12T02:48:00,mfh,35.99
2023-06-12T02:49:00,mfh,36.14
2023-06-12T02:50:00,mfh,36.10
2023-06-12T02:51:00,mfh,36.11
2023-06-12T02:52:00,mfh,36.09
2023-06-12T02:53:00,mfh,35.24
2023-06-12T02:54:00,mfh,35.89
2023-06-12T02:55:00,mfh,35.58
2023-06-12T02:56:00,mfh,35.15
2023-06-12T02:57:00,mfh,35.73
2023-06-12T02:58:00,mfh,35.65
2023-06-12T02:59:00,mfh,35.74
2023-06-12T03:00:00,mfh,35.73
2023-06-12T03:01:00,mfh,35.93
2023-06-12T03:02:00,mfh,35.94
2023-06-12T03:03:00,mfh,35.24
2023-06-12T03:04:00,mfh,35.17
2023-06-12T03:05:00,mfh,35.16
2023-06-12T03:06:00,mfh,35.98
2023-06-12T03:07:00,mfh,36.86
2023-06-12T03:08:00,mfh,35.99
2023-06-12T03:09:00,mfh,35.96
2023-06-12T03:10:00,mfh,36.32
2023-06-12T03:11:00,mfh,35.30
2023-06-12T03:12:00,mfh,35.29
2023-06-12T03:13:00,mfh,35.38
2023-06-12T03:14:00,mfh,35.46
2023-06-12T03:15:00,mfh,36.07
2023-06-12T03:16:00,mfh,36.08
2023-06-12T03:17:00,mfh,36.07
2023-06-12T03:18:00,mfh,36.04
2023-06-12T03:19:00,mfh,36.68
2023-06-12T03:20:00,mfh,35.99
2023-06-12T03:21:00,mfh,37.46
2023-06-12T03:22:00,mfh,37.51
2023-06-12T03:23:00,mfh,37.65
2023-06-12T03:24:00,mfh,38.20
2023-06-12T03:25:00,mfh,38.22
2023-06-12T03:26:00,mfh,38.22
2023-06-12T03:27:00,mfh,37.57
2023-06-12T03:28:00,mfh,36.52
2023-06-12T03:29:00,mfh,36.16
2023-06-12T03:30:00,mfh,35.74
2023-06-12T03:31:00,mfh,35.88
2023-06-12T03:32:00,mfh,35.95
2023-06-12T03:33:00,mfh,36.58
2023-06-12T03:34:00,mfh,36.54
2023-06-12T03:35:00,mfh,36.79
2023-06-12T03:36:00,mfh,45.08
2023-06-12T03:37:00,mfh,45.98
2023-06-12T03:38:00,mfh,45.27
2023-06-12T03:39:00,mfh,45.06
2023-06-12T03:40:00,mfh,44.98
2023-06-12T03:41:00,mfh,44.90
2023-06-12T03:42:00,mfh,45.48
2023-06-12T03:43:00,mfh,45.42
2023-06-12T03:44:00,mfh,45.43
2023-06-12T03:45:00,mfh,45.42
2023-06-12T03:46:00,mfh,45.48
2023-06-12T03:47:00,mfh,44.82
2023-06-12T03:48:00,mfh,44.91
2023-06-12T03:49:00,mfh,44.84
2023-06-12T03:50:00,mfh,44.91
2023-06-12T03:51:00,mfh,45.34
2023-06-12T03:52:00,mfh,45.45
2023-06-12T03:53:00,mfh,45.38
2023-06-12T03:54:00,mfh,45.40
2023-06-12T03:55:00,mfh,45.38
2023-06-12T03:56:00,mfh,44.63
2023-06-12T03:57:00,mfh,45.07
2023-06-12T03:58:00,mfh,44.60
2023-06-12T03:59:00,mfh,44.61
2023-06-12T04:00:00,mfh,45.30
2023-06-12T04:01:00,mfh,45.41
2023-06-12T04:02:00,mfh,45.39
2023-06-12T04:03:00,mfh,45.37
2023-06-12T04:04:00,mfh,45.33
2023-06-12T04:05:00,mfh,44.76
2023-06-12T04:06:00,mfh,44.66
2023-06-12T04:07:00,mfh,44.77
2023-06-12T04:08:00,mfh,44.76
2023-06-12T04:09:00,mfh,45.79
2023-06-12T04:10:00,mfh,46.35
2023-06-12T04:11:00,mfh,45.48
2023-06-12T04:12:00,mfh,45.97
2023-06-12T04:13:00,mfh,45.61
2023-06-12T04:14:00,mfh,44.96
2023-06-12T04:15:00,mfh,44.89
2023-06-12T04:16:00,mfh,45.00
2023-06-12T04:17:00,mfh,45.96
2023-06-12T04:18:00,mfh,46.81
2023-06-12T04:19:00,mfh,46.01
2023-06-12T04:20:00,mfh,46.10
2023-06-12T04:21:00,mfh,46.07
2023-06-12T04:22:00,mfh,45.31
2023-06-12T04:23:00,mfh,45.33
2023-06-12T04:24:00,mfh,45.46
2023-06-12T04:25:00,mfh,45.45
2023-06-12T04:26:00,mfh,45.43
2023-06-12T04:27:00,mfh,45.81
2023-06-12T04:28:00,mfh,45.97
2023-06-12T04:29:00,mfh,46.07
2023-06-12T04:30:00,mfh,45.96
2023-06-12T04:31:00,mfh,45.98
2023-06-12T04:32:00,mfh,46.00
2023-06-12T04:33:00,mfh,46.01
2023-06-12T04:34:00,mfh,46.05
2023-06-12T04:35:00,mfh,46.76
2023-06-12T04:36:00,mfh,46.87
2023-06-12T04:37:00,mfh,46.16
2023-06-12T04:38:00,mfh,46.07
2023-06-12T04:39:00,mfh,46.31
2023-06-12T04:40:00,mfh,45.27
2023-06-12T04:41:00,mfh,45.14
2023-06-12T04:42:00,mfh,45.19
2023-06-12T04:43:00,mfh,45.06
2023-06-12T04:44:00,mfh,45.61
2023-06-12T04:45:00,mfh,45.64
2023-06-12T04:46:00,mfh,45.77
2023-06-12T04:47:00,mfh,45.36
2023-06-12T04:48:00,mfh,45.59
2023-06-12T04:49:00,mfh,44.93
2023-06-12T04:50:00,mfh,44.93
2023-06-12T04:51:00,mfh,44.89
2023-06-12T04:52:00,mfh,44.85
2023-06-12T04:53:00,mfh,46.32
2023-06-12T04:54:00,mfh,45.20
2023-06-12T04:55:00,mfh,45.31
2023-06-12T04:56:00,mfh,45.12
2023-06-12T04:57:00,mfh,46.10
2023-06-12T04:58:00,mfh,44.25
2023-06-12T04:59:00,mfh,44.08
2023-06-12T05:00:00,mfh,44.15
2023-06-12T05:01:00,mfh,44.47
2023-06-12T05:02:00,mfh,44.94
2023-06-12T05:03:00,mfh,44.33
2023-06-12T05:04:00,mfh,44.85
2023-06-12T05:05:00,mfh,44.84
2023-06-12T05:06:00,mfh,44.72
2023-06-12T05:07:00,mfh,44.07
2023-06-12T05:08:00,mfh,44.02
2023-06-12T05:09:00,mfh,43.98
2023-06-12T05:10:00,mfh,45.02
2023-06-12T05:11:00,mfh,45.02
2023-06-12T05:12:00,mfh,45.10
2023-06-12T05:13:00,mfh,45.19
2023-06-12T05:14:00,mfh,44.75
2023-06-12T05:15:00,mfh,43.97
2023-06-12T05:16:00,mfh,44.42
2023-06-12T05:17:00,mfh,45.16
2023-06-12T05:18:00,mfh,44.80
2023-06-12T05:19:00,mfh,46.02
2023-06-12T05:20:00,mfh,45.82
2023-06-12T05:21:00,mfh,45.67
2023-06-12T05:22:00,mfh,45.59
2023-06-12T05:23:00,mfh,46.03
2023-06-12T05:24:00,mfh,44.99
2023-06-12T05:25:00,mfh,44.96
2023-06-12T05:26:00,mfh,45.41
2023-06-12T05:27:00,mfh,45.83
2023-06-12T05:28:00,mfh,45.60
2023-06-12T05:29:00,mfh,46.12
2023-06-12T05:30:00,mfh,45.60
2023-06-12T05:31:00,mfh,46.62
2023-06-12T05:32:00,mfh,45.67
2023-06-12T05:33:00,mfh,45.42
2023-06-12T05:34:00,mfh,45.07
2023-06-12T05:35:00,mfh,45.07
2023-06-12T05:36:00,mfh,45.50
2023-06-12T05:37:00,mfh,45.58
2023-06-12T05:38:00,mfh,45.89
2023-06-12T05:39:00,mfh,45.95
2023-06-12T05:40:00,mfh,45.39
2023-06-12T05:41:00,mfh,45.41
2023-06-12T05:42:00,mfh,45.21
2023-06-12T05:43:00,mfh,44.68
2023-06-12T05:44:00,mfh,44.66
2023-06-12T05:45:00,mfh,46.56
2023-06-12T05:46:00,mfh,45.29
2023-06-12T05:47:00,mfh,45.22
2023-06-12T05:48:00,mfh,45.75
2023-06-12T05:49:00,mfh,45.53
2023-06-12T05:50:00,mfh,45.52
2023-06-12T05:51:00,mfh,45.27
2023-06-12T05:52:00,mfh,44.78
2023-06-12T05:53:00,mfh,64.52
2023-06-12T05:54:00,mfh,65.76
2023-06-12T05:55:00,mfh,65.39
2023-06-12T05:56:00,mfh,65.35
2023-06-12T05:57:00,mfh,65.51
2023-06-12T05:58:00,mfh,65.73
2023-06-12T05:59:00,mfh,65.04
2023-06-12T06:00:00,mfh,64.48
2023-06-12T06:01:00,mfh,66.53
2023-06-12T06:02:00,mfh,67.05
2023-06-12T06:03:00,mfh,68.27
2023-06-12T06:04:00,mfh,67.97
2023-06-12T06:05:00,mfh,68.34
2023-06-12T06:06:00,mfh,67.86
2023-06-12T06:07:00,mfh,67.95
2023-06-12T06:08:00,mfh,67.61
2023-06-12T06:09:00,mfh,67.16
2023-06-12T06:10:00,mfh,67.50
2023-06-12T06:11:00,mfh,67.43
2023-06-12T06:12:00,mfh,68.24
2023-06-12T06:13:00,mfh,67.99
2023-06-12T06:14:00,mfh,68.07
2023-06-12T06:15:00,mfh,68.05
2023-06-12T06:16:00,mfh,67.83
2023-06-12T06:17:00,mfh,66.77
2023-06-12T06:18:00,mfh,66.81
2023-06-12T06:19:00,mfh,67.39
2023-06-12T06:20:00,mfh,68.00
2023-06-12T06:21:00,mfh,67.84
2023-06-12T06:22:00,mfh,67.41
2023-06-12T06:23:00,mfh,69.06
2023-06-12T06:24:00,mfh,69.27
2023-06-12T06:25:00,mfh,69.22
2023-06-12T06:26:00,mfh,68.71
2023-06-12T06:27:00,mfh,68.28
2023-06-12T06:28:00,mfh,68.41
2023-06-12T06:29:00,mfh,68.33
2023-06-12T06:30:00,mfh,67.13
2023-06-12T06:31:00,mfh,67.26
2023-06-12T06:32:00,mfh,67.10
2023-06-12T06:33:00,mfh,67.07
2023-06-12T06:34:00,mfh,67.12
2023-06-12T06:35:00,mfh,66.36
2023-06-12T06:36:00,mfh,66.55
2023-06-12T06:37:00,mfh,66.84
2023-06-12T06:38:00,mfh,68.10
2023-06-12T06:39:00,mfh,67.25
2023-06-12T06:40:00,mfh,67.83
2023-06-12T06:41:00,mfh,67.13
2023-06-12T06:42:00,mfh,67.17
2023-06-12T06:43:00,mfh,66.90
2023-06-12T06:44:00,mfh,66.56
2023-06-12T06:45:00,mfh,66.16
2023-06-12T06:46:00,mfh,66.79
2023-06-12T06:47:00,mfh,66.77
2023-06-12T06:48:00,mfh,66.69
2023-06-12T06:49:00,mfh,67.06
2023-06-12T06:50:00,mfh,66.92
2023-06-12T06:51:00,mfh,67.16
2023-06-12T06:52:00,mfh,67.26
2023-06-12T06:53:00,mfh,65.92
2023-06-12T06:54:00,mfh,66.23
2023-06-12T06:55:00,mfh,66.00
2023-06-12T06:56:00,mfh,67.04
2023-06-12T06:57:00,mfh,66.99
2023-06-12T06:58:00,mfh,66.79
2023-06-12T06:59:00,mfh,66.79
2023-06-12T07:00:00,mfh,66.98
2023-06-12T07:01:00,mfh,67.17
2023-06-12T07:02:00,mfh,67.85
2023-06-12T07:03:00,mfh,68.50
2023-06-12T07:04:00,mfh,68.56
2023-06-12T07:05:00,mfh,69.39
2023-06-12T07:06:00,mfh,68.34
2023-06-12T07:07:00,mfh,68.40
2023-06-12T07:08:00,mfh,68.34
2023-06-12T07:09:00,mfh,68.22
2023-06-12T07:10:00,mfh,67.58
2023-06-12T07:11:00,mfh,67.51
2023-06-12T07:12:00,mfh,67.69
2023-06-12T07:13:00,mfh,67.77
2023-06-12T07:14:00,mfh,68.33
2023-06-12T07:15:00,mfh,68.04
2023-06-12T07:16:00,mfh,67.98
2023-06-12T07:17:00,mfh,68.25
2023-06-12T07:18:00,mfh,67.77
2023-06-12T07:19:00,mfh,67.41
2023-06-12T07:20:00,mfh,67.23
2023-06-12T07:21:00,mfh,67.14
2023-06-12T07:22:00,mfh,67.25
2023-06-12T07:23:00,mfh,66.58
2023-06-12T07:24:00,mfh,67.39
2023-06-12T07:25:00,mfh,68.46
2023-06-12T07:26:00,mfh,67.44
2023-06-12T07:27:00,mfh,67.46
2023-06-12T07:28:00,mfh,66.98
2023-06-12T07:29:00,mfh,66.75
2023-06-12T07:30:00,mfh,66.90
2023-06-12T07:31:00,mfh,66.78
2023-06-12T07:32:00,mfh,67.62
2023-06-12T07:33:00,mfh,67.57
2023-06-12T07:34:00,mfh,67.73
2023-06-12T07:35:00,mfh,67.27
2023-06-12T07:36:00,mfh,67.36
2023-06-12T07:37:00,mfh,66.63
2023-06-12T07:38:00,mfh,67.09
2023-06-12T07:39:00,mfh,67.04
2023-06-12T07:40:00,mfh,67.04
2023-06-12T07:41:00,mfh,67.62
2023-06-12T07:42:00,mfh,67.65
2023-06-12T07:43:00,mfh,67.60
2023-06-12T07:44:00,mfh,67.76
2023-06-12T07:45:00,mfh,67.84
2023-06-12T07:46:00,mfh,67.06
2023-06-12T07:47:00,mfh,67.03
2023-06-12T07:48:00,mfh,67.08
2023-06-12T07:49:00,mfh,67.31
2023-06-12T07:50:00,mfh,68.02
2023-06-12T07:51:00,mfh,67.78
2023-06-12T07:52:00,mfh,67.51
2023-06-12T07:53:00,mfh,68.32
2023-06-12T07:54:00,mfh,67.48
2023-06-12T07:55:00,mfh,67.23
2023-06-12T07:56:00,mfh,67.11
2023-06-12T07:57:00,mfh,68.42
2023-06-12T07:58:00,mfh,67.12
2023-06-12T07:59:00,mfh,67.74
2023-06-12T08:00:00,mfh,67.50
2023-06-12T08:01:00,mfh,67.62
2023-06-12T08:02:00,mfh,67.63
2023-06-12T08:03:00,mfh,67.75
2023-06-12T08:04:00,mfh,66.87
2023-06-12T08:05:00,mfh,66.68
2023-06-12T08:06:00,mfh,66.73
2023-06-12T08:07:00,mfh,66.80
2023-06-12T08:08:00,mfh,67.55
2023-06-12T08:09:00,mfh,67.37
2023-06-12T08:10:00,mfh,67.46
2023-06-12T08:11:00,mfh,67.51
2023-06-12T08:12:00,mfh,67.43
2023-06-12T08:13:00,mfh,66.91
2023-06-12T08:14:00,mfh,66.91
2023-06-12T08:15:00,mfh,66.64
2023-06-12T08:16:00,mfh,66.65
2023-06-12T08:17:00,mfh,67.29
2023-06-12T08:18:00,mfh,67.23
2023-06-12T08:19:00,mfh,67.47
2023-06-12T08:20:00,mfh,67.40
2023-06-12T08:21:00,mfh,67.28
2023-06-12T08:22:00,mfh,67.33
2023-06-12T08:23:00,mfh,67.48
2023-06-12T08:24:00,mfh,67.74
2023-06-12T08:25:00,mfh,67.75
2023-06-12T08:26:00,mfh,68.48
2023-06-12T08:27:00,mfh,68.26
2023-06-12T08:28:00,mfh,69.38
2023-06-12T08:29:00,mfh,68.00
2023-06-12T08:30:00,mfh,68.07
2023-06-12T08:31:00,mfh,67.44
2023-06-12T08:32:00,mfh,67.45
2023-06-12T08:33:00,mfh,67.49
2023-06-12T08:34:00,mfh,67.57
2023-06-12T08:35:00,mfh,68.59
2023-06-12T08:36:00,mfh,69.59
2023-06-12T08:37:00,mfh,68.22
2023-06-12T08:38:00,mfh,67.75
2023-06-12T08:39:00,mfh,68.31
2023-06-12T08:40:00,mfh,67.86
2023-06-12T08:41:00,mfh,68.14
2023-06-12T08:42:00,mfh,68.18
2023-06-12T08:43:00,mfh,68.11
2023-06-12T08:44:00,mfh,68.79
2023-06-12T08:45:00,mfh,68.84
2023-06-12T08:46:00,mfh,68.88
2023-06-12T08:47:00,mfh,68.59
2023-06-12T08:48:00,mfh,68.29
2023-06-12T08:49:00,mfh,67.77
2023-06-12T08:50:00,mfh,67.57
2023-06-12T08:51:00,mfh,67.53
2023-06-12T08:52:00,mfh,67.50
2023-06-12T08:53:00,mfh,68.31
2023-06-12T08:54:00,mfh,67.99
2023-06-12T08:55:00,mfh,68.06
2023-06-12T08:56:00,mfh,68.23
2023-06-12T08:57:00,mfh,68.65
2023-06-12T08:58:00,mfh,67.37
2023-06-12T08:59:00,mfh,66.99
2023-06-12T09:00:00,mfh,67.01
2023-06-12T09:01:00,mfh,67.34
2023-06-12T09:02:00,mfh,68.00
2023-06-12T09:03:00,mfh,68.09
2023-06-12T09:04:00,mfh,67.94
2023-06-12T09:05:00,mfh,68.00
2023-06-12T09:06:00,mfh,67.93
2023-06-12T09:07:00,mfh,67.36
2023-06-12T09:08:00,mfh,67.27
2023-06-12T09:09:00,mfh,67.12
2023-06-12T09:10:00,mfh,67.47
2023-06-12T09:11:00,mfh,68.11
2023-06-12T09:12:00,mfh,67.84
2023-06-12T09:13:00,mfh,68.71
2023-06-12T09:14:00,mfh,67.99
2023-06-12T09:15:00,mfh,67.57
2023-06-12T09:16:00,mfh,67.06
2023-06-12T09:17:00,mfh,67.11
2023-06-12T09:18:00,mfh,66.99
2023-06-12T09:19:00,mfh,67.10
2023-06-12T09:20:00,mfh,67.61
2023-06-12T09:21:00,mfh,67.59
2023-06-12T09:22:00,mfh,67.75
2023-06-12T09:23:00,mfh,67.57
2023-06-12T09:24:00,mfh,67.76
2023-06-12T09:25:00,mfh,67.61
2023-06-12T09:26:00,mfh,67.74
2023-06-12T09:27:00,mfh,67.19
2023-06-12T09:28:00,mfh,67.04
2023-06-12T09:29:00,mfh,68.02
2023-06-12T09:30:00,mfh,67.70
2023-06-12T09:31:00,mfh,69.62
2023-06-12T09:32:00,mfh,69.22
2023-06-12T09:33:00,mfh,69.37
2023-06-12T09:34:00,mfh,69.00
2023-06-12T09:35:00,mfh,67.39
2023-06-12T09:36:00,mfh,67.44
2023-06-12T09:37:00,mfh,67.27
2023-06-12T09:38:00,mfh,67.76
2023-06-12T09:39:00,mfh,67.45
2023-06-12T09:40:00,mfh,67.51
2023-06-12T09:41:00,mfh,67.82
2023-06-12T09:42:00,mfh,67.76
2023-06-12T09:43:00,mfh,66.94
2023-06-12T09:44:00,mfh,66.75
2023-06-12T09:45:00,mfh,67.06
2023-06-12T09:46:00,mfh,66.89
2023-06-12T09:47:00,mfh,67.54
2023-06-12T09:48:00,mfh,67.82
2023-06-12T09:49:00,mfh,67.57
2023-06-12T09:50:00,mfh,67.63
2023-06-12T09:51:00,mfh,67.63
2023-06-12T09:52:00,mfh,67.13
2023-06-12T09:53:00,mfh,67.04
2023-06-12T09:54:00,mfh,66.77
2023-06-12T09:55:00,mfh,66.84
2023-06-12T09:56:00,mfh,67.75
2023-06-12T09:57:00,mfh,67.57
2023-06-12T09:58:00,mfh,67.66
2023-06-12T09:59:00,mfh,67.62
2023-06-12T10:00:00,mfh,68.24
2023-06-12T10:01:00,mfh,67.41
2023-06-12T10:02:00,mfh,68.67
2023-06-12T10:03:00,mfh,67.64
2023-06-12T10:04:00,mfh,67.77
2023-06-12T10:05:00,mfh,68.52
2023-06-12T10:06:00,mfh,68.45
2023-06-12T10:07:00,mfh,68.37
2023-06-12T10:08:00,mfh,68.32
2023-06-12T10:09:00,mfh,68.25
2023-06-12T10:10:00,mfh,67.64
2023-06-12T10:11:00,mfh,68.59
2023-06-12T10:12:00,mfh,67.92
2023-06-12T10:13:00,mfh,67.48
2023-06-12T10:14:00,mfh,68.21
2023-06-12T10:15:00,mfh,68.22
2023-06-12T10:16:00,mfh,68.16
2023-06-12T10:17:00,mfh,68.63
2023-06-12T10:18:00,mfh,68.56
2023-06-12T10:19:00,mfh,67.75
2023-06-12T10:20:00,mfh,67.78
2023-06-12T10:21:00,mfh,67.62
2023-06-12T10:22:00,mfh,67.76
2023-06-12T10:23:00,mfh,68.32
2023-06-12T10:24:00,mfh,68.06
2023-06-12T10:25:00,mfh,68.53
2023-06-12T10:26:00,mfh,68.23
2023-06-12T10:27:00,mfh,68.45
2023-06-12T10:28:00,mfh,67.62
2023-06-12T10:29:00,mfh,68.21
2023-06-12T10:30:00,mfh,68.01
2023-06-12T10:31:00,mfh,67.92
2023-06-12T10:32:00,mfh,67.89
2023-06-12T10:33:00,mfh,67.89
2023-06-12T10:34:00,mfh,68.37
2023-06-12T10:35:00,mfh,68.40
2023-06-12T10:36:00,mfh,68.16
2023-06-12T10:37:00,mfh,67.62
2023-06-12T10:38:00,mfh,67.52
2023-06-12T10:39:00,mfh,67.76
2023-06-12T10:40:00,mfh,67.47
2023-06-12T10:41:00,mfh,69.54
2023-06-12T10:42:00,mfh,69.18
2023-06-12T10:43:00,mfh,67.64
2023-06-12T10:44:00,mfh,67.34
2023-06-12T10:45:00,mfh,68.09
2023-06-12T10:46:00,mfh,66.63
2023-06-12T10:47:00,mfh,67.10
2023-06-12T10:48:00,mfh,67.66
2023-06-12T10:49:00,mfh,66.68
2023-06-12T10:50:00,mfh,67.25
2023-06-12T10:51:00,mfh,67.32
2023-06-12T10:52:00,mfh,67.30
2023-06-12T10:53:00,mfh,67.18
2023-06-12T10:54:00,mfh,66.91
2023-06-12T10:55:00,mfh,66.32
2023-06-12T10:56:00,mfh,66.35
2023-06-12T10:57:00,mfh,66.20
2023-06-12T10:58:00,mfh,66.17
2023-06-12T10:59:00,mfh,66.94
2023-06-12T11:00:00,mfh,66.84
2023-06-12T11:01:00,mfh,66.98
2023-06-12T11:02:00,mfh,66.97
2023-06-12T11:03:00,mfh,66.96
2023-06-12T11:04:00,mfh,66.40
2023-06-12T11:05:00,mfh,66.29
