#datetime,building,power
2023-01-29T00:00:00,vtr,48.63
2023-01-29T00:01:00,vtr,21.56
2023-01-29T00:03:00,vtr,48.05
2023-01-29T00:04:00,vtr,22.21
2023-01-29T00:06:00,vtr,47.99
2023-01-29T00:08:00,vtr,47.99
2023-01-29T00:10:00,vtr,43.77
2023-01-29T00:12:00,vtr,48.63
2023-01-29T00:14:00,vtr,57.01
2023-01-29T00:16:00,vtr,61.17
2023-01-29T00:17:00,vtr,30.59
2023-01-29T00:19:00,vtr,48.05
2023-01-29T00:20:00,vtr,26.37
2023-01-29T00:22:00,vtr,47.99
2023-01-29T00:23:00,vtr,26.43
2023-01-29T00:25:00,vtr,47.99
2023-01-29T00:27:00,vtr,44.41
2023-01-29T00:29:00,vtr,47.99
2023-01-29T00:31:00,vtr,47.99
2023-01-29T00:33:00,vtr,57.01
2023-01-29T00:34:00,vtr,34.80
2023-01-29T00:35:00,vtr,30.59
2023-01-29T00:37:00,vtr,52.79
2023-01-29T00:39:00,vtr,48.05
2023-01-29T00:41:00,vtr,48.57
2023-01-29T00:42:00,vtr,21.62
2023-01-29T00:44:00,vtr,48.57
2023-01-29T00:46:00,vtr,47.99
2023-01-29T00:48:00,vtr,43.83
2023-01-29T00:50:00,vtr,47.99
2023-01-29T00:52:00,vtr,43.83
2023-01-29T00:53:00,vtr,22.15
2023-01-29T00:55:00,vtr,48.05
2023-01-29T00:57:00,vtr,47.99
2023-01-29T00:58:00,vtr,26.37
2023-01-29T01:00:00,vtr,52.85
2023-01-29T01:01:00,vtr,21.56
2023-01-29T01:03:00,vtr,52.79
2023-01-29T01:05:00,vtr,43.83
2023-01-29T01:07:00,vtr,47.99
2023-01-29T01:08:00,vtr,22.21
2023-01-29T01:10:00,vtr,47.99
2023-01-29T01:11:00,vtr,21.62
2023-01-29T01:13:00,vtr,48.57
2023-01-29T01:14:00,vtr,25.78
2023-01-29T01:16:00,vtr,52.85
2023-01-29T01:18:00,vtr,52.79
2023-01-29T01:20:00,vtr,61.17
2023-01-29T01:22:00,vtr,47.99
2023-01-29T01:24:00,vtr,52.85
2023-01-29T01:26:00,vtr,47.99
2023-01-29T01:27:00,vtr,26.37
2023-01-29T01:29:00,vtr,52.21
2023-01-29T01:30:00,vtr,22.21
2023-01-29T01:31:00,vtr,26.43
2023-01-29T01:33:00,vtr,56.95
2023-01-29T01:35:00,vtr,69.61
2023-01-29T01:37:00,vtr,52.79
2023-01-29T01:39:00,vtr,52.79
2023-01-29T01:40:00,vtr,25.84
2023-01-29T01:42:00,vtr,52.79
2023-01-29T01:44:00,vtr,47.99
2023-01-29T01:45:00,vtr,26.43
2023-01-29T01:46:00,vtr,26.37
2023-01-29T01:48:00,vtr,52.21
2023-01-29T01:50:00,vtr,48.63
2023-01-29T01:52:00,vtr,47.99
2023-01-29T01:54:00,vtr,52.79
2023-01-29T01:56:00,vtr,52.21
2023-01-29T01:58:00,vtr,48.57
2023-01-29T02:00:00,vtr,47.99
2023-01-29T02:01:00,vtr,21.62
2023-01-29T02:03:00,vtr,48.57
2023-01-29T02:05:00,vtr,48.05
2023-01-29T02:06:00,vtr,21.56
2023-01-29T02:08:00,vtr,48.63
2023-01-29T02:10:00,vtr,43.77
2023-01-29T02:12:00,vtr,47.99
2023-01-29T02:13:00,vtr,22.21
2023-01-29T02:15:00,vtr,43.83
2023-01-29T02:17:00,vtr,47.99
2023-01-29T02:18:00,vtr,26.43
2023-01-29T02:20:00,vtr,47.99
2023-01-29T02:22:00,vtr,47.99
2023-01-29T02:23:00,vtr,22.21
2023-01-29T02:25:00,vtr,47.99
2023-01-29T02:26:00,vtr,22.21
2023-01-29T02:27:00,vtr,21.62
2023-01-29T02:29:00,vtr,43.77
2023-01-29T02:31:00,vtr,47.99
2023-01-29T02:32:00,vtr,22.21
2023-01-29T02:34:00,vtr,43.83
2023-01-29T02:36:00,vtr,47.99
2023-01-29T02:37:00,vtr,22.21
2023-01-29T02:39:00,vtr,52.21
2023-01-29T02:40:00,vtr,26.37
2023-01-29T02:42:00,vtr,43.83
2023-01-29T02:44:00,vtr,47.99
2023-01-29T02:46:00,vtr,43.83
2023-01-29T02:48:00,vtr,43.77
2023-01-29T02:50:00,vtr,48.57
2023-01-29T02:52:00,vtr,43.83
2023-01-29T02:53:00,vtr,21.62
2023-01-29T02:55:00,vtr,43.77
2023-01-29T02:57:00,vtr,47.99
2023-01-29T02:59:00,vtr,57.01
2023-01-29T03:01:00,vtr,79.22
2023-01-29T03:02:00,vtr,30.59
2023-01-29T03:03:00,vtr,26.43
2023-01-29T03:05:00,vtr,47.99
2023-01-29T03:07:00,vtr,43.77
2023-01-29T03:09:00,vtr,48.05
2023-01-29T03:11:00,vtr,48.57
2023-01-29T03:13:00,vtr,43.83
2023-01-29T03:14:00,vtr,21.56
2023-01-29T03:15:00,vtr,22.21
2023-01-29T03:17:00,vtr,47.99
2023-01-29T03:18:00,vtr,26.43
2023-01-29T03:20:00,vtr,47.99
2023-01-29T03:22:00,vtr,47.99
2023-01-29T03:24:00,vtr,43.83
2023-01-29T03:26:00,vtr,43.77
2023-01-29T03:28:00,vtr,48.63
2023-01-29T03:30:00,vtr,43.77
2023-01-29T03:31:00,vtr,21.62
2023-01-29T03:33:00,vtr,47.99
2023-01-29T03:34:00,vtr,22.21
2023-01-29T03:36:00,vtr,43.77
2023-01-29T03:38:00,vtr,48.05
2023-01-29T03:39:00,vtr,26.37
2023-01-29T03:41:00,vtr,57.01
2023-01-29T03:43:00,vtr,47.99
2023-01-29T03:44:00,vtr,22.21
2023-01-29T03:46:00,vtr,47.99
2023-01-29T03:47:00,vtr,26.43
2023-01-29T03:49:00,vtr,43.77
2023-01-29T03:51:00,vtr,43.83
2023-01-29T03:52:00,vtr,26.37
2023-01-29T03:53:00,vtr,21.62
2023-01-29T03:55:00,vtr,43.83
2023-01-29T03:57:00,vtr,43.77
2023-01-29T03:58:00,vtr,22.21
2023-01-29T04:00:00,vtr,52.21
2023-01-29T04:01:00,vtr,26.37
2023-01-29T04:03:00,vtr,48.05
2023-01-29T04:05:00,vtr,43.77
2023-01-29T04:06:00,vtr,22.21
2023-01-29T04:07:00,vtr,26.43
2023-01-29T04:09:00,vtr,74.36
2023-01-29T04:11:00,vtr,43.83
2023-01-29T04:13:00,vtr,47.99
2023-01-29T04:14:00,vtr,22.21
2023-01-29T04:16:00,vtr,43.18
2023-01-29T04:18:00,vtr,44.41
2023-01-29T04:20:00,vtr,47.99
2023-01-29T04:22:00,vtr,57.01
2023-01-29T04:24:00,vtr,57.01
2023-01-29T04:26:00,vtr,47.99
2023-01-29T04:27:00,vtr,21.62
2023-01-29T04:28:00,vtr,22.21
2023-01-29T04:30:00,vtr,43.77
2023-01-29T04:31:00,vtr,26.43
2023-01-29T04:32:00,vtr,21.56
2023-01-29T04:34:00,vtr,43.83
2023-01-29T04:35:00,vtr,22.21
2023-01-29T04:37:00,vtr,47.99
2023-01-29T04:38:00,vtr,21.56
2023-01-29T04:40:00,vtr,43.83
2023-01-29T04:41:00,vtr,22.21
2023-01-29T04:43:00,vtr,47.99
2023-01-29T04:44:00,vtr,22.21
2023-01-29T04:46:00,vtr,52.21
2023-01-29T04:48:00,vtr,48.57
2023-01-29T04:49:00,vtr,21.62
2023-01-29T04:51:00,vtr,47.99
2023-01-29T04:53:00,vtr,44.41
2023-01-29T04:55:00,vtr,43.18
2023-01-29T04:56:00,vtr,22.21
2023-01-29T04:58:00,vtr,47.99
2023-01-29T05:00:00,vtr,43.83
2023-01-29T05:01:00,vtr,22.21
2023-01-29T05:03:00,vtr,47.99
2023-01-29T05:04:00,vtr,22.21
2023-01-29T05:06:00,vtr,43.77
2023-01-29T05:08:00,vtr,52.21
2023-01-29T05:10:00,vtr,47.99
2023-01-29T05:12:00,vtr,44.41
2023-01-29T05:14:00,vtr,43.18
2023-01-29T05:16:00,vtr,48.63
2023-01-29T05:17:00,vtr,21.56
2023-01-29T05:19:00,vtr,43.83
2023-01-29T05:20:00,vtr,22.21
2023-01-29T05:22:00,vtr,47.99
2023-01-29T05:24:00,vtr,43.83
2023-01-29T05:26:00,vtr,43.77
2023-01-29T05:27:00,vtr,22.21
2023-01-29T05:29:00,vtr,47.99
2023-01-29T05:31:00,vtr,57.01
2023-01-29T05:32:00,vtr,26.43
2023-01-29T05:34:00,vtr,52.15
2023-01-29T05:36:00,vtr,43.83
2023-01-29T05:38:00,vtr,43.77
2023-01-29T05:39:00,vtr,26.43
2023-01-29T05:40:00,vtr,34.80
2023-01-29T05:41:00,vtr,35.39
2023-01-29T05:43:00,vtr,43.83
2023-01-29T05:45:00,vtr,43.77
2023-01-29T05:47:00,vtr,47.99
2023-01-29T05:48:00,vtr,22.21
2023-01-29T05:50:00,vtr,52.21
2023-01-29T05:52:00,vtr,47.99
2023-01-29T05:53:00,vtr,22.21
2023-01-29T05:55:00,vtr,47.99
2023-01-29T05:56:00,vtr,22.21
2023-01-29T05:58:00,vtr,43.83
2023-01-29T05:59:00,vtr,21.56
2023-01-29T06:01:00,vtr,43.83
2023-01-29T06:03:00,vtr,48.57
2023-01-29T06:05:00,vtr,43.83
2023-01-29T06:07:00,vtr,43.77
2023-01-29T06:09:00,vtr,43.83
2023-01-29T06:10:00,vtr,25.78
2023-01-29T06:12:00,vtr,48.63
2023-01-29T06:13:00,vtr,25.78
2023-01-29T06:15:00,vtr,43.83
2023-01-29T06:17:00,vtr,48.57
2023-01-29T06:18:00,vtr,21.62
2023-01-29T06:20:00,vtr,48.57
2023-01-29T06:21:00,vtr,21.62
2023-01-29T06:22:00,vtr,22.21
2023-01-29T06:24:00,vtr,47.99
2023-01-29T06:26:00,vtr,43.77
2023-01-29T06:27:00,vtr,26.43
2023-01-29T06:29:00,vtr,43.77
2023-01-29T06:30:00,vtr,21.62
2023-01-29T06:32:00,vtr,43.83
2023-01-29T06:33:00,vtr,22.15
2023-01-29T06:35:00,vtr,52.21
2023-01-29T06:37:00,vtr,57.01
2023-01-29T06:39:00,vtr,52.79
2023-01-29T06:41:00,vtr,43.83
2023-01-29T06:43:00,vtr,43.77
2023-01-29T06:44:00,vtr,26.43
2023-01-29T06:45:00,vtr,21.56
2023-01-29T06:47:00,vtr,43.83
2023-01-29T06:49:00,vtr,43.77
2023-01-29T06:50:00,vtr,26.43
2023-01-29T06:52:00,vtr,47.99
2023-01-29T06:54:00,vtr,47.99
2023-01-29T06:55:00,vtr,22.21
2023-01-29T06:57:00,vtr,43.83
2023-01-29T06:58:00,vtr,26.37
2023-01-29T07:00:00,vtr,43.83
2023-01-29T07:01:00,vtr,21.62
2023-01-29T07:03:00,vtr,43.77
2023-01-29T07:05:00,vtr,43.83
2023-01-29T07:07:00,vtr,48.57
2023-01-29T07:09:00,vtr,43.83
2023-01-29T07:10:00,vtr,21.56
2023-01-29T07:12:00,vtr,43.83
2023-01-29T07:14:00,vtr,70.20
2023-01-29T07:16:00,vtr,47.99
2023-01-29T07:17:00,vtr,22.21
2023-01-29T07:19:00,vtr,43.77
2023-01-29T07:21:00,vtr,43.83
2023-01-29T07:23:00,vtr,43.77
2023-01-29T07:24:00,vtr,21.62
2023-01-29T07:26:00,vtr,43.83
2023-01-29T07:27:00,vtr,22.15
2023-01-29T07:29:00,vtr,43.83
2023-01-29T07:30:00,vtr,21.62
2023-01-29T07:32:00,vtr,43.77
2023-01-29T07:33:00,vtr,22.21
2023-01-29T07:34:00,vtr,21.62
2023-01-29T07:36:00,vtr,43.77
2023-01-29T07:38:00,vtr,57.01
2023-01-29T07:40:00,vtr,57.01
2023-01-29T07:42:00,vtr,43.77
2023-01-29T07:44:00,vtr,43.83
2023-01-29T07:45:00,vtr,17.40
2023-01-29T07:47:00,vtr,47.99
2023-01-29T07:49:00,vtr,39.61
2023-01-29T07:51:00,vtr,43.77
2023-01-29T07:53:00,vtr,43.83
2023-01-29T07:54:00,vtr,22.21
2023-01-29T07:55:00,vtr,21.56
2023-01-29T07:56:00,vtr,22.21
2023-01-29T07:58:00,vtr,47.99
2023-01-29T08:00:00,vtr,48.05
2023-01-29T08:01:00,vtr,26.37
2023-01-29T08:03:00,vtr,43.83
2023-01-29T08:05:00,vtr,43.77
2023-01-29T08:07:00,vtr,43.83
2023-01-29T08:08:00,vtr,22.21
2023-01-29T08:10:00,vtr,43.77
2023-01-29T08:12:00,vtr,43.83
2023-01-29T08:14:00,vtr,43.77
2023-01-29T08:16:00,vtr,47.99
2023-01-29T08:18:00,vtr,43.83
2023-01-29T08:19:00,vtr,21.62
2023-01-29T08:21:00,vtr,74.36
2023-01-29T08:23:00,vtr,57.01
2023-01-29T08:24:00,vtr,22.21
2023-01-29T08:26:00,vtr,43.83
2023-01-29T08:27:00,vtr,21.56
2023-01-29T08:29:00,vtr,43.83
2023-01-29T08:31:00,vtr,43.77
2023-01-29T08:33:00,vtr,43.83
2023-01-29T08:35:00,vtr,43.77
2023-01-29T08:37:00,vtr,43.77
2023-01-29T08:39:00,vtr,43.83
2023-01-29T08:41:00,vtr,48.63
2023-01-29T08:43:00,vtr,47.93
2023-01-29T08:44:00,vtr,21.68
2023-01-29T08:45:00,vtr,22.15
2023-01-29T08:47:00,vtr,43.83
2023-01-29T08:49:00,vtr,43.83
2023-01-29T08:50:00,vtr,22.15
2023-01-29T08:52:00,vtr,43.24
2023-01-29T08:54:00,vtr,43.83
2023-01-29T08:55:00,vtr,22.15
2023-01-29T08:57:00,vtr,43.83
2023-01-29T08:58:00,vtr,22.15
2023-01-29T09:00:00,vtr,43.24
2023-01-29T09:01:00,vtr,22.15
2023-01-29T09:03:00,vtr,48.05
2023-01-29T09:05:00,vtr,48.05
2023-01-29T09:06:00,vtr,26.37
2023-01-29T09:08:00,vtr,52.73
2023-01-29T09:10:00,vtr,43.83
2023-01-29T09:12:00,vtr,39.61
2023-01-29T09:13:00,vtr,21.56
2023-01-29T09:15:00,vtr,43.83
2023-01-29T09:17:00,vtr,43.83
2023-01-29T09:19:00,vtr,47.93
2023-01-29T09:21:00,vtr,44.41
2023-01-29T09:22:00,vtr,25.90
2023-01-29T09:23:00,vtr,22.15
2023-01-29T09:25:00,vtr,43.83
2023-01-29T09:26:00,vtr,21.56
2023-01-29T09:28:00,vtr,48.63
2023-01-29T09:30:00,vtr,43.83
2023-01-29T09:32:00,vtr,43.71
2023-01-29T09:34:00,vtr,43.83
2023-01-29T09:35:00,vtr,21.56
2023-01-29T09:39:00,vtr,87.66
2023-01-29T09:41:00,vtr,43.83
2023-01-29T09:43:00,vtr,47.93
2023-01-29T09:44:00,vtr,26.48
2023-01-29T09:45:00,vtr,22.15
2023-01-29T09:47:00,vtr,43.83
2023-01-29T09:48:00,vtr,21.56
2023-01-29T09:50:00,vtr,43.83
2023-01-29T09:52:00,vtr,43.83
2023-01-29T09:54:00,vtr,43.71
2023-01-29T09:56:00,vtr,48.05
2023-01-29T09:57:00,vtr,35.39
2023-01-29T09:59:00,vtr,48.05
2023-01-29T10:01:00,vtr,43.71
2023-01-29T10:03:00,vtr,43.83
2023-01-29T10:04:00,vtr,22.27
2023-01-29T10:06:00,vtr,52.15
2023-01-29T10:07:00,vtr,30.59
2023-01-29T10:09:00,vtr,52.85
2023-01-29T10:11:00,vtr,43.71
2023-01-29T10:13:00,vtr,43.83
2023-01-29T10:14:00,vtr,21.68
2023-01-29T10:16:00,vtr,44.30
2023-01-29T10:18:00,vtr,43.24
2023-01-29T10:19:00,vtr,22.15
2023-01-29T10:21:00,vtr,43.83
2023-01-29T10:22:00,vtr,21.68
2023-01-29T10:24:00,vtr,48.52
2023-01-29T10:26:00,vtr,48.05
2023-01-29T10:27:00,vtr,26.37
2023-01-29T10:29:00,vtr,48.05
2023-01-29T10:31:00,vtr,39.61
2023-01-29T10:32:00,vtr,21.56
2023-01-29T10:33:00,vtr,22.15
2023-01-29T10:35:00,vtr,43.83
2023-01-29T10:37:00,vtr,43.83
2023-01-29T10:39:00,vtr,43.83
2023-01-29T10:40:00,vtr,21.56
2023-01-29T10:42:00,vtr,43.83
2023-01-29T10:43:00,vtr,22.15
2023-01-29T10:45:00,vtr,43.83
2023-01-29T10:47:00,vtr,48.05
2023-01-29T10:49:00,vtr,52.73
2023-01-29T10:51:00,vtr,70.20
2023-01-29T10:53:00,vtr,61.17
2023-01-29T10:55:00,vtr,43.83
2023-01-29T10:57:00,vtr,43.83
2023-01-29T10:58:00,vtr,21.56
2023-01-29T11:00:00,vtr,43.83
2023-01-29T11:01:00,vtr,22.15
2023-01-29T11:03:00,vtr,43.83
2023-01-29T11:05:00,vtr,43.83
2023-01-29T11:07:00,vtr,43.83
2023-01-29T11:08:00,vtr,26.37
2023-01-29T11:09:00,vtr,21.56
2023-01-29T11:11:00,vtr,48.05
2023-01-29T11:13:00,vtr,52.85
2023-01-29T11:14:00,vtr,26.37
2023-01-29T11:15:00,vtr,21.56
2023-01-29T11:16:00,vtr,22.27
2023-01-29T11:17:00,vtr,26.37
2023-01-29T11:19:00,vtr,43.12
2023-01-29T11:20:00,vtr,22.27
2023-01-29T11:21:00,vtr,22.15
2023-01-29T11:23:00,vtr,43.83
2023-01-29T11:25:00,vtr,48.05
2023-01-29T11:27:00,vtr,47.93
2023-01-29T11:28:00,vtr,26.48
2023-01-29T11:30:00,vtr,43.71
2023-01-29T11:31:00,vtr,21.68
2023-01-29T11:33:00,vtr,48.52
2023-01-29T11:35:00,vtr,39.61
2023-01-29T11:37:00,vtr,43.24
2023-01-29T11:39:00,vtr,48.63
2023-01-29T11:41:00,vtr,65.39
2023-01-29T11:43:00,vtr,43.83
2023-01-29T11:45:00,vtr,48.52
2023-01-29T11:46:00,vtr,21.68
2023-01-29T11:48:00,vtr,47.93
2023-01-29T11:50:00,vtr,48.63
2023-01-29T11:51:00,vtr,21.56
2023-01-29T11:52:00,vtr,22.27
2023-01-29T11:54:00,vtr,43.71
2023-01-29T11:56:00,vtr,43.83
2023-01-29T11:57:00,vtr,21.56
2023-01-29T11:59:00,vtr,43.83
2023-01-29T12:00:00,vtr,43.83
2023-01-29T12:01:00,vtr,43.83
2023-01-29T12:03:00,vtr,43.83
2023-01-29T12:05:00,vtr,52.73
2023-01-29T12:07:00,vtr,48.05
2023-01-29T12:09:00,vtr,48.05
2023-01-29T12:11:00,vtr,48.52
2023-01-29T12:13:00,vtr,43.83
2023-01-29T12:14:00,vtr,21.56
2023-01-29T12:15:00,vtr,22.27
2023-01-29T12:17:00,vtr,43.83
2023-01-29T12:19:00,vtr,43.71
2023-01-29T12:21:00,vtr,48.05
2023-01-29T12:23:00,vtr,43.83
2023-01-29T12:25:00,vtr,43.71
2023-01-29T12:27:00,vtr,48.05
2023-01-29T12:29:00,vtr,56.95
2023-01-29T12:30:00,vtr,26.48
2023-01-29T12:32:00,vtr,61.17
2023-01-29T12:34:00,vtr,56.95
2023-01-29T12:36:00,vtr,70.20
2023-01-29T12:38:00,vtr,48.05
2023-01-29T12:39:00,vtr,22.15
2023-01-29T12:41:00,vtr,48.05
2023-01-29T12:42:00,vtr,22.15
2023-01-29T12:43:00,vtr,21.68
2023-01-29T12:45:00,vtr,52.73
2023-01-29T12:47:00,vtr,43.83
2023-01-29T12:49:00,vtr,43.83
2023-01-29T12:50:00,vtr,21.56
2023-01-29T12:51:00,vtr,21.56
2023-01-29T12:53:00,vtr,48.63
2023-01-29T12:55:00,vtr,52.27
2023-01-29T12:57:00,vtr,48.52
2023-01-29T12:58:00,vtr,21.68
2023-01-29T13:00:00,vtr,52.73
2023-01-29T13:01:00,vtr,21.68
2023-01-29T13:03:00,vtr,43.71
2023-01-29T13:04:00,vtr,22.27
2023-01-29T13:06:00,vtr,43.83
2023-01-29T13:07:00,vtr,26.37
2023-01-29T13:09:00,vtr,43.83
2023-01-29T13:11:00,vtr,47.93
2023-01-29T13:12:00,vtr,21.56
2023-01-29T13:14:00,vtr,48.63
2023-01-29T13:15:00,vtr,21.68
2023-01-29T13:16:00,vtr,22.15
2023-01-29T13:17:00,vtr,30.59
2023-01-29T13:19:00,vtr,74.41
2023-01-29T13:20:00,vtr,22.15
2023-01-29T13:22:00,vtr,48.05
2023-01-29T13:24:00,vtr,43.83
2023-01-29T13:26:00,vtr,43.83
2023-01-29T13:28:00,vtr,43.71
2023-01-29T13:29:00,vtr,21.68
2023-01-29T13:31:00,vtr,43.71
2023-01-29T13:33:00,vtr,48.63
2023-01-29T13:34:00,vtr,21.56
2023-01-29T13:36:00,vtr,43.83
2023-01-29T13:38:00,vtr,43.83
2023-01-29T13:39:00,vtr,26.37
2023-01-29T13:41:00,vtr,61.17
2023-01-29T13:43:00,vtr,61.29
2023-01-29T13:44:00,vtr,22.15
2023-01-29T13:46:00,vtr,48.05
2023-01-29T13:48:00,vtr,43.71
2023-01-29T13:50:00,vtr,43.83
2023-01-29T13:52:00,vtr,43.83
2023-01-29T13:54:00,vtr,43.83
2023-01-29T13:56:00,vtr,43.83
2023-01-29T13:58:00,vtr,43.71
2023-01-29T14:00:00,vtr,43.83
2023-01-29T14:01:00,vtr,26.37
2023-01-29T14:03:00,vtr,48.05
2023-01-29T14:05:00,vtr,48.05
2023-01-29T14:07:00,vtr,48.52
2023-01-29T14:09:00,vtr,52.27
2023-01-29T14:11:00,vtr,65.98
2023-01-29T14:13:00,vtr,47.93
2023-01-29T14:14:00,vtr,22.27
2023-01-29T14:15:00,vtr,21.56
2023-01-29T14:17:00,vtr,48.05
2023-01-29T14:19:00,vtr,48.63
2023-01-29T14:21:00,vtr,43.71
2023-01-29T14:23:00,vtr,52.27
2023-01-29T14:24:00,vtr,22.15
2023-01-29T14:26:00,vtr,43.83
2023-01-29T14:28:00,vtr,48.05
2023-01-29T14:30:00,vtr,56.95
2023-01-29T14:32:00,vtr,56.95
2023-01-29T14:33:00,vtr,26.48
2023-01-29T14:35:00,vtr,52.15
2023-01-29T14:36:00,vtr,22.27
2023-01-29T14:38:00,vtr,47.93
2023-01-29T14:39:00,vtr,22.27
2023-01-29T14:40:00,vtr,21.56
2023-01-29T14:42:00,vtr,43.83
2023-01-29T14:44:00,vtr,43.71
2023-01-29T14:45:00,vtr,22.27
2023-01-29T14:47:00,vtr,47.93
2023-01-29T14:48:00,vtr,21.68
2023-01-29T14:50:00,vtr,43.83
2023-01-29T14:52:00,vtr,44.30
2023-01-29T14:53:00,vtr,21.68
2023-01-29T14:55:00,vtr,56.95
2023-01-29T14:57:00,vtr,52.27
2023-01-29T14:58:00,vtr,26.37
2023-01-29T15:00:00,vtr,43.83
2023-01-29T15:01:00,vtr,30.59
2023-01-29T15:03:00,vtr,70.20
2023-01-29T15:04:00,vtr,22.15
2023-01-29T15:06:00,vtr,48.05
2023-01-29T15:07:00,vtr,17.34
2023-01-29T15:08:00,vtr,26.48
2023-01-29T15:09:00,vtr,21.56
2023-01-29T15:11:00,vtr,43.83
2023-01-29T15:12:00,vtr,22.15
2023-01-29T15:14:00,vtr,43.83
2023-01-29T15:16:00,vtr,43.83
2023-01-29T15:18:00,vtr,56.95
2023-01-29T15:20:00,vtr,48.05
2023-01-29T15:21:00,vtr,30.59
2023-01-29T15:22:00,vtr,22.15
2023-01-29T15:23:00,vtr,21.56
2023-01-29T15:25:00,vtr,43.83
2023-01-29T15:27:00,vtr,48.63
2023-01-29T15:28:00,vtr,21.56
2023-01-29T15:30:00,vtr,43.83
2023-01-29T15:32:00,vtr,43.83
2023-01-29T15:34:00,vtr,43.83
2023-01-29T15:36:00,vtr,43.71
2023-01-29T15:38:00,vtr,43.83
2023-01-29T15:40:00,vtr,48.05
2023-01-29T15:41:00,vtr,26.37
2023-01-29T15:42:00,vtr,26.37
2023-01-29T15:44:00,vtr,57.07
2023-01-29T15:46:00,vtr,52.73
2023-01-29T15:48:00,vtr,48.05
2023-01-29T15:49:00,vtr,17.34
2023-01-29T15:50:00,vtr,26.48
2023-01-29T15:51:00,vtr,21.56
2023-01-29T15:53:00,vtr,43.83
2023-01-29T15:54:00,vtr,22.15
2023-01-29T15:56:00,vtr,43.83
2023-01-29T15:58:00,vtr,47.93
2023-01-29T16:00:00,vtr,43.83
2023-01-29T16:01:00,vtr,21.68
2023-01-29T16:03:00,vtr,44.30
2023-01-29T16:05:00,vtr,43.83
2023-01-29T16:06:00,vtr,21.56
2023-01-29T16:08:00,vtr,48.05
2023-01-29T16:09:00,vtr,26.37
2023-01-29T16:11:00,vtr,48.05
2023-01-29T16:12:00,vtr,22.15
2023-01-29T16:14:00,vtr,43.83
2023-01-29T16:16:00,vtr,43.83
2023-01-29T16:18:00,vtr,43.83
2023-01-29T16:20:00,vtr,43.71
2023-01-29T16:21:00,vtr,21.68
2023-01-29T16:23:00,vtr,52.73
2023-01-29T16:24:00,vtr,26.48
2023-01-29T16:25:00,vtr,34.80
2023-01-29T16:27:00,vtr,70.20
2023-01-29T16:29:00,vtr,47.93
2023-01-29T16:31:00,vtr,61.88
2023-01-29T16:32:00,vtr,30.59
2023-01-29T16:34:00,vtr,52.15
2023-01-29T16:35:00,vtr,22.27
2023-01-29T16:37:00,vtr,47.93
2023-01-29T16:38:00,vtr,21.56
2023-01-29T16:40:00,vtr,44.41
2023-01-29T16:41:00,vtr,21.68
2023-01-29T16:43:00,vtr,43.71
2023-01-29T16:45:00,vtr,43.83
2023-01-29T16:47:00,vtr,43.83
2023-01-29T16:49:00,vtr,43.83
2023-01-29T16:51:00,vtr,43.71
2023-01-29T16:53:00,vtr,48.05
2023-01-29T16:55:00,vtr,52.85
2023-01-29T16:56:00,vtr,26.37
2023-01-29T16:58:00,vtr,48.05
2023-01-29T17:00:00,vtr,47.93
2023-01-29T17:01:00,vtr,22.27
2023-01-29T17:05:00,vtr,87.54
2023-01-29T17:06:00,vtr,26.37
2023-01-29T17:07:00,vtr,21.68
2023-01-29T17:08:00,vtr,22.15
2023-01-29T17:10:00,vtr,43.83
2023-01-29T17:11:00,vtr,21.56
2023-01-29T17:13:00,vtr,48.05
2023-01-29T17:14:00,vtr,22.15
2023-01-29T17:16:00,vtr,48.05
2023-01-29T17:17:00,vtr,35.39
2023-01-29T17:18:00,vtr,30.59
2023-01-29T17:20:00,vtr,74.41
2023-01-29T17:22:00,vtr,48.05
2023-01-29T17:24:00,vtr,43.71
2023-01-29T17:25:00,vtr,30.59
2023-01-29T17:26:00,vtr,22.27
2023-01-29T17:28:00,vtr,47.93
2023-01-29T17:29:00,vtr,22.27
2023-01-29T17:31:00,vtr,52.15
2023-01-29T17:32:00,vtr,22.27
2023-01-29T17:34:00,vtr,43.83
2023-01-29T17:35:00,vtr,25.78
2023-01-29T17:37:00,vtr,48.52
2023-01-29T17:39:00,vtr,52.27
2023-01-29T17:40:00,vtr,26.37
2023-01-29T17:42:00,vtr,57.07
2023-01-29T17:43:00,vtr,26.37
2023-01-29T17:45:00,vtr,56.95
2023-01-29T17:47:00,vtr,48.05
2023-01-29T17:48:00,vtr,22.15
2023-01-29T17:50:00,vtr,43.83
2023-01-29T17:51:00,vtr,25.78
2023-01-29T17:52:00,vtr,22.27
2023-01-29T17:54:00,vtr,43.71
2023-01-29T17:56:00,vtr,43.83
2023-01-29T17:58:00,vtr,57.07
2023-01-29T18:00:00,vtr,61.17
2023-01-29T18:01:00,vtr,22.15
2023-01-29T18:03:00,vtr,52.27
2023-01-29T18:05:00,vtr,47.93
2023-01-29T18:07:00,vtr,52.85
2023-01-29T18:08:00,vtr,22.15
2023-01-29T18:10:00,vtr,48.05
2023-01-29T18:12:00,vtr,43.83
2023-01-29T18:13:00,vtr,21.56
2023-01-29T18:15:00,vtr,43.83
2023-01-29T18:17:00,vtr,48.52
2023-01-29T18:18:00,vtr,21.68
2023-01-29T18:20:00,vtr,43.71
2023-01-29T18:22:00,vtr,43.83
2023-01-29T18:24:00,vtr,57.07
2023-01-29T18:26:00,vtr,47.93
