#datetime,building,power
2024-04-01T00:00:00,atd,18.08
2024-04-01T00:01:00,atd,20.56
2024-04-01T00:02:00,atd,17.43
2024-04-01T00:03:00,atd,19.99
2024-04-01T00:04:00,atd,20.62
2024-04-01T00:05:00,atd,19.60
2024-04-01T00:06:00,atd,18.85
2024-04-01T00:07:00,atd,16.67
2024-04-01T00:08:00,atd,16.22
2024-04-01T00:09:00,atd,15.17
2024-04-01T00:10:00,atd,27.35
2024-04-01T00:11:00,atd,18.60
2024-04-01T00:12:00,atd,19.58
2024-04-01T00:13:00,atd,19.51
2024-04-01T00:14:00,atd,19.00
2024-04-01T00:15:00,atd,17.97
2024-04-01T00:16:00,atd,21.47
2024-04-01T00:17:00,atd,24.98
2024-04-01T00:18:00,atd,23.08
2024-04-01T00:19:00,atd,21.52
2024-04-01T00:20:00,atd,22.12
2024-04-01T00:21:00,atd,20.87
2024-04-01T00:22:00,atd,21.51
2024-04-01T00:23:00,atd,25.46
2024-04-01T00:24:00,atd,23.50
2024-04-01T00:25:00,atd,17.06
2024-04-01T00:26:00,atd,18.93
2024-04-01T00:27:00,atd,31.38
2024-04-01T00:28:00,atd,18.97
2024-04-01T00:29:00,atd,20.43
2024-04-01T00:30:00,atd,19.30
2024-04-01T00:31:00,atd,19.28
2024-04-01T00:32:00,atd,18.29
2024-04-01T00:33:00,atd,18.13
2024-04-01T00:34:00,atd,18.32
2024-04-01T00:35:00,atd,16.47
2024-04-01T00:36:00,atd,17.98
2024-04-01T00:37:00,atd,17.29
2024-04-01T00:38:00,atd,16.69
2024-04-01T00:39:00,atd,20.41
2024-04-01T00:40:00,atd,20.54
2024-04-01T00:41:00,atd,22.21
2024-04-01T00:42:00,atd,21.88
2024-04-01T00:43:00,atd,18.52
2024-04-01T00:44:00,atd,19.73
2024-04-01T00:45:00,atd,20.33
2024-04-01T00:46:00,atd,32.24
2024-04-01T00:47:00,atd,23.17
2024-04-01T00:48:00,atd,20.68
2024-04-01T00:49:00,atd,16.85
2024-04-01T00:50:00,atd,21.69
2024-04-01T00:51:00,atd,20.82
2024-04-01T00:52:00,atd,21.93
2024-04-01T00:53:00,atd,19.07
2024-04-01T00:54:00,atd,22.76
2024-04-01T00:55:00,atd,19.02
2024-04-01T00:56:00,atd,18.39
2024-04-01T00:57:00,atd,17.75
2024-04-01T00:58:00,atd,16.69
2024-04-01T00:59:00,atd,16.67
2024-04-01T01:00:00,atd,18.25
2024-04-01T01:01:00,atd,21.12
2024-04-01T01:02:00,atd,18.79
2024-04-01T01:03:00,atd,21.00
2024-04-01T01:04:00,atd,35.48
2024-04-01T01:05:00,atd,32.55
2024-04-01T01:06:00,atd,32.99
2024-04-01T01:07:00,atd,32.79
2024-04-01T01:08:00,atd,36.91
2024-04-01T01:09:00,atd,20.13
2024-04-01T01:10:00,atd,22.14
2024-04-01T01:11:00,atd,18.40
2024-04-01T01:12:00,atd,19.12
2024-04-01T01:13:00,atd,21.96
2024-04-01T01:14:00,atd,19.27
2024-04-01T01:15:00,atd,20.54
2024-04-01T01:16:00,atd,19.57
2024-04-01T01:17:00,atd,17.79
2024-04-01T01:18:00,atd,17.35
2024-04-01T01:19:00,atd,18.95
2024-04-01T01:20:00,atd,19.68
2024-04-01T01:21:00,atd,18.67
2024-04-01T01:22:00,atd,30.58
2024-04-01T01:23:00,atd,17.39
2024-04-01T01:24:00,atd,20.74
2024-04-01T01:25:00,atd,26.23
2024-04-01T01:26:00,atd,27.68
2024-04-01T01:27:00,atd,26.49
2024-04-01T01:28:00,atd,20.19
2024-04-01T01:29:00,atd,23.50
2024-04-01T01:30:00,atd,20.03
2024-04-01T01:31:00,atd,23.18
2024-04-01T01:32:00,atd,22.60
2024-04-01T01:33:00,atd,23.47
2024-04-01T01:34:00,atd,24.85
2024-04-01T01:35:00,atd,23.43
2024-04-01T01:36:00,atd,26.35
2024-04-01T01:37:00,atd,19.32
2024-04-01T01:38:00,atd,19.56
2024-04-01T01:39:00,atd,32.79
2024-04-01T01:40:00,atd,18.62
2024-04-01T01:41:00,atd,23.42
2024-04-01T01:42:00,atd,20.77
2024-04-01T01:43:00,atd,22.58
2024-04-01T01:44:00,atd,19.67
2024-04-01T01:45:00,atd,23.14
2024-04-01T01:46:00,atd,20.43
2024-04-01T01:47:00,atd,23.12
2024-04-01T01:48:00,atd,24.11
2024-04-01T01:49:00,atd,18.77
2024-04-01T01:50:00,atd,22.12
2024-04-01T01:51:00,atd,20.76
2024-04-01T01:52:00,atd,20.44
2024-04-01T01:53:00,atd,19.85
2024-04-01T01:54:00,atd,20.47
2024-04-01T01:55:00,atd,18.87
2024-04-01T01:56:00,atd,17.91
2024-04-01T01:57:00,atd,20.54
2024-04-01T01:58:00,atd,29.31
2024-04-01T01:59:00,atd,19.09
2024-04-01T02:00:00,atd,18.86
2024-04-01T02:01:00,atd,18.77
2024-04-01T02:02:00,atd,21.45
2024-04-01T02:03:00,atd,18.60
2024-04-01T02:04:00,atd,20.75
2024-04-01T02:05:00,atd,21.31
2024-04-01T02:06:00,atd,23.24
2024-04-01T02:07:00,atd,17.50
2024-04-01T02:08:00,atd,20.04
2024-04-01T02:09:00,atd,19.53
2024-04-01T02:10:00,atd,19.12
2024-04-01T02:11:00,atd,19.71
2024-04-01T02:12:00,atd,20.53
2024-04-01T02:13:00,atd,22.00
2024-04-01T02:14:00,atd,19.33
2024-04-01T02:15:00,atd,33.15
2024-04-01T02:16:00,atd,21.94
2024-04-01T02:17:00,atd,23.96
2024-04-01T02:18:00,atd,22.52
2024-04-01T02:19:00,atd,21.38
2024-04-01T02:20:00,atd,19.52
2024-04-01T02:21:00,atd,18.73
2024-04-01T02:22:00,atd,17.25
2024-04-01T02:23:00,atd,16.68
2024-04-01T02:24:00,atd,14.95
2024-04-01T02:25:00,atd,17.71
2024-04-01T02:26:00,atd,16.60
2024-04-01T02:27:00,atd,17.84
2024-04-01T02:28:00,atd,17.51
2024-04-01T02:29:00,atd,18.57
2024-04-01T02:30:00,atd,24.89
2024-04-01T02:31:00,atd,24.01
2024-04-01T02:32:00,atd,22.47
2024-04-01T02:33:00,atd,21.71
2024-04-01T02:34:00,atd,33.48
2024-04-01T02:35:00,atd,21.19
2024-04-01T02:36:00,atd,21.89
2024-04-01T02:37:00,atd,23.34
2024-04-01T02:38:00,atd,19.73
2024-04-01T02:39:00,atd,19.57
2024-04-01T02:40:00,atd,22.22
2024-04-01T02:41:00,atd,19.71
2024-04-01T02:42:00,atd,18.78
2024-04-01T02:43:00,atd,16.85
2024-04-01T02:44:00,atd,20.10
2024-04-01T02:45:00,atd,22.13
2024-04-01T02:46:00,atd,23.82
2024-04-01T02:47:00,atd,16.96
2024-04-01T02:48:00,atd,15.04
2024-04-01T02:49:00,atd,19.38
2024-04-01T02:50:00,atd,17.77
2024-04-01T02:51:00,atd,18.28
2024-04-01T02:52:00,atd,21.84
2024-04-01T02:53:00,atd,21.76
2024-04-01T02:54:00,atd,21.43
2024-04-01T02:55:00,atd,21.55
2024-04-01T02:56:00,atd,19.97
2024-04-01T02:57:00,atd,21.45
2024-04-01T02:58:00,atd,18.64
2024-04-01T02:59:00,atd,23.75
2024-04-01T03:00:00,atd,20.51
2024-04-01T03:01:00,atd,20.17
2024-04-01T03:02:00,atd,20.59
2024-04-01T03:03:00,atd,19.48
2024-04-01T03:04:00,atd,19.23
2024-04-01T03:05:00,atd,17.36
2024-04-01T03:06:00,atd,17.72
2024-04-01T03:07:00,atd,16.85
2024-04-01T03:08:00,atd,24.18
2024-04-01T03:09:00,atd,24.06
2024-04-01T03:10:00,atd,36.23
2024-04-01T03:11:00,atd,22.17
2024-04-01T03:12:00,atd,22.57
2024-04-01T03:13:00,atd,24.74
2024-04-01T03:14:00,atd,28.10
2024-04-01T03:15:00,atd,31.10
2024-04-01T03:16:00,atd,27.93
2024-04-01T03:17:00,atd,23.36
2024-04-01T03:18:00,atd,20.64
2024-04-01T03:19:00,atd,18.69
2024-04-01T03:20:00,atd,20.80
2024-04-01T03:21:00,atd,19.64
2024-04-01T03:22:00,atd,20.35
2024-04-01T03:23:00,atd,21.46
2024-04-01T03:24:00,atd,18.42
2024-04-01T03:25:00,atd,19.37
2024-04-01T03:26:00,atd,16.83
2024-04-01T03:27:00,atd,18.78
2024-04-01T03:28:00,atd,32.19
2024-04-01T03:29:00,atd,23.63
2024-04-01T03:30:00,atd,21.09
2024-04-01T03:31:00,atd,18.80
2024-04-01T03:32:00,atd,18.90
2024-04-01T03:33:00,atd,20.78
2024-04-01T03:34:00,atd,15.75
2024-04-01T03:35:00,atd,17.98
2024-04-01T03:36:00,atd,18.15
2024-04-01T03:37:00,atd,18.07
2024-04-01T03:38:00,atd,19.48
2024-04-01T03:39:00,atd,18.77
2024-04-01T03:40:00,atd,19.43
2024-04-01T03:41:00,atd,20.90
2024-04-01T03:42:00,atd,21.23
2024-04-01T03:43:00,atd,24.64
2024-04-01T03:44:00,atd,25.61
2024-04-01T03:45:00,atd,21.63
2024-04-01T03:46:00,atd,32.28
2024-04-01T03:47:00,atd,21.17
2024-04-01T03:48:00,atd,17.83
2024-04-01T03:49:00,atd,21.63
2024-04-01T03:50:00,atd,20.16
2024-04-01T03:51:00,atd,19.14
2024-04-01T03:52:00,atd,17.66
2024-04-01T03:53:00,atd,19.59
2024-04-01T03:54:00,atd,21.93
2024-04-01T03:55:00,atd,22.35
2024-04-01T03:56:00,atd,15.48
2024-04-01T03:57:00,atd,16.51
2024-04-01T03:58:00,atd,15.17
2024-04-01T03:59:00,atd,20.16
2024-04-01T04:00:00,atd,19.35
2024-04-01T04:01:00,atd,21.65
2024-04-01T04:02:00,atd,19.74
2024-04-01T04:03:00,atd,31.77
2024-04-01T04:04:00,atd,23.51
2024-04-01T04:05:00,atd,21.54
2024-04-01T04:06:00,atd,23.34
2024-04-01T04:07:00,atd,17.48
2024-04-01T04:08:00,atd,20.88
2024-04-01T04:09:00,atd,18.97
2024-04-01T04:10:00,atd,17.95
2024-04-01T04:11:00,atd,20.16
2024-04-01T04:12:00,atd,17.15
2024-04-01T04:13:00,atd,26.08
2024-04-01T04:14:00,atd,22.29
2024-04-01T04:15:00,atd,19.82
2024-04-01T04:16:00,atd,16.34
2024-04-01T04:17:00,atd,17.99
2024-04-01T04:18:00,atd,19.08
2024-04-01T04:19:00,atd,29.44
2024-04-01T04:20:00,atd,19.34
2024-04-01T04:21:00,atd,20.60
2024-04-01T04:22:00,atd,20.92
2024-04-01T04:23:00,atd,22.35
2024-04-01T04:24:00,atd,23.12
2024-04-01T04:25:00,atd,21.07
2024-04-01T04:26:00,atd,22.95
2024-04-01T04:27:00,atd,32.26
2024-04-01T04:28:00,atd,30.31
2024-04-01T04:29:00,atd,42.54
2024-04-01T04:30:00,atd,39.32
2024-04-01T04:31:00,atd,29.89
2024-04-01T04:32:00,atd,30.37
2024-04-01T04:33:00,atd,14.53
2024-04-01T04:34:00,atd,14.66
2024-04-01T04:35:00,atd,14.74
2024-04-01T04:36:00,atd,15.49
2024-04-01T04:37:00,atd,17.00
2024-04-01T04:38:00,atd,17.37
2024-04-01T04:39:00,atd,20.01
2024-04-01T04:40:00,atd,16.81
2024-04-01T04:41:00,atd,22.23
2024-04-01T04:42:00,atd,18.50
2024-04-01T04:43:00,atd,19.50
2024-04-01T04:44:00,atd,23.37
2024-04-01T04:45:00,atd,23.19
2024-04-01T04:46:00,atd,22.59
2024-04-01T04:47:00,atd,22.16
2024-04-01T04:48:00,atd,24.66
2024-04-01T04:49:00,atd,23.31
2024-04-01T04:50:00,atd,24.23
2024-04-01T04:51:00,atd,19.67
2024-04-01T04:52:00,atd,19.94
2024-04-01T04:53:00,atd,17.07
2024-04-01T04:54:00,atd,18.50
2024-04-01T04:55:00,atd,18.82
2024-04-01T04:56:00,atd,22.19
2024-04-01T04:57:00,atd,22.17
2024-04-01T04:58:00,atd,18.98
2024-04-01T04:59:00,atd,16.89
2024-04-01T05:00:00,atd,19.36
2024-04-01T05:01:00,atd,17.79
2024-04-01T05:02:00,atd,18.65
2024-04-01T05:03:00,atd,21.88
2024-04-01T05:04:00,atd,18.61
2024-04-01T05:05:00,atd,23.16
2024-04-01T05:06:00,atd,18.21
2024-04-01T05:07:00,atd,22.78
2024-04-01T05:08:00,atd,23.19
2024-04-01T05:09:00,atd,23.97
2024-04-01T05:10:00,atd,21.05
2024-04-01T05:11:00,atd,27.33
2024-04-01T05:12:00,atd,34.46
2024-04-01T05:13:00,atd,17.31
2024-04-01T05:14:00,atd,17.22
2024-04-01T05:15:00,atd,16.11
2024-04-01T05:16:00,atd,19.71
2024-04-01T05:17:00,atd,19.69
2024-04-01T05:18:00,atd,19.98
2024-04-01T05:19:00,atd,22.44
2024-04-01T05:20:00,atd,22.73
2024-04-01T05:21:00,atd,22.69
2024-04-01T05:22:00,atd,24.91
2024-04-01T05:23:00,atd,21.56
2024-04-01T05:24:00,atd,21.04
2024-04-01T05:25:00,atd,22.02
2024-04-01T05:26:00,atd,21.31
2024-04-01T05:27:00,atd,23.29
2024-04-01T05:28:00,atd,21.84
2024-04-01T05:29:00,atd,24.22
2024-04-01T05:30:00,atd,20.90
2024-04-01T05:31:00,atd,22.01
2024-04-01T05:32:00,atd,23.06
2024-04-01T05:33:00,atd,21.92
2024-04-01T05:34:00,atd,23.87
2024-04-01T05:35:00,atd,23.31
2024-04-01T05:36:00,atd,20.21
2024-04-01T05:37:00,atd,19.04
2024-04-01T05:38:00,atd,20.39
2024-04-01T05:39:00,atd,23.06
2024-04-01T05:40:00,atd,32.32
2024-04-01T05:41:00,atd,22.49
2024-04-01T05:42:00,atd,21.48
2024-04-01T05:43:00,atd,22.51
2024-04-01T05:44:00,atd,27.74
2024-04-01T05:45:00,atd,26.24
2024-04-01T05:46:00,atd,20.89
2024-04-01T05:47:00,atd,21.22
2024-04-01T05:48:00,atd,24.03
2024-04-01T05:49:00,atd,20.91
2024-04-01T05:50:00,atd,32.91
2024-04-01T05:51:00,atd,30.32
2024-04-01T05:52:00,atd,53.06
2024-04-01T05:53:00,atd,41.12
2024-04-01T05:54:00,atd,42.87
2024-04-01T05:55:00,atd,45.90
2024-04-01T05:56:00,atd,41.19
2024-04-01T05:57:00,atd,47.40
2024-04-01T05:58:00,atd,39.94
2024-04-01T05:59:00,atd,35.94
2024-04-01T06:00:00,atd,35.41
2024-04-01T06:01:00,atd,37.68
2024-04-01T06:02:00,atd,45.85
2024-04-01T06:03:00,atd,44.29
2024-04-01T06:04:00,atd,42.01
2024-04-01T06:05:00,atd,61.70
2024-04-01T06:06:00,atd,49.53
2024-04-01T06:07:00,atd,48.98
2024-04-01T06:08:00,atd,43.93
2024-04-01T06:09:00,atd,39.96
2024-04-01T06:10:00,atd,35.93
2024-04-01T06:11:00,atd,38.16
2024-04-01T06:12:00,atd,41.00
2024-04-01T06:13:00,atd,37.29
2024-04-01T06:14:00,atd,40.19
2024-04-01T06:15:00,atd,36.12
2024-04-01T06:16:00,atd,40.31
2024-04-01T06:17:00,atd,54.53
2024-04-01T06:18:00,atd,53.00
2024-04-01T06:19:00,atd,51.49
2024-04-01T06:20:00,atd,45.07
2024-04-01T06:21:00,atd,45.50
2024-04-01T06:22:00,atd,31.43
2024-04-01T06:23:00,atd,34.42
2024-04-01T06:24:00,atd,39.40
2024-04-01T06:25:00,atd,38.07
2024-04-01T06:26:00,atd,42.18
2024-04-01T06:27:00,atd,48.23
2024-04-01T06:28:00,atd,48.56
2024-04-01T06:29:00,atd,38.38
2024-04-01T06:30:00,atd,38.34
2024-04-01T06:31:00,atd,53.50
2024-04-01T06:32:00,atd,35.71
2024-04-01T06:33:00,atd,36.74
2024-04-01T06:34:00,atd,39.92
2024-04-01T06:35:00,atd,33.57
2024-04-01T06:36:00,atd,36.22
2024-04-01T06:37:00,atd,36.60
2024-04-01T06:38:00,atd,38.17
2024-04-01T06:39:00,atd,33.68
2024-04-01T06:40:00,atd,33.40
2024-04-01T06:41:00,atd,35.00
2024-04-01T06:42:00,atd,33.61
2024-04-01T06:43:00,atd,39.49
2024-04-01T06:44:00,atd,35.02
2024-04-01T06:45:00,atd,35.48
2024-04-01T06:46:00,atd,35.79
2024-04-01T06:47:00,atd,41.59
2024-04-01T06:48:00,atd,43.32
2024-04-01T06:49:00,atd,38.85
2024-04-01T06:50:00,atd,40.91
2024-04-01T06:51:00,atd,38.66
2024-04-01T06:52:00,atd,37.82
2024-04-01T06:53:00,atd,39.99
2024-04-01T06:54:00,atd,43.23
2024-04-01T06:55:00,atd,35.89
2024-04-01T06:56:00,atd,34.40
2024-04-01T06:57:00,atd,33.33
2024-04-01T06:58:00,atd,45.97
2024-04-01T06:59:00,atd,36.90
2024-04-01T07:00:00,atd,40.56
2024-04-01T07:01:00,atd,34.96
2024-04-01T07:02:00,atd,33.97
2024-04-01T07:03:00,atd,38.30
2024-04-01T07:04:00,atd,34.10
2024-04-01T07:05:00,atd,35.58
2024-04-01T07:06:00,atd,35.59
2024-04-01T07:07:00,atd,40.34
2024-04-01T07:08:00,atd,39.24
2024-04-01T07:09:00,atd,42.37
2024-04-01T07:10:00,atd,56.31
2024-04-01T07:11:00,atd,39.38
2024-04-01T07:12:00,atd,41.26
2024-04-01T07:13:00,atd,38.06
2024-04-01T07:14:00,atd,46.74
2024-04-01T07:15:00,atd,30.42
2024-04-01T07:16:00,atd,31.56
2024-04-01T07:17:00,atd,33.67
2024-04-01T07:18:00,atd,34.93
2024-04-01T07:19:00,atd,35.07
2024-04-01T07:20:00,atd,37.05
2024-04-01T07:21:00,atd,36.97
2024-04-01T07:22:00,atd,46.07
2024-04-01T07:23:00,atd,41.71
2024-04-01T07:24:00,atd,41.61
2024-04-01T07:25:00,atd,40.93
2024-04-01T07:26:00,atd,43.79
2024-04-01T07:27:00,atd,30.43
2024-04-01T07:28:00,atd,33.18
2024-04-01T07:29:00,atd,42.05
2024-04-01T07:30:00,atd,52.41
2024-04-01T07:31:00,atd,57.21
2024-04-01T07:32:00,atd,39.05
2024-04-01T07:33:00,atd,32.81
2024-04-01T07:34:00,atd,31.05
2024-04-01T07:35:00,atd,33.63
2024-04-01T07:36:00,atd,34.53
2024-04-01T07:37:00,atd,38.45
2024-04-01T07:38:00,atd,38.07
2024-04-01T07:39:00,atd,40.24
2024-04-01T07:40:00,atd,41.18
2024-04-01T07:41:00,atd,39.61
2024-04-01T07:42:00,atd,40.59
2024-04-01T07:43:00,atd,37.25
2024-04-01T07:44:00,atd,39.29
2024-04-01T07:45:00,atd,34.25
2024-04-01T07:46:00,atd,39.48
2024-04-01T07:47:00,atd,42.20
2024-04-01T07:48:00,atd,41.99
2024-04-01T07:49:00,atd,42.90
2024-04-01T07:50:00,atd,42.85
2024-04-01T07:51:00,atd,41.12
2024-04-01T07:52:00,atd,44.46
2024-04-01T07:53:00,atd,39.43
2024-04-01T07:54:00,atd,41.80
2024-04-01T07:55:00,atd,36.20
2024-04-01T07:56:00,atd,47.54
2024-04-01T07:57:00,atd,49.68
2024-04-01T07:58:00,atd,53.67
2024-04-01T07:59:00,atd,42.25
2024-04-01T08:00:00,atd,40.18
2024-04-01T08:01:00,atd,41.16
2024-04-01T08:02:00,atd,35.36
2024-04-01T08:03:00,atd,39.30
2024-04-01T08:04:00,atd,38.94
2024-04-01T08:05:00,atd,38.60
2024-04-01T08:06:00,atd,38.40
2024-04-01T08:07:00,atd,38.13
2024-04-01T08:08:00,atd,57.30
2024-04-01T08:09:00,atd,40.10
2024-04-01T08:10:00,atd,47.86
2024-04-01T08:11:00,atd,54.77
2024-04-01T08:12:00,atd,52.74
2024-04-01T08:13:00,atd,45.14
2024-04-01T08:14:00,atd,43.62
2024-04-01T08:15:00,atd,44.11
2024-04-01T08:16:00,atd,42.01
2024-04-01T08:17:00,atd,50.67
2024-04-01T08:18:00,atd,51.90
2024-04-01T08:19:00,atd,49.57
2024-04-01T08:20:00,atd,43.35
2024-04-01T08:21:00,atd,60.52
2024-04-01T08:22:00,atd,46.46
2024-04-01T08:23:00,atd,47.15
2024-04-01T08:24:00,atd,56.43
2024-04-01T08:25:00,atd,46.26
2024-04-01T08:26:00,atd,41.92
2024-04-01T08:27:00,atd,58.22
2024-04-01T08:28:00,atd,51.46
2024-04-01T08:29:00,atd,46.82
2024-04-01T08:30:00,atd,46.32
2024-04-01T08:31:00,atd,46.48
2024-04-01T08:32:00,atd,63.27
2024-04-01T08:33:00,atd,46.73
2024-04-01T08:34:00,atd,62.24
2024-04-01T08:35:00,atd,45.27
2024-04-01T08:36:00,atd,51.97
2024-04-01T08:37:00,atd,69.62
2024-04-01T08:38:00,atd,57.64
2024-04-01T08:39:00,atd,51.37
2024-04-01T08:40:00,atd,72.11
2024-04-01T08:41:00,atd,60.97
2024-04-01T08:42:00,atd,60.83
2024-04-01T08:43:00,atd,62.41
2024-04-01T08:44:00,atd,50.81
2024-04-01T08:45:00,atd,51.65
2024-04-01T08:46:00,atd,56.37
2024-04-01T08:47:00,atd,60.15
2024-04-01T08:48:00,atd,64.15
2024-04-01T08:49:00,atd,63.05
2024-04-01T08:50:00,atd,53.44
2024-04-01T08:51:00,atd,53.63
2024-04-01T08:52:00,atd,53.09
2024-04-01T08:53:00,atd,56.57
2024-04-01T08:54:00,atd,43.88
2024-04-01T08:55:00,atd,44.47
2024-04-01T08:56:00,atd,48.65
2024-04-01T08:57:00,atd,59.38
2024-04-01T08:58:00,atd,47.52
2024-04-01T08:59:00,atd,43.62
2024-04-01T09:00:00,atd,45.56
2024-04-01T09:01:00,atd,49.88
2024-04-01T09:02:00,atd,44.95
2024-04-01T09:03:00,atd,43.34
2024-04-01T09:04:00,atd,42.93
2024-04-01T09:05:00,atd,54.01
2024-04-01T09:06:00,atd,69.08
2024-04-01T09:07:00,atd,60.04
2024-04-01T09:08:00,atd,59.74
2024-04-01T09:09:00,atd,56.31
2024-04-01T09:10:00,atd,54.93
2024-04-01T09:11:00,atd,52.24
2024-04-01T09:12:00,atd,58.58
2024-04-01T09:13:00,atd,48.88
2024-04-01T09:14:00,atd,53.41
2024-04-01T09:15:00,atd,56.97
2024-04-01T09:16:00,atd,52.56
2024-04-01T09:17:00,atd,57.52
2024-04-01T09:18:00,atd,57.52
2024-04-01T09:19:00,atd,58.49
2024-04-01T09:20:00,atd,52.65
2024-04-01T09:21:00,atd,59.70
2024-04-01T09:22:00,atd,53.55
2024-04-01T09:23:00,atd,66.37
2024-04-01T09:24:00,atd,66.95
2024-04-01T09:25:00,atd,60.65
2024-04-01T09:26:00,atd,60.79
2024-04-01T09:27:00,atd,50.25
2024-04-01T09:28:00,atd,56.33
2024-04-01T09:29:00,atd,53.06
2024-04-01T09:30:00,atd,62.49
2024-04-01T09:31:00,atd,57.07
2024-04-01T09:32:00,atd,58.80
2024-04-01T09:33:00,atd,78.78
2024-04-01T09:34:00,atd,60.00
2024-04-01T09:35:00,atd,66.85
2024-04-01T09:36:00,atd,66.06
2024-04-01T09:37:00,atd,69.57
2024-04-01T09:38:00,atd,55.24
2024-04-01T09:39:00,atd,57.55
2024-04-01T09:40:00,atd,61.62
2024-04-01T09:41:00,atd,61.68
2024-04-01T09:42:00,atd,66.12
2024-04-01T09:43:00,atd,63.99
2024-04-01T09:44:00,atd,54.51
2024-04-01T09:45:00,atd,61.73
2024-04-01T09:46:00,atd,50.54
2024-04-01T09:47:00,atd,48.27
2024-04-01T09:48:00,atd,49.73
2024-04-01T09:49:00,atd,54.53
2024-04-01T09:50:00,atd,55.99
2024-04-01T09:51:00,atd,53.39
2024-04-01T09:52:00,atd,74.18
2024-04-01T09:53:00,atd,72.45
2024-04-01T09:54:00,atd,58.09
2024-04-01T09:55:00,atd,55.87
2024-04-01T09:56:00,atd,67.40
2024-04-01T09:57:00,atd,52.89
2024-04-01T09:58:00,atd,56.53
2024-04-01T09:59:00,atd,60.70
2024-04-01T10:00:00,atd,64.98
2024-04-01T10:01:00,atd,67.45
2024-04-01T10:02:00,atd,65.45
2024-04-01T10:03:00,atd,65.16
2024-04-01T10:04:00,atd,61.46
2024-04-01T10:05:00,atd,48.60
2024-04-01T10:06:00,atd,54.90
2024-04-01T10:07:00,atd,55.42
2024-04-01T10:08:00,atd,66.97
2024-04-01T10:09:00,atd,65.87
2024-04-01T10:10:00,atd,73.67
2024-04-01T10:11:00,atd,67.33
2024-04-01T10:12:00,atd,62.79
2024-04-01T10:13:00,atd,56.76
2024-04-01T10:14:00,atd,51.05
2024-04-01T10:15:00,atd,51.84
2024-04-01T10:16:00,atd,48.06
2024-04-01T10:17:00,atd,45.42
2024-04-01T10:18:00,atd,49.77
2024-04-01T10:19:00,atd,55.48
2024-04-01T10:20:00,atd,65.38
2024-04-01T10:21:00,atd,70.93
2024-04-01T10:22:00,atd,68.51
2024-04-01T10:23:00,atd,61.73
2024-04-01T10:24:00,atd,74.68
2024-04-01T10:25:00,atd,67.14
2024-04-01T10:26:00,atd,67.84
2024-04-01T10:27:00,atd,66.95
2024-04-01T10:28:00,atd,58.18
2024-04-01T10:29:00,atd,75.32
2024-04-01T10:30:00,atd,57.82
2024-04-01T10:31:00,atd,60.42
2024-04-01T10:32:00,atd,56.60
2024-04-01T10:33:00,atd,64.53
2024-04-01T10:34:00,atd,63.00
2024-04-01T10:35:00,atd,61.50
2024-04-01T10:36:00,atd,63.79
2024-04-01T10:37:00,atd,61.58
2024-04-01T10:38:00,atd,71.18
2024-04-01T10:39:00,atd,55.41
2024-04-01T10:40:00,atd,58.13
2024-04-01T10:41:00,atd,59.31
2024-04-01T10:42:00,atd,68.38
2024-04-01T10:43:00,atd,70.76
2024-04-01T10:44:00,atd,66.82
2024-04-01T10:45:00,atd,64.53
2024-04-01T10:46:00,atd,66.03
2024-04-01T10:47:00,atd,67.19
2024-04-01T10:48:00,atd,69.75
2024-04-01T10:49:00,atd,71.72
2024-04-01T10:50:00,atd,66.01
2024-04-01T10:51:00,atd,66.44
2024-04-01T10:52:00,atd,68.14
2024-04-01T10:53:00,atd,67.34
2024-04-01T10:54:00,atd,74.39
2024-04-01T10:55:00,atd,70.59
2024-04-01T10:56:00,atd,77.03
2024-04-01T10:57:00,atd,58.83
2024-04-01T10:58:00,atd,58.30
2024-04-01T10:59:00,atd,59.59
2024-04-01T11:00:00,atd,60.87
2024-04-01T11:01:00,atd,61.82
2024-04-01T11:02:00,atd,63.15
2024-04-01T11:03:00,atd,62.67
2024-04-01T11:04:00,atd,87.98
2024-04-01T11:05:00,atd,67.95
2024-04-01T11:06:00,atd,63.31
2024-04-01T11:07:00,atd,55.49
2024-04-01T11:08:00,atd,54.10
2024-04-01T11:09:00,atd,57.85
2024-04-01T11:10:00,atd,64.11
2024-04-01T11:11:00,atd,59.48
2024-04-01T11:12:00,atd,61.00
2024-04-01T11:13:00,atd,66.17
2024-04-01T11:14:00,atd,81.64
2024-04-01T11:15:00,atd,67.12
2024-04-01T11:16:00,atd,83.12
2024-04-01T11:17:00,atd,58.04
2024-04-01T11:18:00,atd,54.18
2024-04-01T11:19:00,atd,50.48
2024-04-01T11:20:00,atd,67.83
2024-04-01T11:21:00,atd,55.18
2024-04-01T11:22:00,atd,58.91
2024-04-01T11:23:00,atd,54.38
2024-04-01T11:24:00,atd,64.63
2024-04-01T11:25:00,atd,51.97
2024-04-01T11:26:00,atd,55.90
2024-04-01T11:27:00,atd,56.04
2024-04-01T11:28:00,atd,57.43
2024-04-01T11:29:00,atd,60.56
2024-04-01T11:30:00,atd,49.83
2024-04-01T11:31:00,atd,50.53
2024-04-01T11:32:00,atd,51.70
2024-04-01T11:33:00,atd,55.99
2024-04-01T11:34:00,atd,57.32
2024-04-01T11:35:00,atd,53.86
2024-04-01T11:36:00,atd,55.31
2024-04-01T11:37:00,atd,60.28
2024-04-01T11:38:00,atd,58.36
