#datetime,building,power
2022-04-10T00:00:00,cfa,69.61
2022-04-10T00:02:00,cfa,161.37
2022-04-10T00:04:00,cfa,138.63
2022-04-10T00:06:00,cfa,138.63
2022-04-10T00:08:00,cfa,138.63
2022-04-10T00:09:00,cfa,69.49
2022-04-10T00:11:00,cfa,162.07
2022-04-10T00:13:00,cfa,138.63
2022-04-10T00:14:00,cfa,68.91
2022-04-10T00:16:00,cfa,139.22
2022-04-10T00:18:00,cfa,138.63
2022-04-10T00:19:00,cfa,92.34
2022-04-10T00:21:00,cfa,138.63
2022-04-10T00:22:00,cfa,69.02
2022-04-10T00:24:00,cfa,138.63
2022-04-10T00:26:00,cfa,139.10
2022-04-10T00:28:00,cfa,138.63
2022-04-10T00:30:00,cfa,161.37
2022-04-10T00:32:00,cfa,162.07
2022-04-10T00:34:00,cfa,138.63
2022-04-10T00:36:00,cfa,138.52
2022-04-10T00:37:00,cfa,69.61
2022-04-10T00:39:00,cfa,138.63
2022-04-10T00:40:00,cfa,92.34
2022-04-10T00:42:00,cfa,138.63
2022-04-10T00:43:00,cfa,69.61
2022-04-10T00:44:00,cfa,69.02
2022-04-10T00:45:00,cfa,69.61
2022-04-10T00:47:00,cfa,138.63
2022-04-10T00:48:00,cfa,69.49
2022-04-10T00:50:00,cfa,138.63
2022-04-10T00:51:00,cfa,92.46
2022-04-10T00:53:00,cfa,138.52
2022-04-10T00:55:00,cfa,138.63
2022-04-10T00:57:00,cfa,138.63
2022-04-10T00:59:00,cfa,138.63
2022-04-10T01:01:00,cfa,161.95
2022-04-10T01:03:00,cfa,138.63
2022-04-10T01:05:00,cfa,138.52
2022-04-10T01:07:00,cfa,162.07
2022-04-10T01:08:00,cfa,69.02
2022-04-10T01:10:00,cfa,138.52
2022-04-10T01:12:00,cfa,139.22
2022-04-10T01:13:00,cfa,69.02
2022-04-10T01:15:00,cfa,138.63
2022-04-10T01:16:00,cfa,69.61
2022-04-10T01:18:00,cfa,161.37
2022-04-10T01:20:00,cfa,138.63
2022-04-10T01:21:00,cfa,69.49
2022-04-10T01:23:00,cfa,138.63
2022-04-10T01:25:00,cfa,138.63
2022-04-10T01:26:00,cfa,69.61
2022-04-10T01:28:00,cfa,161.95
2022-04-10T01:30:00,cfa,138.63
2022-04-10T01:32:00,cfa,138.63
2022-04-10T01:34:00,cfa,138.52
2022-04-10T01:36:00,cfa,161.48
2022-04-10T01:37:00,cfa,69.61
2022-04-10T01:38:00,cfa,69.61
2022-04-10T01:40:00,cfa,138.52
2022-04-10T01:42:00,cfa,138.63
2022-04-10T01:43:00,cfa,69.02
2022-04-10T01:45:00,cfa,161.95
2022-04-10T01:47:00,cfa,138.63
2022-04-10T01:49:00,cfa,138.63
2022-04-10T01:51:00,cfa,139.10
2022-04-10T01:53:00,cfa,161.48
2022-04-10T01:55:00,cfa,138.52
2022-04-10T01:56:00,cfa,69.61
2022-04-10T01:57:00,cfa,69.02
2022-04-10T01:59:00,cfa,138.63
2022-04-10T02:00:00,cfa,69.61
2022-04-10T02:02:00,cfa,161.95
2022-04-10T02:04:00,cfa,138.63
2022-04-10T02:06:00,cfa,138.63
2022-04-10T02:07:00,cfa,69.61
2022-04-10T02:08:00,cfa,68.91
2022-04-10T02:10:00,cfa,138.63
2022-04-10T02:12:00,cfa,138.63
2022-04-10T02:14:00,cfa,161.95
2022-04-10T02:15:00,cfa,69.02
2022-04-10T02:17:00,cfa,139.22
2022-04-10T02:18:00,cfa,69.02
2022-04-10T02:20:00,cfa,161.95
2022-04-10T02:22:00,cfa,138.63
2022-04-10T02:24:00,cfa,138.52
2022-04-10T02:25:00,cfa,92.46
2022-04-10T02:26:00,cfa,69.61
2022-04-10T02:28:00,cfa,138.63
2022-04-10T02:30:00,cfa,161.37
2022-04-10T02:32:00,cfa,138.63
2022-04-10T02:34:00,cfa,139.10
2022-04-10T02:36:00,cfa,138.63
2022-04-10T02:38:00,cfa,162.07
2022-04-10T02:39:00,cfa,68.91
2022-04-10T02:40:00,cfa,69.61
2022-04-10T02:41:00,cfa,69.02
2022-04-10T02:43:00,cfa,138.63
2022-04-10T02:45:00,cfa,138.63
2022-04-10T02:47:00,cfa,161.95
2022-04-10T02:48:00,cfa,69.02
2022-04-10T02:50:00,cfa,139.22
2022-04-10T02:52:00,cfa,138.52
2022-04-10T02:53:00,cfa,69.02
2022-04-10T02:54:00,cfa,69.61
2022-04-10T02:56:00,cfa,161.95
2022-04-10T02:57:00,cfa,69.02
2022-04-10T02:59:00,cfa,138.63
2022-04-10T03:01:00,cfa,138.63
2022-04-10T03:03:00,cfa,161.95
2022-04-10T03:05:00,cfa,138.63
2022-04-10T03:07:00,cfa,138.52
2022-04-10T03:09:00,cfa,138.63
2022-04-10T03:10:00,cfa,69.61
2022-04-10T03:12:00,cfa,138.63
2022-04-10T03:14:00,cfa,138.63
2022-04-10T03:16:00,cfa,161.95
2022-04-10T03:17:00,cfa,69.02
2022-04-10T03:18:00,cfa,69.61
2022-04-10T03:19:00,cfa,68.91
2022-04-10T03:21:00,cfa,139.22
2022-04-10T03:23:00,cfa,138.63
2022-04-10T03:24:00,cfa,92.46
2022-04-10T03:26:00,cfa,138.52
2022-04-10T03:28:00,cfa,138.63
2022-04-10T03:29:00,cfa,69.61
2022-04-10T03:31:00,cfa,138.63
2022-04-10T03:33:00,cfa,161.37
2022-04-10T03:34:00,cfa,69.61
2022-04-10T03:36:00,cfa,138.63
2022-04-10T03:37:00,cfa,69.49
2022-04-10T03:38:00,cfa,69.02
2022-04-10T03:40:00,cfa,138.63
2022-04-10T03:42:00,cfa,161.95
2022-04-10T03:43:00,cfa,69.02
2022-04-10T03:45:00,cfa,139.22
2022-04-10T03:47:00,cfa,138.63
2022-04-10T03:48:00,cfa,69.02
2022-04-10T03:50:00,cfa,161.95
2022-04-10T03:52:00,cfa,138.63
2022-04-10T03:54:00,cfa,138.52
2022-04-10T03:56:00,cfa,138.63
2022-04-10T03:57:00,cfa,69.61
2022-04-10T03:59:00,cfa,161.95
2022-04-10T04:00:00,cfa,69.02
2022-04-10T04:02:00,cfa,138.63
2022-04-10T04:04:00,cfa,138.63
2022-04-10T04:05:00,cfa,69.61
2022-04-10T04:07:00,cfa,138.52
2022-04-10T04:09:00,cfa,161.48
2022-04-10T04:11:00,cfa,139.10
2022-04-10T04:13:00,cfa,161.48
2022-04-10T04:15:00,cfa,139.22
2022-04-10T04:17:00,cfa,161.37
2022-04-10T04:18:00,cfa,69.61
2022-04-10T04:20:00,cfa,138.52
2022-04-10T04:22:00,cfa,138.63
2022-04-10T04:24:00,cfa,162.07
2022-04-10T04:26:00,cfa,138.52
2022-04-10T04:28:00,cfa,138.63
2022-04-10T04:30:00,cfa,138.63
2022-04-10T04:32:00,cfa,138.52
2022-04-10T04:34:00,cfa,162.07
2022-04-10T04:36:00,cfa,138.63
2022-04-10T04:38:00,cfa,138.52
2022-04-10T04:40:00,cfa,161.48
2022-04-10T04:42:00,cfa,139.10
2022-04-10T04:44:00,cfa,138.63
2022-04-10T04:46:00,cfa,138.63
2022-04-10T04:47:00,cfa,69.02
2022-04-10T04:49:00,cfa,161.95
2022-04-10T04:50:00,cfa,69.61
2022-04-10T04:51:00,cfa,69.02
2022-04-10T04:53:00,cfa,138.52
2022-04-10T04:54:00,cfa,69.61
2022-04-10T04:56:00,cfa,138.63
2022-04-10T04:58:00,cfa,162.07
2022-04-10T05:00:00,cfa,138.52
2022-04-10T05:02:00,cfa,138.63
2022-04-10T05:04:00,cfa,138.63
2022-04-10T05:05:00,cfa,92.34
2022-04-10T05:07:00,cfa,138.63
2022-04-10T05:09:00,cfa,138.63
2022-04-10T05:11:00,cfa,139.10
2022-04-10T05:13:00,cfa,161.48
2022-04-10T05:14:00,cfa,69.61
2022-04-10T05:16:00,cfa,138.52
2022-04-10T05:18:00,cfa,138.63
2022-04-10T05:19:00,cfa,69.02
2022-04-10T05:21:00,cfa,161.95
2022-04-10T05:22:00,cfa,69.61
2022-04-10T05:23:00,cfa,69.02
2022-04-10T05:25:00,cfa,138.63
2022-04-10T05:27:00,cfa,139.22
2022-04-10T05:29:00,cfa,161.37
2022-04-10T05:31:00,cfa,138.63
2022-04-10T05:33:00,cfa,138.52
2022-04-10T05:34:00,cfa,69.61
2022-04-10T05:36:00,cfa,161.37
2022-04-10T05:38:00,cfa,139.22
2022-04-10T05:40:00,cfa,138.63
2022-04-10T05:42:00,cfa,138.63
2022-04-10T05:43:00,cfa,69.02
2022-04-10T05:45:00,cfa,161.95
2022-04-10T05:47:00,cfa,138.63
2022-04-10T05:48:00,cfa,69.61
2022-04-10T05:50:00,cfa,138.52
2022-04-10T05:51:00,cfa,69.02
2022-04-10T05:53:00,cfa,162.07
2022-04-10T05:55:00,cfa,138.52
2022-04-10T05:57:00,cfa,138.63
2022-04-10T05:59:00,cfa,138.63
2022-04-10T06:01:00,cfa,161.95
2022-04-10T06:02:00,cfa,69.61
2022-04-10T06:04:00,cfa,138.63
2022-04-10T06:06:00,cfa,208.12
2022-04-10T06:07:00,cfa,91.88
2022-04-10T06:09:00,cfa,185.39
2022-04-10T06:10:00,cfa,92.34
2022-04-10T06:12:00,cfa,161.48
2022-04-10T06:13:00,cfa,92.93
2022-04-10T06:15:00,cfa,184.80
2022-04-10T06:16:00,cfa,92.46
2022-04-10T06:18:00,cfa,161.37
2022-04-10T06:19:00,cfa,92.93
2022-04-10T06:20:00,cfa,92.46
2022-04-10T06:22:00,cfa,184.80
2022-04-10T06:23:00,cfa,92.34
2022-04-10T06:25:00,cfa,184.80
2022-04-10T06:27:00,cfa,162.07
2022-04-10T06:29:00,cfa,184.80
2022-04-10T06:31:00,cfa,161.37
2022-04-10T06:32:00,cfa,92.34
2022-04-10T06:34:00,cfa,185.51
2022-04-10T06:35:00,cfa,68.91
2022-04-10T06:37:00,cfa,184.80
2022-04-10T06:39:00,cfa,185.39
2022-04-10T06:40:00,cfa,69.02
2022-04-10T06:42:00,cfa,184.80
2022-04-10T06:44:00,cfa,162.07
2022-04-10T06:45:00,cfa,92.34
2022-04-10T06:47:00,cfa,184.80
2022-04-10T06:49:00,cfa,161.95
2022-04-10T06:51:00,cfa,184.80
2022-04-10T06:53:00,cfa,184.80
2022-04-10T06:55:00,cfa,162.07
2022-04-10T06:57:00,cfa,184.80
2022-04-10T06:58:00,cfa,92.34
2022-04-10T07:00:00,cfa,162.07
2022-04-10T07:01:00,cfa,92.34
2022-04-10T07:03:00,cfa,161.37
2022-04-10T07:05:00,cfa,185.39
2022-04-10T07:07:00,cfa,184.80
2022-04-10T07:08:00,cfa,92.46
2022-04-10T07:10:00,cfa,184.80
2022-04-10T07:11:00,cfa,92.34
2022-04-10T07:13:00,cfa,184.80
2022-04-10T07:14:00,cfa,92.46
2022-04-10T07:16:00,cfa,161.95
2022-04-10T07:18:00,cfa,184.80
2022-04-10T07:20:00,cfa,184.80
2022-04-10T07:21:00,cfa,92.46
2022-04-10T07:23:00,cfa,184.69
2022-04-10T07:25:00,cfa,185.51
2022-04-10T07:26:00,cfa,92.34
2022-04-10T07:27:00,cfa,69.02
2022-04-10T07:29:00,cfa,184.80
2022-04-10T07:31:00,cfa,184.80
2022-04-10T07:33:00,cfa,185.39
2022-04-10T07:35:00,cfa,161.37
2022-04-10T07:37:00,cfa,184.80
2022-04-10T07:39:00,cfa,185.39
2022-04-10T07:40:00,cfa,92.46
2022-04-10T07:41:00,cfa,92.34
2022-04-10T07:43:00,cfa,184.80
2022-04-10T07:45:00,cfa,161.95
2022-04-10T07:47:00,cfa,184.80
2022-04-10T07:49:00,cfa,184.80
2022-04-10T07:50:00,cfa,92.46
2022-04-10T07:52:00,cfa,184.80
2022-04-10T07:53:00,cfa,92.34
2022-04-10T07:54:00,cfa,92.46
2022-04-10T07:56:00,cfa,184.80
2022-04-10T07:58:00,cfa,185.39
2022-04-10T08:00:00,cfa,184.80
2022-04-10T08:02:00,cfa,161.37
2022-04-10T08:03:00,cfa,115.78
2022-04-10T08:04:00,cfa,92.46
2022-04-10T08:05:00,cfa,92.34
2022-04-10T08:07:00,cfa,208.24
2022-04-10T08:08:00,cfa,92.34
2022-04-10T08:09:00,cfa,92.46
2022-04-10T08:11:00,cfa,184.80
2022-04-10T08:13:00,cfa,208.12
2022-04-10T08:15:00,cfa,184.80
2022-04-10T08:16:00,cfa,92.46
2022-04-10T08:17:00,cfa,92.34
2022-04-10T08:19:00,cfa,208.24
2022-04-10T08:20:00,cfa,92.34
2022-04-10T08:21:00,cfa,92.46
2022-04-10T08:23:00,cfa,208.24
2022-04-10T08:25:00,cfa,184.80
2022-04-10T08:27:00,cfa,208.12
2022-04-10T08:29:00,cfa,184.80
2022-04-10T08:31:00,cfa,207.66
2022-04-10T08:32:00,cfa,92.34
2022-04-10T08:34:00,cfa,185.39
2022-04-10T08:36:00,cfa,207.66
2022-04-10T08:38:00,cfa,184.80
2022-04-10T08:40:00,cfa,185.39
2022-04-10T08:41:00,cfa,115.20
2022-04-10T08:43:00,cfa,184.80
2022-04-10T08:45:00,cfa,184.80
2022-04-10T08:47:00,cfa,208.12
2022-04-10T08:48:00,cfa,92.46
2022-04-10T08:49:00,cfa,92.34
2022-04-10T08:51:00,cfa,208.24
2022-04-10T08:52:00,cfa,92.34
2022-04-10T08:54:00,cfa,208.24
2022-04-10T08:55:00,cfa,92.46
2022-04-10T08:56:00,cfa,92.34
2022-04-10T08:58:00,cfa,184.80
2022-04-10T09:00:00,cfa,208.24
2022-04-10T09:02:00,cfa,184.80
2022-04-10T09:04:00,cfa,208.12
2022-04-10T09:06:00,cfa,184.80
2022-04-10T09:08:00,cfa,184.80
2022-04-10T09:10:00,cfa,208.24
2022-04-10T09:12:00,cfa,184.80
2022-04-10T09:14:00,cfa,208.12
2022-04-10T09:16:00,cfa,184.80
2022-04-10T09:18:00,cfa,207.66
2022-04-10T09:19:00,cfa,115.78
2022-04-10T09:20:00,cfa,92.46
2022-04-10T09:22:00,cfa,184.69
2022-04-10T09:24:00,cfa,208.24
2022-04-10T09:26:00,cfa,184.80
2022-04-10T09:28:00,cfa,208.24
2022-04-10T09:29:00,cfa,92.34
2022-04-10T09:31:00,cfa,207.66
2022-04-10T09:32:00,cfa,92.93
2022-04-10T09:34:00,cfa,184.80
2022-04-10T09:35:00,cfa,92.46
2022-04-10T09:37:00,cfa,184.80
2022-04-10T09:39:00,cfa,184.80
2022-04-10T09:40:00,cfa,92.34
2022-04-10T09:42:00,cfa,184.80
2022-04-10T09:43:00,cfa,92.46
2022-04-10T09:45:00,cfa,184.80
2022-04-10T09:47:00,cfa,185.39
2022-04-10T09:48:00,cfa,92.34
2022-04-10T09:50:00,cfa,184.80
2022-04-10T09:52:00,cfa,184.80
2022-04-10T09:53:00,cfa,92.46
2022-04-10T09:55:00,cfa,184.69
2022-04-10T09:56:00,cfa,92.46
2022-04-10T09:58:00,cfa,185.39
2022-04-10T10:00:00,cfa,184.80
2022-04-10T10:01:00,cfa,92.34
2022-04-10T10:03:00,cfa,184.80
2022-04-10T10:04:00,cfa,92.46
2022-04-10T10:06:00,cfa,161.95
2022-04-10T10:08:00,cfa,184.80
2022-04-10T10:10:00,cfa,208.24
2022-04-10T10:12:00,cfa,207.54
2022-04-10T10:14:00,cfa,184.80
2022-04-10T10:15:00,cfa,69.61
2022-04-10T10:16:00,cfa,69.61
2022-04-10T10:17:00,cfa,184.80
2022-04-10T10:19:00,cfa,184.80
2022-04-10T10:21:00,cfa,184.80
2022-04-10T10:22:00,cfa,92.46
2022-04-10T10:23:00,cfa,92.93
2022-04-10T10:25:00,cfa,184.80
2022-04-10T10:27:00,cfa,184.80
2022-04-10T10:29:00,cfa,184.80
2022-04-10T10:30:00,cfa,92.46
2022-04-10T10:32:00,cfa,184.80
2022-04-10T10:33:00,cfa,92.34
2022-04-10T10:34:00,cfa,92.46
2022-04-10T10:36:00,cfa,185.39
2022-04-10T10:38:00,cfa,184.80
2022-04-10T10:40:00,cfa,184.80
2022-04-10T10:41:00,cfa,69.49
2022-04-10T10:43:00,cfa,207.66
2022-04-10T10:45:00,cfa,161.95
2022-04-10T10:46:00,cfa,92.46
2022-04-10T10:47:00,cfa,92.34
2022-04-10T10:48:00,cfa,92.46
2022-04-10T10:50:00,cfa,184.80
2022-04-10T10:52:00,cfa,184.80
2022-04-10T10:54:00,cfa,185.39
2022-04-10T10:56:00,cfa,184.80
2022-04-10T10:58:00,cfa,184.80
2022-04-10T11:00:00,cfa,184.80
2022-04-10T11:01:00,cfa,92.34
2022-04-10T11:03:00,cfa,184.80
2022-04-10T11:05:00,cfa,184.80
2022-04-10T11:07:00,cfa,185.39
2022-04-10T11:08:00,cfa,92.46
2022-04-10T11:10:00,cfa,184.80
2022-04-10T11:11:00,cfa,92.34
2022-04-10T11:13:00,cfa,184.80
2022-04-10T11:15:00,cfa,184.80
2022-04-10T11:17:00,cfa,161.95
2022-04-10T11:19:00,cfa,184.80
2022-04-10T11:21:00,cfa,184.80
2022-04-10T11:23:00,cfa,184.80
2022-04-10T11:25:00,cfa,162.07
2022-04-10T11:26:00,cfa,92.34
2022-04-10T11:27:00,cfa,92.46
2022-04-10T11:29:00,cfa,184.80
2022-04-10T11:31:00,cfa,184.80
2022-04-10T11:32:00,cfa,69.61
2022-04-10T11:34:00,cfa,208.12
2022-04-10T11:36:00,cfa,184.80
2022-04-10T11:38:00,cfa,208.24
2022-04-10T11:40:00,cfa,184.80
2022-04-10T11:42:00,cfa,207.54
2022-04-10T11:44:00,cfa,185.39
2022-04-10T11:45:00,cfa,92.46
2022-04-10T11:46:00,cfa,115.20
2022-04-10T11:48:00,cfa,184.80
2022-04-10T11:50:00,cfa,208.12
2022-04-10T11:52:00,cfa,208.24
2022-04-10T11:53:00,cfa,92.46
2022-04-10T11:55:00,cfa,208.12
2022-04-10T11:57:00,cfa,230.98
2022-04-10T11:58:00,cfa,115.20
2022-04-10T11:59:00,cfa,115.90
2022-04-10T12:00:00,cfa,115.20
2022-04-10T12:01:00,cfa,115.78
2022-04-10T12:03:00,cfa,230.98
2022-04-10T12:05:00,cfa,231.56
2022-04-10T12:07:00,cfa,231.09
2022-04-10T12:08:00,cfa,115.20
2022-04-10T12:10:00,cfa,230.98
2022-04-10T12:12:00,cfa,231.56
2022-04-10T12:13:00,cfa,115.20
2022-04-10T12:14:00,cfa,115.78
2022-04-10T12:16:00,cfa,230.98
2022-04-10T12:17:00,cfa,115.90
2022-04-10T12:19:00,cfa,230.98
2022-04-10T12:21:00,cfa,230.98
2022-04-10T12:23:00,cfa,230.98
2022-04-10T12:25:00,cfa,231.68
2022-04-10T12:26:00,cfa,115.20
2022-04-10T12:28:00,cfa,230.98
2022-04-10T12:30:00,cfa,231.56
2022-04-10T12:32:00,cfa,230.98
2022-04-10T12:34:00,cfa,231.09
2022-04-10T12:35:00,cfa,115.20
2022-04-10T12:37:00,cfa,254.30
2022-04-10T12:39:00,cfa,231.09
2022-04-10T12:41:00,cfa,231.56
2022-04-10T12:43:00,cfa,230.98
2022-04-10T12:44:00,cfa,115.20
2022-04-10T12:46:00,cfa,231.68
2022-04-10T12:47:00,cfa,115.20
2022-04-10T12:49:00,cfa,230.98
2022-04-10T12:50:00,cfa,115.78
2022-04-10T12:52:00,cfa,230.98
2022-04-10T12:53:00,cfa,115.78
2022-04-10T12:55:00,cfa,230.98
2022-04-10T12:56:00,cfa,115.90
2022-04-10T12:58:00,cfa,230.98
2022-04-10T13:00:00,cfa,230.98
2022-04-10T13:02:00,cfa,230.98
2022-04-10T13:04:00,cfa,231.68
2022-04-10T13:06:00,cfa,230.98
2022-04-10T13:07:00,cfa,115.20
2022-04-10T13:09:00,cfa,230.98
2022-04-10T13:11:00,cfa,231.56
2022-04-10T13:13:00,cfa,253.83
2022-04-10T13:15:00,cfa,231.56
2022-04-10T13:17:00,cfa,231.09
2022-04-10T13:18:00,cfa,115.20
2022-04-10T13:20:00,cfa,231.56
2022-04-10T13:21:00,cfa,115.20
2022-04-10T13:23:00,cfa,230.98
2022-04-10T13:25:00,cfa,208.24
2022-04-10T13:27:00,cfa,208.12
2022-04-10T13:29:00,cfa,207.66
2022-04-10T13:30:00,cfa,92.34
2022-04-10T13:32:00,cfa,208.24
2022-04-10T13:33:00,cfa,92.46
2022-04-10T13:35:00,cfa,208.12
2022-04-10T13:37:00,cfa,208.24
2022-04-10T13:38:00,cfa,92.34
2022-04-10T13:40:00,cfa,207.66
2022-04-10T13:41:00,cfa,115.78
2022-04-10T13:43:00,cfa,208.24
2022-04-10T13:45:00,cfa,184.80
2022-04-10T13:47:00,cfa,208.12
2022-04-10T13:48:00,cfa,115.20
2022-04-10T13:50:00,cfa,184.80
2022-04-10T13:51:00,cfa,115.78
2022-04-10T13:53:00,cfa,184.80
2022-04-10T13:55:00,cfa,208.24
2022-04-10T13:56:00,cfa,115.20
2022-04-10T13:57:00,cfa,92.46
2022-04-10T13:58:00,cfa,115.78
2022-04-10T14:00:00,cfa,184.80
2022-04-10T14:01:00,cfa,115.78
2022-04-10T14:03:00,cfa,207.54
2022-04-10T14:05:00,cfa,185.39
2022-04-10T14:07:00,cfa,207.66
2022-04-10T14:08:00,cfa,115.78
2022-04-10T14:10:00,cfa,184.80
2022-04-10T14:11:00,cfa,115.78
2022-04-10T14:12:00,cfa,92.46
2022-04-10T14:13:00,cfa,92.34
2022-04-10T14:15:00,cfa,207.66
2022-04-10T14:16:00,cfa,115.78
2022-04-10T14:18:00,cfa,184.80
2022-04-10T14:20:00,cfa,208.12
2022-04-10T14:21:00,cfa,115.31
2022-04-10T14:23:00,cfa,185.39
2022-04-10T14:24:00,cfa,115.20
2022-04-10T14:26:00,cfa,208.12
2022-04-10T14:28:00,cfa,184.80
2022-04-10T14:29:00,cfa,115.78
2022-04-10T14:31:00,cfa,184.80
2022-04-10T14:32:00,cfa,115.90
2022-04-10T14:33:00,cfa,92.34
2022-04-10T14:35:00,cfa,207.66
2022-04-10T14:37:00,cfa,208.12
2022-04-10T14:38:00,cfa,92.46
2022-04-10T14:40:00,cfa,208.12
2022-04-10T14:42:00,cfa,184.80
2022-04-10T14:43:00,cfa,115.20
2022-04-10T14:45:00,cfa,208.24
2022-04-10T14:47:00,cfa,208.24
2022-04-10T14:48:00,cfa,92.34
2022-04-10T14:50:00,cfa,207.66
2022-04-10T14:52:00,cfa,208.12
2022-04-10T14:53:00,cfa,92.46
2022-04-10T14:55:00,cfa,208.12
2022-04-10T14:56:00,cfa,115.78
2022-04-10T14:58:00,cfa,207.66
2022-04-10T15:00:00,cfa,208.24
2022-04-10T15:01:00,cfa,92.34
2022-04-10T15:03:00,cfa,208.24
2022-04-10T15:05:00,cfa,207.54
2022-04-10T15:07:00,cfa,208.24
2022-04-10T15:08:00,cfa,115.78
2022-04-10T15:10:00,cfa,207.66
2022-04-10T15:12:00,cfa,208.12
2022-04-10T15:13:00,cfa,92.46
2022-04-10T15:15:00,cfa,208.12
2022-04-10T15:17:00,cfa,207.66
2022-04-10T15:18:00,cfa,92.93
2022-04-10T15:19:00,cfa,115.31
2022-04-10T15:21:00,cfa,208.12
2022-04-10T15:23:00,cfa,184.80
2022-04-10T15:25:00,cfa,208.24
2022-04-10T15:27:00,cfa,207.54
2022-04-10T15:28:00,cfa,115.78
2022-04-10T15:30:00,cfa,208.24
2022-04-10T15:32:00,cfa,207.66
2022-04-10T15:34:00,cfa,208.12
2022-04-10T15:36:00,cfa,208.24
2022-04-10T15:37:00,cfa,92.34
2022-04-10T15:39:00,cfa,207.66
2022-04-10T15:40:00,cfa,115.78
2022-04-10T15:42:00,cfa,208.24
2022-04-10T15:43:00,cfa,92.34
2022-04-10T15:45:00,cfa,207.66
2022-04-10T15:46:00,cfa,92.93
2022-04-10T15:48:00,cfa,207.66
2022-04-10T15:49:00,cfa,115.78
2022-04-10T15:51:00,cfa,207.54
2022-04-10T15:53:00,cfa,208.24
2022-04-10T15:55:00,cfa,208.24
2022-04-10T15:57:00,cfa,184.80
2022-04-10T15:59:00,cfa,208.12
2022-04-10T16:01:00,cfa,207.66
2022-04-10T16:03:00,cfa,231.56
2022-04-10T16:05:00,cfa,207.66
2022-04-10T16:07:00,cfa,184.80
2022-04-10T16:08:00,cfa,115.78
2022-04-10T16:09:00,cfa,92.34
2022-04-10T16:11:00,cfa,231.09
2022-04-10T16:13:00,cfa,184.69
2022-04-10T16:15:00,cfa,208.24
2022-04-10T16:16:00,cfa,115.78
2022-04-10T16:18:00,cfa,207.66
2022-04-10T16:20:00,cfa,208.12
2022-04-10T16:22:00,cfa,184.80
2022-04-10T16:23:00,cfa,115.90
2022-04-10T16:24:00,cfa,92.34
2022-04-10T16:26:00,cfa,208.24
2022-04-10T16:28:00,cfa,207.54
2022-04-10T16:30:00,cfa,208.24
2022-04-10T16:31:00,cfa,92.34
2022-04-10T16:32:00,cfa,92.46
2022-04-10T16:34:00,cfa,208.12
2022-04-10T16:35:00,cfa,115.20
2022-04-10T16:37:00,cfa,185.51
2022-04-10T16:39:00,cfa,207.54
2022-04-10T16:40:00,cfa,115.78
2022-04-10T16:42:00,cfa,207.66
2022-04-10T16:44:00,cfa,208.12
2022-04-10T16:46:00,cfa,184.80
2022-04-10T16:47:00,cfa,115.90
2022-04-10T16:48:00,cfa,92.34
2022-04-10T16:50:00,cfa,208.24
2022-04-10T16:52:00,cfa,207.54
2022-04-10T16:53:00,cfa,92.46
2022-04-10T16:55:00,cfa,208.12
2022-04-10T16:57:00,cfa,208.24
2022-04-10T16:58:00,cfa,115.20
2022-04-10T17:00:00,cfa,185.39
2022-04-10T17:01:00,cfa,115.20
2022-04-10T17:03:00,cfa,208.24
2022-04-10T17:05:00,cfa,208.12
2022-04-10T17:07:00,cfa,207.66
2022-04-10T17:09:00,cfa,208.24
2022-04-10T17:11:00,cfa,184.69
2022-04-10T17:13:00,cfa,231.09
2022-04-10T17:15:00,cfa,208.12
2022-04-10T17:17:00,cfa,208.24
2022-04-10T17:18:00,cfa,92.34
2022-04-10T17:19:00,cfa,92.46
2022-04-10T17:21:00,cfa,184.80
2022-04-10T17:22:00,cfa,92.34
2022-04-10T17:24:00,cfa,184.80
2022-04-10T17:25:00,cfa,115.78
2022-04-10T17:26:00,cfa,92.46
2022-04-10T17:28:00,cfa,184.80
2022-04-10T17:30:00,cfa,184.80
2022-04-10T17:32:00,cfa,208.24
2022-04-10T17:33:00,cfa,92.34
2022-04-10T17:35:00,cfa,184.80
2022-04-10T17:37:00,cfa,184.80
2022-04-10T17:38:00,cfa,115.78
2022-04-10T17:40:00,cfa,184.80
2022-04-10T17:42:00,cfa,184.80
2022-04-10T17:43:00,cfa,115.78
2022-04-10T17:45:00,cfa,184.80
2022-04-10T17:47:00,cfa,184.80
2022-04-10T17:48:00,cfa,92.46
2022-04-10T17:50:00,cfa,208.12
2022-04-10T17:51:00,cfa,92.46
2022-04-10T17:53:00,cfa,208.12
2022-04-10T17:54:00,cfa,92.46
2022-04-10T17:56:00,cfa,184.80
2022-04-10T17:57:00,cfa,92.34
2022-04-10T17:59:00,cfa,208.24
2022-04-10T18:00:00,cfa,92.34
2022-04-10T18:02:00,cfa,184.80
2022-04-10T18:03:00,cfa,92.46
2022-04-10T18:05:00,cfa,184.80
2022-04-10T18:07:00,cfa,184.80
2022-04-10T18:09:00,cfa,184.80
2022-04-10T18:11:00,cfa,185.39
2022-04-10T18:13:00,cfa,184.80
2022-04-10T18:15:00,cfa,184.80
2022-04-10T18:16:00,cfa,92.34
2022-04-10T18:18:00,cfa,184.80
2022-04-10T18:20:00,cfa,184.80
2022-04-10T18:22:00,cfa,161.95
2022-04-10T18:24:00,cfa,184.80
2022-04-10T18:26:00,cfa,184.80
2022-04-10T18:28:00,cfa,185.39
2022-04-10T18:30:00,cfa,184.80
