#datetime,building,power
2023-05-29T00:01:00,och,17.40
2023-05-29T00:03:00,och,17.40
2023-05-29T00:05:00,och,31.79
2023-05-29T00:07:00,och,25.81
2023-05-29T00:09:00,och,17.40
2023-05-29T00:11:00,och,17.40
2023-05-29T00:13:00,och,16.79
2023-05-29T00:14:00,och,8.99
2023-05-29T00:16:00,och,17.40
2023-05-29T00:17:00,och,8.41
2023-05-29T00:19:00,och,17.40
2023-05-29T00:21:00,och,17.40
2023-05-29T00:23:00,och,15.59
2023-05-29T00:24:00,och,8.41
2023-05-29T00:26:00,och,17.40
2023-05-29T00:27:00,och,8.99
2023-05-29T00:29:00,och,16.82
2023-05-29T00:31:00,och,16.20
2023-05-29T00:32:00,och,8.38
2023-05-29T00:33:00,och,8.99
2023-05-29T00:35:00,och,16.82
2023-05-29T00:37:00,och,17.40
2023-05-29T00:39:00,och,17.40
2023-05-29T00:41:00,och,17.40
2023-05-29T00:43:00,och,17.40
2023-05-29T00:44:00,och,8.38
2023-05-29T00:46:00,och,17.40
2023-05-29T00:48:00,och,17.40
2023-05-29T00:49:00,och,8.41
2023-05-29T00:51:00,och,17.40
2023-05-29T00:52:00,och,8.38
2023-05-29T00:54:00,och,17.40
2023-05-29T00:55:00,och,8.41
2023-05-29T00:57:00,och,17.40
2023-05-29T00:59:00,och,17.40
2023-05-29T01:01:00,och,17.40
2023-05-29T01:03:00,och,17.40
2023-05-29T01:04:00,och,8.41
2023-05-29T01:06:00,och,17.37
2023-05-29T01:08:00,och,17.40
2023-05-29T01:10:00,och,16.82
2023-05-29T01:12:00,och,17.40
2023-05-29T01:14:00,och,18.60
2023-05-29T01:16:00,och,17.40
2023-05-29T01:18:00,och,17.37
2023-05-29T01:19:00,och,8.41
2023-05-29T01:21:00,och,19.22
2023-05-29T01:23:00,och,16.79
2023-05-29T01:25:00,och,19.19
2023-05-29T01:26:00,och,8.41
2023-05-29T01:28:00,och,18.60
2023-05-29T01:30:00,och,17.40
2023-05-29T01:32:00,och,17.40
2023-05-29T01:34:00,och,18.60
2023-05-29T01:35:00,och,8.38
2023-05-29T01:37:00,och,17.40
2023-05-29T01:39:00,och,18.60
2023-05-29T01:41:00,och,17.40
2023-05-29T01:43:00,och,18.60
2023-05-29T01:45:00,och,17.40
2023-05-29T01:47:00,och,17.40
2023-05-29T01:48:00,och,8.41
2023-05-29T01:49:00,och,8.99
2023-05-29T01:51:00,och,17.40
2023-05-29T01:53:00,och,18.60
2023-05-29T01:55:00,och,17.37
2023-05-29T01:57:00,och,18.60
2023-05-29T01:58:00,och,17.40
2023-05-29T01:59:00,och,16.82
2023-05-29T02:01:00,och,21.59
2023-05-29T02:03:00,och,17.40
2023-05-29T02:05:00,och,17.40
2023-05-29T02:06:00,och,8.41
2023-05-29T02:08:00,och,17.37
2023-05-29T02:10:00,och,17.40
2023-05-29T02:11:00,och,8.41
2023-05-29T02:12:00,och,8.99
2023-05-29T02:14:00,och,17.40
2023-05-29T02:15:00,och,8.41
2023-05-29T02:17:00,och,17.40
2023-05-29T02:19:00,och,17.40
2023-05-29T02:20:00,och,8.38
2023-05-29T02:22:00,och,17.40
2023-05-29T02:24:00,och,17.40
2023-05-29T02:26:00,och,16.82
2023-05-29T02:27:00,och,8.99
2023-05-29T02:29:00,och,17.40
2023-05-29T02:31:00,och,16.79
2023-05-29T02:33:00,och,17.40
2023-05-29T02:35:00,och,18.60
2023-05-29T02:37:00,och,17.40
2023-05-29T02:39:00,och,18.60
2023-05-29T02:41:00,och,17.40
2023-05-29T02:43:00,och,17.40
2023-05-29T02:45:00,och,18.60
2023-05-29T02:47:00,och,17.40
2023-05-29T02:49:00,och,17.37
2023-05-29T02:51:00,och,17.40
2023-05-29T02:53:00,och,16.82
2023-05-29T02:55:00,och,17.40
2023-05-29T02:57:00,och,17.40
2023-05-29T02:59:00,och,17.40
2023-05-29T03:01:00,och,17.40
2023-05-29T03:03:00,och,16.79
2023-05-29T03:05:00,och,19.19
2023-05-29T03:07:00,och,16.82
2023-05-29T03:09:00,och,17.40
2023-05-29T03:10:00,och,8.99
2023-05-29T03:12:00,och,16.79
2023-05-29T03:14:00,och,17.40
2023-05-29T03:16:00,och,13.21
2023-05-29T03:17:00,och,5.39
2023-05-29T03:19:00,och,10.20
2023-05-29T03:21:00,och,11.40
2023-05-29T03:23:00,och,10.22
2023-05-29T03:25:00,och,11.40
2023-05-29T03:27:00,och,19.19
2023-05-29T03:29:00,och,19.80
2023-05-29T03:31:00,och,11.40
2023-05-29T03:32:00,och,6.01
2023-05-29T03:34:00,och,10.20
2023-05-29T03:35:00,och,5.39
2023-05-29T03:37:00,och,10.20
2023-05-29T03:39:00,och,11.43
2023-05-29T03:41:00,och,10.20
2023-05-29T03:43:00,och,11.40
2023-05-29T03:45:00,och,11.98
2023-05-29T03:47:00,och,9.61
2023-05-29T03:48:00,och,6.01
2023-05-29T03:50:00,och,10.20
2023-05-29T03:51:00,och,4.19
2023-05-29T03:53:00,och,11.43
2023-05-29T03:55:00,och,10.20
2023-05-29T03:56:00,och,4.19
2023-05-29T03:58:00,och,11.40
2023-05-29T04:00:00,och,10.20
2023-05-29T04:01:00,och,6.01
2023-05-29T04:03:00,och,10.20
2023-05-29T04:04:00,och,7.21
2023-05-29T04:06:00,och,12.60
2023-05-29T04:08:00,och,14.41
2023-05-29T04:10:00,och,14.38
2023-05-29T04:11:00,och,6.01
2023-05-29T04:12:00,och,7.21
2023-05-29T04:14:00,och,14.38
2023-05-29T04:16:00,och,12.60
2023-05-29T04:17:00,och,7.21
2023-05-29T04:19:00,och,13.21
2023-05-29T04:21:00,och,15.59
2023-05-29T04:23:00,och,13.21
2023-05-29T04:25:00,och,14.38
2023-05-29T04:26:00,och,7.21
2023-05-29T04:28:00,och,13.21
2023-05-29T04:30:00,och,14.38
2023-05-29T04:32:00,och,14.41
2023-05-29T04:33:00,och,7.18
2023-05-29T04:35:00,och,14.41
2023-05-29T04:37:00,och,14.38
2023-05-29T04:39:00,och,14.41
2023-05-29T04:41:00,och,14.38
2023-05-29T04:42:00,och,7.21
2023-05-29T04:43:00,och,7.21
2023-05-29T04:44:00,och,5.39
2023-05-29T04:46:00,och,14.41
2023-05-29T04:48:00,och,14.38
2023-05-29T04:50:00,och,14.41
2023-05-29T04:52:00,och,13.18
2023-05-29T04:53:00,och,7.21
2023-05-29T04:55:00,och,14.41
2023-05-29T04:56:00,och,7.18
2023-05-29T04:58:00,och,14.41
2023-05-29T05:00:00,och,14.38
2023-05-29T05:02:00,och,12.63
2023-05-29T05:04:00,och,14.38
2023-05-29T05:06:00,och,13.21
2023-05-29T05:08:00,och,14.38
2023-05-29T05:10:00,och,13.21
2023-05-29T05:12:00,och,14.38
2023-05-29T05:14:00,och,12.60
2023-05-29T05:16:00,och,13.21
2023-05-29T05:18:00,och,14.38
2023-05-29T05:20:00,och,12.60
2023-05-29T05:22:00,och,14.41
2023-05-29T05:24:00,och,13.21
2023-05-29T05:25:00,och,7.18
2023-05-29T05:27:00,och,14.41
2023-05-29T05:28:00,och,7.21
2023-05-29T05:30:00,och,13.18
2023-05-29T05:32:00,och,12.60
2023-05-29T05:34:00,och,14.41
2023-05-29T05:36:00,och,14.38
2023-05-29T05:38:00,och,13.21
2023-05-29T05:40:00,och,14.38
2023-05-29T05:42:00,och,12.60
2023-05-29T05:43:00,och,7.21
2023-05-29T05:44:00,och,7.21
2023-05-29T05:46:00,och,13.21
2023-05-29T05:48:00,och,14.38
2023-05-29T05:49:00,och,7.21
2023-05-29T05:51:00,och,13.18
2023-05-29T05:53:00,och,14.41
2023-05-29T05:55:00,och,12.60
2023-05-29T05:57:00,och,14.38
2023-05-29T05:59:00,och,13.21
2023-05-29T06:01:00,och,14.41
2023-05-29T06:03:00,och,12.60
2023-05-29T06:05:00,och,14.38
2023-05-29T06:07:00,och,13.21
2023-05-29T06:09:00,och,14.38
2023-05-29T06:11:00,och,14.41
2023-05-29T06:13:00,och,14.38
2023-05-29T06:14:00,och,6.01
2023-05-29T06:16:00,och,14.41
2023-05-29T06:18:00,och,12.60
2023-05-29T06:19:00,och,7.18
2023-05-29T06:21:00,och,14.41
2023-05-29T06:23:00,och,14.38
2023-05-29T06:25:00,och,13.21
2023-05-29T06:27:00,och,14.41
2023-05-29T06:29:00,och,12.60
2023-05-29T06:31:00,och,13.18
2023-05-29T06:33:00,och,14.41
2023-05-29T06:35:00,och,13.18
2023-05-29T06:37:00,och,14.41
2023-05-29T06:39:00,och,12.60
2023-05-29T06:41:00,och,14.38
2023-05-29T06:43:00,och,13.21
2023-05-29T06:45:00,och,21.59
2023-05-29T06:46:00,och,15.62
2023-05-29T06:47:00,och,14.38
2023-05-29T06:49:00,och,13.21
2023-05-29T06:51:00,och,14.38
2023-05-29T06:53:00,och,12.60
2023-05-29T06:55:00,och,13.21
2023-05-29T06:56:00,och,7.21
2023-05-29T06:57:00,och,7.18
2023-05-29T06:59:00,och,13.21
2023-05-29T07:00:00,och,7.21
2023-05-29T07:02:00,och,12.60
2023-05-29T07:04:00,och,14.38
2023-05-29T07:05:00,och,9.02
2023-05-29T07:07:00,och,18.57
2023-05-29T07:08:00,och,10.22
2023-05-29T07:10:00,och,19.78
2023-05-29T07:12:00,och,18.60
2023-05-29T07:14:00,och,20.42
2023-05-29T07:16:00,och,18.60
2023-05-29T07:18:00,och,20.39
2023-05-29T07:19:00,och,10.20
2023-05-29T07:21:00,och,19.80
2023-05-29T07:23:00,och,18.60
2023-05-29T07:25:00,och,19.19
2023-05-29T07:26:00,och,9.61
2023-05-29T07:28:00,och,20.39
2023-05-29T07:30:00,och,18.60
2023-05-29T07:31:00,och,10.20
2023-05-29T07:33:00,och,20.39
2023-05-29T07:35:00,och,18.60
2023-05-29T07:36:00,och,10.22
2023-05-29T07:38:00,och,19.78
2023-05-29T07:40:00,och,18.60
2023-05-29T07:41:00,och,10.20
2023-05-29T07:43:00,och,20.42
2023-05-29T07:45:00,och,19.80
2023-05-29T07:46:00,och,10.20
2023-05-29T07:48:00,och,18.60
2023-05-29T07:50:00,och,20.39
2023-05-29T07:51:00,och,10.20
2023-05-29T07:53:00,och,19.80
2023-05-29T07:55:00,och,20.39
2023-05-29T07:57:00,och,20.42
2023-05-29T07:59:00,och,19.78
2023-05-29T08:00:00,och,10.22
2023-05-29T08:02:00,och,20.39
2023-05-29T08:04:00,och,19.80
2023-05-29T08:05:00,och,10.20
2023-05-29T08:07:00,och,20.39
2023-05-29T08:09:00,och,19.80
2023-05-29T08:11:00,och,20.39
2023-05-29T08:13:00,och,18.60
2023-05-29T08:15:00,och,20.42
2023-05-29T08:17:00,och,19.78
2023-05-29T08:18:00,och,10.22
2023-05-29T08:20:00,och,18.57
2023-05-29T08:22:00,och,20.42
2023-05-29T08:23:00,och,8.38
2023-05-29T08:25:00,och,20.42
2023-05-29T08:27:00,och,19.80
2023-05-29T08:28:00,och,10.20
2023-05-29T08:29:00,och,10.20
2023-05-29T08:31:00,och,20.39
2023-05-29T08:33:00,och,18.60
2023-05-29T08:34:00,och,14.41
2023-05-29T08:36:00,och,37.18
2023-05-29T08:37:00,och,9.02
2023-05-29T08:39:00,och,19.78
2023-05-29T08:40:00,och,10.22
2023-05-29T08:42:00,och,18.60
2023-05-29T08:44:00,och,20.39
2023-05-29T08:46:00,och,18.60
2023-05-29T08:48:00,och,20.39
2023-05-29T08:50:00,och,18.60
2023-05-29T08:52:00,och,19.80
2023-05-29T08:54:00,och,19.19
2023-05-29T08:55:00,och,9.61
2023-05-29T08:57:00,och,19.19
2023-05-29T08:59:00,och,18.60
2023-05-29T09:00:00,och,10.20
2023-05-29T09:02:00,och,18.60
2023-05-29T09:04:00,och,19.80
2023-05-29T09:05:00,och,10.20
2023-05-29T09:07:00,och,18.60
2023-05-29T09:08:00,och,10.20
2023-05-29T09:10:00,och,18.60
2023-05-29T09:11:00,och,10.20
2023-05-29T09:12:00,och,10.20
2023-05-29T09:14:00,och,18.60
2023-05-29T09:16:00,och,18.60
2023-05-29T09:17:00,och,10.20
2023-05-29T09:19:00,och,18.60
2023-05-29T09:21:00,och,20.39
2023-05-29T09:23:00,och,18.60
2023-05-29T09:25:00,och,20.42
2023-05-29T09:27:00,och,18.60
2023-05-29T09:29:00,och,20.39
2023-05-29T09:31:00,och,19.80
2023-05-29T09:33:00,och,18.60
2023-05-29T09:35:00,och,20.39
2023-05-29T09:36:00,och,10.20
2023-05-29T09:38:00,och,18.60
2023-05-29T09:40:00,och,20.39
2023-05-29T09:42:00,och,19.80
2023-05-29T09:44:00,och,18.60
2023-05-29T09:46:00,och,20.39
2023-05-29T09:47:00,och,8.41
2023-05-29T09:49:00,och,20.39
2023-05-29T09:50:00,och,8.41
2023-05-29T09:52:00,och,19.19
2023-05-29T09:54:00,och,18.60
2023-05-29T09:55:00,och,10.20
2023-05-29T09:56:00,och,9.61
2023-05-29T09:58:00,och,19.19
2023-05-29T10:00:00,och,18.60
2023-05-29T10:01:00,och,14.41
2023-05-29T10:03:00,och,34.19
2023-05-29T10:05:00,och,19.22
2023-05-29T10:07:00,och,18.57
2023-05-29T10:09:00,och,19.80
2023-05-29T10:10:00,och,9.02
2023-05-29T10:11:00,och,10.20
2023-05-29T10:12:00,och,9.58
2023-05-29T10:14:00,och,19.22
2023-05-29T10:15:00,och,9.58
2023-05-29T10:17:00,och,19.22
2023-05-29T10:19:00,och,19.80
2023-05-29T10:21:00,och,18.57
2023-05-29T10:23:00,och,19.22
2023-05-29T10:25:00,och,19.80
2023-05-29T10:27:00,och,18.60
2023-05-29T10:29:00,och,20.39
2023-05-29T10:31:00,och,18.60
2023-05-29T10:33:00,och,20.39
2023-05-29T10:34:00,och,10.20
2023-05-29T10:36:00,och,18.60
2023-05-29T10:38:00,och,19.80
2023-05-29T10:40:00,och,19.19
2023-05-29T10:41:00,och,9.61
2023-05-29T10:42:00,och,10.20
2023-05-29T10:44:00,och,18.60
2023-05-29T10:46:00,och,20.39
2023-05-29T10:48:00,och,20.42
2023-05-29T10:49:00,och,8.38
2023-05-29T10:51:00,och,20.42
2023-05-29T10:53:00,och,19.80
2023-05-29T10:55:00,och,20.39
2023-05-29T10:56:00,och,10.20
2023-05-29T10:58:00,och,18.60
2023-05-29T11:00:00,och,19.80
2023-05-29T11:01:00,och,10.20
2023-05-29T11:03:00,och,18.60
2023-05-29T11:05:00,och,20.39
2023-05-29T11:06:00,och,8.41
2023-05-29T11:07:00,och,10.20
2023-05-29T11:09:00,och,18.60
2023-05-29T11:10:00,och,10.20
2023-05-29T11:12:00,och,18.60
2023-05-29T11:14:00,och,19.19
2023-05-29T11:15:00,och,9.61
2023-05-29T11:17:00,och,19.19
2023-05-29T11:19:00,och,18.60
2023-05-29T11:21:00,och,19.80
2023-05-29T11:23:00,och,20.39
2023-05-29T11:25:00,och,20.42
2023-05-29T11:26:00,och,9.58
2023-05-29T11:28:00,och,20.42
2023-05-29T11:30:00,och,20.39
2023-05-29T11:32:00,och,19.80
2023-05-29T11:34:00,och,20.39
2023-05-29T11:35:00,och,10.20
2023-05-29T11:37:00,och,24.02
2023-05-29T11:39:00,och,34.78
2023-05-29T11:41:00,och,18.60
2023-05-29T11:43:00,och,20.42
2023-05-29T11:44:00,och,8.38
2023-05-29T11:45:00,och,10.20
2023-05-29T11:46:00,och,10.22
2023-05-29T11:48:00,och,19.78
2023-05-29T11:50:00,och,20.42
2023-05-29T11:52:00,och,20.39
2023-05-29T11:54:00,och,19.80
2023-05-29T11:56:00,och,20.39
2023-05-29T11:58:00,och,19.80
2023-05-29T11:59:00,och,10.20
2023-05-29T12:00:00,och,10.20
2023-05-29T12:02:00,och,20.42
2023-05-29T12:03:00,och,9.58
2023-05-29T12:05:00,och,20.42
2023-05-29T12:07:00,och,20.39
2023-05-29T12:09:00,och,19.80
2023-05-29T12:11:00,och,20.39
2023-05-29T12:12:00,och,10.20
2023-05-29T12:14:00,och,18.60
2023-05-29T12:15:00,och,10.20
2023-05-29T12:17:00,och,19.80
2023-05-29T12:19:00,och,20.42
2023-05-29T12:20:00,och,10.20
2023-05-29T12:22:00,och,19.80
2023-05-29T12:24:00,och,20.39
2023-05-29T12:26:00,och,19.80
2023-05-29T12:28:00,och,21.59
2023-05-29T12:30:00,och,20.39
2023-05-29T12:31:00,och,10.20
2023-05-29T12:33:00,och,18.60
2023-05-29T12:35:00,och,20.42
2023-05-29T12:36:00,och,11.40
2023-05-29T12:38:00,och,19.80
2023-05-29T12:40:00,och,20.39
2023-05-29T12:42:00,och,20.39
2023-05-29T12:44:00,och,19.80
2023-05-29T12:45:00,och,10.20
2023-05-29T12:47:00,och,20.42
2023-05-29T12:48:00,och,9.58
2023-05-29T12:50:00,och,20.42
2023-05-29T12:52:00,och,20.39
2023-05-29T12:53:00,och,9.61
2023-05-29T12:55:00,och,20.39
2023-05-29T12:57:00,och,20.39
2023-05-29T12:59:00,och,19.80
2023-05-29T13:01:00,och,20.39
2023-05-29T13:03:00,och,19.80
2023-05-29T13:04:00,och,10.20
2023-05-29T13:06:00,och,20.42
2023-05-29T13:08:00,och,19.80
2023-05-29T13:10:00,och,21.59
2023-05-29T13:11:00,och,10.20
2023-05-29T13:12:00,och,10.20
2023-05-29T13:14:00,och,20.39
2023-05-29T13:16:00,och,19.80
2023-05-29T13:18:00,och,20.42
2023-05-29T13:19:00,och,10.20
2023-05-29T13:21:00,och,19.80
2023-05-29T13:22:00,och,10.20
2023-05-29T13:24:00,och,20.39
2023-05-29T13:26:00,och,19.80
2023-05-29T13:28:00,och,20.39
2023-05-29T13:30:00,och,19.80
2023-05-29T13:31:00,och,10.20
2023-05-29T13:33:00,och,20.42
2023-05-29T13:35:00,och,37.18
2023-05-29T13:36:00,och,14.41
2023-05-29T13:37:00,och,10.20
2023-05-29T13:39:00,och,20.39
2023-05-29T13:41:00,och,19.80
2023-05-29T13:43:00,och,20.42
2023-05-29T13:45:00,och,19.78
2023-05-29T13:47:00,och,20.42
2023-05-29T13:48:00,och,10.20
2023-05-29T13:50:00,och,19.80
2023-05-29T13:52:00,och,20.39
2023-05-29T13:54:00,och,20.39
2023-05-29T13:56:00,och,19.80
2023-05-29T13:58:00,och,20.39
2023-05-29T13:59:00,och,10.22
2023-05-29T14:01:00,och,19.78
2023-05-29T14:03:00,och,20.42
2023-05-29T14:05:00,och,19.80
2023-05-29T14:07:00,och,20.39
2023-05-29T14:08:00,och,10.20
2023-05-29T14:10:00,och,19.80
2023-05-29T14:12:00,och,19.19
2023-05-29T14:14:00,och,19.80
2023-05-29T14:16:00,och,20.39
2023-05-29T14:18:00,och,21.62
2023-05-29T14:20:00,och,19.80
2023-05-29T14:22:00,och,20.39
2023-05-29T14:24:00,och,20.39
2023-05-29T14:26:00,och,19.80
2023-05-29T14:28:00,och,20.39
2023-05-29T14:29:00,och,10.22
2023-05-29T14:31:00,och,19.78
2023-05-29T14:32:00,och,10.22
2023-05-29T14:33:00,och,10.20
2023-05-29T14:35:00,och,19.80
2023-05-29T14:37:00,och,20.39
2023-05-29T14:38:00,och,10.20
2023-05-29T14:40:00,och,19.80
2023-05-29T14:42:00,och,20.39
2023-05-29T14:43:00,och,10.20
2023-05-29T14:44:00,och,10.22
2023-05-29T14:46:00,och,19.78
2023-05-29T14:48:00,och,20.42
2023-05-29T14:50:00,och,19.80
2023-05-29T14:52:00,och,20.39
2023-05-29T14:54:00,och,20.39
2023-05-29T14:56:00,och,19.80
2023-05-29T14:58:00,och,20.39
2023-05-29T15:00:00,och,19.80
2023-05-29T15:01:00,och,10.20
2023-05-29T15:03:00,och,20.42
2023-05-29T15:05:00,och,19.78
2023-05-29T15:06:00,och,10.22
2023-05-29T15:07:00,och,10.20
2023-05-29T15:09:00,och,20.39
2023-05-29T15:10:00,och,8.41
2023-05-29T15:11:00,och,10.20
2023-05-29T15:12:00,och,10.20
2023-05-29T15:14:00,och,19.80
2023-05-29T15:16:00,och,20.39
2023-05-29T15:18:00,och,19.80
2023-05-29T15:20:00,och,20.39
2023-05-29T15:21:00,och,10.22
2023-05-29T15:22:00,och,10.20
2023-05-29T15:24:00,och,21.59
2023-05-29T15:25:00,och,9.61
2023-05-29T15:27:00,och,20.39
2023-05-29T15:28:00,och,10.20
2023-05-29T15:30:00,och,19.80
2023-05-29T15:31:00,och,10.20
2023-05-29T15:33:00,och,20.42
2023-05-29T15:35:00,och,19.78
2023-05-29T15:36:00,och,10.22
2023-05-29T15:38:00,och,20.39
2023-05-29T15:39:00,och,10.20
2023-05-29T15:41:00,och,18.60
2023-05-29T15:42:00,och,10.20
2023-05-29T15:44:00,och,19.80
2023-05-29T15:46:00,och,20.39
2023-05-29T15:47:00,och,10.20
2023-05-29T15:49:00,och,19.80
2023-05-29T15:51:00,och,21.62
2023-05-29T15:53:00,och,38.99
2023-05-29T15:55:00,och,22.79
2023-05-29T15:57:00,och,19.19
2023-05-29T15:58:00,och,11.40
2023-05-29T16:00:00,och,19.80
2023-05-29T16:01:00,och,10.20
2023-05-29T16:02:00,och,10.22
2023-05-29T16:04:00,och,18.57
2023-05-29T16:06:00,och,20.42
2023-05-29T16:08:00,och,19.80
2023-05-29T16:10:00,och,20.39
2023-05-29T16:12:00,och,20.39
2023-05-29T16:14:00,och,19.80
2023-05-29T16:15:00,och,10.20
2023-05-29T16:16:00,och,10.20
2023-05-29T16:18:00,och,19.80
2023-05-29T16:20:00,och,21.62
2023-05-29T16:21:00,och,10.20
2023-05-29T16:22:00,och,10.20
2023-05-29T16:24:00,och,20.39
2023-05-29T16:25:00,och,9.61
2023-05-29T16:27:00,och,20.39
2023-05-29T16:28:00,och,10.20
2023-05-29T16:30:00,och,19.80
2023-05-29T16:31:00,och,10.20
2023-05-29T16:33:00,och,21.62
2023-05-29T16:35:00,och,20.39
2023-05-29T16:36:00,och,10.20
2023-05-29T16:38:00,och,19.80
2023-05-29T16:40:00,och,20.39
2023-05-29T16:42:00,och,19.80
2023-05-29T16:43:00,och,10.20
2023-05-29T16:45:00,och,20.42
2023-05-29T16:47:00,och,19.78
2023-05-29T16:48:00,och,10.22
2023-05-29T16:50:00,och,20.39
2023-05-29T16:52:00,och,18.60
2023-05-29T16:53:00,och,10.20
2023-05-29T16:55:00,och,19.80
2023-05-29T16:56:00,och,10.20
2023-05-29T16:58:00,och,20.39
2023-05-29T17:00:00,och,19.80
2023-05-29T17:02:00,och,20.39
2023-05-29T17:03:00,och,8.41
2023-05-29T17:05:00,och,20.39
2023-05-29T17:07:00,och,21.62
2023-05-29T17:09:00,och,20.39
2023-05-29T17:11:00,och,19.80
2023-05-29T17:13:00,och,20.39
2023-05-29T17:15:00,och,19.80
2023-05-29T17:17:00,och,20.39
2023-05-29T17:19:00,och,20.42
2023-05-29T17:21:00,och,19.80
2023-05-29T17:22:00,och,10.20
2023-05-29T17:24:00,och,20.39
2023-05-29T17:26:00,och,19.80
2023-05-29T17:28:00,och,20.39
2023-05-29T17:30:00,och,19.80
2023-05-29T17:32:00,och,20.39
2023-05-29T17:34:00,och,20.42
2023-05-29T17:36:00,och,18.60
2023-05-29T17:38:00,och,19.78
2023-05-29T17:40:00,och,21.62
2023-05-29T17:42:00,och,20.39
2023-05-29T17:44:00,och,20.39
2023-05-29T17:46:00,och,19.80
2023-05-29T17:48:00,och,20.39
2023-05-29T17:50:00,och,19.80
2023-05-29T17:52:00,och,20.42
2023-05-29T17:54:00,och,18.60
2023-05-29T17:56:00,och,20.39
2023-05-29T17:58:00,och,19.80
2023-05-29T17:59:00,och,10.20
2023-05-29T18:01:00,och,20.39
2023-05-29T18:03:00,och,19.80
2023-05-29T18:04:00,och,10.20
2023-05-29T18:06:00,och,20.39
2023-05-29T18:08:00,och,19.80
2023-05-29T18:09:00,och,10.20
2023-05-29T18:10:00,och,10.22
2023-05-29T18:12:00,och,20.39
2023-05-29T18:14:00,och,21.59
2023-05-29T18:16:00,och,37.21
2023-05-29T18:18:00,och,25.81
2023-05-29T18:20:00,och,20.39
2023-05-29T18:22:00,och,18.60
2023-05-29T18:24:00,och,20.39
2023-05-29T18:26:00,och,19.80
2023-05-29T18:27:00,och,10.20
2023-05-29T18:29:00,och,20.39
2023-05-29T18:30:00,och,8.41
2023-05-29T18:32:00,och,20.42
2023-05-29T18:34:00,och,19.78
2023-05-29T18:36:00,och,20.42
2023-05-29T18:37:00,och,10.20
2023-05-29T18:39:00,och,18.60
2023-05-29T18:41:00,och,19.80
2023-05-29T18:43:00,och,20.39
2023-05-29T18:45:00,och,18.60
2023-05-29T18:47:00,och,20.39
2023-05-29T18:49:00,och,19.80
2023-05-29T18:50:00,och,10.20
2023-05-29T18:52:00,och,20.39
2023-05-29T18:53:00,och,10.22
2023-05-29T18:54:00,och,9.58
2023-05-29T18:56:00,och,19.22
2023-05-29T18:58:00,och,19.78
2023-05-29T19:00:00,och,20.42
2023-05-29T19:02:00,och,19.80
2023-05-29T19:04:00,och,20.39
2023-05-29T19:06:00,och,20.39
2023-05-29T19:08:00,och,19.80
2023-05-29T19:10:00,och,20.39
2023-05-29T19:11:00,och,10.22
2023-05-29T19:13:00,och,19.78
2023-05-29T19:14:00,och,10.22
2023-05-29T19:16:00,och,21.59
2023-05-29T19:18:00,och,20.39
2023-05-29T19:20:00,och,19.80
2023-05-29T19:22:00,och,21.59
2023-05-29T19:23:00,och,10.20
2023-05-29T19:25:00,och,21.62
2023-05-29T19:27:00,och,20.39
2023-05-29T19:29:00,och,19.80
2023-05-29T19:31:00,och,20.39
2023-05-29T19:33:00,och,19.80
2023-05-29T19:34:00,och,12.01
2023-05-29T19:36:00,och,19.78
2023-05-29T19:37:00,och,10.22
2023-05-29T19:39:00,och,20.39
2023-05-29T19:41:00,och,19.80
2023-05-29T19:42:00,och,10.20
2023-05-29T19:44:00,och,20.39
2023-05-29T19:46:00,och,19.80
2023-05-29T19:47:00,och,10.20
2023-05-29T19:48:00,och,10.20
2023-05-29T19:50:00,och,19.80
2023-05-29T19:51:00,och,10.20
2023-05-29T19:53:00,och,20.42
2023-05-29T19:55:00,och,19.80
2023-05-29T19:57:00,och,20.39
2023-05-29T19:59:00,och,20.39
2023-05-29T20:01:00,och,19.80
2023-05-29T20:02:00,och,10.20
2023-05-29T20:04:00,och,20.42
2023-05-29T20:06:00,och,19.78
2023-05-29T20:07:00,och,10.22
2023-05-29T20:08:00,och,10.20
2023-05-29T20:09:00,och,10.20
2023-05-29T20:11:00,och,19.80
2023-05-29T20:13:00,och,20.39
2023-05-29T20:15:00,och,19.80
2023-05-29T20:17:00,och,21.59
2023-05-29T20:19:00,och,37.79
2023-05-29T20:21:00,och,21.62
2023-05-29T20:23:00,och,19.80
2023-05-29T20:25:00,och,20.39
2023-05-29T20:26:00,och,10.20
2023-05-29T20:28:00,och,19.80
2023-05-29T20:30:00,och,20.39
2023-05-29T20:32:00,och,20.39
2023-05-29T20:33:00,och,9.61
2023-05-29T20:35:00,och,14.41
2023-05-29T20:36:00,och,7.18
2023-05-29T20:38:00,och,14.41
2023-05-29T20:40:00,och,14.38
2023-05-29T20:42:00,och,14.41
2023-05-29T20:44:00,och,14.41
2023-05-29T20:46:00,och,14.38
2023-05-29T20:48:00,och,16.20
2023-05-29T20:50:00,och,14.41
2023-05-29T20:52:00,och,14.38
2023-05-29T20:54:00,och,14.41
2023-05-29T20:56:00,och,14.38
2023-05-29T20:57:00,och,7.21
2023-05-29T20:59:00,och,14.38
2023-05-29T21:00:00,och,7.21
2023-05-29T21:02:00,och,14.41
2023-05-29T21:04:00,och,15.59
2023-05-29T21:05:00,och,7.21
2023-05-29T21:07:00,och,14.38
2023-05-29T21:08:00,och,9.02
2023-05-29T21:10:00,och,14.38
2023-05-29T21:12:00,och,14.41
2023-05-29T21:14:00,och,15.59
2023-05-29T21:15:00,och,7.21
