#datetime,building,power
2023-11-20T00:01:00,ata,57.60
2023-11-20T00:04:00,ata,40.84
2023-11-20T00:05:00,ata,33.57
2023-11-20T00:07:00,ata,36.04
2023-11-20T00:10:00,ata,31.17
2023-11-20T00:11:00,ata,33.57
2023-11-20T00:12:00,ata,19.22
2023-11-20T00:14:00,ata,31.23
2023-11-20T00:16:00,ata,33.57
2023-11-20T00:17:00,ata,19.22
2023-11-20T00:19:00,ata,33.57
2023-11-20T00:22:00,ata,33.63
2023-11-20T00:23:00,ata,33.57
2023-11-20T00:25:00,ata,33.57
2023-11-20T00:28:00,ata,52.85
2023-11-20T00:30:00,ata,35.98
2023-11-20T00:32:00,ata,35.98
2023-11-20T00:33:00,ata,16.82
2023-11-20T00:35:00,ata,33.63
2023-11-20T00:36:00,ata,16.76
2023-11-20T00:37:00,ata,16.82
2023-11-20T00:39:00,ata,38.38
2023-11-20T00:41:00,ata,33.63
2023-11-20T00:43:00,ata,33.57
2023-11-20T00:45:00,ata,16.82
2023-11-20T00:46:00,ata,33.57
2023-11-20T00:47:00,ata,16.82
2023-11-20T00:49:00,ata,36.04
2023-11-20T00:51:00,ata,33.57
2023-11-20T00:52:00,ata,16.82
2023-11-20T00:53:00,ata,19.16
2023-11-20T00:54:00,ata,19.22
2023-11-20T00:57:00,ata,35.98
2023-11-20T00:58:00,ata,38.44
2023-11-20T00:59:00,ata,31.17
2023-11-20T01:01:00,ata,62.40
2023-11-20T01:03:00,ata,57.60
2023-11-20T01:05:00,ata,57.60
2023-11-20T01:06:00,ata,19.22
2023-11-20T01:09:00,ata,35.98
2023-11-20T01:10:00,ata,33.63
2023-11-20T01:12:00,ata,35.98
2023-11-20T01:15:00,ata,36.04
2023-11-20T01:16:00,ata,35.98
2023-11-20T01:18:00,ata,35.98
2023-11-20T01:21:00,ata,50.45
2023-11-20T01:23:00,ata,35.98
2023-11-20T01:24:00,ata,16.82
2023-11-20T01:27:00,ata,33.57
2023-11-20T01:28:00,ata,33.63
2023-11-20T01:30:00,ata,35.98
2023-11-20T01:31:00,ata,16.82
2023-11-20T01:33:00,ata,16.76
2023-11-20T01:34:00,ata,33.63
2023-11-20T01:36:00,ata,33.57
2023-11-20T01:39:00,ata,48.05
2023-11-20T01:41:00,ata,33.57
2023-11-20T01:42:00,ata,16.82
2023-11-20T01:45:00,ata,50.39
2023-11-20T01:47:00,ata,35.98
2023-11-20T01:48:00,ata,16.82
2023-11-20T01:49:00,ata,16.82
2023-11-20T01:50:00,ata,16.76
2023-11-20T01:52:00,ata,31.23
2023-11-20T01:53:00,ata,16.82
2023-11-20T01:55:00,ata,33.57
2023-11-20T01:57:00,ata,33.57
2023-11-20T01:59:00,ata,33.63
2023-11-20T02:01:00,ata,33.57
2023-11-20T02:02:00,ata,19.22
2023-11-20T02:04:00,ata,33.57
2023-11-20T02:05:00,ata,16.82
2023-11-20T02:08:00,ata,33.63
2023-11-20T02:09:00,ata,33.57
2023-11-20T02:11:00,ata,31.23
2023-11-20T02:12:00,ata,16.76
2023-11-20T02:14:00,ata,33.63
2023-11-20T02:16:00,ata,35.98
2023-11-20T02:18:00,ata,52.79
2023-11-20T02:20:00,ata,57.60
2023-11-20T02:22:00,ata,57.60
2023-11-20T02:23:00,ata,28.83
2023-11-20T02:26:00,ata,76.82
2023-11-20T02:28:00,ata,33.57
2023-11-20T02:30:00,ata,33.57
2023-11-20T02:32:00,ata,16.82
2023-11-20T02:33:00,ata,36.04
2023-11-20T02:35:00,ata,33.57
2023-11-20T02:38:00,ata,35.98
2023-11-20T02:39:00,ata,33.63
2023-11-20T02:41:00,ata,33.57
2023-11-20T02:44:00,ata,50.39
2023-11-20T02:45:00,ata,16.82
2023-11-20T02:47:00,ata,33.63
2023-11-20T02:50:00,ata,33.57
2023-11-20T02:51:00,ata,33.57
2023-11-20T02:53:00,ata,19.22
2023-11-20T02:54:00,ata,16.82
2023-11-20T02:56:00,ata,33.57
2023-11-20T02:57:00,ata,33.63
2023-11-20T02:59:00,ata,33.57
2023-11-20T03:02:00,ata,33.63
2023-11-20T03:03:00,ata,33.57
2023-11-20T03:04:00,ata,19.22
2023-11-20T03:07:00,ata,33.57
2023-11-20T03:08:00,ata,16.82
2023-11-20T03:10:00,ata,33.57
2023-11-20T03:11:00,ata,16.82
2023-11-20T03:12:00,ata,16.82
2023-11-20T03:14:00,ata,33.57
2023-11-20T03:15:00,ata,14.41
2023-11-20T03:17:00,ata,33.57
2023-11-20T03:18:00,ata,16.82
2023-11-20T03:20:00,ata,33.63
2023-11-20T03:22:00,ata,33.57
2023-11-20T03:24:00,ata,45.59
2023-11-20T03:25:00,ata,26.43
2023-11-20T03:27:00,ata,57.60
2023-11-20T03:29:00,ata,47.99
2023-11-20T03:30:00,ata,16.82
2023-11-20T03:32:00,ata,33.57
2023-11-20T03:33:00,ata,16.82
2023-11-20T03:35:00,ata,31.17
2023-11-20T03:36:00,ata,19.22
2023-11-20T03:37:00,ata,14.41
2023-11-20T03:39:00,ata,35.98
2023-11-20T03:41:00,ata,31.23
2023-11-20T03:43:00,ata,33.57
2023-11-20T03:45:00,ata,33.63
2023-11-20T03:46:00,ata,16.76
2023-11-20T03:48:00,ata,31.23
2023-11-20T03:49:00,ata,16.82
2023-11-20T03:51:00,ata,33.57
2023-11-20T03:53:00,ata,35.98
2023-11-20T03:54:00,ata,14.41
2023-11-20T03:55:00,ata,16.82
2023-11-20T03:57:00,ata,33.57
2023-11-20T03:59:00,ata,33.63
2023-11-20T04:01:00,ata,33.57
2023-11-20T04:03:00,ata,36.04
2023-11-20T04:05:00,ata,33.57
2023-11-20T04:07:00,ata,33.57
2023-11-20T04:09:00,ata,36.04
2023-11-20T04:10:00,ata,23.96
2023-11-20T04:12:00,ata,57.66
2023-11-20T04:14:00,ata,55.20
2023-11-20T04:16:00,ata,33.57
2023-11-20T04:18:00,ata,33.57
2023-11-20T04:20:00,ata,33.63
2023-11-20T04:22:00,ata,33.57
2023-11-20T04:24:00,ata,33.63
2023-11-20T04:26:00,ata,33.57
2023-11-20T04:27:00,ata,16.82
2023-11-20T04:29:00,ata,33.57
2023-11-20T04:31:00,ata,33.63
2023-11-20T04:32:00,ata,16.82
2023-11-20T04:33:00,ata,16.76
2023-11-20T04:35:00,ata,33.63
2023-11-20T04:37:00,ata,33.57
2023-11-20T04:38:00,ata,16.82
2023-11-20T04:40:00,ata,35.98
2023-11-20T04:42:00,ata,33.63
2023-11-20T04:44:00,ata,33.57
2023-11-20T04:46:00,ata,31.23
2023-11-20T04:47:00,ata,16.76
2023-11-20T04:49:00,ata,33.63
2023-11-20T04:51:00,ata,31.17
2023-11-20T04:53:00,ata,33.63
2023-11-20T04:55:00,ata,33.57
2023-11-20T04:56:00,ata,16.82
2023-11-20T04:58:00,ata,33.57
2023-11-20T05:00:00,ata,33.63
2023-11-20T05:01:00,ata,19.16
2023-11-20T05:03:00,ata,33.63
2023-11-20T05:05:00,ata,33.57
2023-11-20T05:06:00,ata,19.22
2023-11-20T05:07:00,ata,14.41
2023-11-20T05:09:00,ata,33.57
2023-11-20T05:10:00,ata,19.22
2023-11-20T05:12:00,ata,33.57
2023-11-20T05:14:00,ata,31.23
2023-11-20T05:15:00,ata,16.82
2023-11-20T05:17:00,ata,33.57
2023-11-20T05:19:00,ata,33.57
2023-11-20T05:20:00,ata,16.82
2023-11-20T05:22:00,ata,33.63
2023-11-20T05:23:00,ata,16.76
2023-11-20T05:25:00,ata,33.63
2023-11-20T05:27:00,ata,33.57
2023-11-20T05:29:00,ata,31.23
2023-11-20T05:31:00,ata,33.57
2023-11-20T05:33:00,ata,33.63
2023-11-20T05:35:00,ata,33.57
2023-11-20T05:36:00,ata,16.82
2023-11-20T05:38:00,ata,35.98
2023-11-20T05:39:00,ata,16.82
2023-11-20T05:41:00,ata,35.98
2023-11-20T05:43:00,ata,36.04
2023-11-20T05:45:00,ata,33.57
2023-11-20T05:47:00,ata,35.98
2023-11-20T05:48:00,ata,16.82
2023-11-20T05:49:00,ata,16.82
2023-11-20T05:51:00,ata,33.57
2023-11-20T05:53:00,ata,36.04
2023-11-20T05:55:00,ata,33.57
2023-11-20T05:56:00,ata,16.82
2023-11-20T05:58:00,ata,35.98
2023-11-20T06:00:00,ata,36.04
2023-11-20T06:01:00,ata,16.76
2023-11-20T06:03:00,ata,33.63
2023-11-20T06:05:00,ata,33.57
2023-11-20T06:07:00,ata,33.63
2023-11-20T06:09:00,ata,35.98
2023-11-20T06:11:00,ata,33.63
2023-11-20T06:13:00,ata,35.98
2023-11-20T06:15:00,ata,52.79
2023-11-20T06:17:00,ata,57.60
2023-11-20T06:19:00,ata,55.20
2023-11-20T06:20:00,ata,16.82
2023-11-20T06:22:00,ata,33.57
2023-11-20T06:24:00,ata,33.63
2023-11-20T06:26:00,ata,33.57
2023-11-20T06:28:00,ata,33.63
2023-11-20T06:30:00,ata,33.57
2023-11-20T06:31:00,ata,16.82
2023-11-20T06:33:00,ata,31.17
2023-11-20T06:34:00,ata,16.82
2023-11-20T06:36:00,ata,33.57
2023-11-20T06:37:00,ata,16.82
2023-11-20T06:39:00,ata,33.63
2023-11-20T06:40:00,ata,14.36
2023-11-20T06:42:00,ata,33.63
2023-11-20T06:44:00,ata,33.57
2023-11-20T06:46:00,ata,33.63
2023-11-20T06:48:00,ata,43.18
2023-11-20T06:49:00,ata,28.83
2023-11-20T06:50:00,ata,26.37
2023-11-20T06:52:00,ata,55.20
2023-11-20T06:53:00,ata,16.82
2023-11-20T06:55:00,ata,31.17
2023-11-20T06:57:00,ata,31.23
2023-11-20T06:59:00,ata,31.17
2023-11-20T07:01:00,ata,31.23
2023-11-20T07:02:00,ata,14.41
2023-11-20T07:03:00,ata,16.76
2023-11-20T07:04:00,ata,16.82
2023-11-20T07:05:00,ata,16.82
2023-11-20T07:07:00,ata,31.17
2023-11-20T07:08:00,ata,16.82
2023-11-20T07:10:00,ata,31.17
2023-11-20T07:12:00,ata,33.63
2023-11-20T07:13:00,ata,16.82
2023-11-20T07:15:00,ata,33.57
2023-11-20T07:17:00,ata,38.38
2023-11-20T07:19:00,ata,55.20
2023-11-20T07:20:00,ata,28.83
2023-11-20T07:22:00,ata,47.99
2023-11-20T07:23:00,ata,16.82
2023-11-20T07:25:00,ata,33.57
2023-11-20T07:27:00,ata,33.63
2023-11-20T07:28:00,ata,16.76
2023-11-20T07:29:00,ata,16.82
2023-11-20T07:30:00,ata,16.82
2023-11-20T07:32:00,ata,31.17
2023-11-20T07:33:00,ata,16.82
2023-11-20T07:35:00,ata,31.23
2023-11-20T07:37:00,ata,33.57
2023-11-20T07:38:00,ata,16.82
2023-11-20T07:40:00,ata,31.17
2023-11-20T07:41:00,ata,19.22
2023-11-20T07:43:00,ata,33.57
2023-11-20T07:44:00,ata,16.82
2023-11-20T07:46:00,ata,35.98
2023-11-20T07:47:00,ata,16.82
2023-11-20T07:48:00,ata,19.22
2023-11-20T07:50:00,ata,33.57
2023-11-20T07:52:00,ata,33.63
2023-11-20T07:54:00,ata,33.57
2023-11-20T07:56:00,ata,33.63
2023-11-20T07:57:00,ata,16.76
2023-11-20T07:59:00,ata,33.63
2023-11-20T08:01:00,ata,33.57
2023-11-20T08:02:00,ata,14.41
2023-11-20T08:04:00,ata,33.57
2023-11-20T08:06:00,ata,36.04
2023-11-20T08:08:00,ata,35.98
2023-11-20T08:10:00,ata,33.63
2023-11-20T08:12:00,ata,33.57
2023-11-20T08:14:00,ata,33.63
2023-11-20T08:16:00,ata,33.57
2023-11-20T08:17:00,ata,16.82
2023-11-20T08:19:00,ata,35.98
2023-11-20T08:20:00,ata,16.82
2023-11-20T08:22:00,ata,33.57
2023-11-20T08:23:00,ata,21.62
2023-11-20T08:25:00,ata,33.57
2023-11-20T08:26:00,ata,16.82
2023-11-20T08:28:00,ata,33.63
2023-11-20T08:29:00,ata,16.76
2023-11-20T08:31:00,ata,31.23
2023-11-20T08:32:00,ata,19.16
2023-11-20T08:34:00,ata,33.63
2023-11-20T08:36:00,ata,33.57
2023-11-20T08:38:00,ata,36.04
2023-11-20T08:40:00,ata,35.98
2023-11-20T08:41:00,ata,16.82
2023-11-20T08:43:00,ata,33.57
2023-11-20T08:45:00,ata,33.63
2023-11-20T08:47:00,ata,40.78
2023-11-20T08:49:00,ata,35.98
2023-11-20T08:50:00,ata,19.22
2023-11-20T08:52:00,ata,33.63
2023-11-20T08:53:00,ata,35.98
2023-11-20T08:56:00,ata,31.17
2023-11-20T08:57:00,ata,16.82
2023-11-20T08:59:00,ata,33.63
2023-11-20T09:00:00,ata,19.16
2023-11-20T09:02:00,ata,55.20
2023-11-20T09:04:00,ata,57.60
2023-11-20T09:06:00,ata,57.60
2023-11-20T09:08:00,ata,43.24
2023-11-20T09:09:00,ata,16.76
2023-11-20T09:10:00,ata,16.82
2023-11-20T09:12:00,ata,36.04
2023-11-20T09:14:00,ata,33.57
2023-11-20T09:16:00,ata,33.57
2023-11-20T09:18:00,ata,33.63
2023-11-20T09:19:00,ata,16.82
2023-11-20T09:20:00,ata,16.76
2023-11-20T09:22:00,ata,36.04
2023-11-20T09:24:00,ata,33.57
2023-11-20T09:26:00,ata,40.78
2023-11-20T09:28:00,ata,33.63
2023-11-20T09:30:00,ata,35.98
2023-11-20T09:32:00,ata,36.04
2023-11-20T09:33:00,ata,16.76
2023-11-20T09:35:00,ata,33.63
2023-11-20T09:36:00,ata,16.82
2023-11-20T09:38:00,ata,35.98
2023-11-20T09:40:00,ata,33.57
2023-11-20T09:42:00,ata,36.04
2023-11-20T09:43:00,ata,28.77
2023-11-20T09:45:00,ata,57.60
2023-11-20T09:46:00,ata,28.83
2023-11-20T09:47:00,ata,26.37
2023-11-20T09:49:00,ata,31.23
2023-11-20T09:50:00,ata,16.82
2023-11-20T09:52:00,ata,35.98
2023-11-20T09:54:00,ata,35.98
2023-11-20T09:55:00,ata,14.41
2023-11-20T09:56:00,ata,16.82
2023-11-20T09:57:00,ata,16.82
2023-11-20T09:59:00,ata,33.57
2023-11-20T10:01:00,ata,31.23
2023-11-20T10:02:00,ata,16.76
2023-11-20T10:04:00,ata,31.23
2023-11-20T10:06:00,ata,33.57
2023-11-20T10:08:00,ata,33.63
2023-11-20T10:09:00,ata,14.36
2023-11-20T10:10:00,ata,28.83
2023-11-20T10:12:00,ata,33.57
2023-11-20T10:14:00,ata,55.20
2023-11-20T10:16:00,ata,57.60
2023-11-20T10:17:00,ata,31.23
2023-11-20T10:19:00,ata,38.38
2023-11-20T10:21:00,ata,33.63
2023-11-20T10:22:00,ata,16.76
2023-11-20T10:24:00,ata,36.04
2023-11-20T10:26:00,ata,33.57
2023-11-20T10:28:00,ata,31.23
2023-11-20T10:30:00,ata,33.57
2023-11-20T10:31:00,ata,16.82
2023-11-20T10:33:00,ata,33.57
2023-11-20T10:35:00,ata,33.63
2023-11-20T10:36:00,ata,19.22
2023-11-20T10:38:00,ata,33.57
2023-11-20T10:40:00,ata,38.38
2023-11-20T10:42:00,ata,33.63
2023-11-20T10:44:00,ata,33.57
2023-11-20T10:46:00,ata,36.04
2023-11-20T10:47:00,ata,16.76
2023-11-20T10:49:00,ata,33.63
2023-11-20T10:51:00,ata,33.57
2023-11-20T10:53:00,ata,36.04
2023-11-20T10:54:00,ata,16.76
2023-11-20T10:56:00,ata,36.04
2023-11-20T10:57:00,ata,19.16
2023-11-20T10:58:00,ata,16.82
2023-11-20T11:00:00,ata,33.63
2023-11-20T11:02:00,ata,33.57
2023-11-20T11:03:00,ata,16.82
2023-11-20T11:04:00,ata,33.57
2023-11-20T11:06:00,ata,19.22
2023-11-20T11:08:00,ata,33.57
2023-11-20T11:09:00,ata,16.82
2023-11-20T11:10:00,ata,35.98
2023-11-20T11:13:00,ata,36.04
2023-11-20T11:15:00,ata,33.57
2023-11-20T11:16:00,ata,33.63
2023-11-20T11:19:00,ata,35.98
2023-11-20T11:20:00,ata,16.82
2023-11-20T11:22:00,ata,40.78
2023-11-20T11:24:00,ata,57.60
2023-11-20T11:25:00,ata,28.83
2023-11-20T11:27:00,ata,60.00
2023-11-20T11:28:00,ata,45.59
2023-11-20T11:30:00,ata,21.62
2023-11-20T11:32:00,ata,40.78
2023-11-20T11:34:00,ata,33.57
2023-11-20T11:36:00,ata,36.04
2023-11-20T11:38:00,ata,33.57
2023-11-20T11:40:00,ata,50.39
2023-11-20T11:41:00,ata,26.43
2023-11-20T11:43:00,ata,55.20
2023-11-20T11:44:00,ata,24.02
2023-11-20T11:46:00,ata,50.39
2023-11-20T11:47:00,ata,28.77
2023-11-20T11:49:00,ata,57.60
2023-11-20T11:51:00,ata,40.84
2023-11-20T11:52:00,ata,14.36
2023-11-20T11:53:00,ata,19.22
2023-11-20T11:54:00,ata,16.82
2023-11-20T11:56:00,ata,35.98
2023-11-20T11:57:00,ata,16.82
2023-11-20T11:59:00,ata,35.98
2023-11-20T12:01:00,ata,33.63
2023-11-20T12:02:00,ata,16.76
2023-11-20T12:03:00,ata,19.22
2023-11-20T12:05:00,ata,33.63
2023-11-20T12:07:00,ata,33.57
2023-11-20T12:08:00,ata,16.82
2023-11-20T12:10:00,ata,33.57
2023-11-20T12:12:00,ata,36.04
2023-11-20T12:13:00,ata,14.36
2023-11-20T12:15:00,ata,33.63
2023-11-20T12:17:00,ata,35.98
2023-11-20T12:18:00,ata,16.82
2023-11-20T12:20:00,ata,35.98
2023-11-20T12:22:00,ata,33.63
2023-11-20T12:24:00,ata,35.98
2023-11-20T12:25:00,ata,16.82
2023-11-20T12:27:00,ata,35.98
2023-11-20T12:29:00,ata,38.44
2023-11-20T12:31:00,ata,35.98
2023-11-20T12:33:00,ata,38.38
2023-11-20T12:34:00,ata,16.82
2023-11-20T12:35:00,ata,19.22
2023-11-20T12:37:00,ata,38.38
2023-11-20T12:38:00,ata,19.22
2023-11-20T12:40:00,ata,35.98
2023-11-20T12:41:00,ata,19.22
2023-11-20T12:42:00,ata,19.22
2023-11-20T12:44:00,ata,38.38
2023-11-20T12:45:00,ata,16.82
2023-11-20T12:47:00,ata,38.38
2023-11-20T12:49:00,ata,33.57
2023-11-20T12:51:00,ata,36.04
2023-11-20T12:52:00,ata,16.82
2023-11-20T12:53:00,ata,16.76
2023-11-20T12:54:00,ata,16.82
2023-11-20T12:56:00,ata,33.57
2023-11-20T12:57:00,ata,16.82
2023-11-20T12:58:00,ata,16.82
2023-11-20T13:00:00,ata,38.38
2023-11-20T13:02:00,ata,38.44
2023-11-20T13:04:00,ata,33.57
2023-11-20T13:05:00,ata,21.62
2023-11-20T13:07:00,ata,33.57
2023-11-20T13:08:00,ata,14.41
2023-11-20T13:09:00,ata,16.82
2023-11-20T13:11:00,ata,33.57
2023-11-20T13:13:00,ata,33.57
2023-11-20T13:14:00,ata,16.82
2023-11-20T13:16:00,ata,33.63
2023-11-20T13:17:00,ata,16.76
2023-11-20T13:18:00,ata,16.82
2023-11-20T13:20:00,ata,33.63
2023-11-20T13:22:00,ata,33.57
2023-11-20T13:24:00,ata,33.57
2023-11-20T13:26:00,ata,33.63
2023-11-20T13:27:00,ata,16.82
2023-11-20T13:29:00,ata,33.57
2023-11-20T13:31:00,ata,33.57
2023-11-20T13:33:00,ata,36.04
2023-11-20T13:35:00,ata,33.57
2023-11-20T13:36:00,ata,21.62
2023-11-20T13:38:00,ata,62.40
2023-11-20T13:39:00,ata,31.17
2023-11-20T13:41:00,ata,50.45
2023-11-20T13:42:00,ata,19.16
2023-11-20T13:44:00,ata,33.63
2023-11-20T13:46:00,ata,35.98
2023-11-20T13:47:00,ata,16.82
2023-11-20T13:49:00,ata,38.38
2023-11-20T13:50:00,ata,21.62
2023-11-20T13:52:00,ata,57.60
2023-11-20T13:54:00,ata,57.60
2023-11-20T13:55:00,ata,26.37
2023-11-20T13:56:00,ata,21.62
2023-11-20T13:57:00,ata,16.82
2023-11-20T13:59:00,ata,35.98
2023-11-20T14:00:00,ata,16.82
2023-11-20T14:02:00,ata,33.57
2023-11-20T14:04:00,ata,36.04
2023-11-20T14:06:00,ata,33.57
2023-11-20T14:07:00,ata,14.41
2023-11-20T14:09:00,ata,35.98
2023-11-20T14:10:00,ata,16.82
2023-11-20T14:12:00,ata,35.98
2023-11-20T14:14:00,ata,31.23
2023-11-20T14:15:00,ata,19.22
2023-11-20T14:17:00,ata,31.17
2023-11-20T14:19:00,ata,31.23
2023-11-20T14:20:00,ata,35.98
2023-11-20T14:23:00,ata,31.17
2023-11-20T14:25:00,ata,36.04
2023-11-20T14:26:00,ata,31.17
2023-11-20T14:29:00,ata,31.23
2023-11-20T14:30:00,ata,16.82
2023-11-20T14:32:00,ata,31.17
2023-11-20T14:34:00,ata,31.17
2023-11-20T14:36:00,ata,31.23
2023-11-20T14:38:00,ata,47.99
2023-11-20T14:41:00,ata,31.23
2023-11-20T14:43:00,ata,35.98
2023-11-20T14:45:00,ata,33.57
2023-11-20T14:46:00,ata,16.82
2023-11-20T14:48:00,ata,33.63
2023-11-20T14:49:00,ata,16.76
2023-11-20T14:51:00,ata,33.63
2023-11-20T14:53:00,ata,33.57
2023-11-20T14:55:00,ata,33.63
2023-11-20T14:56:00,ata,16.76
2023-11-20T14:58:00,ata,33.63
2023-11-20T15:00:00,ata,33.57
2023-11-20T15:02:00,ata,31.23
2023-11-20T15:04:00,ata,43.18
2023-11-20T15:06:00,ata,35.98
2023-11-20T15:08:00,ata,62.40
2023-11-20T15:09:00,ata,28.83
2023-11-20T15:10:00,ata,31.17
2023-11-20T15:11:00,ata,21.62
2023-11-20T15:13:00,ata,57.60
2023-11-20T15:15:00,ata,50.39
2023-11-20T15:17:00,ata,33.63
2023-11-20T15:18:00,ata,19.16
2023-11-20T15:19:00,ata,14.41
2023-11-20T15:21:00,ata,33.63
2023-11-20T15:23:00,ata,35.98
2023-11-20T15:24:00,ata,14.41
2023-11-20T15:26:00,ata,33.57
2023-11-20T15:28:00,ata,33.63
2023-11-20T15:30:00,ata,31.17
2023-11-20T15:31:00,ata,16.82
2023-11-20T15:33:00,ata,33.57
2023-11-20T15:35:00,ata,33.63
2023-11-20T15:37:00,ata,35.98
2023-11-20T15:39:00,ata,33.63
2023-11-20T15:40:00,ata,16.76
2023-11-20T15:41:00,ata,16.82
2023-11-20T15:43:00,ata,31.17
2023-11-20T15:44:00,ata,16.82
2023-11-20T15:46:00,ata,33.63
2023-11-20T15:48:00,ata,31.17
2023-11-20T15:49:00,ata,33.63
2023-11-20T15:52:00,ata,28.77
2023-11-20T15:53:00,ata,16.82
2023-11-20T15:54:00,ata,16.76
2023-11-20T15:55:00,ata,43.24
2023-11-20T15:58:00,ata,57.60
2023-11-20T16:00:00,ata,52.79
2023-11-20T16:01:00,ata,26.37
2023-11-20T16:03:00,ata,45.64
2023-11-20T16:05:00,ata,57.60
2023-11-20T16:06:00,ata,26.37
2023-11-20T16:07:00,ata,57.60
2023-11-20T16:10:00,ata,50.45
2023-11-20T16:12:00,ata,33.57
2023-11-20T16:14:00,ata,35.98
2023-11-20T16:16:00,ata,33.63
2023-11-20T16:18:00,ata,33.57
2023-11-20T16:19:00,ata,19.22
2023-11-20T16:21:00,ata,33.57
2023-11-20T16:23:00,ata,36.04
2023-11-20T16:24:00,ata,19.16
2023-11-20T16:25:00,ata,16.82
2023-11-20T16:27:00,ata,38.44
2023-11-20T16:28:00,ata,19.16
2023-11-20T16:30:00,ata,36.04
2023-11-20T16:32:00,ata,38.38
2023-11-20T16:34:00,ata,33.57
2023-11-20T16:36:00,ata,38.44
2023-11-20T16:37:00,ata,16.76
2023-11-20T16:39:00,ata,38.44
2023-11-20T16:41:00,ata,35.98
2023-11-20T16:42:00,ata,19.22
2023-11-20T16:44:00,ata,35.98
2023-11-20T16:46:00,ata,38.44
2023-11-20T16:48:00,ata,35.98
2023-11-20T16:50:00,ata,35.98
2023-11-20T16:52:00,ata,36.04
2023-11-20T16:54:00,ata,35.98
2023-11-20T16:56:00,ata,36.04
2023-11-20T16:58:00,ata,38.38
2023-11-20T17:00:00,ata,35.98
2023-11-20T17:01:00,ata,19.22
2023-11-20T17:03:00,ata,33.63
2023-11-20T17:04:00,ata,19.16
2023-11-20T17:06:00,ata,33.63
2023-11-20T17:08:00,ata,31.17
2023-11-20T17:10:00,ata,31.23
2023-11-20T17:12:00,ata,33.57
2023-11-20T17:13:00,ata,14.41
2023-11-20T17:15:00,ata,31.17
2023-11-20T17:17:00,ata,28.83
2023-11-20T17:18:00,ata,16.82
2023-11-20T17:20:00,ata,28.77
2023-11-20T17:21:00,ata,14.41
2023-11-20T17:22:00,ata,14.41
2023-11-20T17:24:00,ata,35.98
2023-11-20T17:25:00,ata,14.41
2023-11-20T17:26:00,ata,14.41
2023-11-20T17:28:00,ata,35.98
2023-11-20T17:30:00,ata,31.17
2023-11-20T17:32:00,ata,31.23
2023-11-20T17:34:00,ata,31.17
2023-11-20T17:36:00,ata,31.23
2023-11-20T17:38:00,ata,31.17
2023-11-20T17:39:00,ata,14.41
2023-11-20T17:41:00,ata,33.63
2023-11-20T17:43:00,ata,31.17
2023-11-20T17:45:00,ata,28.83
2023-11-20T17:46:00,ata,14.36
2023-11-20T17:48:00,ata,47.99
2023-11-20T17:49:00,ata,26.43
2023-11-20T17:50:00,ata,26.43
2023-11-20T17:51:00,ata,23.96
2023-11-20T17:53:00,ata,45.59
2023-11-20T17:55:00,ata,28.83
2023-11-20T17:57:00,ata,28.77
2023-11-20T17:59:00,ata,31.23
2023-11-20T18:00:00,ata,28.77
2023-11-20T18:03:00,ata,28.83
2023-11-20T18:05:00,ata,28.83
2023-11-20T18:06:00,ata,21.56
2023-11-20T18:08:00,ata,26.43
2023-11-20T18:10:00,ata,31.17
2023-11-20T18:12:00,ata,31.23
2023-11-20T18:14:00,ata,28.77
2023-11-20T18:15:00,ata,14.41
2023-11-20T18:17:00,ata,31.17
2023-11-20T18:18:00,ata,14.41
2023-11-20T18:20:00,ata,28.83
2023-11-20T18:22:00,ata,31.17
2023-11-20T18:23:00,ata,14.41
2023-11-20T18:25:00,ata,28.77
2023-11-20T18:27:00,ata,28.83
2023-11-20T18:29:00,ata,28.83
2023-11-20T18:30:00,ata,11.95
2023-11-20T18:32:00,ata,28.83
2023-11-20T18:33:00,ata,14.41
2023-11-20T18:34:00,ata,11.95
2023-11-20T18:35:00,ata,14.41
2023-11-20T18:36:00,ata,14.41
2023-11-20T18:38:00,ata,26.37
2023-11-20T18:40:00,ata,28.83
2023-11-20T18:42:00,ata,26.43
2023-11-20T18:44:00,ata,31.17
2023-11-20T18:46:00,ata,35.98
2023-11-20T18:47:00,ata,26.43
2023-11-20T18:49:00,ata,52.79
2023-11-20T18:51:00,ata,43.18
2023-11-20T18:52:00,ata,14.41
2023-11-20T18:54:00,ata,28.83
2023-11-20T18:56:00,ata,28.77
2023-11-20T18:57:00,ata,14.41
2023-11-20T18:59:00,ata,28.77
2023-11-20T19:01:00,ata,28.83
2023-11-20T19:02:00,ata,14.41
2023-11-20T19:03:00,ata,16.76
2023-11-20T19:05:00,ata,28.83
2023-11-20T19:07:00,ata,28.83
2023-11-20T19:08:00,ata,14.36
2023-11-20T19:10:00,ata,28.83
2023-11-20T19:12:00,ata,31.17
2023-11-20T19:14:00,ata,31.23
2023-11-20T19:16:00,ata,31.17
2023-11-20T19:17:00,ata,14.41
2023-11-20T19:19:00,ata,35.98
2023-11-20T19:21:00,ata,28.83
2023-11-20T19:22:00,ata,14.41
2023-11-20T19:23:00,ata,28.77
2023-11-20T19:25:00,ata,14.41
2023-11-20T19:27:00,ata,31.17
2023-11-20T19:29:00,ata,43.24
2023-11-20T19:31:00,ata,14.36
2023-11-20T19:33:00,ata,28.83
2023-11-20T19:35:00,ata,28.83
2023-11-20T19:37:00,ata,26.37
