#datetime,building,power
2022-12-13T00:00:00,atd,31.25
2022-12-13T00:01:00,atd,28.81
2022-12-13T00:02:00,atd,32.03
2022-12-13T00:03:00,atd,33.16
2022-12-13T00:04:00,atd,32.79
2022-12-13T00:05:00,atd,21.96
2022-12-13T00:06:00,atd,26.21
2022-12-13T00:07:00,atd,24.20
2022-12-13T00:08:00,atd,36.55
2022-12-13T00:09:00,atd,23.16
2022-12-13T00:10:00,atd,23.33
2022-12-13T00:11:00,atd,26.08
2022-12-13T00:12:00,atd,24.97
2022-12-13T00:13:00,atd,23.70
2022-12-13T00:14:00,atd,25.90
2022-12-13T00:15:00,atd,25.93
2022-12-13T00:16:00,atd,28.12
2022-12-13T00:17:00,atd,24.73
2022-12-13T00:18:00,atd,25.32
2022-12-13T00:19:00,atd,24.58
2022-12-13T00:20:00,atd,23.76
2022-12-13T00:21:00,atd,21.83
2022-12-13T00:22:00,atd,23.83
2022-12-13T00:23:00,atd,21.32
2022-12-13T00:24:00,atd,18.77
2022-12-13T00:25:00,atd,20.01
2022-12-13T00:26:00,atd,23.60
2022-12-13T00:27:00,atd,21.66
2022-12-13T00:28:00,atd,21.89
2022-12-13T00:29:00,atd,21.37
2022-12-13T00:30:00,atd,21.15
2022-12-13T00:31:00,atd,24.69
2022-12-13T00:32:00,atd,24.85
2022-12-13T00:33:00,atd,25.21
2022-12-13T00:34:00,atd,23.50
2022-12-13T00:35:00,atd,26.85
2022-12-13T00:36:00,atd,26.69
2022-12-13T00:37:00,atd,25.45
2022-12-13T00:38:00,atd,25.72
2022-12-13T00:39:00,atd,26.39
2022-12-13T00:40:00,atd,26.73
2022-12-13T00:41:00,atd,41.95
2022-12-13T00:42:00,atd,32.52
2022-12-13T00:43:00,atd,35.04
2022-12-13T00:44:00,atd,18.98
2022-12-13T00:45:00,atd,20.46
2022-12-13T00:46:00,atd,19.39
2022-12-13T00:47:00,atd,23.34
2022-12-13T00:48:00,atd,29.08
2022-12-13T00:49:00,atd,22.44
2022-12-13T00:50:00,atd,23.32
2022-12-13T00:51:00,atd,24.70
2022-12-13T00:52:00,atd,24.25
2022-12-13T00:53:00,atd,21.90
2022-12-13T00:54:00,atd,23.41
2022-12-13T00:55:00,atd,21.85
2022-12-13T00:56:00,atd,22.40
2022-12-13T00:57:00,atd,18.85
2022-12-13T00:58:00,atd,18.91
2022-12-13T00:59:00,atd,20.78
2022-12-13T01:00:00,atd,19.88
2022-12-13T01:01:00,atd,17.98
2022-12-13T01:02:00,atd,18.86
2022-12-13T01:03:00,atd,20.30
2022-12-13T01:04:00,atd,23.86
2022-12-13T01:05:00,atd,24.45
2022-12-13T01:06:00,atd,23.86
2022-12-13T01:07:00,atd,26.48
2022-12-13T01:08:00,atd,39.17
2022-12-13T01:09:00,atd,22.00
2022-12-13T01:10:00,atd,25.28
2022-12-13T01:11:00,atd,22.82
2022-12-13T01:12:00,atd,24.90
2022-12-13T01:13:00,atd,23.52
2022-12-13T01:14:00,atd,24.72
2022-12-13T01:15:00,atd,19.60
2022-12-13T01:16:00,atd,22.24
2022-12-13T01:17:00,atd,17.99
2022-12-13T01:18:00,atd,19.81
2022-12-13T01:19:00,atd,20.43
2022-12-13T01:20:00,atd,21.60
2022-12-13T01:21:00,atd,20.14
2022-12-13T01:22:00,atd,21.20
2022-12-13T01:23:00,atd,20.63
2022-12-13T01:24:00,atd,20.31
2022-12-13T01:25:00,atd,20.77
2022-12-13T01:26:00,atd,22.55
2022-12-13T01:27:00,atd,21.46
2022-12-13T01:28:00,atd,24.39
2022-12-13T01:29:00,atd,34.01
2022-12-13T01:30:00,atd,25.16
2022-12-13T01:31:00,atd,22.36
2022-12-13T01:32:00,atd,23.50
2022-12-13T01:33:00,atd,26.05
2022-12-13T01:34:00,atd,21.38
2022-12-13T01:35:00,atd,25.42
2022-12-13T01:36:00,atd,23.13
2022-12-13T01:37:00,atd,24.94
2022-12-13T01:38:00,atd,30.31
2022-12-13T01:39:00,atd,26.07
2022-12-13T01:40:00,atd,19.57
2022-12-13T01:41:00,atd,19.83
2022-12-13T01:42:00,atd,21.48
2022-12-13T01:43:00,atd,19.77
2022-12-13T01:44:00,atd,21.03
2022-12-13T01:45:00,atd,21.41
2022-12-13T01:46:00,atd,19.32
2022-12-13T01:47:00,atd,21.83
2022-12-13T01:48:00,atd,23.53
2022-12-13T01:49:00,atd,39.18
2022-12-13T01:50:00,atd,27.85
2022-12-13T01:51:00,atd,28.72
2022-12-13T01:52:00,atd,28.35
2022-12-13T01:53:00,atd,27.28
2022-12-13T01:54:00,atd,25.60
2022-12-13T01:55:00,atd,22.48
2022-12-13T01:56:00,atd,26.64
2022-12-13T01:57:00,atd,24.59
2022-12-13T01:58:00,atd,25.84
2022-12-13T01:59:00,atd,19.27
2022-12-13T02:00:00,atd,20.11
2022-12-13T02:01:00,atd,24.39
2022-12-13T02:02:00,atd,25.63
2022-12-13T02:03:00,atd,22.67
2022-12-13T02:04:00,atd,20.70
2022-12-13T02:05:00,atd,16.39
2022-12-13T02:06:00,atd,19.07
2022-12-13T02:07:00,atd,22.25
2022-12-13T02:08:00,atd,22.15
2022-12-13T02:09:00,atd,21.55
2022-12-13T02:10:00,atd,33.75
2022-12-13T02:11:00,atd,21.44
2022-12-13T02:12:00,atd,24.92
2022-12-13T02:13:00,atd,20.22
2022-12-13T02:14:00,atd,23.25
2022-12-13T02:15:00,atd,24.23
2022-12-13T02:16:00,atd,22.82
2022-12-13T02:17:00,atd,19.55
2022-12-13T02:18:00,atd,20.84
2022-12-13T02:19:00,atd,19.76
2022-12-13T02:20:00,atd,21.56
2022-12-13T02:21:00,atd,20.64
2022-12-13T02:22:00,atd,20.25
2022-12-13T02:23:00,atd,21.32
2022-12-13T02:24:00,atd,21.49
2022-12-13T02:25:00,atd,26.82
2022-12-13T02:26:00,atd,22.33
2022-12-13T02:27:00,atd,26.09
2022-12-13T02:28:00,atd,22.01
2022-12-13T02:29:00,atd,27.34
2022-12-13T02:30:00,atd,22.73
2022-12-13T02:31:00,atd,36.42
2022-12-13T02:32:00,atd,22.76
2022-12-13T02:33:00,atd,23.28
2022-12-13T02:34:00,atd,19.63
2022-12-13T02:35:00,atd,28.72
2022-12-13T02:36:00,atd,24.72
2022-12-13T02:37:00,atd,21.54
2022-12-13T02:38:00,atd,20.74
2022-12-13T02:39:00,atd,22.53
2022-12-13T02:40:00,atd,21.31
2022-12-13T02:41:00,atd,21.69
2022-12-13T02:42:00,atd,18.15
2022-12-13T02:43:00,atd,24.37
2022-12-13T02:44:00,atd,21.50
2022-12-13T02:45:00,atd,21.86
2022-12-13T02:46:00,atd,22.09
2022-12-13T02:47:00,atd,24.66
2022-12-13T02:48:00,atd,23.68
2022-12-13T02:49:00,atd,25.58
2022-12-13T02:50:00,atd,21.67
2022-12-13T02:51:00,atd,26.73
2022-12-13T02:52:00,atd,24.89
2022-12-13T02:53:00,atd,24.28
2022-12-13T02:54:00,atd,20.52
2022-12-13T02:55:00,atd,31.99
2022-12-13T02:56:00,atd,17.83
2022-12-13T02:57:00,atd,21.20
2022-12-13T02:58:00,atd,18.18
2022-12-13T02:59:00,atd,20.36
2022-12-13T03:00:00,atd,20.48
2022-12-13T03:01:00,atd,23.88
2022-12-13T03:02:00,atd,21.18
2022-12-13T03:03:00,atd,19.72
2022-12-13T03:04:00,atd,27.05
2022-12-13T03:05:00,atd,32.65
2022-12-13T03:06:00,atd,30.54
2022-12-13T03:07:00,atd,32.24
2022-12-13T03:08:00,atd,21.01
2022-12-13T03:09:00,atd,28.68
2022-12-13T03:10:00,atd,25.07
2022-12-13T03:11:00,atd,24.08
2022-12-13T03:12:00,atd,28.32
2022-12-13T03:13:00,atd,24.44
2022-12-13T03:14:00,atd,23.41
2022-12-13T03:15:00,atd,25.30
2022-12-13T03:16:00,atd,25.36
2022-12-13T03:17:00,atd,24.25
2022-12-13T03:18:00,atd,25.76
2022-12-13T03:19:00,atd,20.54
2022-12-13T03:20:00,atd,18.31
2022-12-13T03:21:00,atd,19.22
2022-12-13T03:22:00,atd,20.95
2022-12-13T03:23:00,atd,24.43
2022-12-13T03:24:00,atd,20.63
2022-12-13T03:25:00,atd,28.43
2022-12-13T03:26:00,atd,25.25
2022-12-13T03:27:00,atd,26.42
2022-12-13T03:28:00,atd,28.17
2022-12-13T03:29:00,atd,27.11
2022-12-13T03:30:00,atd,20.35
2022-12-13T03:31:00,atd,24.19
2022-12-13T03:32:00,atd,18.74
2022-12-13T03:33:00,atd,34.78
2022-12-13T03:34:00,atd,17.57
2022-12-13T03:35:00,atd,21.45
2022-12-13T03:36:00,atd,19.72
2022-12-13T03:37:00,atd,20.86
2022-12-13T03:38:00,atd,19.56
2022-12-13T03:39:00,atd,20.82
2022-12-13T03:40:00,atd,21.30
2022-12-13T03:41:00,atd,21.28
2022-12-13T03:42:00,atd,21.09
2022-12-13T03:43:00,atd,21.28
2022-12-13T03:44:00,atd,22.32
2022-12-13T03:45:00,atd,25.02
2022-12-13T03:46:00,atd,28.85
2022-12-13T03:47:00,atd,26.29
2022-12-13T03:48:00,atd,25.83
2022-12-13T03:49:00,atd,25.37
2022-12-13T03:50:00,atd,20.11
2022-12-13T03:51:00,atd,20.83
2022-12-13T03:52:00,atd,21.86
2022-12-13T03:53:00,atd,34.47
2022-12-13T03:54:00,atd,18.26
2022-12-13T03:55:00,atd,21.29
2022-12-13T03:56:00,atd,18.35
2022-12-13T03:57:00,atd,21.14
2022-12-13T03:58:00,atd,22.64
2022-12-13T03:59:00,atd,21.35
2022-12-13T04:00:00,atd,20.84
2022-12-13T04:01:00,atd,19.73
2022-12-13T04:02:00,atd,23.10
2022-12-13T04:03:00,atd,19.71
2022-12-13T04:04:00,atd,23.75
2022-12-13T04:05:00,atd,21.90
2022-12-13T04:06:00,atd,26.40
2022-12-13T04:07:00,atd,20.55
2022-12-13T04:08:00,atd,22.21
2022-12-13T04:09:00,atd,20.61
2022-12-13T04:10:00,atd,18.37
2022-12-13T04:11:00,atd,20.09
2022-12-13T04:12:00,atd,20.65
2022-12-13T04:13:00,atd,18.97
2022-12-13T04:14:00,atd,32.44
2022-12-13T04:15:00,atd,21.07
2022-12-13T04:16:00,atd,21.18
2022-12-13T04:17:00,atd,24.66
2022-12-13T04:18:00,atd,22.84
2022-12-13T04:19:00,atd,24.93
2022-12-13T04:20:00,atd,25.75
2022-12-13T04:21:00,atd,18.47
2022-12-13T04:22:00,atd,31.29
2022-12-13T04:23:00,atd,33.48
2022-12-13T04:24:00,atd,37.39
2022-12-13T04:25:00,atd,35.94
2022-12-13T04:26:00,atd,34.08
2022-12-13T04:27:00,atd,26.30
2022-12-13T04:28:00,atd,23.95
2022-12-13T04:29:00,atd,21.12
2022-12-13T04:30:00,atd,18.99
2022-12-13T04:31:00,atd,18.33
2022-12-13T04:32:00,atd,16.36
2022-12-13T04:33:00,atd,23.77
2022-12-13T04:34:00,atd,36.16
2022-12-13T04:35:00,atd,22.74
2022-12-13T04:36:00,atd,24.40
2022-12-13T04:37:00,atd,19.71
2022-12-13T04:38:00,atd,18.94
2022-12-13T04:39:00,atd,18.64
2022-12-13T04:40:00,atd,18.86
2022-12-13T04:41:00,atd,18.60
2022-12-13T04:42:00,atd,23.70
2022-12-13T04:43:00,atd,21.98
2022-12-13T04:44:00,atd,23.45
2022-12-13T04:45:00,atd,23.61
2022-12-13T04:46:00,atd,23.97
2022-12-13T04:47:00,atd,24.18
2022-12-13T04:48:00,atd,23.79
2022-12-13T04:49:00,atd,18.27
2022-12-13T04:50:00,atd,20.79
2022-12-13T04:51:00,atd,20.16
2022-12-13T04:52:00,atd,20.00
2022-12-13T04:53:00,atd,19.57
2022-12-13T04:54:00,atd,18.36
2022-12-13T04:55:00,atd,19.45
2022-12-13T04:56:00,atd,30.96
2022-12-13T04:57:00,atd,20.84
2022-12-13T04:58:00,atd,19.68
2022-12-13T04:59:00,atd,20.12
2022-12-13T05:00:00,atd,21.80
2022-12-13T05:01:00,atd,23.00
2022-12-13T05:02:00,atd,26.21
2022-12-13T05:03:00,atd,26.77
2022-12-13T05:04:00,atd,26.56
2022-12-13T05:05:00,atd,25.75
2022-12-13T05:06:00,atd,25.88
2022-12-13T05:07:00,atd,26.07
2022-12-13T05:08:00,atd,20.17
2022-12-13T05:09:00,atd,21.73
2022-12-13T05:10:00,atd,28.27
2022-12-13T05:11:00,atd,25.42
2022-12-13T05:12:00,atd,19.91
2022-12-13T05:13:00,atd,22.12
2022-12-13T05:14:00,atd,20.60
2022-12-13T05:15:00,atd,21.51
2022-12-13T05:16:00,atd,33.26
2022-12-13T05:17:00,atd,22.59
2022-12-13T05:18:00,atd,22.20
2022-12-13T05:19:00,atd,19.43
2022-12-13T05:20:00,atd,18.32
2022-12-13T05:21:00,atd,21.90
2022-12-13T05:22:00,atd,23.69
2022-12-13T05:23:00,atd,24.08
2022-12-13T05:24:00,atd,26.80
2022-12-13T05:25:00,atd,24.74
2022-12-13T05:26:00,atd,26.63
2022-12-13T05:27:00,atd,22.51
2022-12-13T05:28:00,atd,20.38
2022-12-13T05:29:00,atd,21.07
2022-12-13T05:30:00,atd,26.37
2022-12-13T05:31:00,atd,22.70
2022-12-13T05:32:00,atd,20.58
2022-12-13T05:33:00,atd,22.08
2022-12-13T05:34:00,atd,18.88
2022-12-13T05:35:00,atd,22.07
2022-12-13T05:36:00,atd,29.73
2022-12-13T05:37:00,atd,22.77
2022-12-13T05:38:00,atd,19.26
2022-12-13T05:39:00,atd,22.51
2022-12-13T05:40:00,atd,25.59
2022-12-13T05:41:00,atd,19.71
2022-12-13T05:42:00,atd,25.62
2022-12-13T05:43:00,atd,22.44
2022-12-13T05:44:00,atd,22.62
2022-12-13T05:45:00,atd,22.59
2022-12-13T05:46:00,atd,25.01
2022-12-13T05:47:00,atd,21.56
2022-12-13T05:48:00,atd,23.95
2022-12-13T05:49:00,atd,21.21
2022-12-13T05:50:00,atd,22.10
2022-12-13T05:51:00,atd,21.87
2022-12-13T05:52:00,atd,23.05
2022-12-13T05:53:00,atd,20.43
2022-12-13T05:54:00,atd,21.21
2022-12-13T05:55:00,atd,22.19
2022-12-13T05:56:00,atd,21.78
2022-12-13T05:57:00,atd,21.46
2022-12-13T05:58:00,atd,18.46
2022-12-13T05:59:00,atd,19.41
2022-12-13T06:00:00,atd,24.84
2022-12-13T06:01:00,atd,31.28
2022-12-13T06:02:00,atd,36.18
2022-12-13T06:03:00,atd,38.67
2022-12-13T06:04:00,atd,36.28
2022-12-13T06:05:00,atd,39.99
2022-12-13T06:06:00,atd,36.30
2022-12-13T06:07:00,atd,35.11
2022-12-13T06:08:00,atd,36.29
2022-12-13T06:09:00,atd,36.59
2022-12-13T06:10:00,atd,37.49
2022-12-13T06:11:00,atd,34.08
2022-12-13T06:12:00,atd,40.15
2022-12-13T06:13:00,atd,40.35
2022-12-13T06:14:00,atd,41.50
2022-12-13T06:15:00,atd,49.38
2022-12-13T06:16:00,atd,64.06
2022-12-13T06:17:00,atd,48.16
2022-12-13T06:18:00,atd,52.35
2022-12-13T06:19:00,atd,39.16
2022-12-13T06:20:00,atd,39.56
2022-12-13T06:21:00,atd,42.72
2022-12-13T06:22:00,atd,46.20
2022-12-13T06:23:00,atd,50.90
2022-12-13T06:24:00,atd,51.09
2022-12-13T06:25:00,atd,49.88
2022-12-13T06:26:00,atd,46.16
2022-12-13T06:27:00,atd,40.52
2022-12-13T06:28:00,atd,39.67
2022-12-13T06:29:00,atd,40.85
2022-12-13T06:30:00,atd,39.46
2022-12-13T06:31:00,atd,39.88
2022-12-13T06:32:00,atd,39.25
2022-12-13T06:33:00,atd,42.07
2022-12-13T06:34:00,atd,43.30
2022-12-13T06:35:00,atd,52.22
2022-12-13T06:36:00,atd,41.51
2022-12-13T06:37:00,atd,39.59
2022-12-13T06:38:00,atd,41.48
2022-12-13T06:39:00,atd,37.50
2022-12-13T06:40:00,atd,39.38
2022-12-13T06:41:00,atd,39.80
2022-12-13T06:42:00,atd,38.28
2022-12-13T06:43:00,atd,39.14
2022-12-13T06:44:00,atd,35.53
2022-12-13T06:45:00,atd,37.88
2022-12-13T06:46:00,atd,33.21
2022-12-13T06:47:00,atd,35.97
2022-12-13T06:48:00,atd,46.39
2022-12-13T06:49:00,atd,44.65
2022-12-13T06:50:00,atd,46.33
2022-12-13T06:51:00,atd,50.11
2022-12-13T06:52:00,atd,56.05
2022-12-13T06:53:00,atd,44.88
2022-12-13T06:54:00,atd,40.34
2022-12-13T06:55:00,atd,42.78
2022-12-13T06:56:00,atd,41.56
2022-12-13T06:57:00,atd,41.14
2022-12-13T06:58:00,atd,52.30
2022-12-13T06:59:00,atd,51.48
2022-12-13T07:00:00,atd,51.81
2022-12-13T07:01:00,atd,53.11
2022-12-13T07:02:00,atd,39.52
2022-12-13T07:03:00,atd,42.54
2022-12-13T07:04:00,atd,39.21
2022-12-13T07:05:00,atd,34.83
2022-12-13T07:06:00,atd,40.52
2022-12-13T07:07:00,atd,36.31
2022-12-13T07:08:00,atd,38.41
2022-12-13T07:09:00,atd,48.78
2022-12-13T07:10:00,atd,36.26
2022-12-13T07:11:00,atd,40.90
2022-12-13T07:12:00,atd,38.04
2022-12-13T07:13:00,atd,39.88
2022-12-13T07:14:00,atd,39.22
2022-12-13T07:15:00,atd,37.23
2022-12-13T07:16:00,atd,37.46
2022-12-13T07:17:00,atd,35.92
2022-12-13T07:18:00,atd,33.77
2022-12-13T07:19:00,atd,33.03
2022-12-13T07:20:00,atd,33.89
2022-12-13T07:21:00,atd,33.77
2022-12-13T07:22:00,atd,36.52
2022-12-13T07:23:00,atd,35.70
2022-12-13T07:24:00,atd,41.34
2022-12-13T07:25:00,atd,33.91
2022-12-13T07:26:00,atd,37.91
2022-12-13T07:27:00,atd,34.62
2022-12-13T07:28:00,atd,35.71
2022-12-13T07:29:00,atd,36.66
2022-12-13T07:30:00,atd,34.77
2022-12-13T07:31:00,atd,37.03
2022-12-13T07:32:00,atd,39.23
2022-12-13T07:33:00,atd,39.17
2022-12-13T07:34:00,atd,38.08
2022-12-13T07:35:00,atd,39.91
2022-12-13T07:36:00,atd,38.76
2022-12-13T07:37:00,atd,34.57
2022-12-13T07:38:00,atd,39.39
2022-12-13T07:39:00,atd,39.37
2022-12-13T07:40:00,atd,44.40
2022-12-13T07:41:00,atd,38.38
2022-12-13T07:42:00,atd,36.87
2022-12-13T07:43:00,atd,47.01
2022-12-13T07:44:00,atd,37.97
2022-12-13T07:45:00,atd,32.69
2022-12-13T07:46:00,atd,33.44
2022-12-13T07:47:00,atd,35.96
2022-12-13T07:48:00,atd,39.81
2022-12-13T07:49:00,atd,40.86
2022-12-13T07:50:00,atd,39.64
2022-12-13T07:51:00,atd,38.08
2022-12-13T07:52:00,atd,36.06
2022-12-13T07:53:00,atd,37.19
2022-12-13T07:54:00,atd,34.48
2022-12-13T07:55:00,atd,35.26
2022-12-13T07:56:00,atd,39.02
2022-12-13T07:57:00,atd,35.68
2022-12-13T07:58:00,atd,34.60
2022-12-13T07:59:00,atd,35.38
2022-12-13T08:00:00,atd,51.33
2022-12-13T08:01:00,atd,35.17
2022-12-13T08:02:00,atd,36.13
2022-12-13T08:03:00,atd,37.77
2022-12-13T08:04:00,atd,38.54
2022-12-13T08:05:00,atd,39.98
2022-12-13T08:06:00,atd,38.55
2022-12-13T08:07:00,atd,31.58
2022-12-13T08:08:00,atd,32.70
2022-12-13T08:09:00,atd,31.25
2022-12-13T08:10:00,atd,33.38
2022-12-13T08:11:00,atd,37.24
2022-12-13T08:12:00,atd,40.28
2022-12-13T08:13:00,atd,42.78
2022-12-13T08:14:00,atd,39.38
2022-12-13T08:15:00,atd,40.48
2022-12-13T08:16:00,atd,40.98
2022-12-13T08:17:00,atd,41.93
2022-12-13T08:18:00,atd,39.80
2022-12-13T08:19:00,atd,39.65
2022-12-13T08:20:00,atd,44.55
2022-12-13T08:21:00,atd,41.90
2022-12-13T08:22:00,atd,45.47
2022-12-13T08:23:00,atd,45.68
2022-12-13T08:24:00,atd,40.33
2022-12-13T08:25:00,atd,37.39
2022-12-13T08:26:00,atd,35.13
2022-12-13T08:27:00,atd,37.66
2022-12-13T08:28:00,atd,31.68
2022-12-13T08:29:00,atd,35.04
2022-12-13T08:30:00,atd,33.91
2022-12-13T08:31:00,atd,32.70
2022-12-13T08:32:00,atd,33.00
2022-12-13T08:33:00,atd,35.50
2022-12-13T08:34:00,atd,50.27
2022-12-13T08:35:00,atd,38.41
2022-12-13T08:36:00,atd,39.06
2022-12-13T08:37:00,atd,37.61
2022-12-13T08:38:00,atd,37.05
2022-12-13T08:39:00,atd,33.77
2022-12-13T08:40:00,atd,32.41
2022-12-13T08:41:00,atd,37.86
2022-12-13T08:42:00,atd,36.04
2022-12-13T08:43:00,atd,33.60
2022-12-13T08:44:00,atd,40.12
2022-12-13T08:45:00,atd,39.95
2022-12-13T08:46:00,atd,38.12
2022-12-13T08:47:00,atd,38.87
2022-12-13T08:48:00,atd,36.78
2022-12-13T08:49:00,atd,34.33
2022-12-13T08:50:00,atd,36.12
2022-12-13T08:51:00,atd,62.69
2022-12-13T08:52:00,atd,37.44
2022-12-13T08:53:00,atd,45.20
2022-12-13T08:54:00,atd,47.55
2022-12-13T08:55:00,atd,54.45
2022-12-13T08:56:00,atd,39.81
2022-12-13T08:57:00,atd,41.87
2022-12-13T08:58:00,atd,43.78
2022-12-13T08:59:00,atd,54.45
2022-12-13T09:00:00,atd,62.02
2022-12-13T09:01:00,atd,39.32
2022-12-13T09:02:00,atd,41.10
2022-12-13T09:03:00,atd,43.87
2022-12-13T09:04:00,atd,49.41
2022-12-13T09:05:00,atd,45.45
2022-12-13T09:06:00,atd,45.43
2022-12-13T09:07:00,atd,47.58
2022-12-13T09:08:00,atd,40.48
2022-12-13T09:09:00,atd,56.93
2022-12-13T09:10:00,atd,41.74
2022-12-13T09:11:00,atd,67.73
2022-12-13T09:12:00,atd,38.72
2022-12-13T09:13:00,atd,46.01
2022-12-13T09:14:00,atd,54.59
2022-12-13T09:15:00,atd,44.34
2022-12-13T09:16:00,atd,56.23
2022-12-13T09:17:00,atd,55.87
2022-12-13T09:18:00,atd,39.99
2022-12-13T09:19:00,atd,51.24
2022-12-13T09:20:00,atd,44.45
2022-12-13T09:21:00,atd,46.25
2022-12-13T09:22:00,atd,45.99
2022-12-13T09:23:00,atd,51.69
2022-12-13T09:24:00,atd,44.17
2022-12-13T09:25:00,atd,44.12
2022-12-13T09:26:00,atd,43.18
2022-12-13T09:27:00,atd,49.69
2022-12-13T09:28:00,atd,45.16
2022-12-13T09:29:00,atd,47.07
2022-12-13T09:30:00,atd,48.59
2022-12-13T09:31:00,atd,49.27
2022-12-13T09:32:00,atd,42.06
2022-12-13T09:33:00,atd,39.59
2022-12-13T09:34:00,atd,40.71
2022-12-13T09:35:00,atd,36.18
2022-12-13T09:36:00,atd,38.32
2022-12-13T09:37:00,atd,43.25
2022-12-13T09:38:00,atd,47.75
2022-12-13T09:39:00,atd,46.57
2022-12-13T09:40:00,atd,44.84
2022-12-13T09:41:00,atd,44.49
2022-12-13T09:42:00,atd,43.14
2022-12-13T09:43:00,atd,56.76
2022-12-13T09:44:00,atd,46.20
2022-12-13T09:45:00,atd,44.79
2022-12-13T09:46:00,atd,58.20
2022-12-13T09:47:00,atd,71.61
2022-12-13T09:48:00,atd,66.37
2022-12-13T09:49:00,atd,52.46
2022-12-13T09:50:00,atd,54.31
2022-12-13T09:51:00,atd,51.06
2022-12-13T09:52:00,atd,55.81
2022-12-13T09:53:00,atd,54.96
2022-12-13T09:54:00,atd,70.42
2022-12-13T09:55:00,atd,72.76
2022-12-13T09:56:00,atd,69.70
2022-12-13T09:57:00,atd,71.00
2022-12-13T09:58:00,atd,69.95
2022-12-13T09:59:00,atd,64.26
2022-12-13T10:00:00,atd,71.83
2022-12-13T10:01:00,atd,72.73
2022-12-13T10:02:00,atd,65.23
2022-12-13T10:03:00,atd,66.28
2022-12-13T10:04:00,atd,59.39
2022-12-13T10:05:00,atd,51.84
2022-12-13T10:06:00,atd,57.86
2022-12-13T10:07:00,atd,59.28
2022-12-13T10:08:00,atd,53.74
2022-12-13T10:09:00,atd,54.96
2022-12-13T10:10:00,atd,55.76
2022-12-13T10:11:00,atd,54.96
2022-12-13T10:12:00,atd,56.07
2022-12-13T10:13:00,atd,50.51
2022-12-13T10:14:00,atd,51.08
2022-12-13T10:15:00,atd,59.91
2022-12-13T10:16:00,atd,53.79
2022-12-13T10:17:00,atd,64.69
2022-12-13T10:18:00,atd,54.13
2022-12-13T10:19:00,atd,58.51
2022-12-13T10:20:00,atd,69.91
2022-12-13T10:21:00,atd,53.24
2022-12-13T10:22:00,atd,56.22
2022-12-13T10:23:00,atd,49.75
2022-12-13T10:24:00,atd,59.29
2022-12-13T10:25:00,atd,53.39
2022-12-13T10:26:00,atd,64.49
2022-12-13T10:27:00,atd,64.83
2022-12-13T10:28:00,atd,64.91
2022-12-13T10:29:00,atd,58.13
2022-12-13T10:30:00,atd,63.00
2022-12-13T10:31:00,atd,69.89
2022-12-13T10:32:00,atd,70.41
2022-12-13T10:33:00,atd,71.49
2022-12-13T10:34:00,atd,68.47
2022-12-13T10:35:00,atd,76.80
2022-12-13T10:36:00,atd,77.02
2022-12-13T10:37:00,atd,66.61
2022-12-13T10:38:00,atd,65.68
2022-12-13T10:39:00,atd,66.24
2022-12-13T10:40:00,atd,61.45
2022-12-13T10:41:00,atd,62.20
2022-12-13T10:42:00,atd,66.58
2022-12-13T10:43:00,atd,61.69
2022-12-13T10:44:00,atd,68.44
2022-12-13T10:45:00,atd,65.43
2022-12-13T10:46:00,atd,60.91
2022-12-13T10:47:00,atd,68.23
2022-12-13T10:48:00,atd,72.01
2022-12-13T10:49:00,atd,67.37
2022-12-13T10:50:00,atd,66.01
2022-12-13T10:51:00,atd,68.81
2022-12-13T10:52:00,atd,66.75
2022-12-13T10:53:00,atd,73.31
2022-12-13T10:54:00,atd,58.11
2022-12-13T10:55:00,atd,60.94
2022-12-13T10:56:00,atd,64.31
2022-12-13T10:57:00,atd,59.67
2022-12-13T10:58:00,atd,64.65
2022-12-13T10:59:00,atd,81.10
2022-12-13T11:00:00,atd,56.51
2022-12-13T11:01:00,atd,65.60
2022-12-13T11:02:00,atd,60.76
2022-12-13T11:03:00,atd,53.36
2022-12-13T11:04:00,atd,82.30
2022-12-13T11:05:00,atd,66.47
2022-12-13T11:06:00,atd,58.79
2022-12-13T11:07:00,atd,64.62
2022-12-13T11:08:00,atd,64.15
2022-12-13T11:09:00,atd,61.98
2022-12-13T11:10:00,atd,68.75
2022-12-13T11:11:00,atd,85.36
2022-12-13T11:12:00,atd,59.69
2022-12-13T11:13:00,atd,68.04
2022-12-13T11:14:00,atd,69.12
2022-12-13T11:15:00,atd,62.64
2022-12-13T11:16:00,atd,64.44
2022-12-13T11:17:00,atd,60.54
2022-12-13T11:18:00,atd,52.13
2022-12-13T11:19:00,atd,65.70
2022-12-13T11:20:00,atd,66.52
2022-12-13T11:21:00,atd,60.67
2022-12-13T11:22:00,atd,70.48
2022-12-13T11:23:00,atd,68.60
2022-12-13T11:24:00,atd,68.09
2022-12-13T11:25:00,atd,71.25
2022-12-13T11:26:00,atd,68.66
2022-12-13T11:27:00,atd,61.77
2022-12-13T11:28:00,atd,58.09
2022-12-13T11:29:00,atd,68.76
2022-12-13T11:30:00,atd,56.50
2022-12-13T11:31:00,atd,71.03
2022-12-13T11:32:00,atd,70.23
2022-12-13T11:33:00,atd,69.82
2022-12-13T11:34:00,atd,61.94
2022-12-13T11:35:00,atd,71.33
2022-12-13T11:36:00,atd,69.20
2022-12-13T11:37:00,atd,60.37
2022-12-13T11:38:00,atd,69.38
