#datetime,building,power
2022-01-12T00:00:00,mfh,41.80
2022-01-12T00:01:00,mfh,41.02
2022-01-12T00:02:00,mfh,41.03
2022-01-12T00:03:00,mfh,41.02
2022-01-12T00:04:00,mfh,41.67
2022-01-12T00:05:00,mfh,41.66
2022-01-12T00:06:00,mfh,41.92
2022-01-12T00:07:00,mfh,41.92
2022-01-12T00:08:00,mfh,41.94
2022-01-12T00:09:00,mfh,40.97
2022-01-12T00:10:00,mfh,41.04
2022-01-12T00:11:00,mfh,41.04
2022-01-12T00:12:00,mfh,40.94
2022-01-12T00:13:00,mfh,41.59
2022-01-12T00:14:00,mfh,39.74
2022-01-12T00:15:00,mfh,39.85
2022-01-12T00:16:00,mfh,39.70
2022-01-12T00:17:00,mfh,40.15
2022-01-12T00:18:00,mfh,39.81
2022-01-12T00:19:00,mfh,39.81
2022-01-12T00:20:00,mfh,39.79
2022-01-12T00:21:00,mfh,39.82
2022-01-12T00:22:00,mfh,39.86
2022-01-12T00:23:00,mfh,39.81
2022-01-12T00:24:00,mfh,39.84
2022-01-12T00:25:00,mfh,39.14
2022-01-12T00:26:00,mfh,39.11
2022-01-12T00:27:00,mfh,40.05
2022-01-12T00:28:00,mfh,39.04
2022-01-12T00:29:00,mfh,39.63
2022-01-12T00:30:00,mfh,39.75
2022-01-12T00:31:00,mfh,40.12
2022-01-12T00:32:00,mfh,39.73
2022-01-12T00:33:00,mfh,39.88
2022-01-12T00:34:00,mfh,38.97
2022-01-12T00:35:00,mfh,39.06
2022-01-12T00:36:00,mfh,42.08
2022-01-12T00:37:00,mfh,41.49
2022-01-12T00:38:00,mfh,41.55
2022-01-12T00:39:00,mfh,41.54
2022-01-12T00:40:00,mfh,41.69
2022-01-12T00:41:00,mfh,41.43
2022-01-12T00:42:00,mfh,41.05
2022-01-12T00:43:00,mfh,41.30
2022-01-12T00:44:00,mfh,41.08
2022-01-12T00:45:00,mfh,41.86
2022-01-12T00:46:00,mfh,41.73
2022-01-12T00:47:00,mfh,41.77
2022-01-12T00:48:00,mfh,41.76
2022-01-12T00:49:00,mfh,41.80
2022-01-12T00:50:00,mfh,40.85
2022-01-12T00:51:00,mfh,40.84
2022-01-12T00:52:00,mfh,40.75
2022-01-12T00:53:00,mfh,40.77
2022-01-12T00:54:00,mfh,41.42
2022-01-12T00:55:00,mfh,41.44
2022-01-12T00:56:00,mfh,41.47
2022-01-12T00:57:00,mfh,41.50
2022-01-12T00:58:00,mfh,40.70
2022-01-12T00:59:00,mfh,40.83
2022-01-12T01:00:00,mfh,40.80
2022-01-12T01:01:00,mfh,40.74
2022-01-12T01:02:00,mfh,42.13
2022-01-12T01:03:00,mfh,41.43
2022-01-12T01:04:00,mfh,41.79
2022-01-12T01:05:00,mfh,41.76
2022-01-12T01:06:00,mfh,41.87
2022-01-12T01:07:00,mfh,41.24
2022-01-12T01:08:00,mfh,42.11
2022-01-12T01:09:00,mfh,41.18
2022-01-12T01:10:00,mfh,41.92
2022-01-12T01:11:00,mfh,41.55
2022-01-12T01:12:00,mfh,41.42
2022-01-12T01:13:00,mfh,41.46
2022-01-12T01:14:00,mfh,41.66
2022-01-12T01:15:00,mfh,40.79
2022-01-12T01:16:00,mfh,40.73
2022-01-12T01:17:00,mfh,38.88
2022-01-12T01:18:00,mfh,38.96
2022-01-12T01:19:00,mfh,39.68
2022-01-12T01:20:00,mfh,39.65
2022-01-12T01:21:00,mfh,39.62
2022-01-12T01:22:00,mfh,39.82
2022-01-12T01:23:00,mfh,39.87
2022-01-12T01:24:00,mfh,39.90
2022-01-12T01:25:00,mfh,39.90
2022-01-12T01:26:00,mfh,39.91
2022-01-12T01:27:00,mfh,39.69
2022-01-12T01:28:00,mfh,39.48
2022-01-12T01:29:00,mfh,39.52
2022-01-12T01:30:00,mfh,39.46
2022-01-12T01:31:00,mfh,38.88
2022-01-12T01:32:00,mfh,38.90
2022-01-12T01:33:00,mfh,38.90
2022-01-12T01:34:00,mfh,38.91
2022-01-12T01:35:00,mfh,39.55
2022-01-12T01:36:00,mfh,39.70
2022-01-12T01:37:00,mfh,39.68
2022-01-12T01:38:00,mfh,41.71
2022-01-12T01:39:00,mfh,41.28
2022-01-12T01:40:00,mfh,41.17
2022-01-12T01:41:00,mfh,41.15
2022-01-12T01:42:00,mfh,41.23
2022-01-12T01:43:00,mfh,41.82
2022-01-12T01:44:00,mfh,41.88
2022-01-12T01:45:00,mfh,41.88
2022-01-12T01:46:00,mfh,41.80
2022-01-12T01:47:00,mfh,41.87
2022-01-12T01:48:00,mfh,41.17
2022-01-12T01:49:00,mfh,41.14
2022-01-12T01:50:00,mfh,41.16
2022-01-12T01:51:00,mfh,41.78
2022-01-12T01:52:00,mfh,41.90
2022-01-12T01:53:00,mfh,42.05
2022-01-12T01:54:00,mfh,42.08
2022-01-12T01:55:00,mfh,42.19
2022-01-12T01:56:00,mfh,41.48
2022-01-12T01:57:00,mfh,41.40
2022-01-12T01:58:00,mfh,41.31
2022-01-12T01:59:00,mfh,43.09
2022-01-12T02:00:00,mfh,41.95
2022-01-12T02:01:00,mfh,41.76
2022-01-12T02:02:00,mfh,41.62
2022-01-12T02:03:00,mfh,41.62
2022-01-12T02:04:00,mfh,40.92
2022-01-12T02:05:00,mfh,40.93
2022-01-12T02:06:00,mfh,41.09
2022-01-12T02:07:00,mfh,41.71
2022-01-12T02:08:00,mfh,41.68
2022-01-12T02:09:00,mfh,41.64
2022-01-12T02:10:00,mfh,41.55
2022-01-12T02:11:00,mfh,41.95
2022-01-12T02:12:00,mfh,41.12
2022-01-12T02:13:00,mfh,41.25
2022-01-12T02:14:00,mfh,41.24
2022-01-12T02:15:00,mfh,41.18
2022-01-12T02:16:00,mfh,41.74
2022-01-12T02:17:00,mfh,41.59
2022-01-12T02:18:00,mfh,41.61
2022-01-12T02:19:00,mfh,39.71
2022-01-12T02:20:00,mfh,39.63
2022-01-12T02:21:00,mfh,38.94
2022-01-12T02:22:00,mfh,38.93
2022-01-12T02:23:00,mfh,39.35
2022-01-12T02:24:00,mfh,39.58
2022-01-12T02:25:00,mfh,39.61
2022-01-12T02:26:00,mfh,39.85
2022-01-12T02:27:00,mfh,39.89
2022-01-12T02:28:00,mfh,39.88
2022-01-12T02:29:00,mfh,39.12
2022-01-12T02:30:00,mfh,39.21
2022-01-12T02:31:00,mfh,39.29
2022-01-12T02:32:00,mfh,39.27
2022-01-12T02:33:00,mfh,39.83
2022-01-12T02:34:00,mfh,39.68
2022-01-12T02:35:00,mfh,39.65
2022-01-12T02:36:00,mfh,40.42
2022-01-12T02:37:00,mfh,39.60
2022-01-12T02:38:00,mfh,39.63
2022-01-12T02:39:00,mfh,39.67
2022-01-12T02:40:00,mfh,41.56
2022-01-12T02:41:00,mfh,41.55
2022-01-12T02:42:00,mfh,41.76
2022-01-12T02:43:00,mfh,42.59
2022-01-12T02:44:00,mfh,42.07
2022-01-12T02:45:00,mfh,40.93
2022-01-12T02:46:00,mfh,40.85
2022-01-12T02:47:00,mfh,40.91
2022-01-12T02:48:00,mfh,40.92
2022-01-12T02:49:00,mfh,41.62
2022-01-12T02:50:00,mfh,41.52
2022-01-12T02:51:00,mfh,41.63
2022-01-12T02:52:00,mfh,41.55
2022-01-12T02:53:00,mfh,41.16
2022-01-12T02:54:00,mfh,41.19
2022-01-12T02:55:00,mfh,41.26
2022-01-12T02:56:00,mfh,41.33
2022-01-12T02:57:00,mfh,41.95
2022-01-12T02:58:00,mfh,42.33
2022-01-12T02:59:00,mfh,41.64
2022-01-12T03:00:00,mfh,41.73
2022-01-12T03:01:00,mfh,59.69
2022-01-12T03:02:00,mfh,61.51
2022-01-12T03:03:00,mfh,61.76
2022-01-12T03:04:00,mfh,61.73
2022-01-12T03:05:00,mfh,61.65
2022-01-12T03:06:00,mfh,62.19
2022-01-12T03:07:00,mfh,61.99
2022-01-12T03:08:00,mfh,61.36
2022-01-12T03:09:00,mfh,62.63
2022-01-12T03:10:00,mfh,61.68
2022-01-12T03:11:00,mfh,61.67
2022-01-12T03:12:00,mfh,61.95
2022-01-12T03:13:00,mfh,61.78
2022-01-12T03:14:00,mfh,62.47
2022-01-12T03:15:00,mfh,62.24
2022-01-12T03:16:00,mfh,62.30
2022-01-12T03:17:00,mfh,62.23
2022-01-12T03:18:00,mfh,61.68
2022-01-12T03:19:00,mfh,61.65
2022-01-12T03:20:00,mfh,59.82
2022-01-12T03:21:00,mfh,59.75
2022-01-12T03:22:00,mfh,60.52
2022-01-12T03:23:00,mfh,60.52
2022-01-12T03:24:00,mfh,60.55
2022-01-12T03:25:00,mfh,60.48
2022-01-12T03:26:00,mfh,60.59
2022-01-12T03:27:00,mfh,60.00
2022-01-12T03:28:00,mfh,60.18
2022-01-12T03:29:00,mfh,60.10
2022-01-12T03:30:00,mfh,61.21
2022-01-12T03:31:00,mfh,61.07
2022-01-12T03:32:00,mfh,60.49
2022-01-12T03:33:00,mfh,59.87
2022-01-12T03:34:00,mfh,58.99
2022-01-12T03:35:00,mfh,64.78
2022-01-12T03:36:00,mfh,71.40
2022-01-12T03:37:00,mfh,72.43
2022-01-12T03:38:00,mfh,72.42
2022-01-12T03:39:00,mfh,64.97
2022-01-12T03:40:00,mfh,66.14
2022-01-12T03:41:00,mfh,65.19
2022-01-12T03:42:00,mfh,65.12
2022-01-12T03:43:00,mfh,64.62
2022-01-12T03:44:00,mfh,65.59
2022-01-12T03:45:00,mfh,66.22
2022-01-12T03:46:00,mfh,66.14
2022-01-12T03:47:00,mfh,60.17
2022-01-12T03:48:00,mfh,60.71
2022-01-12T03:49:00,mfh,60.54
2022-01-12T03:50:00,mfh,61.09
2022-01-12T03:51:00,mfh,60.32
2022-01-12T03:52:00,mfh,51.50
2022-01-12T03:53:00,mfh,51.40
2022-01-12T03:54:00,mfh,51.20
2022-01-12T03:55:00,mfh,51.85
2022-01-12T03:56:00,mfh,52.08
2022-01-12T03:57:00,mfh,52.53
2022-01-12T03:58:00,mfh,52.63
2022-01-12T03:59:00,mfh,52.68
2022-01-12T04:00:00,mfh,51.87
2022-01-12T04:01:00,mfh,51.73
2022-01-12T04:02:00,mfh,50.82
2022-01-12T04:03:00,mfh,50.82
2022-01-12T04:04:00,mfh,51.58
2022-01-12T04:05:00,mfh,51.57
2022-01-12T04:06:00,mfh,51.85
2022-01-12T04:07:00,mfh,51.77
2022-01-12T04:08:00,mfh,51.83
2022-01-12T04:09:00,mfh,51.15
2022-01-12T04:10:00,mfh,51.12
2022-01-12T04:11:00,mfh,51.41
2022-01-12T04:12:00,mfh,52.06
2022-01-12T04:13:00,mfh,52.55
2022-01-12T04:14:00,mfh,52.54
2022-01-12T04:15:00,mfh,52.43
2022-01-12T04:16:00,mfh,52.66
2022-01-12T04:17:00,mfh,52.57
2022-01-12T04:18:00,mfh,52.40
2022-01-12T04:19:00,mfh,52.21
2022-01-12T04:20:00,mfh,52.03
2022-01-12T04:21:00,mfh,50.76
2022-01-12T04:22:00,mfh,50.72
2022-01-12T04:23:00,mfh,50.80
2022-01-12T04:24:00,mfh,50.59
2022-01-12T04:25:00,mfh,49.80
2022-01-12T04:26:00,mfh,49.76
2022-01-12T04:27:00,mfh,49.75
2022-01-12T04:28:00,mfh,50.03
2022-01-12T04:29:00,mfh,50.32
2022-01-12T04:30:00,mfh,50.19
2022-01-12T04:31:00,mfh,50.36
2022-01-12T04:32:00,mfh,50.50
2022-01-12T04:33:00,mfh,50.27
2022-01-12T04:34:00,mfh,49.46
2022-01-12T04:35:00,mfh,49.38
2022-01-12T04:36:00,mfh,49.80
2022-01-12T04:37:00,mfh,54.70
2022-01-12T04:38:00,mfh,55.04
2022-01-12T04:39:00,mfh,55.22
2022-01-12T04:40:00,mfh,56.07
2022-01-12T04:41:00,mfh,56.02
2022-01-12T04:42:00,mfh,55.47
2022-01-12T04:43:00,mfh,55.43
2022-01-12T04:44:00,mfh,55.26
2022-01-12T04:45:00,mfh,55.15
2022-01-12T04:46:00,mfh,57.75
2022-01-12T04:47:00,mfh,58.74
2022-01-12T04:48:00,mfh,57.74
2022-01-12T04:49:00,mfh,57.69
2022-01-12T04:50:00,mfh,56.78
2022-01-12T04:51:00,mfh,56.92
2022-01-12T04:52:00,mfh,57.04
2022-01-12T04:53:00,mfh,56.91
2022-01-12T04:54:00,mfh,57.63
2022-01-12T04:55:00,mfh,57.71
2022-01-12T04:56:00,mfh,57.40
2022-01-12T04:57:00,mfh,57.44
2022-01-12T04:58:00,mfh,57.66
2022-01-12T04:59:00,mfh,56.75
2022-01-12T05:00:00,mfh,56.81
2022-01-12T05:01:00,mfh,57.89
2022-01-12T05:02:00,mfh,57.75
2022-01-12T05:03:00,mfh,57.69
2022-01-12T05:04:00,mfh,57.54
2022-01-12T05:05:00,mfh,57.56
2022-01-12T05:06:00,mfh,57.73
2022-01-12T05:07:00,mfh,57.16
2022-01-12T05:08:00,mfh,56.89
2022-01-12T05:09:00,mfh,57.16
2022-01-12T05:10:00,mfh,57.07
2022-01-12T05:11:00,mfh,58.17
2022-01-12T05:12:00,mfh,57.54
2022-01-12T05:13:00,mfh,58.26
2022-01-12T05:14:00,mfh,58.49
2022-01-12T05:15:00,mfh,57.61
2022-01-12T05:16:00,mfh,57.79
2022-01-12T05:17:00,mfh,58.35
2022-01-12T05:18:00,mfh,58.39
2022-01-12T05:19:00,mfh,58.95
2022-01-12T05:20:00,mfh,59.09
2022-01-12T05:21:00,mfh,58.90
2022-01-12T05:22:00,mfh,59.33
2022-01-12T05:23:00,mfh,58.58
2022-01-12T05:24:00,mfh,56.60
2022-01-12T05:25:00,mfh,56.65
2022-01-12T05:26:00,mfh,56.69
2022-01-12T05:27:00,mfh,57.12
2022-01-12T05:28:00,mfh,57.08
2022-01-12T05:29:00,mfh,57.12
2022-01-12T05:30:00,mfh,58.05
2022-01-12T05:31:00,mfh,57.89
2022-01-12T05:32:00,mfh,57.34
2022-01-12T05:33:00,mfh,57.39
2022-01-12T05:34:00,mfh,56.92
2022-01-12T05:35:00,mfh,56.58
2022-01-12T05:36:00,mfh,57.05
2022-01-12T05:37:00,mfh,57.13
2022-01-12T05:38:00,mfh,56.24
2022-01-12T05:39:00,mfh,56.15
2022-01-12T05:40:00,mfh,55.59
2022-01-12T05:41:00,mfh,55.70
2022-01-12T05:42:00,mfh,55.84
2022-01-12T05:43:00,mfh,55.98
2022-01-12T05:44:00,mfh,56.56
2022-01-12T05:45:00,mfh,56.61
2022-01-12T05:46:00,mfh,56.47
2022-01-12T05:47:00,mfh,56.32
2022-01-12T05:48:00,mfh,56.53
2022-01-12T05:49:00,mfh,55.62
2022-01-12T05:50:00,mfh,57.34
2022-01-12T05:51:00,mfh,57.70
2022-01-12T05:52:00,mfh,57.83
2022-01-12T05:53:00,mfh,58.29
2022-01-12T05:54:00,mfh,58.82
2022-01-12T05:55:00,mfh,58.61
2022-01-12T05:56:00,mfh,58.62
2022-01-12T05:57:00,mfh,57.82
2022-01-12T05:58:00,mfh,57.89
2022-01-12T05:59:00,mfh,57.87
2022-01-12T06:00:00,mfh,58.00
2022-01-12T06:01:00,mfh,58.88
2022-01-12T06:02:00,mfh,58.69
2022-01-12T06:03:00,mfh,58.63
2022-01-12T06:04:00,mfh,59.04
2022-01-12T06:05:00,mfh,58.52
2022-01-12T06:06:00,mfh,57.98
2022-01-12T06:07:00,mfh,57.84
2022-01-12T06:08:00,mfh,63.21
2022-01-12T06:09:00,mfh,63.07
2022-01-12T06:10:00,mfh,63.58
2022-01-12T06:11:00,mfh,63.33
2022-01-12T06:12:00,mfh,63.50
2022-01-12T06:13:00,mfh,63.48
2022-01-12T06:14:00,mfh,63.14
2022-01-12T06:15:00,mfh,62.79
2022-01-12T06:16:00,mfh,62.84
2022-01-12T06:17:00,mfh,62.79
2022-01-12T06:18:00,mfh,63.89
2022-01-12T06:19:00,mfh,63.43
2022-01-12T06:20:00,mfh,63.48
2022-01-12T06:21:00,mfh,63.42
2022-01-12T06:22:00,mfh,63.66
2022-01-12T06:23:00,mfh,63.12
2022-01-12T06:24:00,mfh,63.17
2022-01-12T06:25:00,mfh,63.05
2022-01-12T06:26:00,mfh,63.67
2022-01-12T06:27:00,mfh,62.13
2022-01-12T06:28:00,mfh,62.07
2022-01-12T06:29:00,mfh,62.14
2022-01-12T06:30:00,mfh,62.00
2022-01-12T06:31:00,mfh,62.18
2022-01-12T06:32:00,mfh,62.11
2022-01-12T06:33:00,mfh,62.36
2022-01-12T06:34:00,mfh,62.16
2022-01-12T06:35:00,mfh,62.73
2022-01-12T06:36:00,mfh,63.18
2022-01-12T06:37:00,mfh,62.80
2022-01-12T06:38:00,mfh,63.58
2022-01-12T06:39:00,mfh,62.92
2022-01-12T06:40:00,mfh,62.85
2022-01-12T06:41:00,mfh,63.14
2022-01-12T06:42:00,mfh,63.27
2022-01-12T06:43:00,mfh,63.93
2022-01-12T06:44:00,mfh,64.01
2022-01-12T06:45:00,mfh,64.40
2022-01-12T06:46:00,mfh,64.22
2022-01-12T06:47:00,mfh,63.48
2022-01-12T06:48:00,mfh,63.05
2022-01-12T06:49:00,mfh,63.15
2022-01-12T06:50:00,mfh,63.25
2022-01-12T06:51:00,mfh,63.35
2022-01-12T06:52:00,mfh,63.94
2022-01-12T06:53:00,mfh,64.81
2022-01-12T06:54:00,mfh,64.80
2022-01-12T06:55:00,mfh,64.70
2022-01-12T06:56:00,mfh,64.33
2022-01-12T06:57:00,mfh,64.05
2022-01-12T06:58:00,mfh,64.01
2022-01-12T06:59:00,mfh,63.98
2022-01-12T07:00:00,mfh,64.60
2022-01-12T07:01:00,mfh,64.57
2022-01-12T07:02:00,mfh,64.58
2022-01-12T07:03:00,mfh,64.49
2022-01-12T07:04:00,mfh,64.78
2022-01-12T07:05:00,mfh,64.58
2022-01-12T07:06:00,mfh,64.97
2022-01-12T07:07:00,mfh,64.62
2022-01-12T07:08:00,mfh,64.58
2022-01-12T07:09:00,mfh,65.18
2022-01-12T07:10:00,mfh,65.53
2022-01-12T07:11:00,mfh,65.62
2022-01-12T07:12:00,mfh,65.45
2022-01-12T07:13:00,mfh,64.69
2022-01-12T07:14:00,mfh,64.84
2022-01-12T07:15:00,mfh,64.99
2022-01-12T07:16:00,mfh,66.23
2022-01-12T07:17:00,mfh,66.87
2022-01-12T07:18:00,mfh,66.45
2022-01-12T07:19:00,mfh,66.60
2022-01-12T07:20:00,mfh,66.48
2022-01-12T07:21:00,mfh,65.69
2022-01-12T07:22:00,mfh,65.12
2022-01-12T07:23:00,mfh,64.83
2022-01-12T07:24:00,mfh,64.62
2022-01-12T07:25:00,mfh,63.99
2022-01-12T07:26:00,mfh,64.79
2022-01-12T07:27:00,mfh,65.28
2022-01-12T07:28:00,mfh,64.67
2022-01-12T07:29:00,mfh,64.86
2022-01-12T07:30:00,mfh,64.43
2022-01-12T07:31:00,mfh,63.44
2022-01-12T07:32:00,mfh,63.05
2022-01-12T07:33:00,mfh,63.31
2022-01-12T07:34:00,mfh,63.65
2022-01-12T07:35:00,mfh,62.84
2022-01-12T07:36:00,mfh,62.65
2022-01-12T07:37:00,mfh,62.75
2022-01-12T07:38:00,mfh,62.07
2022-01-12T07:39:00,mfh,62.60
2022-01-12T07:40:00,mfh,62.71
2022-01-12T07:41:00,mfh,62.84
2022-01-12T07:42:00,mfh,62.61
2022-01-12T07:43:00,mfh,62.94
2022-01-12T07:44:00,mfh,63.07
2022-01-12T07:45:00,mfh,63.64
2022-01-12T07:46:00,mfh,62.80
2022-01-12T07:47:00,mfh,62.57
2022-01-12T07:48:00,mfh,62.78
2022-01-12T07:49:00,mfh,62.59
2022-01-12T07:50:00,mfh,62.95
2022-01-12T07:51:00,mfh,64.24
2022-01-12T07:52:00,mfh,63.86
2022-01-12T07:53:00,mfh,64.41
2022-01-12T07:54:00,mfh,63.92
2022-01-12T07:55:00,mfh,63.83
2022-01-12T07:56:00,mfh,63.27
2022-01-12T07:57:00,mfh,64.24
2022-01-12T07:58:00,mfh,64.40
2022-01-12T07:59:00,mfh,65.03
2022-01-12T08:00:00,mfh,65.49
2022-01-12T08:01:00,mfh,65.74
2022-01-12T08:02:00,mfh,65.98
2022-01-12T08:03:00,mfh,66.04
2022-01-12T08:04:00,mfh,65.62
2022-01-12T08:05:00,mfh,65.95
2022-01-12T08:06:00,mfh,65.83
2022-01-12T08:07:00,mfh,65.81
2022-01-12T08:08:00,mfh,65.96
2022-01-12T08:09:00,mfh,66.04
2022-01-12T08:10:00,mfh,66.42
2022-01-12T08:11:00,mfh,66.25
2022-01-12T08:12:00,mfh,66.09
2022-01-12T08:13:00,mfh,65.62
2022-01-12T08:14:00,mfh,65.67
2022-01-12T08:15:00,mfh,65.55
2022-01-12T08:16:00,mfh,65.96
2022-01-12T08:17:00,mfh,66.19
2022-01-12T08:18:00,mfh,65.78
2022-01-12T08:19:00,mfh,65.40
2022-01-12T08:20:00,mfh,64.90
2022-01-12T08:21:00,mfh,63.76
2022-01-12T08:22:00,mfh,64.19
2022-01-12T08:23:00,mfh,64.31
2022-01-12T08:24:00,mfh,65.13
2022-01-12T08:25:00,mfh,65.33
2022-01-12T08:26:00,mfh,66.20
2022-01-12T08:27:00,mfh,66.26
2022-01-12T08:28:00,mfh,66.46
2022-01-12T08:29:00,mfh,65.47
2022-01-12T08:30:00,mfh,64.94
2022-01-12T08:31:00,mfh,65.48
2022-01-12T08:32:00,mfh,65.36
2022-01-12T08:33:00,mfh,66.35
2022-01-12T08:34:00,mfh,65.30
2022-01-12T08:35:00,mfh,65.54
2022-01-12T08:36:00,mfh,65.44
2022-01-12T08:37:00,mfh,65.83
2022-01-12T08:38:00,mfh,64.75
2022-01-12T08:39:00,mfh,65.48
2022-01-12T08:40:00,mfh,64.77
2022-01-12T08:41:00,mfh,65.61
2022-01-12T08:42:00,mfh,65.68
2022-01-12T08:43:00,mfh,65.35
2022-01-12T08:44:00,mfh,65.42
2022-01-12T08:45:00,mfh,65.44
2022-01-12T08:46:00,mfh,64.61
2022-01-12T08:47:00,mfh,65.43
2022-01-12T08:48:00,mfh,64.68
2022-01-12T08:49:00,mfh,65.80
2022-01-12T08:50:00,mfh,65.12
2022-01-12T08:51:00,mfh,65.40
2022-01-12T08:52:00,mfh,65.46
2022-01-12T08:53:00,mfh,65.27
2022-01-12T08:54:00,mfh,65.06
2022-01-12T08:55:00,mfh,64.86
2022-01-12T08:56:00,mfh,64.75
2022-01-12T08:57:00,mfh,64.66
2022-01-12T08:58:00,mfh,65.27
2022-01-12T08:59:00,mfh,65.03
2022-01-12T09:00:00,mfh,65.66
2022-01-12T09:01:00,mfh,65.52
2022-01-12T09:02:00,mfh,65.29
2022-01-12T09:03:00,mfh,65.62
2022-01-12T09:04:00,mfh,65.56
2022-01-12T09:05:00,mfh,66.42
2022-01-12T09:06:00,mfh,66.73
2022-01-12T09:07:00,mfh,66.72
2022-01-12T09:08:00,mfh,66.85
2022-01-12T09:09:00,mfh,66.10
2022-01-12T09:10:00,mfh,66.47
2022-01-12T09:11:00,mfh,66.12
2022-01-12T09:12:00,mfh,65.91
2022-01-12T09:13:00,mfh,65.72
2022-01-12T09:14:00,mfh,65.60
2022-01-12T09:15:00,mfh,66.17
2022-01-12T09:16:00,mfh,66.71
2022-01-12T09:17:00,mfh,66.22
2022-01-12T09:18:00,mfh,66.07
2022-01-12T09:19:00,mfh,65.66
2022-01-12T09:20:00,mfh,65.51
2022-01-12T09:21:00,mfh,65.14
2022-01-12T09:22:00,mfh,65.20
2022-01-12T09:23:00,mfh,65.65
2022-01-12T09:24:00,mfh,65.50
2022-01-12T09:25:00,mfh,65.34
2022-01-12T09:26:00,mfh,65.15
2022-01-12T09:27:00,mfh,66.06
2022-01-12T09:28:00,mfh,65.92
2022-01-12T09:29:00,mfh,65.91
2022-01-12T09:30:00,mfh,67.73
2022-01-12T09:31:00,mfh,67.83
2022-01-12T09:32:00,mfh,68.85
2022-01-12T09:33:00,mfh,67.55
2022-01-12T09:34:00,mfh,67.21
2022-01-12T09:35:00,mfh,67.19
2022-01-12T09:36:00,mfh,65.75
2022-01-12T09:37:00,mfh,66.58
2022-01-12T09:38:00,mfh,66.53
2022-01-12T09:39:00,mfh,67.15
2022-01-12T09:40:00,mfh,67.90
2022-01-12T09:41:00,mfh,68.01
2022-01-12T09:42:00,mfh,75.88
2022-01-12T09:43:00,mfh,82.17
2022-01-12T09:44:00,mfh,83.53
2022-01-12T09:45:00,mfh,83.89
2022-01-12T09:46:00,mfh,83.66
2022-01-12T09:47:00,mfh,83.53
2022-01-12T09:48:00,mfh,83.85
2022-01-12T09:49:00,mfh,84.22
2022-01-12T09:50:00,mfh,83.91
2022-01-12T09:51:00,mfh,84.07
2022-01-12T09:52:00,mfh,84.14
2022-01-12T09:53:00,mfh,83.31
2022-01-12T09:54:00,mfh,83.27
2022-01-12T09:55:00,mfh,85.88
2022-01-12T09:56:00,mfh,86.31
2022-01-12T09:57:00,mfh,86.63
2022-01-12T09:58:00,mfh,86.66
2022-01-12T09:59:00,mfh,86.62
2022-01-12T10:00:00,mfh,86.73
2022-01-12T10:01:00,mfh,86.76
2022-01-12T10:02:00,mfh,86.55
2022-01-12T10:03:00,mfh,87.08
2022-01-12T10:04:00,mfh,86.58
2022-01-12T10:05:00,mfh,87.26
2022-01-12T10:06:00,mfh,87.19
2022-01-12T10:07:00,mfh,86.80
2022-01-12T10:08:00,mfh,86.97
2022-01-12T10:09:00,mfh,87.15
2022-01-12T10:10:00,mfh,87.16
2022-01-12T10:11:00,mfh,86.86
2022-01-12T10:12:00,mfh,87.00
2022-01-12T10:13:00,mfh,87.04
2022-01-12T10:14:00,mfh,86.93
2022-01-12T10:15:00,mfh,86.83
2022-01-12T10:16:00,mfh,86.81
2022-01-12T10:17:00,mfh,86.39
2022-01-12T10:18:00,mfh,86.05
2022-01-12T10:19:00,mfh,85.58
2022-01-12T10:20:00,mfh,85.88
2022-01-12T10:21:00,mfh,85.84
2022-01-12T10:22:00,mfh,86.00
2022-01-12T10:23:00,mfh,86.16
2022-01-12T10:24:00,mfh,85.67
2022-01-12T10:25:00,mfh,85.48
2022-01-12T10:26:00,mfh,80.35
2022-01-12T10:27:00,mfh,80.01
2022-01-12T10:28:00,mfh,80.03
2022-01-12T10:29:00,mfh,76.08
2022-01-12T10:30:00,mfh,69.97
2022-01-12T10:31:00,mfh,70.39
2022-01-12T10:32:00,mfh,74.63
2022-01-12T10:33:00,mfh,70.98
2022-01-12T10:34:00,mfh,70.74
2022-01-12T10:35:00,mfh,81.30
2022-01-12T10:36:00,mfh,83.22
2022-01-12T10:37:00,mfh,82.22
2022-01-12T10:38:00,mfh,82.75
2022-01-12T10:39:00,mfh,82.76
2022-01-12T10:40:00,mfh,82.78
2022-01-12T10:41:00,mfh,82.58
2022-01-12T10:42:00,mfh,82.51
2022-01-12T10:43:00,mfh,82.36
2022-01-12T10:44:00,mfh,82.68
2022-01-12T10:45:00,mfh,82.70
2022-01-12T10:46:00,mfh,82.81
2022-01-12T10:47:00,mfh,82.83
2022-01-12T10:48:00,mfh,82.10
2022-01-12T10:49:00,mfh,81.95
2022-01-12T10:50:00,mfh,81.78
2022-01-12T10:51:00,mfh,81.60
2022-01-12T10:52:00,mfh,85.59
2022-01-12T10:53:00,mfh,85.77
2022-01-12T10:54:00,mfh,86.33
2022-01-12T10:55:00,mfh,86.40
2022-01-12T10:56:00,mfh,86.49
2022-01-12T10:57:00,mfh,86.68
2022-01-12T10:58:00,mfh,86.31
2022-01-12T10:59:00,mfh,86.34
2022-01-12T11:00:00,mfh,86.35
2022-01-12T11:01:00,mfh,86.23
2022-01-12T11:02:00,mfh,86.24
2022-01-12T11:03:00,mfh,86.45
2022-01-12T11:04:00,mfh,86.64
2022-01-12T11:05:00,mfh,86.58
