#datetime,building,power
2021-12-08T00:00:00,hpb,28.12
2021-12-08T00:02:00,hpb,50.62
2021-12-08T00:04:00,hpb,45.00
2021-12-08T00:05:00,hpb,31.88
2021-12-08T00:07:00,hpb,54.38
2021-12-08T00:09:00,hpb,58.12
2021-12-08T00:10:00,hpb,26.25
2021-12-08T00:12:00,hpb,50.62
2021-12-08T00:14:00,hpb,54.38
2021-12-08T00:16:00,hpb,58.12
2021-12-08T00:18:00,hpb,65.62
2021-12-08T00:19:00,hpb,28.12
2021-12-08T00:21:00,hpb,58.12
2021-12-08T00:22:00,hpb,26.25
2021-12-08T00:23:00,hpb,28.12
2021-12-08T00:25:00,hpb,50.62
2021-12-08T00:27:00,hpb,45.00
2021-12-08T00:28:00,hpb,24.38
2021-12-08T00:30:00,hpb,46.88
2021-12-08T00:31:00,hpb,22.50
2021-12-08T00:33:00,hpb,46.88
2021-12-08T00:34:00,hpb,18.75
2021-12-08T00:35:00,hpb,24.38
2021-12-08T00:37:00,hpb,45.00
2021-12-08T00:39:00,hpb,46.88
2021-12-08T00:41:00,hpb,43.12
2021-12-08T00:43:00,hpb,46.88
2021-12-08T00:45:00,hpb,41.25
2021-12-08T00:47:00,hpb,46.88
2021-12-08T00:48:00,hpb,20.62
2021-12-08T00:49:00,hpb,22.50
2021-12-08T00:51:00,hpb,46.88
2021-12-08T00:53:00,hpb,46.88
2021-12-08T00:55:00,hpb,54.38
2021-12-08T00:56:00,hpb,18.75
2021-12-08T00:58:00,hpb,50.62
2021-12-08T01:00:00,hpb,50.62
2021-12-08T01:01:00,hpb,30.00
2021-12-08T01:03:00,hpb,43.12
2021-12-08T01:05:00,hpb,46.88
2021-12-08T01:07:00,hpb,41.25
2021-12-08T01:08:00,hpb,24.38
2021-12-08T01:10:00,hpb,43.12
2021-12-08T01:12:00,hpb,45.00
2021-12-08T01:14:00,hpb,39.38
2021-12-08T01:16:00,hpb,43.12
2021-12-08T01:18:00,hpb,33.75
2021-12-08T01:20:00,hpb,39.38
2021-12-08T01:22:00,hpb,35.62
2021-12-08T01:24:00,hpb,33.75
2021-12-08T01:26:00,hpb,39.38
2021-12-08T01:28:00,hpb,35.62
2021-12-08T01:30:00,hpb,37.50
2021-12-08T01:32:00,hpb,35.62
2021-12-08T01:34:00,hpb,46.88
2021-12-08T01:35:00,hpb,18.75
2021-12-08T01:37:00,hpb,39.38
2021-12-08T01:39:00,hpb,33.75
2021-12-08T01:40:00,hpb,20.62
2021-12-08T01:42:00,hpb,37.50
2021-12-08T01:44:00,hpb,35.62
2021-12-08T01:46:00,hpb,39.38
2021-12-08T01:48:00,hpb,33.75
2021-12-08T01:49:00,hpb,20.62
2021-12-08T01:51:00,hpb,33.75
2021-12-08T01:53:00,hpb,35.62
2021-12-08T01:54:00,hpb,18.75
2021-12-08T01:56:00,hpb,35.62
2021-12-08T01:57:00,hpb,18.75
2021-12-08T01:59:00,hpb,35.62
2021-12-08T02:01:00,hpb,33.75
2021-12-08T02:03:00,hpb,31.88
2021-12-08T02:05:00,hpb,33.75
2021-12-08T02:07:00,hpb,35.62
2021-12-08T02:08:00,hpb,18.75
2021-12-08T02:10:00,hpb,31.88
2021-12-08T02:12:00,hpb,33.75
2021-12-08T02:13:00,hpb,16.88
2021-12-08T02:15:00,hpb,37.50
2021-12-08T02:17:00,hpb,31.88
2021-12-08T02:19:00,hpb,35.62
2021-12-08T02:21:00,hpb,37.50
2021-12-08T02:23:00,hpb,39.38
2021-12-08T02:25:00,hpb,33.75
2021-12-08T02:26:00,hpb,16.88
2021-12-08T02:28:00,hpb,37.50
2021-12-08T02:30:00,hpb,31.88
2021-12-08T02:32:00,hpb,35.62
2021-12-08T02:33:00,hpb,18.75
2021-12-08T02:35:00,hpb,35.62
2021-12-08T02:37:00,hpb,30.00
2021-12-08T02:38:00,hpb,15.00
2021-12-08T02:39:00,hpb,20.62
2021-12-08T02:41:00,hpb,33.75
2021-12-08T02:42:00,hpb,16.88
2021-12-08T02:44:00,hpb,33.75
2021-12-08T02:46:00,hpb,35.62
2021-12-08T02:48:00,hpb,37.50
2021-12-08T02:49:00,hpb,16.88
2021-12-08T02:51:00,hpb,33.75
2021-12-08T02:52:00,hpb,20.62
2021-12-08T02:54:00,hpb,30.00
2021-12-08T02:56:00,hpb,39.38
2021-12-08T02:57:00,hpb,15.00
2021-12-08T02:59:00,hpb,31.88
2021-12-08T03:00:00,hpb,18.75
2021-12-08T03:02:00,hpb,35.62
2021-12-08T03:04:00,hpb,30.00
2021-12-08T03:05:00,hpb,15.00
2021-12-08T03:07:00,hpb,35.62
2021-12-08T03:09:00,hpb,35.62
2021-12-08T03:11:00,hpb,37.50
2021-12-08T03:13:00,hpb,31.88
2021-12-08T03:15:00,hpb,33.75
2021-12-08T03:17:00,hpb,35.62
2021-12-08T03:19:00,hpb,31.88
2021-12-08T03:21:00,hpb,30.00
2021-12-08T03:23:00,hpb,35.62
2021-12-08T03:24:00,hpb,15.00
2021-12-08T03:26:00,hpb,31.88
2021-12-08T03:27:00,hpb,18.75
2021-12-08T03:29:00,hpb,33.75
2021-12-08T03:31:00,hpb,31.88
2021-12-08T03:32:00,hpb,18.75
2021-12-08T03:34:00,hpb,31.88
2021-12-08T03:35:00,hpb,18.75
2021-12-08T03:36:00,hpb,15.00
2021-12-08T03:38:00,hpb,35.62
2021-12-08T03:40:00,hpb,31.88
2021-12-08T03:42:00,hpb,33.75
2021-12-08T03:44:00,hpb,35.62
2021-12-08T03:46:00,hpb,33.75
2021-12-08T03:48:00,hpb,35.62
2021-12-08T03:50:00,hpb,35.62
2021-12-08T03:52:00,hpb,30.00
2021-12-08T03:53:00,hpb,20.62
2021-12-08T03:55:00,hpb,30.00
2021-12-08T03:57:00,hpb,35.62
2021-12-08T03:59:00,hpb,33.75
2021-12-08T04:01:00,hpb,31.88
2021-12-08T04:03:00,hpb,33.75
2021-12-08T04:05:00,hpb,35.62
2021-12-08T04:07:00,hpb,31.88
2021-12-08T04:09:00,hpb,33.75
2021-12-08T04:11:00,hpb,31.88
2021-12-08T04:13:00,hpb,33.75
2021-12-08T04:14:00,hpb,16.88
2021-12-08T04:16:00,hpb,30.00
2021-12-08T04:18:00,hpb,35.62
2021-12-08T04:19:00,hpb,18.75
2021-12-08T04:21:00,hpb,31.88
2021-12-08T04:23:00,hpb,33.75
2021-12-08T04:25:00,hpb,31.88
2021-12-08T04:27:00,hpb,33.75
2021-12-08T04:29:00,hpb,35.62
2021-12-08T04:30:00,hpb,15.00
2021-12-08T04:32:00,hpb,35.62
2021-12-08T04:34:00,hpb,33.75
2021-12-08T04:36:00,hpb,31.88
2021-12-08T04:37:00,hpb,18.75
2021-12-08T04:38:00,hpb,16.88
2021-12-08T04:40:00,hpb,33.75
2021-12-08T04:41:00,hpb,18.75
2021-12-08T04:43:00,hpb,31.88
2021-12-08T04:45:00,hpb,43.12
2021-12-08T04:47:00,hpb,33.75
2021-12-08T04:49:00,hpb,35.62
2021-12-08T04:50:00,hpb,31.88
2021-12-08T04:52:00,hpb,73.12
2021-12-08T04:54:00,hpb,43.12
2021-12-08T04:56:00,hpb,33.75
2021-12-08T04:58:00,hpb,31.88
2021-12-08T05:00:00,hpb,33.75
2021-12-08T05:01:00,hpb,16.88
2021-12-08T05:03:00,hpb,33.75
2021-12-08T05:05:00,hpb,31.88
2021-12-08T05:06:00,hpb,18.75
2021-12-08T05:08:00,hpb,31.88
2021-12-08T05:10:00,hpb,33.75
2021-12-08T05:12:00,hpb,35.62
2021-12-08T05:14:00,hpb,30.00
2021-12-08T05:16:00,hpb,35.62
2021-12-08T05:18:00,hpb,35.62
2021-12-08T05:19:00,hpb,15.00
2021-12-08T05:21:00,hpb,33.75
2021-12-08T05:22:00,hpb,16.88
2021-12-08T05:24:00,hpb,30.00
2021-12-08T05:25:00,hpb,20.62
2021-12-08T05:26:00,hpb,15.00
2021-12-08T05:28:00,hpb,33.75
2021-12-08T05:30:00,hpb,31.88
2021-12-08T05:32:00,hpb,35.62
2021-12-08T05:34:00,hpb,30.00
2021-12-08T05:36:00,hpb,35.62
2021-12-08T05:38:00,hpb,30.00
2021-12-08T05:40:00,hpb,35.62
2021-12-08T05:42:00,hpb,37.50
2021-12-08T05:44:00,hpb,35.62
2021-12-08T05:46:00,hpb,31.88
2021-12-08T05:47:00,hpb,18.75
2021-12-08T05:48:00,hpb,15.00
2021-12-08T05:50:00,hpb,35.62
2021-12-08T05:51:00,hpb,18.75
2021-12-08T05:53:00,hpb,31.88
2021-12-08T05:55:00,hpb,37.50
2021-12-08T05:56:00,hpb,37.50
2021-12-08T05:57:00,hpb,31.88
2021-12-08T05:59:00,hpb,35.62
2021-12-08T06:01:00,hpb,33.75
2021-12-08T06:02:00,hpb,15.00
2021-12-08T06:03:00,hpb,20.62
2021-12-08T06:05:00,hpb,33.75
2021-12-08T06:06:00,hpb,16.88
2021-12-08T06:08:00,hpb,33.75
2021-12-08T06:09:00,hpb,20.62
2021-12-08T06:11:00,hpb,33.75
2021-12-08T06:12:00,hpb,24.38
2021-12-08T06:14:00,hpb,48.75
2021-12-08T06:15:00,hpb,28.12
2021-12-08T06:17:00,hpb,50.62
2021-12-08T06:19:00,hpb,54.38
2021-12-08T06:21:00,hpb,50.62
2021-12-08T06:22:00,hpb,26.25
2021-12-08T06:23:00,hpb,35.62
2021-12-08T06:24:00,hpb,26.25
2021-12-08T06:26:00,hpb,50.62
2021-12-08T06:28:00,hpb,54.38
2021-12-08T06:30:00,hpb,50.62
2021-12-08T06:32:00,hpb,50.62
2021-12-08T06:34:00,hpb,54.38
2021-12-08T06:36:00,hpb,50.62
2021-12-08T06:38:00,hpb,52.50
2021-12-08T06:40:00,hpb,50.62
2021-12-08T06:42:00,hpb,50.62
2021-12-08T06:44:00,hpb,50.62
2021-12-08T06:46:00,hpb,54.38
2021-12-08T06:47:00,hpb,22.50
2021-12-08T06:49:00,hpb,50.62
2021-12-08T06:51:00,hpb,61.88
2021-12-08T06:52:00,hpb,31.88
2021-12-08T06:54:00,hpb,50.62
2021-12-08T06:56:00,hpb,58.12
2021-12-08T06:58:00,hpb,54.38
2021-12-08T06:59:00,hpb,22.50
2021-12-08T07:01:00,hpb,43.12
2021-12-08T07:03:00,hpb,54.38
2021-12-08T07:05:00,hpb,50.62
2021-12-08T07:07:00,hpb,41.25
2021-12-08T07:08:00,hpb,24.38
2021-12-08T07:09:00,hpb,22.50
2021-12-08T07:11:00,hpb,35.62
2021-12-08T07:13:00,hpb,39.38
2021-12-08T07:14:00,hpb,18.75
2021-12-08T07:16:00,hpb,39.38
2021-12-08T07:18:00,hpb,37.50
2021-12-08T07:20:00,hpb,39.38
2021-12-08T07:21:00,hpb,39.38
2021-12-08T07:23:00,hpb,65.62
2021-12-08T07:25:00,hpb,65.62
2021-12-08T07:26:00,hpb,22.50
2021-12-08T07:28:00,hpb,46.88
2021-12-08T07:30:00,hpb,35.62
2021-12-08T07:32:00,hpb,37.50
2021-12-08T07:34:00,hpb,35.62
2021-12-08T07:36:00,hpb,39.38
2021-12-08T07:38:00,hpb,33.75
2021-12-08T07:40:00,hpb,39.38
2021-12-08T07:42:00,hpb,43.12
2021-12-08T07:44:00,hpb,48.75
2021-12-08T07:46:00,hpb,35.62
2021-12-08T07:47:00,hpb,22.50
2021-12-08T07:49:00,hpb,43.12
2021-12-08T07:51:00,hpb,39.38
2021-12-08T07:52:00,hpb,18.75
2021-12-08T07:54:00,hpb,35.62
2021-12-08T07:56:00,hpb,33.75
2021-12-08T07:58:00,hpb,43.12
2021-12-08T07:59:00,hpb,24.38
2021-12-08T08:01:00,hpb,41.25
2021-12-08T08:03:00,hpb,43.12
2021-12-08T08:05:00,hpb,35.62
2021-12-08T08:06:00,hpb,15.00
2021-12-08T08:08:00,hpb,43.12
2021-12-08T08:09:00,hpb,18.75
2021-12-08T08:11:00,hpb,35.62
2021-12-08T08:13:00,hpb,33.75
2021-12-08T08:15:00,hpb,35.62
2021-12-08T08:16:00,hpb,18.75
2021-12-08T08:18:00,hpb,35.62
2021-12-08T08:19:00,hpb,18.75
2021-12-08T08:21:00,hpb,35.62
2021-12-08T08:23:00,hpb,37.50
2021-12-08T08:25:00,hpb,46.88
2021-12-08T08:27:00,hpb,35.62
2021-12-08T08:29:00,hpb,33.75
2021-12-08T08:31:00,hpb,35.62
2021-12-08T08:33:00,hpb,43.12
2021-12-08T08:34:00,hpb,15.00
2021-12-08T08:35:00,hpb,18.75
2021-12-08T08:37:00,hpb,35.62
2021-12-08T08:39:00,hpb,46.88
2021-12-08T08:40:00,hpb,18.75
2021-12-08T08:42:00,hpb,43.12
2021-12-08T08:43:00,hpb,15.00
2021-12-08T08:45:00,hpb,46.88
2021-12-08T08:46:00,hpb,15.00
2021-12-08T08:48:00,hpb,46.88
2021-12-08T08:50:00,hpb,35.62
2021-12-08T08:51:00,hpb,35.62
2021-12-08T08:52:00,hpb,22.50
2021-12-08T08:53:00,hpb,43.12
2021-12-08T08:54:00,hpb,18.75
2021-12-08T08:56:00,hpb,35.62
2021-12-08T08:58:00,hpb,37.50
2021-12-08T08:59:00,hpb,28.12
2021-12-08T09:01:00,hpb,37.50
2021-12-08T09:03:00,hpb,46.88
2021-12-08T09:05:00,hpb,35.62
2021-12-08T09:07:00,hpb,43.12
2021-12-08T09:09:00,hpb,37.50
2021-12-08T09:11:00,hpb,35.62
2021-12-08T09:13:00,hpb,35.62
2021-12-08T09:15:00,hpb,37.50
2021-12-08T09:17:00,hpb,35.62
2021-12-08T09:19:00,hpb,43.12
2021-12-08T09:21:00,hpb,30.00
2021-12-08T09:23:00,hpb,39.38
2021-12-08T09:24:00,hpb,18.75
2021-12-08T09:25:00,hpb,15.00
2021-12-08T09:27:00,hpb,46.88
2021-12-08T09:28:00,hpb,15.00
2021-12-08T09:30:00,hpb,35.62
2021-12-08T09:31:00,hpb,22.50
2021-12-08T09:33:00,hpb,43.12
2021-12-08T09:35:00,hpb,35.62
2021-12-08T09:37:00,hpb,37.50
2021-12-08T09:39:00,hpb,35.62
2021-12-08T09:41:00,hpb,46.88
2021-12-08T09:43:00,hpb,33.75
2021-12-08T09:45:00,hpb,43.12
2021-12-08T09:47:00,hpb,46.88
2021-12-08T09:48:00,hpb,18.75
2021-12-08T09:50:00,hpb,35.62
2021-12-08T09:51:00,hpb,18.75
2021-12-08T09:53:00,hpb,43.12
2021-12-08T09:55:00,hpb,35.62
2021-12-08T09:57:00,hpb,33.75
2021-12-08T09:58:00,hpb,15.00
2021-12-08T09:59:00,hpb,20.62
2021-12-08T10:01:00,hpb,39.38
2021-12-08T10:03:00,hpb,33.75
2021-12-08T10:05:00,hpb,39.38
2021-12-08T10:06:00,hpb,26.25
2021-12-08T10:08:00,hpb,39.38
2021-12-08T10:10:00,hpb,46.88
2021-12-08T10:12:00,hpb,41.25
2021-12-08T10:14:00,hpb,50.62
2021-12-08T10:15:00,hpb,28.12
2021-12-08T10:17:00,hpb,37.50
2021-12-08T10:19:00,hpb,46.88
2021-12-08T10:20:00,hpb,24.38
2021-12-08T10:22:00,hpb,33.75
2021-12-08T10:24:00,hpb,39.38
2021-12-08T10:26:00,hpb,35.62
2021-12-08T10:28:00,hpb,37.50
2021-12-08T10:30:00,hpb,43.12
2021-12-08T10:31:00,hpb,18.75
2021-12-08T10:33:00,hpb,35.62
2021-12-08T10:35:00,hpb,35.62
2021-12-08T10:37:00,hpb,33.75
2021-12-08T10:39:00,hpb,31.88
2021-12-08T10:41:00,hpb,37.50
2021-12-08T10:43:00,hpb,35.62
2021-12-08T10:44:00,hpb,18.75
2021-12-08T10:46:00,hpb,35.62
2021-12-08T10:47:00,hpb,15.00
2021-12-08T10:48:00,hpb,15.00
2021-12-08T10:49:00,hpb,16.88
2021-12-08T10:51:00,hpb,41.25
2021-12-08T10:53:00,hpb,31.88
2021-12-08T10:55:00,hpb,46.88
2021-12-08T10:57:00,hpb,33.75
2021-12-08T10:59:00,hpb,39.38
2021-12-08T11:01:00,hpb,46.88
2021-12-08T11:03:00,hpb,39.38
2021-12-08T11:05:00,hpb,41.25
2021-12-08T11:07:00,hpb,35.62
2021-12-08T11:09:00,hpb,43.12
2021-12-08T11:11:00,hpb,45.00
2021-12-08T11:13:00,hpb,46.88
2021-12-08T11:15:00,hpb,50.62
2021-12-08T11:16:00,hpb,15.00
2021-12-08T11:18:00,hpb,39.38
2021-12-08T11:20:00,hpb,31.88
2021-12-08T11:21:00,hpb,18.75
2021-12-08T11:23:00,hpb,35.62
2021-12-08T11:25:00,hpb,41.25
2021-12-08T11:27:00,hpb,35.62
2021-12-08T11:28:00,hpb,15.00
2021-12-08T11:30:00,hpb,35.62
2021-12-08T11:31:00,hpb,15.00
2021-12-08T11:32:00,hpb,15.00
2021-12-08T11:34:00,hpb,35.62
2021-12-08T11:36:00,hpb,33.75
2021-12-08T11:37:00,hpb,20.62
2021-12-08T11:38:00,hpb,26.25
2021-12-08T11:40:00,hpb,39.38
2021-12-08T11:42:00,hpb,43.12
2021-12-08T11:44:00,hpb,50.62
2021-12-08T11:46:00,hpb,48.75
2021-12-08T11:48:00,hpb,43.12
2021-12-08T11:49:00,hpb,28.12
2021-12-08T11:51:00,hpb,61.88
2021-12-08T11:53:00,hpb,41.25
2021-12-08T11:54:00,hpb,24.38
2021-12-08T11:56:00,hpb,58.12
2021-12-08T11:58:00,hpb,50.62
2021-12-08T11:59:00,hpb,22.50
2021-12-08T12:01:00,hpb,54.38
2021-12-08T12:02:00,hpb,18.75
2021-12-08T12:04:00,hpb,46.88
2021-12-08T12:06:00,hpb,43.12
2021-12-08T12:08:00,hpb,50.62
2021-12-08T12:10:00,hpb,50.62
2021-12-08T12:12:00,hpb,54.38
2021-12-08T12:14:00,hpb,41.25
2021-12-08T12:16:00,hpb,54.38
2021-12-08T12:18:00,hpb,58.12
2021-12-08T12:19:00,hpb,24.38
2021-12-08T12:21:00,hpb,58.12
2021-12-08T12:23:00,hpb,54.38
2021-12-08T12:25:00,hpb,54.38
2021-12-08T12:26:00,hpb,26.25
2021-12-08T12:28:00,hpb,54.38
2021-12-08T12:30:00,hpb,61.88
2021-12-08T12:32:00,hpb,65.62
2021-12-08T12:34:00,hpb,54.38
2021-12-08T12:35:00,hpb,31.88
2021-12-08T12:36:00,hpb,33.75
2021-12-08T12:38:00,hpb,67.50
2021-12-08T12:40:00,hpb,65.62
2021-12-08T12:41:00,hpb,22.50
2021-12-08T12:43:00,hpb,46.88
2021-12-08T12:45:00,hpb,54.38
2021-12-08T12:47:00,hpb,50.62
2021-12-08T12:49:00,hpb,58.12
2021-12-08T12:50:00,hpb,33.75
2021-12-08T12:52:00,hpb,50.62
2021-12-08T12:54:00,hpb,54.38
2021-12-08T12:56:00,hpb,54.38
2021-12-08T12:58:00,hpb,65.62
2021-12-08T13:00:00,hpb,54.38
2021-12-08T13:02:00,hpb,43.12
2021-12-08T13:04:00,hpb,58.12
2021-12-08T13:06:00,hpb,46.88
2021-12-08T13:08:00,hpb,54.38
2021-12-08T13:10:00,hpb,54.38
2021-12-08T13:12:00,hpb,48.75
2021-12-08T13:14:00,hpb,50.62
2021-12-08T13:16:00,hpb,58.12
2021-12-08T13:17:00,hpb,24.38
2021-12-08T13:19:00,hpb,50.62
2021-12-08T13:21:00,hpb,58.12
2021-12-08T13:22:00,hpb,22.50
2021-12-08T13:24:00,hpb,46.88
2021-12-08T13:26:00,hpb,46.88
2021-12-08T13:27:00,hpb,22.50
2021-12-08T13:29:00,hpb,58.12
2021-12-08T13:30:00,hpb,22.50
2021-12-08T13:32:00,hpb,58.12
2021-12-08T13:34:00,hpb,39.38
2021-12-08T13:35:00,hpb,28.12
2021-12-08T13:37:00,hpb,54.38
2021-12-08T13:39:00,hpb,45.00
2021-12-08T13:41:00,hpb,43.12
2021-12-08T13:43:00,hpb,43.12
2021-12-08T13:45:00,hpb,50.62
2021-12-08T13:47:00,hpb,50.62
2021-12-08T13:48:00,hpb,26.25
2021-12-08T13:49:00,hpb,18.75
2021-12-08T13:51:00,hpb,35.62
2021-12-08T13:52:00,hpb,22.50
2021-12-08T13:54:00,hpb,43.12
2021-12-08T13:55:00,hpb,18.75
2021-12-08T13:57:00,hpb,46.88
2021-12-08T13:58:00,hpb,24.38
2021-12-08T14:00:00,hpb,45.00
2021-12-08T14:01:00,hpb,24.38
2021-12-08T14:03:00,hpb,46.88
2021-12-08T14:05:00,hpb,41.25
2021-12-08T14:07:00,hpb,43.12
2021-12-08T14:09:00,hpb,50.62
2021-12-08T14:10:00,hpb,31.88
2021-12-08T14:12:00,hpb,45.00
2021-12-08T14:14:00,hpb,50.62
2021-12-08T14:16:00,hpb,50.62
2021-12-08T14:18:00,hpb,50.62
2021-12-08T14:19:00,hpb,22.50
2021-12-08T14:21:00,hpb,58.12
2021-12-08T14:23:00,hpb,54.38
2021-12-08T14:25:00,hpb,54.38
2021-12-08T14:27:00,hpb,46.88
2021-12-08T14:28:00,hpb,22.50
2021-12-08T14:30:00,hpb,46.88
2021-12-08T14:32:00,hpb,54.38
2021-12-08T14:33:00,hpb,16.88
2021-12-08T14:35:00,hpb,41.25
2021-12-08T14:37:00,hpb,58.12
2021-12-08T14:38:00,hpb,20.62
2021-12-08T14:40:00,hpb,45.00
2021-12-08T14:42:00,hpb,50.62
2021-12-08T14:44:00,hpb,43.12
2021-12-08T14:46:00,hpb,43.12
2021-12-08T14:48:00,hpb,46.88
2021-12-08T14:50:00,hpb,54.38
2021-12-08T14:52:00,hpb,45.00
2021-12-08T14:54:00,hpb,54.38
2021-12-08T14:56:00,hpb,46.88
2021-12-08T14:58:00,hpb,46.88
2021-12-08T14:59:00,hpb,18.75
2021-12-08T15:01:00,hpb,43.12
2021-12-08T15:03:00,hpb,50.62
2021-12-08T15:05:00,hpb,54.38
2021-12-08T15:07:00,hpb,41.25
2021-12-08T15:09:00,hpb,50.62
2021-12-08T15:11:00,hpb,39.38
2021-12-08T15:13:00,hpb,65.62
2021-12-08T15:14:00,hpb,31.88
2021-12-08T15:16:00,hpb,54.38
2021-12-08T15:17:00,hpb,30.00
2021-12-08T15:19:00,hpb,61.88
2021-12-08T15:20:00,hpb,24.38
2021-12-08T15:22:00,hpb,58.12
2021-12-08T15:24:00,hpb,61.88
2021-12-08T15:26:00,hpb,61.88
2021-12-08T15:28:00,hpb,54.38
2021-12-08T15:30:00,hpb,73.12
2021-12-08T15:32:00,hpb,80.62
2021-12-08T15:33:00,hpb,35.62
2021-12-08T15:34:00,hpb,39.38
2021-12-08T15:36:00,hpb,80.62
2021-12-08T15:38:00,hpb,73.12
2021-12-08T15:40:00,hpb,78.75
2021-12-08T15:41:00,hpb,33.75
2021-12-08T15:43:00,hpb,75.00
2021-12-08T15:45:00,hpb,65.62
2021-12-08T15:47:00,hpb,80.62
2021-12-08T15:49:00,hpb,65.62
2021-12-08T15:51:00,hpb,58.12
2021-12-08T15:53:00,hpb,71.25
2021-12-08T15:54:00,hpb,37.50
2021-12-08T15:56:00,hpb,69.38
2021-12-08T15:58:00,hpb,71.25
2021-12-08T15:59:00,hpb,33.75
2021-12-08T16:01:00,hpb,65.62
2021-12-08T16:03:00,hpb,78.75
2021-12-08T16:05:00,hpb,50.62
2021-12-08T16:06:00,hpb,30.00
2021-12-08T16:08:00,hpb,69.38
2021-12-08T16:10:00,hpb,71.25
2021-12-08T16:11:00,hpb,45.00
2021-12-08T16:13:00,hpb,67.50
2021-12-08T16:14:00,hpb,33.75
2021-12-08T16:16:00,hpb,82.50
2021-12-08T16:18:00,hpb,73.12
2021-12-08T16:20:00,hpb,69.38
2021-12-08T16:22:00,hpb,58.12
2021-12-08T16:23:00,hpb,22.50
2021-12-08T16:25:00,hpb,63.75
2021-12-08T16:26:00,hpb,22.50
2021-12-08T16:28:00,hpb,69.38
2021-12-08T16:29:00,hpb,31.88
2021-12-08T16:30:00,hpb,33.75
2021-12-08T16:32:00,hpb,58.12
2021-12-08T16:34:00,hpb,61.88
2021-12-08T16:36:00,hpb,82.50
2021-12-08T16:37:00,hpb,30.00
2021-12-08T16:39:00,hpb,50.62
2021-12-08T16:40:00,hpb,28.12
2021-12-08T16:42:00,hpb,58.12
2021-12-08T16:43:00,hpb,33.75
2021-12-08T16:45:00,hpb,65.62
2021-12-08T16:47:00,hpb,71.25
2021-12-08T16:49:00,hpb,69.38
2021-12-08T16:51:00,hpb,88.12
2021-12-08T16:52:00,hpb,43.12
2021-12-08T16:54:00,hpb,90.00
2021-12-08T16:55:00,hpb,45.00
2021-12-08T16:56:00,hpb,46.88
2021-12-08T17:04:00,hpb,88.12
2021-12-08T17:06:00,hpb,82.50
2021-12-08T17:08:00,hpb,69.38
2021-12-08T17:10:00,hpb,76.88
2021-12-08T17:12:00,hpb,78.75
2021-12-08T17:13:00,hpb,30.00
2021-12-08T17:15:00,hpb,76.88
2021-12-08T17:16:00,hpb,43.12
2021-12-08T17:18:00,hpb,86.25
2021-12-08T17:19:00,hpb,41.25
2021-12-08T17:21:00,hpb,78.75
2021-12-08T17:23:00,hpb,84.38
2021-12-08T17:25:00,hpb,90.00
2021-12-08T17:27:00,hpb,88.12
2021-12-08T17:29:00,hpb,78.75
2021-12-08T17:30:00,hpb,33.75
2021-12-08T17:32:00,hpb,90.00
2021-12-08T17:34:00,hpb,91.88
2021-12-08T17:36:00,hpb,90.00
2021-12-08T17:37:00,hpb,50.62
2021-12-08T17:39:00,hpb,88.12
2021-12-08T17:41:00,hpb,82.50
2021-12-08T17:43:00,hpb,95.62
2021-12-08T17:45:00,hpb,97.50
2021-12-08T17:47:00,hpb,97.50
2021-12-08T17:49:00,hpb,84.38
2021-12-08T17:51:00,hpb,93.75
2021-12-08T17:53:00,hpb,76.88
2021-12-08T17:55:00,hpb,86.25
2021-12-08T17:57:00,hpb,88.12
2021-12-08T18:00:00,hpb,86.25
2021-12-08T18:01:00,hpb,84.38
2021-12-08T18:05:00,hpb,93.75
2021-12-08T18:07:00,hpb,88.12
2021-12-08T18:08:00,hpb,39.38
2021-12-08T18:10:00,hpb,80.62
2021-12-08T18:12:00,hpb,71.25
2021-12-08T18:14:00,hpb,80.62
2021-12-08T18:15:00,hpb,43.12
2021-12-08T18:17:00,hpb,91.88
2021-12-08T18:18:00,hpb,35.62
2021-12-08T18:19:00,hpb,33.75
2021-12-08T18:21:00,hpb,71.25
2021-12-08T18:23:00,hpb,84.38
2021-12-08T18:24:00,hpb,39.38
2021-12-08T18:26:00,hpb,88.12
2021-12-08T18:28:00,hpb,86.25
2021-12-08T18:29:00,hpb,39.38
2021-12-08T18:31:00,hpb,76.88
2021-12-08T18:32:00,hpb,39.38
2021-12-08T18:34:00,hpb,69.38
2021-12-08T18:36:00,hpb,76.88
2021-12-08T18:38:00,hpb,69.38
2021-12-08T18:40:00,hpb,71.25
2021-12-08T18:41:00,hpb,41.25
2021-12-08T18:43:00,hpb,78.75
2021-12-08T18:45:00,hpb,73.12
2021-12-08T18:47:00,hpb,76.88
2021-12-08T18:49:00,hpb,86.25
2021-12-08T18:51:00,hpb,73.12
2021-12-08T18:52:00,hpb,35.62
2021-12-08T18:54:00,hpb,69.38
2021-12-08T18:56:00,hpb,76.88
2021-12-08T18:58:00,hpb,73.12
2021-12-08T18:59:00,hpb,31.88
2021-12-08T19:01:00,hpb,76.88
2021-12-08T19:02:00,hpb,28.12
2021-12-08T19:04:00,hpb,65.62
2021-12-08T19:06:00,hpb,69.38
2021-12-08T19:07:00,hpb,28.12
2021-12-08T19:09:00,hpb,69.38
2021-12-08T19:10:00,hpb,30.00
2021-12-08T19:12:00,hpb,65.62
2021-12-08T19:14:00,hpb,46.88
2021-12-08T19:17:00,hpb,50.62
2021-12-08T19:18:00,hpb,65.62
2021-12-08T19:20:00,hpb,54.38
