#datetime,building,power
2023-03-10T00:00:00,rvs,57.40
2023-03-10T00:01:00,rvs,56.85
2023-03-10T00:02:00,rvs,46.56
2023-03-10T00:03:00,rvs,38.21
2023-03-10T00:04:00,rvs,34.18
2023-03-10T00:05:00,rvs,23.90
2023-03-10T00:06:00,rvs,25.81
2023-03-10T00:07:00,rvs,27.96
2023-03-10T00:08:00,rvs,28.41
2023-03-10T00:09:00,rvs,33.75
2023-03-10T00:10:00,rvs,39.10
2023-03-10T00:11:00,rvs,44.90
2023-03-10T00:12:00,rvs,41.08
2023-03-10T00:13:00,rvs,41.19
2023-03-10T00:14:00,rvs,43.57
2023-03-10T00:15:00,rvs,38.90
2023-03-10T00:16:00,rvs,37.34
2023-03-10T00:17:00,rvs,36.59
2023-03-10T00:18:00,rvs,41.71
2023-03-10T00:19:00,rvs,42.75
2023-03-10T00:20:00,rvs,46.32
2023-03-10T00:21:00,rvs,48.47
2023-03-10T00:22:00,rvs,49.86
2023-03-10T00:23:00,rvs,44.53
2023-03-10T00:24:00,rvs,51.24
2023-03-10T00:25:00,rvs,47.86
2023-03-10T00:26:00,rvs,41.84
2023-03-10T00:27:00,rvs,44.78
2023-03-10T00:28:00,rvs,44.66
2023-03-10T00:29:00,rvs,36.11
2023-03-10T00:30:00,rvs,39.23
2023-03-10T00:31:00,rvs,29.60
2023-03-10T00:32:00,rvs,21.17
2023-03-10T00:33:00,rvs,23.98
2023-03-10T00:34:00,rvs,24.21
2023-03-10T00:35:00,rvs,28.68
2023-03-10T00:36:00,rvs,34.61
2023-03-10T00:37:00,rvs,39.10
2023-03-10T00:38:00,rvs,39.76
2023-03-10T00:39:00,rvs,42.49
2023-03-10T00:40:00,rvs,55.59
2023-03-10T00:41:00,rvs,60.29
2023-03-10T00:42:00,rvs,62.71
2023-03-10T00:43:00,rvs,59.09
2023-03-10T00:44:00,rvs,40.26
2023-03-10T00:45:00,rvs,43.46
2023-03-10T00:46:00,rvs,34.56
2023-03-10T00:47:00,rvs,35.68
2023-03-10T00:48:00,rvs,25.71
2023-03-10T00:49:00,rvs,21.01
2023-03-10T00:50:00,rvs,24.75
2023-03-10T00:51:00,rvs,27.22
2023-03-10T00:52:00,rvs,30.00
2023-03-10T00:53:00,rvs,32.74
2023-03-10T00:54:00,rvs,42.91
2023-03-10T00:55:00,rvs,49.77
2023-03-10T00:56:00,rvs,58.09
2023-03-10T00:57:00,rvs,58.09
2023-03-10T00:58:00,rvs,52.98
2023-03-10T00:59:00,rvs,48.73
2023-03-10T01:00:00,rvs,44.90
2023-03-10T01:01:00,rvs,33.43
2023-03-10T01:02:00,rvs,27.10
2023-03-10T01:03:00,rvs,30.41
2023-03-10T01:04:00,rvs,32.88
2023-03-10T01:05:00,rvs,41.96
2023-03-10T01:06:00,rvs,37.79
2023-03-10T01:07:00,rvs,46.51
2023-03-10T01:08:00,rvs,45.21
2023-03-10T01:09:00,rvs,49.87
2023-03-10T01:10:00,rvs,57.59
2023-03-10T01:11:00,rvs,63.74
2023-03-10T01:12:00,rvs,54.28
2023-03-10T01:13:00,rvs,60.94
2023-03-10T01:14:00,rvs,60.16
2023-03-10T01:15:00,rvs,47.37
2023-03-10T01:16:00,rvs,40.48
2023-03-10T01:17:00,rvs,38.97
2023-03-10T01:18:00,rvs,38.25
2023-03-10T01:19:00,rvs,42.65
2023-03-10T01:20:00,rvs,45.83
2023-03-10T01:21:00,rvs,38.91
2023-03-10T01:22:00,rvs,43.89
2023-03-10T01:23:00,rvs,48.16
2023-03-10T01:24:00,rvs,42.04
2023-03-10T01:25:00,rvs,38.84
2023-03-10T01:26:00,rvs,39.93
2023-03-10T01:27:00,rvs,38.61
2023-03-10T01:28:00,rvs,35.95
2023-03-10T01:29:00,rvs,30.63
2023-03-10T01:30:00,rvs,31.17
2023-03-10T01:31:00,rvs,31.18
2023-03-10T01:32:00,rvs,39.22
2023-03-10T01:33:00,rvs,46.20
2023-03-10T01:34:00,rvs,49.99
2023-03-10T01:35:00,rvs,55.57
2023-03-10T01:36:00,rvs,54.69
2023-03-10T01:37:00,rvs,57.45
2023-03-10T01:38:00,rvs,51.05
2023-03-10T01:39:00,rvs,54.61
2023-03-10T01:40:00,rvs,40.94
2023-03-10T01:41:00,rvs,49.29
2023-03-10T01:42:00,rvs,52.40
2023-03-10T01:43:00,rvs,48.07
2023-03-10T01:44:00,rvs,49.74
2023-03-10T01:45:00,rvs,36.85
2023-03-10T01:46:00,rvs,36.38
2023-03-10T01:47:00,rvs,36.70
2023-03-10T01:48:00,rvs,36.57
2023-03-10T01:49:00,rvs,40.39
2023-03-10T01:50:00,rvs,51.61
2023-03-10T01:51:00,rvs,43.80
2023-03-10T01:52:00,rvs,40.39
2023-03-10T01:53:00,rvs,42.86
2023-03-10T01:54:00,rvs,46.01
2023-03-10T01:55:00,rvs,47.75
2023-03-10T01:56:00,rvs,29.36
2023-03-10T01:57:00,rvs,17.46
2023-03-10T01:58:00,rvs,37.57
2023-03-10T01:59:00,rvs,33.12
2023-03-10T02:00:00,rvs,33.86
2023-03-10T02:01:00,rvs,24.49
2023-03-10T02:02:00,rvs,17.53
2023-03-10T02:03:00,rvs,20.32
2023-03-10T02:04:00,rvs,20.64
2023-03-10T02:05:00,rvs,32.59
2023-03-10T02:06:00,rvs,42.22
2023-03-10T02:07:00,rvs,51.52
2023-03-10T02:08:00,rvs,53.05
2023-03-10T02:09:00,rvs,40.28
2023-03-10T02:10:00,rvs,42.63
2023-03-10T02:11:00,rvs,27.66
2023-03-10T02:12:00,rvs,14.87
2023-03-10T02:13:00,rvs,22.87
2023-03-10T02:14:00,rvs,18.43
2023-03-10T02:15:00,rvs,22.05
2023-03-10T02:16:00,rvs,23.49
2023-03-10T02:17:00,rvs,29.62
2023-03-10T02:18:00,rvs,40.75
2023-03-10T02:19:00,rvs,47.37
2023-03-10T02:20:00,rvs,50.70
2023-03-10T02:21:00,rvs,51.83
2023-03-10T02:22:00,rvs,59.96
2023-03-10T02:23:00,rvs,51.25
2023-03-10T02:24:00,rvs,55.42
2023-03-10T02:25:00,rvs,56.23
2023-03-10T02:26:00,rvs,60.32
2023-03-10T02:27:00,rvs,55.59
2023-03-10T02:28:00,rvs,49.50
2023-03-10T02:29:00,rvs,40.30
2023-03-10T02:30:00,rvs,34.31
2023-03-10T02:31:00,rvs,32.73
2023-03-10T02:32:00,rvs,33.73
2023-03-10T02:33:00,rvs,22.68
2023-03-10T02:34:00,rvs,23.88
2023-03-10T02:35:00,rvs,28.96
2023-03-10T02:36:00,rvs,32.35
2023-03-10T02:37:00,rvs,30.88
2023-03-10T02:38:00,rvs,29.11
2023-03-10T02:39:00,rvs,29.40
2023-03-10T02:40:00,rvs,30.53
2023-03-10T02:41:00,rvs,33.09
2023-03-10T02:42:00,rvs,31.88
2023-03-10T02:43:00,rvs,31.54
2023-03-10T02:44:00,rvs,41.55
2023-03-10T02:45:00,rvs,37.70
2023-03-10T02:46:00,rvs,26.90
2023-03-10T02:47:00,rvs,29.22
2023-03-10T02:48:00,rvs,21.10
2023-03-10T02:49:00,rvs,23.33
2023-03-10T02:50:00,rvs,22.55
2023-03-10T02:51:00,rvs,15.09
2023-03-10T02:52:00,rvs,17.16
2023-03-10T02:53:00,rvs,16.35
2023-03-10T02:54:00,rvs,19.53
2023-03-10T02:55:00,rvs,20.47
2023-03-10T02:56:00,rvs,21.41
2023-03-10T02:57:00,rvs,27.39
2023-03-10T02:58:00,rvs,32.34
2023-03-10T02:59:00,rvs,34.12
2023-03-10T03:00:00,rvs,38.56
2023-03-10T03:01:00,rvs,48.45
2023-03-10T03:02:00,rvs,59.51
2023-03-10T03:03:00,rvs,65.96
2023-03-10T03:04:00,rvs,70.61
2023-03-10T03:05:00,rvs,65.93
2023-03-10T03:06:00,rvs,86.33
2023-03-10T03:07:00,rvs,94.58
2023-03-10T03:08:00,rvs,64.64
2023-03-10T03:09:00,rvs,74.71
2023-03-10T03:10:00,rvs,79.59
2023-03-10T03:11:00,rvs,70.75
2023-03-10T03:12:00,rvs,59.21
2023-03-10T03:13:00,rvs,50.84
2023-03-10T03:14:00,rvs,64.03
2023-03-10T03:15:00,rvs,71.47
2023-03-10T03:16:00,rvs,74.65
2023-03-10T03:17:00,rvs,67.24
2023-03-10T03:18:00,rvs,42.81
2023-03-10T03:19:00,rvs,47.44
2023-03-10T03:20:00,rvs,46.63
2023-03-10T03:21:00,rvs,50.80
2023-03-10T03:22:00,rvs,50.57
2023-03-10T03:23:00,rvs,56.70
2023-03-10T03:24:00,rvs,49.34
2023-03-10T03:25:00,rvs,42.09
2023-03-10T03:26:00,rvs,47.83
2023-03-10T03:27:00,rvs,44.57
2023-03-10T03:28:00,rvs,46.80
2023-03-10T03:29:00,rvs,52.14
2023-03-10T03:30:00,rvs,61.78
2023-03-10T03:31:00,rvs,66.19
2023-03-10T03:32:00,rvs,56.17
2023-03-10T03:33:00,rvs,59.40
2023-03-10T03:34:00,rvs,57.69
2023-03-10T03:35:00,rvs,59.13
2023-03-10T03:36:00,rvs,55.48
2023-03-10T03:37:00,rvs,34.29
2023-03-10T03:38:00,rvs,38.79
2023-03-10T03:39:00,rvs,41.45
2023-03-10T03:40:00,rvs,29.97
2023-03-10T03:41:00,rvs,24.84
2023-03-10T03:42:00,rvs,28.15
2023-03-10T03:43:00,rvs,33.95
2023-03-10T03:44:00,rvs,33.47
2023-03-10T03:45:00,rvs,32.50
2023-03-10T03:46:00,rvs,35.93
2023-03-10T03:47:00,rvs,44.03
2023-03-10T03:48:00,rvs,47.03
2023-03-10T03:49:00,rvs,50.30
2023-03-10T03:50:00,rvs,55.85
2023-03-10T03:51:00,rvs,46.58
2023-03-10T03:52:00,rvs,50.16
2023-03-10T03:53:00,rvs,44.29
2023-03-10T03:54:00,rvs,48.09
2023-03-10T03:55:00,rvs,41.22
2023-03-10T03:56:00,rvs,20.88
2023-03-10T03:57:00,rvs,15.59
2023-03-10T03:58:00,rvs,22.33
2023-03-10T03:59:00,rvs,34.22
2023-03-10T04:00:00,rvs,33.20
2023-03-10T04:01:00,rvs,36.95
2023-03-10T04:02:00,rvs,45.40
2023-03-10T04:03:00,rvs,52.85
2023-03-10T04:04:00,rvs,63.98
2023-03-10T04:05:00,rvs,70.94
2023-03-10T04:06:00,rvs,80.78
2023-03-10T04:07:00,rvs,92.89
2023-03-10T04:08:00,rvs,107.06
2023-03-10T04:09:00,rvs,109.00
2023-03-10T04:10:00,rvs,87.16
2023-03-10T04:11:00,rvs,96.08
2023-03-10T04:12:00,rvs,97.60
2023-03-10T04:13:00,rvs,81.73
2023-03-10T04:14:00,rvs,82.99
2023-03-10T04:15:00,rvs,66.76
2023-03-10T04:16:00,rvs,53.81
2023-03-10T04:17:00,rvs,59.16
2023-03-10T04:18:00,rvs,58.42
2023-03-10T04:19:00,rvs,64.27
2023-03-10T04:20:00,rvs,66.03
2023-03-10T04:21:00,rvs,31.53
2023-03-10T04:22:00,rvs,43.22
2023-03-10T04:23:00,rvs,46.56
2023-03-10T04:24:00,rvs,54.24
2023-03-10T04:25:00,rvs,46.18
2023-03-10T04:26:00,rvs,30.96
2023-03-10T04:27:00,rvs,32.95
2023-03-10T04:28:00,rvs,31.88
2023-03-10T04:29:00,rvs,26.35
2023-03-10T04:30:00,rvs,14.93
2023-03-10T04:31:00,rvs,17.18
2023-03-10T04:32:00,rvs,20.67
2023-03-10T04:33:00,rvs,34.64
2023-03-10T04:34:00,rvs,27.59
2023-03-10T04:35:00,rvs,33.54
2023-03-10T04:36:00,rvs,38.47
2023-03-10T04:37:00,rvs,26.79
2023-03-10T04:38:00,rvs,28.61
2023-03-10T04:39:00,rvs,31.60
2023-03-10T04:40:00,rvs,23.83
2023-03-10T04:41:00,rvs,31.81
2023-03-10T04:42:00,rvs,32.66
2023-03-10T04:43:00,rvs,39.50
2023-03-10T04:44:00,rvs,41.66
2023-03-10T04:45:00,rvs,43.23
2023-03-10T04:46:00,rvs,46.74
2023-03-10T04:47:00,rvs,51.37
2023-03-10T04:48:00,rvs,63.80
2023-03-10T04:49:00,rvs,61.87
2023-03-10T04:50:00,rvs,56.01
2023-03-10T04:51:00,rvs,56.20
2023-03-10T04:52:00,rvs,56.04
2023-03-10T04:53:00,rvs,48.58
2023-03-10T04:54:00,rvs,51.58
2023-03-10T04:55:00,rvs,57.88
2023-03-10T04:56:00,rvs,55.27
2023-03-10T04:57:00,rvs,50.03
2023-03-10T04:58:00,rvs,56.09
2023-03-10T04:59:00,rvs,53.16
2023-03-10T05:00:00,rvs,46.35
2023-03-10T05:01:00,rvs,41.56
2023-03-10T05:02:00,rvs,25.80
2023-03-10T05:03:00,rvs,30.07
2023-03-10T05:04:00,rvs,33.43
2023-03-10T05:05:00,rvs,37.37
2023-03-10T05:06:00,rvs,34.90
2023-03-10T05:07:00,rvs,36.40
2023-03-10T05:08:00,rvs,36.69
2023-03-10T05:09:00,rvs,22.46
2023-03-10T05:10:00,rvs,26.45
2023-03-10T05:11:00,rvs,40.03
2023-03-10T05:12:00,rvs,44.34
2023-03-10T05:13:00,rvs,32.42
2023-03-10T05:14:00,rvs,28.45
2023-03-10T05:15:00,rvs,22.39
2023-03-10T05:16:00,rvs,24.19
2023-03-10T05:17:00,rvs,29.70
2023-03-10T05:18:00,rvs,38.25
2023-03-10T05:19:00,rvs,42.35
2023-03-10T05:20:00,rvs,49.05
2023-03-10T05:21:00,rvs,58.37
2023-03-10T05:22:00,rvs,57.93
2023-03-10T05:23:00,rvs,58.35
2023-03-10T05:24:00,rvs,57.74
2023-03-10T05:25:00,rvs,60.93
2023-03-10T05:26:00,rvs,59.07
2023-03-10T05:27:00,rvs,42.71
2023-03-10T05:28:00,rvs,39.75
2023-03-10T05:29:00,rvs,44.39
2023-03-10T05:30:00,rvs,43.73
2023-03-10T05:31:00,rvs,45.94
2023-03-10T05:32:00,rvs,46.06
2023-03-10T05:33:00,rvs,46.77
2023-03-10T05:34:00,rvs,49.11
2023-03-10T05:35:00,rvs,44.23
2023-03-10T05:36:00,rvs,50.85
2023-03-10T05:37:00,rvs,54.68
2023-03-10T05:38:00,rvs,57.16
2023-03-10T05:39:00,rvs,56.77
2023-03-10T05:40:00,rvs,35.83
2023-03-10T05:41:00,rvs,35.43
2023-03-10T05:42:00,rvs,36.55
2023-03-10T05:43:00,rvs,41.35
2023-03-10T05:44:00,rvs,48.64
2023-03-10T05:45:00,rvs,40.82
2023-03-10T05:46:00,rvs,47.82
2023-03-10T05:47:00,rvs,45.98
2023-03-10T05:48:00,rvs,46.40
2023-03-10T05:49:00,rvs,48.54
2023-03-10T05:50:00,rvs,33.34
2023-03-10T05:51:00,rvs,37.96
2023-03-10T05:52:00,rvs,37.03
2023-03-10T05:53:00,rvs,26.26
2023-03-10T05:54:00,rvs,28.53
2023-03-10T05:55:00,rvs,24.44
2023-03-10T05:56:00,rvs,28.31
2023-03-10T05:57:00,rvs,34.10
2023-03-10T05:58:00,rvs,30.05
2023-03-10T05:59:00,rvs,30.82
2023-03-10T06:00:00,rvs,31.12
2023-03-10T06:01:00,rvs,33.90
2023-03-10T06:02:00,rvs,25.74
2023-03-10T06:03:00,rvs,33.58
2023-03-10T06:04:00,rvs,32.47
2023-03-10T06:05:00,rvs,30.47
2023-03-10T06:06:00,rvs,43.55
2023-03-10T06:07:00,rvs,37.80
2023-03-10T06:08:00,rvs,38.63
2023-03-10T06:09:00,rvs,32.88
2023-03-10T06:10:00,rvs,36.49
2023-03-10T06:11:00,rvs,39.04
2023-03-10T06:12:00,rvs,41.64
2023-03-10T06:13:00,rvs,50.15
2023-03-10T06:14:00,rvs,49.32
2023-03-10T06:15:00,rvs,48.95
2023-03-10T06:16:00,rvs,50.48
2023-03-10T06:17:00,rvs,11.01
2023-03-10T06:18:00,rvs,11.72
2023-03-10T06:19:00,rvs,13.59
2023-03-10T06:20:00,rvs,12.91
2023-03-10T06:21:00,rvs,22.46
2023-03-10T06:22:00,rvs,24.00
2023-03-10T06:23:00,rvs,32.98
2023-03-10T06:24:00,rvs,39.32
2023-03-10T06:25:00,rvs,43.69
2023-03-10T06:26:00,rvs,43.36
2023-03-10T06:27:00,rvs,53.16
2023-03-10T06:28:00,rvs,63.15
2023-03-10T06:29:00,rvs,69.89
2023-03-10T06:30:00,rvs,77.34
2023-03-10T06:31:00,rvs,82.89
2023-03-10T06:32:00,rvs,83.43
2023-03-10T06:33:00,rvs,71.71
2023-03-10T06:34:00,rvs,77.97
2023-03-10T06:35:00,rvs,61.27
2023-03-10T06:36:00,rvs,58.60
2023-03-10T06:37:00,rvs,56.13
2023-03-10T06:38:00,rvs,60.41
2023-03-10T06:39:00,rvs,68.94
2023-03-10T06:40:00,rvs,70.28
2023-03-10T06:41:00,rvs,68.85
2023-03-10T06:42:00,rvs,56.89
2023-03-10T06:43:00,rvs,73.31
2023-03-10T06:44:00,rvs,75.55
2023-03-10T06:45:00,rvs,71.88
2023-03-10T06:46:00,rvs,68.01
2023-03-10T06:47:00,rvs,71.51
2023-03-10T06:48:00,rvs,76.06
2023-03-10T06:49:00,rvs,58.18
2023-03-10T06:50:00,rvs,61.82
2023-03-10T06:51:00,rvs,53.83
2023-03-10T06:52:00,rvs,71.86
2023-03-10T06:53:00,rvs,65.62
2023-03-10T06:54:00,rvs,72.37
2023-03-10T06:55:00,rvs,69.78
2023-03-10T06:56:00,rvs,55.11
2023-03-10T06:57:00,rvs,58.30
2023-03-10T06:58:00,rvs,48.20
2023-03-10T06:59:00,rvs,52.21
2023-03-10T07:00:00,rvs,56.19
2023-03-10T07:01:00,rvs,57.81
2023-03-10T07:02:00,rvs,63.82
2023-03-10T07:03:00,rvs,59.28
2023-03-10T07:04:00,rvs,63.99
2023-03-10T07:05:00,rvs,48.06
2023-03-10T07:06:00,rvs,52.08
2023-03-10T07:07:00,rvs,45.76
2023-03-10T07:08:00,rvs,45.82
2023-03-10T07:09:00,rvs,51.42
2023-03-10T07:10:00,rvs,35.81
2023-03-10T07:11:00,rvs,30.50
2023-03-10T07:12:00,rvs,30.75
2023-03-10T07:13:00,rvs,37.14
2023-03-10T07:14:00,rvs,27.89
2023-03-10T07:15:00,rvs,30.16
2023-03-10T07:16:00,rvs,28.35
2023-03-10T07:17:00,rvs,36.70
2023-03-10T07:18:00,rvs,45.60
2023-03-10T07:19:00,rvs,47.90
2023-03-10T07:20:00,rvs,55.82
2023-03-10T07:21:00,rvs,61.26
2023-03-10T07:22:00,rvs,59.44
2023-03-10T07:23:00,rvs,62.28
2023-03-10T07:24:00,rvs,60.70
2023-03-10T07:25:00,rvs,56.71
2023-03-10T07:26:00,rvs,55.96
2023-03-10T07:27:00,rvs,56.87
2023-03-10T07:28:00,rvs,47.76
2023-03-10T07:29:00,rvs,50.25
2023-03-10T07:30:00,rvs,52.14
2023-03-10T07:31:00,rvs,54.23
2023-03-10T07:32:00,rvs,38.94
2023-03-10T07:33:00,rvs,35.94
2023-03-10T07:34:00,rvs,37.93
2023-03-10T07:35:00,rvs,41.02
2023-03-10T07:36:00,rvs,41.06
2023-03-10T07:37:00,rvs,42.34
2023-03-10T07:38:00,rvs,28.02
2023-03-10T07:39:00,rvs,29.98
2023-03-10T07:40:00,rvs,40.89
2023-03-10T07:41:00,rvs,49.26
2023-03-10T07:42:00,rvs,42.42
2023-03-10T07:43:00,rvs,37.37
2023-03-10T07:44:00,rvs,46.75
2023-03-10T07:45:00,rvs,55.29
2023-03-10T07:46:00,rvs,68.51
2023-03-10T07:47:00,rvs,77.69
2023-03-10T07:48:00,rvs,78.68
2023-03-10T07:49:00,rvs,89.29
2023-03-10T07:50:00,rvs,88.05
2023-03-10T07:51:00,rvs,73.97
2023-03-10T07:52:00,rvs,68.58
2023-03-10T07:53:00,rvs,59.69
2023-03-10T07:54:00,rvs,61.28
2023-03-10T07:55:00,rvs,54.13
2023-03-10T07:56:00,rvs,62.89
2023-03-10T07:57:00,rvs,65.21
2023-03-10T07:58:00,rvs,66.58
2023-03-10T07:59:00,rvs,81.34
2023-03-10T08:00:00,rvs,85.01
2023-03-10T08:01:00,rvs,74.81
2023-03-10T08:02:00,rvs,75.65
2023-03-10T08:03:00,rvs,80.79
2023-03-10T08:04:00,rvs,82.04
2023-03-10T08:05:00,rvs,86.10
2023-03-10T08:06:00,rvs,80.51
2023-03-10T08:07:00,rvs,74.09
2023-03-10T08:08:00,rvs,46.15
2023-03-10T08:09:00,rvs,47.66
2023-03-10T08:10:00,rvs,48.46
2023-03-10T08:11:00,rvs,46.16
2023-03-10T08:12:00,rvs,50.81
2023-03-10T08:13:00,rvs,68.19
2023-03-10T08:14:00,rvs,65.09
2023-03-10T08:15:00,rvs,77.73
2023-03-10T08:16:00,rvs,62.93
2023-03-10T08:17:00,rvs,73.75
2023-03-10T08:18:00,rvs,75.47
2023-03-10T08:19:00,rvs,74.75
2023-03-10T08:20:00,rvs,67.67
2023-03-10T08:21:00,rvs,64.97
2023-03-10T08:22:00,rvs,62.41
2023-03-10T08:23:00,rvs,50.67
2023-03-10T08:24:00,rvs,39.37
2023-03-10T08:25:00,rvs,29.08
2023-03-10T08:26:00,rvs,30.98
2023-03-10T08:27:00,rvs,31.69
2023-03-10T08:28:00,rvs,32.94
2023-03-10T08:29:00,rvs,31.84
2023-03-10T08:30:00,rvs,32.20
2023-03-10T08:31:00,rvs,32.29
2023-03-10T08:32:00,rvs,33.64
2023-03-10T08:33:00,rvs,36.76
2023-03-10T08:34:00,rvs,41.25
2023-03-10T08:35:00,rvs,37.01
2023-03-10T08:36:00,rvs,25.59
2023-03-10T08:37:00,rvs,15.59
2023-03-10T08:38:00,rvs,15.08
2023-03-10T08:39:00,rvs,15.88
2023-03-10T08:40:00,rvs,19.26
2023-03-10T08:41:00,rvs,20.65
2023-03-10T08:42:00,rvs,22.22
2023-03-10T08:43:00,rvs,34.22
2023-03-10T08:44:00,rvs,27.77
2023-03-10T08:45:00,rvs,18.52
2023-03-10T08:46:00,rvs,22.45
2023-03-10T08:47:00,rvs,22.70
2023-03-10T08:48:00,rvs,28.88
2023-03-10T08:49:00,rvs,33.90
2023-03-10T08:50:00,rvs,48.38
2023-03-10T08:51:00,rvs,52.82
2023-03-10T08:52:00,rvs,64.55
2023-03-10T08:53:00,rvs,72.46
2023-03-10T08:54:00,rvs,71.55
2023-03-10T08:55:00,rvs,80.86
2023-03-10T08:56:00,rvs,74.62
2023-03-10T08:57:00,rvs,63.20
2023-03-10T08:58:00,rvs,63.02
2023-03-10T08:59:00,rvs,57.63
2023-03-10T09:00:00,rvs,58.44
2023-03-10T09:01:00,rvs,47.80
2023-03-10T09:02:00,rvs,48.89
2023-03-10T09:03:00,rvs,49.08
2023-03-10T09:04:00,rvs,51.49
2023-03-10T09:05:00,rvs,36.70
2023-03-10T09:06:00,rvs,55.21
2023-03-10T09:07:00,rvs,68.03
2023-03-10T09:08:00,rvs,66.71
2023-03-10T09:09:00,rvs,76.35
2023-03-10T09:10:00,rvs,48.57
2023-03-10T09:11:00,rvs,53.52
2023-03-10T09:12:00,rvs,49.23
2023-03-10T09:13:00,rvs,45.94
2023-03-10T09:14:00,rvs,51.81
2023-03-10T09:15:00,rvs,50.32
2023-03-10T09:16:00,rvs,53.06
2023-03-10T09:17:00,rvs,44.91
2023-03-10T09:18:00,rvs,46.31
2023-03-10T09:19:00,rvs,46.98
2023-03-10T09:20:00,rvs,35.19
2023-03-10T09:21:00,rvs,36.32
2023-03-10T09:22:00,rvs,42.30
2023-03-10T09:23:00,rvs,44.66
2023-03-10T09:24:00,rvs,48.81
2023-03-10T09:25:00,rvs,58.29
2023-03-10T09:26:00,rvs,62.99
2023-03-10T09:27:00,rvs,62.61
2023-03-10T09:28:00,rvs,68.67
2023-03-10T09:29:00,rvs,48.23
2023-03-10T09:30:00,rvs,44.65
2023-03-10T09:31:00,rvs,44.24
2023-03-10T09:32:00,rvs,44.00
2023-03-10T09:33:00,rvs,44.25
2023-03-10T09:34:00,rvs,44.02
2023-03-10T09:35:00,rvs,34.81
2023-03-10T09:36:00,rvs,37.83
2023-03-10T09:37:00,rvs,41.40
2023-03-10T09:38:00,rvs,41.20
2023-03-10T09:39:00,rvs,41.93
2023-03-10T09:40:00,rvs,36.81
2023-03-10T09:41:00,rvs,33.30
2023-03-10T09:42:00,rvs,38.64
2023-03-10T09:43:00,rvs,41.13
2023-03-10T09:44:00,rvs,33.45
2023-03-10T09:45:00,rvs,52.61
2023-03-10T09:46:00,rvs,28.60
2023-03-10T09:47:00,rvs,32.91
2023-03-10T09:48:00,rvs,26.39
2023-03-10T09:49:00,rvs,37.42
2023-03-10T09:50:00,rvs,27.94
2023-03-10T09:51:00,rvs,31.84
2023-03-10T09:52:00,rvs,35.76
2023-03-10T09:53:00,rvs,36.09
2023-03-10T09:54:00,rvs,37.41
2023-03-10T09:55:00,rvs,36.97
2023-03-10T09:56:00,rvs,35.10
2023-03-10T09:57:00,rvs,42.10
2023-03-10T09:58:00,rvs,32.38
2023-03-10T09:59:00,rvs,46.87
2023-03-10T10:00:00,rvs,52.11
2023-03-10T10:01:00,rvs,51.02
2023-03-10T10:02:00,rvs,42.15
2023-03-10T10:03:00,rvs,42.50
2023-03-10T10:04:00,rvs,44.95
2023-03-10T10:05:00,rvs,41.09
2023-03-10T10:06:00,rvs,38.67
2023-03-10T10:07:00,rvs,36.47
2023-03-10T10:08:00,rvs,40.31
2023-03-10T10:09:00,rvs,41.03
2023-03-10T10:10:00,rvs,41.35
2023-03-10T10:11:00,rvs,39.18
2023-03-10T10:12:00,rvs,41.95
2023-03-10T10:13:00,rvs,43.76
2023-03-10T10:14:00,rvs,42.61
2023-03-10T10:15:00,rvs,35.96
2023-03-10T10:16:00,rvs,36.42
2023-03-10T10:17:00,rvs,33.80
2023-03-10T10:18:00,rvs,33.58
2023-03-10T10:19:00,rvs,36.67
2023-03-10T10:20:00,rvs,38.91
2023-03-10T10:21:00,rvs,32.32
2023-03-10T10:22:00,rvs,34.62
2023-03-10T10:23:00,rvs,35.20
2023-03-10T10:24:00,rvs,36.49
2023-03-10T10:25:00,rvs,40.34
2023-03-10T10:26:00,rvs,34.26
2023-03-10T10:27:00,rvs,34.05
2023-03-10T10:28:00,rvs,52.54
2023-03-10T10:29:00,rvs,40.90
2023-03-10T10:30:00,rvs,42.10
2023-03-10T10:31:00,rvs,19.03
2023-03-10T10:32:00,rvs,40.25
2023-03-10T10:33:00,rvs,43.06
2023-03-10T10:34:00,rvs,35.61
2023-03-10T10:35:00,rvs,42.89
2023-03-10T10:36:00,rvs,23.33
2023-03-10T10:37:00,rvs,24.59
2023-03-10T10:38:00,rvs,24.96
2023-03-10T10:39:00,rvs,19.26
2023-03-10T10:40:00,rvs,25.18
2023-03-10T10:41:00,rvs,19.81
2023-03-10T10:42:00,rvs,28.59
2023-03-10T10:43:00,rvs,24.70
2023-03-10T10:44:00,rvs,27.57
2023-03-10T10:45:00,rvs,23.61
2023-03-10T10:46:00,rvs,32.92
2023-03-10T10:47:00,rvs,25.33
2023-03-10T10:48:00,rvs,34.52
2023-03-10T10:49:00,rvs,36.50
2023-03-10T10:50:00,rvs,33.48
2023-03-10T10:51:00,rvs,29.95
2023-03-10T10:52:00,rvs,29.46
2023-03-10T10:53:00,rvs,35.33
2023-03-10T10:54:00,rvs,54.80
2023-03-10T10:55:00,rvs,39.43
2023-03-10T10:56:00,rvs,59.64
2023-03-10T10:57:00,rvs,62.00
2023-03-10T10:58:00,rvs,62.75
2023-03-10T10:59:00,rvs,52.73
2023-03-10T11:00:00,rvs,36.60
2023-03-10T11:01:00,rvs,42.06
2023-03-10T11:02:00,rvs,43.47
2023-03-10T11:03:00,rvs,48.25
2023-03-10T11:04:00,rvs,50.75
2023-03-10T11:05:00,rvs,51.42
