#datetime,building,power
2023-02-14T00:01:00,nat,330.60
2023-02-14T00:03:00,nat,281.14
2023-02-14T00:05:00,nat,500.45
2023-02-14T00:06:00,nat,33.34
2023-02-14T00:08:00,nat,258.86
2023-02-14T00:09:00,nat,115.65
2023-02-14T00:11:00,nat,354.59
2023-02-14T00:13:00,nat,528.70
2023-02-14T00:15:00,nat,563.20
2023-02-14T00:17:00,nat,610.61
2023-02-14T00:18:00,nat,16.51
2023-02-14T00:20:00,nat,265.28
2023-02-14T00:22:00,nat,231.23
2023-02-14T00:24:00,nat,510.93
2023-02-14T00:27:00,nat,414.76
2023-02-14T00:28:00,nat,222.80
2023-02-14T00:30:00,nat,476.97
2023-02-14T00:31:00,nat,4.05
2023-02-14T00:32:00,nat,124.05
2023-02-14T00:34:00,nat,345.60
2023-02-14T00:36:00,nat,333.21
2023-02-14T00:37:00,nat,122.20
2023-02-14T00:39:00,nat,363.53
2023-02-14T00:40:00,nat,119.33
2023-02-14T00:42:00,nat,309.29
2023-02-14T00:43:00,nat,198.72
2023-02-14T00:45:00,nat,348.61
2023-02-14T00:46:00,nat,102.15
2023-02-14T00:48:00,nat,316.32
2023-02-14T00:50:00,nat,272.74
2023-02-14T00:52:00,nat,291.84
2023-02-14T00:53:00,nat,146.52
2023-02-14T00:55:00,nat,253.40
2023-02-14T00:57:00,nat,232.94
2023-02-14T00:59:00,nat,306.55
2023-02-14T01:01:00,nat,285.84
2023-02-14T01:03:00,nat,394.04
2023-02-14T01:04:00,nat,132.87
2023-02-14T01:05:00,nat,88.94
2023-02-14T01:07:00,nat,291.91
2023-02-14T01:08:00,nat,165.12
2023-02-14T01:09:00,nat,121.85
2023-02-14T01:11:00,nat,287.17
2023-02-14T01:13:00,nat,387.43
2023-02-14T01:15:00,nat,279.24
2023-02-14T01:16:00,nat,41.08
2023-02-14T01:18:00,nat,349.90
2023-02-14T01:20:00,nat,249.79
2023-02-14T01:22:00,nat,285.23
2023-02-14T01:24:00,nat,622.91
2023-02-14T01:27:00,nat,270.63
2023-02-14T01:28:00,nat,103.73
2023-02-14T01:30:00,nat,254.37
2023-02-14T01:32:00,nat,286.41
2023-02-14T01:34:00,nat,322.23
2023-02-14T01:36:00,nat,310.58
2023-02-14T01:37:00,nat,101.90
2023-02-14T01:39:00,nat,278.09
2023-02-14T01:41:00,nat,267.84
2023-02-14T01:43:00,nat,289.49
2023-02-14T01:44:00,nat,70.79
2023-02-14T01:46:00,nat,296.41
2023-02-14T01:48:00,nat,299.95
2023-02-14T01:49:00,nat,135.45
2023-02-14T01:51:00,nat,351.01
2023-02-14T01:52:00,nat,109.54
2023-02-14T01:54:00,nat,270.17
2023-02-14T01:56:00,nat,255.05
2023-02-14T01:58:00,nat,264.89
2023-02-14T01:59:00,nat,131.00
2023-02-14T02:01:00,nat,301.79
2023-02-14T02:03:00,nat,273.74
2023-02-14T02:05:00,nat,321.71
2023-02-14T02:07:00,nat,288.49
2023-02-14T02:09:00,nat,371.86
2023-02-14T02:10:00,nat,112.67
2023-02-14T02:11:00,nat,63.41
2023-02-14T02:12:00,nat,118.90
2023-02-14T02:14:00,nat,310.81
2023-02-14T02:15:00,nat,167.13
2023-02-14T02:17:00,nat,287.47
2023-02-14T02:19:00,nat,281.36
2023-02-14T02:21:00,nat,224.08
2023-02-14T02:22:00,nat,139.94
2023-02-14T02:24:00,nat,323.16
2023-02-14T02:26:00,nat,287.35
2023-02-14T02:27:00,nat,111.23
2023-02-14T02:29:00,nat,386.69
2023-02-14T02:31:00,nat,314.41
2023-02-14T02:32:00,nat,82.09
2023-02-14T02:34:00,nat,302.08
2023-02-14T02:36:00,nat,245.23
2023-02-14T02:37:00,nat,145.40
2023-02-14T02:39:00,nat,411.97
2023-02-14T02:40:00,nat,171.97
2023-02-14T02:42:00,nat,421.33
2023-02-14T02:44:00,nat,273.84
2023-02-14T02:45:00,nat,138.26
2023-02-14T02:46:00,nat,117.96
2023-02-14T02:48:00,nat,407.23
2023-02-14T02:50:00,nat,276.05
2023-02-14T02:51:00,nat,63.15
2023-02-14T02:52:00,nat,167.09
2023-02-14T02:54:00,nat,338.56
2023-02-14T02:56:00,nat,320.69
2023-02-14T02:57:00,nat,114.52
2023-02-14T02:58:00,nat,121.24
2023-02-14T03:00:00,nat,237.34
2023-02-14T03:02:00,nat,358.42
2023-02-14T03:03:00,nat,70.25
2023-02-14T03:04:00,nat,49.33
2023-02-14T03:06:00,nat,336.87
2023-02-14T03:08:00,nat,290.03
2023-02-14T03:10:00,nat,294.41
2023-02-14T03:12:00,nat,322.46
2023-02-14T03:13:00,nat,272.70
2023-02-14T03:15:00,nat,531.48
2023-02-14T03:17:00,nat,442.65
2023-02-14T03:19:00,nat,501.20
2023-02-14T03:20:00,nat,63.67
2023-02-14T03:22:00,nat,270.05
2023-02-14T03:24:00,nat,230.80
2023-02-14T03:26:00,nat,319.59
2023-02-14T03:28:00,nat,313.85
2023-02-14T03:30:00,nat,265.46
2023-02-14T03:32:00,nat,281.02
2023-02-14T03:34:00,nat,327.23
2023-02-14T03:36:00,nat,372.65
2023-02-14T03:37:00,nat,98.64
2023-02-14T03:39:00,nat,299.22
2023-02-14T03:41:00,nat,515.63
2023-02-14T03:43:00,nat,603.78
2023-02-14T03:46:00,nat,415.13
2023-02-14T03:48:00,nat,274.83
2023-02-14T03:50:00,nat,308.72
2023-02-14T03:51:00,nat,250.94
2023-02-14T03:53:00,nat,592.60
2023-02-14T03:56:00,nat,268.98
2023-02-14T03:57:00,nat,113.00
2023-02-14T03:59:00,nat,600.47
2023-02-14T04:02:00,nat,308.29
2023-02-14T04:04:00,nat,331.90
2023-02-14T04:05:00,nat,157.58
2023-02-14T04:07:00,nat,307.19
2023-02-14T04:08:00,nat,128.61
2023-02-14T04:10:00,nat,291.90
2023-02-14T04:11:00,nat,88.14
2023-02-14T04:13:00,nat,274.37
2023-02-14T04:15:00,nat,363.63
2023-02-14T04:17:00,nat,247.44
2023-02-14T04:19:00,nat,337.27
2023-02-14T04:21:00,nat,322.56
2023-02-14T04:23:00,nat,571.96
2023-02-14T04:26:00,nat,334.08
2023-02-14T04:28:00,nat,265.03
2023-02-14T04:29:00,nat,318.64
2023-02-14T04:31:00,nat,219.12
2023-02-14T04:33:00,nat,408.52
2023-02-14T04:35:00,nat,627.74
2023-02-14T04:38:00,nat,268.95
2023-02-14T04:40:00,nat,341.72
2023-02-14T04:41:00,nat,46.72
2023-02-14T04:43:00,nat,367.39
2023-02-14T04:44:00,nat,69.87
2023-02-14T04:46:00,nat,303.06
2023-02-14T04:47:00,nat,135.01
2023-02-14T04:48:00,nat,97.41
2023-02-14T04:50:00,nat,308.07
2023-02-14T04:52:00,nat,268.94
2023-02-14T04:53:00,nat,102.81
2023-02-14T04:55:00,nat,293.06
2023-02-14T04:57:00,nat,273.91
2023-02-14T04:59:00,nat,270.28
2023-02-14T05:01:00,nat,228.88
2023-02-14T05:03:00,nat,402.43
2023-02-14T05:05:00,nat,394.79
2023-02-14T05:07:00,nat,378.66
2023-02-14T05:09:00,nat,288.83
2023-02-14T05:11:00,nat,285.25
2023-02-14T05:13:00,nat,417.05
2023-02-14T05:14:00,nat,126.83
2023-02-14T05:16:00,nat,375.49
2023-02-14T05:18:00,nat,369.50
2023-02-14T05:20:00,nat,398.60
2023-02-14T05:21:00,nat,239.29
2023-02-14T05:23:00,nat,608.97
2023-02-14T05:25:00,nat,609.06
2023-02-14T05:27:00,nat,428.36
2023-02-14T05:28:00,nat,191.58
2023-02-14T05:30:00,nat,481.93
2023-02-14T05:31:00,nat,411.60
2023-02-14T05:33:00,nat,583.60
2023-02-14T05:34:00,nat,57.75
2023-02-14T05:36:00,nat,418.12
2023-02-14T05:38:00,nat,459.44
2023-02-14T05:40:00,nat,368.48
2023-02-14T05:42:00,nat,350.20
2023-02-14T05:43:00,nat,275.56
2023-02-14T05:44:00,nat,47.51
2023-02-14T05:45:00,nat,135.56
2023-02-14T05:47:00,nat,458.93
2023-02-14T05:48:00,nat,227.04
2023-02-14T05:49:00,nat,179.00
2023-02-14T05:51:00,nat,392.09
2023-02-14T05:53:00,nat,572.20
2023-02-14T05:55:00,nat,407.11
2023-02-14T05:57:00,nat,419.97
2023-02-14T05:58:00,nat,308.45
2023-02-14T06:00:00,nat,706.89
2023-02-14T06:01:00,nat,134.64
2023-02-14T06:03:00,nat,401.48
2023-02-14T06:04:00,nat,180.23
2023-02-14T06:06:00,nat,364.37
2023-02-14T06:07:00,nat,221.36
2023-02-14T06:09:00,nat,436.01
2023-02-14T06:11:00,nat,630.95
2023-02-14T06:13:00,nat,445.31
2023-02-14T06:14:00,nat,194.49
2023-02-14T06:16:00,nat,490.61
2023-02-14T06:18:00,nat,519.72
2023-02-14T06:20:00,nat,462.83
2023-02-14T06:22:00,nat,564.17
2023-02-14T06:24:00,nat,443.74
2023-02-14T06:25:00,nat,156.62
2023-02-14T06:27:00,nat,497.25
2023-02-14T06:29:00,nat,436.23
2023-02-14T06:31:00,nat,509.20
2023-02-14T06:33:00,nat,531.00
2023-02-14T06:34:00,nat,259.08
2023-02-14T06:36:00,nat,609.02
2023-02-14T06:37:00,nat,270.51
2023-02-14T06:39:00,nat,568.03
2023-02-14T06:40:00,nat,399.99
2023-02-14T06:41:00,nat,131.35
2023-02-14T06:43:00,nat,531.39
2023-02-14T06:50:00,nat,282.24
2023-02-14T06:57:00,nat,212.80
2023-02-14T07:02:00,nat,464.12
2023-02-14T07:05:00,nat,473.13
2023-02-14T07:20:00,nat,237.23
2023-02-14T07:23:00,nat,221.67
2023-02-14T07:32:00,nat,228.91
2023-02-14T07:35:00,nat,145.75
2023-02-14T07:56:00,nat,189.51
2023-02-14T07:57:00,nat,421.51
2023-02-14T08:02:00,nat,227.25
2023-02-14T08:03:00,nat,189.64
2023-02-14T08:14:00,nat,215.15
2023-02-14T08:15:00,nat,187.08
2023-02-14T08:18:00,nat,170.79
2023-02-14T08:25:00,nat,237.09
2023-02-14T08:26:00,nat,201.79
2023-02-14T08:43:00,nat,432.29
2023-02-14T08:53:00,nat,286.43
2023-02-14T09:08:00,nat,86.14
2023-02-14T09:11:00,nat,465.61
2023-02-14T09:18:00,nat,245.40
2023-02-14T09:25:00,nat,243.14
2023-02-14T09:27:00,nat,717.66
2023-02-14T09:29:00,nat,528.53
2023-02-14T09:30:00,nat,304.65
2023-02-14T09:32:00,nat,689.78
2023-02-14T09:34:00,nat,580.17
2023-02-14T09:36:00,nat,522.28
2023-02-14T09:37:00,nat,252.61
2023-02-14T09:39:00,nat,538.08
2023-02-14T09:40:00,nat,263.40
2023-02-14T09:42:00,nat,567.34
2023-02-14T09:43:00,nat,300.06
2023-02-14T09:44:00,nat,329.71
2023-02-14T09:46:00,nat,593.60
2023-02-14T09:48:00,nat,560.07
2023-02-14T09:50:00,nat,799.30
2023-02-14T09:52:00,nat,691.53
2023-02-14T09:54:00,nat,573.40
2023-02-14T09:56:00,nat,744.64
2023-02-14T09:57:00,nat,116.43
2023-02-14T09:59:00,nat,544.49
2023-02-14T10:01:00,nat,627.97
2023-02-14T10:02:00,nat,271.85
2023-02-14T10:03:00,nat,151.97
2023-02-14T10:05:00,nat,571.25
2023-02-14T10:07:00,nat,489.18
2023-02-14T10:08:00,nat,216.49
2023-02-14T10:10:00,nat,643.22
2023-02-14T10:12:00,nat,548.89
2023-02-14T10:14:00,nat,618.39
2023-02-14T10:15:00,nat,378.51
2023-02-14T10:17:00,nat,745.98
2023-02-14T10:19:00,nat,689.95
2023-02-14T10:21:00,nat,527.09
2023-02-14T10:23:00,nat,555.03
2023-02-14T10:24:00,nat,471.47
2023-02-14T10:29:00,nat,206.74
2023-02-14T10:32:00,nat,482.13
2023-02-14T10:35:00,nat,68.44
2023-02-14T10:38:00,nat,239.05
2023-02-14T10:41:00,nat,203.92
2023-02-14T10:44:00,nat,221.44
2023-02-14T10:57:00,nat,31.70
2023-02-14T11:02:00,nat,368.12
2023-02-14T11:03:00,nat,192.28
2023-02-14T11:10:00,nat,259.31
2023-02-14T11:13:00,nat,244.09
2023-02-14T11:24:00,nat,320.03
2023-02-14T11:27:00,nat,317.44
2023-02-14T11:28:00,nat,125.37
2023-02-14T11:29:00,nat,296.67
2023-02-14T11:52:00,nat,181.89
2023-02-14T12:01:00,nat,417.21
2023-02-14T12:02:00,nat,188.57
2023-02-14T12:05:00,nat,363.91
2023-02-14T12:08:00,nat,83.65
2023-02-14T12:11:00,nat,217.46
2023-02-14T12:18:00,nat,226.64
2023-02-14T12:27:00,nat,214.40
2023-02-14T12:34:00,nat,36.48
2023-02-14T12:35:00,nat,244.86
2023-02-14T12:48:00,nat,237.33
2023-02-14T12:49:00,nat,475.59
2023-02-14T13:04:00,nat,229.40
2023-02-14T13:11:00,nat,89.85
2023-02-14T13:22:00,nat,141.91
2023-02-14T13:25:00,nat,220.44
2023-02-14T13:28:00,nat,296.83
2023-02-14T13:33:00,nat,135.18
2023-02-14T13:34:00,nat,183.23
2023-02-14T13:35:00,nat,302.36
2023-02-14T13:40:00,nat,70.25
2023-02-14T13:45:00,nat,422.01
2023-02-14T13:48:00,nat,18.56
2023-02-14T13:59:00,nat,372.65
2023-02-14T14:00:00,nat,141.18
2023-02-14T14:10:00,nat,179.23
2023-02-14T14:17:00,nat,255.64
2023-02-14T14:24:00,nat,135.57
2023-02-14T14:29:00,nat,386.38
2023-02-14T14:34:00,nat,498.96
2023-02-14T14:41:00,nat,147.63
2023-02-14T14:44:00,nat,389.18
2023-02-14T14:49:00,nat,408.60
2023-02-14T14:52:00,nat,81.78
2023-02-14T14:57:00,nat,12.41
2023-02-14T15:02:00,nat,16.94
2023-02-14T15:05:00,nat,244.04
2023-02-14T15:08:00,nat,218.13
2023-02-14T15:11:00,nat,220.15
2023-02-14T15:19:00,nat,590.08
2023-02-14T15:21:00,nat,821.55
2023-02-14T15:23:00,nat,656.31
2023-02-14T15:25:00,nat,474.22
2023-02-14T15:27:00,nat,525.88
2023-02-14T15:29:00,nat,537.07
2023-02-14T15:31:00,nat,492.66
2023-02-14T15:33:00,nat,545.77
2023-02-14T15:35:00,nat,488.34
2023-02-14T15:36:00,nat,198.47
2023-02-14T15:38:00,nat,530.93
2023-02-14T15:40:00,nat,531.40
2023-02-14T15:41:00,nat,258.42
2023-02-14T15:43:00,nat,550.80
2023-02-14T15:45:00,nat,540.85
2023-02-14T15:47:00,nat,639.90
2023-02-14T15:49:00,nat,539.74
2023-02-14T15:51:00,nat,532.04
2023-02-14T15:52:00,nat,266.03
2023-02-14T15:53:00,nat,254.08
2023-02-14T15:55:00,nat,556.80
2023-02-14T15:56:00,nat,396.94
2023-02-14T15:58:00,nat,809.39
2023-02-14T16:00:00,nat,668.30
2023-02-14T16:02:00,nat,498.89
2023-02-14T16:03:00,nat,230.32
2023-02-14T16:05:00,nat,502.89
2023-02-14T16:06:00,nat,262.10
2023-02-14T16:08:00,nat,526.26
2023-02-14T16:10:00,nat,656.42
2023-02-14T16:12:00,nat,452.10
2023-02-14T16:13:00,nat,212.09
2023-02-14T16:14:00,nat,231.01
2023-02-14T16:16:00,nat,521.75
2023-02-14T16:17:00,nat,197.96
2023-02-14T16:18:00,nat,377.96
2023-02-14T16:19:00,nat,132.48
2023-02-14T16:21:00,nat,561.24
2023-02-14T16:23:00,nat,461.24
2023-02-14T16:25:00,nat,629.87
2023-02-14T16:27:00,nat,525.35
2023-02-14T16:28:00,nat,355.34
2023-02-14T16:35:00,nat,271.60
2023-02-14T16:40:00,nat,387.65
2023-02-14T16:45:00,nat,471.07
2023-02-14T16:49:00,nat,269.47
2023-02-14T16:50:00,nat,263.73
2023-02-14T17:07:00,nat,425.66
2023-02-14T17:20:00,nat,5.95
2023-02-14T17:31:00,nat,390.62
2023-02-14T17:36:00,nat,646.88
2023-02-14T17:57:00,nat,279.76
2023-02-14T18:00:00,nat,727.70
2023-02-14T18:05:00,nat,392.41
2023-02-14T18:10:00,nat,279.51
2023-02-14T18:11:00,nat,600.34
2023-02-14T18:14:00,nat,376.58
2023-02-14T18:15:00,nat,396.17
2023-02-14T18:22:00,nat,181.45
2023-02-14T18:27:00,nat,317.26
2023-02-14T18:30:00,nat,294.78
2023-02-14T18:33:00,nat,393.76
2023-02-14T18:34:00,nat,573.87
2023-02-14T18:55:00,nat,335.13
2023-02-14T18:56:00,nat,644.28
2023-02-14T19:03:00,nat,527.17
2023-02-14T19:04:00,nat,82.56
2023-02-14T19:07:00,nat,155.59
2023-02-14T19:10:00,nat,567.91
2023-02-14T19:18:00,nat,417.12
2023-02-14T19:22:00,nat,565.58
2023-02-14T19:37:00,nat,433.10
2023-02-14T19:42:00,nat,198.30
2023-02-14T19:43:00,nat,280.11
2023-02-14T19:47:00,nat,721.39
2023-02-14T19:48:00,nat,176.95
2023-02-14T19:50:00,nat,570.16
2023-02-14T19:51:00,nat,366.25
2023-02-14T19:52:00,nat,144.31
2023-02-14T19:54:00,nat,500.65
2023-02-14T19:55:00,nat,240.91
2023-02-14T19:57:00,nat,466.60
2023-02-14T19:59:00,nat,498.07
2023-02-14T20:00:00,nat,293.88
2023-02-14T20:02:00,nat,514.93
2023-02-14T20:03:00,nat,317.55
2023-02-14T20:05:00,nat,670.15
2023-02-14T20:07:00,nat,531.88
2023-02-14T20:08:00,nat,279.93
2023-02-14T20:10:00,nat,553.76
2023-02-14T20:11:00,nat,386.24
2023-02-14T20:13:00,nat,652.14
2023-02-14T20:15:00,nat,640.06
2023-02-14T20:17:00,nat,479.98
2023-02-14T20:19:00,nat,467.86
2023-02-14T20:21:00,nat,739.19
2023-02-14T20:22:00,nat,68.30
2023-02-14T20:24:00,nat,492.15
2023-02-14T20:26:00,nat,409.30
2023-02-14T20:27:00,nat,325.16
2023-02-14T20:29:00,nat,632.23
2023-02-14T20:30:00,nat,122.78
2023-02-14T20:32:00,nat,421.52
2023-02-14T20:34:00,nat,543.59
2023-02-14T20:36:00,nat,471.12
2023-02-14T20:38:00,nat,603.25
2023-02-14T20:40:00,nat,450.05
2023-02-14T20:42:00,nat,727.58
2023-02-14T20:43:00,nat,79.75
2023-02-14T20:45:00,nat,482.00
2023-02-14T20:46:00,nat,135.81
2023-02-14T20:48:00,nat,502.89
2023-02-14T20:49:00,nat,288.55
2023-02-14T20:51:00,nat,544.44
2023-02-14T20:52:00,nat,100.41
2023-02-14T20:53:00,nat,241.22
2023-02-14T20:55:00,nat,441.40
2023-02-14T20:57:00,nat,445.72
2023-02-14T20:59:00,nat,452.14
2023-02-14T21:00:00,nat,164.58
2023-02-14T21:02:00,nat,418.74
2023-02-14T21:03:00,nat,195.39
2023-02-14T21:05:00,nat,411.14
2023-02-14T21:07:00,nat,412.28
2023-02-14T21:09:00,nat,748.47
2023-02-14T21:11:00,nat,609.32
2023-02-14T21:13:00,nat,647.18
2023-02-14T21:15:00,nat,587.60
2023-02-14T21:17:00,nat,696.08
2023-02-14T21:18:00,nat,49.11
2023-02-14T21:19:00,nat,332.75
2023-02-14T21:21:00,nat,692.82
2023-02-14T21:23:00,nat,472.92
2023-02-14T21:24:00,nat,222.28
2023-02-14T21:26:00,nat,342.62
2023-02-14T21:29:00,nat,115.08
2023-02-14T21:32:00,nat,252.65
2023-02-14T21:37:00,nat,87.87
2023-02-14T21:40:00,nat,124.25
2023-02-14T21:43:00,nat,179.59
2023-02-14T21:46:00,nat,187.75
2023-02-14T21:49:00,nat,184.12
2023-02-14T21:58:00,nat,209.68
2023-02-14T22:01:00,nat,172.34
2023-02-14T22:06:00,nat,89.47
2023-02-14T22:08:00,nat,403.84
2023-02-14T22:10:00,nat,402.60
2023-02-14T22:11:00,nat,204.51
2023-02-14T22:13:00,nat,411.60
2023-02-14T22:14:00,nat,362.31
2023-02-14T22:16:00,nat,625.86
2023-02-14T22:18:00,nat,360.27
2023-02-14T22:19:00,nat,303.90
2023-02-14T22:21:00,nat,693.17
2023-02-14T22:23:00,nat,539.77
2023-02-14T22:24:00,nat,109.07
2023-02-14T22:25:00,nat,217.99
2023-02-14T22:27:00,nat,550.56
2023-02-14T22:29:00,nat,483.51
2023-02-14T22:30:00,nat,167.84
2023-02-14T22:32:00,nat,375.51
2023-02-14T22:33:00,nat,111.25
2023-02-14T22:35:00,nat,461.41
2023-02-14T22:36:00,nat,213.54
2023-02-14T22:38:00,nat,433.35
2023-02-14T22:40:00,nat,459.60
2023-02-14T22:42:00,nat,484.57
2023-02-14T22:43:00,nat,95.74
2023-02-14T22:45:00,nat,404.46
2023-02-14T22:47:00,nat,442.80
2023-02-14T22:49:00,nat,395.70
2023-02-14T22:51:00,nat,352.70
2023-02-14T22:52:00,nat,152.59
2023-02-14T22:54:00,nat,467.18
2023-02-14T22:56:00,nat,524.50
2023-02-14T22:57:00,nat,137.34
2023-02-14T22:59:00,nat,381.79
2023-02-14T23:01:00,nat,360.32
2023-02-14T23:03:00,nat,374.53
2023-02-14T23:05:00,nat,456.68
2023-02-14T23:07:00,nat,310.61
2023-02-14T23:08:00,nat,190.55
2023-02-14T23:10:00,nat,397.62
2023-02-14T23:11:00,nat,164.06
2023-02-14T23:12:00,nat,171.59
2023-02-14T23:14:00,nat,470.45
2023-02-14T23:15:00,nat,170.75
2023-02-14T23:17:00,nat,393.36
2023-02-14T23:19:00,nat,323.84
2023-02-14T23:21:00,nat,465.61
2023-02-14T23:22:00,nat,261.58
2023-02-14T23:24:00,nat,420.02
2023-02-14T23:25:00,nat,216.15
2023-02-14T23:26:00,nat,91.47
2023-02-14T23:28:00,nat,351.64
2023-02-14T23:30:00,nat,416.36
2023-02-14T23:32:00,nat,347.81
2023-02-14T23:34:00,nat,413.81
2023-02-14T23:36:00,nat,356.18
2023-02-14T23:38:00,nat,320.64
2023-02-14T23:40:00,nat,243.92
2023-02-14T23:42:00,nat,359.58
2023-02-14T23:44:00,nat,331.83
2023-02-14T23:45:00,nat,182.16
2023-02-14T23:47:00,nat,433.14
2023-02-14T23:49:00,nat,457.49
2023-02-14T23:51:00,nat,460.39
2023-02-14T23:52:00,nat,273.80
2023-02-14T23:54:00,nat,619.63
2023-02-14T23:56:00,nat,541.41
2023-02-14T23:59:00,nat,329.02
