#datetime,building,power
2023-03-21T00:00:00,nat,443.93
2023-03-21T00:02:00,nat,368.43
2023-03-21T00:03:00,nat,85.24
2023-03-21T00:05:00,nat,427.88
2023-03-21T00:07:00,nat,390.14
2023-03-21T00:09:00,nat,243.56
2023-03-21T00:11:00,nat,369.56
2023-03-21T00:13:00,nat,407.80
2023-03-21T00:15:00,nat,275.74
2023-03-21T00:17:00,nat,433.79
2023-03-21T00:18:00,nat,54.78
2023-03-21T00:20:00,nat,381.51
2023-03-21T00:21:00,nat,156.62
2023-03-21T00:22:00,nat,163.52
2023-03-21T00:24:00,nat,365.97
2023-03-21T00:25:00,nat,116.73
2023-03-21T00:27:00,nat,433.78
2023-03-21T00:28:00,nat,184.16
2023-03-21T00:29:00,nat,92.26
2023-03-21T00:31:00,nat,422.16
2023-03-21T00:33:00,nat,329.79
2023-03-21T00:34:00,nat,184.65
2023-03-21T00:35:00,nat,84.55
2023-03-21T00:37:00,nat,332.87
2023-03-21T00:38:00,nat,154.22
2023-03-21T00:40:00,nat,351.65
2023-03-21T00:43:00,nat,374.53
2023-03-21T00:45:00,nat,262.57
2023-03-21T00:46:00,nat,194.39
2023-03-21T00:48:00,nat,329.65
2023-03-21T00:49:00,nat,20.98
2023-03-21T00:51:00,nat,379.37
2023-03-21T00:52:00,nat,36.18
2023-03-21T00:53:00,nat,129.87
2023-03-21T00:55:00,nat,269.05
2023-03-21T00:57:00,nat,304.98
2023-03-21T00:59:00,nat,349.08
2023-03-21T01:00:00,nat,73.23
2023-03-21T01:02:00,nat,358.12
2023-03-21T01:03:00,nat,72.83
2023-03-21T01:05:00,nat,341.96
2023-03-21T01:07:00,nat,448.72
2023-03-21T01:09:00,nat,360.00
2023-03-21T01:10:00,nat,83.23
2023-03-21T01:12:00,nat,466.10
2023-03-21T01:14:00,nat,317.45
2023-03-21T01:16:00,nat,371.56
2023-03-21T01:18:00,nat,382.98
2023-03-21T01:20:00,nat,374.99
2023-03-21T01:22:00,nat,352.00
2023-03-21T01:24:00,nat,293.37
2023-03-21T01:26:00,nat,315.07
2023-03-21T01:27:00,nat,122.13
2023-03-21T01:29:00,nat,352.82
2023-03-21T01:30:00,nat,227.08
2023-03-21T01:32:00,nat,344.92
2023-03-21T01:33:00,nat,92.73
2023-03-21T01:35:00,nat,312.57
2023-03-21T01:37:00,nat,384.48
2023-03-21T01:39:00,nat,294.33
2023-03-21T01:41:00,nat,273.06
2023-03-21T01:42:00,nat,166.14
2023-03-21T01:44:00,nat,360.41
2023-03-21T01:46:00,nat,370.25
2023-03-21T01:47:00,nat,120.00
2023-03-21T01:49:00,nat,413.48
2023-03-21T01:50:00,nat,140.61
2023-03-21T01:52:00,nat,335.89
2023-03-21T01:54:00,nat,337.69
2023-03-21T01:56:00,nat,318.26
2023-03-21T01:58:00,nat,307.11
2023-03-21T01:59:00,nat,164.35
2023-03-21T02:00:00,nat,176.07
2023-03-21T02:02:00,nat,277.67
2023-03-21T02:03:00,nat,87.22
2023-03-21T02:05:00,nat,267.18
2023-03-21T02:06:00,nat,131.13
2023-03-21T02:08:00,nat,276.93
2023-03-21T02:10:00,nat,278.81
2023-03-21T02:12:00,nat,352.14
2023-03-21T02:14:00,nat,330.47
2023-03-21T02:15:00,nat,162.66
2023-03-21T02:17:00,nat,267.38
2023-03-21T02:18:00,nat,192.21
2023-03-21T02:20:00,nat,299.51
2023-03-21T02:22:00,nat,305.42
2023-03-21T02:23:00,nat,197.38
2023-03-21T02:25:00,nat,300.65
2023-03-21T02:26:00,nat,143.13
2023-03-21T02:27:00,nat,23.13
2023-03-21T02:29:00,nat,375.77
2023-03-21T02:30:00,nat,113.27
2023-03-21T02:32:00,nat,242.21
2023-03-21T02:33:00,nat,188.22
2023-03-21T02:35:00,nat,370.39
2023-03-21T02:37:00,nat,295.26
2023-03-21T02:38:00,nat,164.42
2023-03-21T02:40:00,nat,313.62
2023-03-21T02:42:00,nat,275.20
2023-03-21T02:43:00,nat,178.51
2023-03-21T02:45:00,nat,331.11
2023-03-21T02:47:00,nat,306.02
2023-03-21T02:49:00,nat,295.67
2023-03-21T02:51:00,nat,241.90
2023-03-21T02:53:00,nat,279.65
2023-03-21T02:55:00,nat,286.90
2023-03-21T02:57:00,nat,392.40
2023-03-21T02:58:00,nat,124.67
2023-03-21T03:00:00,nat,404.84
2023-03-21T03:02:00,nat,356.18
2023-03-21T03:03:00,nat,130.65
2023-03-21T03:04:00,nat,106.74
2023-03-21T03:06:00,nat,353.68
2023-03-21T03:08:00,nat,352.00
2023-03-21T03:09:00,nat,172.00
2023-03-21T03:11:00,nat,352.07
2023-03-21T03:12:00,nat,145.87
2023-03-21T03:14:00,nat,357.99
2023-03-21T03:16:00,nat,342.73
2023-03-21T03:18:00,nat,334.46
2023-03-21T03:20:00,nat,360.60
2023-03-21T03:22:00,nat,354.79
2023-03-21T03:23:00,nat,209.32
2023-03-21T03:25:00,nat,382.17
2023-03-21T03:26:00,nat,94.95
2023-03-21T03:28:00,nat,464.69
2023-03-21T03:30:00,nat,350.78
2023-03-21T03:31:00,nat,117.60
2023-03-21T03:33:00,nat,360.08
2023-03-21T03:35:00,nat,428.52
2023-03-21T03:37:00,nat,366.54
2023-03-21T03:39:00,nat,366.70
2023-03-21T03:40:00,nat,126.70
2023-03-21T03:41:00,nat,118.32
2023-03-21T03:43:00,nat,370.18
2023-03-21T03:45:00,nat,370.61
2023-03-21T03:46:00,nat,133.14
2023-03-21T03:48:00,nat,300.47
2023-03-21T03:50:00,nat,400.79
2023-03-21T03:52:00,nat,309.39
2023-03-21T03:54:00,nat,383.61
2023-03-21T03:56:00,nat,352.41
2023-03-21T03:57:00,nat,123.99
2023-03-21T03:59:00,nat,253.79
2023-03-21T04:01:00,nat,333.18
2023-03-21T04:03:00,nat,339.27
2023-03-21T04:05:00,nat,286.91
2023-03-21T04:07:00,nat,352.26
2023-03-21T04:08:00,nat,107.62
2023-03-21T04:10:00,nat,372.68
2023-03-21T04:12:00,nat,316.36
2023-03-21T04:14:00,nat,384.03
2023-03-21T04:15:00,nat,123.42
2023-03-21T04:17:00,nat,372.72
2023-03-21T04:19:00,nat,338.40
2023-03-21T04:20:00,nat,74.49
2023-03-21T04:21:00,nat,108.66
2023-03-21T04:22:00,nat,83.35
2023-03-21T04:24:00,nat,304.20
2023-03-21T04:26:00,nat,276.51
2023-03-21T04:27:00,nat,127.16
2023-03-21T04:29:00,nat,378.44
2023-03-21T04:31:00,nat,329.26
2023-03-21T04:33:00,nat,287.10
2023-03-21T04:35:00,nat,340.76
2023-03-21T04:37:00,nat,426.09
2023-03-21T04:39:00,nat,425.70
2023-03-21T04:41:00,nat,309.19
2023-03-21T04:43:00,nat,337.00
2023-03-21T04:44:00,nat,160.45
2023-03-21T04:46:00,nat,312.31
2023-03-21T04:48:00,nat,404.21
2023-03-21T04:50:00,nat,341.05
2023-03-21T04:51:00,nat,66.34
2023-03-21T04:53:00,nat,261.81
2023-03-21T04:54:00,nat,195.28
2023-03-21T04:56:00,nat,273.58
2023-03-21T04:58:00,nat,322.53
2023-03-21T04:59:00,nat,98.99
2023-03-21T05:00:00,nat,71.75
2023-03-21T05:01:00,nat,162.13
2023-03-21T05:03:00,nat,325.02
2023-03-21T05:05:00,nat,438.24
2023-03-21T05:06:00,nat,191.53
2023-03-21T05:08:00,nat,559.01
2023-03-21T05:10:00,nat,469.57
2023-03-21T05:12:00,nat,619.58
2023-03-21T05:13:00,nat,59.08
2023-03-21T05:15:00,nat,366.05
2023-03-21T05:16:00,nat,269.45
2023-03-21T05:18:00,nat,432.87
2023-03-21T05:19:00,nat,217.01
2023-03-21T05:21:00,nat,487.93
2023-03-21T05:23:00,nat,344.46
2023-03-21T05:25:00,nat,598.53
2023-03-21T05:27:00,nat,485.53
2023-03-21T05:29:00,nat,458.12
2023-03-21T05:30:00,nat,278.12
2023-03-21T05:32:00,nat,514.65
2023-03-21T05:33:00,nat,140.84
2023-03-21T05:35:00,nat,570.85
2023-03-21T05:37:00,nat,367.60
2023-03-21T05:38:00,nat,211.32
2023-03-21T05:40:00,nat,498.86
2023-03-21T05:42:00,nat,562.43
2023-03-21T05:44:00,nat,591.66
2023-03-21T05:46:00,nat,460.58
2023-03-21T05:48:00,nat,633.56
2023-03-21T05:50:00,nat,559.32
2023-03-21T05:51:00,nat,114.74
2023-03-21T05:53:00,nat,509.43
2023-03-21T05:55:00,nat,571.07
2023-03-21T05:57:00,nat,431.14
2023-03-21T05:58:00,nat,177.41
2023-03-21T06:00:00,nat,402.16
2023-03-21T06:02:00,nat,451.99
2023-03-21T06:04:00,nat,594.90
2023-03-21T06:06:00,nat,450.56
2023-03-21T06:08:00,nat,407.80
2023-03-21T06:10:00,nat,381.38
2023-03-21T06:11:00,nat,186.42
2023-03-21T06:13:00,nat,428.37
2023-03-21T06:15:00,nat,568.61
2023-03-21T06:16:00,nat,166.79
2023-03-21T06:18:00,nat,618.59
2023-03-21T06:20:00,nat,425.70
2023-03-21T06:22:00,nat,415.20
2023-03-21T06:23:00,nat,259.12
2023-03-21T06:25:00,nat,598.46
2023-03-21T06:27:00,nat,413.83
2023-03-21T06:31:00,nat,49.22
2023-03-21T06:32:00,nat,161.28
2023-03-21T06:34:00,nat,424.97
2023-03-21T06:36:00,nat,374.15
2023-03-21T06:38:00,nat,548.92
2023-03-21T06:40:00,nat,583.50
2023-03-21T06:42:00,nat,580.70
2023-03-21T06:44:00,nat,534.10
2023-03-21T06:46:00,nat,475.26
2023-03-21T06:48:00,nat,581.60
2023-03-21T06:50:00,nat,599.36
2023-03-21T06:51:00,nat,47.47
2023-03-21T06:53:00,nat,608.47
2023-03-21T06:54:00,nat,140.43
2023-03-21T06:56:00,nat,387.18
2023-03-21T06:57:00,nat,207.18
2023-03-21T06:58:00,nat,119.36
2023-03-21T07:00:00,nat,389.76
2023-03-21T07:01:00,nat,242.57
2023-03-21T07:03:00,nat,532.20
2023-03-21T07:05:00,nat,569.33
2023-03-21T07:07:00,nat,476.70
2023-03-21T07:08:00,nat,288.53
2023-03-21T07:10:00,nat,506.42
2023-03-21T07:11:00,nat,198.84
2023-03-21T07:13:00,nat,565.35
2023-03-21T07:14:00,nat,112.60
2023-03-21T07:16:00,nat,407.93
2023-03-21T07:17:00,nat,144.02
2023-03-21T07:19:00,nat,375.57
2023-03-21T07:20:00,nat,244.41
2023-03-21T07:22:00,nat,566.31
2023-03-21T07:24:00,nat,634.72
2023-03-21T07:26:00,nat,473.27
2023-03-21T07:27:00,nat,217.95
2023-03-21T07:28:00,nat,132.06
2023-03-21T07:30:00,nat,596.34
2023-03-21T07:32:00,nat,504.89
2023-03-21T07:34:00,nat,547.85
2023-03-21T07:36:00,nat,595.41
2023-03-21T07:37:00,nat,44.04
2023-03-21T07:38:00,nat,274.47
2023-03-21T07:40:00,nat,585.95
2023-03-21T07:42:00,nat,560.38
2023-03-21T07:44:00,nat,414.38
2023-03-21T07:46:00,nat,588.64
2023-03-21T07:47:00,nat,34.88
2023-03-21T07:48:00,nat,133.98
2023-03-21T07:49:00,nat,248.58
2023-03-21T07:51:00,nat,455.01
2023-03-21T07:52:00,nat,250.87
2023-03-21T07:54:00,nat,539.61
2023-03-21T07:55:00,nat,134.92
2023-03-21T07:56:00,nat,253.08
2023-03-21T07:57:00,nat,136.95
2023-03-21T07:58:00,nat,173.05
2023-03-21T08:00:00,nat,398.39
2023-03-21T08:02:00,nat,632.43
2023-03-21T08:03:00,nat,116.71
2023-03-21T08:05:00,nat,477.75
2023-03-21T08:07:00,nat,584.68
2023-03-21T08:09:00,nat,542.60
2023-03-21T08:11:00,nat,635.13
2023-03-21T08:13:00,nat,525.16
2023-03-21T08:14:00,nat,262.34
2023-03-21T08:16:00,nat,577.06
2023-03-21T08:17:00,nat,97.06
2023-03-21T08:18:00,nat,129.54
2023-03-21T08:20:00,nat,620.09
2023-03-21T08:22:00,nat,603.65
2023-03-21T08:23:00,nat,67.46
2023-03-21T08:25:00,nat,502.77
2023-03-21T08:26:00,nat,219.13
2023-03-21T08:28:00,nat,575.55
2023-03-21T08:29:00,nat,130.86
2023-03-21T08:30:00,nat,242.98
2023-03-21T08:32:00,nat,518.20
2023-03-21T08:33:00,nat,263.91
2023-03-21T08:35:00,nat,592.49
2023-03-21T08:37:00,nat,615.10
2023-03-21T08:39:00,nat,493.98
2023-03-21T08:41:00,nat,596.74
2023-03-21T08:42:00,nat,59.91
2023-03-21T08:43:00,nat,237.45
2023-03-21T08:45:00,nat,584.51
2023-03-21T08:47:00,nat,480.40
2023-03-21T08:48:00,nat,79.11
2023-03-21T08:50:00,nat,350.75
2023-03-21T08:52:00,nat,402.63
2023-03-21T08:53:00,nat,542.65
2023-03-21T08:54:00,nat,315.13
2023-03-21T08:55:00,nat,381.49
2023-03-21T08:57:00,nat,413.88
2023-03-21T08:59:00,nat,386.31
2023-03-21T09:00:00,nat,119.29
2023-03-21T09:02:00,nat,396.75
2023-03-21T09:04:00,nat,518.16
2023-03-21T09:06:00,nat,421.10
2023-03-21T09:07:00,nat,129.98
2023-03-21T09:09:00,nat,374.58
2023-03-21T09:10:00,nat,256.02
2023-03-21T09:12:00,nat,547.28
2023-03-21T09:14:00,nat,484.13
2023-03-21T09:16:00,nat,410.30
2023-03-21T09:18:00,nat,613.78
2023-03-21T09:20:00,nat,550.44
2023-03-21T09:21:00,nat,50.45
2023-03-21T09:23:00,nat,515.73
2023-03-21T09:25:00,nat,600.27
2023-03-21T09:27:00,nat,605.65
2023-03-21T09:29:00,nat,556.17
2023-03-21T09:30:00,nat,16.17
2023-03-21T09:32:00,nat,507.81
2023-03-21T09:34:00,nat,452.26
2023-03-21T09:36:00,nat,566.38
2023-03-21T09:37:00,nat,26.38
2023-03-21T09:39:00,nat,599.72
2023-03-21T09:40:00,nat,119.72
2023-03-21T09:42:00,nat,421.44
2023-03-21T09:44:00,nat,409.49
2023-03-21T09:46:00,nat,431.53
2023-03-21T09:47:00,nat,167.39
2023-03-21T09:49:00,nat,408.06
2023-03-21T09:50:00,nat,141.74
2023-03-21T09:51:00,nat,328.08
2023-03-21T09:53:00,nat,420.71
2023-03-21T09:55:00,nat,502.55
2023-03-21T09:56:00,nat,233.22
2023-03-21T09:57:00,nat,40.66
2023-03-21T09:59:00,nat,392.79
2023-03-21T10:00:00,nat,116.93
2023-03-21T10:02:00,nat,395.79
2023-03-21T10:04:00,nat,463.18
2023-03-21T10:05:00,nat,121.26
2023-03-21T10:07:00,nat,387.49
2023-03-21T10:09:00,nat,565.61
2023-03-21T10:10:00,nat,270.15
2023-03-21T10:12:00,nat,558.90
2023-03-21T10:14:00,nat,642.47
2023-03-21T10:16:00,nat,653.56
2023-03-21T10:17:00,nat,29.78
2023-03-21T10:19:00,nat,632.46
2023-03-21T10:21:00,nat,506.98
2023-03-21T10:23:00,nat,409.65
2023-03-21T10:24:00,nat,191.30
2023-03-21T10:26:00,nat,377.09
2023-03-21T10:27:00,nat,307.01
2023-03-21T10:28:00,nat,79.07
2023-03-21T10:30:00,nat,607.62
2023-03-21T10:32:00,nat,491.13
2023-03-21T10:33:00,nat,282.51
2023-03-21T10:35:00,nat,445.61
2023-03-21T10:37:00,nat,592.83
2023-03-21T10:38:00,nat,137.64
2023-03-21T10:39:00,nat,286.00
2023-03-21T10:41:00,nat,584.79
2023-03-21T10:43:00,nat,533.65
2023-03-21T10:45:00,nat,575.95
2023-03-21T10:46:00,nat,32.34
2023-03-21T10:48:00,nat,449.25
2023-03-21T10:49:00,nat,289.37
2023-03-21T10:51:00,nat,614.70
2023-03-21T10:52:00,nat,100.93
2023-03-21T10:54:00,nat,398.43
2023-03-21T10:55:00,nat,278.43
2023-03-21T10:57:00,nat,516.94
2023-03-21T10:59:00,nat,412.36
2023-03-21T11:01:00,nat,584.09
2023-03-21T11:03:00,nat,594.73
2023-03-21T11:05:00,nat,484.42
2023-03-21T11:07:00,nat,658.97
2023-03-21T11:09:00,nat,465.55
2023-03-21T11:11:00,nat,697.69
2023-03-21T11:12:00,nat,164.18
2023-03-21T11:13:00,nat,313.05
2023-03-21T11:15:00,nat,616.96
2023-03-21T11:16:00,nat,63.89
2023-03-21T11:18:00,nat,660.06
2023-03-21T11:19:00,nat,97.88
2023-03-21T11:21:00,nat,423.35
2023-03-21T11:22:00,nat,254.62
2023-03-21T11:23:00,nat,124.03
2023-03-21T11:25:00,nat,709.57
2023-03-21T11:26:00,nat,157.24
2023-03-21T11:27:00,nat,336.09
2023-03-21T11:29:00,nat,655.95
2023-03-21T11:31:00,nat,541.60
2023-03-21T11:32:00,nat,263.62
2023-03-21T11:34:00,nat,668.62
2023-03-21T11:36:00,nat,596.53
2023-03-21T11:38:00,nat,445.99
2023-03-21T11:39:00,nat,270.15
2023-03-21T11:40:00,nat,129.86
2023-03-21T11:42:00,nat,655.12
2023-03-21T11:44:00,nat,561.52
2023-03-21T11:46:00,nat,648.39
2023-03-21T11:48:00,nat,538.92
2023-03-21T11:49:00,nat,298.33
2023-03-21T11:51:00,nat,678.95
2023-03-21T11:53:00,nat,601.91
2023-03-21T11:55:00,nat,651.45
2023-03-21T11:56:00,nat,141.95
2023-03-21T11:58:00,nat,461.32
2023-03-21T11:59:00,nat,349.66
2023-03-21T12:01:00,nat,567.00
2023-03-21T12:03:00,nat,479.96
2023-03-21T12:05:00,nat,722.77
2023-03-21T12:07:00,nat,695.97
2023-03-21T12:09:00,nat,566.88
2023-03-21T12:10:00,nat,205.43
2023-03-21T12:12:00,nat,568.14
2023-03-21T12:14:00,nat,455.43
2023-03-21T12:16:00,nat,677.03
2023-03-21T12:18:00,nat,684.05
2023-03-21T12:19:00,nat,81.99
2023-03-21T12:20:00,nat,181.03
2023-03-21T12:21:00,nat,662.36
2023-03-21T12:22:00,nat,168.12
2023-03-21T12:24:00,nat,523.32
2023-03-21T12:26:00,nat,508.77
2023-03-21T12:28:00,nat,561.60
2023-03-21T12:29:00,nat,294.07
2023-03-21T12:31:00,nat,618.74
2023-03-21T12:33:00,nat,687.42
2023-03-21T12:35:00,nat,602.51
2023-03-21T12:37:00,nat,637.20
2023-03-21T12:38:00,nat,131.25
2023-03-21T12:40:00,nat,626.82
2023-03-21T12:41:00,nat,101.45
2023-03-21T12:43:00,nat,476.43
2023-03-21T12:44:00,nat,326.49
2023-03-21T12:46:00,nat,632.62
2023-03-21T12:48:00,nat,655.93
2023-03-21T12:50:00,nat,662.37
2023-03-21T12:51:00,nat,92.03
2023-03-21T12:53:00,nat,614.45
2023-03-21T12:54:00,nat,66.69
2023-03-21T12:56:00,nat,517.31
2023-03-21T12:57:00,nat,287.61
2023-03-21T12:59:00,nat,576.58
2023-03-21T13:01:00,nat,656.32
2023-03-21T13:03:00,nat,516.60
2023-03-21T13:04:00,nat,234.36
2023-03-21T13:06:00,nat,710.95
2023-03-21T13:07:00,nat,182.90
2023-03-21T13:09:00,nat,532.09
2023-03-21T13:11:00,nat,460.52
2023-03-21T13:12:00,nat,263.44
2023-03-21T13:14:00,nat,650.48
2023-03-21T13:15:00,nat,73.70
2023-03-21T13:17:00,nat,681.91
2023-03-21T13:19:00,nat,570.54
2023-03-21T13:20:00,nat,301.40
2023-03-21T13:22:00,nat,538.48
2023-03-21T13:23:00,nat,578.84
2023-03-21T13:24:00,nat,449.68
2023-03-21T13:26:00,nat,649.67
2023-03-21T13:28:00,nat,568.93
2023-03-21T13:29:00,nat,256.10
2023-03-21T13:30:00,nat,298.33
2023-03-21T13:31:00,nat,128.11
2023-03-21T13:33:00,nat,663.34
2023-03-21T13:35:00,nat,708.27
2023-03-21T13:37:00,nat,603.78
2023-03-21T13:38:00,nat,280.81
2023-03-21T13:40:00,nat,558.66
2023-03-21T13:42:00,nat,706.79
2023-03-21T13:43:00,nat,164.03
2023-03-21T13:45:00,nat,479.05
2023-03-21T13:47:00,nat,566.32
2023-03-21T13:48:00,nat,300.60
2023-03-21T13:50:00,nat,541.00
2023-03-21T13:51:00,nat,301.82
2023-03-21T13:52:00,nat,123.86
2023-03-21T13:53:00,nat,296.27
2023-03-21T13:55:00,nat,668.44
2023-03-21T13:56:00,nat,126.95
2023-03-21T13:58:00,nat,516.01
2023-03-21T14:00:00,nat,461.66
2023-03-21T14:01:00,nat,338.83
2023-03-21T14:03:00,nat,616.84
2023-03-21T14:04:00,nat,63.36
2023-03-21T14:06:00,nat,460.16
2023-03-21T14:08:00,nat,470.05
2023-03-21T14:10:00,nat,474.48
2023-03-21T14:11:00,nat,301.28
2023-03-21T14:13:00,nat,504.65
2023-03-21T14:14:00,nat,229.35
2023-03-21T14:16:00,nat,550.82
2023-03-21T14:17:00,nat,221.47
2023-03-21T14:18:00,nat,315.43
2023-03-21T14:20:00,nat,627.08
2023-03-21T14:21:00,nat,143.70
2023-03-21T14:23:00,nat,551.77
2023-03-21T14:24:00,nat,227.86
2023-03-21T14:26:00,nat,639.81
2023-03-21T14:27:00,nat,83.01
2023-03-21T14:29:00,nat,464.87
2023-03-21T14:30:00,nat,263.58
2023-03-21T14:31:00,nat,63.89
2023-03-21T14:33:00,nat,692.62
2023-03-21T14:35:00,nat,582.71
2023-03-21T14:37:00,nat,540.05
2023-03-21T14:39:00,nat,453.98
2023-03-21T14:40:00,nat,218.05
2023-03-21T14:42:00,nat,441.61
2023-03-21T14:44:00,nat,559.18
2023-03-21T14:46:00,nat,652.48
2023-03-21T14:48:00,nat,609.87
2023-03-21T14:50:00,nat,597.70
2023-03-21T14:51:00,nat,64.23
2023-03-21T14:53:00,nat,460.20
2023-03-21T14:54:00,nat,304.33
2023-03-21T14:56:00,nat,586.58
2023-03-21T14:58:00,nat,483.18
2023-03-21T15:00:00,nat,406.68
2023-03-21T15:02:00,nat,615.67
2023-03-21T15:03:00,nat,87.62
2023-03-21T15:05:00,nat,363.53
2023-03-21T15:06:00,nat,314.03
2023-03-21T15:08:00,nat,461.39
2023-03-21T15:10:00,nat,439.97
2023-03-21T15:12:00,nat,404.16
2023-03-21T15:14:00,nat,451.63
2023-03-21T15:16:00,nat,525.01
2023-03-21T15:17:00,nat,60.38
2023-03-21T15:19:00,nat,426.39
2023-03-21T15:21:00,nat,553.71
2023-03-21T15:23:00,nat,623.75
2023-03-21T15:25:00,nat,574.51
2023-03-21T15:26:00,nat,40.15
2023-03-21T15:28:00,nat,511.92
2023-03-21T15:30:00,nat,518.34
2023-03-21T15:31:00,nat,229.38
2023-03-21T15:33:00,nat,566.10
2023-03-21T15:35:00,nat,468.60
2023-03-21T15:36:00,nat,247.71
2023-03-21T15:38:00,nat,325.97
2023-03-21T15:40:00,nat,405.62
2023-03-21T15:42:00,nat,355.79
2023-03-21T15:43:00,nat,205.35
2023-03-21T15:45:00,nat,346.71
2023-03-21T15:46:00,nat,194.13
2023-03-21T15:48:00,nat,409.41
2023-03-21T15:50:00,nat,357.01
2023-03-21T15:52:00,nat,616.81
2023-03-21T15:53:00,nat,32.62
2023-03-21T15:55:00,nat,502.88
2023-03-21T15:56:00,nat,100.30
2023-03-21T15:58:00,nat,566.63
2023-03-21T16:00:00,nat,567.21
2023-03-21T16:02:00,nat,500.14
2023-03-21T16:03:00,nat,205.33
2023-03-21T16:05:00,nat,488.70
2023-03-21T16:07:00,nat,386.56
2023-03-21T16:09:00,nat,352.15
2023-03-21T16:11:00,nat,598.05
2023-03-21T16:12:00,nat,62.69
2023-03-21T16:13:00,nat,249.58
2023-03-21T16:15:00,nat,550.95
2023-03-21T16:17:00,nat,590.25
2023-03-21T16:19:00,nat,509.68
2023-03-21T16:20:00,nat,41.63
2023-03-21T16:22:00,nat,452.02
2023-03-21T16:23:00,nat,143.40
2023-03-21T16:25:00,nat,529.56
2023-03-21T16:27:00,nat,511.53
2023-03-21T16:29:00,nat,509.59
2023-03-21T16:31:00,nat,344.74
2023-03-21T16:33:00,nat,505.00
2023-03-21T16:35:00,nat,353.06
2023-03-21T16:37:00,nat,544.39
2023-03-21T16:39:00,nat,534.33
2023-03-21T16:40:00,nat,219.75
2023-03-21T16:42:00,nat,431.93
2023-03-21T16:44:00,nat,409.48
2023-03-21T16:46:00,nat,344.00
2023-03-21T16:48:00,nat,512.66
2023-03-21T16:50:00,nat,623.29
2023-03-21T16:51:00,nat,93.12
2023-03-21T16:53:00,nat,428.05
2023-03-21T16:54:00,nat,194.52
2023-03-21T16:56:00,nat,511.09
2023-03-21T16:57:00,nat,162.81
2023-03-21T16:59:00,nat,364.18
2023-03-21T17:01:00,nat,324.48
2023-03-21T17:03:00,nat,391.62
2023-03-21T17:04:00,nat,201.38
2023-03-21T17:06:00,nat,519.12
2023-03-21T17:07:00,nat,122.07
2023-03-21T17:08:00,nat,229.88
2023-03-21T17:10:00,nat,465.83
2023-03-21T17:12:00,nat,432.19
2023-03-21T17:14:00,nat,326.05
2023-03-21T17:16:00,nat,459.49
2023-03-21T17:17:00,nat,207.53
2023-03-21T17:18:00,nat,223.08
2023-03-21T17:20:00,nat,366.24
2023-03-21T17:22:00,nat,369.06
2023-03-21T17:23:00,nat,164.47
2023-03-21T17:25:00,nat,418.41
2023-03-21T17:26:00,nat,166.22
2023-03-21T17:28:00,nat,310.72
2023-03-21T17:30:00,nat,404.77
2023-03-21T17:31:00,nat,143.48
2023-03-21T17:33:00,nat,431.21
2023-03-21T17:34:00,nat,152.37
2023-03-21T17:36:00,nat,417.89
2023-03-21T17:38:00,nat,391.48
2023-03-21T17:40:00,nat,375.00
2023-03-21T17:42:00,nat,397.90
2023-03-21T17:43:00,nat,71.12
2023-03-21T17:45:00,nat,445.01
2023-03-21T17:46:00,nat,72.83
2023-03-21T17:48:00,nat,412.34
2023-03-21T17:49:00,nat,157.16
2023-03-21T17:50:00,nat,253.02
2023-03-21T17:52:00,nat,309.28
2023-03-21T17:53:00,nat,120.26
2023-03-21T17:54:00,nat,156.45
2023-03-21T17:56:00,nat,310.56
2023-03-21T17:58:00,nat,406.76
2023-03-21T17:59:00,nat,179.13
2023-03-21T18:01:00,nat,398.72
2023-03-21T18:02:00,nat,97.83
2023-03-21T18:03:00,nat,177.52
2023-03-21T18:04:00,nat,105.57
2023-03-21T18:06:00,nat,374.01
2023-03-21T18:08:00,nat,400.11
2023-03-21T18:10:00,nat,379.71
2023-03-21T18:11:00,nat,175.81
2023-03-21T18:12:00,nat,178.74
2023-03-21T18:14:00,nat,435.71
2023-03-21T18:15:00,nat,202.73
2023-03-21T18:17:00,nat,461.34
2023-03-21T18:19:00,nat,439.92
2023-03-21T18:21:00,nat,405.38
2023-03-21T18:23:00,nat,475.29
2023-03-21T18:25:00,nat,442.91
2023-03-21T18:27:00,nat,373.51
2023-03-21T18:28:00,nat,200.75
2023-03-21T18:30:00,nat,433.19
2023-03-21T18:32:00,nat,385.97
2023-03-21T18:34:00,nat,466.06
2023-03-21T18:35:00,nat,132.99
2023-03-21T18:37:00,nat,356.90
2023-03-21T18:38:00,nat,156.79
2023-03-21T18:39:00,nat,195.43
2023-03-21T18:41:00,nat,453.10
2023-03-21T18:43:00,nat,370.86
2023-03-21T18:45:00,nat,404.32
2023-03-21T18:47:00,nat,367.44
2023-03-21T18:48:00,nat,165.72
2023-03-21T18:50:00,nat,414.23
2023-03-21T18:51:00,nat,102.79
2023-03-21T18:53:00,nat,352.71
2023-03-21T18:54:00,nat,209.52
2023-03-21T18:56:00,nat,484.22
2023-03-21T18:57:00,nat,201.45
2023-03-21T18:59:00,nat,421.39
2023-03-21T19:01:00,nat,352.80
2023-03-21T19:02:00,nat,218.78
2023-03-21T19:04:00,nat,526.67
2023-03-21T19:05:00,nat,101.50
2023-03-21T19:07:00,nat,446.68
2023-03-21T19:08:00,nat,146.68
2023-03-21T19:10:00,nat,378.39
2023-03-21T19:12:00,nat,421.15
2023-03-21T19:14:00,nat,397.30
