#datetime,building,power
2021-12-31T00:00:00,nat,366.00
2021-12-31T00:02:00,nat,368.52
2021-12-31T00:04:00,nat,365.50
2021-12-31T00:05:00,nat,212.20
2021-12-31T00:07:00,nat,477.94
2021-12-31T00:09:00,nat,505.96
2021-12-31T00:11:00,nat,441.80
2021-12-31T00:13:00,nat,325.94
2021-12-31T00:15:00,nat,360.91
2021-12-31T00:16:00,nat,167.08
2021-12-31T00:18:00,nat,412.77
2021-12-31T00:20:00,nat,391.50
2021-12-31T00:22:00,nat,480.54
2021-12-31T00:23:00,nat,56.98
2021-12-31T00:25:00,nat,345.60
2021-12-31T00:26:00,nat,222.51
2021-12-31T00:28:00,nat,470.66
2021-12-31T00:29:00,nat,6.21
2021-12-31T00:31:00,nat,472.99
2021-12-31T00:33:00,nat,460.95
2021-12-31T00:35:00,nat,463.58
2021-12-31T00:37:00,nat,397.38
2021-12-31T00:39:00,nat,317.35
2021-12-31T00:41:00,nat,425.35
2021-12-31T00:43:00,nat,351.02
2021-12-31T00:45:00,nat,329.73
2021-12-31T00:47:00,nat,328.70
2021-12-31T00:49:00,nat,323.77
2021-12-31T00:51:00,nat,263.06
2021-12-31T00:53:00,nat,293.46
2021-12-31T00:55:00,nat,678.92
2021-12-31T00:58:00,nat,256.97
2021-12-31T00:59:00,nat,155.67
2021-12-31T01:01:00,nat,314.01
2021-12-31T01:03:00,nat,309.53
2021-12-31T01:05:00,nat,359.54
2021-12-31T01:07:00,nat,331.30
2021-12-31T01:08:00,nat,155.94
2021-12-31T01:10:00,nat,354.64
2021-12-31T01:12:00,nat,364.12
2021-12-31T01:14:00,nat,371.62
2021-12-31T01:16:00,nat,314.95
2021-12-31T01:18:00,nat,316.54
2021-12-31T01:20:00,nat,391.94
2021-12-31T01:22:00,nat,340.19
2021-12-31T01:24:00,nat,337.64
2021-12-31T01:26:00,nat,686.57
2021-12-31T01:27:00,nat,4.70
2021-12-31T01:29:00,nat,669.70
2021-12-31T01:31:00,nat,512.68
2021-12-31T01:32:00,nat,329.22
2021-12-31T01:34:00,nat,502.03
2021-12-31T01:36:00,nat,403.64
2021-12-31T01:38:00,nat,364.12
2021-12-31T01:39:00,nat,157.87
2021-12-31T01:40:00,nat,102.43
2021-12-31T01:42:00,nat,327.12
2021-12-31T01:47:00,nat,536.15
2021-12-31T01:49:00,nat,358.58
2021-12-31T01:51:00,nat,433.11
2021-12-31T01:53:00,nat,655.67
2021-12-31T01:55:00,nat,619.17
2021-12-31T01:57:00,nat,682.52
2021-12-31T01:59:00,nat,545.59
2021-12-31T02:01:00,nat,252.45
2021-12-31T02:02:00,nat,294.53
2021-12-31T02:04:00,nat,624.09
2021-12-31T02:06:00,nat,558.79
2021-12-31T02:08:00,nat,269.08
2021-12-31T02:10:00,nat,268.31
2021-12-31T02:11:00,nat,193.77
2021-12-31T02:13:00,nat,383.55
2021-12-31T02:14:00,nat,105.02
2021-12-31T02:16:00,nat,276.57
2021-12-31T02:17:00,nat,267.52
2021-12-31T02:19:00,nat,610.79
2021-12-31T02:21:00,nat,439.23
2021-12-31T02:22:00,nat,312.06
2021-12-31T02:25:00,nat,322.91
2021-12-31T02:27:00,nat,328.95
2021-12-31T02:28:00,nat,291.65
2021-12-31T02:30:00,nat,531.51
2021-12-31T02:32:00,nat,458.37
2021-12-31T02:34:00,nat,432.93
2021-12-31T02:36:00,nat,318.94
2021-12-31T02:38:00,nat,317.38
2021-12-31T02:40:00,nat,302.12
2021-12-31T02:41:00,nat,114.62
2021-12-31T02:43:00,nat,320.24
2021-12-31T02:45:00,nat,550.50
2021-12-31T02:47:00,nat,131.44
2021-12-31T02:49:00,nat,278.68
2021-12-31T02:50:00,nat,145.86
2021-12-31T02:51:00,nat,318.86
2021-12-31T02:54:00,nat,296.58
2021-12-31T02:56:00,nat,273.37
2021-12-31T02:58:00,nat,308.34
2021-12-31T03:00:00,nat,295.77
2021-12-31T03:02:00,nat,283.69
2021-12-31T03:04:00,nat,292.26
2021-12-31T03:06:00,nat,253.60
2021-12-31T03:07:00,nat,164.87
2021-12-31T03:09:00,nat,352.18
2021-12-31T03:11:00,nat,311.12
2021-12-31T03:13:00,nat,247.09
2021-12-31T03:15:00,nat,314.23
2021-12-31T03:16:00,nat,107.98
2021-12-31T03:18:00,nat,307.78
2021-12-31T03:20:00,nat,277.78
2021-12-31T03:22:00,nat,332.51
2021-12-31T03:24:00,nat,465.07
2021-12-31T03:26:00,nat,414.40
2021-12-31T03:27:00,nat,38.16
2021-12-31T03:29:00,nat,352.61
2021-12-31T03:31:00,nat,341.85
2021-12-31T03:33:00,nat,279.21
2021-12-31T03:34:00,nat,265.64
2021-12-31T03:35:00,nat,57.34
2021-12-31T03:37:00,nat,347.25
2021-12-31T03:38:00,nat,177.03
2021-12-31T03:39:00,nat,89.82
2021-12-31T03:40:00,nat,98.41
2021-12-31T03:42:00,nat,293.66
2021-12-31T03:44:00,nat,226.93
2021-12-31T03:45:00,nat,245.65
2021-12-31T03:47:00,nat,477.03
2021-12-31T03:48:00,nat,12.17
2021-12-31T03:50:00,nat,305.58
2021-12-31T03:51:00,nat,162.02
2021-12-31T03:53:00,nat,479.45
2021-12-31T03:55:00,nat,433.16
2021-12-31T03:58:00,nat,336.81
2021-12-31T04:00:00,nat,310.94
2021-12-31T04:02:00,nat,381.28
2021-12-31T04:03:00,nat,155.72
2021-12-31T04:05:00,nat,495.13
2021-12-31T04:07:00,nat,519.62
2021-12-31T04:08:00,nat,71.45
2021-12-31T04:10:00,nat,359.55
2021-12-31T04:12:00,nat,359.99
2021-12-31T04:14:00,nat,325.29
2021-12-31T04:16:00,nat,301.53
2021-12-31T04:17:00,nat,318.33
2021-12-31T04:19:00,nat,614.39
2021-12-31T04:21:00,nat,556.54
2021-12-31T04:23:00,nat,452.50
2021-12-31T04:25:00,nat,281.85
2021-12-31T04:27:00,nat,510.86
2021-12-31T04:29:00,nat,291.38
2021-12-31T04:31:00,nat,318.70
2021-12-31T04:33:00,nat,682.40
2021-12-31T04:35:00,nat,680.05
2021-12-31T04:37:00,nat,747.04
2021-12-31T04:39:00,nat,510.63
2021-12-31T04:40:00,nat,274.22
2021-12-31T04:42:00,nat,606.21
2021-12-31T04:45:00,nat,318.70
2021-12-31T04:46:00,nat,131.16
2021-12-31T04:48:00,nat,337.78
2021-12-31T04:50:00,nat,441.34
2021-12-31T04:52:00,nat,447.39
2021-12-31T04:53:00,nat,39.37
2021-12-31T04:55:00,nat,297.42
2021-12-31T04:56:00,nat,370.52
2021-12-31T04:58:00,nat,655.86
2021-12-31T05:01:00,nat,329.77
2021-12-31T05:03:00,nat,376.75
2021-12-31T05:05:00,nat,337.41
2021-12-31T05:07:00,nat,701.52
2021-12-31T05:09:00,nat,584.03
2021-12-31T05:10:00,nat,37.38
2021-12-31T05:11:00,nat,329.65
2021-12-31T05:14:00,nat,779.68
2021-12-31T05:17:00,nat,314.30
2021-12-31T05:19:00,nat,396.10
2021-12-31T05:21:00,nat,307.30
2021-12-31T05:23:00,nat,383.02
2021-12-31T05:25:00,nat,386.62
2021-12-31T05:27:00,nat,696.84
2021-12-31T05:29:00,nat,819.11
2021-12-31T05:32:00,nat,515.46
2021-12-31T05:34:00,nat,376.67
2021-12-31T05:36:00,nat,336.71
2021-12-31T05:37:00,nat,354.99
2021-12-31T05:39:00,nat,576.23
2021-12-31T05:41:00,nat,803.34
2021-12-31T05:43:00,nat,732.12
2021-12-31T05:46:00,nat,566.76
2021-12-31T05:47:00,nat,348.61
2021-12-31T05:49:00,nat,519.96
2021-12-31T05:51:00,nat,393.62
2021-12-31T05:52:00,nat,91.69
2021-12-31T05:53:00,nat,147.94
2021-12-31T05:55:00,nat,389.04
2021-12-31T05:57:00,nat,334.44
2021-12-31T05:58:00,nat,86.20
2021-12-31T05:59:00,nat,146.20
2021-12-31T06:01:00,nat,416.25
2021-12-31T06:02:00,nat,110.72
2021-12-31T06:04:00,nat,359.52
2021-12-31T06:05:00,nat,130.78
2021-12-31T06:07:00,nat,437.94
2021-12-31T06:09:00,nat,310.05
2021-12-31T06:11:00,nat,328.48
2021-12-31T06:13:00,nat,439.11
2021-12-31T06:15:00,nat,381.50
2021-12-31T06:17:00,nat,350.71
2021-12-31T06:19:00,nat,354.28
2021-12-31T06:21:00,nat,509.12
2021-12-31T06:22:00,nat,401.50
2021-12-31T06:24:00,nat,839.58
2021-12-31T06:26:00,nat,710.34
2021-12-31T06:41:00,nat,217.06
2021-12-31T06:44:00,nat,176.23
2021-12-31T06:57:00,nat,170.94
2021-12-31T07:04:00,nat,184.15
2021-12-31T07:09:00,nat,125.81
2021-12-31T07:16:00,nat,616.87
2021-12-31T07:41:00,nat,14.11
2021-12-31T07:42:00,nat,461.41
2021-12-31T07:48:00,nat,417.07
2021-12-31T07:51:00,nat,46.02
2021-12-31T07:53:00,nat,557.00
2021-12-31T07:55:00,nat,555.75
2021-12-31T07:57:00,nat,564.77
2021-12-31T07:59:00,nat,547.20
2021-12-31T08:00:00,nat,198.45
2021-12-31T08:02:00,nat,811.24
2021-12-31T08:03:00,nat,74.30
2021-12-31T08:05:00,nat,556.84
2021-12-31T08:06:00,nat,376.64
2021-12-31T08:08:00,nat,668.32
2021-12-31T08:10:00,nat,482.93
2021-12-31T08:12:00,nat,593.23
2021-12-31T08:14:00,nat,558.19
2021-12-31T08:15:00,nat,217.24
2021-12-31T08:16:00,nat,311.15
2021-12-31T08:18:00,nat,819.06
2021-12-31T08:20:00,nat,796.50
2021-12-31T08:22:00,nat,717.85
2021-12-31T08:24:00,nat,527.42
2021-12-31T08:25:00,nat,288.19
2021-12-31T08:27:00,nat,523.25
2021-12-31T08:28:00,nat,388.53
2021-12-31T08:29:00,nat,74.37
2021-12-31T08:31:00,nat,530.94
2021-12-31T08:33:00,nat,534.12
2021-12-31T08:35:00,nat,568.84
2021-12-31T08:37:00,nat,842.58
2021-12-31T08:39:00,nat,710.99
2021-12-31T08:41:00,nat,551.83
2021-12-31T08:43:00,nat,503.90
2021-12-31T08:45:00,nat,595.28
2021-12-31T08:48:00,nat,582.35
2021-12-31T08:55:00,nat,603.32
2021-12-31T09:22:00,nat,588.32
2021-12-31T09:42:00,nat,190.69
2021-12-31T09:45:00,nat,209.82
2021-12-31T09:46:00,nat,265.37
2021-12-31T09:51:00,nat,601.28
2021-12-31T10:21:00,nat,885.13
2021-12-31T10:23:00,nat,677.00
2021-12-31T10:25:00,nat,493.08
2021-12-31T10:27:00,nat,484.46
2021-12-31T10:29:00,nat,744.42
2021-12-31T10:31:00,nat,800.19
2021-12-31T10:32:00,nat,52.32
2021-12-31T10:33:00,nat,183.87
2021-12-31T10:35:00,nat,463.94
2021-12-31T10:37:00,nat,517.38
2021-12-31T10:38:00,nat,199.50
2021-12-31T10:40:00,nat,553.89
2021-12-31T10:42:00,nat,410.06
2021-12-31T10:44:00,nat,561.50
2021-12-31T10:45:00,nat,208.52
2021-12-31T10:46:00,nat,249.77
2021-12-31T10:49:00,nat,262.53
2021-12-31T11:23:00,nat,504.42
2021-12-31T11:37:00,nat,207.98
2021-12-31T11:42:00,nat,139.29
2021-12-31T11:45:00,nat,190.69
2021-12-31T11:46:00,nat,224.44
2021-12-31T11:59:00,nat,207.69
2021-12-31T12:02:00,nat,468.75
2021-12-31T12:04:00,nat,458.12
2021-12-31T12:08:00,nat,212.99
2021-12-31T12:17:00,nat,298.03
2021-12-31T12:19:00,nat,540.65
2021-12-31T12:21:00,nat,840.63
2021-12-31T12:23:00,nat,855.02
2021-12-31T12:25:00,nat,564.13
2021-12-31T12:27:00,nat,543.19
2021-12-31T12:29:00,nat,501.45
2021-12-31T12:30:00,nat,377.81
2021-12-31T12:32:00,nat,839.79
2021-12-31T12:34:00,nat,768.12
2021-12-31T12:35:00,nat,130.80
2021-12-31T12:37:00,nat,488.91
2021-12-31T12:39:00,nat,518.38
2021-12-31T12:41:00,nat,526.21
2021-12-31T12:42:00,nat,401.96
2021-12-31T12:47:00,nat,784.91
2021-12-31T12:49:00,nat,681.61
2021-12-31T12:54:00,nat,552.75
2021-12-31T13:02:00,nat,570.38
2021-12-31T13:16:00,nat,511.62
2021-12-31T13:31:00,nat,575.95
2021-12-31T13:51:00,nat,517.41
2021-12-31T14:01:00,nat,247.45
2021-12-31T14:04:00,nat,471.11
2021-12-31T14:09:00,nat,549.40
2021-12-31T14:15:00,nat,160.42
2021-12-31T14:16:00,nat,586.53
2021-12-31T14:21:00,nat,185.14
2021-12-31T14:30:00,nat,225.56
2021-12-31T14:44:00,nat,606.39
2021-12-31T14:52:00,nat,235.20
2021-12-31T15:03:00,nat,497.40
2021-12-31T15:05:00,nat,493.11
2021-12-31T15:07:00,nat,387.64
2021-12-31T15:08:00,nat,365.99
2021-12-31T15:10:00,nat,814.57
2021-12-31T15:12:00,nat,644.81
2021-12-31T15:14:00,nat,450.57
2021-12-31T15:16:00,nat,807.40
2021-12-31T15:17:00,nat,24.69
2021-12-31T15:19:00,nat,530.05
2021-12-31T15:20:00,nat,357.55
2021-12-31T15:22:00,nat,897.86
2021-12-31T15:24:00,nat,790.31
2021-12-31T15:25:00,nat,100.31
2021-12-31T15:26:00,nat,217.63
2021-12-31T15:28:00,nat,466.16
2021-12-31T15:29:00,nat,287.54
2021-12-31T15:31:00,nat,444.27
2021-12-31T15:33:00,nat,526.02
2021-12-31T15:34:00,nat,187.06
2021-12-31T15:36:00,nat,493.59
2021-12-31T15:38:00,nat,581.01
2021-12-31T15:40:00,nat,466.34
2021-12-31T15:42:00,nat,513.99
2021-12-31T15:43:00,nat,198.75
2021-12-31T15:45:00,nat,412.28
2021-12-31T15:46:00,nat,163.33
2021-12-31T15:48:00,nat,490.66
2021-12-31T15:50:00,nat,646.55
2021-12-31T15:51:00,nat,502.38
2021-12-31T16:08:00,nat,600.84
2021-12-31T16:16:00,nat,562.18
2021-12-31T16:24:00,nat,588.89
2021-12-31T16:45:00,nat,258.96
2021-12-31T17:01:00,nat,439.55
2021-12-31T17:05:00,nat,511.18
2021-12-31T17:18:00,nat,619.37
2021-12-31T17:28:00,nat,539.75
2021-12-31T17:38:00,nat,134.81
2021-12-31T17:43:00,nat,472.96
2021-12-31T17:49:00,nat,531.17
2021-12-31T17:51:00,nat,448.43
2021-12-31T17:52:00,nat,404.70
2021-12-31T17:54:00,nat,772.54
2021-12-31T17:56:00,nat,864.78
2021-12-31T17:58:00,nat,857.99
2021-12-31T18:00:00,nat,768.35
2021-12-31T18:02:00,nat,864.94
2021-12-31T18:04:00,nat,815.42
2021-12-31T18:06:00,nat,613.24
2021-12-31T18:08:00,nat,558.36
2021-12-31T18:10:00,nat,481.62
2021-12-31T18:12:00,nat,464.68
2021-12-31T18:13:00,nat,216.93
2021-12-31T18:15:00,nat,480.12
2021-12-31T18:16:00,nat,429.16
2021-12-31T18:17:00,nat,11.52
2021-12-31T18:24:00,nat,532.81
2021-12-31T18:28:00,nat,537.94
2021-12-31T18:42:00,nat,214.44
2021-12-31T18:49:00,nat,447.35
2021-12-31T18:57:00,nat,373.87
2021-12-31T18:59:00,nat,449.86
2021-12-31T19:00:00,nat,428.73
2021-12-31T19:02:00,nat,804.37
2021-12-31T19:03:00,nat,22.17
2021-12-31T19:05:00,nat,456.31
2021-12-31T19:07:00,nat,419.27
2021-12-31T19:08:00,nat,353.16
2021-12-31T19:09:00,nat,8.81
2021-12-31T19:11:00,nat,494.31
2021-12-31T19:12:00,nat,163.58
2021-12-31T19:14:00,nat,432.65
2021-12-31T19:15:00,nat,108.17
2021-12-31T19:17:00,nat,446.50
2021-12-31T19:19:00,nat,361.11
2021-12-31T19:21:00,nat,496.06
2021-12-31T19:23:00,nat,403.82
2021-12-31T19:24:00,nat,266.00
2021-12-31T19:26:00,nat,767.30
2021-12-31T19:27:00,nat,41.74
2021-12-31T19:29:00,nat,450.72
2021-12-31T19:31:00,nat,692.06
2021-12-31T19:33:00,nat,512.57
2021-12-31T19:35:00,nat,489.08
2021-12-31T19:36:00,nat,181.55
2021-12-31T19:38:00,nat,496.62
2021-12-31T19:39:00,nat,199.60
2021-12-31T19:41:00,nat,370.38
2021-12-31T19:43:00,nat,466.60
2021-12-31T19:44:00,nat,185.35
2021-12-31T19:46:00,nat,434.08
2021-12-31T19:48:00,nat,625.29
2021-12-31T19:50:00,nat,734.60
2021-12-31T19:51:00,nat,74.59
2021-12-31T19:52:00,nat,280.09
2021-12-31T19:54:00,nat,774.90
2021-12-31T19:56:00,nat,715.54
2021-12-31T19:58:00,nat,659.83
2021-12-31T20:00:00,nat,715.55
2021-12-31T20:01:00,nat,42.71
2021-12-31T20:02:00,nat,351.95
2021-12-31T20:03:00,nat,96.27
2021-12-31T20:05:00,nat,535.63
2021-12-31T20:07:00,nat,350.80
2021-12-31T20:09:00,nat,455.04
2021-12-31T20:11:00,nat,505.02
2021-12-31T20:12:00,nat,173.52
2021-12-31T20:14:00,nat,434.71
2021-12-31T20:16:00,nat,453.97
2021-12-31T20:18:00,nat,712.47
2021-12-31T20:20:00,nat,645.07
2021-12-31T20:22:00,nat,698.20
2021-12-31T20:24:00,nat,597.33
2021-12-31T20:26:00,nat,442.72
2021-12-31T20:28:00,nat,477.29
2021-12-31T20:30:00,nat,638.37
2021-12-31T20:32:00,nat,505.24
2021-12-31T20:34:00,nat,433.99
2021-12-31T20:36:00,nat,410.86
2021-12-31T20:38:00,nat,466.62
2021-12-31T20:40:00,nat,359.86
2021-12-31T20:41:00,nat,300.96
2021-12-31T20:43:00,nat,840.65
2021-12-31T20:45:00,nat,622.57
2021-12-31T20:47:00,nat,432.36
2021-12-31T20:49:00,nat,439.19
2021-12-31T20:50:00,nat,442.39
2021-12-31T20:52:00,nat,789.62
2021-12-31T20:55:00,nat,402.56
2021-12-31T20:57:00,nat,861.36
2021-12-31T20:59:00,nat,855.74
2021-12-31T21:01:00,nat,804.83
2021-12-31T21:03:00,nat,915.40
2021-12-31T21:05:00,nat,889.37
2021-12-31T21:07:00,nat,902.18
2021-12-31T21:09:00,nat,845.70
2021-12-31T21:12:00,nat,431.88
2021-12-31T21:14:00,nat,633.10
2021-12-31T21:16:00,nat,657.73
2021-12-31T21:18:00,nat,825.44
2021-12-31T21:20:00,nat,886.43
2021-12-31T21:23:00,nat,890.71
2021-12-31T21:25:00,nat,641.10
2021-12-31T21:27:00,nat,395.47
2021-12-31T21:29:00,nat,932.05
2021-12-31T21:31:00,nat,857.55
2021-12-31T21:33:00,nat,882.24
2021-12-31T21:35:00,nat,941.97
2021-12-31T21:37:00,nat,823.31
2021-12-31T21:39:00,nat,639.08
2021-12-31T21:41:00,nat,848.82
2021-12-31T21:44:00,nat,435.16
2021-12-31T21:46:00,nat,585.09
2021-12-31T21:48:00,nat,475.50
2021-12-31T21:50:00,nat,449.09
2021-12-31T21:51:00,nat,347.77
2021-12-31T21:53:00,nat,890.05
2021-12-31T21:56:00,nat,438.40
2021-12-31T21:58:00,nat,372.51
2021-12-31T22:00:00,nat,420.48
2021-12-31T22:01:00,nat,419.18
2021-12-31T22:03:00,nat,824.16
2021-12-31T22:05:00,nat,890.28
2021-12-31T22:07:00,nat,853.03
2021-12-31T22:09:00,nat,867.95
2021-12-31T22:11:00,nat,821.72
2021-12-31T22:13:00,nat,636.53
2021-12-31T22:15:00,nat,486.20
2021-12-31T22:17:00,nat,389.67
2021-12-31T22:19:00,nat,341.10
2021-12-31T22:21:00,nat,418.48
2021-12-31T22:23:00,nat,386.69
2021-12-31T22:24:00,nat,409.25
2021-12-31T22:26:00,nat,869.68
2021-12-31T22:29:00,nat,362.86
2021-12-31T22:31:00,nat,403.75
2021-12-31T22:33:00,nat,452.65
2021-12-31T22:35:00,nat,813.81
2021-12-31T22:37:00,nat,803.46
2021-12-31T22:39:00,nat,824.36
2021-12-31T22:41:00,nat,793.56
2021-12-31T22:43:00,nat,564.47
2021-12-31T22:45:00,nat,389.47
2021-12-31T22:46:00,nat,229.22
2021-12-31T22:48:00,nat,306.23
2021-12-31T22:50:00,nat,458.36
2021-12-31T22:52:00,nat,373.88
2021-12-31T22:54:00,nat,415.86
2021-12-31T22:56:00,nat,413.89
2021-12-31T22:57:00,nat,452.79
2021-12-31T22:59:00,nat,592.31
2021-12-31T23:01:00,nat,372.41
2021-12-31T23:03:00,nat,418.04
2021-12-31T23:05:00,nat,386.79
2021-12-31T23:07:00,nat,420.63
2021-12-31T23:09:00,nat,523.98
2021-12-31T23:11:00,nat,407.91
2021-12-31T23:12:00,nat,131.53
2021-12-31T23:14:00,nat,349.49
2021-12-31T23:16:00,nat,377.96
2021-12-31T23:17:00,nat,173.08
2021-12-31T23:19:00,nat,399.15
2021-12-31T23:20:00,nat,122.45
2021-12-31T23:22:00,nat,373.22
2021-12-31T23:24:00,nat,298.37
2021-12-31T23:26:00,nat,385.51
2021-12-31T23:28:00,nat,358.45
2021-12-31T23:30:00,nat,411.58
2021-12-31T23:31:00,nat,117.66
2021-12-31T23:33:00,nat,455.64
2021-12-31T23:35:00,nat,429.24
2021-12-31T23:37:00,nat,336.38
2021-12-31T23:47:00,nat,101.98
2021-12-31T23:49:00,nat,318.79
2021-12-31T23:51:00,nat,351.42
2021-12-31T23:53:00,nat,362.31
2021-12-31T23:55:00,nat,457.93
2021-12-31T23:56:00,nat,109.18
2021-12-31T23:58:00,nat,311.80
