#datetime,building,power
2022-03-17T00:00:00,gfd,55.78
2022-03-17T00:01:00,gfd,26.43
2022-03-17T00:03:00,gfd,47.40
2022-03-17T00:05:00,gfd,55.78
2022-03-17T00:07:00,gfd,56.43
2022-03-17T00:09:00,gfd,51.56
2022-03-17T00:11:00,gfd,47.99
2022-03-17T00:12:00,gfd,25.84
2022-03-17T00:14:00,gfd,47.40
2022-03-17T00:16:00,gfd,47.40
2022-03-17T00:18:00,gfd,56.37
2022-03-17T00:19:00,gfd,21.62
2022-03-17T00:21:00,gfd,47.40
2022-03-17T00:23:00,gfd,51.56
2022-03-17T00:24:00,gfd,26.43
2022-03-17T00:26:00,gfd,51.62
2022-03-17T00:28:00,gfd,56.37
2022-03-17T00:30:00,gfd,51.62
2022-03-17T00:32:00,gfd,56.37
2022-03-17T00:34:00,gfd,51.62
2022-03-17T00:36:00,gfd,47.40
2022-03-17T00:38:00,gfd,47.40
2022-03-17T00:40:00,gfd,56.37
2022-03-17T00:41:00,gfd,25.84
2022-03-17T00:43:00,gfd,52.21
2022-03-17T00:45:00,gfd,51.56
2022-03-17T00:46:00,gfd,34.80
2022-03-17T00:48:00,gfd,69.02
2022-03-17T00:49:00,gfd,30.00
2022-03-17T00:51:00,gfd,64.80
2022-03-17T00:53:00,gfd,64.80
2022-03-17T00:55:00,gfd,68.96
2022-03-17T00:57:00,gfd,64.80
2022-03-17T00:59:00,gfd,64.80
2022-03-17T01:01:00,gfd,56.43
2022-03-17T01:02:00,gfd,30.00
2022-03-17T01:04:00,gfd,60.59
2022-03-17T01:06:00,gfd,64.80
2022-03-17T01:08:00,gfd,64.80
2022-03-17T01:09:00,gfd,25.78
2022-03-17T01:11:00,gfd,64.80
2022-03-17T01:12:00,gfd,30.59
2022-03-17T01:14:00,gfd,60.59
2022-03-17T01:15:00,gfd,34.22
2022-03-17T01:17:00,gfd,69.02
2022-03-17T01:19:00,gfd,60.59
2022-03-17T01:20:00,gfd,25.78
2022-03-17T01:21:00,gfd,30.64
2022-03-17T01:23:00,gfd,55.78
2022-03-17T01:25:00,gfd,60.59
2022-03-17T01:27:00,gfd,64.80
2022-03-17T01:29:00,gfd,56.43
2022-03-17T01:30:00,gfd,34.16
2022-03-17T01:32:00,gfd,56.43
2022-03-17T01:33:00,gfd,30.00
2022-03-17T01:35:00,gfd,56.37
2022-03-17T01:37:00,gfd,56.43
2022-03-17T01:39:00,gfd,55.78
2022-03-17T01:41:00,gfd,47.40
2022-03-17T01:43:00,gfd,47.99
2022-03-17T01:44:00,gfd,30.00
2022-03-17T01:46:00,gfd,56.43
2022-03-17T01:48:00,gfd,47.40
2022-03-17T01:49:00,gfd,21.62
2022-03-17T01:51:00,gfd,43.18
2022-03-17T01:53:00,gfd,47.40
2022-03-17T01:55:00,gfd,43.18
2022-03-17T01:57:00,gfd,43.18
2022-03-17T01:58:00,gfd,21.62
2022-03-17T02:00:00,gfd,47.40
2022-03-17T02:01:00,gfd,21.62
2022-03-17T02:03:00,gfd,38.96
2022-03-17T02:05:00,gfd,39.02
2022-03-17T02:07:00,gfd,43.18
2022-03-17T02:08:00,gfd,21.62
2022-03-17T02:10:00,gfd,38.96
2022-03-17T02:11:00,gfd,21.62
2022-03-17T02:13:00,gfd,43.18
2022-03-17T02:15:00,gfd,43.24
2022-03-17T02:17:00,gfd,43.18
2022-03-17T02:18:00,gfd,21.56
2022-03-17T02:20:00,gfd,38.44
2022-03-17T02:21:00,gfd,21.56
2022-03-17T02:23:00,gfd,43.24
2022-03-17T02:25:00,gfd,38.96
2022-03-17T02:26:00,gfd,21.62
2022-03-17T02:28:00,gfd,43.18
2022-03-17T02:30:00,gfd,39.02
2022-03-17T02:32:00,gfd,43.18
2022-03-17T02:33:00,gfd,21.62
2022-03-17T02:35:00,gfd,43.18
2022-03-17T02:37:00,gfd,39.02
2022-03-17T02:38:00,gfd,21.56
2022-03-17T02:40:00,gfd,43.24
2022-03-17T02:42:00,gfd,38.96
2022-03-17T02:43:00,gfd,21.62
2022-03-17T02:45:00,gfd,38.38
2022-03-17T02:46:00,gfd,21.62
2022-03-17T02:47:00,gfd,17.40
2022-03-17T02:49:00,gfd,38.96
2022-03-17T02:51:00,gfd,43.24
2022-03-17T02:53:00,gfd,43.18
2022-03-17T02:54:00,gfd,21.62
2022-03-17T02:56:00,gfd,43.18
2022-03-17T02:58:00,gfd,38.96
2022-03-17T02:59:00,gfd,21.62
2022-03-17T03:01:00,gfd,39.02
2022-03-17T03:03:00,gfd,38.38
2022-03-17T03:05:00,gfd,39.02
2022-03-17T03:07:00,gfd,43.18
2022-03-17T03:08:00,gfd,17.40
2022-03-17T03:10:00,gfd,43.18
2022-03-17T03:11:00,gfd,17.40
2022-03-17T03:13:00,gfd,43.18
2022-03-17T03:14:00,gfd,17.40
2022-03-17T03:16:00,gfd,43.24
2022-03-17T03:18:00,gfd,38.38
2022-03-17T03:20:00,gfd,43.18
2022-03-17T03:21:00,gfd,17.40
2022-03-17T03:23:00,gfd,43.24
2022-03-17T03:25:00,gfd,38.96
2022-03-17T03:27:00,gfd,39.02
2022-03-17T03:28:00,gfd,17.40
2022-03-17T03:30:00,gfd,38.38
2022-03-17T03:31:00,gfd,21.62
2022-03-17T03:33:00,gfd,47.99
2022-03-17T03:35:00,gfd,38.38
2022-03-17T03:36:00,gfd,21.62
2022-03-17T03:38:00,gfd,39.02
2022-03-17T03:39:00,gfd,21.56
2022-03-17T03:41:00,gfd,39.02
2022-03-17T03:43:00,gfd,38.96
2022-03-17T03:45:00,gfd,43.24
2022-03-17T03:47:00,gfd,38.96
2022-03-17T03:49:00,gfd,38.44
2022-03-17T03:51:00,gfd,38.96
2022-03-17T03:53:00,gfd,43.18
2022-03-17T03:54:00,gfd,21.62
2022-03-17T03:56:00,gfd,43.18
2022-03-17T03:58:00,gfd,39.02
2022-03-17T04:00:00,gfd,43.18
2022-03-17T04:02:00,gfd,39.02
2022-03-17T04:03:00,gfd,21.62
2022-03-17T04:05:00,gfd,38.96
2022-03-17T04:07:00,gfd,38.38
2022-03-17T04:09:00,gfd,39.02
2022-03-17T04:10:00,gfd,21.62
2022-03-17T04:12:00,gfd,34.80
2022-03-17T04:14:00,gfd,38.96
2022-03-17T04:15:00,gfd,21.62
2022-03-17T04:17:00,gfd,38.38
2022-03-17T04:19:00,gfd,43.24
2022-03-17T04:20:00,gfd,17.34
2022-03-17T04:22:00,gfd,39.02
2022-03-17T04:24:00,gfd,39.02
2022-03-17T04:26:00,gfd,43.18
2022-03-17T04:27:00,gfd,17.40
2022-03-17T04:29:00,gfd,43.18
2022-03-17T04:31:00,gfd,43.18
2022-03-17T04:33:00,gfd,43.24
2022-03-17T04:34:00,gfd,16.76
2022-03-17T04:36:00,gfd,43.24
2022-03-17T04:38:00,gfd,43.18
2022-03-17T04:40:00,gfd,43.18
2022-03-17T04:42:00,gfd,43.24
2022-03-17T04:44:00,gfd,43.18
2022-03-17T04:46:00,gfd,38.96
2022-03-17T04:48:00,gfd,43.24
2022-03-17T04:50:00,gfd,43.18
2022-03-17T04:51:00,gfd,17.40
2022-03-17T04:53:00,gfd,43.18
2022-03-17T04:55:00,gfd,39.02
2022-03-17T04:57:00,gfd,43.18
2022-03-17T04:59:00,gfd,43.18
2022-03-17T05:00:00,gfd,21.62
2022-03-17T05:02:00,gfd,43.18
2022-03-17T05:04:00,gfd,43.24
2022-03-17T05:06:00,gfd,43.18
2022-03-17T05:08:00,gfd,39.02
2022-03-17T05:10:00,gfd,43.18
2022-03-17T05:12:00,gfd,43.18
2022-03-17T05:13:00,gfd,21.62
2022-03-17T05:15:00,gfd,43.18
2022-03-17T05:17:00,gfd,43.18
2022-03-17T05:18:00,gfd,21.62
2022-03-17T05:20:00,gfd,38.38
2022-03-17T05:21:00,gfd,21.62
2022-03-17T05:22:00,gfd,21.62
2022-03-17T05:24:00,gfd,43.18
2022-03-17T05:26:00,gfd,43.18
2022-03-17T05:27:00,gfd,21.62
2022-03-17T05:28:00,gfd,17.40
2022-03-17T05:30:00,gfd,43.18
2022-03-17T05:31:00,gfd,21.62
2022-03-17T05:33:00,gfd,38.96
2022-03-17T05:34:00,gfd,21.62
2022-03-17T05:36:00,gfd,38.96
2022-03-17T05:37:00,gfd,21.62
2022-03-17T05:39:00,gfd,43.18
2022-03-17T05:40:00,gfd,17.40
2022-03-17T05:42:00,gfd,43.24
2022-03-17T05:44:00,gfd,43.18
2022-03-17T05:45:00,gfd,21.62
2022-03-17T05:47:00,gfd,38.38
2022-03-17T05:49:00,gfd,43.18
2022-03-17T05:51:00,gfd,43.18
2022-03-17T05:53:00,gfd,39.02
2022-03-17T05:55:00,gfd,39.02
2022-03-17T05:56:00,gfd,21.56
2022-03-17T05:58:00,gfd,43.24
2022-03-17T06:00:00,gfd,43.18
2022-03-17T06:02:00,gfd,43.18
2022-03-17T06:04:00,gfd,39.02
2022-03-17T06:06:00,gfd,38.96
2022-03-17T06:07:00,gfd,16.82
2022-03-17T06:09:00,gfd,39.02
2022-03-17T06:11:00,gfd,38.96
2022-03-17T06:12:00,gfd,17.40
2022-03-17T06:13:00,gfd,21.62
2022-03-17T06:15:00,gfd,38.96
2022-03-17T06:17:00,gfd,38.44
2022-03-17T06:19:00,gfd,34.80
2022-03-17T06:20:00,gfd,21.56
2022-03-17T06:22:00,gfd,39.02
2022-03-17T06:23:00,gfd,17.40
2022-03-17T06:25:00,gfd,34.22
2022-03-17T06:27:00,gfd,38.96
2022-03-17T06:28:00,gfd,17.40
2022-03-17T06:29:00,gfd,17.40
2022-03-17T06:30:00,gfd,16.82
2022-03-17T06:32:00,gfd,38.96
2022-03-17T06:34:00,gfd,34.80
2022-03-17T06:35:00,gfd,21.62
2022-03-17T06:37:00,gfd,39.02
2022-03-17T06:39:00,gfd,38.38
2022-03-17T06:40:00,gfd,21.62
2022-03-17T06:42:00,gfd,38.96
2022-03-17T06:44:00,gfd,43.24
2022-03-17T06:46:00,gfd,38.96
2022-03-17T06:47:00,gfd,21.62
2022-03-17T06:48:00,gfd,17.40
2022-03-17T06:50:00,gfd,38.96
2022-03-17T06:52:00,gfd,38.44
2022-03-17T06:53:00,gfd,21.56
2022-03-17T06:55:00,gfd,39.02
2022-03-17T06:56:00,gfd,21.62
2022-03-17T06:58:00,gfd,43.18
2022-03-17T07:00:00,gfd,38.96
2022-03-17T07:02:00,gfd,39.02
2022-03-17T07:04:00,gfd,39.02
2022-03-17T07:06:00,gfd,38.38
2022-03-17T07:08:00,gfd,39.02
2022-03-17T07:10:00,gfd,38.96
2022-03-17T07:11:00,gfd,21.62
2022-03-17T07:13:00,gfd,34.80
2022-03-17T07:14:00,gfd,21.56
2022-03-17T07:16:00,gfd,34.22
2022-03-17T07:18:00,gfd,39.02
2022-03-17T07:19:00,gfd,17.40
2022-03-17T07:20:00,gfd,25.78
2022-03-17T07:22:00,gfd,34.80
2022-03-17T07:24:00,gfd,38.38
2022-03-17T07:26:00,gfd,39.02
2022-03-17T07:28:00,gfd,43.18
2022-03-17T07:30:00,gfd,43.18
2022-03-17T07:31:00,gfd,21.62
2022-03-17T07:32:00,gfd,17.40
2022-03-17T07:34:00,gfd,39.02
2022-03-17T07:36:00,gfd,38.96
2022-03-17T07:38:00,gfd,38.44
2022-03-17T07:40:00,gfd,38.96
2022-03-17T07:42:00,gfd,43.18
2022-03-17T07:44:00,gfd,39.02
2022-03-17T07:46:00,gfd,39.02
2022-03-17T07:47:00,gfd,21.56
2022-03-17T07:49:00,gfd,39.02
2022-03-17T07:50:00,gfd,16.82
2022-03-17T07:52:00,gfd,43.18
2022-03-17T07:54:00,gfd,38.96
2022-03-17T07:56:00,gfd,39.02
2022-03-17T07:58:00,gfd,39.02
2022-03-17T08:00:00,gfd,38.96
2022-03-17T08:02:00,gfd,38.44
2022-03-17T08:04:00,gfd,38.96
2022-03-17T08:06:00,gfd,43.24
2022-03-17T08:07:00,gfd,21.56
2022-03-17T08:09:00,gfd,39.02
2022-03-17T08:10:00,gfd,17.40
2022-03-17T08:12:00,gfd,43.18
2022-03-17T08:14:00,gfd,43.18
2022-03-17T08:16:00,gfd,39.02
2022-03-17T08:18:00,gfd,43.18
2022-03-17T08:19:00,gfd,21.62
2022-03-17T08:20:00,gfd,21.56
2022-03-17T08:22:00,gfd,43.24
2022-03-17T08:23:00,gfd,16.76
2022-03-17T08:25:00,gfd,43.24
2022-03-17T08:27:00,gfd,38.96
2022-03-17T08:29:00,gfd,39.02
2022-03-17T08:30:00,gfd,21.62
2022-03-17T08:32:00,gfd,38.96
2022-03-17T08:34:00,gfd,39.02
2022-03-17T08:35:00,gfd,16.76
2022-03-17T08:37:00,gfd,39.02
2022-03-17T08:39:00,gfd,43.18
2022-03-17T08:41:00,gfd,43.24
2022-03-17T08:43:00,gfd,38.96
2022-03-17T08:45:00,gfd,39.02
2022-03-17T08:47:00,gfd,38.96
2022-03-17T08:49:00,gfd,47.40
2022-03-17T08:50:00,gfd,21.62
2022-03-17T08:52:00,gfd,39.02
2022-03-17T08:54:00,gfd,38.38
2022-03-17T08:56:00,gfd,43.18
2022-03-17T08:58:00,gfd,43.24
2022-03-17T08:59:00,gfd,21.56
2022-03-17T09:01:00,gfd,39.02
2022-03-17T09:03:00,gfd,43.18
2022-03-17T09:05:00,gfd,39.02
2022-03-17T09:06:00,gfd,17.40
2022-03-17T09:07:00,gfd,21.56
2022-03-17T09:09:00,gfd,39.02
2022-03-17T09:11:00,gfd,47.40
2022-03-17T09:12:00,gfd,25.78
2022-03-17T09:14:00,gfd,39.02
2022-03-17T09:16:00,gfd,38.96
2022-03-17T09:17:00,gfd,16.82
2022-03-17T09:19:00,gfd,47.99
2022-03-17T09:21:00,gfd,38.44
2022-03-17T09:23:00,gfd,38.96
2022-03-17T09:25:00,gfd,39.02
2022-03-17T09:27:00,gfd,43.18
2022-03-17T09:29:00,gfd,39.02
2022-03-17T09:31:00,gfd,38.96
2022-03-17T09:33:00,gfd,38.44
2022-03-17T09:34:00,gfd,21.56
2022-03-17T09:36:00,gfd,48.05
2022-03-17T09:37:00,gfd,16.76
2022-03-17T09:39:00,gfd,47.99
2022-03-17T09:41:00,gfd,38.44
2022-03-17T09:43:00,gfd,38.96
2022-03-17T09:44:00,gfd,21.62
2022-03-17T09:46:00,gfd,43.18
2022-03-17T09:47:00,gfd,21.62
2022-03-17T09:49:00,gfd,47.40
2022-03-17T09:50:00,gfd,26.37
2022-03-17T09:52:00,gfd,47.40
2022-03-17T09:54:00,gfd,47.40
2022-03-17T09:56:00,gfd,56.43
2022-03-17T09:58:00,gfd,69.02
2022-03-17T10:00:00,gfd,64.75
2022-03-17T10:02:00,gfd,69.02
2022-03-17T10:04:00,gfd,60.59
2022-03-17T10:06:00,gfd,64.80
2022-03-17T10:07:00,gfd,30.00
2022-03-17T10:09:00,gfd,60.59
2022-03-17T10:11:00,gfd,73.24
2022-03-17T10:12:00,gfd,34.80
2022-03-17T10:14:00,gfd,64.80
2022-03-17T10:15:00,gfd,30.00
2022-03-17T10:17:00,gfd,64.80
2022-03-17T10:19:00,gfd,60.59
2022-03-17T10:20:00,gfd,34.80
2022-03-17T10:22:00,gfd,60.59
2022-03-17T10:23:00,gfd,25.78
2022-03-17T10:24:00,gfd,30.00
2022-03-17T10:26:00,gfd,56.43
2022-03-17T10:27:00,gfd,25.78
2022-03-17T10:29:00,gfd,60.59
2022-03-17T10:31:00,gfd,51.62
2022-03-17T10:32:00,gfd,30.59
2022-03-17T10:33:00,gfd,30.00
2022-03-17T10:35:00,gfd,51.62
2022-03-17T10:37:00,gfd,56.37
2022-03-17T10:39:00,gfd,51.62
2022-03-17T10:40:00,gfd,30.59
2022-03-17T10:42:00,gfd,51.62
2022-03-17T10:43:00,gfd,30.59
2022-03-17T10:45:00,gfd,43.18
2022-03-17T10:46:00,gfd,30.00
2022-03-17T10:48:00,gfd,51.62
2022-03-17T10:49:00,gfd,26.43
2022-03-17T10:50:00,gfd,30.00
2022-03-17T10:52:00,gfd,51.56
2022-03-17T10:53:00,gfd,21.62
2022-03-17T10:55:00,gfd,52.21
2022-03-17T10:57:00,gfd,38.96
2022-03-17T10:58:00,gfd,21.62
2022-03-17T11:00:00,gfd,43.18
2022-03-17T11:01:00,gfd,16.82
2022-03-17T11:03:00,gfd,39.02
2022-03-17T11:05:00,gfd,38.96
2022-03-17T11:06:00,gfd,17.40
2022-03-17T11:08:00,gfd,43.24
2022-03-17T11:10:00,gfd,38.96
2022-03-17T11:11:00,gfd,16.82
2022-03-17T11:12:00,gfd,17.40
2022-03-17T11:14:00,gfd,47.40
2022-03-17T11:15:00,gfd,21.56
2022-03-17T11:17:00,gfd,48.05
2022-03-17T11:18:00,gfd,30.00
2022-03-17T11:20:00,gfd,47.40
2022-03-17T11:22:00,gfd,52.15
2022-03-17T11:23:00,gfd,25.84
2022-03-17T11:25:00,gfd,47.40
2022-03-17T11:26:00,gfd,30.00
2022-03-17T11:28:00,gfd,52.21
2022-03-17T11:30:00,gfd,51.56
2022-03-17T11:31:00,gfd,21.62
2022-03-17T11:33:00,gfd,43.18
2022-03-17T11:35:00,gfd,47.40
2022-03-17T11:36:00,gfd,21.62
2022-03-17T11:38:00,gfd,47.99
2022-03-17T11:40:00,gfd,51.62
2022-03-17T11:42:00,gfd,43.18
2022-03-17T11:44:00,gfd,47.40
2022-03-17T11:45:00,gfd,21.56
2022-03-17T11:47:00,gfd,43.24
2022-03-17T11:48:00,gfd,25.78
2022-03-17T11:50:00,gfd,43.18
2022-03-17T11:51:00,gfd,21.62
2022-03-17T11:52:00,gfd,21.62
2022-03-17T11:54:00,gfd,47.99
2022-03-17T11:55:00,gfd,25.78
2022-03-17T11:57:00,gfd,47.40
2022-03-17T11:59:00,gfd,47.40
2022-03-17T12:01:00,gfd,43.18
2022-03-17T12:02:00,gfd,25.84
2022-03-17T12:04:00,gfd,52.21
2022-03-17T12:05:00,gfd,25.78
2022-03-17T12:07:00,gfd,56.37
2022-03-17T12:09:00,gfd,60.00
2022-03-17T12:11:00,gfd,43.24
2022-03-17T12:12:00,gfd,26.37
2022-03-17T12:14:00,gfd,43.24
2022-03-17T12:16:00,gfd,60.00
2022-03-17T12:18:00,gfd,60.59
2022-03-17T12:19:00,gfd,25.78
2022-03-17T12:21:00,gfd,60.59
2022-03-17T12:23:00,gfd,56.43
2022-03-17T12:25:00,gfd,64.80
2022-03-17T12:27:00,gfd,64.80
2022-03-17T12:29:00,gfd,64.80
2022-03-17T12:30:00,gfd,25.78
2022-03-17T12:32:00,gfd,60.59
2022-03-17T12:33:00,gfd,25.84
2022-03-17T12:35:00,gfd,56.37
2022-03-17T12:37:00,gfd,43.18
2022-03-17T12:38:00,gfd,21.62
2022-03-17T12:39:00,gfd,25.78
2022-03-17T12:41:00,gfd,55.84
2022-03-17T12:42:00,gfd,26.37
2022-03-17T12:44:00,gfd,55.84
2022-03-17T12:45:00,gfd,25.78
2022-03-17T12:47:00,gfd,56.37
2022-03-17T12:49:00,gfd,56.43
2022-03-17T12:50:00,gfd,30.00
2022-03-17T12:52:00,gfd,39.02
2022-03-17T12:54:00,gfd,51.56
2022-03-17T12:56:00,gfd,56.43
2022-03-17T12:58:00,gfd,60.59
2022-03-17T12:59:00,gfd,25.78
2022-03-17T13:00:00,gfd,17.40
2022-03-17T13:02:00,gfd,47.40
2022-03-17T13:04:00,gfd,51.62
2022-03-17T13:05:00,gfd,30.59
2022-03-17T13:06:00,gfd,25.78
2022-03-17T13:08:00,gfd,43.24
2022-03-17T13:10:00,gfd,51.56
2022-03-17T13:12:00,gfd,60.64
2022-03-17T13:13:00,gfd,30.00
2022-03-17T13:15:00,gfd,56.37
2022-03-17T13:16:00,gfd,21.62
2022-03-17T13:18:00,gfd,56.37
2022-03-17T13:20:00,gfd,64.80
2022-03-17T13:21:00,gfd,30.00
2022-03-17T13:23:00,gfd,60.64
2022-03-17T13:24:00,gfd,21.56
2022-03-17T13:26:00,gfd,47.40
2022-03-17T13:28:00,gfd,56.43
2022-03-17T13:30:00,gfd,64.80
2022-03-17T13:32:00,gfd,60.00
2022-03-17T13:34:00,gfd,47.99
2022-03-17T13:36:00,gfd,51.56
2022-03-17T13:38:00,gfd,51.62
2022-03-17T13:39:00,gfd,26.43
2022-03-17T13:40:00,gfd,25.78
2022-03-17T13:42:00,gfd,43.18
2022-03-17T13:43:00,gfd,25.84
2022-03-17T13:45:00,gfd,51.56
2022-03-17T13:46:00,gfd,17.40
2022-03-17T13:48:00,gfd,43.18
2022-03-17T13:49:00,gfd,21.62
2022-03-17T13:51:00,gfd,52.21
2022-03-17T13:52:00,gfd,21.62
2022-03-17T13:53:00,gfd,16.76
2022-03-17T13:55:00,gfd,39.02
2022-03-17T13:57:00,gfd,43.18
2022-03-17T13:58:00,gfd,25.84
2022-03-17T14:00:00,gfd,38.96
2022-03-17T14:02:00,gfd,43.18
2022-03-17T14:03:00,gfd,21.62
2022-03-17T14:05:00,gfd,39.02
2022-03-17T14:06:00,gfd,21.56
2022-03-17T14:08:00,gfd,39.02
2022-03-17T14:10:00,gfd,43.18
2022-03-17T14:11:00,gfd,17.40
2022-03-17T14:12:00,gfd,21.62
2022-03-17T14:14:00,gfd,38.38
2022-03-17T14:15:00,gfd,17.40
2022-03-17T14:17:00,gfd,43.18
2022-03-17T14:19:00,gfd,39.02
2022-03-17T14:21:00,gfd,47.40
2022-03-17T14:23:00,gfd,39.02
2022-03-17T14:24:00,gfd,17.40
2022-03-17T14:26:00,gfd,43.18
2022-03-17T14:27:00,gfd,25.78
2022-03-17T14:28:00,gfd,21.62
2022-03-17T14:30:00,gfd,51.56
2022-03-17T14:32:00,gfd,48.05
2022-03-17T14:34:00,gfd,51.56
2022-03-17T14:36:00,gfd,47.40
2022-03-17T14:37:00,gfd,25.84
2022-03-17T14:39:00,gfd,52.15
2022-03-17T14:41:00,gfd,47.40
2022-03-17T14:43:00,gfd,43.24
2022-03-17T14:44:00,gfd,25.78
2022-03-17T14:46:00,gfd,47.40
2022-03-17T14:48:00,gfd,52.21
2022-03-17T14:49:00,gfd,34.16
2022-03-17T14:51:00,gfd,56.43
2022-03-17T14:53:00,gfd,60.59
2022-03-17T14:55:00,gfd,55.84
2022-03-17T14:56:00,gfd,30.59
2022-03-17T14:57:00,gfd,30.00
2022-03-17T14:59:00,gfd,56.37
2022-03-17T15:00:00,gfd,25.84
2022-03-17T15:02:00,gfd,51.56
2022-03-17T15:03:00,gfd,26.43
2022-03-17T15:05:00,gfd,51.62
2022-03-17T15:06:00,gfd,25.78
2022-03-17T15:08:00,gfd,52.21
2022-03-17T15:09:00,gfd,30.00
2022-03-17T15:11:00,gfd,51.56
2022-03-17T15:12:00,gfd,34.80
2022-03-17T15:14:00,gfd,51.62
2022-03-17T15:16:00,gfd,47.99
2022-03-17T15:18:00,gfd,47.40
2022-03-17T15:20:00,gfd,55.78
2022-03-17T15:21:00,gfd,21.62
2022-03-17T15:22:00,gfd,26.43
2022-03-17T15:24:00,gfd,47.40
2022-03-17T15:26:00,gfd,51.56
2022-03-17T15:27:00,gfd,25.84
2022-03-17T15:29:00,gfd,43.18
2022-03-17T15:31:00,gfd,38.96
2022-03-17T15:33:00,gfd,47.40
2022-03-17T15:34:00,gfd,21.62
2022-03-17T15:35:00,gfd,21.62
2022-03-17T15:37:00,gfd,47.99
2022-03-17T15:39:00,gfd,43.18
2022-03-17T15:41:00,gfd,43.18
2022-03-17T15:42:00,gfd,21.62
2022-03-17T15:43:00,gfd,25.78
2022-03-17T15:45:00,gfd,43.24
2022-03-17T15:47:00,gfd,38.96
2022-03-17T15:48:00,gfd,21.62
2022-03-17T15:50:00,gfd,38.38
2022-03-17T15:51:00,gfd,21.62
2022-03-17T15:53:00,gfd,43.18
2022-03-17T15:55:00,gfd,43.18
2022-03-17T15:57:00,gfd,48.05
2022-03-17T15:59:00,gfd,51.56
2022-03-17T16:01:00,gfd,51.62
2022-03-17T16:02:00,gfd,21.62
2022-03-17T16:03:00,gfd,26.37
2022-03-17T16:05:00,gfd,51.62
2022-03-17T16:06:00,gfd,25.78
2022-03-17T16:08:00,gfd,47.40
2022-03-17T16:10:00,gfd,52.21
2022-03-17T16:12:00,gfd,51.62
2022-03-17T16:14:00,gfd,52.15
2022-03-17T16:15:00,gfd,25.84
2022-03-17T16:16:00,gfd,25.78
2022-03-17T16:18:00,gfd,47.40
2022-03-17T16:20:00,gfd,47.40
2022-03-17T16:22:00,gfd,47.99
2022-03-17T16:24:00,gfd,51.62
2022-03-17T16:26:00,gfd,51.62
2022-03-17T16:27:00,gfd,30.59
2022-03-17T16:29:00,gfd,55.78
2022-03-17T16:30:00,gfd,30.59
2022-03-17T16:32:00,gfd,55.84
2022-03-17T16:33:00,gfd,30.59
2022-03-17T16:34:00,gfd,30.00
2022-03-17T16:36:00,gfd,64.80
2022-03-17T16:37:00,gfd,30.59
2022-03-17T16:39:00,gfd,64.80
2022-03-17T16:40:00,gfd,25.78
2022-03-17T16:42:00,gfd,60.64
2022-03-17T16:44:00,gfd,60.00
2022-03-17T16:46:00,gfd,56.37
2022-03-17T16:47:00,gfd,30.00
2022-03-17T16:49:00,gfd,52.21
2022-03-17T16:51:00,gfd,60.59
2022-03-17T16:53:00,gfd,47.40
2022-03-17T16:54:00,gfd,21.62
2022-03-17T16:56:00,gfd,51.56
2022-03-17T16:58:00,gfd,43.24
2022-03-17T17:00:00,gfd,47.40
2022-03-17T17:02:00,gfd,52.21
2022-03-17T17:04:00,gfd,38.96
2022-03-17T17:06:00,gfd,47.40
2022-03-17T17:07:00,gfd,30.00
2022-03-17T17:08:00,gfd,30.59
2022-03-17T17:10:00,gfd,51.62
2022-03-17T17:12:00,gfd,51.62
2022-03-17T17:14:00,gfd,47.99
2022-03-17T17:16:00,gfd,55.78
2022-03-17T17:17:00,gfd,25.78
2022-03-17T17:19:00,gfd,48.05
2022-03-17T17:21:00,gfd,55.78
2022-03-17T17:23:00,gfd,52.21
2022-03-17T17:25:00,gfd,51.62
2022-03-17T17:27:00,gfd,47.34
2022-03-17T17:29:00,gfd,47.40
2022-03-17T17:30:00,gfd,17.40
2022-03-17T17:32:00,gfd,47.40
2022-03-17T17:34:00,gfd,48.05
2022-03-17T17:36:00,gfd,47.40
2022-03-17T17:37:00,gfd,21.56
2022-03-17T17:39:00,gfd,51.62
2022-03-17T17:41:00,gfd,43.18
2022-03-17T17:43:00,gfd,47.40
2022-03-17T17:45:00,gfd,47.99
2022-03-17T17:46:00,gfd,25.84
2022-03-17T17:48:00,gfd,43.18
2022-03-17T17:50:00,gfd,43.18
2022-03-17T17:51:00,gfd,21.62
2022-03-17T17:52:00,gfd,21.56
2022-03-17T17:54:00,gfd,47.40
2022-03-17T17:55:00,gfd,21.62
2022-03-17T17:57:00,gfd,43.18
2022-03-17T17:59:00,gfd,43.24
2022-03-17T18:01:00,gfd,38.96
2022-03-17T18:03:00,gfd,43.18
2022-03-17T18:04:00,gfd,21.62
2022-03-17T18:06:00,gfd,34.22
2022-03-17T18:08:00,gfd,38.96
2022-03-17T18:10:00,gfd,39.02
2022-03-17T18:11:00,gfd,21.62
2022-03-17T18:13:00,gfd,38.96
2022-03-17T18:15:00,gfd,34.22
2022-03-17T18:17:00,gfd,43.18
2022-03-17T18:18:00,gfd,17.40
2022-03-17T18:20:00,gfd,34.80
2022-03-17T18:22:00,gfd,39.02
2022-03-17T18:23:00,gfd,12.60
2022-03-17T18:25:00,gfd,38.96
2022-03-17T18:27:00,gfd,39.02
2022-03-17T18:29:00,gfd,34.22
2022-03-17T18:30:00,gfd,17.40
2022-03-17T18:32:00,gfd,30.59
2022-03-17T18:33:00,gfd,16.76
2022-03-17T18:34:00,gfd,21.62
2022-03-17T18:36:00,gfd,34.80
