#datetime,building,power
2021-12-20T00:00:00,rvs,50.90
2021-12-20T00:01:00,rvs,53.41
2021-12-20T00:02:00,rvs,48.79
2021-12-20T00:03:00,rvs,57.68
2021-12-20T00:04:00,rvs,64.00
2021-12-20T00:05:00,rvs,74.27
2021-12-20T00:06:00,rvs,68.48
2021-12-20T00:07:00,rvs,37.33
2021-12-20T00:08:00,rvs,40.53
2021-12-20T00:09:00,rvs,47.69
2021-12-20T00:10:00,rvs,53.73
2021-12-20T00:11:00,rvs,62.08
2021-12-20T00:12:00,rvs,47.61
2021-12-20T00:13:00,rvs,51.32
2021-12-20T00:14:00,rvs,54.49
2021-12-20T00:15:00,rvs,48.15
2021-12-20T00:16:00,rvs,47.33
2021-12-20T00:17:00,rvs,47.60
2021-12-20T00:18:00,rvs,50.34
2021-12-20T00:19:00,rvs,57.24
2021-12-20T00:20:00,rvs,62.82
2021-12-20T00:21:00,rvs,48.73
2021-12-20T00:22:00,rvs,36.24
2021-12-20T00:23:00,rvs,40.75
2021-12-20T00:24:00,rvs,45.32
2021-12-20T00:25:00,rvs,49.35
2021-12-20T00:26:00,rvs,51.69
2021-12-20T00:27:00,rvs,53.28
2021-12-20T00:28:00,rvs,60.97
2021-12-20T00:29:00,rvs,67.05
2021-12-20T00:30:00,rvs,75.95
2021-12-20T00:31:00,rvs,73.47
2021-12-20T00:32:00,rvs,83.39
2021-12-20T00:33:00,rvs,84.92
2021-12-20T00:34:00,rvs,88.31
2021-12-20T00:35:00,rvs,89.21
2021-12-20T00:36:00,rvs,96.39
2021-12-20T00:37:00,rvs,86.64
2021-12-20T00:38:00,rvs,91.08
2021-12-20T00:39:00,rvs,68.33
2021-12-20T00:40:00,rvs,66.31
2021-12-20T00:41:00,rvs,65.09
2021-12-20T00:42:00,rvs,63.09
2021-12-20T00:43:00,rvs,69.07
2021-12-20T00:44:00,rvs,74.70
2021-12-20T00:45:00,rvs,73.52
2021-12-20T00:46:00,rvs,79.00
2021-12-20T00:47:00,rvs,47.17
2021-12-20T00:48:00,rvs,55.00
2021-12-20T00:49:00,rvs,65.32
2021-12-20T00:50:00,rvs,70.01
2021-12-20T00:51:00,rvs,81.06
2021-12-20T00:52:00,rvs,90.83
2021-12-20T00:53:00,rvs,65.53
2021-12-20T00:54:00,rvs,50.98
2021-12-20T00:55:00,rvs,54.01
2021-12-20T00:56:00,rvs,58.51
2021-12-20T00:57:00,rvs,63.27
2021-12-20T00:58:00,rvs,64.51
2021-12-20T00:59:00,rvs,67.77
2021-12-20T01:00:00,rvs,69.85
2021-12-20T01:01:00,rvs,62.87
2021-12-20T01:02:00,rvs,65.99
2021-12-20T01:03:00,rvs,72.33
2021-12-20T01:04:00,rvs,82.98
2021-12-20T01:05:00,rvs,93.68
2021-12-20T01:06:00,rvs,94.07
2021-12-20T01:07:00,rvs,99.02
2021-12-20T01:08:00,rvs,103.91
2021-12-20T01:09:00,rvs,118.48
2021-12-20T01:10:00,rvs,129.12
2021-12-20T01:11:00,rvs,100.01
2021-12-20T01:12:00,rvs,92.54
2021-12-20T01:13:00,rvs,83.20
2021-12-20T01:14:00,rvs,87.03
2021-12-20T01:15:00,rvs,79.96
2021-12-20T01:16:00,rvs,81.49
2021-12-20T01:17:00,rvs,92.93
2021-12-20T01:18:00,rvs,101.82
2021-12-20T01:19:00,rvs,98.65
2021-12-20T01:20:00,rvs,75.58
2021-12-20T01:21:00,rvs,63.79
2021-12-20T01:22:00,rvs,75.11
2021-12-20T01:23:00,rvs,83.37
2021-12-20T01:24:00,rvs,64.33
2021-12-20T01:25:00,rvs,55.43
2021-12-20T01:26:00,rvs,66.55
2021-12-20T01:27:00,rvs,74.53
2021-12-20T01:28:00,rvs,76.59
2021-12-20T01:29:00,rvs,80.25
2021-12-20T01:30:00,rvs,82.91
2021-12-20T01:31:00,rvs,57.13
2021-12-20T01:32:00,rvs,57.81
2021-12-20T01:33:00,rvs,62.34
2021-12-20T01:34:00,rvs,56.39
2021-12-20T01:35:00,rvs,57.22
2021-12-20T01:36:00,rvs,53.72
2021-12-20T01:37:00,rvs,52.87
2021-12-20T01:38:00,rvs,66.49
2021-12-20T01:39:00,rvs,65.79
2021-12-20T01:40:00,rvs,56.85
2021-12-20T01:41:00,rvs,61.02
2021-12-20T01:42:00,rvs,69.97
2021-12-20T01:43:00,rvs,73.62
2021-12-20T01:44:00,rvs,68.10
2021-12-20T01:45:00,rvs,72.21
2021-12-20T01:46:00,rvs,71.67
2021-12-20T01:47:00,rvs,75.57
2021-12-20T01:48:00,rvs,76.59
2021-12-20T01:49:00,rvs,84.58
2021-12-20T01:50:00,rvs,59.71
2021-12-20T01:51:00,rvs,63.17
2021-12-20T01:52:00,rvs,69.81
2021-12-20T01:53:00,rvs,81.60
2021-12-20T01:54:00,rvs,87.94
2021-12-20T01:55:00,rvs,79.94
2021-12-20T01:56:00,rvs,82.29
2021-12-20T01:57:00,rvs,71.80
2021-12-20T01:58:00,rvs,66.65
2021-12-20T01:59:00,rvs,70.35
2021-12-20T02:00:00,rvs,61.58
2021-12-20T02:01:00,rvs,69.23
2021-12-20T02:02:00,rvs,82.36
2021-12-20T02:03:00,rvs,83.98
2021-12-20T02:04:00,rvs,90.30
2021-12-20T02:05:00,rvs,73.97
2021-12-20T02:06:00,rvs,92.70
2021-12-20T02:07:00,rvs,102.62
2021-12-20T02:08:00,rvs,104.92
2021-12-20T02:09:00,rvs,93.54
2021-12-20T02:10:00,rvs,89.84
2021-12-20T02:11:00,rvs,81.39
2021-12-20T02:12:00,rvs,89.53
2021-12-20T02:13:00,rvs,77.92
2021-12-20T02:14:00,rvs,83.79
2021-12-20T02:15:00,rvs,67.27
2021-12-20T02:16:00,rvs,44.89
2021-12-20T02:17:00,rvs,41.68
2021-12-20T02:18:00,rvs,37.22
2021-12-20T02:19:00,rvs,45.61
2021-12-20T02:20:00,rvs,43.60
2021-12-20T02:21:00,rvs,39.17
2021-12-20T02:22:00,rvs,57.14
2021-12-20T02:23:00,rvs,73.11
2021-12-20T02:24:00,rvs,74.65
2021-12-20T02:25:00,rvs,67.42
2021-12-20T02:26:00,rvs,64.87
2021-12-20T02:27:00,rvs,61.66
2021-12-20T02:28:00,rvs,58.79
2021-12-20T02:29:00,rvs,53.51
2021-12-20T02:30:00,rvs,55.54
2021-12-20T02:31:00,rvs,54.83
2021-12-20T02:32:00,rvs,56.16
2021-12-20T02:33:00,rvs,57.38
2021-12-20T02:34:00,rvs,56.40
2021-12-20T02:35:00,rvs,45.20
2021-12-20T02:36:00,rvs,35.51
2021-12-20T02:37:00,rvs,34.21
2021-12-20T02:38:00,rvs,36.75
2021-12-20T02:39:00,rvs,39.36
2021-12-20T02:40:00,rvs,41.79
2021-12-20T02:41:00,rvs,37.89
2021-12-20T02:42:00,rvs,28.81
2021-12-20T02:43:00,rvs,29.66
2021-12-20T02:44:00,rvs,31.51
2021-12-20T02:45:00,rvs,29.02
2021-12-20T02:46:00,rvs,31.95
2021-12-20T02:47:00,rvs,37.15
2021-12-20T02:48:00,rvs,42.16
2021-12-20T02:49:00,rvs,59.33
2021-12-20T02:50:00,rvs,65.64
2021-12-20T02:51:00,rvs,72.26
2021-12-20T02:52:00,rvs,74.84
2021-12-20T02:53:00,rvs,56.66
2021-12-20T02:54:00,rvs,61.89
2021-12-20T02:55:00,rvs,64.82
2021-12-20T02:56:00,rvs,65.09
2021-12-20T02:57:00,rvs,65.06
2021-12-20T02:58:00,rvs,49.28
2021-12-20T02:59:00,rvs,40.74
2021-12-20T03:00:00,rvs,43.31
2021-12-20T03:01:00,rvs,40.65
2021-12-20T03:02:00,rvs,42.22
2021-12-20T03:03:00,rvs,43.09
2021-12-20T03:04:00,rvs,48.47
2021-12-20T03:05:00,rvs,45.30
2021-12-20T03:06:00,rvs,35.70
2021-12-20T03:07:00,rvs,36.24
2021-12-20T03:08:00,rvs,38.26
2021-12-20T03:09:00,rvs,48.14
2021-12-20T03:10:00,rvs,48.50
2021-12-20T03:11:00,rvs,46.16
2021-12-20T03:12:00,rvs,47.30
2021-12-20T03:13:00,rvs,35.68
2021-12-20T03:14:00,rvs,23.83
2021-12-20T03:15:00,rvs,23.26
2021-12-20T03:16:00,rvs,24.94
2021-12-20T03:17:00,rvs,30.44
2021-12-20T03:18:00,rvs,32.36
2021-12-20T03:19:00,rvs,30.97
2021-12-20T03:20:00,rvs,38.03
2021-12-20T03:21:00,rvs,49.20
2021-12-20T03:22:00,rvs,48.75
2021-12-20T03:23:00,rvs,50.40
2021-12-20T03:24:00,rvs,58.41
2021-12-20T03:25:00,rvs,63.09
2021-12-20T03:26:00,rvs,68.23
2021-12-20T03:27:00,rvs,73.21
2021-12-20T03:28:00,rvs,67.63
2021-12-20T03:29:00,rvs,66.62
2021-12-20T03:30:00,rvs,48.11
2021-12-20T03:31:00,rvs,62.99
2021-12-20T03:32:00,rvs,52.95
2021-12-20T03:33:00,rvs,51.27
2021-12-20T03:34:00,rvs,49.51
2021-12-20T03:35:00,rvs,51.73
2021-12-20T03:36:00,rvs,63.45
2021-12-20T03:37:00,rvs,56.15
2021-12-20T03:38:00,rvs,57.54
2021-12-20T03:39:00,rvs,61.86
2021-12-20T03:40:00,rvs,54.23
2021-12-20T03:41:00,rvs,56.03
2021-12-20T03:42:00,rvs,62.24
2021-12-20T03:43:00,rvs,65.60
2021-12-20T03:44:00,rvs,69.23
2021-12-20T03:45:00,rvs,61.56
2021-12-20T03:46:00,rvs,49.81
2021-12-20T03:47:00,rvs,55.84
2021-12-20T03:48:00,rvs,57.64
2021-12-20T03:49:00,rvs,44.77
2021-12-20T03:50:00,rvs,64.41
2021-12-20T03:51:00,rvs,70.05
2021-12-20T03:52:00,rvs,64.76
2021-12-20T03:53:00,rvs,63.96
2021-12-20T03:54:00,rvs,53.10
2021-12-20T03:55:00,rvs,55.74
2021-12-20T03:56:00,rvs,59.29
2021-12-20T03:57:00,rvs,61.51
2021-12-20T03:58:00,rvs,63.21
2021-12-20T03:59:00,rvs,65.14
2021-12-20T04:00:00,rvs,55.49
2021-12-20T04:01:00,rvs,56.73
2021-12-20T04:02:00,rvs,45.04
2021-12-20T04:03:00,rvs,43.20
2021-12-20T04:04:00,rvs,52.43
2021-12-20T04:05:00,rvs,58.46
2021-12-20T04:06:00,rvs,61.50
2021-12-20T04:07:00,rvs,67.18
2021-12-20T04:08:00,rvs,65.80
2021-12-20T04:09:00,rvs,51.64
2021-12-20T04:10:00,rvs,57.98
2021-12-20T04:11:00,rvs,47.67
2021-12-20T04:12:00,rvs,52.42
2021-12-20T04:13:00,rvs,58.82
2021-12-20T04:14:00,rvs,68.32
2021-12-20T04:15:00,rvs,64.37
2021-12-20T04:16:00,rvs,62.59
2021-12-20T04:17:00,rvs,65.01
2021-12-20T04:18:00,rvs,75.74
2021-12-20T04:19:00,rvs,73.85
2021-12-20T04:20:00,rvs,55.91
2021-12-20T04:21:00,rvs,60.15
2021-12-20T04:22:00,rvs,58.69
2021-12-20T04:23:00,rvs,52.80
2021-12-20T04:24:00,rvs,57.63
2021-12-20T04:25:00,rvs,59.40
2021-12-20T04:26:00,rvs,58.55
2021-12-20T04:27:00,rvs,68.32
2021-12-20T04:28:00,rvs,73.42
2021-12-20T04:29:00,rvs,80.72
2021-12-20T04:30:00,rvs,79.89
2021-12-20T04:31:00,rvs,64.53
2021-12-20T04:32:00,rvs,68.26
2021-12-20T04:33:00,rvs,82.33
2021-12-20T04:34:00,rvs,90.13
2021-12-20T04:35:00,rvs,79.29
2021-12-20T04:36:00,rvs,80.87
2021-12-20T04:37:00,rvs,77.48
2021-12-20T04:38:00,rvs,83.76
2021-12-20T04:39:00,rvs,93.57
2021-12-20T04:40:00,rvs,91.50
2021-12-20T04:41:00,rvs,89.30
2021-12-20T04:42:00,rvs,95.90
2021-12-20T04:43:00,rvs,97.72
2021-12-20T04:44:00,rvs,92.05
2021-12-20T04:45:00,rvs,92.26
2021-12-20T04:46:00,rvs,94.10
2021-12-20T04:47:00,rvs,92.03
2021-12-20T04:48:00,rvs,91.99
2021-12-20T04:49:00,rvs,92.43
2021-12-20T04:50:00,rvs,85.09
2021-12-20T04:51:00,rvs,82.01
2021-12-20T04:52:00,rvs,86.38
2021-12-20T04:53:00,rvs,85.90
2021-12-20T04:54:00,rvs,83.26
2021-12-20T04:55:00,rvs,81.47
2021-12-20T04:56:00,rvs,77.51
2021-12-20T04:57:00,rvs,75.92
2021-12-20T04:58:00,rvs,79.36
2021-12-20T04:59:00,rvs,82.24
2021-12-20T05:00:00,rvs,71.66
2021-12-20T05:01:00,rvs,74.98
2021-12-20T05:02:00,rvs,71.98
2021-12-20T05:03:00,rvs,75.71
2021-12-20T05:04:00,rvs,81.27
2021-12-20T05:05:00,rvs,72.29
2021-12-20T05:06:00,rvs,55.08
2021-12-20T05:07:00,rvs,42.16
2021-12-20T05:08:00,rvs,52.52
2021-12-20T05:09:00,rvs,58.52
2021-12-20T05:10:00,rvs,57.19
2021-12-20T05:11:00,rvs,58.39
2021-12-20T05:12:00,rvs,58.11
2021-12-20T05:13:00,rvs,63.99
2021-12-20T05:14:00,rvs,63.11
2021-12-20T05:15:00,rvs,69.56
2021-12-20T05:16:00,rvs,48.77
2021-12-20T05:17:00,rvs,58.01
2021-12-20T05:18:00,rvs,54.44
2021-12-20T05:19:00,rvs,62.64
2021-12-20T05:20:00,rvs,76.12
2021-12-20T05:21:00,rvs,78.36
2021-12-20T05:22:00,rvs,80.23
2021-12-20T05:23:00,rvs,76.96
2021-12-20T05:24:00,rvs,93.34
2021-12-20T05:25:00,rvs,108.29
2021-12-20T05:26:00,rvs,107.37
2021-12-20T05:27:00,rvs,111.20
2021-12-20T05:28:00,rvs,97.91
2021-12-20T05:29:00,rvs,93.49
2021-12-20T05:30:00,rvs,81.90
2021-12-20T05:31:00,rvs,82.87
2021-12-20T05:32:00,rvs,91.85
2021-12-20T05:33:00,rvs,81.18
2021-12-20T05:34:00,rvs,73.87
2021-12-20T05:35:00,rvs,80.87
2021-12-20T05:36:00,rvs,91.40
2021-12-20T05:37:00,rvs,94.85
2021-12-20T05:38:00,rvs,82.36
2021-12-20T05:39:00,rvs,86.10
2021-12-20T05:40:00,rvs,79.75
2021-12-20T05:41:00,rvs,90.49
2021-12-20T05:42:00,rvs,102.69
2021-12-20T05:43:00,rvs,80.58
2021-12-20T05:44:00,rvs,69.27
2021-12-20T05:45:00,rvs,80.39
2021-12-20T05:46:00,rvs,76.99
2021-12-20T05:47:00,rvs,59.42
2021-12-20T05:48:00,rvs,54.84
2021-12-20T05:49:00,rvs,51.46
2021-12-20T05:50:00,rvs,51.22
2021-12-20T05:51:00,rvs,53.85
2021-12-20T05:52:00,rvs,58.82
2021-12-20T05:53:00,rvs,63.27
2021-12-20T05:54:00,rvs,63.22
2021-12-20T05:55:00,rvs,63.75
2021-12-20T05:56:00,rvs,60.63
2021-12-20T05:57:00,rvs,64.05
2021-12-20T05:58:00,rvs,68.15
2021-12-20T05:59:00,rvs,69.22
2021-12-20T06:00:00,rvs,77.73
2021-12-20T06:01:00,rvs,82.90
2021-12-20T06:02:00,rvs,95.40
2021-12-20T06:03:00,rvs,76.34
2021-12-20T06:04:00,rvs,62.63
2021-12-20T06:05:00,rvs,55.45
2021-12-20T06:06:00,rvs,66.53
2021-12-20T06:07:00,rvs,67.92
2021-12-20T06:08:00,rvs,61.62
2021-12-20T06:09:00,rvs,70.03
2021-12-20T06:10:00,rvs,83.84
2021-12-20T06:11:00,rvs,81.88
2021-12-20T06:12:00,rvs,79.09
2021-12-20T06:13:00,rvs,79.24
2021-12-20T06:14:00,rvs,81.35
2021-12-20T06:15:00,rvs,88.16
2021-12-20T06:16:00,rvs,82.23
2021-12-20T06:17:00,rvs,87.19
2021-12-20T06:18:00,rvs,94.20
2021-12-20T06:19:00,rvs,102.26
2021-12-20T06:20:00,rvs,59.79
2021-12-20T06:21:00,rvs,58.28
2021-12-20T06:22:00,rvs,61.13
2021-12-20T06:23:00,rvs,65.83
2021-12-20T06:24:00,rvs,62.57
2021-12-20T06:25:00,rvs,41.86
2021-12-20T06:26:00,rvs,47.98
2021-12-20T06:27:00,rvs,50.24
2021-12-20T06:28:00,rvs,48.36
2021-12-20T06:29:00,rvs,51.64
2021-12-20T06:30:00,rvs,51.85
2021-12-20T06:31:00,rvs,58.00
2021-12-20T06:32:00,rvs,62.32
2021-12-20T06:33:00,rvs,68.65
2021-12-20T06:34:00,rvs,71.13
2021-12-20T06:35:00,rvs,74.57
2021-12-20T06:36:00,rvs,41.90
2021-12-20T06:37:00,rvs,45.15
2021-12-20T06:38:00,rvs,49.25
2021-12-20T06:39:00,rvs,48.56
2021-12-20T06:40:00,rvs,41.47
2021-12-20T06:41:00,rvs,40.46
2021-12-20T06:42:00,rvs,50.29
2021-12-20T06:43:00,rvs,50.53
2021-12-20T06:44:00,rvs,53.32
2021-12-20T06:45:00,rvs,54.82
2021-12-20T06:46:00,rvs,59.59
2021-12-20T06:47:00,rvs,62.04
2021-12-20T06:48:00,rvs,72.95
2021-12-20T06:49:00,rvs,78.55
2021-12-20T06:50:00,rvs,82.29
2021-12-20T06:51:00,rvs,78.65
2021-12-20T06:52:00,rvs,49.96
2021-12-20T06:53:00,rvs,47.72
2021-12-20T06:54:00,rvs,48.02
2021-12-20T06:55:00,rvs,52.66
2021-12-20T06:56:00,rvs,35.33
2021-12-20T06:57:00,rvs,36.42
2021-12-20T06:58:00,rvs,43.04
2021-12-20T06:59:00,rvs,53.78
2021-12-20T07:00:00,rvs,59.36
2021-12-20T07:01:00,rvs,60.31
2021-12-20T07:02:00,rvs,67.35
2021-12-20T07:03:00,rvs,60.84
2021-12-20T07:04:00,rvs,63.09
2021-12-20T07:05:00,rvs,48.80
2021-12-20T07:06:00,rvs,53.41
2021-12-20T07:07:00,rvs,49.85
2021-12-20T07:08:00,rvs,56.55
2021-12-20T07:09:00,rvs,65.18
2021-12-20T07:10:00,rvs,68.50
2021-12-20T07:11:00,rvs,69.38
2021-12-20T07:12:00,rvs,51.92
2021-12-20T07:13:00,rvs,54.82
2021-12-20T07:14:00,rvs,61.17
2021-12-20T07:15:00,rvs,51.40
2021-12-20T07:16:00,rvs,67.92
2021-12-20T07:17:00,rvs,52.68
2021-12-20T07:18:00,rvs,55.28
2021-12-20T07:19:00,rvs,46.79
2021-12-20T07:20:00,rvs,50.28
2021-12-20T07:21:00,rvs,53.13
2021-12-20T07:22:00,rvs,47.62
2021-12-20T07:23:00,rvs,68.68
2021-12-20T07:24:00,rvs,56.20
2021-12-20T07:25:00,rvs,63.34
2021-12-20T07:26:00,rvs,55.69
2021-12-20T07:27:00,rvs,55.19
2021-12-20T07:28:00,rvs,61.15
2021-12-20T07:29:00,rvs,61.37
2021-12-20T07:30:00,rvs,55.07
2021-12-20T07:31:00,rvs,64.62
2021-12-20T07:32:00,rvs,62.58
2021-12-20T07:33:00,rvs,60.61
2021-12-20T07:34:00,rvs,56.99
2021-12-20T07:35:00,rvs,65.36
2021-12-20T07:36:00,rvs,63.89
2021-12-20T07:37:00,rvs,51.53
2021-12-20T07:38:00,rvs,61.24
2021-12-20T07:39:00,rvs,67.47
2021-12-20T07:40:00,rvs,54.79
2021-12-20T07:41:00,rvs,56.63
2021-12-20T07:42:00,rvs,64.09
2021-12-20T07:43:00,rvs,62.24
2021-12-20T07:44:00,rvs,60.34
2021-12-20T07:45:00,rvs,74.88
2021-12-20T07:46:00,rvs,81.26
2021-12-20T07:47:00,rvs,79.16
2021-12-20T07:48:00,rvs,91.58
2021-12-20T07:49:00,rvs,103.14
2021-12-20T07:50:00,rvs,99.25
2021-12-20T07:51:00,rvs,111.94
2021-12-20T07:52:00,rvs,109.80
2021-12-20T07:53:00,rvs,85.35
2021-12-20T07:54:00,rvs,97.38
2021-12-20T07:55:00,rvs,99.72
2021-12-20T07:56:00,rvs,99.21
2021-12-20T07:57:00,rvs,94.39
2021-12-20T07:58:00,rvs,76.97
2021-12-20T07:59:00,rvs,72.94
2021-12-20T08:00:00,rvs,86.61
2021-12-20T08:01:00,rvs,92.82
2021-12-20T08:02:00,rvs,85.94
2021-12-20T08:03:00,rvs,87.13
2021-12-20T08:04:00,rvs,89.58
2021-12-20T08:05:00,rvs,97.61
2021-12-20T08:06:00,rvs,96.70
2021-12-20T08:07:00,rvs,85.70
2021-12-20T08:08:00,rvs,88.62
2021-12-20T08:09:00,rvs,88.74
2021-12-20T08:10:00,rvs,78.60
2021-12-20T08:11:00,rvs,87.82
2021-12-20T08:12:00,rvs,98.56
2021-12-20T08:13:00,rvs,102.32
2021-12-20T08:14:00,rvs,102.92
2021-12-20T08:15:00,rvs,89.25
2021-12-20T08:16:00,rvs,88.75
2021-12-20T08:17:00,rvs,92.96
2021-12-20T08:18:00,rvs,91.16
2021-12-20T08:19:00,rvs,84.49
2021-12-20T08:20:00,rvs,76.86
2021-12-20T08:21:00,rvs,86.11
2021-12-20T08:22:00,rvs,104.92
2021-12-20T08:23:00,rvs,102.87
2021-12-20T08:24:00,rvs,106.55
2021-12-20T08:25:00,rvs,94.70
2021-12-20T08:26:00,rvs,94.55
2021-12-20T08:27:00,rvs,90.04
2021-12-20T08:28:00,rvs,82.17
2021-12-20T08:29:00,rvs,85.68
2021-12-20T08:30:00,rvs,87.74
2021-12-20T08:31:00,rvs,80.34
2021-12-20T08:32:00,rvs,74.31
2021-12-20T08:33:00,rvs,72.34
2021-12-20T08:34:00,rvs,69.42
2021-12-20T08:35:00,rvs,59.28
2021-12-20T08:36:00,rvs,64.75
2021-12-20T08:37:00,rvs,64.73
2021-12-20T08:38:00,rvs,65.96
2021-12-20T08:39:00,rvs,68.45
2021-12-20T08:40:00,rvs,70.53
2021-12-20T08:41:00,rvs,72.01
2021-12-20T08:42:00,rvs,74.96
2021-12-20T08:43:00,rvs,65.28
2021-12-20T08:44:00,rvs,68.95
2021-12-20T08:45:00,rvs,71.35
2021-12-20T08:46:00,rvs,69.16
2021-12-20T08:47:00,rvs,60.62
2021-12-20T08:48:00,rvs,65.73
2021-12-20T08:49:00,rvs,66.34
2021-12-20T08:50:00,rvs,68.75
2021-12-20T08:51:00,rvs,56.69
2021-12-20T08:52:00,rvs,50.52
2021-12-20T08:53:00,rvs,48.48
2021-12-20T08:54:00,rvs,50.73
2021-12-20T08:55:00,rvs,46.41
2021-12-20T08:56:00,rvs,28.25
2021-12-20T08:57:00,rvs,27.08
2021-12-20T08:58:00,rvs,31.82
2021-12-20T08:59:00,rvs,42.81
2021-12-20T09:00:00,rvs,58.28
2021-12-20T09:01:00,rvs,62.41
2021-12-20T09:02:00,rvs,63.58
2021-12-20T09:03:00,rvs,63.69
2021-12-20T09:04:00,rvs,59.13
2021-12-20T09:05:00,rvs,48.70
2021-12-20T09:06:00,rvs,52.42
2021-12-20T09:07:00,rvs,55.41
2021-12-20T09:08:00,rvs,54.86
2021-12-20T09:09:00,rvs,26.60
2021-12-20T09:10:00,rvs,35.10
2021-12-20T09:11:00,rvs,40.13
2021-12-20T09:12:00,rvs,42.37
2021-12-20T09:13:00,rvs,45.60
2021-12-20T09:14:00,rvs,45.17
2021-12-20T09:15:00,rvs,49.70
2021-12-20T09:16:00,rvs,55.82
2021-12-20T09:17:00,rvs,67.59
2021-12-20T09:18:00,rvs,70.73
2021-12-20T09:19:00,rvs,69.34
2021-12-20T09:20:00,rvs,80.89
2021-12-20T09:21:00,rvs,85.14
2021-12-20T09:22:00,rvs,60.13
2021-12-20T09:23:00,rvs,67.35
2021-12-20T09:24:00,rvs,71.60
2021-12-20T09:25:00,rvs,70.68
2021-12-20T09:26:00,rvs,85.35
2021-12-20T09:27:00,rvs,87.91
2021-12-20T09:28:00,rvs,81.25
2021-12-20T09:29:00,rvs,83.29
2021-12-20T09:30:00,rvs,82.00
2021-12-20T09:31:00,rvs,66.80
2021-12-20T09:32:00,rvs,74.88
2021-12-20T09:33:00,rvs,52.63
2021-12-20T09:34:00,rvs,47.69
2021-12-20T09:35:00,rvs,55.96
2021-12-20T09:36:00,rvs,56.20
2021-12-20T09:37:00,rvs,46.88
2021-12-20T09:38:00,rvs,49.69
2021-12-20T09:39:00,rvs,49.72
2021-12-20T09:40:00,rvs,58.37
2021-12-20T09:41:00,rvs,50.87
2021-12-20T09:42:00,rvs,53.06
2021-12-20T09:43:00,rvs,56.02
2021-12-20T09:44:00,rvs,63.75
2021-12-20T09:45:00,rvs,66.22
2021-12-20T09:46:00,rvs,64.50
2021-12-20T09:47:00,rvs,67.45
2021-12-20T09:48:00,rvs,73.17
2021-12-20T09:49:00,rvs,70.49
2021-12-20T09:50:00,rvs,70.82
2021-12-20T09:51:00,rvs,70.23
2021-12-20T09:52:00,rvs,69.50
2021-12-20T09:53:00,rvs,65.59
2021-12-20T09:54:00,rvs,64.72
2021-12-20T09:55:00,rvs,65.93
2021-12-20T09:56:00,rvs,57.38
2021-12-20T09:57:00,rvs,60.91
2021-12-20T09:58:00,rvs,63.41
2021-12-20T09:59:00,rvs,63.74
2021-12-20T10:00:00,rvs,49.93
2021-12-20T10:01:00,rvs,49.22
2021-12-20T10:02:00,rvs,46.41
2021-12-20T10:03:00,rvs,36.18
2021-12-20T10:04:00,rvs,37.02
2021-12-20T10:05:00,rvs,41.51
2021-12-20T10:06:00,rvs,49.87
2021-12-20T10:07:00,rvs,40.61
2021-12-20T10:08:00,rvs,28.91
2021-12-20T10:09:00,rvs,44.14
2021-12-20T10:10:00,rvs,51.56
2021-12-20T10:11:00,rvs,59.26
2021-12-20T10:12:00,rvs,59.92
2021-12-20T10:13:00,rvs,46.47
2021-12-20T10:14:00,rvs,55.66
2021-12-20T10:15:00,rvs,67.88
2021-12-20T10:16:00,rvs,58.47
2021-12-20T10:17:00,rvs,61.45
2021-12-20T10:18:00,rvs,67.51
2021-12-20T10:19:00,rvs,69.59
2021-12-20T10:20:00,rvs,70.09
2021-12-20T10:21:00,rvs,69.64
2021-12-20T10:22:00,rvs,72.79
2021-12-20T10:23:00,rvs,68.59
2021-12-20T10:24:00,rvs,78.28
2021-12-20T10:25:00,rvs,98.14
2021-12-20T10:26:00,rvs,88.50
2021-12-20T10:27:00,rvs,79.83
2021-12-20T10:28:00,rvs,75.07
2021-12-20T10:29:00,rvs,65.30
2021-12-20T10:30:00,rvs,68.91
2021-12-20T10:31:00,rvs,67.62
2021-12-20T10:32:00,rvs,69.67
2021-12-20T10:33:00,rvs,66.56
2021-12-20T10:34:00,rvs,69.31
2021-12-20T10:35:00,rvs,86.50
2021-12-20T10:36:00,rvs,92.49
2021-12-20T10:37:00,rvs,98.55
2021-12-20T10:38:00,rvs,102.52
2021-12-20T10:39:00,rvs,92.91
2021-12-20T10:40:00,rvs,88.19
2021-12-20T10:41:00,rvs,108.46
2021-12-20T10:42:00,rvs,112.48
2021-12-20T10:43:00,rvs,117.92
2021-12-20T10:44:00,rvs,111.43
2021-12-20T10:45:00,rvs,110.58
2021-12-20T10:46:00,rvs,106.99
2021-12-20T10:47:00,rvs,108.34
2021-12-20T10:48:00,rvs,109.14
2021-12-20T10:49:00,rvs,123.70
2021-12-20T10:50:00,rvs,99.63
2021-12-20T10:51:00,rvs,103.16
2021-12-20T10:52:00,rvs,103.25
2021-12-20T10:53:00,rvs,104.14
2021-12-20T10:54:00,rvs,100.14
2021-12-20T10:55:00,rvs,101.84
2021-12-20T10:56:00,rvs,80.49
2021-12-20T10:57:00,rvs,70.87
2021-12-20T10:58:00,rvs,71.51
2021-12-20T10:59:00,rvs,64.39
2021-12-20T11:00:00,rvs,70.44
2021-12-20T11:01:00,rvs,75.06
2021-12-20T11:02:00,rvs,76.01
2021-12-20T11:03:00,rvs,64.22
2021-12-20T11:04:00,rvs,63.04
2021-12-20T11:05:00,rvs,62.76
