#datetime,building,power
2023-06-22T00:00:00,mfh,22.48
2023-06-22T00:01:00,mfh,23.68
2023-06-22T00:02:00,mfh,22.61
2023-06-22T00:03:00,mfh,22.61
2023-06-22T00:04:00,mfh,21.98
2023-06-22T00:05:00,mfh,21.94
2023-06-22T00:06:00,mfh,22.35
2023-06-22T00:07:00,mfh,21.98
2023-06-22T00:08:00,mfh,22.70
2023-06-22T00:09:00,mfh,22.83
2023-06-22T00:10:00,mfh,22.72
2023-06-22T00:11:00,mfh,22.76
2023-06-22T00:12:00,mfh,22.77
2023-06-22T00:13:00,mfh,21.95
2023-06-22T00:14:00,mfh,22.00
2023-06-22T00:15:00,mfh,22.01
2023-06-22T00:16:00,mfh,22.06
2023-06-22T00:17:00,mfh,23.10
2023-06-22T00:18:00,mfh,22.71
2023-06-22T00:19:00,mfh,22.71
2023-06-22T00:20:00,mfh,22.78
2023-06-22T00:21:00,mfh,22.85
2023-06-22T00:22:00,mfh,22.27
2023-06-22T00:23:00,mfh,22.25
2023-06-22T00:24:00,mfh,22.42
2023-06-22T00:25:00,mfh,23.18
2023-06-22T00:26:00,mfh,22.78
2023-06-22T00:27:00,mfh,23.07
2023-06-22T00:28:00,mfh,22.80
2023-06-22T00:29:00,mfh,22.68
2023-06-22T00:30:00,mfh,22.04
2023-06-22T00:31:00,mfh,22.02
2023-06-22T00:32:00,mfh,21.98
2023-06-22T00:33:00,mfh,22.54
2023-06-22T00:34:00,mfh,22.68
2023-06-22T00:35:00,mfh,22.71
2023-06-22T00:36:00,mfh,22.55
2023-06-22T00:37:00,mfh,22.63
2023-06-22T00:38:00,mfh,21.93
2023-06-22T00:39:00,mfh,21.94
2023-06-22T00:40:00,mfh,22.39
2023-06-22T00:41:00,mfh,22.03
2023-06-22T00:42:00,mfh,22.07
2023-06-22T00:43:00,mfh,22.61
2023-06-22T00:44:00,mfh,22.69
2023-06-22T00:45:00,mfh,22.62
2023-06-22T00:46:00,mfh,22.64
2023-06-22T00:47:00,mfh,21.88
2023-06-22T00:48:00,mfh,21.90
2023-06-22T00:49:00,mfh,21.88
2023-06-22T00:50:00,mfh,21.93
2023-06-22T00:51:00,mfh,41.18
2023-06-22T00:52:00,mfh,49.38
2023-06-22T00:53:00,mfh,50.42
2023-06-22T00:54:00,mfh,50.00
2023-06-22T00:55:00,mfh,49.44
2023-06-22T00:56:00,mfh,48.76
2023-06-22T00:57:00,mfh,48.48
2023-06-22T00:58:00,mfh,46.84
2023-06-22T00:59:00,mfh,47.34
2023-06-22T01:00:00,mfh,47.26
2023-06-22T01:01:00,mfh,47.26
2023-06-22T01:02:00,mfh,47.23
2023-06-22T01:03:00,mfh,47.26
2023-06-22T01:04:00,mfh,41.16
2023-06-22T01:05:00,mfh,35.69
2023-06-22T01:06:00,mfh,35.73
2023-06-22T01:07:00,mfh,28.42
2023-06-22T01:08:00,mfh,28.98
2023-06-22T01:09:00,mfh,28.87
2023-06-22T01:10:00,mfh,28.85
2023-06-22T01:11:00,mfh,28.83
2023-06-22T01:12:00,mfh,28.83
2023-06-22T01:13:00,mfh,28.71
2023-06-22T01:14:00,mfh,28.26
2023-06-22T01:15:00,mfh,28.27
2023-06-22T01:16:00,mfh,29.42
2023-06-22T01:17:00,mfh,29.06
2023-06-22T01:18:00,mfh,29.22
2023-06-22T01:19:00,mfh,29.29
2023-06-22T01:20:00,mfh,29.30
2023-06-22T01:21:00,mfh,28.56
2023-06-22T01:22:00,mfh,28.35
2023-06-22T01:23:00,mfh,28.41
2023-06-22T01:24:00,mfh,29.20
2023-06-22T01:25:00,mfh,29.02
2023-06-22T01:26:00,mfh,29.00
2023-06-22T01:27:00,mfh,29.19
2023-06-22T01:28:00,mfh,29.08
2023-06-22T01:29:00,mfh,28.46
2023-06-22T01:30:00,mfh,28.35
2023-06-22T01:31:00,mfh,28.24
2023-06-22T01:32:00,mfh,28.23
2023-06-22T01:33:00,mfh,28.94
2023-06-22T01:34:00,mfh,29.49
2023-06-22T01:35:00,mfh,29.51
2023-06-22T01:36:00,mfh,29.48
2023-06-22T01:37:00,mfh,29.50
2023-06-22T01:38:00,mfh,28.96
2023-06-22T01:39:00,mfh,28.96
2023-06-22T01:40:00,mfh,28.10
2023-06-22T01:41:00,mfh,28.77
2023-06-22T01:42:00,mfh,28.71
2023-06-22T01:43:00,mfh,29.61
2023-06-22T01:44:00,mfh,28.73
2023-06-22T01:45:00,mfh,28.87
2023-06-22T01:46:00,mfh,28.31
2023-06-22T01:47:00,mfh,28.31
2023-06-22T01:48:00,mfh,28.28
2023-06-22T01:49:00,mfh,28.43
2023-06-22T01:50:00,mfh,28.93
2023-06-22T01:51:00,mfh,29.07
2023-06-22T01:52:00,mfh,28.97
2023-06-22T01:53:00,mfh,29.56
2023-06-22T01:54:00,mfh,29.03
2023-06-22T01:55:00,mfh,28.35
2023-06-22T01:56:00,mfh,28.30
2023-06-22T01:57:00,mfh,28.24
2023-06-22T01:58:00,mfh,28.76
2023-06-22T01:59:00,mfh,28.72
2023-06-22T02:00:00,mfh,28.93
2023-06-22T02:01:00,mfh,28.93
2023-06-22T02:02:00,mfh,29.05
2023-06-22T02:03:00,mfh,29.02
2023-06-22T02:04:00,mfh,28.28
2023-06-22T02:05:00,mfh,30.17
2023-06-22T02:06:00,mfh,28.25
2023-06-22T02:07:00,mfh,28.86
2023-06-22T02:08:00,mfh,28.94
2023-06-22T02:09:00,mfh,29.34
2023-06-22T02:10:00,mfh,29.64
2023-06-22T02:11:00,mfh,29.19
2023-06-22T02:12:00,mfh,28.36
2023-06-22T02:13:00,mfh,28.41
2023-06-22T02:14:00,mfh,28.33
2023-06-22T02:15:00,mfh,28.91
2023-06-22T02:16:00,mfh,29.30
2023-06-22T02:17:00,mfh,28.89
2023-06-22T02:18:00,mfh,28.56
2023-06-22T02:19:00,mfh,28.54
2023-06-22T02:20:00,mfh,27.95
2023-06-22T02:21:00,mfh,27.96
2023-06-22T02:22:00,mfh,27.96
2023-06-22T02:23:00,mfh,27.89
2023-06-22T02:24:00,mfh,28.92
2023-06-22T02:25:00,mfh,28.29
2023-06-22T02:26:00,mfh,28.31
2023-06-22T02:27:00,mfh,28.34
2023-06-22T02:28:00,mfh,28.36
2023-06-22T02:29:00,mfh,27.69
2023-06-22T02:30:00,mfh,27.62
2023-06-22T02:31:00,mfh,27.53
2023-06-22T02:32:00,mfh,27.56
2023-06-22T02:33:00,mfh,28.28
2023-06-22T02:34:00,mfh,30.18
2023-06-22T02:35:00,mfh,30.09
2023-06-22T02:36:00,mfh,30.12
2023-06-22T02:37:00,mfh,30.12
2023-06-22T02:38:00,mfh,29.42
2023-06-22T02:39:00,mfh,27.69
2023-06-22T02:40:00,mfh,27.65
2023-06-22T02:41:00,mfh,27.67
2023-06-22T02:42:00,mfh,28.32
2023-06-22T02:43:00,mfh,28.45
2023-06-22T02:44:00,mfh,28.46
2023-06-22T02:45:00,mfh,28.30
2023-06-22T02:46:00,mfh,27.60
2023-06-22T02:47:00,mfh,27.50
2023-06-22T02:48:00,mfh,27.50
2023-06-22T02:49:00,mfh,27.50
2023-06-22T02:50:00,mfh,28.41
2023-06-22T02:51:00,mfh,28.25
2023-06-22T02:52:00,mfh,28.30
2023-06-22T02:53:00,mfh,28.28
2023-06-22T02:54:00,mfh,28.48
2023-06-22T02:55:00,mfh,27.62
2023-06-22T02:56:00,mfh,27.60
2023-06-22T02:57:00,mfh,27.68
2023-06-22T02:58:00,mfh,29.01
2023-06-22T02:59:00,mfh,29.01
2023-06-22T03:00:00,mfh,28.95
2023-06-22T03:01:00,mfh,28.92
2023-06-22T03:02:00,mfh,28.23
2023-06-22T03:03:00,mfh,27.76
2023-06-22T03:04:00,mfh,27.73
2023-06-22T03:05:00,mfh,27.71
2023-06-22T03:06:00,mfh,28.36
2023-06-22T03:07:00,mfh,28.18
2023-06-22T03:08:00,mfh,28.20
2023-06-22T03:09:00,mfh,29.38
2023-06-22T03:10:00,mfh,29.41
2023-06-22T03:11:00,mfh,29.42
2023-06-22T03:12:00,mfh,29.21
2023-06-22T03:13:00,mfh,28.61
2023-06-22T03:14:00,mfh,29.06
2023-06-22T03:15:00,mfh,29.86
2023-06-22T03:16:00,mfh,29.26
2023-06-22T03:17:00,mfh,29.33
2023-06-22T03:18:00,mfh,29.45
2023-06-22T03:19:00,mfh,29.50
2023-06-22T03:20:00,mfh,29.09
2023-06-22T03:21:00,mfh,28.64
2023-06-22T03:22:00,mfh,31.57
2023-06-22T03:23:00,mfh,39.42
2023-06-22T03:24:00,mfh,40.97
2023-06-22T03:25:00,mfh,40.26
2023-06-22T03:26:00,mfh,40.28
2023-06-22T03:27:00,mfh,40.20
2023-06-22T03:28:00,mfh,39.97
2023-06-22T03:29:00,mfh,39.25
2023-06-22T03:30:00,mfh,39.18
2023-06-22T03:31:00,mfh,39.08
2023-06-22T03:32:00,mfh,39.58
2023-06-22T03:33:00,mfh,39.69
2023-06-22T03:34:00,mfh,39.64
2023-06-22T03:35:00,mfh,39.70
2023-06-22T03:36:00,mfh,39.69
2023-06-22T03:37:00,mfh,38.98
2023-06-22T03:38:00,mfh,39.04
2023-06-22T03:39:00,mfh,39.03
2023-06-22T03:40:00,mfh,39.85
2023-06-22T03:41:00,mfh,39.83
2023-06-22T03:42:00,mfh,39.86
2023-06-22T03:43:00,mfh,39.70
2023-06-22T03:44:00,mfh,39.66
2023-06-22T03:45:00,mfh,39.66
2023-06-22T03:46:00,mfh,37.90
2023-06-22T03:47:00,mfh,37.94
2023-06-22T03:48:00,mfh,38.05
2023-06-22T03:49:00,mfh,38.68
2023-06-22T03:50:00,mfh,38.56
2023-06-22T03:51:00,mfh,38.69
2023-06-22T03:52:00,mfh,38.76
2023-06-22T03:53:00,mfh,39.83
2023-06-22T03:54:00,mfh,39.04
2023-06-22T03:55:00,mfh,39.02
2023-06-22T03:56:00,mfh,39.20
2023-06-22T03:57:00,mfh,39.83
2023-06-22T03:58:00,mfh,39.82
2023-06-22T03:59:00,mfh,39.84
2023-06-22T04:00:00,mfh,38.71
2023-06-22T04:01:00,mfh,38.76
2023-06-22T04:02:00,mfh,38.79
2023-06-22T04:03:00,mfh,39.28
2023-06-22T04:04:00,mfh,39.40
2023-06-22T04:05:00,mfh,39.29
2023-06-22T04:06:00,mfh,39.10
2023-06-22T04:07:00,mfh,39.45
2023-06-22T04:08:00,mfh,40.36
2023-06-22T04:09:00,mfh,40.04
2023-06-22T04:10:00,mfh,40.00
2023-06-22T04:11:00,mfh,39.36
2023-06-22T04:12:00,mfh,38.39
2023-06-22T04:13:00,mfh,39.00
2023-06-22T04:14:00,mfh,38.36
2023-06-22T04:15:00,mfh,38.97
2023-06-22T04:16:00,mfh,38.93
2023-06-22T04:17:00,mfh,38.77
2023-06-22T04:18:00,mfh,38.81
2023-06-22T04:19:00,mfh,38.75
2023-06-22T04:20:00,mfh,38.13
2023-06-22T04:21:00,mfh,45.47
2023-06-22T04:22:00,mfh,52.38
2023-06-22T04:23:00,mfh,52.88
2023-06-22T04:24:00,mfh,52.79
2023-06-22T04:25:00,mfh,52.57
2023-06-22T04:26:00,mfh,52.37
2023-06-22T04:27:00,mfh,52.41
2023-06-22T04:28:00,mfh,52.00
2023-06-22T04:29:00,mfh,51.37
2023-06-22T04:30:00,mfh,51.32
2023-06-22T04:31:00,mfh,51.39
2023-06-22T04:32:00,mfh,51.91
2023-06-22T04:33:00,mfh,51.70
2023-06-22T04:34:00,mfh,51.62
2023-06-22T04:35:00,mfh,46.81
2023-06-22T04:36:00,mfh,45.94
2023-06-22T04:37:00,mfh,45.35
2023-06-22T04:38:00,mfh,31.13
2023-06-22T04:39:00,mfh,31.15
2023-06-22T04:40:00,mfh,31.50
2023-06-22T04:41:00,mfh,31.67
2023-06-22T04:42:00,mfh,30.80
2023-06-22T04:43:00,mfh,30.81
2023-06-22T04:44:00,mfh,31.19
2023-06-22T04:45:00,mfh,31.25
2023-06-22T04:46:00,mfh,31.04
2023-06-22T04:47:00,mfh,30.69
2023-06-22T04:48:00,mfh,30.77
2023-06-22T04:49:00,mfh,31.44
2023-06-22T04:50:00,mfh,31.58
2023-06-22T04:51:00,mfh,32.28
2023-06-22T04:52:00,mfh,31.96
2023-06-22T04:53:00,mfh,31.56
2023-06-22T04:54:00,mfh,30.85
2023-06-22T04:55:00,mfh,31.45
2023-06-22T04:56:00,mfh,31.01
2023-06-22T04:57:00,mfh,31.06
2023-06-22T04:58:00,mfh,31.73
2023-06-22T04:59:00,mfh,31.82
2023-06-22T05:00:00,mfh,31.76
2023-06-22T05:01:00,mfh,48.25
2023-06-22T05:02:00,mfh,52.06
2023-06-22T05:03:00,mfh,51.78
2023-06-22T05:04:00,mfh,51.29
2023-06-22T05:05:00,mfh,51.24
2023-06-22T05:06:00,mfh,51.20
2023-06-22T05:07:00,mfh,51.84
2023-06-22T05:08:00,mfh,51.70
2023-06-22T05:09:00,mfh,51.36
2023-06-22T05:10:00,mfh,51.34
2023-06-22T05:11:00,mfh,52.32
2023-06-22T05:12:00,mfh,50.81
2023-06-22T05:13:00,mfh,50.66
2023-06-22T05:14:00,mfh,51.21
2023-06-22T05:15:00,mfh,50.35
2023-06-22T05:16:00,mfh,51.29
2023-06-22T05:17:00,mfh,51.66
2023-06-22T05:18:00,mfh,51.49
2023-06-22T05:19:00,mfh,51.98
2023-06-22T05:20:00,mfh,51.59
2023-06-22T05:21:00,mfh,50.90
2023-06-22T05:22:00,mfh,50.99
2023-06-22T05:23:00,mfh,52.71
2023-06-22T05:24:00,mfh,53.07
2023-06-22T05:25:00,mfh,53.26
2023-06-22T05:26:00,mfh,53.98
2023-06-22T05:27:00,mfh,52.27
2023-06-22T05:28:00,mfh,53.05
2023-06-22T05:29:00,mfh,53.09
2023-06-22T05:30:00,mfh,52.88
2023-06-22T05:31:00,mfh,54.14
2023-06-22T05:32:00,mfh,55.26
2023-06-22T05:33:00,mfh,54.92
2023-06-22T05:34:00,mfh,55.08
2023-06-22T05:35:00,mfh,54.68
2023-06-22T05:36:00,mfh,54.79
2023-06-22T05:37:00,mfh,53.11
2023-06-22T05:38:00,mfh,52.73
2023-06-22T05:39:00,mfh,52.54
2023-06-22T05:40:00,mfh,52.29
2023-06-22T05:41:00,mfh,53.25
2023-06-22T05:42:00,mfh,53.24
2023-06-22T05:43:00,mfh,53.02
2023-06-22T05:44:00,mfh,53.23
2023-06-22T05:45:00,mfh,52.54
2023-06-22T05:46:00,mfh,52.63
2023-06-22T05:47:00,mfh,52.51
2023-06-22T05:48:00,mfh,53.08
2023-06-22T05:49:00,mfh,53.90
2023-06-22T05:50:00,mfh,52.85
2023-06-22T05:51:00,mfh,52.88
2023-06-22T05:52:00,mfh,53.77
2023-06-22T05:53:00,mfh,51.39
2023-06-22T05:54:00,mfh,51.24
2023-06-22T05:55:00,mfh,51.16
2023-06-22T05:56:00,mfh,51.57
2023-06-22T05:57:00,mfh,52.52
2023-06-22T05:58:00,mfh,52.42
2023-06-22T05:59:00,mfh,52.84
2023-06-22T06:00:00,mfh,52.93
2023-06-22T06:01:00,mfh,53.39
2023-06-22T06:02:00,mfh,72.66
2023-06-22T06:03:00,mfh,75.10
2023-06-22T06:04:00,mfh,75.37
2023-06-22T06:05:00,mfh,74.05
2023-06-22T06:06:00,mfh,75.57
2023-06-22T06:07:00,mfh,75.27
2023-06-22T06:08:00,mfh,75.60
2023-06-22T06:09:00,mfh,75.20
2023-06-22T06:10:00,mfh,75.17
2023-06-22T06:11:00,mfh,74.27
2023-06-22T06:12:00,mfh,74.27
2023-06-22T06:13:00,mfh,73.93
2023-06-22T06:14:00,mfh,73.76
2023-06-22T06:15:00,mfh,69.67
2023-06-22T06:16:00,mfh,61.14
2023-06-22T06:17:00,mfh,61.26
2023-06-22T06:18:00,mfh,54.24
2023-06-22T06:19:00,mfh,52.44
2023-06-22T06:20:00,mfh,52.73
2023-06-22T06:21:00,mfh,53.71
2023-06-22T06:22:00,mfh,53.57
2023-06-22T06:23:00,mfh,54.27
2023-06-22T06:24:00,mfh,54.09
2023-06-22T06:25:00,mfh,54.45
2023-06-22T06:26:00,mfh,54.34
2023-06-22T06:27:00,mfh,55.27
2023-06-22T06:28:00,mfh,53.83
2023-06-22T06:29:00,mfh,52.77
2023-06-22T06:30:00,mfh,52.75
2023-06-22T06:31:00,mfh,53.52
2023-06-22T06:32:00,mfh,54.43
2023-06-22T06:33:00,mfh,55.07
2023-06-22T06:34:00,mfh,54.73
2023-06-22T06:35:00,mfh,54.89
2023-06-22T06:36:00,mfh,55.05
2023-06-22T06:37:00,mfh,54.48
2023-06-22T06:38:00,mfh,54.35
2023-06-22T06:39:00,mfh,54.29
2023-06-22T06:40:00,mfh,54.88
2023-06-22T06:41:00,mfh,54.30
2023-06-22T06:42:00,mfh,53.72
2023-06-22T06:43:00,mfh,55.07
2023-06-22T06:44:00,mfh,55.05
2023-06-22T06:45:00,mfh,54.14
2023-06-22T06:46:00,mfh,54.14
2023-06-22T06:47:00,mfh,54.43
2023-06-22T06:48:00,mfh,52.78
2023-06-22T06:49:00,mfh,54.43
2023-06-22T06:50:00,mfh,54.68
2023-06-22T06:51:00,mfh,54.51
2023-06-22T06:52:00,mfh,54.41
2023-06-22T06:53:00,mfh,53.31
2023-06-22T06:54:00,mfh,53.51
2023-06-22T06:55:00,mfh,53.02
2023-06-22T06:56:00,mfh,53.06
2023-06-22T06:57:00,mfh,53.60
2023-06-22T06:58:00,mfh,54.89
2023-06-22T06:59:00,mfh,53.62
2023-06-22T07:00:00,mfh,53.48
2023-06-22T07:01:00,mfh,53.39
2023-06-22T07:02:00,mfh,52.79
2023-06-22T07:03:00,mfh,52.80
2023-06-22T07:04:00,mfh,53.11
2023-06-22T07:05:00,mfh,52.76
2023-06-22T07:06:00,mfh,53.33
2023-06-22T07:07:00,mfh,53.49
2023-06-22T07:08:00,mfh,53.52
2023-06-22T07:09:00,mfh,53.74
2023-06-22T07:10:00,mfh,53.49
2023-06-22T07:11:00,mfh,53.40
2023-06-22T07:12:00,mfh,52.83
2023-06-22T07:13:00,mfh,52.96
2023-06-22T07:14:00,mfh,52.84
2023-06-22T07:15:00,mfh,53.69
2023-06-22T07:16:00,mfh,53.81
2023-06-22T07:17:00,mfh,53.52
2023-06-22T07:18:00,mfh,53.55
2023-06-22T07:19:00,mfh,53.02
2023-06-22T07:20:00,mfh,53.54
2023-06-22T07:21:00,mfh,53.12
2023-06-22T07:22:00,mfh,53.71
2023-06-22T07:23:00,mfh,53.62
2023-06-22T07:24:00,mfh,54.38
2023-06-22T07:25:00,mfh,54.26
2023-06-22T07:26:00,mfh,54.24
2023-06-22T07:27:00,mfh,54.15
2023-06-22T07:28:00,mfh,53.59
2023-06-22T07:29:00,mfh,53.70
2023-06-22T07:30:00,mfh,53.45
2023-06-22T07:31:00,mfh,53.90
2023-06-22T07:32:00,mfh,54.38
2023-06-22T07:33:00,mfh,54.30
2023-06-22T07:34:00,mfh,54.26
2023-06-22T07:35:00,mfh,54.29
2023-06-22T07:36:00,mfh,53.51
2023-06-22T07:37:00,mfh,53.45
2023-06-22T07:38:00,mfh,53.39
2023-06-22T07:39:00,mfh,53.25
2023-06-22T07:40:00,mfh,53.82
2023-06-22T07:41:00,mfh,53.79
2023-06-22T07:42:00,mfh,53.88
2023-06-22T07:43:00,mfh,54.42
2023-06-22T07:44:00,mfh,53.92
2023-06-22T07:45:00,mfh,53.26
2023-06-22T07:46:00,mfh,53.22
2023-06-22T07:47:00,mfh,53.22
2023-06-22T07:48:00,mfh,53.78
2023-06-22T07:49:00,mfh,53.72
2023-06-22T07:50:00,mfh,55.29
2023-06-22T07:51:00,mfh,55.26
2023-06-22T07:52:00,mfh,55.38
2023-06-22T07:53:00,mfh,50.88
2023-06-22T07:54:00,mfh,50.97
2023-06-22T07:55:00,mfh,51.26
2023-06-22T07:56:00,mfh,53.92
2023-06-22T07:57:00,mfh,53.80
2023-06-22T07:58:00,mfh,53.83
2023-06-22T07:59:00,mfh,54.45
2023-06-22T08:00:00,mfh,53.83
2023-06-22T08:01:00,mfh,53.95
2023-06-22T08:02:00,mfh,54.11
2023-06-22T08:03:00,mfh,54.32
2023-06-22T08:04:00,mfh,53.40
2023-06-22T08:05:00,mfh,53.66
2023-06-22T08:06:00,mfh,53.60
2023-06-22T08:07:00,mfh,53.99
2023-06-22T08:08:00,mfh,54.05
2023-06-22T08:09:00,mfh,53.84
2023-06-22T08:10:00,mfh,53.91
2023-06-22T08:11:00,mfh,53.78
2023-06-22T08:12:00,mfh,55.19
2023-06-22T08:13:00,mfh,54.97
2023-06-22T08:14:00,mfh,54.40
2023-06-22T08:15:00,mfh,54.63
2023-06-22T08:16:00,mfh,53.28
2023-06-22T08:17:00,mfh,53.42
2023-06-22T08:18:00,mfh,54.24
2023-06-22T08:19:00,mfh,54.08
2023-06-22T08:20:00,mfh,53.92
2023-06-22T08:21:00,mfh,53.60
2023-06-22T08:22:00,mfh,55.22
2023-06-22T08:23:00,mfh,55.19
2023-06-22T08:24:00,mfh,53.84
2023-06-22T08:25:00,mfh,53.05
2023-06-22T08:26:00,mfh,52.74
2023-06-22T08:27:00,mfh,53.10
2023-06-22T08:28:00,mfh,53.47
2023-06-22T08:29:00,mfh,53.16
2023-06-22T08:30:00,mfh,53.29
2023-06-22T08:31:00,mfh,53.22
2023-06-22T08:32:00,mfh,53.26
2023-06-22T08:33:00,mfh,53.38
2023-06-22T08:34:00,mfh,52.33
2023-06-22T08:35:00,mfh,52.16
2023-06-22T08:36:00,mfh,52.69
2023-06-22T08:37:00,mfh,53.08
2023-06-22T08:38:00,mfh,52.97
2023-06-22T08:39:00,mfh,52.66
2023-06-22T08:40:00,mfh,52.69
2023-06-22T08:41:00,mfh,53.01
2023-06-22T08:42:00,mfh,52.64
2023-06-22T08:43:00,mfh,52.61
2023-06-22T08:44:00,mfh,52.54
2023-06-22T08:45:00,mfh,51.89
2023-06-22T08:46:00,mfh,52.01
2023-06-22T08:47:00,mfh,52.12
2023-06-22T08:48:00,mfh,52.68
2023-06-22T08:49:00,mfh,52.75
2023-06-22T08:50:00,mfh,52.65
2023-06-22T08:51:00,mfh,53.40
2023-06-22T08:52:00,mfh,52.93
2023-06-22T08:53:00,mfh,52.90
2023-06-22T08:54:00,mfh,53.61
2023-06-22T08:55:00,mfh,54.35
2023-06-22T08:56:00,mfh,54.64
2023-06-22T08:57:00,mfh,52.90
2023-06-22T08:58:00,mfh,55.27
2023-06-22T08:59:00,mfh,53.93
2023-06-22T09:00:00,mfh,53.02
2023-06-22T09:01:00,mfh,52.79
2023-06-22T09:02:00,mfh,53.56
2023-06-22T09:03:00,mfh,53.12
2023-06-22T09:04:00,mfh,52.97
2023-06-22T09:05:00,mfh,52.91
2023-06-22T09:06:00,mfh,52.37
2023-06-22T09:07:00,mfh,52.47
2023-06-22T09:08:00,mfh,52.77
2023-06-22T09:09:00,mfh,53.28
2023-06-22T09:10:00,mfh,53.22
2023-06-22T09:11:00,mfh,53.51
2023-06-22T09:12:00,mfh,53.48
2023-06-22T09:13:00,mfh,53.51
2023-06-22T09:14:00,mfh,54.40
2023-06-22T09:15:00,mfh,53.50
2023-06-22T09:16:00,mfh,53.17
2023-06-22T09:17:00,mfh,52.93
2023-06-22T09:18:00,mfh,53.39
2023-06-22T09:19:00,mfh,53.81
2023-06-22T09:20:00,mfh,53.81
2023-06-22T09:21:00,mfh,54.50
2023-06-22T09:22:00,mfh,54.51
2023-06-22T09:23:00,mfh,54.76
2023-06-22T09:24:00,mfh,54.65
2023-06-22T09:25:00,mfh,53.57
2023-06-22T09:26:00,mfh,53.73
2023-06-22T09:27:00,mfh,53.23
2023-06-22T09:28:00,mfh,52.86
2023-06-22T09:29:00,mfh,53.84
2023-06-22T09:30:00,mfh,53.73
2023-06-22T09:31:00,mfh,53.92
2023-06-22T09:32:00,mfh,53.49
2023-06-22T09:33:00,mfh,53.59
2023-06-22T09:34:00,mfh,53.22
2023-06-22T09:35:00,mfh,53.52
2023-06-22T09:36:00,mfh,53.52
2023-06-22T09:37:00,mfh,52.56
2023-06-22T09:38:00,mfh,53.23
2023-06-22T09:39:00,mfh,53.08
2023-06-22T09:40:00,mfh,53.58
2023-06-22T09:41:00,mfh,53.68
2023-06-22T09:42:00,mfh,53.72
2023-06-22T09:43:00,mfh,53.60
2023-06-22T09:44:00,mfh,53.42
2023-06-22T09:45:00,mfh,53.81
2023-06-22T09:46:00,mfh,53.29
2023-06-22T09:47:00,mfh,53.31
2023-06-22T09:48:00,mfh,52.57
2023-06-22T09:49:00,mfh,52.55
2023-06-22T09:50:00,mfh,52.57
2023-06-22T09:51:00,mfh,53.37
2023-06-22T09:52:00,mfh,54.18
2023-06-22T09:53:00,mfh,54.08
2023-06-22T09:54:00,mfh,53.81
2023-06-22T09:55:00,mfh,53.90
2023-06-22T09:56:00,mfh,53.90
2023-06-22T09:57:00,mfh,52.92
2023-06-22T09:58:00,mfh,53.21
2023-06-22T09:59:00,mfh,53.59
2023-06-22T10:00:00,mfh,53.70
2023-06-22T10:01:00,mfh,53.54
2023-06-22T10:02:00,mfh,53.32
2023-06-22T10:03:00,mfh,53.57
2023-06-22T10:04:00,mfh,53.35
2023-06-22T10:05:00,mfh,53.23
2023-06-22T10:06:00,mfh,53.41
2023-06-22T10:07:00,mfh,53.24
2023-06-22T10:08:00,mfh,53.23
2023-06-22T10:09:00,mfh,53.54
2023-06-22T10:10:00,mfh,52.86
2023-06-22T10:11:00,mfh,52.69
2023-06-22T10:12:00,mfh,53.33
2023-06-22T10:13:00,mfh,53.37
2023-06-22T10:14:00,mfh,53.24
2023-06-22T10:15:00,mfh,53.36
2023-06-22T10:16:00,mfh,53.28
2023-06-22T10:17:00,mfh,53.37
2023-06-22T10:18:00,mfh,52.71
2023-06-22T10:19:00,mfh,52.16
2023-06-22T10:20:00,mfh,52.90
2023-06-22T10:21:00,mfh,52.93
2023-06-22T10:22:00,mfh,52.68
2023-06-22T10:23:00,mfh,52.81
2023-06-22T10:24:00,mfh,52.69
2023-06-22T10:25:00,mfh,52.86
2023-06-22T10:26:00,mfh,52.83
2023-06-22T10:27:00,mfh,53.00
2023-06-22T10:28:00,mfh,52.97
2023-06-22T10:29:00,mfh,53.28
2023-06-22T10:30:00,mfh,52.70
2023-06-22T10:31:00,mfh,52.44
2023-06-22T10:32:00,mfh,53.07
2023-06-22T10:33:00,mfh,53.73
2023-06-22T10:34:00,mfh,52.91
2023-06-22T10:35:00,mfh,52.98
2023-06-22T10:36:00,mfh,52.96
2023-06-22T10:37:00,mfh,52.77
2023-06-22T10:38:00,mfh,53.87
2023-06-22T10:39:00,mfh,54.25
2023-06-22T10:40:00,mfh,53.36
2023-06-22T10:41:00,mfh,53.52
2023-06-22T10:42:00,mfh,54.23
2023-06-22T10:43:00,mfh,53.20
2023-06-22T10:44:00,mfh,54.23
2023-06-22T10:45:00,mfh,53.29
2023-06-22T10:46:00,mfh,53.40
2023-06-22T10:47:00,mfh,53.45
2023-06-22T10:48:00,mfh,53.40
2023-06-22T10:49:00,mfh,53.19
2023-06-22T10:50:00,mfh,52.59
2023-06-22T10:51:00,mfh,52.62
2023-06-22T10:52:00,mfh,53.36
2023-06-22T10:53:00,mfh,53.39
2023-06-22T10:54:00,mfh,53.01
2023-06-22T10:55:00,mfh,53.32
2023-06-22T10:56:00,mfh,52.94
2023-06-22T10:57:00,mfh,52.54
2023-06-22T10:58:00,mfh,52.66
2023-06-22T10:59:00,mfh,52.64
2023-06-22T11:00:00,mfh,52.13
2023-06-22T11:01:00,mfh,52.38
2023-06-22T11:02:00,mfh,52.62
2023-06-22T11:03:00,mfh,53.38
2023-06-22T11:04:00,mfh,53.18
2023-06-22T11:05:00,mfh,53.33
