#datetime,building,power
2023-06-21T00:00:00,prt,27.99
2023-06-21T00:01:00,prt,25.55
2023-06-21T00:02:00,prt,25.44
2023-06-21T00:03:00,prt,25.60
2023-06-21T00:04:00,prt,26.53
2023-06-21T00:05:00,prt,26.57
2023-06-21T00:06:00,prt,26.05
2023-06-21T00:07:00,prt,25.38
2023-06-21T00:08:00,prt,25.45
2023-06-21T00:09:00,prt,24.39
2023-06-21T00:10:00,prt,27.29
2023-06-21T00:11:00,prt,28.28
2023-06-21T00:12:00,prt,27.76
2023-06-21T00:13:00,prt,26.51
2023-06-21T00:14:00,prt,27.46
2023-06-21T00:15:00,prt,29.13
2023-06-21T00:16:00,prt,29.91
2023-06-21T00:17:00,prt,30.02
2023-06-21T00:18:00,prt,33.16
2023-06-21T00:19:00,prt,32.48
2023-06-21T00:20:00,prt,35.08
2023-06-21T00:21:00,prt,31.26
2023-06-21T00:22:00,prt,31.31
2023-06-21T00:23:00,prt,27.76
2023-06-21T00:24:00,prt,25.89
2023-06-21T00:25:00,prt,24.27
2023-06-21T00:26:00,prt,24.32
2023-06-21T00:27:00,prt,24.45
2023-06-21T00:28:00,prt,24.27
2023-06-21T00:29:00,prt,23.57
2023-06-21T00:30:00,prt,23.74
2023-06-21T00:31:00,prt,23.63
2023-06-21T00:32:00,prt,24.51
2023-06-21T00:33:00,prt,24.30
2023-06-21T00:34:00,prt,25.20
2023-06-21T00:35:00,prt,25.07
2023-06-21T00:36:00,prt,26.17
2023-06-21T00:37:00,prt,26.85
2023-06-21T00:38:00,prt,26.84
2023-06-21T00:39:00,prt,26.27
2023-06-21T00:40:00,prt,25.68
2023-06-21T00:41:00,prt,25.08
2023-06-21T00:42:00,prt,29.59
2023-06-21T00:43:00,prt,28.15
2023-06-21T00:44:00,prt,28.03
2023-06-21T00:45:00,prt,23.97
2023-06-21T00:46:00,prt,23.52
2023-06-21T00:47:00,prt,23.79
2023-06-21T00:48:00,prt,26.55
2023-06-21T00:49:00,prt,27.04
2023-06-21T00:50:00,prt,26.75
2023-06-21T00:51:00,prt,26.58
2023-06-21T00:52:00,prt,28.84
2023-06-21T00:53:00,prt,26.67
2023-06-21T00:54:00,prt,26.50
2023-06-21T00:55:00,prt,29.70
2023-06-21T00:56:00,prt,29.86
2023-06-21T00:57:00,prt,30.36
2023-06-21T00:58:00,prt,28.84
2023-06-21T00:59:00,prt,28.51
2023-06-21T01:00:00,prt,27.98
2023-06-21T01:01:00,prt,28.07
2023-06-21T01:02:00,prt,27.75
2023-06-21T01:03:00,prt,28.47
2023-06-21T01:04:00,prt,29.96
2023-06-21T01:05:00,prt,33.93
2023-06-21T01:06:00,prt,30.67
2023-06-21T01:07:00,prt,28.72
2023-06-21T01:08:00,prt,25.77
2023-06-21T01:09:00,prt,26.41
2023-06-21T01:10:00,prt,27.01
2023-06-21T01:11:00,prt,26.50
2023-06-21T01:12:00,prt,26.22
2023-06-21T01:13:00,prt,26.03
2023-06-21T01:14:00,prt,25.64
2023-06-21T01:15:00,prt,25.29
2023-06-21T01:16:00,prt,26.85
2023-06-21T01:17:00,prt,26.33
2023-06-21T01:18:00,prt,26.27
2023-06-21T01:19:00,prt,26.70
2023-06-21T01:20:00,prt,27.58
2023-06-21T01:21:00,prt,28.39
2023-06-21T01:22:00,prt,29.31
2023-06-21T01:23:00,prt,27.06
2023-06-21T01:24:00,prt,27.84
2023-06-21T01:25:00,prt,26.38
2023-06-21T01:26:00,prt,27.00
2023-06-21T01:27:00,prt,30.66
2023-06-21T01:28:00,prt,30.57
2023-06-21T01:29:00,prt,31.21
2023-06-21T01:30:00,prt,28.11
2023-06-21T01:31:00,prt,25.54
2023-06-21T01:32:00,prt,25.22
2023-06-21T01:33:00,prt,25.40
2023-06-21T01:34:00,prt,25.35
2023-06-21T01:35:00,prt,25.30
2023-06-21T01:36:00,prt,25.47
2023-06-21T01:37:00,prt,26.31
2023-06-21T01:38:00,prt,26.46
2023-06-21T01:39:00,prt,26.80
2023-06-21T01:40:00,prt,29.17
2023-06-21T01:41:00,prt,27.27
2023-06-21T01:42:00,prt,28.31
2023-06-21T01:43:00,prt,28.20
2023-06-21T01:44:00,prt,28.20
2023-06-21T01:45:00,prt,28.18
2023-06-21T01:46:00,prt,27.53
2023-06-21T01:47:00,prt,27.52
2023-06-21T01:48:00,prt,27.19
2023-06-21T01:49:00,prt,27.15
2023-06-21T01:50:00,prt,30.45
2023-06-21T01:51:00,prt,27.93
2023-06-21T01:52:00,prt,26.42
2023-06-21T01:53:00,prt,25.86
2023-06-21T01:54:00,prt,26.82
2023-06-21T01:55:00,prt,26.71
2023-06-21T01:56:00,prt,27.58
2023-06-21T01:57:00,prt,27.39
2023-06-21T01:58:00,prt,28.53
2023-06-21T01:59:00,prt,28.42
2023-06-21T02:00:00,prt,29.26
2023-06-21T02:01:00,prt,29.09
2023-06-21T02:02:00,prt,29.17
2023-06-21T02:03:00,prt,28.55
2023-06-21T02:04:00,prt,26.29
2023-06-21T02:05:00,prt,26.59
2023-06-21T02:06:00,prt,27.07
2023-06-21T02:07:00,prt,26.62
2023-06-21T02:08:00,prt,25.89
2023-06-21T02:09:00,prt,26.96
2023-06-21T02:10:00,prt,26.84
2023-06-21T02:11:00,prt,26.79
2023-06-21T02:12:00,prt,29.53
2023-06-21T02:13:00,prt,28.56
2023-06-21T02:14:00,prt,28.67
2023-06-21T02:15:00,prt,25.73
2023-06-21T02:16:00,prt,25.91
2023-06-21T02:17:00,prt,26.04
2023-06-21T02:18:00,prt,26.07
2023-06-21T02:19:00,prt,24.75
2023-06-21T02:20:00,prt,24.70
2023-06-21T02:21:00,prt,24.73
2023-06-21T02:22:00,prt,25.53
2023-06-21T02:23:00,prt,25.69
2023-06-21T02:24:00,prt,31.16
2023-06-21T02:25:00,prt,31.07
2023-06-21T02:26:00,prt,31.75
2023-06-21T02:27:00,prt,30.64
2023-06-21T02:28:00,prt,30.36
2023-06-21T02:29:00,prt,29.47
2023-06-21T02:30:00,prt,28.73
2023-06-21T02:31:00,prt,31.26
2023-06-21T02:32:00,prt,30.84
2023-06-21T02:33:00,prt,31.28
2023-06-21T02:34:00,prt,34.19
2023-06-21T02:35:00,prt,31.47
2023-06-21T02:36:00,prt,31.40
2023-06-21T02:37:00,prt,27.31
2023-06-21T02:38:00,prt,26.68
2023-06-21T02:39:00,prt,26.51
2023-06-21T02:40:00,prt,26.43
2023-06-21T02:41:00,prt,25.77
2023-06-21T02:42:00,prt,26.87
2023-06-21T02:43:00,prt,26.50
2023-06-21T02:44:00,prt,25.16
2023-06-21T02:45:00,prt,24.80
2023-06-21T02:46:00,prt,24.85
2023-06-21T02:47:00,prt,24.98
2023-06-21T02:48:00,prt,25.44
2023-06-21T02:49:00,prt,25.25
2023-06-21T02:50:00,prt,25.27
2023-06-21T02:51:00,prt,25.17
2023-06-21T02:52:00,prt,24.79
2023-06-21T02:53:00,prt,25.26
2023-06-21T02:54:00,prt,25.39
2023-06-21T02:55:00,prt,24.75
2023-06-21T02:56:00,prt,24.76
2023-06-21T02:57:00,prt,25.39
2023-06-21T02:58:00,prt,25.57
2023-06-21T02:59:00,prt,26.14
2023-06-21T03:00:00,prt,23.10
2023-06-21T03:01:00,prt,23.00
2023-06-21T03:02:00,prt,22.38
2023-06-21T03:03:00,prt,21.28
2023-06-21T03:04:00,prt,23.16
2023-06-21T03:05:00,prt,23.21
2023-06-21T03:06:00,prt,23.55
2023-06-21T03:07:00,prt,23.94
2023-06-21T03:08:00,prt,27.12
2023-06-21T03:09:00,prt,30.97
2023-06-21T03:10:00,prt,25.96
2023-06-21T03:11:00,prt,26.50
2023-06-21T03:12:00,prt,26.58
2023-06-21T03:13:00,prt,25.50
2023-06-21T03:14:00,prt,25.04
2023-06-21T03:15:00,prt,31.29
2023-06-21T03:16:00,prt,40.35
2023-06-21T03:17:00,prt,42.87
2023-06-21T03:18:00,prt,49.04
2023-06-21T03:19:00,prt,58.12
2023-06-21T03:20:00,prt,61.31
2023-06-21T03:21:00,prt,68.88
2023-06-21T03:22:00,prt,76.86
2023-06-21T03:23:00,prt,76.33
2023-06-21T03:24:00,prt,87.97
2023-06-21T03:25:00,prt,85.23
2023-06-21T03:26:00,prt,83.43
2023-06-21T03:27:00,prt,63.02
2023-06-21T03:28:00,prt,27.85
2023-06-21T03:29:00,prt,27.72
2023-06-21T03:30:00,prt,27.27
2023-06-21T03:31:00,prt,28.54
2023-06-21T03:32:00,prt,29.03
2023-06-21T03:33:00,prt,28.66
2023-06-21T03:34:00,prt,29.08
2023-06-21T03:35:00,prt,27.87
2023-06-21T03:36:00,prt,28.11
2023-06-21T03:37:00,prt,30.28
2023-06-21T03:38:00,prt,30.99
2023-06-21T03:39:00,prt,31.43
2023-06-21T03:40:00,prt,27.68
2023-06-21T03:41:00,prt,28.02
2023-06-21T03:42:00,prt,31.84
2023-06-21T03:43:00,prt,36.69
2023-06-21T03:44:00,prt,34.71
2023-06-21T03:45:00,prt,30.35
2023-06-21T03:46:00,prt,29.30
2023-06-21T03:47:00,prt,29.91
2023-06-21T03:48:00,prt,30.12
2023-06-21T03:49:00,prt,30.39
2023-06-21T03:50:00,prt,29.69
2023-06-21T03:51:00,prt,28.72
2023-06-21T03:52:00,prt,32.33
2023-06-21T03:53:00,prt,32.90
2023-06-21T03:54:00,prt,32.54
2023-06-21T03:55:00,prt,32.16
2023-06-21T03:56:00,prt,33.32
2023-06-21T03:57:00,prt,32.49
2023-06-21T03:58:00,prt,32.84
2023-06-21T03:59:00,prt,33.44
2023-06-21T04:00:00,prt,33.03
2023-06-21T04:01:00,prt,36.88
2023-06-21T04:02:00,prt,35.97
2023-06-21T04:03:00,prt,36.68
2023-06-21T04:04:00,prt,38.24
2023-06-21T04:05:00,prt,42.69
2023-06-21T04:06:00,prt,42.87
2023-06-21T04:07:00,prt,42.06
2023-06-21T04:08:00,prt,37.41
2023-06-21T04:09:00,prt,37.06
2023-06-21T04:10:00,prt,48.57
2023-06-21T04:11:00,prt,47.80
2023-06-21T04:12:00,prt,47.48
2023-06-21T04:13:00,prt,46.35
2023-06-21T04:14:00,prt,45.60
2023-06-21T04:15:00,prt,47.38
2023-06-21T04:16:00,prt,37.87
2023-06-21T04:17:00,prt,35.75
2023-06-21T04:18:00,prt,36.09
2023-06-21T04:19:00,prt,34.80
2023-06-21T04:20:00,prt,36.53
2023-06-21T04:21:00,prt,36.36
2023-06-21T04:22:00,prt,36.53
2023-06-21T04:23:00,prt,35.66
2023-06-21T04:24:00,prt,35.06
2023-06-21T04:25:00,prt,36.23
2023-06-21T04:26:00,prt,35.97
2023-06-21T04:27:00,prt,36.20
2023-06-21T04:28:00,prt,40.03
2023-06-21T04:29:00,prt,39.46
2023-06-21T04:30:00,prt,39.70
2023-06-21T04:31:00,prt,36.45
2023-06-21T04:32:00,prt,45.11
2023-06-21T04:33:00,prt,44.62
2023-06-21T04:34:00,prt,45.36
2023-06-21T04:35:00,prt,47.75
2023-06-21T04:36:00,prt,49.36
2023-06-21T04:37:00,prt,41.77
2023-06-21T04:38:00,prt,42.21
2023-06-21T04:39:00,prt,40.64
2023-06-21T04:40:00,prt,39.48
2023-06-21T04:41:00,prt,38.73
2023-06-21T04:42:00,prt,39.21
2023-06-21T04:43:00,prt,40.58
2023-06-21T04:44:00,prt,39.62
2023-06-21T04:45:00,prt,36.66
2023-06-21T04:46:00,prt,36.92
2023-06-21T04:47:00,prt,37.49
2023-06-21T04:48:00,prt,36.86
2023-06-21T04:49:00,prt,36.71
2023-06-21T04:50:00,prt,34.30
2023-06-21T04:51:00,prt,34.09
2023-06-21T04:52:00,prt,38.40
2023-06-21T04:53:00,prt,39.17
2023-06-21T04:54:00,prt,37.60
2023-06-21T04:55:00,prt,36.10
2023-06-21T04:56:00,prt,44.97
2023-06-21T04:57:00,prt,43.64
2023-06-21T04:58:00,prt,44.35
2023-06-21T04:59:00,prt,44.41
2023-06-21T05:00:00,prt,35.95
2023-06-21T05:01:00,prt,35.90
2023-06-21T05:02:00,prt,35.41
2023-06-21T05:03:00,prt,36.15
2023-06-21T05:04:00,prt,35.42
2023-06-21T05:05:00,prt,35.87
2023-06-21T05:06:00,prt,34.93
2023-06-21T05:07:00,prt,39.65
2023-06-21T05:08:00,prt,33.37
2023-06-21T05:09:00,prt,34.87
2023-06-21T05:10:00,prt,35.02
2023-06-21T05:11:00,prt,35.54
2023-06-21T05:12:00,prt,36.83
2023-06-21T05:13:00,prt,36.88
2023-06-21T05:14:00,prt,37.18
2023-06-21T05:15:00,prt,40.54
2023-06-21T05:16:00,prt,41.39
2023-06-21T05:17:00,prt,43.30
2023-06-21T05:18:00,prt,43.69
2023-06-21T05:19:00,prt,52.92
2023-06-21T05:20:00,prt,53.17
2023-06-21T05:21:00,prt,52.21
2023-06-21T05:22:00,prt,50.05
2023-06-21T05:23:00,prt,39.24
2023-06-21T05:24:00,prt,38.85
2023-06-21T05:25:00,prt,40.15
2023-06-21T05:26:00,prt,43.08
2023-06-21T05:27:00,prt,42.23
2023-06-21T05:28:00,prt,39.12
2023-06-21T05:29:00,prt,38.65
2023-06-21T05:30:00,prt,40.88
2023-06-21T05:31:00,prt,40.63
2023-06-21T05:32:00,prt,40.43
2023-06-21T05:33:00,prt,39.39
2023-06-21T05:34:00,prt,38.97
2023-06-21T05:35:00,prt,38.78
2023-06-21T05:36:00,prt,37.22
2023-06-21T05:37:00,prt,36.83
2023-06-21T05:38:00,prt,40.66
2023-06-21T05:39:00,prt,40.22
2023-06-21T05:40:00,prt,40.48
2023-06-21T05:41:00,prt,37.68
2023-06-21T05:42:00,prt,38.72
2023-06-21T05:43:00,prt,50.06
2023-06-21T05:44:00,prt,48.76
2023-06-21T05:45:00,prt,49.16
2023-06-21T05:46:00,prt,47.90
2023-06-21T05:47:00,prt,48.38
2023-06-21T05:48:00,prt,40.66
2023-06-21T05:49:00,prt,40.46
2023-06-21T05:50:00,prt,42.63
2023-06-21T05:51:00,prt,42.77
2023-06-21T05:52:00,prt,42.64
2023-06-21T05:53:00,prt,43.57
2023-06-21T05:54:00,prt,43.31
2023-06-21T05:55:00,prt,39.46
2023-06-21T05:56:00,prt,39.95
2023-06-21T05:57:00,prt,37.51
2023-06-21T05:58:00,prt,38.27
2023-06-21T05:59:00,prt,41.62
2023-06-21T06:00:00,prt,40.93
2023-06-21T06:01:00,prt,59.15
2023-06-21T06:02:00,prt,60.91
2023-06-21T06:03:00,prt,61.78
2023-06-21T06:04:00,prt,66.94
2023-06-21T06:05:00,prt,69.68
2023-06-21T06:06:00,prt,60.94
2023-06-21T06:07:00,prt,60.62
2023-06-21T06:08:00,prt,58.92
2023-06-21T06:09:00,prt,58.68
2023-06-21T06:10:00,prt,58.69
2023-06-21T06:11:00,prt,53.88
2023-06-21T06:12:00,prt,53.35
2023-06-21T06:13:00,prt,53.49
2023-06-21T06:14:00,prt,54.05
2023-06-21T06:15:00,prt,55.17
2023-06-21T06:16:00,prt,55.43
2023-06-21T06:17:00,prt,55.67
2023-06-21T06:18:00,prt,55.53
2023-06-21T06:19:00,prt,54.06
2023-06-21T06:20:00,prt,56.71
2023-06-21T06:21:00,prt,54.69
2023-06-21T06:22:00,prt,54.14
2023-06-21T06:23:00,prt,54.44
2023-06-21T06:24:00,prt,56.76
2023-06-21T06:25:00,prt,57.20
2023-06-21T06:26:00,prt,56.68
2023-06-21T06:27:00,prt,57.32
2023-06-21T06:28:00,prt,57.07
2023-06-21T06:29:00,prt,56.02
2023-06-21T06:30:00,prt,55.43
2023-06-21T06:31:00,prt,57.51
2023-06-21T06:32:00,prt,57.97
2023-06-21T06:33:00,prt,58.15
2023-06-21T06:34:00,prt,58.23
2023-06-21T06:35:00,prt,57.64
2023-06-21T06:36:00,prt,59.26
2023-06-21T06:37:00,prt,57.87
2023-06-21T06:38:00,prt,57.15
2023-06-21T06:39:00,prt,54.50
2023-06-21T06:40:00,prt,51.64
2023-06-21T06:41:00,prt,51.65
2023-06-21T06:42:00,prt,51.58
2023-06-21T06:43:00,prt,51.48
2023-06-21T06:44:00,prt,51.17
2023-06-21T06:45:00,prt,53.29
2023-06-21T06:46:00,prt,54.01
2023-06-21T06:47:00,prt,58.30
2023-06-21T06:48:00,prt,61.39
2023-06-21T06:49:00,prt,59.63
2023-06-21T06:50:00,prt,57.97
2023-06-21T06:51:00,prt,58.03
2023-06-21T06:52:00,prt,57.79
2023-06-21T06:53:00,prt,57.82
2023-06-21T06:54:00,prt,57.55
2023-06-21T06:55:00,prt,55.33
2023-06-21T06:56:00,prt,56.09
2023-06-21T06:57:00,prt,55.58
2023-06-21T06:58:00,prt,53.44
2023-06-21T06:59:00,prt,53.40
2023-06-21T07:00:00,prt,52.67
2023-06-21T07:01:00,prt,61.22
2023-06-21T07:02:00,prt,70.79
2023-06-21T07:03:00,prt,77.28
2023-06-21T07:04:00,prt,82.51
2023-06-21T07:05:00,prt,82.66
2023-06-21T07:06:00,prt,90.60
2023-06-21T07:07:00,prt,99.52
2023-06-21T07:08:00,prt,101.05
2023-06-21T07:09:00,prt,104.63
2023-06-21T07:10:00,prt,93.75
2023-06-21T07:11:00,prt,81.97
2023-06-21T07:12:00,prt,59.14
2023-06-21T07:13:00,prt,61.86
2023-06-21T07:14:00,prt,61.47
2023-06-21T07:15:00,prt,64.84
2023-06-21T07:16:00,prt,62.68
2023-06-21T07:17:00,prt,62.90
2023-06-21T07:18:00,prt,63.88
2023-06-21T07:19:00,prt,65.12
2023-06-21T07:20:00,prt,65.42
2023-06-21T07:21:00,prt,75.41
2023-06-21T07:22:00,prt,74.43
2023-06-21T07:23:00,prt,73.15
2023-06-21T07:24:00,prt,72.06
2023-06-21T07:25:00,prt,71.64
2023-06-21T07:26:00,prt,71.44
2023-06-21T07:27:00,prt,70.71
2023-06-21T07:28:00,prt,70.93
2023-06-21T07:29:00,prt,72.13
2023-06-21T07:30:00,prt,72.57
2023-06-21T07:31:00,prt,75.71
2023-06-21T07:32:00,prt,78.92
2023-06-21T07:33:00,prt,78.50
2023-06-21T07:34:00,prt,77.27
2023-06-21T07:35:00,prt,75.67
2023-06-21T07:36:00,prt,75.86
2023-06-21T07:37:00,prt,75.67
2023-06-21T07:38:00,prt,72.84
2023-06-21T07:39:00,prt,83.37
2023-06-21T07:40:00,prt,81.73
2023-06-21T07:41:00,prt,82.36
2023-06-21T07:42:00,prt,63.88
2023-06-21T07:43:00,prt,62.14
2023-06-21T07:44:00,prt,63.62
2023-06-21T07:45:00,prt,63.47
2023-06-21T07:46:00,prt,56.87
2023-06-21T07:47:00,prt,51.76
2023-06-21T07:48:00,prt,51.80
2023-06-21T07:49:00,prt,51.94
2023-06-21T07:50:00,prt,51.97
2023-06-21T07:51:00,prt,50.91
2023-06-21T07:52:00,prt,52.47
2023-06-21T07:53:00,prt,52.83
2023-06-21T07:54:00,prt,52.00
2023-06-21T07:55:00,prt,55.45
2023-06-21T07:56:00,prt,54.89
2023-06-21T07:57:00,prt,55.59
2023-06-21T07:58:00,prt,52.02
2023-06-21T07:59:00,prt,60.26
2023-06-21T08:00:00,prt,59.76
2023-06-21T08:01:00,prt,60.15
2023-06-21T08:02:00,prt,62.09
2023-06-21T08:03:00,prt,62.14
2023-06-21T08:04:00,prt,61.49
2023-06-21T08:05:00,prt,63.51
2023-06-21T08:06:00,prt,66.28
2023-06-21T08:07:00,prt,64.16
2023-06-21T08:08:00,prt,64.74
2023-06-21T08:09:00,prt,67.40
2023-06-21T08:10:00,prt,67.53
2023-06-21T08:11:00,prt,66.39
2023-06-21T08:12:00,prt,64.64
2023-06-21T08:13:00,prt,63.36
2023-06-21T08:14:00,prt,64.25
2023-06-21T08:15:00,prt,65.21
2023-06-21T08:16:00,prt,70.79
2023-06-21T08:17:00,prt,80.09
2023-06-21T08:18:00,prt,79.19
2023-06-21T08:19:00,prt,80.09
2023-06-21T08:20:00,prt,89.95
2023-06-21T08:21:00,prt,93.06
2023-06-21T08:22:00,prt,93.47
2023-06-21T08:23:00,prt,104.57
2023-06-21T08:24:00,prt,102.93
2023-06-21T08:25:00,prt,103.29
2023-06-21T08:26:00,prt,94.55
2023-06-21T08:27:00,prt,79.96
2023-06-21T08:28:00,prt,69.36
2023-06-21T08:29:00,prt,67.86
2023-06-21T08:30:00,prt,62.32
2023-06-21T08:31:00,prt,63.74
2023-06-21T08:32:00,prt,59.24
2023-06-21T08:33:00,prt,58.89
2023-06-21T08:34:00,prt,70.30
2023-06-21T08:35:00,prt,69.65
2023-06-21T08:36:00,prt,72.14
2023-06-21T08:37:00,prt,80.44
2023-06-21T08:38:00,prt,81.37
2023-06-21T08:39:00,prt,83.43
2023-06-21T08:40:00,prt,89.66
2023-06-21T08:41:00,prt,77.86
2023-06-21T08:42:00,prt,81.74
2023-06-21T08:43:00,prt,74.10
2023-06-21T08:44:00,prt,73.40
2023-06-21T08:45:00,prt,69.07
2023-06-21T08:46:00,prt,68.54
2023-06-21T08:47:00,prt,61.87
2023-06-21T08:48:00,prt,69.84
2023-06-21T08:49:00,prt,70.25
2023-06-21T08:50:00,prt,72.09
2023-06-21T08:51:00,prt,77.45
2023-06-21T08:52:00,prt,78.44
2023-06-21T08:53:00,prt,80.44
2023-06-21T08:54:00,prt,79.97
2023-06-21T08:55:00,prt,78.30
2023-06-21T08:56:00,prt,67.49
2023-06-21T08:57:00,prt,68.93
2023-06-21T08:58:00,prt,89.70
2023-06-21T08:59:00,prt,74.73
2023-06-21T09:00:00,prt,75.55
2023-06-21T09:01:00,prt,75.48
2023-06-21T09:02:00,prt,75.60
2023-06-21T09:03:00,prt,75.41
2023-06-21T09:04:00,prt,77.31
2023-06-21T09:05:00,prt,81.35
2023-06-21T09:06:00,prt,73.30
2023-06-21T09:07:00,prt,71.23
2023-06-21T09:08:00,prt,69.52
2023-06-21T09:09:00,prt,71.59
2023-06-21T09:10:00,prt,71.27
2023-06-21T09:11:00,prt,68.80
2023-06-21T09:12:00,prt,78.47
2023-06-21T09:13:00,prt,77.35
2023-06-21T09:14:00,prt,78.31
2023-06-21T09:15:00,prt,78.54
2023-06-21T09:16:00,prt,68.10
2023-06-21T09:17:00,prt,68.02
2023-06-21T09:18:00,prt,62.97
2023-06-21T09:19:00,prt,69.13
2023-06-21T09:20:00,prt,66.77
2023-06-21T09:21:00,prt,67.24
2023-06-21T09:22:00,prt,70.60
2023-06-21T09:23:00,prt,70.14
2023-06-21T09:24:00,prt,82.31
2023-06-21T09:25:00,prt,83.05
2023-06-21T09:26:00,prt,83.19
2023-06-21T09:27:00,prt,80.43
2023-06-21T09:28:00,prt,71.14
2023-06-21T09:29:00,prt,69.64
2023-06-21T09:30:00,prt,72.03
2023-06-21T09:31:00,prt,71.94
2023-06-21T09:32:00,prt,71.74
2023-06-21T09:33:00,prt,72.00
2023-06-21T09:34:00,prt,73.08
2023-06-21T09:35:00,prt,70.74
2023-06-21T09:36:00,prt,71.09
2023-06-21T09:37:00,prt,71.78
2023-06-21T09:38:00,prt,69.74
2023-06-21T09:39:00,prt,69.81
2023-06-21T09:40:00,prt,69.87
2023-06-21T09:41:00,prt,75.12
2023-06-21T09:42:00,prt,84.85
2023-06-21T09:43:00,prt,84.09
2023-06-21T09:44:00,prt,88.19
2023-06-21T09:45:00,prt,88.60
2023-06-21T09:46:00,prt,81.41
2023-06-21T09:47:00,prt,78.32
2023-06-21T09:48:00,prt,69.13
2023-06-21T09:49:00,prt,69.92
2023-06-21T09:50:00,prt,69.13
2023-06-21T09:51:00,prt,70.94
2023-06-21T09:52:00,prt,71.53
2023-06-21T09:53:00,prt,72.18
2023-06-21T09:54:00,prt,72.76
2023-06-21T09:55:00,prt,71.00
2023-06-21T09:56:00,prt,71.06
2023-06-21T09:57:00,prt,83.57
2023-06-21T09:58:00,prt,82.98
2023-06-21T09:59:00,prt,82.70
2023-06-21T10:00:00,prt,79.88
2023-06-21T10:01:00,prt,79.38
2023-06-21T10:02:00,prt,91.92
2023-06-21T10:03:00,prt,93.34
2023-06-21T10:04:00,prt,97.69
2023-06-21T10:05:00,prt,99.91
2023-06-21T10:06:00,prt,89.00
2023-06-21T10:07:00,prt,85.46
2023-06-21T10:08:00,prt,77.21
2023-06-21T10:09:00,prt,76.64
2023-06-21T10:10:00,prt,75.43
2023-06-21T10:11:00,prt,75.64
2023-06-21T10:12:00,prt,73.58
2023-06-21T10:13:00,prt,74.65
2023-06-21T10:14:00,prt,74.07
2023-06-21T10:15:00,prt,77.08
2023-06-21T10:16:00,prt,78.06
2023-06-21T10:17:00,prt,74.30
2023-06-21T10:18:00,prt,73.62
2023-06-21T10:19:00,prt,73.49
2023-06-21T10:20:00,prt,84.04
2023-06-21T10:21:00,prt,82.40
2023-06-21T10:22:00,prt,83.45
2023-06-21T10:23:00,prt,81.95
2023-06-21T10:24:00,prt,80.29
2023-06-21T10:25:00,prt,90.19
2023-06-21T10:26:00,prt,91.52
2023-06-21T10:27:00,prt,93.08
2023-06-21T10:28:00,prt,91.76
2023-06-21T10:29:00,prt,82.80
2023-06-21T10:30:00,prt,83.79
2023-06-21T10:31:00,prt,86.12
2023-06-21T10:32:00,prt,76.29
2023-06-21T10:33:00,prt,77.85
2023-06-21T10:34:00,prt,76.67
2023-06-21T10:35:00,prt,76.06
2023-06-21T10:36:00,prt,77.02
2023-06-21T10:37:00,prt,77.73
2023-06-21T10:38:00,prt,77.77
2023-06-21T10:39:00,prt,77.02
2023-06-21T10:40:00,prt,76.28
2023-06-21T10:41:00,prt,84.98
2023-06-21T10:42:00,prt,80.38
2023-06-21T10:43:00,prt,80.17
2023-06-21T10:44:00,prt,79.26
2023-06-21T10:45:00,prt,78.93
2023-06-21T10:46:00,prt,79.03
2023-06-21T10:47:00,prt,78.92
2023-06-21T10:48:00,prt,83.45
2023-06-21T10:49:00,prt,83.78
2023-06-21T10:50:00,prt,85.50
2023-06-21T10:51:00,prt,82.68
2023-06-21T10:52:00,prt,82.85
2023-06-21T10:53:00,prt,81.17
2023-06-21T10:54:00,prt,81.15
2023-06-21T10:55:00,prt,80.06
2023-06-21T10:56:00,prt,70.93
2023-06-21T10:57:00,prt,69.27
2023-06-21T10:58:00,prt,69.66
2023-06-21T10:59:00,prt,69.43
2023-06-21T11:00:00,prt,69.93
2023-06-21T11:01:00,prt,78.43
2023-06-21T11:02:00,prt,78.91
2023-06-21T11:03:00,prt,78.76
2023-06-21T11:04:00,prt,80.80
2023-06-21T11:05:00,prt,82.39
2023-06-21T11:06:00,prt,85.17
2023-06-21T11:07:00,prt,81.78
2023-06-21T11:08:00,prt,83.38
2023-06-21T11:09:00,prt,82.12
2023-06-21T11:10:00,prt,82.14
2023-06-21T11:11:00,prt,82.28
2023-06-21T11:12:00,prt,72.91
2023-06-21T11:13:00,prt,70.19
2023-06-21T11:14:00,prt,69.94
2023-06-21T11:15:00,prt,68.81
2023-06-21T11:16:00,prt,69.17
2023-06-21T11:17:00,prt,70.35
2023-06-21T11:18:00,prt,71.77
2023-06-21T11:19:00,prt,71.57
2023-06-21T11:20:00,prt,70.94
2023-06-21T11:21:00,prt,73.92
2023-06-21T11:22:00,prt,83.34
2023-06-21T11:23:00,prt,80.57
2023-06-21T11:24:00,prt,78.17
2023-06-21T11:25:00,prt,79.44
2023-06-21T11:26:00,prt,84.25
2023-06-21T11:27:00,prt,89.90
2023-06-21T11:28:00,prt,89.59
2023-06-21T11:29:00,prt,95.76
2023-06-21T11:30:00,prt,99.55
2023-06-21T11:31:00,prt,99.18
2023-06-21T11:32:00,prt,98.54
2023-06-21T11:33:00,prt,107.26
2023-06-21T11:34:00,prt,100.44
2023-06-21T11:35:00,prt,100.35
2023-06-21T11:36:00,prt,99.65
2023-06-21T11:37:00,prt,90.78
2023-06-21T11:38:00,prt,81.92
