#datetime,building,power
2022-03-17T00:00:00,mcc,65.53
2022-03-17T00:01:00,mcc,63.50
2022-03-17T00:02:00,mcc,76.83
2022-03-17T00:03:00,mcc,64.41
2022-03-17T00:04:00,mcc,66.89
2022-03-17T00:05:00,mcc,63.88
2022-03-17T00:06:00,mcc,61.51
2022-03-17T00:07:00,mcc,62.07
2022-03-17T00:08:00,mcc,68.08
2022-03-17T00:09:00,mcc,62.92
2022-03-17T00:10:00,mcc,62.01
2022-03-17T00:11:00,mcc,61.19
2022-03-17T00:12:00,mcc,60.56
2022-03-17T00:13:00,mcc,62.50
2022-03-17T00:14:00,mcc,63.36
2022-03-17T00:15:00,mcc,71.82
2022-03-17T00:16:00,mcc,70.44
2022-03-17T00:17:00,mcc,71.22
2022-03-17T00:18:00,mcc,71.50
2022-03-17T00:19:00,mcc,60.11
2022-03-17T00:20:00,mcc,61.34
2022-03-17T00:21:00,mcc,61.02
2022-03-17T00:22:00,mcc,59.89
2022-03-17T00:23:00,mcc,60.61
2022-03-17T00:24:00,mcc,74.93
2022-03-17T00:25:00,mcc,58.74
2022-03-17T00:26:00,mcc,77.76
2022-03-17T00:27:00,mcc,57.50
2022-03-17T00:28:00,mcc,59.67
2022-03-17T00:29:00,mcc,59.09
2022-03-17T00:30:00,mcc,60.49
2022-03-17T00:31:00,mcc,61.52
2022-03-17T00:32:00,mcc,55.46
2022-03-17T00:33:00,mcc,55.75
2022-03-17T00:34:00,mcc,58.33
2022-03-17T00:35:00,mcc,59.52
2022-03-17T00:36:00,mcc,61.06
2022-03-17T00:37:00,mcc,58.17
2022-03-17T00:38:00,mcc,56.21
2022-03-17T00:39:00,mcc,60.11
2022-03-17T00:40:00,mcc,57.32
2022-03-17T00:41:00,mcc,59.67
2022-03-17T00:42:00,mcc,59.01
2022-03-17T00:43:00,mcc,54.73
2022-03-17T00:44:00,mcc,53.20
2022-03-17T00:45:00,mcc,52.64
2022-03-17T00:46:00,mcc,52.60
2022-03-17T00:47:00,mcc,53.67
2022-03-17T00:48:00,mcc,54.19
2022-03-17T00:49:00,mcc,53.86
2022-03-17T00:50:00,mcc,53.02
2022-03-17T00:51:00,mcc,50.32
2022-03-17T00:52:00,mcc,49.71
2022-03-17T00:53:00,mcc,52.19
2022-03-17T00:54:00,mcc,48.72
2022-03-17T00:55:00,mcc,48.18
2022-03-17T00:56:00,mcc,46.75
2022-03-17T00:57:00,mcc,55.31
2022-03-17T00:58:00,mcc,48.61
2022-03-17T00:59:00,mcc,47.98
2022-03-17T01:00:00,mcc,49.83
2022-03-17T01:01:00,mcc,52.52
2022-03-17T01:02:00,mcc,51.06
2022-03-17T01:03:00,mcc,50.11
2022-03-17T01:04:00,mcc,42.21
2022-03-17T01:05:00,mcc,39.42
2022-03-17T01:06:00,mcc,42.35
2022-03-17T01:07:00,mcc,39.62
2022-03-17T01:08:00,mcc,40.68
2022-03-17T01:09:00,mcc,40.75
2022-03-17T01:10:00,mcc,43.31
2022-03-17T01:11:00,mcc,40.53
2022-03-17T01:12:00,mcc,41.89
2022-03-17T01:13:00,mcc,42.61
2022-03-17T01:14:00,mcc,42.49
2022-03-17T01:15:00,mcc,42.14
2022-03-17T01:16:00,mcc,39.75
2022-03-17T01:17:00,mcc,39.70
2022-03-17T01:18:00,mcc,43.38
2022-03-17T01:19:00,mcc,40.08
2022-03-17T01:20:00,mcc,40.72
2022-03-17T01:21:00,mcc,39.66
2022-03-17T01:22:00,mcc,39.64
2022-03-17T01:23:00,mcc,38.33
2022-03-17T01:24:00,mcc,40.34
2022-03-17T01:25:00,mcc,42.44
2022-03-17T01:26:00,mcc,45.03
2022-03-17T01:27:00,mcc,42.23
2022-03-17T01:28:00,mcc,39.98
2022-03-17T01:29:00,mcc,41.09
2022-03-17T01:30:00,mcc,40.18
2022-03-17T01:31:00,mcc,40.62
2022-03-17T01:32:00,mcc,39.28
2022-03-17T01:33:00,mcc,39.25
2022-03-17T01:34:00,mcc,41.88
2022-03-17T01:35:00,mcc,38.55
2022-03-17T01:36:00,mcc,38.55
2022-03-17T01:37:00,mcc,37.00
2022-03-17T01:38:00,mcc,38.26
2022-03-17T01:39:00,mcc,40.82
2022-03-17T01:40:00,mcc,41.83
2022-03-17T01:41:00,mcc,40.21
2022-03-17T01:42:00,mcc,42.75
2022-03-17T01:43:00,mcc,40.68
2022-03-17T01:44:00,mcc,42.13
2022-03-17T01:45:00,mcc,43.43
2022-03-17T01:46:00,mcc,41.70
2022-03-17T01:47:00,mcc,44.64
2022-03-17T01:48:00,mcc,44.24
2022-03-17T01:49:00,mcc,43.62
2022-03-17T01:50:00,mcc,43.75
2022-03-17T01:51:00,mcc,42.22
2022-03-17T01:52:00,mcc,41.95
2022-03-17T01:53:00,mcc,51.49
2022-03-17T01:54:00,mcc,40.20
2022-03-17T01:55:00,mcc,38.13
2022-03-17T01:56:00,mcc,38.75
2022-03-17T01:57:00,mcc,37.80
2022-03-17T01:58:00,mcc,39.45
2022-03-17T01:59:00,mcc,37.35
2022-03-17T02:00:00,mcc,37.24
2022-03-17T02:01:00,mcc,37.50
2022-03-17T02:02:00,mcc,35.67
2022-03-17T02:03:00,mcc,36.20
2022-03-17T02:04:00,mcc,37.17
2022-03-17T02:05:00,mcc,38.79
2022-03-17T02:06:00,mcc,40.62
2022-03-17T02:07:00,mcc,37.73
2022-03-17T02:08:00,mcc,37.64
2022-03-17T02:09:00,mcc,38.33
2022-03-17T02:10:00,mcc,39.76
2022-03-17T02:11:00,mcc,39.47
2022-03-17T02:12:00,mcc,42.69
2022-03-17T02:13:00,mcc,41.28
2022-03-17T02:14:00,mcc,46.34
2022-03-17T02:15:00,mcc,43.43
2022-03-17T02:16:00,mcc,42.51
2022-03-17T02:17:00,mcc,42.83
2022-03-17T02:18:00,mcc,41.00
2022-03-17T02:19:00,mcc,39.21
2022-03-17T02:20:00,mcc,40.54
2022-03-17T02:21:00,mcc,37.34
2022-03-17T02:22:00,mcc,40.00
2022-03-17T02:23:00,mcc,40.08
2022-03-17T02:24:00,mcc,40.59
2022-03-17T02:25:00,mcc,41.27
2022-03-17T02:26:00,mcc,38.38
2022-03-17T02:27:00,mcc,38.66
2022-03-17T02:28:00,mcc,41.14
2022-03-17T02:29:00,mcc,40.98
2022-03-17T02:30:00,mcc,39.46
2022-03-17T02:31:00,mcc,38.25
2022-03-17T02:32:00,mcc,38.45
2022-03-17T02:33:00,mcc,39.39
2022-03-17T02:34:00,mcc,38.94
2022-03-17T02:35:00,mcc,38.58
2022-03-17T02:36:00,mcc,43.13
2022-03-17T02:37:00,mcc,42.67
2022-03-17T02:38:00,mcc,43.39
2022-03-17T02:39:00,mcc,43.43
2022-03-17T02:40:00,mcc,41.33
2022-03-17T02:41:00,mcc,43.73
2022-03-17T02:42:00,mcc,41.14
2022-03-17T02:43:00,mcc,40.73
2022-03-17T02:44:00,mcc,42.09
2022-03-17T02:45:00,mcc,40.22
2022-03-17T02:46:00,mcc,38.28
2022-03-17T02:47:00,mcc,39.71
2022-03-17T02:48:00,mcc,49.73
2022-03-17T02:49:00,mcc,42.82
2022-03-17T02:50:00,mcc,40.66
2022-03-17T02:51:00,mcc,39.00
2022-03-17T02:52:00,mcc,40.69
2022-03-17T02:53:00,mcc,37.95
2022-03-17T02:54:00,mcc,40.45
2022-03-17T02:55:00,mcc,39.10
2022-03-17T02:56:00,mcc,40.45
2022-03-17T02:57:00,mcc,42.21
2022-03-17T02:58:00,mcc,40.47
2022-03-17T02:59:00,mcc,40.19
2022-03-17T03:00:00,mcc,46.43
2022-03-17T03:01:00,mcc,42.23
2022-03-17T03:02:00,mcc,42.32
2022-03-17T03:03:00,mcc,38.85
2022-03-17T03:04:00,mcc,39.85
2022-03-17T03:05:00,mcc,38.81
2022-03-17T03:06:00,mcc,39.08
2022-03-17T03:07:00,mcc,39.86
2022-03-17T03:08:00,mcc,39.95
2022-03-17T03:09:00,mcc,39.85
2022-03-17T03:10:00,mcc,39.07
2022-03-17T03:11:00,mcc,40.36
2022-03-17T03:12:00,mcc,37.74
2022-03-17T03:13:00,mcc,39.86
2022-03-17T03:14:00,mcc,39.74
2022-03-17T03:15:00,mcc,41.55
2022-03-17T03:16:00,mcc,41.06
2022-03-17T03:17:00,mcc,40.99
2022-03-17T03:18:00,mcc,43.35
2022-03-17T03:19:00,mcc,47.28
2022-03-17T03:20:00,mcc,42.76
2022-03-17T03:21:00,mcc,41.73
2022-03-17T03:22:00,mcc,43.71
2022-03-17T03:23:00,mcc,41.83
2022-03-17T03:24:00,mcc,41.70
2022-03-17T03:25:00,mcc,43.35
2022-03-17T03:26:00,mcc,41.52
2022-03-17T03:27:00,mcc,40.67
2022-03-17T03:28:00,mcc,41.06
2022-03-17T03:29:00,mcc,38.70
2022-03-17T03:30:00,mcc,39.59
2022-03-17T03:31:00,mcc,39.66
2022-03-17T03:32:00,mcc,39.68
2022-03-17T03:33:00,mcc,39.80
2022-03-17T03:34:00,mcc,41.94
2022-03-17T03:35:00,mcc,38.25
2022-03-17T03:36:00,mcc,38.08
2022-03-17T03:37:00,mcc,38.22
2022-03-17T03:38:00,mcc,42.44
2022-03-17T03:39:00,mcc,39.74
2022-03-17T03:40:00,mcc,39.44
2022-03-17T03:41:00,mcc,39.68
2022-03-17T03:42:00,mcc,37.54
2022-03-17T03:43:00,mcc,46.22
2022-03-17T03:44:00,mcc,46.78
2022-03-17T03:45:00,mcc,46.04
2022-03-17T03:46:00,mcc,46.28
2022-03-17T03:47:00,mcc,49.71
2022-03-17T03:48:00,mcc,43.04
2022-03-17T03:49:00,mcc,44.05
2022-03-17T03:50:00,mcc,44.53
2022-03-17T03:51:00,mcc,41.02
2022-03-17T03:52:00,mcc,39.87
2022-03-17T03:53:00,mcc,42.88
2022-03-17T03:54:00,mcc,38.14
2022-03-17T03:55:00,mcc,37.67
2022-03-17T03:56:00,mcc,39.52
2022-03-17T03:57:00,mcc,40.98
2022-03-17T03:58:00,mcc,40.02
2022-03-17T03:59:00,mcc,42.22
2022-03-17T04:00:00,mcc,39.65
2022-03-17T04:01:00,mcc,45.78
2022-03-17T04:02:00,mcc,37.98
2022-03-17T04:03:00,mcc,39.73
2022-03-17T04:04:00,mcc,39.54
2022-03-17T04:05:00,mcc,38.45
2022-03-17T04:06:00,mcc,40.41
2022-03-17T04:07:00,mcc,37.68
2022-03-17T04:08:00,mcc,40.11
2022-03-17T04:09:00,mcc,38.14
2022-03-17T04:10:00,mcc,40.89
2022-03-17T04:11:00,mcc,39.02
2022-03-17T04:12:00,mcc,50.30
2022-03-17T04:13:00,mcc,49.83
2022-03-17T04:14:00,mcc,50.61
2022-03-17T04:15:00,mcc,39.58
2022-03-17T04:16:00,mcc,41.02
2022-03-17T04:17:00,mcc,38.40
2022-03-17T04:18:00,mcc,39.65
2022-03-17T04:19:00,mcc,42.43
2022-03-17T04:20:00,mcc,40.97
2022-03-17T04:21:00,mcc,42.89
2022-03-17T04:22:00,mcc,45.59
2022-03-17T04:23:00,mcc,44.71
2022-03-17T04:24:00,mcc,43.15
2022-03-17T04:25:00,mcc,42.57
2022-03-17T04:26:00,mcc,41.10
2022-03-17T04:27:00,mcc,40.51
2022-03-17T04:28:00,mcc,41.35
2022-03-17T04:29:00,mcc,45.51
2022-03-17T04:30:00,mcc,44.05
2022-03-17T04:31:00,mcc,41.53
2022-03-17T04:32:00,mcc,42.26
2022-03-17T04:33:00,mcc,43.96
2022-03-17T04:34:00,mcc,43.97
2022-03-17T04:35:00,mcc,48.81
2022-03-17T04:36:00,mcc,50.27
2022-03-17T04:37:00,mcc,48.42
2022-03-17T04:38:00,mcc,45.84
2022-03-17T04:39:00,mcc,47.50
2022-03-17T04:40:00,mcc,43.19
2022-03-17T04:41:00,mcc,44.96
2022-03-17T04:42:00,mcc,44.05
2022-03-17T04:43:00,mcc,42.65
2022-03-17T04:44:00,mcc,42.64
2022-03-17T04:45:00,mcc,43.79
2022-03-17T04:46:00,mcc,42.89
2022-03-17T04:47:00,mcc,44.81
2022-03-17T04:48:00,mcc,45.13
2022-03-17T04:49:00,mcc,44.34
2022-03-17T04:50:00,mcc,41.77
2022-03-17T04:51:00,mcc,41.67
2022-03-17T04:52:00,mcc,42.24
2022-03-17T04:53:00,mcc,39.99
2022-03-17T04:54:00,mcc,44.02
2022-03-17T04:55:00,mcc,43.87
2022-03-17T04:56:00,mcc,49.27
2022-03-17T04:57:00,mcc,44.76
2022-03-17T04:58:00,mcc,45.06
2022-03-17T04:59:00,mcc,46.87
2022-03-17T05:00:00,mcc,51.44
2022-03-17T05:01:00,mcc,49.52
2022-03-17T05:02:00,mcc,52.08
2022-03-17T05:03:00,mcc,49.41
2022-03-17T05:04:00,mcc,50.09
2022-03-17T05:05:00,mcc,47.37
2022-03-17T05:06:00,mcc,46.19
2022-03-17T05:07:00,mcc,46.94
2022-03-17T05:08:00,mcc,46.68
2022-03-17T05:09:00,mcc,48.43
2022-03-17T05:10:00,mcc,45.14
2022-03-17T05:11:00,mcc,45.72
2022-03-17T05:12:00,mcc,46.66
2022-03-17T05:13:00,mcc,42.35
2022-03-17T05:14:00,mcc,43.73
2022-03-17T05:15:00,mcc,51.47
2022-03-17T05:16:00,mcc,43.63
2022-03-17T05:17:00,mcc,44.83
2022-03-17T05:18:00,mcc,42.90
2022-03-17T05:19:00,mcc,46.13
2022-03-17T05:20:00,mcc,45.06
2022-03-17T05:21:00,mcc,45.30
2022-03-17T05:22:00,mcc,47.22
2022-03-17T05:23:00,mcc,57.63
2022-03-17T05:24:00,mcc,50.08
2022-03-17T05:25:00,mcc,51.92
2022-03-17T05:26:00,mcc,49.60
2022-03-17T05:27:00,mcc,51.83
2022-03-17T05:28:00,mcc,57.94
2022-03-17T05:29:00,mcc,46.33
2022-03-17T05:30:00,mcc,44.90
2022-03-17T05:31:00,mcc,45.44
2022-03-17T05:32:00,mcc,47.47
2022-03-17T05:33:00,mcc,53.37
2022-03-17T05:34:00,mcc,45.03
2022-03-17T05:35:00,mcc,46.82
2022-03-17T05:36:00,mcc,45.31
2022-03-17T05:37:00,mcc,43.36
2022-03-17T05:38:00,mcc,46.16
2022-03-17T05:39:00,mcc,46.02
2022-03-17T05:40:00,mcc,44.08
2022-03-17T05:41:00,mcc,45.52
2022-03-17T05:42:00,mcc,45.96
2022-03-17T05:43:00,mcc,44.72
2022-03-17T05:44:00,mcc,46.35
2022-03-17T05:45:00,mcc,48.80
2022-03-17T05:46:00,mcc,45.71
2022-03-17T05:47:00,mcc,49.04
2022-03-17T05:48:00,mcc,50.02
2022-03-17T05:49:00,mcc,47.40
2022-03-17T05:50:00,mcc,48.65
2022-03-17T05:51:00,mcc,58.71
2022-03-17T05:52:00,mcc,48.70
2022-03-17T05:53:00,mcc,47.41
2022-03-17T05:54:00,mcc,48.70
2022-03-17T05:55:00,mcc,46.53
2022-03-17T05:56:00,mcc,45.73
2022-03-17T05:57:00,mcc,48.20
2022-03-17T05:58:00,mcc,48.75
2022-03-17T05:59:00,mcc,47.43
2022-03-17T06:00:00,mcc,46.30
2022-03-17T06:01:00,mcc,45.53
2022-03-17T06:02:00,mcc,46.37
2022-03-17T06:03:00,mcc,46.60
2022-03-17T06:04:00,mcc,45.67
2022-03-17T06:05:00,mcc,46.21
2022-03-17T06:06:00,mcc,45.66
2022-03-17T06:07:00,mcc,47.02
2022-03-17T06:08:00,mcc,46.98
2022-03-17T06:09:00,mcc,57.67
2022-03-17T06:10:00,mcc,50.91
2022-03-17T06:11:00,mcc,50.07
2022-03-17T06:12:00,mcc,51.98
2022-03-17T06:13:00,mcc,49.46
2022-03-17T06:14:00,mcc,50.21
2022-03-17T06:15:00,mcc,50.30
2022-03-17T06:16:00,mcc,51.42
2022-03-17T06:17:00,mcc,50.03
2022-03-17T06:18:00,mcc,46.85
2022-03-17T06:19:00,mcc,50.64
2022-03-17T06:20:00,mcc,46.72
2022-03-17T06:21:00,mcc,47.11
2022-03-17T06:22:00,mcc,45.74
2022-03-17T06:23:00,mcc,50.88
2022-03-17T06:24:00,mcc,67.93
2022-03-17T06:25:00,mcc,51.82
2022-03-17T06:26:00,mcc,50.97
2022-03-17T06:27:00,mcc,46.73
2022-03-17T06:28:00,mcc,50.85
2022-03-17T06:29:00,mcc,51.38
2022-03-17T06:30:00,mcc,49.01
2022-03-17T06:31:00,mcc,51.12
2022-03-17T06:32:00,mcc,51.47
2022-03-17T06:33:00,mcc,52.58
2022-03-17T06:34:00,mcc,53.51
2022-03-17T06:35:00,mcc,51.67
2022-03-17T06:36:00,mcc,52.12
2022-03-17T06:37:00,mcc,49.06
2022-03-17T06:38:00,mcc,49.78
2022-03-17T06:39:00,mcc,51.88
2022-03-17T06:40:00,mcc,50.59
2022-03-17T06:41:00,mcc,52.53
2022-03-17T06:42:00,mcc,54.65
2022-03-17T06:43:00,mcc,54.88
2022-03-17T06:44:00,mcc,52.26
2022-03-17T06:45:00,mcc,50.92
2022-03-17T06:46:00,mcc,53.19
2022-03-17T06:47:00,mcc,52.81
2022-03-17T06:48:00,mcc,53.70
2022-03-17T06:49:00,mcc,58.45
2022-03-17T06:50:00,mcc,57.05
2022-03-17T06:51:00,mcc,64.35
2022-03-17T06:52:00,mcc,67.91
2022-03-17T06:53:00,mcc,66.31
2022-03-17T06:54:00,mcc,63.31
2022-03-17T06:55:00,mcc,60.60
2022-03-17T06:56:00,mcc,61.57
2022-03-17T06:57:00,mcc,58.87
2022-03-17T06:58:00,mcc,58.59
2022-03-17T06:59:00,mcc,57.79
2022-03-17T07:00:00,mcc,61.47
2022-03-17T07:01:00,mcc,60.90
2022-03-17T07:02:00,mcc,79.48
2022-03-17T07:03:00,mcc,69.57
2022-03-17T07:04:00,mcc,52.88
2022-03-17T07:05:00,mcc,52.24
2022-03-17T07:06:00,mcc,59.61
2022-03-17T07:07:00,mcc,57.41
2022-03-17T07:08:00,mcc,59.49
2022-03-17T07:09:00,mcc,58.20
2022-03-17T07:10:00,mcc,58.18
2022-03-17T07:11:00,mcc,56.81
2022-03-17T07:12:00,mcc,57.66
2022-03-17T07:13:00,mcc,58.29
2022-03-17T07:14:00,mcc,58.30
2022-03-17T07:15:00,mcc,57.65
2022-03-17T07:16:00,mcc,58.10
2022-03-17T07:17:00,mcc,61.58
2022-03-17T07:18:00,mcc,63.06
2022-03-17T07:19:00,mcc,51.90
2022-03-17T07:20:00,mcc,52.04
2022-03-17T07:21:00,mcc,66.91
2022-03-17T07:22:00,mcc,61.77
2022-03-17T07:23:00,mcc,55.10
2022-03-17T07:24:00,mcc,54.50
2022-03-17T07:25:00,mcc,56.48
2022-03-17T07:26:00,mcc,53.82
2022-03-17T07:27:00,mcc,52.93
2022-03-17T07:28:00,mcc,62.91
2022-03-17T07:29:00,mcc,61.49
2022-03-17T07:30:00,mcc,61.78
2022-03-17T07:31:00,mcc,69.33
2022-03-17T07:32:00,mcc,68.21
2022-03-17T07:33:00,mcc,67.87
2022-03-17T07:34:00,mcc,70.16
2022-03-17T07:35:00,mcc,60.00
2022-03-17T07:36:00,mcc,53.32
2022-03-17T07:37:00,mcc,53.94
2022-03-17T07:38:00,mcc,49.58
2022-03-17T07:39:00,mcc,68.11
2022-03-17T07:40:00,mcc,60.75
2022-03-17T07:41:00,mcc,58.74
2022-03-17T07:42:00,mcc,51.31
2022-03-17T07:43:00,mcc,51.50
2022-03-17T07:44:00,mcc,50.95
2022-03-17T07:45:00,mcc,53.97
2022-03-17T07:46:00,mcc,53.55
2022-03-17T07:47:00,mcc,56.81
2022-03-17T07:48:00,mcc,64.82
2022-03-17T07:49:00,mcc,64.97
2022-03-17T07:50:00,mcc,58.31
2022-03-17T07:51:00,mcc,55.24
2022-03-17T07:52:00,mcc,55.32
2022-03-17T07:53:00,mcc,58.11
2022-03-17T07:54:00,mcc,58.96
2022-03-17T07:55:00,mcc,55.89
2022-03-17T07:56:00,mcc,56.87
2022-03-17T07:57:00,mcc,55.27
2022-03-17T07:58:00,mcc,54.94
2022-03-17T07:59:00,mcc,66.10
2022-03-17T08:00:00,mcc,63.01
2022-03-17T08:01:00,mcc,58.25
2022-03-17T08:02:00,mcc,66.17
2022-03-17T08:03:00,mcc,56.55
2022-03-17T08:04:00,mcc,55.37
2022-03-17T08:05:00,mcc,56.96
2022-03-17T08:06:00,mcc,56.64
2022-03-17T08:07:00,mcc,55.67
2022-03-17T08:08:00,mcc,56.04
2022-03-17T08:09:00,mcc,55.21
2022-03-17T08:10:00,mcc,60.44
2022-03-17T08:11:00,mcc,60.58
2022-03-17T08:12:00,mcc,61.55
2022-03-17T08:13:00,mcc,70.88
2022-03-17T08:14:00,mcc,68.59
2022-03-17T08:15:00,mcc,73.84
2022-03-17T08:16:00,mcc,66.09
2022-03-17T08:17:00,mcc,55.27
2022-03-17T08:18:00,mcc,59.15
2022-03-17T08:19:00,mcc,67.20
2022-03-17T08:20:00,mcc,59.06
2022-03-17T08:21:00,mcc,78.48
2022-03-17T08:22:00,mcc,62.11
2022-03-17T08:23:00,mcc,61.39
2022-03-17T08:24:00,mcc,61.87
2022-03-17T08:25:00,mcc,60.37
2022-03-17T08:26:00,mcc,62.83
2022-03-17T08:27:00,mcc,60.34
2022-03-17T08:28:00,mcc,63.86
2022-03-17T08:29:00,mcc,59.58
2022-03-17T08:30:00,mcc,55.69
2022-03-17T08:31:00,mcc,56.01
2022-03-17T08:32:00,mcc,57.22
2022-03-17T08:33:00,mcc,54.35
2022-03-17T08:34:00,mcc,55.20
2022-03-17T08:35:00,mcc,55.23
2022-03-17T08:36:00,mcc,54.06
2022-03-17T08:37:00,mcc,62.28
2022-03-17T08:38:00,mcc,54.73
2022-03-17T08:39:00,mcc,55.56
2022-03-17T08:40:00,mcc,59.34
2022-03-17T08:41:00,mcc,57.06
2022-03-17T08:42:00,mcc,56.02
2022-03-17T08:43:00,mcc,55.62
2022-03-17T08:44:00,mcc,56.34
2022-03-17T08:45:00,mcc,58.44
2022-03-17T08:46:00,mcc,65.48
2022-03-17T08:47:00,mcc,57.42
2022-03-17T08:48:00,mcc,59.12
2022-03-17T08:49:00,mcc,54.78
2022-03-17T08:50:00,mcc,55.16
2022-03-17T08:51:00,mcc,63.37
2022-03-17T08:52:00,mcc,56.45
2022-03-17T08:53:00,mcc,55.37
2022-03-17T08:54:00,mcc,57.54
2022-03-17T08:55:00,mcc,63.87
2022-03-17T08:56:00,mcc,54.60
2022-03-17T08:57:00,mcc,55.87
2022-03-17T08:58:00,mcc,54.98
2022-03-17T08:59:00,mcc,55.47
2022-03-17T09:00:00,mcc,60.05
2022-03-17T09:01:00,mcc,57.94
2022-03-17T09:02:00,mcc,59.97
2022-03-17T09:03:00,mcc,59.53
2022-03-17T09:04:00,mcc,56.59
2022-03-17T09:05:00,mcc,64.85
2022-03-17T09:06:00,mcc,57.48
2022-03-17T09:07:00,mcc,55.97
2022-03-17T09:08:00,mcc,57.08
2022-03-17T09:09:00,mcc,65.64
2022-03-17T09:10:00,mcc,55.50
2022-03-17T09:11:00,mcc,54.45
2022-03-17T09:12:00,mcc,55.01
2022-03-17T09:13:00,mcc,55.97
2022-03-17T09:14:00,mcc,63.62
2022-03-17T09:15:00,mcc,58.29
2022-03-17T09:16:00,mcc,56.11
2022-03-17T09:17:00,mcc,56.76
2022-03-17T09:18:00,mcc,56.65
2022-03-17T09:19:00,mcc,54.39
2022-03-17T09:20:00,mcc,58.84
2022-03-17T09:21:00,mcc,54.22
2022-03-17T09:22:00,mcc,54.23
2022-03-17T09:23:00,mcc,65.33
2022-03-17T09:24:00,mcc,56.16
2022-03-17T09:25:00,mcc,55.00
2022-03-17T09:26:00,mcc,56.77
2022-03-17T09:27:00,mcc,64.73
2022-03-17T09:28:00,mcc,58.67
2022-03-17T09:29:00,mcc,59.67
2022-03-17T09:30:00,mcc,57.32
2022-03-17T09:31:00,mcc,55.87
2022-03-17T09:32:00,mcc,65.33
2022-03-17T09:33:00,mcc,56.38
2022-03-17T09:34:00,mcc,58.69
2022-03-17T09:35:00,mcc,61.30
2022-03-17T09:36:00,mcc,57.65
2022-03-17T09:37:00,mcc,58.50
2022-03-17T09:38:00,mcc,58.10
2022-03-17T09:39:00,mcc,57.47
2022-03-17T09:40:00,mcc,60.63
2022-03-17T09:41:00,mcc,67.02
2022-03-17T09:42:00,mcc,59.98
2022-03-17T09:43:00,mcc,57.55
2022-03-17T09:44:00,mcc,58.08
2022-03-17T09:45:00,mcc,67.90
2022-03-17T09:46:00,mcc,56.69
2022-03-17T09:47:00,mcc,61.22
2022-03-17T09:48:00,mcc,60.52
2022-03-17T09:49:00,mcc,56.66
2022-03-17T09:50:00,mcc,64.61
2022-03-17T09:51:00,mcc,55.42
2022-03-17T09:52:00,mcc,54.48
2022-03-17T09:53:00,mcc,52.77
2022-03-17T09:54:00,mcc,57.86
2022-03-17T09:55:00,mcc,56.22
2022-03-17T09:56:00,mcc,57.49
2022-03-17T09:57:00,mcc,56.51
2022-03-17T09:58:00,mcc,57.04
2022-03-17T09:59:00,mcc,65.66
2022-03-17T10:00:00,mcc,68.14
2022-03-17T10:01:00,mcc,56.89
2022-03-17T10:02:00,mcc,56.39
2022-03-17T10:03:00,mcc,55.63
2022-03-17T10:04:00,mcc,61.58
2022-03-17T10:05:00,mcc,69.97
2022-03-17T10:06:00,mcc,55.42
2022-03-17T10:07:00,mcc,57.73
2022-03-17T10:08:00,mcc,59.53
2022-03-17T10:09:00,mcc,64.24
2022-03-17T10:10:00,mcc,55.11
2022-03-17T10:11:00,mcc,57.95
2022-03-17T10:12:00,mcc,54.11
2022-03-17T10:13:00,mcc,60.15
2022-03-17T10:14:00,mcc,56.73
2022-03-17T10:15:00,mcc,59.53
2022-03-17T10:16:00,mcc,55.95
2022-03-17T10:17:00,mcc,55.02
2022-03-17T10:18:00,mcc,64.59
2022-03-17T10:19:00,mcc,55.42
2022-03-17T10:20:00,mcc,57.69
2022-03-17T10:21:00,mcc,67.34
2022-03-17T10:22:00,mcc,59.95
2022-03-17T10:23:00,mcc,60.21
2022-03-17T10:24:00,mcc,56.18
2022-03-17T10:25:00,mcc,58.23
2022-03-17T10:26:00,mcc,58.94
2022-03-17T10:27:00,mcc,64.28
2022-03-17T10:28:00,mcc,55.97
2022-03-17T10:29:00,mcc,55.41
2022-03-17T10:30:00,mcc,63.29
2022-03-17T10:31:00,mcc,60.18
2022-03-17T10:32:00,mcc,61.71
2022-03-17T10:33:00,mcc,64.49
2022-03-17T10:34:00,mcc,62.14
2022-03-17T10:35:00,mcc,80.25
2022-03-17T10:36:00,mcc,59.61
2022-03-17T10:37:00,mcc,67.75
2022-03-17T10:38:00,mcc,59.09
2022-03-17T10:39:00,mcc,60.76
2022-03-17T10:40:00,mcc,61.00
2022-03-17T10:41:00,mcc,74.66
2022-03-17T10:42:00,mcc,56.89
2022-03-17T10:43:00,mcc,65.03
2022-03-17T10:44:00,mcc,68.14
2022-03-17T10:45:00,mcc,67.28
2022-03-17T10:46:00,mcc,59.35
2022-03-17T10:47:00,mcc,62.23
2022-03-17T10:48:00,mcc,63.38
2022-03-17T10:49:00,mcc,59.72
2022-03-17T10:50:00,mcc,59.99
2022-03-17T10:51:00,mcc,72.01
2022-03-17T10:52:00,mcc,69.65
2022-03-17T10:53:00,mcc,63.15
2022-03-17T10:54:00,mcc,61.58
2022-03-17T10:55:00,mcc,72.80
2022-03-17T10:56:00,mcc,62.64
2022-03-17T10:57:00,mcc,64.79
2022-03-17T10:58:00,mcc,64.09
2022-03-17T10:59:00,mcc,65.31
2022-03-17T11:00:00,mcc,69.45
2022-03-17T11:01:00,mcc,63.51
2022-03-17T11:02:00,mcc,69.24
2022-03-17T11:03:00,mcc,65.96
2022-03-17T11:04:00,mcc,58.99
2022-03-17T11:05:00,mcc,59.77
