#datetime,building,power
2022-01-17T03:53:00,och,11.40
2022-01-17T03:55:00,och,12.00
2022-01-17T03:57:00,och,15.60
2022-01-17T03:58:00,och,6.01
2022-01-17T03:59:00,och,5.39
2022-01-17T04:01:00,och,11.41
2022-01-17T04:03:00,och,12.00
2022-01-17T04:05:00,och,15.60
2022-01-17T04:07:00,och,14.40
2022-01-17T04:09:00,och,21.59
2022-01-17T04:10:00,och,11.41
2022-01-17T04:12:00,och,18.59
2022-01-17T04:13:00,och,9.01
2022-01-17T04:15:00,och,14.40
2022-01-17T04:17:00,och,18.60
2022-01-17T04:19:00,och,14.40
2022-01-17T04:21:00,och,14.40
2022-01-17T04:23:00,och,15.60
2022-01-17T04:25:00,och,14.40
2022-01-17T04:27:00,och,14.40
2022-01-17T04:29:00,och,14.40
2022-01-17T04:31:00,och,30.60
2022-01-17T04:33:00,och,33.00
2022-01-17T04:35:00,och,17.39
2022-01-17T04:36:00,och,7.21
2022-01-17T04:38:00,och,15.60
2022-01-17T04:40:00,och,14.40
2022-01-17T04:41:00,och,7.19
2022-01-17T04:43:00,och,14.41
2022-01-17T04:45:00,och,14.40
2022-01-17T04:47:00,och,16.19
2022-01-17T04:49:00,och,14.41
2022-01-17T04:51:00,och,14.40
2022-01-17T04:53:00,och,14.40
2022-01-17T04:55:00,och,12.60
2022-01-17T04:57:00,och,14.40
2022-01-17T04:59:00,och,14.40
2022-01-17T05:01:00,och,14.40
2022-01-17T05:03:00,och,16.20
2022-01-17T05:05:00,och,14.40
2022-01-17T05:07:00,och,15.60
2022-01-17T05:09:00,och,14.40
2022-01-17T05:11:00,och,14.40
2022-01-17T05:13:00,och,14.40
2022-01-17T05:15:00,och,14.40
2022-01-17T05:17:00,och,14.40
2022-01-17T05:19:00,och,14.40
2022-01-17T05:21:00,och,14.40
2022-01-17T05:23:00,och,14.40
2022-01-17T05:25:00,och,14.40
2022-01-17T05:27:00,och,14.40
2022-01-17T05:29:00,och,14.40
2022-01-17T05:30:00,och,7.21
2022-01-17T05:32:00,och,14.40
2022-01-17T05:34:00,och,15.60
2022-01-17T05:36:00,och,16.20
2022-01-17T05:38:00,och,15.60
2022-01-17T05:39:00,och,7.19
2022-01-17T05:41:00,och,21.61
2022-01-17T05:42:00,och,11.40
2022-01-17T05:44:00,och,21.61
2022-01-17T05:46:00,och,21.59
2022-01-17T05:48:00,och,19.20
2022-01-17T05:50:00,och,19.79
2022-01-17T05:52:00,och,20.41
2022-01-17T05:53:00,och,10.20
2022-01-17T05:54:00,och,9.61
2022-01-17T05:56:00,och,20.39
2022-01-17T05:58:00,och,18.60
2022-01-17T06:00:00,och,20.41
2022-01-17T06:02:00,och,19.80
2022-01-17T06:04:00,och,20.39
2022-01-17T06:05:00,och,11.40
2022-01-17T06:07:00,och,24.61
2022-01-17T06:09:00,och,35.99
2022-01-17T06:11:00,och,37.21
2022-01-17T06:13:00,och,26.40
2022-01-17T06:14:00,och,12.60
2022-01-17T06:16:00,och,27.60
2022-01-17T06:17:00,och,12.61
2022-01-17T06:19:00,och,26.40
2022-01-17T06:21:00,och,23.99
2022-01-17T06:23:00,och,26.40
2022-01-17T06:24:00,och,12.61
2022-01-17T06:26:00,och,25.80
2022-01-17T06:28:00,och,26.40
2022-01-17T06:29:00,och,14.40
2022-01-17T06:31:00,och,24.01
2022-01-17T06:32:00,och,13.20
2022-01-17T06:34:00,och,25.80
2022-01-17T06:36:00,och,24.59
2022-01-17T06:38:00,och,24.61
2022-01-17T06:40:00,och,25.80
2022-01-17T06:42:00,och,24.59
2022-01-17T06:44:00,och,27.01
2022-01-17T06:46:00,och,24.59
2022-01-17T06:48:00,och,24.59
2022-01-17T06:50:00,och,25.81
2022-01-17T06:52:00,och,24.59
2022-01-17T06:54:00,och,24.59
2022-01-17T06:56:00,och,25.81
2022-01-17T06:58:00,och,25.80
2022-01-17T07:00:00,och,24.59
2022-01-17T07:02:00,och,25.80
2022-01-17T07:04:00,och,24.61
2022-01-17T07:05:00,och,11.40
2022-01-17T07:07:00,och,24.59
2022-01-17T07:09:00,och,25.81
2022-01-17T07:11:00,och,24.59
2022-01-17T07:13:00,och,25.80
2022-01-17T07:15:00,och,24.61
2022-01-17T07:17:00,och,42.00
2022-01-17T07:19:00,och,25.80
2022-01-17T07:20:00,och,11.40
2022-01-17T07:22:00,och,22.81
2022-01-17T07:24:00,och,24.59
2022-01-17T07:26:00,och,24.61
2022-01-17T07:27:00,och,11.40
2022-01-17T07:28:00,och,13.20
2022-01-17T07:30:00,och,24.59
2022-01-17T07:32:00,och,22.81
2022-01-17T07:34:00,och,24.59
2022-01-17T07:36:00,och,22.81
2022-01-17T07:38:00,och,23.39
2022-01-17T07:39:00,och,11.40
2022-01-17T07:40:00,och,11.41
2022-01-17T07:42:00,och,22.79
2022-01-17T07:44:00,och,24.59
2022-01-17T07:46:00,och,23.41
2022-01-17T07:48:00,och,22.79
2022-01-17T07:49:00,och,11.41
2022-01-17T07:50:00,och,11.40
2022-01-17T07:52:00,och,23.39
2022-01-17T07:54:00,och,22.81
2022-01-17T07:56:00,och,24.59
2022-01-17T07:57:00,och,11.40
2022-01-17T07:59:00,och,24.61
2022-01-17T08:01:00,och,22.79
2022-01-17T08:03:00,och,23.41
2022-01-17T08:05:00,och,24.59
2022-01-17T08:06:00,och,11.40
2022-01-17T08:08:00,och,22.81
2022-01-17T08:09:00,och,11.40
2022-01-17T08:10:00,och,13.20
2022-01-17T08:12:00,och,24.59
2022-01-17T08:13:00,och,11.41
2022-01-17T08:15:00,och,22.79
2022-01-17T08:17:00,och,24.61
2022-01-17T08:19:00,och,28.80
2022-01-17T08:21:00,och,35.99
2022-01-17T08:22:00,och,11.40
2022-01-17T08:24:00,och,21.61
2022-01-17T08:26:00,och,26.40
2022-01-17T08:28:00,och,25.81
2022-01-17T08:30:00,och,25.80
2022-01-17T08:32:00,och,25.80
2022-01-17T08:34:00,och,24.59
2022-01-17T08:35:00,och,11.41
2022-01-17T08:36:00,och,11.40
2022-01-17T08:38:00,och,23.39
2022-01-17T08:40:00,och,24.61
2022-01-17T08:41:00,och,11.40
2022-01-17T08:43:00,och,24.59
2022-01-17T08:44:00,och,11.41
2022-01-17T08:46:00,och,22.79
2022-01-17T08:47:00,och,13.20
2022-01-17T08:49:00,och,22.81
2022-01-17T08:51:00,och,24.59
2022-01-17T08:52:00,och,10.20
2022-01-17T08:54:00,och,22.81
2022-01-17T08:55:00,och,11.40
2022-01-17T08:57:00,och,24.59
2022-01-17T08:58:00,och,11.41
2022-01-17T09:00:00,och,23.39
2022-01-17T09:02:00,och,22.81
2022-01-17T09:04:00,och,23.39
2022-01-17T09:06:00,och,22.79
2022-01-17T09:07:00,och,11.41
2022-01-17T09:09:00,och,24.59
2022-01-17T09:10:00,och,11.40
2022-01-17T09:12:00,och,24.61
2022-01-17T09:13:00,och,11.40
2022-01-17T09:15:00,och,24.59
2022-01-17T09:17:00,och,22.81
2022-01-17T09:19:00,och,24.59
2022-01-17T09:20:00,och,13.20
2022-01-17T09:22:00,och,27.00
2022-01-17T09:24:00,och,36.01
2022-01-17T09:25:00,och,12.00
2022-01-17T09:26:00,och,12.60
2022-01-17T09:28:00,och,23.41
2022-01-17T09:30:00,och,22.79
2022-01-17T09:32:00,och,22.81
2022-01-17T09:33:00,och,12.00
2022-01-17T09:35:00,och,22.79
2022-01-17T09:37:00,och,24.61
2022-01-17T09:39:00,och,22.79
2022-01-17T09:41:00,och,24.61
2022-01-17T09:42:00,och,11.40
2022-01-17T09:44:00,och,21.59
2022-01-17T09:45:00,och,11.41
2022-01-17T09:46:00,och,12.00
2022-01-17T09:47:00,och,12.60
2022-01-17T09:49:00,och,23.41
2022-01-17T09:50:00,och,11.40
2022-01-17T09:52:00,och,22.79
2022-01-17T09:53:00,och,11.40
2022-01-17T09:54:00,och,12.01
2022-01-17T09:56:00,och,21.59
2022-01-17T09:58:00,och,22.81
2022-01-17T10:00:00,och,22.79
2022-01-17T10:02:00,och,24.61
2022-01-17T10:04:00,och,23.39
2022-01-17T10:06:00,och,22.79
2022-01-17T10:08:00,och,21.61
2022-01-17T10:10:00,och,22.81
2022-01-17T10:12:00,och,24.59
2022-01-17T10:14:00,och,24.59
2022-01-17T10:16:00,och,22.81
2022-01-17T10:18:00,och,26.40
2022-01-17T10:20:00,och,25.80
2022-01-17T10:21:00,och,12.60
2022-01-17T10:23:00,och,27.61
2022-01-17T10:25:00,och,25.80
2022-01-17T10:26:00,och,17.40
2022-01-17T10:28:00,och,40.20
2022-01-17T10:30:00,och,24.59
2022-01-17T10:32:00,och,25.81
2022-01-17T10:34:00,och,27.60
2022-01-17T10:36:00,och,25.80
2022-01-17T10:38:00,och,24.59
2022-01-17T10:40:00,och,25.81
2022-01-17T10:41:00,och,11.40
2022-01-17T10:43:00,och,27.60
2022-01-17T10:45:00,och,25.80
2022-01-17T10:47:00,och,27.61
2022-01-17T10:48:00,och,12.60
2022-01-17T10:50:00,och,27.60
2022-01-17T10:51:00,och,12.60
2022-01-17T10:53:00,och,24.59
2022-01-17T10:54:00,och,13.21
2022-01-17T10:55:00,och,12.60
2022-01-17T10:57:00,och,23.39
2022-01-17T10:59:00,och,25.80
2022-01-17T11:01:00,och,24.61
2022-01-17T11:03:00,och,25.80
2022-01-17T11:05:00,och,27.60
2022-01-17T11:06:00,och,14.40
2022-01-17T11:08:00,och,25.81
2022-01-17T11:09:00,och,12.60
2022-01-17T11:10:00,och,13.20
2022-01-17T11:12:00,och,24.59
2022-01-17T11:14:00,och,25.80
2022-01-17T11:16:00,och,25.81
2022-01-17T11:17:00,och,13.20
2022-01-17T11:19:00,och,25.80
2022-01-17T11:21:00,och,25.80
2022-01-17T11:23:00,och,25.81
2022-01-17T11:24:00,och,13.20
2022-01-17T11:25:00,och,13.20
2022-01-17T11:27:00,och,25.80
2022-01-17T11:29:00,och,27.00
2022-01-17T11:30:00,och,21.61
2022-01-17T11:32:00,och,34.80
2022-01-17T11:34:00,och,24.59
2022-01-17T11:35:00,och,12.60
2022-01-17T11:37:00,och,26.40
2022-01-17T11:38:00,och,11.41
2022-01-17T11:40:00,och,25.80
2022-01-17T11:42:00,och,24.59
2022-01-17T11:43:00,och,12.60
2022-01-17T11:45:00,och,26.41
2022-01-17T11:46:00,och,12.60
2022-01-17T11:48:00,och,23.39
2022-01-17T11:50:00,och,24.01
2022-01-17T11:52:00,och,21.59
2022-01-17T11:53:00,och,10.21
2022-01-17T11:55:00,och,21.59
2022-01-17T11:56:00,och,11.40
2022-01-17T11:58:00,och,23.41
2022-01-17T12:00:00,och,24.59
2022-01-17T12:01:00,och,11.40
2022-01-17T12:03:00,och,24.61
2022-01-17T12:05:00,och,22.79
2022-01-17T12:07:00,och,21.61
2022-01-17T12:08:00,och,11.40
2022-01-17T12:09:00,och,11.40
2022-01-17T12:11:00,och,23.41
2022-01-17T12:13:00,och,24.59
2022-01-17T12:15:00,och,22.81
2022-01-17T12:17:00,och,24.59
2022-01-17T12:19:00,och,24.59
2022-01-17T12:21:00,och,21.61
2022-01-17T12:23:00,och,22.79
2022-01-17T12:25:00,och,22.81
2022-01-17T12:27:00,och,23.39
2022-01-17T12:29:00,och,22.81
2022-01-17T12:31:00,och,24.59
2022-01-17T12:33:00,och,24.59
2022-01-17T12:35:00,och,40.21
2022-01-17T12:36:00,och,10.20
2022-01-17T12:38:00,och,22.81
2022-01-17T12:40:00,och,23.39
2022-01-17T12:41:00,och,11.40
2022-01-17T12:43:00,och,22.81
2022-01-17T12:45:00,och,21.59
2022-01-17T12:47:00,och,23.41
2022-01-17T12:48:00,och,11.40
2022-01-17T12:50:00,och,22.79
2022-01-17T12:51:00,och,11.41
2022-01-17T12:53:00,och,23.39
2022-01-17T12:54:00,och,11.40
2022-01-17T12:56:00,och,22.81
2022-01-17T12:57:00,och,13.20
2022-01-17T12:59:00,och,22.79
2022-01-17T13:00:00,och,10.21
2022-01-17T13:02:00,och,23.39
2022-01-17T13:04:00,och,21.61
2022-01-17T13:06:00,och,21.59
2022-01-17T13:07:00,och,12.60
2022-01-17T13:09:00,och,24.61
2022-01-17T13:10:00,och,11.40
2022-01-17T13:12:00,och,23.41
2022-01-17T13:13:00,och,12.60
2022-01-17T13:15:00,och,21.59
2022-01-17T13:17:00,och,23.41
2022-01-17T13:19:00,och,21.59
2022-01-17T13:22:00,och,34.20
2022-01-17T13:24:00,och,23.39
2022-01-17T13:25:00,och,9.61
2022-01-17T13:27:00,och,24.59
2022-01-17T13:28:00,och,11.40
2022-01-17T13:30:00,och,23.41
2022-01-17T13:32:00,och,19.79
2022-01-17T13:34:00,och,21.61
2022-01-17T13:36:00,och,36.01
2022-01-17T13:38:00,och,26.40
2022-01-17T13:39:00,och,9.59
2022-01-17T13:41:00,och,23.41
2022-01-17T13:43:00,och,22.79
2022-01-17T13:44:00,och,11.40
2022-01-17T13:46:00,och,23.41
2022-01-17T13:48:00,och,22.79
2022-01-17T13:49:00,och,10.21
2022-01-17T13:51:00,och,22.79
2022-01-17T13:53:00,och,20.41
2022-01-17T13:55:00,och,22.79
2022-01-17T13:57:00,och,21.61
2022-01-17T13:59:00,och,23.39
2022-01-17T14:00:00,och,10.21
2022-01-17T14:02:00,och,22.79
2022-01-17T14:04:00,och,22.81
2022-01-17T14:06:00,och,21.59
2022-01-17T14:07:00,och,12.00
2022-01-17T14:09:00,och,22.81
2022-01-17T14:11:00,och,22.79
2022-01-17T14:12:00,och,13.20
2022-01-17T14:13:00,och,11.41
2022-01-17T14:15:00,och,23.39
2022-01-17T14:16:00,och,11.40
2022-01-17T14:18:00,och,21.61
2022-01-17T14:20:00,och,21.59
2022-01-17T14:22:00,och,21.61
2022-01-17T14:23:00,och,11.40
2022-01-17T14:24:00,och,11.40
2022-01-17T14:26:00,och,23.41
2022-01-17T14:28:00,och,22.79
2022-01-17T14:29:00,och,11.41
2022-01-17T14:31:00,och,21.59
2022-01-17T14:33:00,och,23.41
2022-01-17T14:34:00,och,9.59
2022-01-17T14:36:00,och,23.39
2022-01-17T14:38:00,och,25.81
2022-01-17T14:40:00,och,35.99
2022-01-17T14:42:00,och,21.61
2022-01-17T14:44:00,och,22.79
2022-01-17T14:45:00,och,12.01
2022-01-17T14:47:00,och,22.79
2022-01-17T14:49:00,och,22.79
2022-01-17T14:50:00,och,12.01
2022-01-17T14:52:00,och,21.59
2022-01-17T14:54:00,och,22.81
2022-01-17T14:56:00,och,22.79
2022-01-17T14:58:00,och,21.61
2022-01-17T14:59:00,och,12.00
2022-01-17T15:01:00,och,22.79
2022-01-17T15:03:00,och,22.81
2022-01-17T15:05:00,och,24.59
2022-01-17T15:07:00,och,21.61
2022-01-17T15:08:00,och,11.40
2022-01-17T15:10:00,och,23.41
2022-01-17T15:11:00,och,10.20
2022-01-17T15:13:00,och,22.79
2022-01-17T15:14:00,och,10.21
2022-01-17T15:16:00,och,22.79
2022-01-17T15:17:00,och,11.40
2022-01-17T15:19:00,och,24.61
2022-01-17T15:21:00,och,23.39
2022-01-17T15:23:00,och,22.81
2022-01-17T15:24:00,och,10.20
2022-01-17T15:26:00,och,21.61
2022-01-17T15:28:00,och,21.59
2022-01-17T15:30:00,och,22.81
2022-01-17T15:32:00,och,23.39
2022-01-17T15:34:00,och,22.79
2022-01-17T15:36:00,och,24.61
2022-01-17T15:38:00,och,21.59
2022-01-17T15:40:00,och,22.81
2022-01-17T15:42:00,och,31.80
2022-01-17T15:44:00,och,30.00
2022-01-17T15:45:00,och,10.20
2022-01-17T15:47:00,och,23.41
2022-01-17T15:49:00,och,23.99
2022-01-17T15:50:00,och,12.00
2022-01-17T15:52:00,och,21.61
2022-01-17T15:54:00,och,19.79
2022-01-17T15:56:00,och,21.61
2022-01-17T15:57:00,och,11.40
2022-01-17T15:59:00,och,23.41
2022-01-17T16:01:00,och,24.59
2022-01-17T16:03:00,och,22.79
2022-01-17T16:05:00,och,22.81
2022-01-17T16:06:00,och,12.00
2022-01-17T16:07:00,och,11.40
2022-01-17T16:09:00,och,21.61
2022-01-17T16:11:00,och,22.79
2022-01-17T16:12:00,och,10.21
2022-01-17T16:14:00,och,22.79
2022-01-17T16:16:00,och,23.41
2022-01-17T16:18:00,och,24.59
2022-01-17T16:20:00,och,22.79
2022-01-17T16:22:00,och,24.61
2022-01-17T16:24:00,och,21.59
2022-01-17T16:26:00,och,22.81
2022-01-17T16:27:00,och,11.40
2022-01-17T16:29:00,och,21.61
2022-01-17T16:31:00,och,21.59
2022-01-17T16:33:00,och,23.41
2022-01-17T16:35:00,och,21.59
2022-01-17T16:36:00,och,10.21
2022-01-17T16:38:00,och,22.79
2022-01-17T16:39:00,och,11.40
2022-01-17T16:41:00,och,23.41
2022-01-17T16:43:00,och,21.59
2022-01-17T16:45:00,och,36.01
2022-01-17T16:47:00,och,28.80
2022-01-17T16:49:00,och,21.61
2022-01-17T16:51:00,och,22.79
2022-01-17T16:52:00,och,10.20
2022-01-17T16:54:00,och,22.81
2022-01-17T16:56:00,och,21.59
2022-01-17T16:58:00,och,23.41
2022-01-17T17:00:00,och,22.79
2022-01-17T17:01:00,och,11.41
2022-01-17T17:03:00,och,24.59
2022-01-17T17:04:00,och,11.40
2022-01-17T17:05:00,och,11.40
2022-01-17T17:07:00,och,21.61
2022-01-17T17:09:00,och,21.59
2022-01-17T17:11:00,och,24.61
2022-01-17T17:13:00,och,21.59
2022-01-17T17:14:00,och,13.21
2022-01-17T17:16:00,och,22.79
2022-01-17T17:18:00,och,23.39
2022-01-17T17:20:00,och,21.61
2022-01-17T17:22:00,och,22.79
2022-01-17T17:23:00,och,11.41
2022-01-17T17:25:00,och,23.39
2022-01-17T17:26:00,och,9.61
2022-01-17T17:28:00,och,23.39
2022-01-17T17:30:00,och,21.61
2022-01-17T17:32:00,och,22.79
2022-01-17T17:34:00,och,23.39
2022-01-17T17:36:00,och,21.61
2022-01-17T17:38:00,och,21.61
2022-01-17T17:40:00,och,21.59
2022-01-17T17:41:00,och,11.40
2022-01-17T17:43:00,och,21.61
2022-01-17T17:44:00,och,11.40
2022-01-17T17:46:00,och,24.61
2022-01-17T17:48:00,och,40.20
2022-01-17T17:50:00,och,24.59
2022-01-17T17:51:00,och,12.60
2022-01-17T17:53:00,och,23.41
2022-01-17T17:54:00,och,11.40
2022-01-17T17:56:00,och,22.81
2022-01-17T17:58:00,och,21.59
2022-01-17T18:00:00,och,23.41
2022-01-17T18:02:00,och,22.79
2022-01-17T18:04:00,och,23.39
2022-01-17T18:06:00,och,22.81
2022-01-17T18:08:00,och,22.79
2022-01-17T18:10:00,och,21.61
2022-01-17T18:11:00,och,12.00
2022-01-17T18:13:00,och,21.61
2022-01-17T18:14:00,och,11.40
2022-01-17T18:15:00,och,10.20
2022-01-17T18:16:00,och,11.41
2022-01-17T18:17:00,och,11.40
2022-01-17T18:19:00,och,24.59
2022-01-17T18:20:00,och,11.40
2022-01-17T18:22:00,och,22.81
2022-01-17T18:24:00,och,23.39
2022-01-17T18:26:00,och,21.61
2022-01-17T18:28:00,och,21.59
2022-01-17T18:30:00,och,22.81
2022-01-17T18:31:00,och,11.40
2022-01-17T18:33:00,och,23.41
2022-01-17T18:35:00,och,22.79
2022-01-17T18:37:00,och,21.61
2022-01-17T18:39:00,och,24.59
2022-01-17T18:40:00,och,11.40
2022-01-17T18:42:00,och,21.61
2022-01-17T18:44:00,och,23.39
2022-01-17T18:46:00,och,21.61
2022-01-17T18:48:00,och,21.59
2022-01-17T18:49:00,och,15.60
2022-01-17T18:51:00,och,36.01
2022-01-17T18:53:00,och,22.79
2022-01-17T18:54:00,och,10.21
2022-01-17T18:56:00,och,21.59
2022-01-17T18:57:00,och,11.40
2022-01-17T18:59:00,och,23.41
2022-01-17T19:00:00,och,11.40
2022-01-17T19:02:00,och,22.81
2022-01-17T19:03:00,och,12.00
2022-01-17T19:04:00,och,11.40
2022-01-17T19:06:00,och,22.81
2022-01-17T19:07:00,och,11.40
2022-01-17T19:09:00,och,21.59
2022-01-17T19:11:00,och,23.41
2022-01-17T19:13:00,och,21.59
2022-01-17T19:14:00,och,10.21
2022-01-17T19:16:00,och,22.79
2022-01-17T19:18:00,och,21.61
2022-01-17T19:19:00,och,11.40
2022-01-17T19:21:00,och,21.61
2022-01-17T19:22:00,och,11.40
2022-01-17T19:24:00,och,23.39
2022-01-17T19:26:00,och,21.61
2022-01-17T19:28:00,och,21.59
2022-01-17T19:30:00,och,22.81
2022-01-17T19:31:00,och,10.20
2022-01-17T19:33:00,och,22.81
2022-01-17T19:35:00,och,14.40
2022-01-17T19:36:00,och,7.19
2022-01-17T19:38:00,och,13.20
2022-01-17T19:39:00,och,7.21
2022-01-17T19:41:00,och,13.20
2022-01-17T19:43:00,och,14.40
2022-01-17T19:45:00,och,12.60
2022-01-17T19:46:00,och,6.01
2022-01-17T19:48:00,och,14.40
2022-01-17T19:50:00,och,12.60
2022-01-17T19:52:00,och,14.40
2022-01-17T19:54:00,och,13.20
2022-01-17T19:56:00,och,22.81
2022-01-17T19:58:00,och,23.39
2022-01-17T20:00:00,och,12.60
2022-01-17T20:02:00,och,13.20
2022-01-17T20:03:00,och,7.21
2022-01-17T20:05:00,och,13.20
2022-01-17T20:06:00,och,7.19
2022-01-17T20:08:00,och,12.61
2022-01-17T20:10:00,och,13.20
2022-01-17T20:12:00,och,14.40
2022-01-17T20:13:00,och,7.19
2022-01-17T20:15:00,och,12.60
2022-01-17T20:16:00,och,7.21
2022-01-17T20:18:00,och,13.20
2022-01-17T20:19:00,och,7.21
2022-01-17T20:21:00,och,14.40
2022-01-17T20:23:00,och,13.20
2022-01-17T20:25:00,och,14.40
2022-01-17T20:26:00,och,5.39
2022-01-17T20:28:00,och,14.40
2022-01-17T20:30:00,och,14.41
2022-01-17T20:32:00,och,14.40
2022-01-17T20:34:00,och,13.20
2022-01-17T20:35:00,och,7.19
2022-01-17T20:36:00,och,7.21
2022-01-17T20:37:00,och,5.39
2022-01-17T20:39:00,och,13.20
2022-01-17T20:41:00,och,14.41
2022-01-17T20:43:00,och,13.20
2022-01-17T20:45:00,och,14.40
2022-01-17T20:47:00,och,12.60
2022-01-17T20:48:00,och,7.19
2022-01-17T20:50:00,och,13.20
2022-01-17T20:51:00,och,7.21
2022-01-17T20:53:00,och,12.60
2022-01-17T20:54:00,och,7.21
2022-01-17T20:56:00,och,13.20
2022-01-17T20:58:00,och,14.40
2022-01-17T21:00:00,och,13.20
2022-01-17T21:02:00,och,14.40
2022-01-17T21:03:00,och,5.41
2022-01-17T21:05:00,och,13.20
2022-01-17T21:06:00,och,7.19
2022-01-17T21:08:00,och,14.40
2022-01-17T21:10:00,och,12.60
2022-01-17T21:12:00,och,14.41
2022-01-17T21:14:00,och,13.20
2022-01-17T21:15:00,och,7.19
2022-01-17T21:16:00,och,7.21
2022-01-17T21:17:00,och,7.19
2022-01-17T21:18:00,och,6.01
2022-01-17T21:20:00,och,14.40
2022-01-17T21:21:00,och,7.19
2022-01-17T21:23:00,och,15.60
2022-01-17T21:25:00,och,31.80
2022-01-17T21:27:00,och,12.60
2022-01-17T21:29:00,och,14.40
2022-01-17T21:31:00,och,14.40
2022-01-17T21:32:00,och,7.21
2022-01-17T21:33:00,och,7.19
2022-01-17T21:35:00,och,13.21
2022-01-17T21:37:00,och,13.20
2022-01-17T21:39:00,och,14.40
2022-01-17T21:40:00,och,7.19
2022-01-17T21:42:00,och,12.60
2022-01-17T21:43:00,och,7.21
2022-01-17T21:45:00,och,13.20
2022-01-17T21:47:00,och,14.40
2022-01-17T21:49:00,och,12.60
2022-01-17T21:51:00,och,14.40
2022-01-17T21:53:00,och,13.20
2022-01-17T21:55:00,och,13.21
2022-01-17T21:57:00,och,14.40
2022-01-17T21:59:00,och,12.60
2022-01-17T22:01:00,och,13.20
2022-01-17T22:02:00,och,7.19
2022-01-17T22:04:00,och,12.61
2022-01-17T22:06:00,och,10.20
2022-01-17T22:07:00,och,4.20
2022-01-17T22:09:00,och,10.20
2022-01-17T22:10:00,och,6.01
2022-01-17T22:12:00,och,10.20
2022-01-17T22:14:00,och,9.59
2022-01-17T22:15:00,och,4.80
2022-01-17T22:16:00,och,5.41
2022-01-17T22:18:00,och,10.20
2022-01-17T22:19:00,och,4.20
2022-01-17T22:21:00,och,10.20
2022-01-17T22:22:00,och,5.99
2022-01-17T22:24:00,och,9.61
2022-01-17T22:26:00,och,10.20
2022-01-17T22:28:00,och,10.20
2022-01-17T22:30:00,och,10.21
2022-01-17T22:32:00,och,10.20
2022-01-17T22:33:00,och,5.41
2022-01-17T22:35:00,och,10.20
2022-01-17T22:37:00,och,10.20
2022-01-17T22:38:00,och,5.41
2022-01-17T22:40:00,och,10.20
2022-01-17T22:42:00,och,11.41
2022-01-17T22:44:00,och,10.20
2022-01-17T22:46:00,och,10.20
2022-01-17T22:48:00,och,11.40
2022-01-17T22:50:00,och,10.21
2022-01-17T22:52:00,och,10.20
2022-01-17T22:54:00,och,10.20
2022-01-17T22:56:00,och,9.61
2022-01-17T22:58:00,och,26.40
2022-01-17T23:00:00,och,12.60
2022-01-17T23:02:00,och,10.21
2022-01-17T23:04:00,och,11.40
2022-01-17T23:06:00,och,10.20
2022-01-17T23:08:00,och,10.20
2022-01-17T23:10:00,och,10.21
2022-01-17T23:12:00,och,9.59
2022-01-17T23:14:00,och,12.00
2022-01-17T23:15:00,och,5.41
2022-01-17T23:17:00,och,10.20
2022-01-17T23:19:00,och,11.40
2022-01-17T23:21:00,och,10.21
2022-01-17T23:22:00,och,5.99
2022-01-17T23:24:00,och,9.61
2022-01-17T23:26:00,och,10.20
2022-01-17T23:28:00,och,11.40
2022-01-17T23:30:00,och,10.21
2022-01-17T23:32:00,och,10.20
2022-01-17T23:34:00,och,10.20
2022-01-17T23:36:00,och,11.41
2022-01-17T23:37:00,och,4.19
2022-01-17T23:39:00,och,11.40
2022-01-17T23:41:00,och,10.21
2022-01-17T23:43:00,och,10.20
2022-01-17T23:44:00,och,4.20
2022-01-17T23:46:00,och,11.40
2022-01-17T23:48:00,och,10.20
2022-01-17T23:49:00,och,4.20
2022-01-17T23:51:00,och,12.00
2022-01-17T23:52:00,och,4.20
2022-01-17T23:54:00,och,11.40
2022-01-17T23:56:00,och,10.21
2022-01-17T23:57:00,och,4.19
2022-01-17T23:59:00,och,11.41
