#datetime,building,power
2023-09-24T00:02:00,pth,3.60
2023-09-24T00:03:00,pth,2.40
2023-09-24T00:04:00,pth,1.20
2023-09-24T00:06:00,pth,2.40
2023-09-24T00:08:00,pth,3.60
2023-09-24T00:10:00,pth,2.40
2023-09-24T00:12:00,pth,3.60
2023-09-24T00:14:00,pth,4.80
2023-09-24T00:16:00,pth,6.00
2023-09-24T00:18:00,pth,6.00
2023-09-24T00:20:00,pth,14.40
2023-09-24T00:21:00,pth,6.00
2023-09-24T00:23:00,pth,14.40
2023-09-24T00:26:00,pth,20.40
2023-09-24T00:28:00,pth,14.40
2023-09-24T00:30:00,pth,14.40
2023-09-24T00:32:00,pth,13.20
2023-09-24T00:33:00,pth,7.20
2023-09-24T00:35:00,pth,14.40
2023-09-24T00:38:00,pth,20.40
2023-09-24T00:39:00,pth,7.20
2023-09-24T00:41:00,pth,13.20
2023-09-24T00:42:00,pth,7.20
2023-09-24T00:44:00,pth,14.40
2023-09-24T00:46:00,pth,13.20
2023-09-24T00:47:00,pth,7.20
2023-09-24T00:49:00,pth,13.20
2023-09-24T00:50:00,pth,7.20
2023-09-24T00:52:00,pth,13.20
2023-09-24T00:54:00,pth,14.40
2023-09-24T00:56:00,pth,16.80
2023-09-24T00:58:00,pth,16.80
2023-09-24T01:00:00,pth,13.20
2023-09-24T01:02:00,pth,7.20
2023-09-24T01:03:00,pth,14.40
2023-09-24T01:05:00,pth,14.40
2023-09-24T01:08:00,pth,13.20
2023-09-24T01:10:00,pth,14.40
2023-09-24T01:12:00,pth,13.20
2023-09-24T01:13:00,pth,7.20
2023-09-24T01:15:00,pth,13.20
2023-09-24T01:16:00,pth,7.20
2023-09-24T01:18:00,pth,4.80
2023-09-24T01:19:00,pth,1.20
2023-09-24T01:20:00,pth,1.20
2023-09-24T01:22:00,pth,2.40
2023-09-24T01:23:00,pth,1.20
2023-09-24T01:25:00,pth,2.40
2023-09-24T01:27:00,pth,2.40
2023-09-24T01:29:00,pth,2.40
2023-09-24T01:30:00,pth,1.20
2023-09-24T01:32:00,pth,1.20
2023-09-24T01:33:00,pth,1.20
2023-09-24T01:35:00,pth,2.40
2023-09-24T01:36:00,pth,1.20
2023-09-24T01:38:00,pth,2.40
2023-09-24T01:40:00,pth,2.40
2023-09-24T01:42:00,pth,2.40
2023-09-24T01:43:00,pth,1.20
2023-09-24T01:46:00,pth,2.40
2023-09-24T01:48:00,pth,2.40
2023-09-24T01:49:00,pth,1.20
2023-09-24T01:51:00,pth,2.40
2023-09-24T01:53:00,pth,2.40
2023-09-24T01:54:00,pth,1.20
2023-09-24T01:56:00,pth,2.40
2023-09-24T01:57:00,pth,1.20
2023-09-24T01:59:00,pth,2.40
2023-09-24T02:00:00,pth,1.20
2023-09-24T02:02:00,pth,2.40
2023-09-24T02:04:00,pth,2.40
2023-09-24T02:06:00,pth,2.40
2023-09-24T02:08:00,pth,3.60
2023-09-24T02:10:00,pth,2.40
2023-09-24T02:12:00,pth,2.40
2023-09-24T02:13:00,pth,1.20
2023-09-24T02:14:00,pth,1.20
2023-09-24T02:16:00,pth,2.40
2023-09-24T02:17:00,pth,1.20
2023-09-24T02:19:00,pth,2.40
2023-09-24T02:21:00,pth,2.40
2023-09-24T02:23:00,pth,2.40
2023-09-24T02:24:00,pth,1.20
2023-09-24T02:26:00,pth,2.40
2023-09-24T02:27:00,pth,1.20
2023-09-24T02:29:00,pth,2.40
2023-09-24T02:31:00,pth,2.40
2023-09-24T02:33:00,pth,2.40
2023-09-24T02:36:00,pth,2.40
2023-09-24T02:38:00,pth,2.40
2023-09-24T02:39:00,pth,1.20
2023-09-24T02:40:00,pth,1.20
2023-09-24T02:42:00,pth,2.40
2023-09-24T02:43:00,pth,1.20
2023-09-24T02:45:00,pth,2.40
2023-09-24T02:47:00,pth,2.40
2023-09-24T02:48:00,pth,1.20
2023-09-24T02:50:00,pth,2.40
2023-09-24T02:51:00,pth,1.20
2023-09-24T02:53:00,pth,2.40
2023-09-24T02:55:00,pth,2.40
2023-09-24T02:57:00,pth,3.60
2023-09-24T02:58:00,pth,1.20
2023-09-24T03:00:00,pth,2.40
2023-09-24T03:01:00,pth,1.20
2023-09-24T03:03:00,pth,3.60
2023-09-24T03:05:00,pth,2.40
2023-09-24T03:06:00,pth,1.20
2023-09-24T03:07:00,pth,1.20
2023-09-24T03:09:00,pth,2.40
2023-09-24T03:11:00,pth,2.40
2023-09-24T03:13:00,pth,2.40
2023-09-24T03:15:00,pth,3.60
2023-09-24T03:16:00,pth,1.20
2023-09-24T03:18:00,pth,2.40
2023-09-24T03:20:00,pth,1.20
2023-09-24T03:21:00,pth,1.20
2023-09-24T03:23:00,pth,2.40
2023-09-24T03:24:00,pth,1.20
2023-09-24T03:26:00,pth,2.40
2023-09-24T03:28:00,pth,2.40
2023-09-24T03:29:00,pth,1.20
2023-09-24T03:31:00,pth,2.40
2023-09-24T03:33:00,pth,2.40
2023-09-24T03:34:00,pth,1.20
2023-09-24T03:36:00,pth,2.40
2023-09-24T03:38:00,pth,2.40
2023-09-24T03:40:00,pth,2.40
2023-09-24T03:42:00,pth,1.20
2023-09-24T03:44:00,pth,2.40
2023-09-24T03:46:00,pth,2.40
2023-09-24T03:47:00,pth,1.20
2023-09-24T03:49:00,pth,2.40
2023-09-24T03:51:00,pth,2.40
2023-09-24T03:53:00,pth,2.40
2023-09-24T03:54:00,pth,1.20
2023-09-24T03:56:00,pth,2.40
2023-09-24T03:57:00,pth,1.20
2023-09-24T03:59:00,pth,2.40
2023-09-24T04:00:00,pth,1.20
2023-09-24T04:02:00,pth,1.20
2023-09-24T04:04:00,pth,2.40
2023-09-24T04:06:00,pth,2.40
2023-09-24T04:08:00,pth,2.40
2023-09-24T04:09:00,pth,1.20
2023-09-24T04:11:00,pth,2.40
2023-09-24T04:13:00,pth,1.20
2023-09-24T04:14:00,pth,1.20
2023-09-24T04:16:00,pth,2.40
2023-09-24T04:19:00,pth,2.40
2023-09-24T04:20:00,pth,1.20
2023-09-24T04:22:00,pth,1.20
2023-09-24T04:23:00,pth,1.20
2023-09-24T04:25:00,pth,2.40
2023-09-24T04:27:00,pth,2.40
2023-09-24T04:30:00,pth,2.40
2023-09-24T04:32:00,pth,2.40
2023-09-24T04:34:00,pth,1.20
2023-09-24T04:36:00,pth,2.40
2023-09-24T04:38:00,pth,1.20
2023-09-24T04:39:00,pth,1.20
2023-09-24T04:41:00,pth,2.40
2023-09-24T04:42:00,pth,1.20
2023-09-24T04:45:00,pth,2.40
2023-09-24T04:47:00,pth,2.40
2023-09-24T04:50:00,pth,2.40
2023-09-24T04:52:00,pth,2.40
2023-09-24T04:54:00,pth,2.40
2023-09-24T04:57:00,pth,2.40
2023-09-24T04:58:00,pth,1.20
2023-09-24T05:00:00,pth,2.40
2023-09-24T05:02:00,pth,2.40
2023-09-24T05:04:00,pth,2.40
2023-09-24T05:06:00,pth,2.40
2023-09-24T05:08:00,pth,2.40
2023-09-24T05:09:00,pth,1.20
2023-09-24T05:11:00,pth,1.20
2023-09-24T05:13:00,pth,2.40
2023-09-24T05:14:00,pth,1.20
2023-09-24T05:16:00,pth,2.40
2023-09-24T05:17:00,pth,1.20
2023-09-24T05:19:00,pth,2.40
2023-09-24T05:20:00,pth,1.20
2023-09-24T05:22:00,pth,2.40
2023-09-24T05:24:00,pth,1.20
2023-09-24T05:26:00,pth,2.40
2023-09-24T05:27:00,pth,1.20
2023-09-24T05:28:00,pth,1.20
2023-09-24T05:30:00,pth,1.20
2023-09-24T05:31:00,pth,1.20
2023-09-24T05:33:00,pth,2.40
2023-09-24T05:34:00,pth,1.20
2023-09-24T05:36:00,pth,1.20
2023-09-24T05:38:00,pth,2.40
2023-09-24T05:40:00,pth,2.40
2023-09-24T05:42:00,pth,1.20
2023-09-24T05:43:00,pth,1.20
2023-09-24T05:45:00,pth,2.40
2023-09-24T05:47:00,pth,2.40
2023-09-24T05:49:00,pth,2.40
2023-09-24T05:51:00,pth,1.20
2023-09-24T05:53:00,pth,2.40
2023-09-24T05:55:00,pth,2.40
2023-09-24T05:57:00,pth,1.20
2023-09-24T05:59:00,pth,2.40
2023-09-24T06:00:00,pth,1.20
2023-09-24T06:01:00,pth,1.20
2023-09-24T06:03:00,pth,1.20
2023-09-24T06:05:00,pth,2.40
2023-09-24T06:07:00,pth,2.40
2023-09-24T06:09:00,pth,1.20
2023-09-24T06:10:00,pth,1.20
2023-09-24T06:12:00,pth,2.40
2023-09-24T06:14:00,pth,2.40
2023-09-24T06:16:00,pth,1.20
2023-09-24T06:18:00,pth,2.40
2023-09-24T06:20:00,pth,2.40
2023-09-24T06:22:00,pth,2.40
2023-09-24T06:24:00,pth,2.40
2023-09-24T06:26:00,pth,1.20
2023-09-24T06:28:00,pth,2.40
2023-09-24T06:30:00,pth,2.40
2023-09-24T06:33:00,pth,2.40
2023-09-24T06:34:00,pth,1.20
2023-09-24T06:36:00,pth,1.20
2023-09-24T06:38:00,pth,2.40
2023-09-24T06:40:00,pth,1.20
2023-09-24T06:41:00,pth,1.20
2023-09-24T06:43:00,pth,2.40
2023-09-24T06:45:00,pth,2.40
2023-09-24T06:47:00,pth,1.20
2023-09-24T06:49:00,pth,1.20
2023-09-24T06:51:00,pth,2.40
2023-09-24T06:53:00,pth,2.40
2023-09-24T06:55:00,pth,1.20
2023-09-24T06:57:00,pth,2.40
2023-09-24T06:59:00,pth,2.40
2023-09-24T07:00:00,pth,1.20
2023-09-24T07:02:00,pth,2.40
2023-09-24T07:03:00,pth,1.20
2023-09-24T07:05:00,pth,1.20
2023-09-24T07:07:00,pth,2.40
2023-09-24T07:08:00,pth,1.20
2023-09-24T07:09:00,pth,1.20
2023-09-24T07:11:00,pth,2.40
2023-09-24T07:13:00,pth,1.20
2023-09-24T07:15:00,pth,2.40
2023-09-24T07:17:00,pth,2.40
2023-09-24T07:19:00,pth,1.20
2023-09-24T07:21:00,pth,2.40
2023-09-24T07:23:00,pth,2.40
2023-09-24T07:25:00,pth,2.40
2023-09-24T07:26:00,pth,1.20
2023-09-24T07:28:00,pth,2.40
2023-09-24T07:30:00,pth,2.40
2023-09-24T07:32:00,pth,3.60
2023-09-24T07:33:00,pth,1.20
2023-09-24T07:35:00,pth,4.80
2023-09-24T07:36:00,pth,1.20
2023-09-24T07:38:00,pth,2.40
2023-09-24T07:40:00,pth,1.20
2023-09-24T07:43:00,pth,2.40
2023-09-24T07:45:00,pth,1.20
2023-09-24T07:47:00,pth,1.20
2023-09-24T07:49:00,pth,1.20
2023-09-24T07:51:00,pth,1.20
2023-09-24T07:54:00,pth,1.20
2023-09-24T07:56:00,pth,1.20
2023-09-24T07:57:00,pth,1.20
2023-09-24T07:59:00,pth,1.20
2023-09-24T08:02:00,pth,1.20
2023-09-24T08:03:00,pth,1.20
2023-09-24T08:05:00,pth,1.20
2023-09-24T08:06:00,pth,1.20
2023-09-24T08:08:00,pth,1.20
2023-09-24T08:10:00,pth,2.40
2023-09-24T08:12:00,pth,1.20
2023-09-24T08:14:00,pth,2.40
2023-09-24T08:16:00,pth,1.20
2023-09-24T08:18:00,pth,1.20
2023-09-24T08:20:00,pth,1.20
2023-09-24T08:21:00,pth,1.20
2023-09-24T08:23:00,pth,1.20
2023-09-24T08:24:00,pth,1.20
2023-09-24T08:26:00,pth,2.40
2023-09-24T08:28:00,pth,2.40
2023-09-24T08:30:00,pth,2.40
2023-09-24T08:32:00,pth,1.20
2023-09-24T08:33:00,pth,2.40
2023-09-24T08:35:00,pth,2.40
2023-09-24T08:36:00,pth,2.40
2023-09-24T08:38:00,pth,2.40
2023-09-24T08:39:00,pth,1.20
2023-09-24T08:41:00,pth,2.40
2023-09-24T08:42:00,pth,1.20
2023-09-24T08:43:00,pth,1.20
2023-09-24T08:45:00,pth,2.40
2023-09-24T08:46:00,pth,1.20
2023-09-24T08:48:00,pth,2.40
2023-09-24T08:50:00,pth,1.20
2023-09-24T08:51:00,pth,1.20
2023-09-24T08:53:00,pth,3.60
2023-09-24T08:55:00,pth,2.40
2023-09-24T08:57:00,pth,2.40
2023-09-24T08:59:00,pth,3.60
2023-09-24T09:01:00,pth,12.00
2023-09-24T09:02:00,pth,6.00
2023-09-24T09:04:00,pth,13.20
2023-09-24T09:05:00,pth,7.20
2023-09-24T09:06:00,pth,6.00
2023-09-24T09:07:00,pth,6.00
2023-09-24T09:09:00,pth,13.20
2023-09-24T09:10:00,pth,6.00
2023-09-24T09:12:00,pth,12.00
2023-09-24T09:14:00,pth,13.20
2023-09-24T09:16:00,pth,13.20
2023-09-24T09:17:00,pth,6.00
2023-09-24T09:19:00,pth,14.40
2023-09-24T09:20:00,pth,7.20
2023-09-24T09:21:00,pth,6.00
2023-09-24T09:23:00,pth,12.00
2023-09-24T09:25:00,pth,13.20
2023-09-24T09:27:00,pth,13.20
2023-09-24T09:29:00,pth,9.60
2023-09-24T09:31:00,pth,8.40
2023-09-24T09:33:00,pth,13.20
2023-09-24T09:35:00,pth,12.00
2023-09-24T09:36:00,pth,6.00
2023-09-24T09:38:00,pth,13.20
2023-09-24T09:40:00,pth,9.60
2023-09-24T09:42:00,pth,8.40
2023-09-24T09:44:00,pth,12.00
2023-09-24T09:46:00,pth,13.20
2023-09-24T09:48:00,pth,13.20
2023-09-24T09:49:00,pth,2.40
2023-09-24T09:51:00,pth,8.40
2023-09-24T09:52:00,pth,6.00
2023-09-24T09:53:00,pth,6.00
2023-09-24T09:55:00,pth,13.20
2023-09-24T09:57:00,pth,4.80
2023-09-24T09:58:00,pth,4.80
2023-09-24T09:59:00,pth,1.20
2023-09-24T10:01:00,pth,1.20
2023-09-24T10:02:00,pth,1.20
2023-09-24T10:04:00,pth,2.40
2023-09-24T10:06:00,pth,1.20
2023-09-24T10:08:00,pth,1.20
2023-09-24T10:09:00,pth,1.20
2023-09-24T10:10:00,pth,1.20
2023-09-24T10:12:00,pth,2.40
2023-09-24T10:15:00,pth,2.40
2023-09-24T10:17:00,pth,2.40
2023-09-24T10:19:00,pth,2.40
2023-09-24T10:21:00,pth,1.20
2023-09-24T10:23:00,pth,2.40
2023-09-24T10:25:00,pth,2.40
2023-09-24T10:27:00,pth,2.40
2023-09-24T10:28:00,pth,1.20
2023-09-24T10:30:00,pth,1.20
2023-09-24T10:31:00,pth,1.20
2023-09-24T10:32:00,pth,1.20
2023-09-24T10:35:00,pth,2.40
2023-09-24T10:38:00,pth,2.40
2023-09-24T10:39:00,pth,1.20
2023-09-24T10:42:00,pth,2.40
2023-09-24T10:44:00,pth,2.40
2023-09-24T10:46:00,pth,1.20
2023-09-24T10:47:00,pth,2.40
2023-09-24T10:49:00,pth,3.60
2023-09-24T10:51:00,pth,3.60
2023-09-24T10:53:00,pth,4.80
2023-09-24T10:54:00,pth,1.20
2023-09-24T10:56:00,pth,3.60
2023-09-24T10:57:00,pth,1.20
2023-09-24T10:59:00,pth,1.20
2023-09-24T11:00:00,pth,1.20
2023-09-24T11:02:00,pth,1.20
2023-09-24T11:04:00,pth,2.40
2023-09-24T11:06:00,pth,1.20
2023-09-24T11:07:00,pth,1.20
2023-09-24T11:09:00,pth,1.20
2023-09-24T11:11:00,pth,1.20
2023-09-24T11:12:00,pth,1.20
2023-09-24T11:14:00,pth,1.20
2023-09-24T11:15:00,pth,1.20
2023-09-24T11:17:00,pth,1.20
2023-09-24T11:19:00,pth,2.40
2023-09-24T11:20:00,pth,1.20
2023-09-24T11:22:00,pth,1.20
2023-09-24T11:24:00,pth,2.40
2023-09-24T11:26:00,pth,1.20
2023-09-24T11:28:00,pth,1.20
2023-09-24T11:30:00,pth,2.40
2023-09-24T11:32:00,pth,3.60
2023-09-24T11:35:00,pth,2.40
2023-09-24T11:38:00,pth,2.40
2023-09-24T11:39:00,pth,1.20
2023-09-24T11:41:00,pth,2.40
2023-09-24T11:43:00,pth,2.40
2023-09-24T11:45:00,pth,1.20
2023-09-24T11:46:00,pth,1.20
2023-09-24T11:48:00,pth,2.40
2023-09-24T11:50:00,pth,2.40
2023-09-24T11:51:00,pth,1.20
2023-09-24T11:53:00,pth,2.40
2023-09-24T11:54:00,pth,1.20
2023-09-24T11:55:00,pth,1.20
2023-09-24T11:56:00,pth,1.20
2023-09-24T11:58:00,pth,2.40
2023-09-24T12:00:00,pth,1.20
2023-09-24T12:01:00,pth,1.20
2023-09-24T12:03:00,pth,2.40
2023-09-24T12:05:00,pth,1.20
2023-09-24T12:07:00,pth,2.40
2023-09-24T12:08:00,pth,1.20
2023-09-24T12:10:00,pth,1.20
2023-09-24T12:12:00,pth,1.20
2023-09-24T12:13:00,pth,1.20
2023-09-24T12:15:00,pth,1.20
2023-09-24T12:17:00,pth,1.20
2023-09-24T12:18:00,pth,1.20
2023-09-24T12:20:00,pth,1.20
2023-09-24T12:21:00,pth,1.20
2023-09-24T12:23:00,pth,2.40
2023-09-24T12:25:00,pth,1.20
2023-09-24T12:26:00,pth,1.20
2023-09-24T12:28:00,pth,1.20
2023-09-24T12:29:00,pth,1.20
2023-09-24T12:31:00,pth,1.20
2023-09-24T12:33:00,pth,2.40
2023-09-24T12:35:00,pth,1.20
2023-09-24T12:37:00,pth,2.40
2023-09-24T12:40:00,pth,2.40
2023-09-24T12:41:00,pth,1.20
2023-09-24T12:43:00,pth,1.20
2023-09-24T12:44:00,pth,1.20
2023-09-24T12:46:00,pth,2.40
2023-09-24T12:48:00,pth,2.40
2023-09-24T12:50:00,pth,2.40
2023-09-24T12:53:00,pth,2.40
2023-09-24T12:54:00,pth,1.20
2023-09-24T12:55:00,pth,1.20
2023-09-24T12:58:00,pth,2.40
2023-09-24T13:00:00,pth,2.40
2023-09-24T13:02:00,pth,2.40
2023-09-24T13:04:00,pth,2.40
2023-09-24T13:06:00,pth,1.20
2023-09-24T13:08:00,pth,2.40
2023-09-24T13:09:00,pth,1.20
2023-09-24T13:10:00,pth,1.20
2023-09-24T13:12:00,pth,1.20
2023-09-24T13:13:00,pth,1.20
2023-09-24T13:15:00,pth,1.20
2023-09-24T13:17:00,pth,2.40
2023-09-24T13:19:00,pth,1.20
2023-09-24T13:20:00,pth,1.20
2023-09-24T13:22:00,pth,1.20
2023-09-24T13:24:00,pth,2.40
2023-09-24T13:25:00,pth,1.20
2023-09-24T13:26:00,pth,1.20
2023-09-24T13:28:00,pth,1.20
2023-09-24T13:30:00,pth,2.40
2023-09-24T13:31:00,pth,1.20
2023-09-24T13:33:00,pth,1.20
2023-09-24T13:35:00,pth,2.40
2023-09-24T13:36:00,pth,1.20
2023-09-24T13:38:00,pth,2.40
2023-09-24T13:40:00,pth,2.40
2023-09-24T13:42:00,pth,2.40
2023-09-24T13:44:00,pth,2.40
2023-09-24T13:46:00,pth,3.60
2023-09-24T13:47:00,pth,1.20
2023-09-24T13:49:00,pth,2.40
2023-09-24T13:51:00,pth,2.40
2023-09-24T13:53:00,pth,2.40
2023-09-24T13:55:00,pth,2.40
2023-09-24T13:57:00,pth,2.40
2023-09-24T13:58:00,pth,1.20
2023-09-24T14:00:00,pth,1.20
2023-09-24T14:01:00,pth,1.20
2023-09-24T14:03:00,pth,3.60
2023-09-24T14:05:00,pth,2.40
2023-09-24T14:06:00,pth,1.20
2023-09-24T14:08:00,pth,2.40
2023-09-24T14:10:00,pth,3.60
2023-09-24T14:12:00,pth,13.20
2023-09-24T14:14:00,pth,13.20
2023-09-24T14:15:00,pth,6.00
2023-09-24T14:17:00,pth,13.20
2023-09-24T14:19:00,pth,13.20
2023-09-24T14:20:00,pth,7.20
2023-09-24T14:22:00,pth,12.00
2023-09-24T14:24:00,pth,13.20
2023-09-24T14:26:00,pth,13.20
2023-09-24T14:28:00,pth,13.20
2023-09-24T14:30:00,pth,13.20
2023-09-24T14:32:00,pth,13.20
2023-09-24T14:34:00,pth,13.20
2023-09-24T14:35:00,pth,6.00
2023-09-24T14:36:00,pth,7.20
2023-09-24T14:38:00,pth,13.20
2023-09-24T14:39:00,pth,7.20
2023-09-24T14:41:00,pth,13.20
2023-09-24T14:42:00,pth,6.00
2023-09-24T14:43:00,pth,7.20
2023-09-24T14:45:00,pth,13.20
2023-09-24T14:47:00,pth,13.20
2023-09-24T14:49:00,pth,13.20
2023-09-24T14:51:00,pth,9.60
2023-09-24T14:52:00,pth,1.20
2023-09-24T14:54:00,pth,7.20
2023-09-24T14:56:00,pth,13.20
2023-09-24T14:57:00,pth,6.00
2023-09-24T14:59:00,pth,3.60
2023-09-24T15:01:00,pth,4.80
2023-09-24T15:02:00,pth,6.00
2023-09-24T15:04:00,pth,13.20
2023-09-24T15:06:00,pth,3.60
2023-09-24T15:07:00,pth,1.20
2023-09-24T15:09:00,pth,7.20
2023-09-24T15:10:00,pth,1.20
2023-09-24T15:12:00,pth,2.40
2023-09-24T15:14:00,pth,3.60
2023-09-24T15:16:00,pth,13.20
2023-09-24T15:18:00,pth,13.20
2023-09-24T15:20:00,pth,13.20
2023-09-24T15:21:00,pth,7.20
2023-09-24T15:23:00,pth,14.40
2023-09-24T15:24:00,pth,8.40
2023-09-24T15:26:00,pth,13.20
2023-09-24T15:28:00,pth,13.20
2023-09-24T15:29:00,pth,6.00
2023-09-24T15:31:00,pth,10.80
2023-09-24T15:33:00,pth,13.20
2023-09-24T15:35:00,pth,12.00
2023-09-24T15:36:00,pth,3.60
2023-09-24T15:38:00,pth,12.00
2023-09-24T15:40:00,pth,9.60
2023-09-24T15:42:00,pth,7.20
2023-09-24T15:44:00,pth,8.40
2023-09-24T15:46:00,pth,8.40
2023-09-24T15:47:00,pth,6.00
2023-09-24T15:49:00,pth,7.20
2023-09-24T15:51:00,pth,7.20
2023-09-24T15:53:00,pth,9.60
2023-09-24T15:54:00,pth,4.80
2023-09-24T15:56:00,pth,7.20
2023-09-24T15:58:00,pth,9.60
2023-09-24T15:59:00,pth,4.80
2023-09-24T16:01:00,pth,7.20
2023-09-24T16:02:00,pth,7.20
2023-09-24T16:04:00,pth,7.20
2023-09-24T16:06:00,pth,7.20
2023-09-24T16:08:00,pth,7.20
2023-09-24T16:09:00,pth,6.00
2023-09-24T16:10:00,pth,2.40
2023-09-24T16:12:00,pth,4.80
2023-09-24T16:14:00,pth,2.40
2023-09-24T16:16:00,pth,2.40
2023-09-24T16:17:00,pth,1.20
2023-09-24T16:19:00,pth,2.40
2023-09-24T16:22:00,pth,8.40
2023-09-24T16:23:00,pth,6.00
2023-09-24T16:25:00,pth,13.20
2023-09-24T16:27:00,pth,13.20
2023-09-24T16:29:00,pth,13.20
2023-09-24T16:30:00,pth,6.00
2023-09-24T16:32:00,pth,10.80
2023-09-24T16:34:00,pth,9.60
2023-09-24T16:36:00,pth,13.20
2023-09-24T16:38:00,pth,9.60
2023-09-24T16:39:00,pth,3.60
2023-09-24T16:40:00,pth,6.00
2023-09-24T16:42:00,pth,9.60
2023-09-24T16:44:00,pth,8.40
2023-09-24T16:45:00,pth,4.80
2023-09-24T16:47:00,pth,9.60
2023-09-24T16:49:00,pth,9.60
2023-09-24T16:51:00,pth,9.60
2023-09-24T16:53:00,pth,10.80
2023-09-24T16:55:00,pth,8.40
2023-09-24T16:57:00,pth,7.20
2023-09-24T16:59:00,pth,7.20
2023-09-24T17:00:00,pth,3.60
2023-09-24T17:02:00,pth,8.40
2023-09-24T17:04:00,pth,8.40
2023-09-24T17:05:00,pth,3.60
2023-09-24T17:07:00,pth,8.40
2023-09-24T17:09:00,pth,7.20
2023-09-24T17:11:00,pth,7.20
2023-09-24T17:13:00,pth,8.40
2023-09-24T17:16:00,pth,14.40
2023-09-24T17:18:00,pth,6.00
2023-09-24T17:20:00,pth,2.40
2023-09-24T17:22:00,pth,1.20
2023-09-24T17:24:00,pth,2.40
2023-09-24T17:26:00,pth,1.20
2023-09-24T17:28:00,pth,1.20
2023-09-24T17:30:00,pth,13.20
2023-09-24T17:31:00,pth,6.00
2023-09-24T17:33:00,pth,13.20
2023-09-24T17:34:00,pth,6.00
2023-09-24T17:36:00,pth,13.20
2023-09-24T17:38:00,pth,14.40
2023-09-24T17:40:00,pth,14.40
2023-09-24T17:42:00,pth,13.20
2023-09-24T17:43:00,pth,7.20
2023-09-24T17:44:00,pth,7.20
2023-09-24T17:46:00,pth,13.20
2023-09-24T17:47:00,pth,7.20
2023-09-24T17:49:00,pth,13.20
2023-09-24T17:50:00,pth,7.20
2023-09-24T17:52:00,pth,12.00
2023-09-24T17:54:00,pth,13.20
2023-09-24T17:56:00,pth,14.40
2023-09-24T17:58:00,pth,13.20
2023-09-24T18:00:00,pth,13.20
2023-09-24T18:01:00,pth,6.00
2023-09-24T18:03:00,pth,13.20
2023-09-24T18:05:00,pth,13.20
2023-09-24T18:07:00,pth,12.00
2023-09-24T18:09:00,pth,13.20
2023-09-24T18:11:00,pth,12.00
2023-09-24T18:12:00,pth,7.20
2023-09-24T18:14:00,pth,12.00
2023-09-24T18:16:00,pth,13.20
2023-09-24T18:17:00,pth,6.00
2023-09-24T18:19:00,pth,13.20
2023-09-24T18:21:00,pth,12.00
2023-09-24T18:22:00,pth,6.00
2023-09-24T18:24:00,pth,13.20
2023-09-24T18:26:00,pth,12.00
2023-09-24T18:27:00,pth,6.00
2023-09-24T18:29:00,pth,2.40
2023-09-24T18:31:00,pth,2.40
2023-09-24T18:32:00,pth,2.40
2023-09-24T18:34:00,pth,9.60
2023-09-24T18:36:00,pth,13.20
2023-09-24T18:37:00,pth,6.00
2023-09-24T18:39:00,pth,13.20
2023-09-24T18:41:00,pth,13.20
2023-09-24T18:43:00,pth,13.20
2023-09-24T18:44:00,pth,7.20
2023-09-24T18:45:00,pth,6.00
2023-09-24T18:47:00,pth,13.20
2023-09-24T18:48:00,pth,6.00
2023-09-24T18:50:00,pth,13.20
2023-09-24T18:51:00,pth,7.20
2023-09-24T18:53:00,pth,13.20
2023-09-24T18:55:00,pth,13.20
2023-09-24T18:57:00,pth,13.20
2023-09-24T18:59:00,pth,12.00
2023-09-24T19:01:00,pth,13.20
2023-09-24T19:03:00,pth,13.20
2023-09-24T19:05:00,pth,12.00
2023-09-24T19:06:00,pth,7.20
2023-09-24T19:07:00,pth,6.00
2023-09-24T19:09:00,pth,13.20
2023-09-24T19:10:00,pth,6.00
2023-09-24T19:12:00,pth,13.20
2023-09-24T19:14:00,pth,6.00
2023-09-24T19:15:00,pth,4.80
2023-09-24T19:17:00,pth,13.20
2023-09-24T19:18:00,pth,6.00
2023-09-24T19:20:00,pth,4.80
2023-09-24T19:21:00,pth,6.00
2023-09-24T19:23:00,pth,13.20
2023-09-24T19:24:00,pth,4.80
2023-09-24T19:26:00,pth,3.60
2023-09-24T19:28:00,pth,13.20
2023-09-24T19:29:00,pth,7.20
2023-09-24T19:31:00,pth,2.40
2023-09-24T19:33:00,pth,4.80
2023-09-24T19:35:00,pth,2.40
2023-09-24T19:36:00,pth,1.20
2023-09-24T19:38:00,pth,2.40
2023-09-24T19:40:00,pth,2.40
2023-09-24T19:42:00,pth,2.40
2023-09-24T19:44:00,pth,4.80
2023-09-24T19:45:00,pth,2.40
2023-09-24T19:47:00,pth,3.60
2023-09-24T19:49:00,pth,2.40
2023-09-24T19:50:00,pth,2.40
2023-09-24T19:52:00,pth,2.40
2023-09-24T19:53:00,pth,1.20
2023-09-24T19:55:00,pth,3.60
2023-09-24T19:56:00,pth,1.20
2023-09-24T19:58:00,pth,6.00
2023-09-24T19:59:00,pth,6.00
2023-09-24T20:01:00,pth,14.40
2023-09-24T20:02:00,pth,7.20
2023-09-24T20:04:00,pth,13.20
2023-09-24T20:06:00,pth,13.20
2023-09-24T20:08:00,pth,13.20
2023-09-24T20:10:00,pth,13.20
2023-09-24T20:12:00,pth,13.20
2023-09-24T20:14:00,pth,13.20
2023-09-24T20:16:00,pth,13.20
2023-09-24T20:18:00,pth,13.20
