#datetime,building,power
2022-01-05T00:01:00,emw,6.00
2022-01-05T00:05:00,emw,6.00
2022-01-05T00:09:00,emw,6.00
2022-01-05T00:13:00,emw,6.00
2022-01-05T00:18:00,emw,6.00
2022-01-05T00:21:00,emw,6.00
2022-01-05T00:25:00,emw,6.00
2022-01-05T00:27:00,emw,12.00
2022-01-05T00:28:00,emw,6.00
2022-01-05T00:30:00,emw,12.00
2022-01-05T00:35:00,emw,6.00
2022-01-05T00:39:00,emw,6.00
2022-01-05T00:42:00,emw,6.00
2022-01-05T00:47:00,emw,6.00
2022-01-05T00:51:00,emw,6.00
2022-01-05T00:56:00,emw,6.00
2022-01-05T01:00:00,emw,6.00
2022-01-05T01:04:00,emw,6.00
2022-01-05T01:09:00,emw,6.00
2022-01-05T01:13:00,emw,6.00
2022-01-05T01:17:00,emw,6.00
2022-01-05T01:21:00,emw,6.00
2022-01-05T01:25:00,emw,6.00
2022-01-05T01:29:00,emw,6.00
2022-01-05T01:33:00,emw,6.00
2022-01-05T01:38:00,emw,6.00
2022-01-05T01:43:00,emw,6.00
2022-01-05T01:47:00,emw,6.00
2022-01-05T01:51:00,emw,6.00
2022-01-05T01:56:00,emw,6.00
2022-01-05T02:00:00,emw,6.00
2022-01-05T02:03:00,emw,6.00
2022-01-05T02:08:00,emw,6.00
2022-01-05T02:14:00,emw,6.00
2022-01-05T02:18:00,emw,6.00
2022-01-05T02:22:00,emw,6.00
2022-01-05T02:25:00,emw,6.00
2022-01-05T02:29:00,emw,6.00
2022-01-05T02:34:00,emw,6.00
2022-01-05T02:39:00,emw,6.00
2022-01-05T02:43:00,emw,6.00
2022-01-05T02:47:00,emw,6.00
2022-01-05T02:53:00,emw,6.00
2022-01-05T02:57:00,emw,6.00
2022-01-05T03:01:00,emw,6.00
2022-01-05T03:05:00,emw,6.00
2022-01-05T03:09:00,emw,6.00
2022-01-05T03:15:00,emw,6.00
2022-01-05T03:18:00,emw,6.00
2022-01-05T03:24:00,emw,6.00
2022-01-05T03:28:00,emw,6.00
2022-01-05T03:30:00,emw,6.00
2022-01-05T03:34:00,emw,6.00
2022-01-05T03:40:00,emw,6.00
2022-01-05T03:44:00,emw,6.00
2022-01-05T03:48:00,emw,6.00
2022-01-05T03:54:00,emw,6.00
2022-01-05T03:58:00,emw,6.00
2022-01-05T04:01:00,emw,6.00
2022-01-05T04:05:00,emw,6.00
2022-01-05T04:11:00,emw,6.00
2022-01-05T04:15:00,emw,6.00
2022-01-05T04:20:00,emw,6.00
2022-01-05T04:23:00,emw,6.00
2022-01-05T04:27:00,emw,6.00
2022-01-05T04:31:00,emw,6.00
2022-01-05T04:36:00,emw,6.00
2022-01-05T04:40:00,emw,6.00
2022-01-05T04:44:00,emw,6.00
2022-01-05T04:50:00,emw,6.00
2022-01-05T04:54:00,emw,6.00
2022-01-05T04:57:00,emw,6.00
2022-01-05T05:01:00,emw,6.00
2022-01-05T05:05:00,emw,6.00
2022-01-05T05:10:00,emw,6.00
2022-01-05T05:15:00,emw,6.00
2022-01-05T05:18:00,emw,12.00
2022-01-05T05:19:00,emw,6.00
2022-01-05T05:21:00,emw,6.00
2022-01-05T05:23:00,emw,12.00
2022-01-05T05:27:00,emw,6.00
2022-01-05T05:31:00,emw,6.00
2022-01-05T05:36:00,emw,6.00
2022-01-05T05:39:00,emw,6.00
2022-01-05T05:45:00,emw,6.00
2022-01-05T05:49:00,emw,6.00
2022-01-05T05:53:00,emw,6.00
2022-01-05T05:57:00,emw,6.00
2022-01-05T06:01:00,emw,6.00
2022-01-05T06:04:00,emw,6.00
2022-01-05T06:06:00,emw,6.00
2022-01-05T06:07:00,emw,6.00
2022-01-05T06:12:00,emw,6.00
2022-01-05T06:17:00,emw,6.00
2022-01-05T06:19:00,emw,6.00
2022-01-05T06:22:00,emw,6.00
2022-01-05T06:25:00,emw,6.00
2022-01-05T06:28:00,emw,6.00
2022-01-05T06:31:00,emw,6.00
2022-01-05T06:35:00,emw,6.00
2022-01-05T06:38:00,emw,6.00
2022-01-05T06:42:00,emw,6.00
2022-01-05T06:45:00,emw,6.00
2022-01-05T06:48:00,emw,6.00
2022-01-05T06:52:00,emw,6.00
2022-01-05T06:55:00,emw,6.00
2022-01-05T06:57:00,emw,6.00
2022-01-05T06:59:00,emw,6.00
2022-01-05T07:02:00,emw,6.00
2022-01-05T07:04:00,emw,6.00
2022-01-05T07:08:00,emw,6.00
2022-01-05T07:09:00,emw,6.00
2022-01-05T07:13:00,emw,6.00
2022-01-05T07:15:00,emw,6.00
2022-01-05T07:17:00,emw,6.00
2022-01-05T07:21:00,emw,6.00
2022-01-05T07:22:00,emw,6.00
2022-01-05T07:24:00,emw,6.00
2022-01-05T07:26:00,emw,6.00
2022-01-05T07:28:00,emw,6.00
2022-01-05T07:32:00,emw,6.00
2022-01-05T07:33:00,emw,6.00
2022-01-05T07:36:00,emw,6.00
2022-01-05T07:37:00,emw,6.00
2022-01-05T07:40:00,emw,6.00
2022-01-05T07:43:00,emw,6.00
2022-01-05T07:47:00,emw,6.00
2022-01-05T07:50:00,emw,6.00
2022-01-05T07:51:00,emw,6.00
2022-01-05T07:54:00,emw,6.00
2022-01-05T07:57:00,emw,6.00
2022-01-05T08:01:00,emw,6.00
2022-01-05T08:02:00,emw,6.00
2022-01-05T08:05:00,emw,12.00
2022-01-05T08:07:00,emw,6.00
2022-01-05T08:09:00,emw,12.00
2022-01-05T08:12:00,emw,12.00
2022-01-05T08:13:00,emw,6.00
2022-01-05T08:15:00,emw,6.00
2022-01-05T08:16:00,emw,6.00
2022-01-05T08:18:00,emw,12.00
2022-01-05T08:19:00,emw,6.00
2022-01-05T08:22:00,emw,12.00
2022-01-05T08:24:00,emw,12.00
2022-01-05T08:26:00,emw,6.00
2022-01-05T08:28:00,emw,12.00
2022-01-05T08:30:00,emw,6.00
2022-01-05T08:32:00,emw,12.00
2022-01-05T08:33:00,emw,6.00
2022-01-05T08:35:00,emw,12.00
2022-01-05T08:36:00,emw,6.00
2022-01-05T08:39:00,emw,12.00
2022-01-05T08:41:00,emw,12.00
2022-01-05T08:43:00,emw,12.00
2022-01-05T08:44:00,emw,6.00
2022-01-05T08:46:00,emw,12.00
2022-01-05T08:47:00,emw,6.00
2022-01-05T08:49:00,emw,6.00
2022-01-05T08:50:00,emw,6.00
2022-01-05T08:52:00,emw,12.00
2022-01-05T08:54:00,emw,12.00
2022-01-05T08:55:00,emw,6.00
2022-01-05T08:57:00,emw,12.00
2022-01-05T08:59:00,emw,6.00
2022-01-05T09:00:00,emw,6.00
2022-01-05T09:01:00,emw,6.00
2022-01-05T09:03:00,emw,12.00
2022-01-05T09:04:00,emw,6.00
2022-01-05T09:05:00,emw,6.00
2022-01-05T09:07:00,emw,12.00
2022-01-05T09:09:00,emw,12.00
2022-01-05T09:11:00,emw,6.00
2022-01-05T09:12:00,emw,6.00
2022-01-05T09:13:00,emw,6.00
2022-01-05T09:15:00,emw,12.00
2022-01-05T09:17:00,emw,12.00
2022-01-05T09:18:00,emw,6.00
2022-01-05T09:20:00,emw,12.00
2022-01-05T09:22:00,emw,18.00
2022-01-05T09:24:00,emw,18.00
2022-01-05T09:26:00,emw,18.00
2022-01-05T09:28:00,emw,12.00
2022-01-05T09:29:00,emw,6.00
2022-01-05T09:31:00,emw,12.00
2022-01-05T09:32:00,emw,6.00
2022-01-05T09:33:00,emw,6.00
2022-01-05T09:35:00,emw,12.00
2022-01-05T09:36:00,emw,6.00
2022-01-05T09:38:00,emw,12.00
2022-01-05T09:39:00,emw,6.00
2022-01-05T09:41:00,emw,12.00
2022-01-05T09:42:00,emw,6.00
2022-01-05T09:44:00,emw,12.00
2022-01-05T09:45:00,emw,6.00
2022-01-05T09:47:00,emw,12.00
2022-01-05T09:49:00,emw,24.00
2022-01-05T09:50:00,emw,6.00
2022-01-05T09:51:00,emw,12.00
2022-01-05T09:52:00,emw,12.00
2022-01-05T09:54:00,emw,18.00
2022-01-05T09:56:00,emw,12.00
2022-01-05T09:57:00,emw,6.00
2022-01-05T09:58:00,emw,6.00
2022-01-05T10:00:00,emw,18.00
2022-01-05T10:02:00,emw,12.00
2022-01-05T10:03:00,emw,6.00
2022-01-05T10:04:00,emw,6.00
2022-01-05T10:05:00,emw,6.00
2022-01-05T10:07:00,emw,12.00
2022-01-05T10:08:00,emw,6.00
2022-01-05T10:10:00,emw,12.00
2022-01-05T10:12:00,emw,12.00
2022-01-05T10:13:00,emw,6.00
2022-01-05T10:15:00,emw,12.00
2022-01-05T10:17:00,emw,12.00
2022-01-05T10:19:00,emw,12.00
2022-01-05T10:21:00,emw,12.00
2022-01-05T10:23:00,emw,12.00
2022-01-05T10:25:00,emw,12.00
2022-01-05T10:26:00,emw,6.00
2022-01-05T10:28:00,emw,18.00
2022-01-05T10:30:00,emw,12.00
2022-01-05T10:31:00,emw,12.00
2022-01-05T10:33:00,emw,18.00
2022-01-05T10:35:00,emw,18.00
2022-01-05T10:36:00,emw,6.00
2022-01-05T10:38:00,emw,18.00
2022-01-05T10:40:00,emw,18.00
2022-01-05T10:42:00,emw,18.00
2022-01-05T10:44:00,emw,12.00
2022-01-05T10:45:00,emw,12.00
2022-01-05T10:47:00,emw,18.00
2022-01-05T10:48:00,emw,6.00
2022-01-05T10:50:00,emw,18.00
2022-01-05T10:51:00,emw,6.00
2022-01-05T10:53:00,emw,18.00
2022-01-05T10:55:00,emw,18.00
2022-01-05T10:57:00,emw,18.00
2022-01-05T10:58:00,emw,6.00
2022-01-05T11:00:00,emw,18.00
2022-01-05T11:02:00,emw,18.00
2022-01-05T11:04:00,emw,24.00
2022-01-05T11:05:00,emw,6.00
2022-01-05T11:07:00,emw,24.00
2022-01-05T11:09:00,emw,18.00
2022-01-05T11:11:00,emw,18.00
2022-01-05T11:13:00,emw,24.00
2022-01-05T11:15:00,emw,30.00
2022-01-05T11:17:00,emw,24.00
2022-01-05T11:19:00,emw,24.00
2022-01-05T11:21:00,emw,18.00
2022-01-05T11:23:00,emw,18.00
2022-01-05T11:24:00,emw,12.00
2022-01-05T11:26:00,emw,18.00
2022-01-05T11:27:00,emw,6.00
2022-01-05T11:28:00,emw,12.00
2022-01-05T11:30:00,emw,18.00
2022-01-05T11:32:00,emw,18.00
2022-01-05T11:33:00,emw,12.00
2022-01-05T11:35:00,emw,18.00
2022-01-05T11:37:00,emw,24.00
2022-01-05T11:38:00,emw,6.00
2022-01-05T11:40:00,emw,18.00
2022-01-05T11:42:00,emw,18.00
2022-01-05T11:44:00,emw,24.00
2022-01-05T11:46:00,emw,18.00
2022-01-05T11:48:00,emw,18.00
2022-01-05T11:50:00,emw,18.00
2022-01-05T11:52:00,emw,18.00
2022-01-05T11:53:00,emw,6.00
2022-01-05T11:55:00,emw,18.00
2022-01-05T11:56:00,emw,6.00
2022-01-05T11:57:00,emw,6.00
2022-01-05T11:59:00,emw,18.00
2022-01-05T12:01:00,emw,12.00
2022-01-05T12:02:00,emw,12.00
2022-01-05T12:04:00,emw,12.00
2022-01-05T12:06:00,emw,12.00
2022-01-05T12:08:00,emw,18.00
2022-01-05T12:10:00,emw,18.00
2022-01-05T12:11:00,emw,12.00
2022-01-05T12:13:00,emw,24.00
2022-01-05T12:15:00,emw,18.00
2022-01-05T12:16:00,emw,12.00
2022-01-05T12:18:00,emw,12.00
2022-01-05T12:20:00,emw,6.00
2022-01-05T12:22:00,emw,12.00
2022-01-05T12:23:00,emw,6.00
2022-01-05T12:25:00,emw,12.00
2022-01-05T12:27:00,emw,12.00
2022-01-05T12:28:00,emw,6.00
2022-01-05T12:29:00,emw,6.00
2022-01-05T12:31:00,emw,6.00
2022-01-05T12:32:00,emw,6.00
2022-01-05T12:34:00,emw,12.00
2022-01-05T12:36:00,emw,12.00
2022-01-05T12:37:00,emw,6.00
2022-01-05T12:39:00,emw,12.00
2022-01-05T12:41:00,emw,6.00
2022-01-05T12:43:00,emw,12.00
2022-01-05T12:45:00,emw,12.00
2022-01-05T12:47:00,emw,12.00
2022-01-05T12:48:00,emw,6.00
2022-01-05T12:50:00,emw,6.00
2022-01-05T12:52:00,emw,12.00
2022-01-05T12:53:00,emw,6.00
2022-01-05T12:54:00,emw,6.00
2022-01-05T12:56:00,emw,12.00
2022-01-05T12:59:00,emw,12.00
2022-01-05T13:01:00,emw,12.00
2022-01-05T13:02:00,emw,6.00
2022-01-05T13:03:00,emw,6.00
2022-01-05T13:04:00,emw,6.00
2022-01-05T13:06:00,emw,12.00
2022-01-05T13:08:00,emw,12.00
2022-01-05T13:11:00,emw,18.00
2022-01-05T13:13:00,emw,18.00
2022-01-05T13:14:00,emw,6.00
2022-01-05T13:16:00,emw,12.00
2022-01-05T13:18:00,emw,12.00
2022-01-05T13:20:00,emw,6.00
2022-01-05T13:21:00,emw,6.00
2022-01-05T13:24:00,emw,12.00
2022-01-05T13:25:00,emw,6.00
2022-01-05T13:27:00,emw,6.00
2022-01-05T13:29:00,emw,6.00
2022-01-05T13:30:00,emw,6.00
2022-01-05T13:32:00,emw,12.00
2022-01-05T13:34:00,emw,6.00
2022-01-05T13:36:00,emw,12.00
2022-01-05T13:39:00,emw,12.00
2022-01-05T13:42:00,emw,12.00
2022-01-05T13:44:00,emw,6.00
2022-01-05T13:46:00,emw,6.00
2022-01-05T13:47:00,emw,6.00
2022-01-05T13:49:00,emw,6.00
2022-01-05T13:50:00,emw,6.00
2022-01-05T13:52:00,emw,6.00
2022-01-05T13:54:00,emw,6.00
2022-01-05T13:56:00,emw,12.00
2022-01-05T13:58:00,emw,6.00
2022-01-05T14:00:00,emw,6.00
2022-01-05T14:01:00,emw,6.00
2022-01-05T14:03:00,emw,12.00
2022-01-05T14:06:00,emw,12.00
2022-01-05T14:07:00,emw,6.00
2022-01-05T14:09:00,emw,6.00
2022-01-05T14:11:00,emw,6.00
2022-01-05T14:12:00,emw,12.00
2022-01-05T14:14:00,emw,12.00
2022-01-05T14:16:00,emw,18.00
2022-01-05T14:17:00,emw,6.00
2022-01-05T14:19:00,emw,6.00
2022-01-05T14:21:00,emw,12.00
2022-01-05T14:23:00,emw,6.00
2022-01-05T14:25:00,emw,6.00
2022-01-05T14:27:00,emw,6.00
2022-01-05T14:29:00,emw,6.00
2022-01-05T14:30:00,emw,6.00
2022-01-05T14:32:00,emw,6.00
2022-01-05T14:34:00,emw,12.00
2022-01-05T14:36:00,emw,6.00
2022-01-05T14:37:00,emw,6.00
2022-01-05T14:39:00,emw,6.00
2022-01-05T14:41:00,emw,6.00
2022-01-05T14:42:00,emw,6.00
2022-01-05T14:44:00,emw,6.00
2022-01-05T14:46:00,emw,6.00
2022-01-05T14:47:00,emw,6.00
2022-01-05T14:49:00,emw,6.00
2022-01-05T14:51:00,emw,6.00
2022-01-05T14:52:00,emw,6.00
2022-01-05T14:54:00,emw,6.00
2022-01-05T14:57:00,emw,12.00
2022-01-05T15:00:00,emw,6.00
2022-01-05T15:02:00,emw,6.00
2022-01-05T15:03:00,emw,6.00
2022-01-05T15:05:00,emw,6.00
2022-01-05T15:06:00,emw,6.00
2022-01-05T15:08:00,emw,6.00
2022-01-05T15:09:00,emw,6.00
2022-01-05T15:12:00,emw,6.00
2022-01-05T15:13:00,emw,6.00
2022-01-05T15:15:00,emw,6.00
2022-01-05T15:17:00,emw,6.00
2022-01-05T15:18:00,emw,6.00
2022-01-05T15:20:00,emw,6.00
2022-01-05T15:24:00,emw,6.00
2022-01-05T15:26:00,emw,6.00
2022-01-05T15:28:00,emw,6.00
2022-01-05T15:30:00,emw,6.00
2022-01-05T15:32:00,emw,6.00
2022-01-05T15:35:00,emw,6.00
2022-01-05T15:37:00,emw,6.00
2022-01-05T15:39:00,emw,6.00
2022-01-05T15:41:00,emw,6.00
2022-01-05T15:43:00,emw,6.00
2022-01-05T15:45:00,emw,6.00
2022-01-05T15:46:00,emw,6.00
2022-01-05T15:48:00,emw,6.00
2022-01-05T15:49:00,emw,6.00
2022-01-05T15:51:00,emw,6.00
2022-01-05T15:54:00,emw,12.00
2022-01-05T15:57:00,emw,6.00
2022-01-05T15:58:00,emw,6.00
2022-01-05T16:00:00,emw,18.00
2022-01-05T16:02:00,emw,18.00
2022-01-05T16:04:00,emw,12.00
2022-01-05T16:06:00,emw,12.00
2022-01-05T16:09:00,emw,12.00
2022-01-05T16:11:00,emw,6.00
2022-01-05T16:13:00,emw,6.00
2022-01-05T16:15:00,emw,6.00
2022-01-05T16:17:00,emw,12.00
2022-01-05T16:19:00,emw,6.00
2022-01-05T16:20:00,emw,6.00
2022-01-05T16:22:00,emw,6.00
2022-01-05T16:23:00,emw,6.00
2022-01-05T16:26:00,emw,6.00
2022-01-05T16:28:00,emw,12.00
2022-01-05T16:30:00,emw,6.00
2022-01-05T16:32:00,emw,6.00
2022-01-05T16:34:00,emw,12.00
2022-01-05T16:36:00,emw,6.00
2022-01-05T16:38:00,emw,12.00
2022-01-05T16:41:00,emw,12.00
2022-01-05T16:44:00,emw,12.00
2022-01-05T16:46:00,emw,6.00
2022-01-05T16:47:00,emw,6.00
2022-01-05T16:50:00,emw,12.00
2022-01-05T16:52:00,emw,6.00
2022-01-05T16:54:00,emw,6.00
2022-01-05T16:55:00,emw,6.00
2022-01-05T16:57:00,emw,6.00
2022-01-05T16:59:00,emw,6.00
2022-01-05T17:01:00,emw,12.00
2022-01-05T17:03:00,emw,6.00
2022-01-05T17:04:00,emw,6.00
2022-01-05T17:06:00,emw,6.00
2022-01-05T17:07:00,emw,6.00
2022-01-05T17:08:00,emw,6.00
2022-01-05T17:10:00,emw,6.00
2022-01-05T17:13:00,emw,6.00
2022-01-05T17:15:00,emw,12.00
2022-01-05T17:17:00,emw,12.00
2022-01-05T17:18:00,emw,6.00
2022-01-05T17:20:00,emw,6.00
2022-01-05T17:23:00,emw,6.00
2022-01-05T17:25:00,emw,6.00
2022-01-05T17:29:00,emw,6.00
2022-01-05T17:32:00,emw,6.00
2022-01-05T17:35:00,emw,6.00
2022-01-05T17:38:00,emw,6.00
2022-01-05T17:41:00,emw,6.00
2022-01-05T17:45:00,emw,6.00
2022-01-05T17:48:00,emw,6.00
2022-01-05T17:51:00,emw,6.00
2022-01-05T17:55:00,emw,6.00
2022-01-05T17:59:00,emw,6.00
2022-01-05T18:02:00,emw,6.00
2022-01-05T18:04:00,emw,6.00
2022-01-05T18:08:00,emw,6.00
2022-01-05T18:10:00,emw,6.00
2022-01-05T18:14:00,emw,6.00
2022-01-05T18:18:00,emw,6.00
2022-01-05T18:22:00,emw,6.00
2022-01-05T18:28:00,emw,6.00
2022-01-05T18:31:00,emw,6.00
2022-01-05T18:34:00,emw,6.00
2022-01-05T18:36:00,emw,6.00
2022-01-05T18:39:00,emw,6.00
2022-01-05T18:43:00,emw,6.00
2022-01-05T18:45:00,emw,6.00
2022-01-05T18:48:00,emw,6.00
2022-01-05T18:51:00,emw,6.00
2022-01-05T18:55:00,emw,6.00
2022-01-05T18:59:00,emw,6.00
2022-01-05T19:02:00,emw,6.00
2022-01-05T19:06:00,emw,6.00
2022-01-05T19:08:00,emw,6.00
2022-01-05T19:11:00,emw,6.00
2022-01-05T19:14:00,emw,6.00
2022-01-05T19:19:00,emw,6.00
2022-01-05T19:22:00,emw,6.00
2022-01-05T19:25:00,emw,6.00
2022-01-05T19:29:00,emw,6.00
2022-01-05T19:33:00,emw,6.00
2022-01-05T19:37:00,emw,6.00
2022-01-05T19:39:00,emw,6.00
2022-01-05T19:42:00,emw,6.00
2022-01-05T19:46:00,emw,6.00
2022-01-05T19:51:00,emw,6.00
2022-01-05T19:53:00,emw,6.00
2022-01-05T19:57:00,emw,6.00
2022-01-05T20:00:00,emw,6.00
2022-01-05T20:05:00,emw,6.00
2022-01-05T20:06:00,emw,6.00
2022-01-05T20:10:00,emw,6.00
2022-01-05T20:13:00,emw,6.00
2022-01-05T20:16:00,emw,6.00
2022-01-05T20:20:00,emw,6.00
2022-01-05T20:22:00,emw,6.00
2022-01-05T20:26:00,emw,6.00
2022-01-05T20:29:00,emw,6.00
2022-01-05T20:33:00,emw,6.00
2022-01-05T20:36:00,emw,6.00
2022-01-05T20:41:00,emw,6.00
2022-01-05T20:43:00,emw,6.00
2022-01-05T20:49:00,emw,6.00
2022-01-05T20:53:00,emw,6.00
2022-01-05T20:57:00,emw,6.00
2022-01-05T20:59:00,emw,6.00
2022-01-05T21:03:00,emw,6.00
2022-01-05T21:07:00,emw,6.00
2022-01-05T21:09:00,emw,6.00
2022-01-05T21:12:00,emw,6.00
2022-01-05T21:15:00,emw,6.00
2022-01-05T21:19:00,emw,6.00
2022-01-05T21:23:00,emw,6.00
2022-01-05T21:25:00,emw,6.00
2022-01-05T21:27:00,emw,12.00
2022-01-05T21:28:00,emw,6.00
2022-01-05T21:30:00,emw,12.00
2022-01-05T21:32:00,emw,6.00
2022-01-05T21:36:00,emw,6.00
2022-01-05T21:39:00,emw,6.00
2022-01-05T21:42:00,emw,6.00
2022-01-05T21:45:00,emw,6.00
2022-01-05T21:49:00,emw,6.00
2022-01-05T21:53:00,emw,6.00
2022-01-05T21:57:00,emw,6.00
2022-01-05T21:59:00,emw,6.00
2022-01-05T22:02:00,emw,6.00
2022-01-05T22:05:00,emw,6.00
2022-01-05T22:08:00,emw,6.00
2022-01-05T22:12:00,emw,6.00
2022-01-05T22:14:00,emw,6.00
2022-01-05T22:19:00,emw,6.00
2022-01-05T22:22:00,emw,6.00
2022-01-05T22:26:00,emw,6.00
2022-01-05T22:29:00,emw,6.00
2022-01-05T22:33:00,emw,6.00
2022-01-05T22:37:00,emw,6.00
2022-01-05T22:40:00,emw,6.00
2022-01-05T22:42:00,emw,6.00
2022-01-05T22:45:00,emw,6.00
2022-01-05T22:49:00,emw,6.00
2022-01-05T22:52:00,emw,6.00
2022-01-05T22:57:00,emw,6.00
2022-01-05T23:00:00,emw,6.00
2022-01-05T23:04:00,emw,6.00
2022-01-05T23:08:00,emw,6.00
2022-01-05T23:10:00,emw,6.00
