#datetime,building,power
2022-04-03T00:00:00,sth,21.60
2022-04-03T00:02:00,sth,21.60
2022-04-03T00:04:00,sth,17.40
2022-04-03T00:06:00,sth,17.40
2022-04-03T00:07:00,sth,8.40
2022-04-03T00:08:00,sth,9.00
2022-04-03T00:10:00,sth,21.60
2022-04-03T00:11:00,sth,8.40
2022-04-03T00:13:00,sth,17.40
2022-04-03T00:15:00,sth,17.40
2022-04-03T00:17:00,sth,21.60
2022-04-03T00:18:00,sth,8.40
2022-04-03T00:19:00,sth,9.00
2022-04-03T00:21:00,sth,16.80
2022-04-03T00:23:00,sth,21.60
2022-04-03T00:24:00,sth,9.00
2022-04-03T00:26:00,sth,17.40
2022-04-03T00:27:00,sth,8.40
2022-04-03T00:29:00,sth,17.40
2022-04-03T00:30:00,sth,8.40
2022-04-03T00:32:00,sth,17.40
2022-04-03T00:33:00,sth,8.40
2022-04-03T00:35:00,sth,17.40
2022-04-03T00:37:00,sth,17.40
2022-04-03T00:38:00,sth,8.40
2022-04-03T00:40:00,sth,17.40
2022-04-03T00:41:00,sth,9.00
2022-04-03T00:43:00,sth,16.80
2022-04-03T00:44:00,sth,9.00
2022-04-03T00:45:00,sth,8.40
2022-04-03T00:47:00,sth,17.40
2022-04-03T00:48:00,sth,8.40
2022-04-03T00:49:00,sth,9.00
2022-04-03T00:51:00,sth,17.40
2022-04-03T00:52:00,sth,8.40
2022-04-03T00:54:00,sth,17.40
2022-04-03T00:55:00,sth,8.40
2022-04-03T00:56:00,sth,9.00
2022-04-03T00:58:00,sth,16.80
2022-04-03T00:59:00,sth,9.00
2022-04-03T01:01:00,sth,21.60
2022-04-03T01:03:00,sth,17.40
2022-04-03T01:05:00,sth,16.80
2022-04-03T01:07:00,sth,17.40
2022-04-03T01:08:00,sth,9.00
2022-04-03T01:09:00,sth,8.40
2022-04-03T01:11:00,sth,17.40
2022-04-03T01:12:00,sth,8.40
2022-04-03T01:14:00,sth,21.60
2022-04-03T01:16:00,sth,17.40
2022-04-03T01:18:00,sth,21.60
2022-04-03T01:20:00,sth,17.40
2022-04-03T01:22:00,sth,17.40
2022-04-03T01:23:00,sth,8.40
2022-04-03T01:25:00,sth,17.40
2022-04-03T01:27:00,sth,17.40
2022-04-03T01:29:00,sth,21.60
2022-04-03T01:31:00,sth,16.80
2022-04-03T01:33:00,sth,21.60
2022-04-03T01:35:00,sth,17.40
2022-04-03T01:37:00,sth,17.40
2022-04-03T01:38:00,sth,8.40
2022-04-03T01:39:00,sth,9.00
2022-04-03T01:41:00,sth,17.40
2022-04-03T01:42:00,sth,8.40
2022-04-03T01:44:00,sth,17.40
2022-04-03T01:45:00,sth,12.60
2022-04-03T01:47:00,sth,17.40
2022-04-03T01:48:00,sth,13.20
2022-04-03T01:50:00,sth,17.40
2022-04-03T01:52:00,sth,16.80
2022-04-03T01:54:00,sth,21.60
2022-04-03T01:55:00,sth,9.00
2022-04-03T01:56:00,sth,8.40
2022-04-03T01:58:00,sth,21.60
2022-04-03T01:59:00,sth,9.00
2022-04-03T02:00:00,sth,8.40
2022-04-03T02:02:00,sth,17.40
2022-04-03T02:04:00,sth,17.40
2022-04-03T02:05:00,sth,8.40
2022-04-03T02:07:00,sth,17.40
2022-04-03T02:09:00,sth,17.40
2022-04-03T02:11:00,sth,16.80
2022-04-03T02:13:00,sth,17.40
2022-04-03T02:14:00,sth,9.00
2022-04-03T02:15:00,sth,8.40
2022-04-03T02:17:00,sth,17.40
2022-04-03T02:19:00,sth,17.40
2022-04-03T02:21:00,sth,21.60
2022-04-03T02:23:00,sth,16.80
2022-04-03T02:25:00,sth,17.40
2022-04-03T02:27:00,sth,17.40
2022-04-03T02:29:00,sth,17.40
2022-04-03T02:30:00,sth,8.40
2022-04-03T02:32:00,sth,17.40
2022-04-03T02:33:00,sth,8.40
2022-04-03T02:35:00,sth,17.40
2022-04-03T02:37:00,sth,17.40
2022-04-03T02:39:00,sth,17.40
2022-04-03T02:40:00,sth,8.40
2022-04-03T02:42:00,sth,17.40
2022-04-03T02:43:00,sth,8.40
2022-04-03T02:45:00,sth,17.40
2022-04-03T02:46:00,sth,9.00
2022-04-03T02:47:00,sth,8.40
2022-04-03T02:49:00,sth,17.40
2022-04-03T02:50:00,sth,8.40
2022-04-03T02:52:00,sth,17.40
2022-04-03T02:54:00,sth,13.20
2022-04-03T02:56:00,sth,21.60
2022-04-03T02:58:00,sth,16.80
2022-04-03T03:00:00,sth,17.40
2022-04-03T03:02:00,sth,13.20
2022-04-03T03:03:00,sth,8.40
2022-04-03T03:05:00,sth,17.40
2022-04-03T03:06:00,sth,8.40
2022-04-03T03:08:00,sth,17.40
2022-04-03T03:10:00,sth,17.40
2022-04-03T03:12:00,sth,17.40
2022-04-03T03:14:00,sth,12.60
2022-04-03T03:16:00,sth,17.40
2022-04-03T03:18:00,sth,17.40
2022-04-03T03:20:00,sth,17.40
2022-04-03T03:22:00,sth,17.40
2022-04-03T03:24:00,sth,16.80
2022-04-03T03:26:00,sth,17.40
2022-04-03T03:27:00,sth,4.20
2022-04-03T03:29:00,sth,17.40
2022-04-03T03:31:00,sth,17.40
2022-04-03T03:33:00,sth,17.40
2022-04-03T03:34:00,sth,8.40
2022-04-03T03:35:00,sth,9.00
2022-04-03T03:36:00,sth,8.40
2022-04-03T03:38:00,sth,13.20
2022-04-03T03:40:00,sth,16.80
2022-04-03T03:41:00,sth,9.00
2022-04-03T03:43:00,sth,17.40
2022-04-03T03:44:00,sth,8.40
2022-04-03T03:46:00,sth,17.40
2022-04-03T03:47:00,sth,4.20
2022-04-03T03:48:00,sth,8.40
2022-04-03T03:49:00,sth,9.00
2022-04-03T03:51:00,sth,17.40
2022-04-03T03:52:00,sth,8.40
2022-04-03T03:53:00,sth,8.40
2022-04-03T03:55:00,sth,17.40
2022-04-03T03:56:00,sth,9.00
2022-04-03T03:57:00,sth,8.40
2022-04-03T03:59:00,sth,17.40
2022-04-03T04:01:00,sth,17.40
2022-04-03T04:03:00,sth,16.80
2022-04-03T04:04:00,sth,9.00
2022-04-03T04:06:00,sth,17.40
2022-04-03T04:08:00,sth,16.80
2022-04-03T04:10:00,sth,13.20
2022-04-03T04:12:00,sth,17.40
2022-04-03T04:14:00,sth,17.40
2022-04-03T04:15:00,sth,8.40
2022-04-03T04:17:00,sth,17.40
2022-04-03T04:19:00,sth,17.40
2022-04-03T04:21:00,sth,16.80
2022-04-03T04:22:00,sth,9.00
2022-04-03T04:24:00,sth,17.40
2022-04-03T04:26:00,sth,16.80
2022-04-03T04:28:00,sth,17.40
2022-04-03T04:30:00,sth,17.40
2022-04-03T04:32:00,sth,17.40
2022-04-03T04:34:00,sth,17.40
2022-04-03T04:36:00,sth,12.60
2022-04-03T04:37:00,sth,9.00
2022-04-03T04:39:00,sth,16.80
2022-04-03T04:40:00,sth,9.00
2022-04-03T04:42:00,sth,17.40
2022-04-03T04:44:00,sth,16.80
2022-04-03T04:46:00,sth,17.40
2022-04-03T04:48:00,sth,17.40
2022-04-03T04:50:00,sth,17.40
2022-04-03T04:52:00,sth,17.40
2022-04-03T04:54:00,sth,16.80
2022-04-03T04:56:00,sth,13.20
2022-04-03T04:57:00,sth,8.40
2022-04-03T04:59:00,sth,17.40
2022-04-03T05:00:00,sth,9.00
2022-04-03T05:02:00,sth,16.80
2022-04-03T05:03:00,sth,9.00
2022-04-03T05:05:00,sth,17.40
2022-04-03T05:06:00,sth,8.40
2022-04-03T05:08:00,sth,17.40
2022-04-03T05:10:00,sth,17.40
2022-04-03T05:12:00,sth,16.80
2022-04-03T05:14:00,sth,17.40
2022-04-03T05:16:00,sth,13.20
2022-04-03T05:18:00,sth,17.40
2022-04-03T05:20:00,sth,16.80
2022-04-03T05:21:00,sth,9.00
2022-04-03T05:23:00,sth,17.40
2022-04-03T05:25:00,sth,12.60
2022-04-03T05:26:00,sth,9.00
2022-04-03T05:28:00,sth,16.80
2022-04-03T05:30:00,sth,17.40
2022-04-03T05:32:00,sth,17.40
2022-04-03T05:34:00,sth,17.40
2022-04-03T05:35:00,sth,8.40
2022-04-03T05:36:00,sth,4.20
2022-04-03T05:38:00,sth,17.40
2022-04-03T05:39:00,sth,9.00
2022-04-03T05:41:00,sth,16.80
2022-04-03T05:42:00,sth,9.00
2022-04-03T05:44:00,sth,12.60
2022-04-03T05:45:00,sth,9.00
2022-04-03T05:47:00,sth,17.40
2022-04-03T05:49:00,sth,16.80
2022-04-03T05:50:00,sth,13.20
2022-04-03T05:52:00,sth,17.40
2022-04-03T05:53:00,sth,8.40
2022-04-03T05:55:00,sth,17.40
2022-04-03T05:57:00,sth,17.40
2022-04-03T05:58:00,sth,8.40
2022-04-03T06:00:00,sth,21.60
2022-04-03T06:01:00,sth,9.00
2022-04-03T06:02:00,sth,8.40
2022-04-03T06:04:00,sth,17.40
2022-04-03T06:06:00,sth,17.40
2022-04-03T06:08:00,sth,16.80
2022-04-03T06:10:00,sth,21.60
2022-04-03T06:11:00,sth,9.00
2022-04-03T06:13:00,sth,17.40
2022-04-03T06:14:00,sth,8.40
2022-04-03T06:17:00,sth,30.00
2022-04-03T06:19:00,sth,17.40
2022-04-03T06:21:00,sth,21.60
2022-04-03T06:22:00,sth,9.00
2022-04-03T06:24:00,sth,16.80
2022-04-03T06:25:00,sth,9.00
2022-04-03T06:27:00,sth,17.40
2022-04-03T06:28:00,sth,8.40
2022-04-03T06:30:00,sth,17.40
2022-04-03T06:32:00,sth,17.40
2022-04-03T06:34:00,sth,16.80
2022-04-03T06:36:00,sth,17.40
2022-04-03T06:37:00,sth,9.00
2022-04-03T06:39:00,sth,16.80
2022-04-03T06:41:00,sth,17.40
2022-04-03T06:43:00,sth,17.40
2022-04-03T06:44:00,sth,13.20
2022-04-03T06:46:00,sth,16.80
2022-04-03T06:48:00,sth,17.40
2022-04-03T06:49:00,sth,13.20
2022-04-03T06:51:00,sth,17.40
2022-04-03T06:53:00,sth,21.60
2022-04-03T06:55:00,sth,16.80
2022-04-03T06:56:00,sth,9.00
2022-04-03T06:58:00,sth,17.40
2022-04-03T07:00:00,sth,16.80
2022-04-03T07:02:00,sth,13.20
2022-04-03T07:03:00,sth,13.20
2022-04-03T07:05:00,sth,12.60
2022-04-03T07:07:00,sth,17.40
2022-04-03T07:08:00,sth,8.40
2022-04-03T07:10:00,sth,17.40
2022-04-03T07:12:00,sth,17.40
2022-04-03T07:13:00,sth,8.40
2022-04-03T07:15:00,sth,17.40
2022-04-03T07:16:00,sth,9.00
2022-04-03T07:18:00,sth,16.80
2022-04-03T07:20:00,sth,17.40
2022-04-03T07:22:00,sth,17.40
2022-04-03T07:23:00,sth,8.40
2022-04-03T07:25:00,sth,17.40
2022-04-03T07:26:00,sth,9.00
2022-04-03T07:28:00,sth,12.60
2022-04-03T07:29:00,sth,9.00
2022-04-03T07:31:00,sth,16.80
2022-04-03T07:33:00,sth,17.40
2022-04-03T07:34:00,sth,9.00
2022-04-03T07:36:00,sth,16.80
2022-04-03T07:37:00,sth,9.00
2022-04-03T07:39:00,sth,12.60
2022-04-03T07:41:00,sth,17.40
2022-04-03T07:42:00,sth,9.00
2022-04-03T07:44:00,sth,16.80
2022-04-03T07:45:00,sth,9.00
2022-04-03T07:47:00,sth,17.40
2022-04-03T07:49:00,sth,12.60
2022-04-03T07:51:00,sth,17.40
2022-04-03T07:53:00,sth,17.40
2022-04-03T07:55:00,sth,17.40
2022-04-03T07:57:00,sth,16.80
2022-04-03T07:59:00,sth,17.40
2022-04-03T08:01:00,sth,17.40
2022-04-03T08:03:00,sth,17.40
2022-04-03T08:04:00,sth,4.20
2022-04-03T08:06:00,sth,21.60
2022-04-03T08:07:00,sth,8.40
2022-04-03T08:09:00,sth,17.40
2022-04-03T08:11:00,sth,17.40
2022-04-03T08:12:00,sth,8.40
2022-04-03T08:14:00,sth,17.40
2022-04-03T08:16:00,sth,17.40
2022-04-03T08:18:00,sth,21.60
2022-04-03T08:19:00,sth,8.40
2022-04-03T08:21:00,sth,17.40
2022-04-03T08:23:00,sth,17.40
2022-04-03T08:25:00,sth,17.40
2022-04-03T08:27:00,sth,17.40
2022-04-03T08:28:00,sth,8.40
2022-04-03T08:30:00,sth,17.40
2022-04-03T08:32:00,sth,17.40
2022-04-03T08:33:00,sth,8.40
2022-04-03T08:34:00,sth,8.40
2022-04-03T08:36:00,sth,17.40
2022-04-03T08:37:00,sth,9.00
2022-04-03T08:39:00,sth,16.80
2022-04-03T08:41:00,sth,17.40
2022-04-03T08:43:00,sth,17.40
2022-04-03T08:45:00,sth,17.40
2022-04-03T08:46:00,sth,8.40
2022-04-03T08:48:00,sth,17.40
2022-04-03T08:50:00,sth,17.40
2022-04-03T08:52:00,sth,17.40
2022-04-03T08:54:00,sth,16.80
2022-04-03T08:56:00,sth,21.60
2022-04-03T08:58:00,sth,17.40
2022-04-03T08:59:00,sth,9.00
2022-04-03T09:00:00,sth,8.40
2022-04-03T09:02:00,sth,17.40
2022-04-03T09:04:00,sth,17.40
2022-04-03T09:06:00,sth,16.80
2022-04-03T09:07:00,sth,9.00
2022-04-03T09:09:00,sth,17.40
2022-04-03T09:10:00,sth,8.40
2022-04-03T09:12:00,sth,17.40
2022-04-03T09:13:00,sth,8.40
2022-04-03T09:15:00,sth,21.60
2022-04-03T09:17:00,sth,17.40
2022-04-03T09:18:00,sth,8.40
2022-04-03T09:20:00,sth,17.40
2022-04-03T09:21:00,sth,9.00
2022-04-03T09:23:00,sth,16.80
2022-04-03T09:25:00,sth,17.40
2022-04-03T09:27:00,sth,17.40
2022-04-03T09:28:00,sth,8.40
2022-04-03T09:30:00,sth,21.60
2022-04-03T09:31:00,sth,9.00
2022-04-03T09:33:00,sth,17.40
2022-04-03T09:34:00,sth,8.40
2022-04-03T09:36:00,sth,17.40
2022-04-03T09:37:00,sth,8.40
2022-04-03T09:39:00,sth,17.40
2022-04-03T09:40:00,sth,8.40
2022-04-03T09:42:00,sth,17.40
2022-04-03T09:43:00,sth,9.00
2022-04-03T09:45:00,sth,16.80
2022-04-03T09:47:00,sth,21.60
2022-04-03T09:49:00,sth,17.40
2022-04-03T09:51:00,sth,17.40
2022-04-03T09:53:00,sth,17.40
2022-04-03T09:54:00,sth,8.40
2022-04-03T09:56:00,sth,17.40
2022-04-03T09:57:00,sth,8.40
2022-04-03T09:59:00,sth,17.40
2022-04-03T10:00:00,sth,9.00
2022-04-03T10:02:00,sth,21.60
2022-04-03T10:03:00,sth,8.40
2022-04-03T10:05:00,sth,17.40
2022-04-03T10:07:00,sth,17.40
2022-04-03T10:09:00,sth,16.80
2022-04-03T10:10:00,sth,9.00
2022-04-03T10:11:00,sth,8.40
2022-04-03T10:13:00,sth,17.40
2022-04-03T10:15:00,sth,17.40
2022-04-03T10:16:00,sth,8.40
2022-04-03T10:18:00,sth,17.40
2022-04-03T10:20:00,sth,17.40
2022-04-03T10:22:00,sth,17.40
2022-04-03T10:24:00,sth,16.80
2022-04-03T10:25:00,sth,9.00
2022-04-03T10:27:00,sth,21.60
2022-04-03T10:28:00,sth,8.40
2022-04-03T10:30:00,sth,17.40
2022-04-03T10:31:00,sth,8.40
2022-04-03T10:33:00,sth,21.60
2022-04-03T10:34:00,sth,9.00
2022-04-03T10:35:00,sth,8.40
2022-04-03T10:37:00,sth,17.40
2022-04-03T10:39:00,sth,17.40
2022-04-03T10:41:00,sth,21.60
2022-04-03T10:43:00,sth,17.40
2022-04-03T10:45:00,sth,16.80
2022-04-03T10:47:00,sth,17.40
2022-04-03T10:49:00,sth,17.40
2022-04-03T10:50:00,sth,13.20
2022-04-03T10:51:00,sth,8.40
2022-04-03T10:53:00,sth,21.60
2022-04-03T10:54:00,sth,8.40
2022-04-03T10:56:00,sth,17.40
2022-04-03T10:58:00,sth,17.40
2022-04-03T11:00:00,sth,21.60
2022-04-03T11:02:00,sth,21.60
2022-04-03T11:04:00,sth,21.60
2022-04-03T11:06:00,sth,21.60
2022-04-03T11:07:00,sth,8.40
2022-04-03T11:08:00,sth,13.20
2022-04-03T11:10:00,sth,21.60
2022-04-03T11:11:00,sth,8.40
2022-04-03T11:13:00,sth,21.60
2022-04-03T11:14:00,sth,9.00
2022-04-03T11:16:00,sth,21.60
2022-04-03T11:18:00,sth,21.60
2022-04-03T11:19:00,sth,8.40
2022-04-03T11:21:00,sth,21.60
2022-04-03T11:23:00,sth,17.40
2022-04-03T11:25:00,sth,21.60
2022-04-03T11:26:00,sth,8.40
2022-04-03T11:28:00,sth,21.60
2022-04-03T11:30:00,sth,17.40
2022-04-03T11:31:00,sth,13.20
2022-04-03T11:33:00,sth,17.40
2022-04-03T11:35:00,sth,21.60
2022-04-03T11:36:00,sth,8.40
2022-04-03T11:37:00,sth,8.40
2022-04-03T11:38:00,sth,13.20
2022-04-03T11:40:00,sth,21.60
2022-04-03T11:42:00,sth,21.60
2022-04-03T11:44:00,sth,25.80
2022-04-03T11:46:00,sth,21.60
2022-04-03T11:48:00,sth,21.60
2022-04-03T11:50:00,sth,21.60
2022-04-03T11:52:00,sth,21.60
2022-04-03T11:53:00,sth,9.00
2022-04-03T11:55:00,sth,21.60
2022-04-03T11:56:00,sth,8.40
2022-04-03T11:58:00,sth,17.40
2022-04-03T11:59:00,sth,12.60
2022-04-03T12:01:00,sth,17.40
2022-04-03T12:03:00,sth,21.60
2022-04-03T12:05:00,sth,17.40
2022-04-03T12:06:00,sth,13.20
2022-04-03T12:08:00,sth,16.80
2022-04-03T12:10:00,sth,17.40
2022-04-03T12:12:00,sth,17.40
2022-04-03T12:13:00,sth,8.40
2022-04-03T12:14:00,sth,13.20
2022-04-03T12:16:00,sth,17.40
2022-04-03T12:19:00,sth,17.40
2022-04-03T12:20:00,sth,21.60
2022-04-03T12:21:00,sth,8.40
2022-04-03T12:22:00,sth,8.40
2022-04-03T12:24:00,sth,17.40
2022-04-03T12:26:00,sth,17.40
2022-04-03T12:28:00,sth,21.60
2022-04-03T12:29:00,sth,13.20
2022-04-03T12:30:00,sth,8.40
2022-04-03T12:32:00,sth,17.40
2022-04-03T12:34:00,sth,17.40
2022-04-03T12:36:00,sth,16.80
2022-04-03T12:38:00,sth,21.60
2022-04-03T12:40:00,sth,17.40
2022-04-03T12:41:00,sth,9.00
2022-04-03T12:44:00,sth,16.80
2022-04-03T12:45:00,sth,17.40
2022-04-03T12:47:00,sth,17.40
2022-04-03T12:50:00,sth,21.60
2022-04-03T12:51:00,sth,8.40
2022-04-03T12:53:00,sth,21.60
2022-04-03T12:55:00,sth,17.40
2022-04-03T12:57:00,sth,21.60
2022-04-03T12:58:00,sth,9.00
2022-04-03T13:00:00,sth,16.80
2022-04-03T13:02:00,sth,21.60
2022-04-03T13:03:00,sth,9.00
2022-04-03T13:05:00,sth,17.40
2022-04-03T13:06:00,sth,12.60
2022-04-03T13:08:00,sth,17.40
2022-04-03T13:10:00,sth,21.60
2022-04-03T13:11:00,sth,8.40
2022-04-03T13:13:00,sth,17.40
2022-04-03T13:15:00,sth,21.60
2022-04-03T13:17:00,sth,17.40
2022-04-03T13:19:00,sth,21.60
2022-04-03T13:21:00,sth,17.40
2022-04-03T13:23:00,sth,17.40
2022-04-03T13:25:00,sth,21.60
2022-04-03T13:26:00,sth,8.40
2022-04-03T13:28:00,sth,17.40
2022-04-03T13:29:00,sth,12.60
2022-04-03T13:30:00,sth,9.00
2022-04-03T13:32:00,sth,17.40
2022-04-03T13:34:00,sth,16.80
2022-04-03T13:36:00,sth,17.40
2022-04-03T13:38:00,sth,21.60
2022-04-03T13:40:00,sth,17.40
2022-04-03T13:42:00,sth,17.40
2022-04-03T13:44:00,sth,17.40
2022-04-03T13:46:00,sth,21.60
2022-04-03T13:47:00,sth,8.40
2022-04-03T13:49:00,sth,17.40
2022-04-03T13:50:00,sth,8.40
2022-04-03T13:51:00,sth,9.00
2022-04-03T13:53:00,sth,21.60
2022-04-03T13:54:00,sth,8.40
2022-04-03T13:55:00,sth,8.40
2022-04-03T13:57:00,sth,17.40
2022-04-03T13:59:00,sth,21.60
2022-04-03T14:00:00,sth,9.00
2022-04-03T14:01:00,sth,8.40
2022-04-03T14:03:00,sth,21.60
2022-04-03T14:04:00,sth,13.20
2022-04-03T14:06:00,sth,16.80
2022-04-03T14:08:00,sth,21.60
2022-04-03T14:09:00,sth,9.00
2022-04-03T14:11:00,sth,17.40
2022-04-03T14:12:00,sth,8.40
2022-04-03T14:14:00,sth,21.60
2022-04-03T14:15:00,sth,8.40
2022-04-03T14:17:00,sth,17.40
2022-04-03T14:19:00,sth,17.40
2022-04-03T14:21:00,sth,25.80
2022-04-03T14:23:00,sth,17.40
2022-04-03T14:25:00,sth,21.60
2022-04-03T14:26:00,sth,8.40
2022-04-03T14:28:00,sth,17.40
2022-04-03T14:29:00,sth,9.00
2022-04-03T14:31:00,sth,16.80
2022-04-03T14:32:00,sth,13.20
2022-04-03T14:33:00,sth,8.40
2022-04-03T14:35:00,sth,17.40
2022-04-03T14:37:00,sth,21.60
2022-04-03T14:39:00,sth,17.40
2022-04-03T14:40:00,sth,8.40
2022-04-03T14:42:00,sth,17.40
2022-04-03T14:43:00,sth,9.00
2022-04-03T14:45:00,sth,21.60
2022-04-03T14:46:00,sth,8.40
2022-04-03T14:48:00,sth,17.40
2022-04-03T14:50:00,sth,21.60
2022-04-03T14:51:00,sth,8.40
2022-04-03T14:53:00,sth,17.40
2022-04-03T14:54:00,sth,13.20
2022-04-03T14:55:00,sth,8.40
2022-04-03T14:56:00,sth,8.40
2022-04-03T14:58:00,sth,17.40
2022-04-03T14:59:00,sth,9.00
2022-04-03T15:00:00,sth,8.40
2022-04-03T15:02:00,sth,21.60
2022-04-03T15:04:00,sth,17.40
2022-04-03T15:06:00,sth,17.40
2022-04-03T15:08:00,sth,21.60
2022-04-03T15:10:00,sth,16.80
2022-04-03T15:12:00,sth,17.40
2022-04-03T15:14:00,sth,17.40
2022-04-03T15:15:00,sth,13.20
2022-04-03T15:17:00,sth,16.80
2022-04-03T15:18:00,sth,9.00
2022-04-03T15:19:00,sth,12.60
2022-04-03T15:21:00,sth,17.40
2022-04-03T15:23:00,sth,17.40
2022-04-03T15:24:00,sth,8.40
2022-04-03T15:26:00,sth,17.40
2022-04-03T15:27:00,sth,13.20
2022-04-03T15:29:00,sth,17.40
2022-04-03T15:31:00,sth,16.80
2022-04-03T15:32:00,sth,9.00
2022-04-03T15:33:00,sth,8.40
2022-04-03T15:35:00,sth,17.40
2022-04-03T15:37:00,sth,17.40
2022-04-03T15:38:00,sth,8.40
2022-04-03T15:40:00,sth,21.60
2022-04-03T15:42:00,sth,21.60
2022-04-03T15:44:00,sth,21.60
2022-04-03T15:46:00,sth,17.40
2022-04-03T15:47:00,sth,8.40
2022-04-03T15:49:00,sth,21.60
2022-04-03T15:50:00,sth,9.00
2022-04-03T15:52:00,sth,17.40
2022-04-03T15:54:00,sth,16.80
2022-04-03T15:56:00,sth,21.60
2022-04-03T15:58:00,sth,21.60
2022-04-03T16:00:00,sth,17.40
2022-04-03T16:02:00,sth,21.60
2022-04-03T16:04:00,sth,17.40
2022-04-03T16:05:00,sth,8.40
2022-04-03T16:07:00,sth,17.40
2022-04-03T16:09:00,sth,17.40
2022-04-03T16:11:00,sth,17.40
2022-04-03T16:12:00,sth,12.60
2022-04-03T16:14:00,sth,17.40
2022-04-03T16:16:00,sth,17.40
2022-04-03T16:18:00,sth,17.40
2022-04-03T16:19:00,sth,8.40
2022-04-03T16:20:00,sth,9.00
2022-04-03T16:22:00,sth,16.80
2022-04-03T16:24:00,sth,17.40
2022-04-03T16:26:00,sth,21.60
2022-04-03T16:28:00,sth,17.40
2022-04-03T16:29:00,sth,8.40
2022-04-03T16:31:00,sth,17.40
2022-04-03T16:33:00,sth,21.60
2022-04-03T16:35:00,sth,21.60
2022-04-03T16:37:00,sth,21.60
2022-04-03T16:39:00,sth,21.60
2022-04-03T16:40:00,sth,9.00
2022-04-03T16:42:00,sth,21.60
2022-04-03T16:43:00,sth,12.60
2022-04-03T16:45:00,sth,21.60
2022-04-03T16:46:00,sth,9.00
2022-04-03T16:48:00,sth,16.80
2022-04-03T16:50:00,sth,21.60
2022-04-03T16:52:00,sth,17.40
2022-04-03T16:54:00,sth,17.40
2022-04-03T16:55:00,sth,13.20
2022-04-03T16:56:00,sth,8.40
2022-04-03T16:58:00,sth,17.40
2022-04-03T17:00:00,sth,21.60
2022-04-03T17:01:00,sth,8.40
2022-04-03T17:02:00,sth,9.00
2022-04-03T17:04:00,sth,16.80
2022-04-03T17:06:00,sth,21.60
2022-04-03T17:08:00,sth,17.40
2022-04-03T17:10:00,sth,17.40
2022-04-03T17:11:00,sth,13.20
2022-04-03T17:13:00,sth,16.80
2022-04-03T17:15:00,sth,17.40
2022-04-03T17:16:00,sth,9.00
2022-04-03T17:18:00,sth,21.60
2022-04-03T17:19:00,sth,8.40
2022-04-03T17:20:00,sth,8.40
2022-04-03T17:22:00,sth,17.40
2022-04-03T17:24:00,sth,21.60
2022-04-03T17:26:00,sth,17.40
2022-04-03T17:28:00,sth,17.40
2022-04-03T17:30:00,sth,17.40
2022-04-03T17:32:00,sth,21.60
2022-04-03T17:34:00,sth,16.80
2022-04-03T17:36:00,sth,17.40
2022-04-03T17:37:00,sth,9.00
2022-04-03T17:39:00,sth,16.80
2022-04-03T17:40:00,sth,9.00
2022-04-03T17:42:00,sth,21.60
2022-04-03T17:44:00,sth,17.40
2022-04-03T17:46:00,sth,21.60
2022-04-03T17:48:00,sth,16.80
2022-04-03T17:50:00,sth,21.60
2022-04-03T17:52:00,sth,17.40
2022-04-03T17:53:00,sth,9.00
2022-04-03T17:55:00,sth,16.80
2022-04-03T17:56:00,sth,13.20
2022-04-03T17:58:00,sth,17.40
2022-04-03T18:00:00,sth,17.40
2022-04-03T18:01:00,sth,8.40
2022-04-03T18:03:00,sth,21.60
2022-04-03T18:05:00,sth,17.40
2022-04-03T18:07:00,sth,17.40
2022-04-03T18:08:00,sth,8.40
2022-04-03T18:10:00,sth,17.40
2022-04-03T18:12:00,sth,21.60
2022-04-03T18:13:00,sth,8.40
2022-04-03T18:15:00,sth,17.40
2022-04-03T18:17:00,sth,17.40
2022-04-03T18:19:00,sth,21.60
2022-04-03T18:21:00,sth,21.60
2022-04-03T18:23:00,sth,17.40
2022-04-03T18:25:00,sth,21.60
2022-04-03T18:27:00,sth,16.80
2022-04-03T18:29:00,sth,21.60
2022-04-03T18:30:00,sth,9.00
2022-04-03T18:32:00,sth,21.60
2022-04-03T18:34:00,sth,21.60
2022-04-03T18:35:00,sth,8.40
2022-04-03T18:37:00,sth,21.60
2022-04-03T18:39:00,sth,21.60
2022-04-03T18:40:00,sth,13.20
2022-04-03T18:42:00,sth,17.40
2022-04-03T18:43:00,sth,12.60
2022-04-03T18:45:00,sth,21.60
2022-04-03T18:47:00,sth,21.60
2022-04-03T18:49:00,sth,21.60
2022-04-03T18:50:00,sth,9.00
2022-04-03T18:51:00,sth,8.40
2022-04-03T18:53:00,sth,21.60
2022-04-03T18:56:00,sth,30.00
2022-04-03T18:58:00,sth,17.40
2022-04-03T19:00:00,sth,21.60
2022-04-03T19:02:00,sth,17.40
2022-04-03T19:03:00,sth,13.20
2022-04-03T19:04:00,sth,8.40
2022-04-03T19:06:00,sth,21.60
2022-04-03T19:08:00,sth,21.60
2022-04-03T19:09:00,sth,8.40
2022-04-03T19:11:00,sth,21.60
2022-04-03T19:13:00,sth,21.60
2022-04-03T19:15:00,sth,21.60
2022-04-03T19:16:00,sth,9.00
2022-04-03T19:18:00,sth,21.60
2022-04-03T19:19:00,sth,12.60
2022-04-03T19:21:00,sth,21.60
2022-04-03T19:22:00,sth,9.00
2022-04-03T19:24:00,sth,21.60
2022-04-03T19:26:00,sth,21.60
