#datetime,building,power
2022-01-29T00:01:00,pth,15.60
2022-01-29T00:02:00,pth,7.20
2022-01-29T00:04:00,pth,16.79
2022-01-29T00:06:00,pth,15.60
2022-01-29T00:07:00,pth,7.20
2022-01-29T00:09:00,pth,15.60
2022-01-29T00:10:00,pth,7.20
2022-01-29T00:12:00,pth,15.60
2022-01-29T00:14:00,pth,16.80
2022-01-29T00:16:00,pth,15.60
2022-01-29T00:18:00,pth,15.60
2022-01-29T00:20:00,pth,14.40
2022-01-29T00:21:00,pth,8.40
2022-01-29T00:23:00,pth,15.60
2022-01-29T00:25:00,pth,15.60
2022-01-29T00:27:00,pth,14.40
2022-01-29T00:29:00,pth,15.60
2022-01-29T00:30:00,pth,7.20
2022-01-29T00:32:00,pth,15.60
2022-01-29T00:33:00,pth,7.20
2022-01-29T00:34:00,pth,7.20
2022-01-29T00:35:00,pth,8.40
2022-01-29T00:37:00,pth,14.40
2022-01-29T00:38:00,pth,8.39
2022-01-29T00:40:00,pth,14.41
2022-01-29T00:42:00,pth,15.59
2022-01-29T00:44:00,pth,14.41
2022-01-29T00:45:00,pth,8.39
2022-01-29T00:47:00,pth,13.21
2022-01-29T00:49:00,pth,4.80
2022-01-29T00:51:00,pth,3.60
2022-01-29T00:52:00,pth,2.40
2022-01-29T00:53:00,pth,2.40
2022-01-29T00:55:00,pth,4.80
2022-01-29T00:57:00,pth,4.80
2022-01-29T00:58:00,pth,1.19
2022-01-29T01:00:00,pth,3.60
2022-01-29T01:02:00,pth,4.80
2022-01-29T01:04:00,pth,4.80
2022-01-29T01:06:00,pth,3.60
2022-01-29T01:07:00,pth,2.40
2022-01-29T01:09:00,pth,3.60
2022-01-29T01:11:00,pth,4.80
2022-01-29T01:13:00,pth,3.60
2022-01-29T01:14:00,pth,2.40
2022-01-29T01:16:00,pth,3.60
2022-01-29T01:17:00,pth,2.40
2022-01-29T01:19:00,pth,4.80
2022-01-29T01:20:00,pth,2.40
2022-01-29T01:22:00,pth,3.60
2022-01-29T01:23:00,pth,2.40
2022-01-29T01:25:00,pth,4.80
2022-01-29T01:27:00,pth,4.80
2022-01-29T01:28:00,pth,2.40
2022-01-29T01:30:00,pth,4.80
2022-01-29T01:31:00,pth,1.20
2022-01-29T01:33:00,pth,4.80
2022-01-29T01:34:00,pth,2.40
2022-01-29T01:35:00,pth,2.40
2022-01-29T01:37:00,pth,4.80
2022-01-29T01:39:00,pth,3.60
2022-01-29T01:40:00,pth,2.40
2022-01-29T01:41:00,pth,1.20
2022-01-29T01:43:00,pth,4.80
2022-01-29T01:45:00,pth,4.80
2022-01-29T01:46:00,pth,2.40
2022-01-29T01:48:00,pth,3.60
2022-01-29T01:50:00,pth,4.80
2022-01-29T01:52:00,pth,3.60
2022-01-29T01:53:00,pth,2.40
2022-01-29T01:55:00,pth,3.60
2022-01-29T01:57:00,pth,4.80
2022-01-29T01:58:00,pth,1.19
2022-01-29T01:59:00,pth,2.40
2022-01-29T02:01:00,pth,4.80
2022-01-29T02:03:00,pth,3.60
2022-01-29T02:04:00,pth,2.40
2022-01-29T02:05:00,pth,1.19
2022-01-29T02:07:00,pth,3.60
2022-01-29T02:09:00,pth,4.80
2022-01-29T02:11:00,pth,3.60
2022-01-29T02:13:00,pth,4.80
2022-01-29T02:15:00,pth,3.60
2022-01-29T02:17:00,pth,3.60
2022-01-29T02:19:00,pth,3.60
2022-01-29T02:21:00,pth,4.80
2022-01-29T02:23:00,pth,3.60
2022-01-29T02:24:00,pth,2.40
2022-01-29T02:26:00,pth,3.60
2022-01-29T02:27:00,pth,2.40
2022-01-29T02:29:00,pth,3.60
2022-01-29T02:31:00,pth,4.80
2022-01-29T02:32:00,pth,2.40
2022-01-29T02:33:00,pth,1.20
2022-01-29T02:34:00,pth,2.40
2022-01-29T02:36:00,pth,4.80
2022-01-29T02:38:00,pth,3.60
2022-01-29T02:40:00,pth,4.80
2022-01-29T02:42:00,pth,3.60
2022-01-29T02:44:00,pth,3.60
2022-01-29T02:45:00,pth,2.40
2022-01-29T02:47:00,pth,4.80
2022-01-29T02:49:00,pth,3.60
2022-01-29T02:51:00,pth,4.80
2022-01-29T02:52:00,pth,1.20
2022-01-29T02:54:00,pth,4.80
2022-01-29T02:56:00,pth,3.60
2022-01-29T02:57:00,pth,1.19
2022-01-29T02:59:00,pth,4.80
2022-01-29T03:01:00,pth,3.60
2022-01-29T03:03:00,pth,4.80
2022-01-29T03:05:00,pth,3.60
2022-01-29T03:07:00,pth,3.60
2022-01-29T03:09:00,pth,4.80
2022-01-29T03:10:00,pth,1.20
2022-01-29T03:12:00,pth,4.80
2022-01-29T03:14:00,pth,3.60
2022-01-29T03:16:00,pth,3.60
2022-01-29T03:17:00,pth,2.40
2022-01-29T03:19:00,pth,3.60
2022-01-29T03:21:00,pth,3.60
2022-01-29T03:23:00,pth,4.80
2022-01-29T03:25:00,pth,3.60
2022-01-29T03:27:00,pth,3.60
2022-01-29T03:28:00,pth,2.40
2022-01-29T03:29:00,pth,2.40
2022-01-29T03:31:00,pth,3.60
2022-01-29T03:33:00,pth,4.80
2022-01-29T03:35:00,pth,4.80
2022-01-29T03:37:00,pth,3.60
2022-01-29T03:38:00,pth,2.40
2022-01-29T03:40:00,pth,3.60
2022-01-29T03:41:00,pth,2.40
2022-01-29T03:43:00,pth,4.80
2022-01-29T03:45:00,pth,3.60
2022-01-29T03:47:00,pth,3.60
2022-01-29T03:49:00,pth,3.60
2022-01-29T03:51:00,pth,4.80
2022-01-29T03:52:00,pth,2.40
2022-01-29T03:54:00,pth,3.60
2022-01-29T03:56:00,pth,4.80
2022-01-29T03:58:00,pth,3.60
2022-01-29T04:00:00,pth,3.60
2022-01-29T04:01:00,pth,2.40
2022-01-29T04:03:00,pth,3.60
2022-01-29T04:04:00,pth,1.20
2022-01-29T04:05:00,pth,2.40
2022-01-29T04:07:00,pth,3.60
2022-01-29T04:09:00,pth,4.80
2022-01-29T04:10:00,pth,1.20
2022-01-29T04:12:00,pth,4.80
2022-01-29T04:13:00,pth,1.20
2022-01-29T04:15:00,pth,4.80
2022-01-29T04:16:00,pth,1.20
2022-01-29T04:18:00,pth,4.80
2022-01-29T04:19:00,pth,1.20
2022-01-29T04:21:00,pth,4.80
2022-01-29T04:22:00,pth,2.40
2022-01-29T04:24:00,pth,3.60
2022-01-29T04:25:00,pth,2.40
2022-01-29T04:27:00,pth,3.60
2022-01-29T04:29:00,pth,4.80
2022-01-29T04:31:00,pth,3.60
2022-01-29T04:33:00,pth,3.60
2022-01-29T04:34:00,pth,2.40
2022-01-29T04:36:00,pth,3.60
2022-01-29T04:37:00,pth,2.40
2022-01-29T04:39:00,pth,3.60
2022-01-29T04:40:00,pth,2.40
2022-01-29T04:42:00,pth,3.60
2022-01-29T04:44:00,pth,3.60
2022-01-29T04:46:00,pth,4.80
2022-01-29T04:48:00,pth,3.60
2022-01-29T04:50:00,pth,3.60
2022-01-29T04:51:00,pth,2.40
2022-01-29T04:53:00,pth,3.60
2022-01-29T04:54:00,pth,2.40
2022-01-29T04:56:00,pth,3.60
2022-01-29T04:58:00,pth,3.60
2022-01-29T04:59:00,pth,2.40
2022-01-29T05:00:00,pth,2.40
2022-01-29T05:02:00,pth,3.60
2022-01-29T05:04:00,pth,3.60
2022-01-29T05:06:00,pth,4.80
2022-01-29T05:08:00,pth,3.60
2022-01-29T05:10:00,pth,3.60
2022-01-29T05:11:00,pth,2.40
2022-01-29T05:13:00,pth,4.80
2022-01-29T05:15:00,pth,3.60
2022-01-29T05:17:00,pth,3.60
2022-01-29T05:19:00,pth,3.60
2022-01-29T05:20:00,pth,2.40
2022-01-29T05:21:00,pth,1.20
2022-01-29T05:23:00,pth,4.80
2022-01-29T05:25:00,pth,3.60
2022-01-29T05:27:00,pth,3.60
2022-01-29T05:29:00,pth,3.60
2022-01-29T05:30:00,pth,2.40
2022-01-29T05:32:00,pth,3.60
2022-01-29T05:34:00,pth,3.60
2022-01-29T05:35:00,pth,2.40
2022-01-29T05:37:00,pth,3.60
2022-01-29T05:39:00,pth,4.80
2022-01-29T05:40:00,pth,1.20
2022-01-29T05:42:00,pth,4.80
2022-01-29T05:44:00,pth,3.60
2022-01-29T05:45:00,pth,2.40
2022-01-29T05:47:00,pth,3.60
2022-01-29T05:49:00,pth,4.80
2022-01-29T05:50:00,pth,1.20
2022-01-29T05:51:00,pth,2.40
2022-01-29T05:53:00,pth,4.80
2022-01-29T05:54:00,pth,1.20
2022-01-29T05:56:00,pth,4.80
2022-01-29T05:58:00,pth,3.60
2022-01-29T06:00:00,pth,4.80
2022-01-29T06:02:00,pth,3.60
2022-01-29T06:04:00,pth,4.80
2022-01-29T06:05:00,pth,2.40
2022-01-29T06:07:00,pth,3.60
2022-01-29T06:09:00,pth,4.80
2022-01-29T06:10:00,pth,1.20
2022-01-29T06:12:00,pth,3.60
2022-01-29T06:13:00,pth,2.40
2022-01-29T06:15:00,pth,4.80
2022-01-29T06:16:00,pth,1.20
2022-01-29T06:18:00,pth,3.60
2022-01-29T06:19:00,pth,2.40
2022-01-29T06:21:00,pth,4.80
2022-01-29T06:23:00,pth,3.60
2022-01-29T06:25:00,pth,3.60
2022-01-29T06:27:00,pth,3.60
2022-01-29T06:28:00,pth,2.40
2022-01-29T06:30:00,pth,3.60
2022-01-29T06:31:00,pth,2.40
2022-01-29T06:33:00,pth,3.60
2022-01-29T06:34:00,pth,2.40
2022-01-29T06:36:00,pth,3.60
2022-01-29T06:38:00,pth,3.60
2022-01-29T06:40:00,pth,3.60
2022-01-29T06:42:00,pth,4.80
2022-01-29T06:43:00,pth,1.20
2022-01-29T06:45:00,pth,4.80
2022-01-29T06:47:00,pth,3.60
2022-01-29T06:48:00,pth,2.40
2022-01-29T06:50:00,pth,3.60
2022-01-29T06:51:00,pth,2.40
2022-01-29T06:53:00,pth,3.60
2022-01-29T06:55:00,pth,3.60
2022-01-29T06:57:00,pth,3.60
2022-01-29T06:58:00,pth,2.40
2022-01-29T06:59:00,pth,1.20
2022-01-29T07:01:00,pth,4.80
2022-01-29T07:02:00,pth,1.20
2022-01-29T07:03:00,pth,2.40
2022-01-29T07:05:00,pth,3.60
2022-01-29T07:06:00,pth,2.40
2022-01-29T07:08:00,pth,3.60
2022-01-29T07:10:00,pth,3.60
2022-01-29T07:11:00,pth,2.40
2022-01-29T07:13:00,pth,3.60
2022-01-29T07:14:00,pth,2.40
2022-01-29T07:16:00,pth,3.60
2022-01-29T07:18:00,pth,3.60
2022-01-29T07:19:00,pth,1.20
2022-01-29T07:21:00,pth,4.80
2022-01-29T07:23:00,pth,3.60
2022-01-29T07:25:00,pth,3.60
2022-01-29T07:27:00,pth,3.60
2022-01-29T07:28:00,pth,2.40
2022-01-29T07:30:00,pth,2.40
2022-01-29T07:32:00,pth,3.60
2022-01-29T07:33:00,pth,2.40
2022-01-29T07:35:00,pth,3.60
2022-01-29T07:37:00,pth,3.60
2022-01-29T07:39:00,pth,2.40
2022-01-29T07:41:00,pth,3.60
2022-01-29T07:42:00,pth,1.20
2022-01-29T07:44:00,pth,3.60
2022-01-29T07:46:00,pth,3.60
2022-01-29T07:47:00,pth,1.20
2022-01-29T07:48:00,pth,1.20
2022-01-29T07:49:00,pth,2.40
2022-01-29T07:51:00,pth,3.60
2022-01-29T07:53:00,pth,3.60
2022-01-29T07:55:00,pth,2.40
2022-01-29T07:56:00,pth,1.20
2022-01-29T07:58:00,pth,3.60
2022-01-29T08:00:00,pth,3.60
2022-01-29T08:02:00,pth,3.60
2022-01-29T08:03:00,pth,2.40
2022-01-29T08:05:00,pth,3.60
2022-01-29T08:07:00,pth,3.60
2022-01-29T08:08:00,pth,2.40
2022-01-29T08:09:00,pth,1.20
2022-01-29T08:11:00,pth,3.60
2022-01-29T08:13:00,pth,3.60
2022-01-29T08:15:00,pth,3.60
2022-01-29T08:17:00,pth,3.60
2022-01-29T08:18:00,pth,2.40
2022-01-29T08:20:00,pth,3.60
2022-01-29T08:21:00,pth,1.20
2022-01-29T08:23:00,pth,4.80
2022-01-29T08:25:00,pth,3.60
2022-01-29T08:26:00,pth,1.20
2022-01-29T08:28:00,pth,3.60
2022-01-29T08:30:00,pth,3.60
2022-01-29T08:32:00,pth,3.60
2022-01-29T08:33:00,pth,1.20
2022-01-29T08:35:00,pth,3.60
2022-01-29T08:37:00,pth,3.60
2022-01-29T08:38:00,pth,1.20
2022-01-29T08:39:00,pth,1.20
2022-01-29T08:41:00,pth,3.60
2022-01-29T08:43:00,pth,3.60
2022-01-29T08:45:00,pth,3.60
2022-01-29T08:47:00,pth,2.40
2022-01-29T08:48:00,pth,2.40
2022-01-29T08:50:00,pth,2.40
2022-01-29T08:52:00,pth,3.60
2022-01-29T08:53:00,pth,1.20
2022-01-29T08:55:00,pth,3.60
2022-01-29T08:57:00,pth,3.60
2022-01-29T08:59:00,pth,3.60
2022-01-29T09:00:00,pth,1.20
2022-01-29T09:02:00,pth,2.40
2022-01-29T09:04:00,pth,3.60
2022-01-29T09:05:00,pth,2.40
2022-01-29T09:07:00,pth,3.60
2022-01-29T09:08:00,pth,1.19
2022-01-29T09:10:00,pth,3.60
2022-01-29T09:11:00,pth,2.40
2022-01-29T09:13:00,pth,3.60
2022-01-29T09:15:00,pth,3.60
2022-01-29T09:17:00,pth,2.40
2022-01-29T09:19:00,pth,3.60
2022-01-29T09:20:00,pth,1.20
2022-01-29T09:22:00,pth,4.80
2022-01-29T09:24:00,pth,2.40
2022-01-29T09:26:00,pth,3.60
2022-01-29T09:27:00,pth,2.40
2022-01-29T09:29:00,pth,3.60
2022-01-29T09:31:00,pth,2.40
2022-01-29T09:33:00,pth,3.60
2022-01-29T09:35:00,pth,3.60
2022-01-29T09:37:00,pth,3.60
2022-01-29T09:38:00,pth,1.20
2022-01-29T09:40:00,pth,3.60
2022-01-29T09:42:00,pth,3.60
2022-01-29T09:43:00,pth,2.40
2022-01-29T09:44:00,pth,1.20
2022-01-29T09:45:00,pth,2.40
2022-01-29T09:47:00,pth,3.60
2022-01-29T09:49:00,pth,3.60
2022-01-29T09:50:00,pth,1.20
2022-01-29T09:52:00,pth,3.60
2022-01-29T09:54:00,pth,2.40
2022-01-29T09:55:00,pth,2.40
2022-01-29T09:57:00,pth,3.60
2022-01-29T09:59:00,pth,3.60
2022-01-29T10:01:00,pth,3.60
2022-01-29T10:02:00,pth,1.20
2022-01-29T10:04:00,pth,3.60
2022-01-29T10:06:00,pth,2.40
2022-01-29T10:07:00,pth,1.20
2022-01-29T10:09:00,pth,3.60
2022-01-29T10:11:00,pth,3.60
2022-01-29T10:13:00,pth,3.60
2022-01-29T10:14:00,pth,2.40
2022-01-29T10:16:00,pth,2.40
2022-01-29T10:17:00,pth,2.40
2022-01-29T10:19:00,pth,2.40
2022-01-29T10:21:00,pth,3.60
2022-01-29T10:22:00,pth,2.40
2022-01-29T10:24:00,pth,3.60
2022-01-29T10:26:00,pth,3.60
2022-01-29T10:28:00,pth,3.60
2022-01-29T10:29:00,pth,1.20
2022-01-29T10:31:00,pth,3.60
2022-01-29T10:33:00,pth,3.60
2022-01-29T10:35:00,pth,3.60
2022-01-29T10:36:00,pth,2.40
2022-01-29T10:38:00,pth,3.60
2022-01-29T10:39:00,pth,2.40
2022-01-29T10:41:00,pth,3.60
2022-01-29T10:42:00,pth,2.40
2022-01-29T10:43:00,pth,2.40
2022-01-29T10:45:00,pth,3.60
2022-01-29T10:47:00,pth,3.60
2022-01-29T10:49:00,pth,3.60
2022-01-29T10:51:00,pth,3.60
2022-01-29T10:53:00,pth,3.60
2022-01-29T10:55:00,pth,3.60
2022-01-29T10:57:00,pth,3.60
2022-01-29T10:59:00,pth,3.60
2022-01-29T11:00:00,pth,1.20
2022-01-29T11:02:00,pth,3.60
2022-01-29T11:04:00,pth,3.60
2022-01-29T11:06:00,pth,3.60
2022-01-29T11:07:00,pth,1.20
2022-01-29T11:09:00,pth,3.60
2022-01-29T11:11:00,pth,3.60
2022-01-29T11:13:00,pth,2.40
2022-01-29T11:14:00,pth,2.40
2022-01-29T11:16:00,pth,2.40
2022-01-29T11:18:00,pth,3.60
2022-01-29T11:19:00,pth,1.20
2022-01-29T11:21:00,pth,2.40
2022-01-29T11:23:00,pth,3.60
2022-01-29T11:25:00,pth,3.60
2022-01-29T11:27:00,pth,2.40
2022-01-29T11:28:00,pth,2.40
2022-01-29T11:30:00,pth,2.40
2022-01-29T11:31:00,pth,2.40
2022-01-29T11:33:00,pth,2.40
2022-01-29T11:35:00,pth,3.60
2022-01-29T11:36:00,pth,1.20
2022-01-29T11:38:00,pth,3.60
2022-01-29T11:39:00,pth,1.20
2022-01-29T11:41:00,pth,3.60
2022-01-29T11:42:00,pth,1.20
2022-01-29T11:44:00,pth,2.40
2022-01-29T11:45:00,pth,2.40
2022-01-29T11:47:00,pth,3.60
2022-01-29T11:48:00,pth,1.20
2022-01-29T11:49:00,pth,2.40
2022-01-29T11:50:00,pth,1.20
2022-01-29T11:52:00,pth,3.60
2022-01-29T11:54:00,pth,2.40
2022-01-29T11:55:00,pth,2.40
2022-01-29T11:56:00,pth,1.20
2022-01-29T11:58:00,pth,3.60
2022-01-29T12:00:00,pth,3.60
2022-01-29T12:01:00,pth,1.20
2022-01-29T12:03:00,pth,3.60
2022-01-29T12:05:00,pth,2.40
2022-01-29T12:06:00,pth,2.40
2022-01-29T12:08:00,pth,2.40
2022-01-29T12:09:00,pth,2.40
2022-01-29T12:11:00,pth,2.40
2022-01-29T12:13:00,pth,3.60
2022-01-29T12:15:00,pth,3.60
2022-01-29T12:17:00,pth,3.60
2022-01-29T12:19:00,pth,3.60
2022-01-29T12:20:00,pth,2.40
2022-01-29T12:21:00,pth,1.20
2022-01-29T12:23:00,pth,3.60
2022-01-29T12:24:00,pth,1.20
2022-01-29T12:26:00,pth,3.60
2022-01-29T12:27:00,pth,2.40
2022-01-29T12:29:00,pth,3.60
2022-01-29T12:30:00,pth,1.20
2022-01-29T12:32:00,pth,3.60
2022-01-29T12:33:00,pth,2.40
2022-01-29T12:35:00,pth,3.60
2022-01-29T12:37:00,pth,4.80
2022-01-29T12:39:00,pth,3.60
2022-01-29T12:41:00,pth,3.60
2022-01-29T12:43:00,pth,3.60
2022-01-29T12:45:00,pth,4.80
2022-01-29T12:47:00,pth,3.60
2022-01-29T12:49:00,pth,3.60
2022-01-29T12:50:00,pth,1.19
2022-01-29T12:52:00,pth,3.60
2022-01-29T12:54:00,pth,4.80
2022-01-29T12:56:00,pth,3.60
2022-01-29T12:58:00,pth,3.60
2022-01-29T13:00:00,pth,4.80
2022-01-29T13:01:00,pth,1.20
2022-01-29T13:03:00,pth,3.60
2022-01-29T13:05:00,pth,3.60
2022-01-29T13:06:00,pth,2.40
2022-01-29T13:08:00,pth,3.60
2022-01-29T13:09:00,pth,2.40
2022-01-29T13:10:00,pth,1.20
2022-01-29T13:12:00,pth,3.60
2022-01-29T13:14:00,pth,3.60
2022-01-29T13:15:00,pth,1.20
2022-01-29T13:17:00,pth,3.60
2022-01-29T13:18:00,pth,1.20
2022-01-29T13:19:00,pth,1.19
2022-01-29T13:21:00,pth,3.60
2022-01-29T13:23:00,pth,3.60
2022-01-29T13:25:00,pth,2.40
2022-01-29T13:27:00,pth,3.60
2022-01-29T13:28:00,pth,2.40
2022-01-29T13:30:00,pth,3.60
2022-01-29T13:31:00,pth,1.20
2022-01-29T13:33:00,pth,3.60
2022-01-29T13:35:00,pth,3.60
2022-01-29T13:37:00,pth,2.40
2022-01-29T13:38:00,pth,2.40
2022-01-29T13:40:00,pth,2.40
2022-01-29T13:42:00,pth,3.60
2022-01-29T13:43:00,pth,2.40
2022-01-29T13:45:00,pth,2.40
2022-01-29T13:47:00,pth,3.60
2022-01-29T13:49:00,pth,3.60
2022-01-29T13:51:00,pth,3.60
2022-01-29T13:53:00,pth,3.60
2022-01-29T13:55:00,pth,3.60
2022-01-29T13:57:00,pth,3.60
2022-01-29T13:59:00,pth,3.60
2022-01-29T14:01:00,pth,4.80
2022-01-29T14:03:00,pth,4.80
2022-01-29T14:05:00,pth,4.80
2022-01-29T14:07:00,pth,3.60
2022-01-29T14:09:00,pth,4.80
2022-01-29T14:10:00,pth,1.20
2022-01-29T14:12:00,pth,4.80
2022-01-29T14:13:00,pth,2.40
2022-01-29T14:15:00,pth,3.60
2022-01-29T14:17:00,pth,3.60
2022-01-29T14:19:00,pth,2.40
2022-01-29T14:21:00,pth,4.80
2022-01-29T14:23:00,pth,4.80
2022-01-29T14:25:00,pth,3.60
2022-01-29T14:26:00,pth,2.40
2022-01-29T14:28:00,pth,3.60
2022-01-29T14:30:00,pth,3.60
2022-01-29T14:31:00,pth,3.60
2022-01-29T14:32:00,pth,1.20
2022-01-29T14:34:00,pth,3.60
2022-01-29T14:36:00,pth,3.60
2022-01-29T14:37:00,pth,1.20
2022-01-29T14:38:00,pth,2.40
2022-01-29T14:40:00,pth,2.40
2022-01-29T14:42:00,pth,3.60
2022-01-29T14:44:00,pth,3.60
2022-01-29T14:45:00,pth,1.20
2022-01-29T14:46:00,pth,2.40
2022-01-29T14:47:00,pth,1.20
2022-01-29T14:49:00,pth,3.60
2022-01-29T14:50:00,pth,1.20
2022-01-29T14:52:00,pth,3.60
2022-01-29T14:54:00,pth,3.60
2022-01-29T14:55:00,pth,1.20
2022-01-29T14:57:00,pth,4.80
2022-01-29T14:59:00,pth,3.60
2022-01-29T15:01:00,pth,3.60
2022-01-29T15:02:00,pth,1.20
2022-01-29T15:04:00,pth,4.80
2022-01-29T15:06:00,pth,3.60
2022-01-29T15:08:00,pth,3.60
2022-01-29T15:10:00,pth,3.60
2022-01-29T15:11:00,pth,2.40
2022-01-29T15:13:00,pth,3.60
2022-01-29T15:15:00,pth,3.60
2022-01-29T15:17:00,pth,3.60
2022-01-29T15:18:00,pth,1.20
2022-01-29T15:20:00,pth,3.60
2022-01-29T15:21:00,pth,1.20
2022-01-29T15:23:00,pth,3.60
2022-01-29T15:25:00,pth,3.60
2022-01-29T15:27:00,pth,3.60
2022-01-29T15:29:00,pth,3.60
2022-01-29T15:31:00,pth,3.60
2022-01-29T15:33:00,pth,3.60
2022-01-29T15:34:00,pth,1.20
2022-01-29T15:36:00,pth,3.60
2022-01-29T15:38:00,pth,3.60
2022-01-29T15:39:00,pth,2.40
2022-01-29T15:41:00,pth,3.60
2022-01-29T15:42:00,pth,1.20
2022-01-29T15:44:00,pth,3.60
2022-01-29T15:46:00,pth,9.60
2022-01-29T15:48:00,pth,15.60
2022-01-29T15:50:00,pth,15.60
2022-01-29T15:52:00,pth,15.60
2022-01-29T15:54:00,pth,15.60
2022-01-29T15:55:00,pth,7.20
2022-01-29T15:57:00,pth,15.60
2022-01-29T15:58:00,pth,8.39
2022-01-29T16:00:00,pth,15.60
2022-01-29T16:02:00,pth,14.40
2022-01-29T16:03:00,pth,7.20
2022-01-29T16:05:00,pth,15.60
2022-01-29T16:07:00,pth,14.40
2022-01-29T16:09:00,pth,15.60
2022-01-29T16:11:00,pth,15.60
2022-01-29T16:12:00,pth,8.40
2022-01-29T16:14:00,pth,14.40
2022-01-29T16:16:00,pth,14.40
2022-01-29T16:18:00,pth,15.60
2022-01-29T16:20:00,pth,14.40
2022-01-29T16:21:00,pth,7.20
2022-01-29T16:22:00,pth,7.20
2022-01-29T16:24:00,pth,14.41
2022-01-29T16:26:00,pth,15.59
2022-01-29T16:28:00,pth,14.41
2022-01-29T16:30:00,pth,14.40
2022-01-29T16:32:00,pth,14.40
2022-01-29T16:33:00,pth,8.40
2022-01-29T16:35:00,pth,14.40
2022-01-29T16:37:00,pth,14.40
2022-01-29T16:38:00,pth,7.20
2022-01-29T16:39:00,pth,7.20
2022-01-29T16:41:00,pth,15.60
2022-01-29T16:43:00,pth,13.20
2022-01-29T16:45:00,pth,4.80
2022-01-29T16:46:00,pth,1.20
2022-01-29T16:48:00,pth,3.60
2022-01-29T16:50:00,pth,3.60
2022-01-29T16:51:00,pth,2.40
2022-01-29T16:52:00,pth,2.40
2022-01-29T16:54:00,pth,3.60
2022-01-29T16:56:00,pth,4.80
2022-01-29T16:58:00,pth,3.60
2022-01-29T17:00:00,pth,3.60
2022-01-29T17:02:00,pth,3.60
2022-01-29T17:04:00,pth,3.60
2022-01-29T17:05:00,pth,1.19
2022-01-29T17:07:00,pth,3.60
2022-01-29T17:09:00,pth,3.60
2022-01-29T17:11:00,pth,4.80
2022-01-29T17:13:00,pth,4.80
2022-01-29T17:15:00,pth,13.20
2022-01-29T17:17:00,pth,14.40
2022-01-29T17:18:00,pth,8.40
2022-01-29T17:20:00,pth,14.40
2022-01-29T17:22:00,pth,15.60
2022-01-29T17:24:00,pth,14.40
2022-01-29T17:26:00,pth,15.60
2022-01-29T17:28:00,pth,14.40
2022-01-29T17:30:00,pth,14.40
2022-01-29T17:31:00,pth,9.60
2022-01-29T17:32:00,pth,7.20
2022-01-29T17:34:00,pth,14.40
2022-01-29T17:35:00,pth,7.20
2022-01-29T17:37:00,pth,15.60
2022-01-29T17:38:00,pth,7.20
2022-01-29T17:40:00,pth,15.60
2022-01-29T17:42:00,pth,14.40
2022-01-29T17:43:00,pth,7.20
2022-01-29T17:45:00,pth,15.60
2022-01-29T17:47:00,pth,14.40
2022-01-29T17:48:00,pth,8.40
2022-01-29T17:50:00,pth,14.40
2022-01-29T17:52:00,pth,13.21
2022-01-29T17:54:00,pth,14.40
2022-01-29T17:56:00,pth,15.60
2022-01-29T17:58:00,pth,14.40
2022-01-29T17:59:00,pth,8.40
2022-01-29T18:01:00,pth,12.00
2022-01-29T18:02:00,pth,1.20
2022-01-29T18:04:00,pth,14.40
2022-01-29T18:06:00,pth,14.40
2022-01-29T18:08:00,pth,14.40
2022-01-29T18:10:00,pth,4.80
2022-01-29T18:12:00,pth,14.40
2022-01-29T18:13:00,pth,3.60
2022-01-29T18:15:00,pth,3.60
2022-01-29T18:17:00,pth,2.40
2022-01-29T18:19:00,pth,3.60
2022-01-29T18:21:00,pth,3.60
2022-01-29T18:23:00,pth,3.60
2022-01-29T18:24:00,pth,1.20
2022-01-29T18:26:00,pth,3.60
2022-01-29T18:28:00,pth,3.60
2022-01-29T18:29:00,pth,1.19
2022-01-29T18:31:00,pth,3.60
2022-01-29T18:33:00,pth,3.60
2022-01-29T18:35:00,pth,2.40
2022-01-29T18:37:00,pth,3.60
2022-01-29T18:38:00,pth,1.20
2022-01-29T18:40:00,pth,3.60
2022-01-29T18:42:00,pth,3.60
2022-01-29T18:44:00,pth,2.40
2022-01-29T18:46:00,pth,3.60
2022-01-29T18:48:00,pth,3.60
2022-01-29T18:50:00,pth,4.80
2022-01-29T18:52:00,pth,3.60
2022-01-29T18:54:00,pth,2.40
2022-01-29T18:55:00,pth,2.40
2022-01-29T18:57:00,pth,3.60
2022-01-29T18:58:00,pth,1.20
2022-01-29T19:00:00,pth,3.60
2022-01-29T19:02:00,pth,3.60
2022-01-29T19:04:00,pth,3.60
2022-01-29T19:06:00,pth,2.40
2022-01-29T19:08:00,pth,3.60
2022-01-29T19:10:00,pth,3.60
2022-01-29T19:11:00,pth,1.20
2022-01-29T19:13:00,pth,3.60
2022-01-29T19:15:00,pth,3.60
2022-01-29T19:16:00,pth,1.20
2022-01-29T19:18:00,pth,3.60
2022-01-29T19:19:00,pth,1.20
2022-01-29T19:21:00,pth,4.80
2022-01-29T19:22:00,pth,1.19
2022-01-29T19:24:00,pth,4.80
2022-01-29T19:25:00,pth,1.20
2022-01-29T19:27:00,pth,3.60
2022-01-29T19:29:00,pth,4.80
2022-01-29T19:31:00,pth,3.60
2022-01-29T19:33:00,pth,3.60
2022-01-29T19:35:00,pth,3.60
2022-01-29T19:36:00,pth,2.40
2022-01-29T19:37:00,pth,1.20
