#datetime,building,power
2023-09-11T00:01:00,och,11.40
2023-09-11T00:02:00,och,6.01
2023-09-11T00:03:00,och,7.19
2023-09-11T00:05:00,och,11.41
2023-09-11T00:06:00,och,7.19
2023-09-11T00:07:00,och,5.41
2023-09-11T00:09:00,och,13.20
2023-09-11T00:11:00,och,6.01
2023-09-11T00:12:00,och,11.40
2023-09-11T00:13:00,och,7.19
2023-09-11T00:15:00,och,11.41
2023-09-11T00:17:00,och,13.20
2023-09-11T00:18:00,och,5.39
2023-09-11T00:19:00,och,6.01
2023-09-11T00:20:00,och,7.19
2023-09-11T00:21:00,och,5.41
2023-09-11T00:23:00,och,12.00
2023-09-11T00:25:00,och,14.40
2023-09-11T00:27:00,och,11.41
2023-09-11T00:29:00,och,12.60
2023-09-11T00:30:00,och,5.99
2023-09-11T00:32:00,och,13.20
2023-09-11T00:34:00,och,11.41
2023-09-11T00:35:00,och,5.39
2023-09-11T00:36:00,och,7.21
2023-09-11T00:38:00,och,12.00
2023-09-11T00:40:00,och,11.40
2023-09-11T00:41:00,och,7.21
2023-09-11T00:42:00,och,5.39
2023-09-11T00:44:00,och,12.01
2023-09-11T00:46:00,och,12.60
2023-09-11T00:47:00,och,5.99
2023-09-11T00:49:00,och,12.61
2023-09-11T00:50:00,och,5.99
2023-09-11T00:52:00,och,13.20
2023-09-11T00:54:00,och,11.41
2023-09-11T00:55:00,och,7.19
2023-09-11T00:56:00,och,5.41
2023-09-11T00:58:00,och,13.20
2023-09-11T01:00:00,och,11.40
2023-09-11T01:02:00,och,13.20
2023-09-11T01:04:00,och,11.40
2023-09-11T01:06:00,och,13.21
2023-09-11T01:08:00,och,11.40
2023-09-11T01:10:00,och,12.60
2023-09-11T01:11:00,och,6.01
2023-09-11T01:13:00,och,11.40
2023-09-11T01:14:00,och,7.19
2023-09-11T01:16:00,och,13.20
2023-09-11T01:17:00,och,15.60
2023-09-11T01:18:00,och,14.40
2023-09-11T01:19:00,och,9.01
2023-09-11T01:22:00,och,16.80
2023-09-11T01:24:00,och,13.20
2023-09-11T01:26:00,och,11.40
2023-09-11T01:28:00,och,7.21
2023-09-11T01:29:00,och,11.40
2023-09-11T01:31:00,och,13.20
2023-09-11T01:34:00,och,17.40
2023-09-11T01:35:00,och,5.39
2023-09-11T01:37:00,och,13.21
2023-09-11T01:39:00,och,13.20
2023-09-11T01:40:00,och,5.39
2023-09-11T01:42:00,och,11.41
2023-09-11T01:43:00,och,5.99
2023-09-11T01:45:00,och,13.20
2023-09-11T01:47:00,och,11.40
2023-09-11T01:49:00,och,12.61
2023-09-11T01:50:00,och,5.99
2023-09-11T01:51:00,och,6.01
2023-09-11T01:52:00,och,5.39
2023-09-11T01:54:00,och,13.21
2023-09-11T01:56:00,och,11.40
2023-09-11T01:57:00,och,5.99
2023-09-11T01:58:00,och,7.21
2023-09-11T02:00:00,och,11.40
2023-09-11T02:01:00,och,5.41
2023-09-11T02:03:00,och,13.20
2023-09-11T02:05:00,och,11.40
2023-09-11T02:06:00,och,6.01
2023-09-11T02:07:00,och,5.39
2023-09-11T02:08:00,och,6.01
2023-09-11T02:10:00,och,13.20
2023-09-11T02:11:00,och,5.41
2023-09-11T02:13:00,och,13.20
2023-09-11T02:15:00,och,11.40
2023-09-11T02:16:00,och,6.01
2023-09-11T02:18:00,och,12.60
2023-09-11T02:19:00,och,6.01
2023-09-11T02:21:00,och,11.40
2023-09-11T02:23:00,och,11.40
2023-09-11T02:24:00,och,6.01
2023-09-11T02:25:00,och,7.19
2023-09-11T02:27:00,och,11.40
2023-09-11T02:28:00,och,6.01
2023-09-11T02:30:00,och,12.60
2023-09-11T02:32:00,och,11.40
2023-09-11T02:34:00,och,12.01
2023-09-11T02:35:00,och,7.19
2023-09-11T02:37:00,och,11.40
2023-09-11T02:39:00,och,12.60
2023-09-11T02:41:00,och,12.01
2023-09-11T02:43:00,och,12.60
2023-09-11T02:45:00,och,11.40
2023-09-11T02:46:00,och,7.21
2023-09-11T02:48:00,och,12.00
2023-09-11T02:51:00,och,12.60
2023-09-11T02:52:00,och,13.20
2023-09-11T02:54:00,och,12.60
2023-09-11T02:55:00,och,7.21
2023-09-11T02:57:00,och,12.00
2023-09-11T02:59:00,och,12.60
2023-09-11T03:01:00,och,13.20
2023-09-11T03:03:00,och,5.41
2023-09-11T03:04:00,och,12.00
2023-09-11T03:05:00,och,7.21
2023-09-11T03:07:00,och,12.60
2023-09-11T03:09:00,och,5.99
2023-09-11T03:10:00,och,14.40
2023-09-11T03:11:00,och,5.41
2023-09-11T03:12:00,och,6.01
2023-09-11T03:13:00,och,7.19
2023-09-11T03:14:00,och,6.01
2023-09-11T03:16:00,och,12.60
2023-09-11T03:17:00,och,6.01
2023-09-11T03:18:00,och,7.19
2023-09-11T03:19:00,och,7.21
2023-09-11T03:21:00,och,12.60
2023-09-11T03:22:00,och,5.99
2023-09-11T03:24:00,och,13.20
2023-09-11T03:26:00,och,12.61
2023-09-11T03:28:00,och,11.40
2023-09-11T03:30:00,och,14.40
2023-09-11T03:32:00,och,13.20
2023-09-11T03:33:00,och,6.01
2023-09-11T03:35:00,och,12.60
2023-09-11T03:37:00,och,13.20
2023-09-11T03:39:00,och,11.40
2023-09-11T03:41:00,och,13.20
2023-09-11T03:43:00,och,11.40
2023-09-11T03:45:00,och,14.41
2023-09-11T03:47:00,och,12.60
2023-09-11T03:49:00,och,12.00
2023-09-11T03:51:00,och,12.60
2023-09-11T03:52:00,och,6.01
2023-09-11T03:53:00,och,5.39
2023-09-11T03:55:00,och,13.20
2023-09-11T03:57:00,och,14.40
2023-09-11T03:59:00,och,14.40
2023-09-11T04:01:00,och,11.41
2023-09-11T04:03:00,och,13.20
2023-09-11T04:05:00,och,15.60
2023-09-11T04:06:00,och,7.19
2023-09-11T04:08:00,och,17.40
2023-09-11T04:10:00,och,15.60
2023-09-11T04:11:00,och,7.21
2023-09-11T04:13:00,och,16.20
2023-09-11T04:15:00,och,15.60
2023-09-11T04:17:00,och,16.19
2023-09-11T04:19:00,och,16.80
2023-09-11T04:21:00,och,16.20
2023-09-11T04:22:00,och,8.41
2023-09-11T04:24:00,och,16.20
2023-09-11T04:26:00,och,14.40
2023-09-11T04:27:00,och,8.39
2023-09-11T04:29:00,och,14.40
2023-09-11T04:30:00,och,8.41
2023-09-11T04:32:00,och,19.19
2023-09-11T04:33:00,och,8.41
2023-09-11T04:35:00,och,17.40
2023-09-11T04:36:00,och,8.39
2023-09-11T04:38:00,och,16.20
2023-09-11T04:40:00,och,15.60
2023-09-11T04:41:00,och,8.39
2023-09-11T04:44:00,och,17.40
2023-09-11T04:45:00,och,17.40
2023-09-11T04:46:00,och,7.21
2023-09-11T04:47:00,och,8.39
2023-09-11T04:50:00,och,17.40
2023-09-11T04:51:00,och,16.20
2023-09-11T04:52:00,och,8.39
2023-09-11T04:54:00,och,15.60
2023-09-11T04:56:00,och,16.20
2023-09-11T04:58:00,och,15.60
2023-09-11T04:59:00,och,7.21
2023-09-11T05:00:00,och,8.99
2023-09-11T05:02:00,och,16.80
2023-09-11T05:04:00,och,16.20
2023-09-11T05:05:00,och,8.39
2023-09-11T05:08:00,och,25.80
2023-09-11T05:10:00,och,16.20
2023-09-11T05:12:00,och,15.60
2023-09-11T05:14:00,och,17.40
2023-09-11T05:16:00,och,17.40
2023-09-11T05:17:00,och,7.21
2023-09-11T05:20:00,och,15.59
2023-09-11T05:21:00,och,16.20
2023-09-11T05:22:00,och,12.61
2023-09-11T05:24:00,och,16.19
2023-09-11T05:26:00,och,7.21
2023-09-11T05:27:00,och,15.60
2023-09-11T05:29:00,och,22.79
2023-09-11T05:30:00,och,12.01
2023-09-11T05:31:00,och,9.59
2023-09-11T05:33:00,och,23.39
2023-09-11T05:34:00,och,11.41
2023-09-11T05:36:00,och,22.79
2023-09-11T05:37:00,och,12.00
2023-09-11T05:39:00,och,22.81
2023-09-11T05:40:00,och,10.20
2023-09-11T05:42:00,och,22.81
2023-09-11T05:44:00,och,23.39
2023-09-11T05:46:00,och,21.61
2023-09-11T05:48:00,och,23.99
2023-09-11T05:49:00,och,12.00
2023-09-11T05:51:00,och,25.81
2023-09-11T05:52:00,och,11.40
2023-09-11T05:54:00,och,21.59
2023-09-11T05:56:00,och,22.81
2023-09-11T05:58:00,och,26.40
2023-09-11T05:59:00,och,11.40
2023-09-11T06:01:00,och,22.81
2023-09-11T06:02:00,och,11.40
2023-09-11T06:04:00,och,23.39
2023-09-11T06:06:00,och,22.81
2023-09-11T06:08:00,och,21.59
2023-09-11T06:10:00,och,27.61
2023-09-11T06:12:00,och,37.19
2023-09-11T06:13:00,och,18.60
2023-09-11T06:15:00,och,33.60
2023-09-11T06:16:00,och,9.59
2023-09-11T06:18:00,och,23.39
2023-09-11T06:20:00,och,22.81
2023-09-11T06:22:00,och,20.41
2023-09-11T06:23:00,och,8.39
2023-09-11T06:25:00,och,16.20
2023-09-11T06:27:00,och,15.60
2023-09-11T06:28:00,och,7.19
2023-09-11T06:30:00,och,14.40
2023-09-11T06:31:00,och,8.41
2023-09-11T06:32:00,och,7.19
2023-09-11T06:34:00,och,16.20
2023-09-11T06:36:00,och,15.60
2023-09-11T06:38:00,och,17.40
2023-09-11T06:39:00,och,8.41
2023-09-11T06:41:00,och,16.20
2023-09-11T06:42:00,och,7.19
2023-09-11T06:44:00,och,15.60
2023-09-11T06:46:00,och,16.20
2023-09-11T06:48:00,och,15.60
2023-09-11T06:49:00,och,7.19
2023-09-11T06:51:00,och,15.60
2023-09-11T06:53:00,och,14.40
2023-09-11T06:55:00,och,17.40
2023-09-11T06:56:00,och,7.21
2023-09-11T06:58:00,och,16.20
2023-09-11T06:59:00,och,8.39
2023-09-11T07:01:00,och,17.40
2023-09-11T07:02:00,och,8.39
2023-09-11T07:03:00,och,9.01
2023-09-11T07:05:00,och,16.80
2023-09-11T07:07:00,och,21.59
2023-09-11T07:08:00,och,10.21
2023-09-11T07:10:00,och,20.39
2023-09-11T07:12:00,och,21.61
2023-09-11T07:14:00,och,19.79
2023-09-11T07:15:00,och,12.01
2023-09-11T07:17:00,och,21.59
2023-09-11T07:19:00,och,19.80
2023-09-11T07:21:00,och,20.41
2023-09-11T07:23:00,och,21.59
2023-09-11T07:25:00,och,19.80
2023-09-11T07:27:00,och,20.39
2023-09-11T07:29:00,och,20.41
2023-09-11T07:31:00,och,21.61
2023-09-11T07:32:00,och,9.59
2023-09-11T07:33:00,och,12.00
2023-09-11T07:35:00,och,22.81
2023-09-11T07:36:00,och,13.20
2023-09-11T07:38:00,och,22.79
2023-09-11T07:40:00,och,22.81
2023-09-11T07:43:00,och,23.39
2023-09-11T07:44:00,och,21.61
2023-09-11T07:46:00,och,21.59
2023-09-11T07:49:00,och,21.61
2023-09-11T07:50:00,och,21.59
2023-09-11T07:52:00,och,21.61
2023-09-11T07:55:00,och,21.61
2023-09-11T07:56:00,och,21.59
2023-09-11T07:58:00,och,22.81
2023-09-11T08:01:00,och,37.79
2023-09-11T08:03:00,och,23.99
2023-09-11T08:05:00,och,23.41
2023-09-11T08:07:00,och,11.40
2023-09-11T08:08:00,och,22.81
2023-09-11T08:10:00,och,24.59
2023-09-11T08:13:00,och,38.99
2023-09-11T08:15:00,och,30.00
2023-09-11T08:17:00,och,23.41
2023-09-11T08:19:00,och,24.59
2023-09-11T08:20:00,och,11.40
2023-09-11T08:21:00,och,12.61
2023-09-11T08:23:00,och,26.40
2023-09-11T08:25:00,och,25.80
2023-09-11T08:26:00,och,11.40
2023-09-11T08:28:00,och,25.81
2023-09-11T08:29:00,och,11.40
2023-09-11T08:31:00,och,26.40
2023-09-11T08:32:00,och,12.60
2023-09-11T08:34:00,och,28.80
2023-09-11T08:37:00,och,39.01
2023-09-11T08:38:00,och,13.20
2023-09-11T08:40:00,och,23.99
2023-09-11T08:43:00,och,43.20
2023-09-11T08:44:00,och,21.61
2023-09-11T08:46:00,och,43.20
2023-09-11T08:49:00,och,46.20
2023-09-11T08:51:00,och,28.80
2023-09-11T08:52:00,och,13.20
2023-09-11T08:54:00,och,27.00
2023-09-11T08:55:00,och,13.20
2023-09-11T08:56:00,och,13.21
2023-09-11T08:58:00,och,27.00
2023-09-11T09:00:00,och,25.80
2023-09-11T09:02:00,och,27.60
2023-09-11T09:03:00,och,13.20
2023-09-11T09:05:00,och,27.01
2023-09-11T09:07:00,och,25.80
2023-09-11T09:09:00,och,26.40
2023-09-11T09:11:00,och,27.00
2023-09-11T09:12:00,och,13.20
2023-09-11T09:13:00,och,12.61
2023-09-11T09:15:00,och,26.40
2023-09-11T09:17:00,och,25.80
2023-09-11T09:18:00,och,14.40
2023-09-11T09:19:00,och,12.60
2023-09-11T09:21:00,och,26.41
2023-09-11T09:22:00,och,12.60
2023-09-11T09:24:00,och,27.60
2023-09-11T09:25:00,och,12.60
2023-09-11T09:26:00,och,13.20
2023-09-11T09:28:00,och,25.80
2023-09-11T09:30:00,och,25.81
2023-09-11T09:31:00,och,13.20
2023-09-11T09:32:00,och,13.20
2023-09-11T09:33:00,och,12.60
2023-09-11T09:36:00,och,38.99
2023-09-11T09:38:00,och,28.81
2023-09-11T09:39:00,och,13.20
2023-09-11T09:40:00,och,12.60
2023-09-11T09:42:00,och,25.80
2023-09-11T09:44:00,och,26.40
2023-09-11T09:45:00,och,12.61
2023-09-11T09:48:00,och,40.20
2023-09-11T09:50:00,och,27.60
2023-09-11T09:51:00,och,14.40
2023-09-11T09:52:00,och,13.20
2023-09-11T09:54:00,och,27.00
2023-09-11T09:56:00,och,27.61
2023-09-11T09:58:00,och,27.00
2023-09-11T10:00:00,och,28.80
2023-09-11T10:01:00,och,13.20
2023-09-11T10:03:00,och,27.60
2023-09-11T10:06:00,och,40.20
2023-09-11T10:08:00,och,27.01
2023-09-11T10:10:00,och,27.60
2023-09-11T10:12:00,och,27.60
2023-09-11T10:13:00,och,12.60
2023-09-11T10:15:00,och,27.60
2023-09-11T10:16:00,och,12.60
2023-09-11T10:18:00,och,27.61
2023-09-11T10:20:00,och,28.80
2023-09-11T10:21:00,och,14.40
2023-09-11T10:22:00,och,14.40
2023-09-11T10:24:00,och,27.60
2023-09-11T10:25:00,och,12.60
2023-09-11T10:26:00,och,14.40
2023-09-11T10:27:00,och,13.20
2023-09-11T10:30:00,och,28.80
2023-09-11T10:31:00,och,27.00
2023-09-11T10:33:00,och,28.81
2023-09-11T10:34:00,och,14.40
2023-09-11T10:36:00,och,27.60
2023-09-11T10:38:00,och,28.80
2023-09-11T10:39:00,och,14.40
2023-09-11T10:42:00,och,30.00
2023-09-11T10:43:00,och,40.80
2023-09-11T10:45:00,och,41.40
2023-09-11T10:46:00,och,21.61
2023-09-11T10:48:00,och,31.80
2023-09-11T10:49:00,och,14.40
2023-09-11T10:51:00,och,28.80
2023-09-11T10:52:00,och,14.40
2023-09-11T10:54:00,och,28.80
2023-09-11T10:55:00,och,14.40
2023-09-11T10:57:00,och,27.60
2023-09-11T10:59:00,och,28.80
2023-09-11T11:00:00,och,12.61
2023-09-11T11:02:00,och,28.80
2023-09-11T11:04:00,och,27.60
2023-09-11T11:06:00,och,27.00
2023-09-11T11:08:00,och,28.80
2023-09-11T11:09:00,och,13.20
2023-09-11T11:11:00,och,27.60
2023-09-11T11:13:00,och,28.80
2023-09-11T11:15:00,och,28.80
2023-09-11T11:17:00,och,27.01
2023-09-11T11:18:00,och,14.40
2023-09-11T11:20:00,och,27.60
2023-09-11T11:22:00,och,27.00
2023-09-11T11:24:00,och,28.80
2023-09-11T11:25:00,och,13.20
2023-09-11T11:27:00,och,27.60
2023-09-11T11:28:00,och,14.40
2023-09-11T11:30:00,och,28.81
2023-09-11T11:32:00,och,25.80
2023-09-11T11:35:00,och,27.00
2023-09-11T11:36:00,och,27.60
2023-09-11T11:38:00,och,27.60
2023-09-11T11:41:00,och,27.01
2023-09-11T11:42:00,och,27.60
2023-09-11T11:43:00,och,14.40
2023-09-11T11:45:00,och,27.00
2023-09-11T11:47:00,och,28.80
2023-09-11T11:49:00,och,27.60
2023-09-11T11:50:00,och,14.40
2023-09-11T11:53:00,och,42.00
2023-09-11T11:55:00,och,27.01
2023-09-11T11:56:00,och,13.20
2023-09-11T11:59:00,och,27.00
2023-09-11T12:00:00,och,28.80
2023-09-11T12:02:00,och,27.60
2023-09-11T12:03:00,och,14.40
2023-09-11T12:05:00,och,44.40
2023-09-11T12:07:00,och,34.80
2023-09-11T12:09:00,och,27.60
2023-09-11T12:11:00,och,12.60
2023-09-11T12:12:00,och,28.80
2023-09-11T12:14:00,och,27.61
2023-09-11T12:17:00,och,41.40
2023-09-11T12:19:00,och,31.80
2023-09-11T12:20:00,och,14.40
2023-09-11T12:21:00,och,14.40
2023-09-11T12:23:00,och,27.60
2023-09-11T12:25:00,och,25.80
2023-09-11T12:27:00,och,27.60
2023-09-11T12:29:00,och,12.60
2023-09-11T12:30:00,och,27.61
2023-09-11T12:32:00,och,25.80
2023-09-11T12:34:00,och,25.80
2023-09-11T12:36:00,och,27.60
2023-09-11T12:37:00,och,12.61
2023-09-11T12:39:00,och,26.40
2023-09-11T12:41:00,och,25.80
2023-09-11T12:43:00,och,27.00
2023-09-11T12:44:00,och,13.20
2023-09-11T12:45:00,och,13.20
2023-09-11T12:47:00,och,27.01
2023-09-11T12:49:00,och,28.80
2023-09-11T12:51:00,och,25.80
2023-09-11T12:53:00,och,27.60
2023-09-11T12:55:00,och,28.80
2023-09-11T12:57:00,och,27.60
2023-09-11T12:59:00,och,27.01
2023-09-11T13:01:00,och,27.60
2023-09-11T13:02:00,och,12.60
2023-09-11T13:04:00,och,27.60
2023-09-11T13:06:00,och,28.80
2023-09-11T13:07:00,och,13.20
2023-09-11T13:09:00,och,28.80
2023-09-11T13:11:00,och,27.01
2023-09-11T13:13:00,och,28.80
2023-09-11T13:14:00,och,13.20
2023-09-11T13:16:00,och,30.00
2023-09-11T13:17:00,och,14.40
2023-09-11T13:19:00,och,30.60
2023-09-11T13:21:00,och,31.20
2023-09-11T13:22:00,och,14.40
2023-09-11T13:23:00,och,14.40
2023-09-11T13:25:00,och,30.60
2023-09-11T13:27:00,och,33.00
2023-09-11T13:29:00,och,28.80
2023-09-11T13:31:00,och,37.19
2023-09-11T13:32:00,och,16.20
2023-09-11T13:34:00,och,30.00
2023-09-11T13:36:00,och,30.60
2023-09-11T13:38:00,och,30.00
2023-09-11T13:40:00,och,30.00
2023-09-11T13:42:00,och,30.60
2023-09-11T13:43:00,och,14.40
2023-09-11T13:46:00,och,46.20
2023-09-11T13:48:00,och,28.80
2023-09-11T13:50:00,och,30.00
2023-09-11T13:52:00,och,15.60
2023-09-11T13:53:00,och,30.60
2023-09-11T13:54:00,och,14.40
2023-09-11T13:56:00,och,30.00
2023-09-11T13:58:00,och,30.60
2023-09-11T13:59:00,och,14.40
2023-09-11T14:01:00,och,28.80
2023-09-11T14:02:00,och,14.40
2023-09-11T14:04:00,och,30.00
2023-09-11T14:06:00,och,28.80
2023-09-11T14:07:00,och,14.40
2023-09-11T14:08:00,och,14.40
2023-09-11T14:10:00,och,28.80
2023-09-11T14:11:00,och,14.40
2023-09-11T14:12:00,och,15.60
2023-09-11T14:14:00,och,45.00
2023-09-11T14:16:00,och,46.20
2023-09-11T14:18:00,och,38.41
2023-09-11T14:19:00,och,14.40
2023-09-11T14:20:00,och,14.40
2023-09-11T14:21:00,och,14.40
2023-09-11T14:23:00,och,28.80
2023-09-11T14:25:00,och,28.80
2023-09-11T14:27:00,och,28.80
2023-09-11T14:28:00,och,14.40
2023-09-11T14:29:00,och,14.40
2023-09-11T14:31:00,och,28.80
2023-09-11T14:33:00,och,28.80
2023-09-11T14:34:00,och,16.20
2023-09-11T14:36:00,och,28.80
2023-09-11T14:38:00,och,30.00
2023-09-11T14:40:00,och,28.80
2023-09-11T14:42:00,och,30.60
2023-09-11T14:43:00,och,14.40
2023-09-11T14:45:00,och,28.80
2023-09-11T14:46:00,och,14.41
2023-09-11T14:47:00,och,14.40
2023-09-11T14:49:00,och,28.80
2023-09-11T14:51:00,och,28.80
2023-09-11T14:52:00,och,14.40
2023-09-11T14:54:00,och,28.80
2023-09-11T14:57:00,och,43.20
2023-09-11T14:59:00,och,28.80
2023-09-11T15:01:00,och,27.00
2023-09-11T15:03:00,och,28.80
2023-09-11T15:04:00,och,14.40
2023-09-11T15:06:00,och,27.61
2023-09-11T15:09:00,och,28.80
2023-09-11T15:10:00,och,27.00
2023-09-11T15:11:00,och,14.40
2023-09-11T15:13:00,och,28.80
2023-09-11T15:15:00,och,28.80
2023-09-11T15:16:00,och,14.40
2023-09-11T15:17:00,och,14.40
2023-09-11T15:19:00,och,28.80
2023-09-11T15:21:00,och,27.60
2023-09-11T15:23:00,och,28.80
2023-09-11T15:24:00,och,14.40
2023-09-11T15:27:00,och,42.01
2023-09-11T15:29:00,och,30.00
2023-09-11T15:31:00,och,28.80
2023-09-11T15:33:00,och,21.59
2023-09-11T15:34:00,och,42.00
2023-09-11T15:36:00,och,28.81
2023-09-11T15:38:00,och,30.00
2023-09-11T15:39:00,och,14.40
2023-09-11T15:40:00,och,14.40
2023-09-11T15:41:00,och,14.40
2023-09-11T15:43:00,och,27.60
2023-09-11T15:44:00,och,14.40
2023-09-11T15:46:00,och,28.80
2023-09-11T15:48:00,och,27.00
2023-09-11T15:50:00,och,28.80
2023-09-11T15:52:00,och,27.60
2023-09-11T15:54:00,och,28.80
2023-09-11T15:55:00,och,14.41
2023-09-11T15:57:00,och,28.80
2023-09-11T15:58:00,och,14.40
2023-09-11T16:00:00,och,28.80
2023-09-11T16:01:00,och,14.40
2023-09-11T16:03:00,och,27.00
2023-09-11T16:04:00,och,14.40
2023-09-11T16:06:00,och,28.80
2023-09-11T16:08:00,och,27.60
2023-09-11T16:09:00,och,14.40
2023-09-11T16:10:00,och,14.40
2023-09-11T16:12:00,och,28.80
2023-09-11T16:14:00,och,27.61
2023-09-11T16:15:00,och,14.40
2023-09-11T16:17:00,och,28.80
2023-09-11T16:18:00,och,12.60
2023-09-11T16:19:00,och,14.40
2023-09-11T16:21:00,och,27.60
2023-09-11T16:22:00,och,14.40
2023-09-11T16:24:00,och,28.80
2023-09-11T16:26:00,och,27.00
2023-09-11T16:27:00,och,13.20
2023-09-11T16:28:00,och,13.21
2023-09-11T16:30:00,och,28.80
2023-09-11T16:32:00,och,23.99
2023-09-11T16:33:00,och,13.20
2023-09-11T16:35:00,och,25.80
2023-09-11T16:38:00,och,25.81
2023-09-11T16:39:00,och,26.40
2023-09-11T16:41:00,och,25.80
2023-09-11T16:42:00,och,12.60
2023-09-11T16:44:00,och,24.61
2023-09-11T16:46:00,och,25.80
2023-09-11T16:47:00,och,12.00
2023-09-11T16:50:00,och,54.61
2023-09-11T16:51:00,och,11.40
2023-09-11T16:52:00,och,13.20
2023-09-11T16:54:00,och,23.99
2023-09-11T16:56:00,och,24.61
2023-09-11T16:58:00,och,23.39
2023-09-11T17:00:00,och,24.01
2023-09-11T17:02:00,och,12.00
2023-09-11T17:03:00,och,23.99
2023-09-11T17:05:00,och,23.41
2023-09-11T17:06:00,och,11.40
2023-09-11T17:08:00,och,24.59
2023-09-11T17:09:00,och,11.40
2023-09-11T17:10:00,och,11.41
2023-09-11T17:11:00,och,11.40
2023-09-11T17:12:00,och,12.00
2023-09-11T17:14:00,och,9.61
2023-09-11T17:15:00,och,23.39
2023-09-11T17:16:00,och,11.40
2023-09-11T17:18:00,och,22.81
2023-09-11T17:19:00,och,12.00
2023-09-11T17:21:00,och,22.79
2023-09-11T17:22:00,och,11.41
2023-09-11T17:23:00,och,11.40
2023-09-11T17:25:00,och,23.39
2023-09-11T17:26:00,och,10.21
2023-09-11T17:28:00,och,22.79
2023-09-11T17:30:00,och,22.81
2023-09-11T17:32:00,och,23.39
2023-09-11T17:33:00,och,10.20
2023-09-11T17:34:00,och,11.41
2023-09-11T17:35:00,och,11.40
2023-09-11T17:37:00,och,21.59
2023-09-11T17:39:00,och,22.81
2023-09-11T17:40:00,och,10.20
2023-09-11T17:42:00,och,21.61
2023-09-11T17:44:00,och,21.59
2023-09-11T17:45:00,och,10.21
2023-09-11T17:47:00,och,24.59
2023-09-11T17:48:00,och,10.20
2023-09-11T17:50:00,och,21.61
2023-09-11T17:52:00,och,21.59
2023-09-11T17:54:00,och,21.61
2023-09-11T17:56:00,och,21.61
2023-09-11T17:57:00,och,9.59
2023-09-11T17:59:00,och,21.59
2023-09-11T18:00:00,och,10.21
2023-09-11T18:02:00,och,24.59
2023-09-11T18:03:00,och,18.60
2023-09-11T18:05:00,och,28.80
2023-09-11T18:07:00,och,21.61
2023-09-11T18:08:00,och,10.20
2023-09-11T18:10:00,och,21.59
2023-09-11T18:11:00,och,10.21
2023-09-11T18:13:00,och,21.59
2023-09-11T18:14:00,och,10.21
2023-09-11T18:16:00,och,19.79
2023-09-11T18:17:00,och,11.41
2023-09-11T18:19:00,och,10.20
2023-09-11T18:20:00,och,20.39
2023-09-11T18:21:00,och,11.41
2023-09-11T18:23:00,och,20.39
2023-09-11T18:25:00,och,21.61
2023-09-11T18:27:00,och,21.59
2023-09-11T18:29:00,och,19.80
2023-09-11T18:31:00,och,21.61
2023-09-11T18:32:00,och,10.20
2023-09-11T18:34:00,och,21.61
2023-09-11T18:37:00,och,34.79
2023-09-11T18:39:00,och,19.80
2023-09-11T18:41:00,och,21.61
2023-09-11T18:43:00,och,21.59
2023-09-11T18:45:00,och,21.61
2023-09-11T18:46:00,och,10.20
2023-09-11T18:49:00,och,20.41
2023-09-11T18:50:00,och,15.60
2023-09-11T18:51:00,och,8.39
2023-09-11T18:53:00,och,17.40
2023-09-11T18:55:00,och,16.20
2023-09-11T18:57:00,och,14.40
2023-09-11T18:58:00,och,8.39
2023-09-11T19:01:00,och,14.40
2023-09-11T19:02:00,och,15.60
2023-09-11T19:04:00,och,16.20
2023-09-11T19:05:00,och,7.21
2023-09-11T19:07:00,och,7.19
2023-09-11T19:08:00,och,15.60
2023-09-11T19:09:00,och,7.21
2023-09-11T19:10:00,och,8.99
2023-09-11T19:12:00,och,15.60
2023-09-11T19:14:00,och,14.40
2023-09-11T19:16:00,och,15.60
2023-09-11T19:18:00,och,16.20
2023-09-11T19:20:00,och,15.60
2023-09-11T19:21:00,och,7.19
2023-09-11T19:23:00,och,16.20
2023-09-11T19:24:00,och,8.41
2023-09-11T19:26:00,och,25.80
2023-09-11T19:27:00,och,16.20
2023-09-11T19:28:00,och,8.39
2023-09-11T19:29:00,och,8.41
2023-09-11T19:30:00,och,8.99
2023-09-11T19:32:00,och,15.60
2023-09-11T19:33:00,och,9.01
2023-09-11T19:35:00,och,15.60
2023-09-11T19:37:00,och,15.60
2023-09-11T19:38:00,och,8.99
2023-09-11T19:40:00,och,17.40
2023-09-11T19:42:00,och,7.19
2023-09-11T19:43:00,och,15.60
2023-09-11T19:45:00,och,15.60
2023-09-11T19:46:00,och,9.01
2023-09-11T19:48:00,och,15.60
2023-09-11T19:49:00,och,7.19
2023-09-11T19:51:00,och,16.20
2023-09-11T19:54:00,och,23.99
2023-09-11T19:56:00,och,16.20
2023-09-11T19:57:00,och,7.21
2023-09-11T20:00:00,och,15.60
2023-09-11T20:01:00,och,16.20
2023-09-11T20:03:00,och,15.60
2023-09-11T20:06:00,och,15.60
2023-09-11T20:07:00,och,16.20
2023-09-11T20:09:00,och,15.60
2023-09-11T20:12:00,och,23.39
2023-09-11T20:14:00,och,15.60
2023-09-11T20:16:00,och,15.60
2023-09-11T20:18:00,och,16.20
2023-09-11T20:20:00,och,15.60
2023-09-11T20:22:00,och,17.40
2023-09-11T20:24:00,och,17.39
2023-09-11T20:26:00,och,14.41
2023-09-11T20:28:00,och,15.59
2023-09-11T20:30:00,och,9.01
