#datetime,building,power
2024-01-28T00:00:00,vfh,38.36
2024-01-28T00:01:00,vfh,38.36
2024-01-28T00:02:00,vfh,54.90
2024-01-28T00:03:00,vfh,54.90
2024-01-28T00:04:00,vfh,29.99
2024-01-28T00:05:00,vfh,29.14
2024-01-28T00:06:00,vfh,34.45
2024-01-28T00:07:00,vfh,52.23
2024-01-28T00:08:00,vfh,52.23
2024-01-28T00:09:00,vfh,60.12
2024-01-28T00:10:00,vfh,67.59
2024-01-28T00:11:00,vfh,67.59
2024-01-28T00:12:00,vfh,64.17
2024-01-28T00:13:00,vfh,13.57
2024-01-28T00:14:00,vfh,13.57
2024-01-28T00:15:00,vfh,65.26
2024-01-28T00:16:00,vfh,65.26
2024-01-28T00:17:00,vfh,77.99
2024-01-28T00:18:00,vfh,77.99
2024-01-28T00:19:00,vfh,71.09
2024-01-28T00:20:00,vfh,71.09
2024-01-28T00:21:00,vfh,51.31
2024-01-28T00:22:00,vfh,51.31
2024-01-28T00:23:00,vfh,74.67
2024-01-28T00:24:00,vfh,74.67
2024-01-28T00:25:00,vfh,77.98
2024-01-28T00:26:00,vfh,82.26
2024-01-28T00:27:00,vfh,82.26
2024-01-28T00:28:00,vfh,20.61
2024-01-28T00:29:00,vfh,15.45
2024-01-28T00:30:00,vfh,55.65
2024-01-28T00:31:00,vfh,55.65
2024-01-28T00:32:00,vfh,11.95
2024-01-28T00:33:00,vfh,11.95
2024-01-28T00:34:00,vfh,60.64
2024-01-28T00:35:00,vfh,60.64
2024-01-28T00:36:00,vfh,45.33
2024-01-28T00:37:00,vfh,95.52
2024-01-28T00:38:00,vfh,95.52
2024-01-28T00:39:00,vfh,32.41
2024-01-28T00:40:00,vfh,32.41
2024-01-28T00:41:00,vfh,31.47
2024-01-28T00:42:00,vfh,31.28
2024-01-28T00:43:00,vfh,59.75
2024-01-28T00:44:00,vfh,59.75
2024-01-28T00:45:00,vfh,50.89
2024-01-28T00:46:00,vfh,50.89
2024-01-28T00:47:00,vfh,72.28
2024-01-28T00:48:00,vfh,76.68
2024-01-28T00:49:00,vfh,64.72
2024-01-28T00:50:00,vfh,64.72
2024-01-28T00:51:00,vfh,71.03
2024-01-28T00:52:00,vfh,52.52
2024-01-28T00:53:00,vfh,52.52
2024-01-28T00:54:00,vfh,89.77
2024-01-28T00:55:00,vfh,46.83
2024-01-28T00:56:00,vfh,72.22
2024-01-28T00:57:00,vfh,72.22
2024-01-28T00:58:00,vfh,46.28
2024-01-28T00:59:00,vfh,47.65
2024-01-28T01:00:00,vfh,97.68
2024-01-28T01:01:00,vfh,43.27
2024-01-28T01:02:00,vfh,43.27
2024-01-28T01:03:00,vfh,58.75
2024-01-28T01:04:00,vfh,66.62
2024-01-28T01:05:00,vfh,58.27
2024-01-28T01:06:00,vfh,50.26
2024-01-28T01:07:00,vfh,48.12
2024-01-28T01:08:00,vfh,48.12
2024-01-28T01:09:00,vfh,21.20
2024-01-28T01:10:00,vfh,69.77
2024-01-28T01:11:00,vfh,69.77
2024-01-28T01:12:00,vfh,30.67
2024-01-28T01:13:00,vfh,25.94
2024-01-28T01:14:00,vfh,25.94
2024-01-28T01:15:00,vfh,51.52
2024-01-28T01:16:00,vfh,51.52
2024-01-28T01:17:00,vfh,47.26
2024-01-28T01:18:00,vfh,49.20
2024-01-28T01:19:00,vfh,18.70
2024-01-28T01:20:00,vfh,15.54
2024-01-28T01:21:00,vfh,15.54
2024-01-28T01:22:00,vfh,20.25
2024-01-28T01:23:00,vfh,19.89
2024-01-28T01:24:00,vfh,19.89
2024-01-28T01:25:00,vfh,30.66
2024-01-28T01:26:00,vfh,37.13
2024-01-28T01:27:00,vfh,41.99
2024-01-28T01:28:00,vfh,36.05
2024-01-28T01:29:00,vfh,28.72
2024-01-28T01:30:00,vfh,28.72
2024-01-28T01:31:00,vfh,58.10
2024-01-28T01:32:00,vfh,58.10
2024-01-28T01:33:00,vfh,67.01
2024-01-28T01:34:00,vfh,67.01
2024-01-28T01:35:00,vfh,63.40
2024-01-28T01:36:00,vfh,99.18
2024-01-28T01:37:00,vfh,99.18
2024-01-28T01:38:00,vfh,7.75
2024-01-28T01:39:00,vfh,120.52
2024-01-28T01:40:00,vfh,62.11
2024-01-28T01:41:00,vfh,62.11
2024-01-28T01:42:00,vfh,45.71
2024-01-28T01:43:00,vfh,100.86
2024-01-28T01:44:00,vfh,104.34
2024-01-28T01:45:00,vfh,54.96
2024-01-28T01:46:00,vfh,67.43
2024-01-28T01:47:00,vfh,67.43
2024-01-28T01:48:00,vfh,115.50
2024-01-28T01:49:00,vfh,115.50
2024-01-28T01:50:00,vfh,90.83
2024-01-28T01:51:00,vfh,39.67
2024-01-28T01:52:00,vfh,39.67
2024-01-28T01:53:00,vfh,89.93
2024-01-28T01:54:00,vfh,89.93
2024-01-28T01:55:00,vfh,15.23
2024-01-28T01:56:00,vfh,15.23
2024-01-28T01:57:00,vfh,54.61
2024-01-28T01:58:00,vfh,54.61
2024-01-28T01:59:00,vfh,30.97
2024-01-28T02:00:00,vfh,12.01
2024-01-28T02:01:00,vfh,69.10
2024-01-28T02:02:00,vfh,23.34
2024-01-28T02:03:00,vfh,28.30
2024-01-28T02:04:00,vfh,40.82
2024-01-28T02:05:00,vfh,18.75
2024-01-28T02:06:00,vfh,20.57
2024-01-28T02:07:00,vfh,67.03
2024-01-28T02:08:00,vfh,111.95
2024-01-28T02:09:00,vfh,103.22
2024-01-28T02:10:00,vfh,41.26
2024-01-28T02:11:00,vfh,41.26
2024-01-28T02:12:00,vfh,68.80
2024-01-28T02:13:00,vfh,58.48
2024-01-28T02:14:00,vfh,58.48
2024-01-28T02:15:00,vfh,52.91
2024-01-28T02:16:00,vfh,52.91
2024-01-28T02:17:00,vfh,19.25
2024-01-28T02:18:00,vfh,68.54
2024-01-28T02:19:00,vfh,49.16
2024-01-28T02:20:00,vfh,61.31
2024-01-28T02:21:00,vfh,77.66
2024-01-28T02:22:00,vfh,85.29
2024-01-28T02:23:00,vfh,34.22
2024-01-28T02:24:00,vfh,59.57
2024-01-28T02:25:00,vfh,66.72
2024-01-28T02:26:00,vfh,45.55
2024-01-28T02:27:00,vfh,24.69
2024-01-28T02:28:00,vfh,24.69
2024-01-28T02:29:00,vfh,25.82
2024-01-28T02:30:00,vfh,2.84
2024-01-28T02:31:00,vfh,55.05
2024-01-28T02:32:00,vfh,55.05
2024-01-28T02:33:00,vfh,120.04
2024-01-28T02:34:00,vfh,120.04
2024-01-28T02:35:00,vfh,65.64
2024-01-28T02:36:00,vfh,15.74
2024-01-28T02:37:00,vfh,35.22
2024-01-28T02:38:00,vfh,35.22
2024-01-28T02:39:00,vfh,35.66
2024-01-28T02:40:00,vfh,35.66
2024-01-28T02:41:00,vfh,36.74
2024-01-28T02:42:00,vfh,36.74
2024-01-28T02:43:00,vfh,64.12
2024-01-28T02:44:00,vfh,51.29
2024-01-28T02:45:00,vfh,51.29
2024-01-28T02:46:00,vfh,103.28
2024-01-28T02:47:00,vfh,103.28
2024-01-28T02:48:00,vfh,81.31
2024-01-28T02:49:00,vfh,74.80
2024-01-28T02:50:00,vfh,48.83
2024-01-28T02:51:00,vfh,62.03
2024-01-28T02:52:00,vfh,83.88
2024-01-28T02:53:00,vfh,90.92
2024-01-28T02:54:00,vfh,101.16
2024-01-28T02:55:00,vfh,115.68
2024-01-28T02:56:00,vfh,57.05
2024-01-28T02:57:00,vfh,63.97
2024-01-28T02:58:00,vfh,74.38
2024-01-28T02:59:00,vfh,61.69
2024-01-28T03:00:00,vfh,74.71
2024-01-28T03:01:00,vfh,117.12
2024-01-28T03:02:00,vfh,117.12
2024-01-28T03:03:00,vfh,76.08
2024-01-28T03:04:00,vfh,76.08
2024-01-28T03:05:00,vfh,63.33
2024-01-28T03:06:00,vfh,65.54
2024-01-28T03:07:00,vfh,92.47
2024-01-28T03:08:00,vfh,87.79
2024-01-28T03:09:00,vfh,67.41
2024-01-28T03:10:00,vfh,71.10
2024-01-28T03:11:00,vfh,119.51
2024-01-28T03:12:00,vfh,119.51
2024-01-28T03:13:00,vfh,86.03
2024-01-28T03:14:00,vfh,86.03
2024-01-28T03:15:00,vfh,92.56
2024-01-28T03:16:00,vfh,90.88
2024-01-28T03:17:00,vfh,67.08
2024-01-28T03:18:00,vfh,13.30
2024-01-28T03:19:00,vfh,4.11
2024-01-28T03:20:00,vfh,63.25
2024-01-28T03:21:00,vfh,85.01
2024-01-28T03:22:00,vfh,82.59
2024-01-28T03:23:00,vfh,28.21
2024-01-28T03:24:00,vfh,42.67
2024-01-28T03:25:00,vfh,42.67
2024-01-28T03:26:00,vfh,70.27
2024-01-28T03:27:00,vfh,76.75
2024-01-28T03:28:00,vfh,26.53
2024-01-28T03:29:00,vfh,26.53
2024-01-28T03:30:00,vfh,73.95
2024-01-28T03:31:00,vfh,73.95
2024-01-28T03:32:00,vfh,40.65
2024-01-28T03:33:00,vfh,34.32
2024-01-28T03:34:00,vfh,34.32
2024-01-28T03:35:00,vfh,27.97
2024-01-28T03:36:00,vfh,97.12
2024-01-28T03:37:00,vfh,97.12
2024-01-28T03:38:00,vfh,100.81
2024-01-28T03:39:00,vfh,100.81
2024-01-28T03:40:00,vfh,47.44
2024-01-28T03:41:00,vfh,47.05
2024-01-28T03:42:00,vfh,121.60
2024-01-28T03:43:00,vfh,49.67
2024-01-28T03:44:00,vfh,21.42
2024-01-28T03:45:00,vfh,21.42
2024-01-28T03:46:00,vfh,74.93
2024-01-28T03:47:00,vfh,74.93
2024-01-28T03:48:00,vfh,87.64
2024-01-28T03:49:00,vfh,87.64
2024-01-28T03:50:00,vfh,71.69
2024-01-28T03:51:00,vfh,30.84
2024-01-28T03:52:00,vfh,30.84
2024-01-28T03:53:00,vfh,15.88
2024-01-28T03:54:00,vfh,15.88
2024-01-28T03:55:00,vfh,87.65
2024-01-28T03:56:00,vfh,92.26
2024-01-28T03:57:00,vfh,86.24
2024-01-28T03:58:00,vfh,86.24
2024-01-28T03:59:00,vfh,108.13
2024-01-28T04:00:00,vfh,108.13
2024-01-28T04:01:00,vfh,66.64
2024-01-28T04:02:00,vfh,113.54
2024-01-28T04:03:00,vfh,113.54
2024-01-28T04:04:00,vfh,13.98
2024-01-28T04:05:00,vfh,61.28
2024-01-28T04:06:00,vfh,82.44
2024-01-28T04:07:00,vfh,59.68
2024-01-28T04:08:00,vfh,68.01
2024-01-28T04:09:00,vfh,68.01
2024-01-28T04:10:00,vfh,66.94
2024-01-28T04:11:00,vfh,76.35
2024-01-28T04:12:00,vfh,76.35
2024-01-28T04:13:00,vfh,50.61
2024-01-28T04:14:00,vfh,83.33
2024-01-28T04:15:00,vfh,83.33
2024-01-28T04:16:00,vfh,59.43
2024-01-28T04:17:00,vfh,43.33
2024-01-28T04:18:00,vfh,47.78
2024-01-28T04:19:00,vfh,47.78
2024-01-28T04:20:00,vfh,82.37
2024-01-28T04:21:00,vfh,82.37
2024-01-28T04:22:00,vfh,96.02
2024-01-28T04:23:00,vfh,96.02
2024-01-28T04:24:00,vfh,73.50
2024-01-28T04:25:00,vfh,58.34
2024-01-28T04:26:00,vfh,29.67
2024-01-28T04:27:00,vfh,39.99
2024-01-28T04:28:00,vfh,39.99
2024-01-28T04:29:00,vfh,48.21
2024-01-28T04:30:00,vfh,106.47
2024-01-28T04:31:00,vfh,92.94
2024-01-28T04:32:00,vfh,92.94
2024-01-28T04:33:00,vfh,60.94
2024-01-28T04:34:00,vfh,60.94
2024-01-28T04:35:00,vfh,84.52
2024-01-28T04:36:00,vfh,47.96
2024-01-28T04:37:00,vfh,47.96
2024-01-28T04:38:00,vfh,114.67
2024-01-28T04:39:00,vfh,115.75
2024-01-28T04:40:00,vfh,115.75
2024-01-28T04:41:00,vfh,105.63
2024-01-28T04:42:00,vfh,37.17
2024-01-28T04:43:00,vfh,37.17
2024-01-28T04:44:00,vfh,49.27
2024-01-28T04:45:00,vfh,49.27
2024-01-28T04:46:00,vfh,31.39
2024-01-28T04:47:00,vfh,31.39
2024-01-28T04:48:00,vfh,64.29
2024-01-28T04:49:00,vfh,49.96
2024-01-28T04:50:00,vfh,61.36
2024-01-28T04:51:00,vfh,114.41
2024-01-28T04:52:00,vfh,76.93
2024-01-28T04:53:00,vfh,117.55
2024-01-28T04:54:00,vfh,98.37
2024-01-28T04:55:00,vfh,103.03
2024-01-28T04:56:00,vfh,61.84
2024-01-28T04:57:00,vfh,55.36
2024-01-28T04:58:00,vfh,31.17
2024-01-28T04:59:00,vfh,76.60
2024-01-28T05:00:00,vfh,76.60
2024-01-28T05:01:00,vfh,79.44
2024-01-28T05:02:00,vfh,39.60
2024-01-28T05:03:00,vfh,39.60
2024-01-28T05:04:00,vfh,119.91
2024-01-28T05:05:00,vfh,62.24
2024-01-28T05:06:00,vfh,56.02
2024-01-28T05:07:00,vfh,78.89
2024-01-28T05:08:00,vfh,68.11
2024-01-28T05:09:00,vfh,77.97
2024-01-28T05:10:00,vfh,77.97
2024-01-28T05:11:00,vfh,97.86
2024-01-28T05:12:00,vfh,97.86
2024-01-28T05:13:00,vfh,62.51
2024-01-28T05:14:00,vfh,105.36
2024-01-28T05:15:00,vfh,105.36
2024-01-28T05:16:00,vfh,77.26
2024-01-28T05:17:00,vfh,77.26
2024-01-28T05:18:00,vfh,60.41
2024-01-28T05:19:00,vfh,60.41
2024-01-28T05:20:00,vfh,57.52
2024-01-28T05:21:00,vfh,29.10
2024-01-28T05:22:00,vfh,32.97
2024-01-28T05:23:00,vfh,32.97
2024-01-28T05:24:00,vfh,9.19
2024-01-28T05:25:00,vfh,58.65
2024-01-28T05:26:00,vfh,82.82
2024-01-28T05:27:00,vfh,82.82
2024-01-28T05:28:00,vfh,18.45
2024-01-28T05:29:00,vfh,41.57
2024-01-28T05:30:00,vfh,41.57
2024-01-28T05:31:00,vfh,10.36
2024-01-28T05:32:00,vfh,29.05
2024-01-28T05:33:00,vfh,83.25
2024-01-28T05:34:00,vfh,56.20
2024-01-28T05:35:00,vfh,38.45
2024-01-28T05:36:00,vfh,38.45
2024-01-28T05:37:00,vfh,100.90
2024-01-28T05:38:00,vfh,84.23
2024-01-28T05:39:00,vfh,89.74
2024-01-28T05:40:00,vfh,112.67
2024-01-28T05:41:00,vfh,49.87
2024-01-28T05:42:00,vfh,59.76
2024-01-28T05:43:00,vfh,59.76
2024-01-28T05:44:00,vfh,51.84
2024-01-28T05:45:00,vfh,105.68
2024-01-28T05:46:00,vfh,46.01
2024-01-28T05:47:00,vfh,46.01
2024-01-28T05:48:00,vfh,53.72
2024-01-28T05:49:00,vfh,53.72
2024-01-28T05:50:00,vfh,68.79
2024-01-28T05:51:00,vfh,68.79
2024-01-28T05:52:00,vfh,80.54
2024-01-28T05:53:00,vfh,80.54
2024-01-28T05:54:00,vfh,19.45
2024-01-28T05:55:00,vfh,83.83
2024-01-28T05:56:00,vfh,83.83
2024-01-28T05:57:00,vfh,123.87
2024-01-28T05:58:00,vfh,19.20
2024-01-28T05:59:00,vfh,61.07
2024-01-28T06:00:00,vfh,68.60
2024-01-28T06:01:00,vfh,110.15
2024-01-28T06:02:00,vfh,47.26
2024-01-28T06:03:00,vfh,70.82
2024-01-28T06:04:00,vfh,70.82
2024-01-28T06:05:00,vfh,99.31
2024-01-28T06:06:00,vfh,86.07
2024-01-28T06:07:00,vfh,86.07
2024-01-28T06:08:00,vfh,49.08
2024-01-28T06:09:00,vfh,109.34
2024-01-28T06:10:00,vfh,109.34
2024-01-28T06:11:00,vfh,92.96
2024-01-28T06:12:00,vfh,92.96
2024-01-28T06:13:00,vfh,77.97
2024-01-28T06:14:00,vfh,77.28
2024-01-28T06:15:00,vfh,88.47
2024-01-28T06:16:00,vfh,27.47
2024-01-28T06:17:00,vfh,27.47
2024-01-28T06:18:00,vfh,34.43
2024-01-28T06:19:00,vfh,19.17
2024-01-28T06:20:00,vfh,33.41
2024-01-28T06:21:00,vfh,34.26
2024-01-28T06:22:00,vfh,32.17
2024-01-28T06:23:00,vfh,44.22
2024-01-28T06:24:00,vfh,30.69
2024-01-28T06:25:00,vfh,30.69
2024-01-28T06:26:00,vfh,38.15
2024-01-28T06:27:00,vfh,38.15
2024-01-28T06:28:00,vfh,68.94
2024-01-28T06:29:00,vfh,78.17
2024-01-28T06:30:00,vfh,78.17
2024-01-28T06:31:00,vfh,42.75
2024-01-28T06:32:00,vfh,45.43
2024-01-28T06:33:00,vfh,57.43
2024-01-28T06:34:00,vfh,60.45
2024-01-28T06:35:00,vfh,53.50
2024-01-28T06:36:00,vfh,80.77
2024-01-28T06:37:00,vfh,80.77
2024-01-28T06:38:00,vfh,70.09
2024-01-28T06:39:00,vfh,73.09
2024-01-28T06:40:00,vfh,18.79
2024-01-28T06:41:00,vfh,98.63
2024-01-28T06:42:00,vfh,98.63
2024-01-28T06:43:00,vfh,104.96
2024-01-28T06:44:00,vfh,50.69
2024-01-28T06:45:00,vfh,40.66
2024-01-28T06:46:00,vfh,25.61
2024-01-28T06:47:00,vfh,51.70
2024-01-28T06:48:00,vfh,70.21
2024-01-28T06:49:00,vfh,54.50
2024-01-28T06:50:00,vfh,80.68
2024-01-28T06:51:00,vfh,69.31
2024-01-28T06:52:00,vfh,69.31
2024-01-28T06:53:00,vfh,98.26
2024-01-28T06:54:00,vfh,66.45
2024-01-28T06:55:00,vfh,66.45
2024-01-28T06:56:00,vfh,93.54
2024-01-28T06:57:00,vfh,93.54
2024-01-28T06:58:00,vfh,107.52
2024-01-28T06:59:00,vfh,64.29
2024-01-28T07:00:00,vfh,64.29
2024-01-28T07:01:00,vfh,111.91
2024-01-28T07:02:00,vfh,63.27
2024-01-28T07:03:00,vfh,31.22
2024-01-28T07:04:00,vfh,31.22
2024-01-28T07:05:00,vfh,35.37
2024-01-28T07:06:00,vfh,28.09
2024-01-28T07:07:00,vfh,54.57
2024-01-28T07:08:00,vfh,75.44
2024-01-28T07:09:00,vfh,94.19
2024-01-28T07:10:00,vfh,74.59
2024-01-28T07:11:00,vfh,56.20
2024-01-28T07:12:00,vfh,56.20
2024-01-28T07:13:00,vfh,30.00
2024-01-28T07:14:00,vfh,67.09
2024-01-28T07:15:00,vfh,67.09
2024-01-28T07:16:00,vfh,42.85
2024-01-28T07:17:00,vfh,65.23
2024-01-28T07:18:00,vfh,45.78
2024-01-28T07:19:00,vfh,55.80
2024-01-28T07:20:00,vfh,39.95
2024-01-28T07:21:00,vfh,45.84
2024-01-28T07:22:00,vfh,45.84
2024-01-28T07:23:00,vfh,53.52
2024-01-28T07:24:00,vfh,79.56
2024-01-28T07:25:00,vfh,73.66
2024-01-28T07:26:00,vfh,56.05
2024-01-28T07:27:00,vfh,56.05
2024-01-28T07:28:00,vfh,88.58
2024-01-28T07:29:00,vfh,88.58
2024-01-28T07:30:00,vfh,106.59
2024-01-28T07:31:00,vfh,103.79
2024-01-28T07:32:00,vfh,92.58
2024-01-28T07:33:00,vfh,30.93
2024-01-28T07:34:00,vfh,4.72
2024-01-28T07:35:00,vfh,29.16
2024-01-28T07:36:00,vfh,79.95
2024-01-28T07:37:00,vfh,72.48
2024-01-28T07:38:00,vfh,104.31
2024-01-28T07:39:00,vfh,57.09
2024-01-28T07:40:00,vfh,90.44
2024-01-28T07:41:00,vfh,104.75
2024-01-28T07:42:00,vfh,70.54
2024-01-28T07:43:00,vfh,70.54
2024-01-28T07:44:00,vfh,39.01
2024-01-28T07:45:00,vfh,83.71
2024-01-28T07:46:00,vfh,83.71
2024-01-28T07:47:00,vfh,37.30
2024-01-28T07:48:00,vfh,42.74
2024-01-28T07:49:00,vfh,37.51
2024-01-28T07:50:00,vfh,61.19
2024-01-28T07:51:00,vfh,114.97
2024-01-28T07:52:00,vfh,95.73
2024-01-28T07:53:00,vfh,57.85
2024-01-28T07:54:00,vfh,62.34
2024-01-28T07:55:00,vfh,76.62
2024-01-28T07:56:00,vfh,32.50
2024-01-28T07:57:00,vfh,50.00
2024-01-28T07:58:00,vfh,50.00
2024-01-28T07:59:00,vfh,60.51
2024-01-28T08:00:00,vfh,60.51
2024-01-28T08:01:00,vfh,37.27
2024-01-28T08:02:00,vfh,89.33
2024-01-28T08:03:00,vfh,97.74
2024-01-28T08:04:00,vfh,97.74
2024-01-28T08:05:00,vfh,115.46
2024-01-28T08:06:00,vfh,115.46
2024-01-28T08:07:00,vfh,86.17
2024-01-28T08:08:00,vfh,86.17
2024-01-28T08:09:00,vfh,38.60
2024-01-28T08:10:00,vfh,38.60
2024-01-28T08:11:00,vfh,68.14
2024-01-28T08:12:00,vfh,68.14
2024-01-28T08:13:00,vfh,64.37
2024-01-28T08:14:00,vfh,35.33
2024-01-28T08:15:00,vfh,49.11
2024-01-28T08:16:00,vfh,71.31
2024-01-28T08:17:00,vfh,64.64
2024-01-28T08:18:00,vfh,40.16
2024-01-28T08:19:00,vfh,41.25
2024-01-28T08:20:00,vfh,41.25
2024-01-28T08:21:00,vfh,35.79
2024-01-28T08:22:00,vfh,35.79
2024-01-28T08:23:00,vfh,65.02
2024-01-28T08:24:00,vfh,63.88
2024-01-28T08:25:00,vfh,53.21
2024-01-28T08:26:00,vfh,109.07
2024-01-28T08:27:00,vfh,109.07
2024-01-28T08:28:00,vfh,69.99
2024-01-28T08:29:00,vfh,69.99
2024-01-28T08:30:00,vfh,91.85
2024-01-28T08:31:00,vfh,60.27
2024-01-28T08:32:00,vfh,18.21
2024-01-28T08:33:00,vfh,48.50
2024-01-28T08:34:00,vfh,33.08
2024-01-28T08:35:00,vfh,33.08
2024-01-28T08:36:00,vfh,63.84
2024-01-28T08:37:00,vfh,41.28
2024-01-28T08:38:00,vfh,41.28
2024-01-28T08:39:00,vfh,82.31
2024-01-28T08:40:00,vfh,82.31
2024-01-28T08:41:00,vfh,64.26
2024-01-28T08:42:00,vfh,64.26
2024-01-28T08:43:00,vfh,33.29
2024-01-28T08:44:00,vfh,58.54
2024-01-28T08:45:00,vfh,58.54
2024-01-28T08:46:00,vfh,64.45
2024-01-28T08:47:00,vfh,26.86
2024-01-28T08:48:00,vfh,25.49
2024-01-28T08:49:00,vfh,46.60
2024-01-28T08:50:00,vfh,105.09
2024-01-28T08:51:00,vfh,128.50
2024-01-28T08:52:00,vfh,75.05
2024-01-28T08:53:00,vfh,61.27
2024-01-28T08:54:00,vfh,63.25
2024-01-28T08:55:00,vfh,63.25
2024-01-28T08:56:00,vfh,49.99
2024-01-28T08:57:00,vfh,70.49
2024-01-28T08:58:00,vfh,99.40
2024-01-28T08:59:00,vfh,99.40
2024-01-28T09:00:00,vfh,108.96
2024-01-28T09:01:00,vfh,108.96
2024-01-28T09:02:00,vfh,26.28
2024-01-28T09:03:00,vfh,26.28
2024-01-28T09:04:00,vfh,59.77
2024-01-28T09:05:00,vfh,45.97
2024-01-28T09:06:00,vfh,45.97
2024-01-28T09:07:00,vfh,23.08
2024-01-28T09:08:00,vfh,23.08
2024-01-28T09:09:00,vfh,109.15
2024-01-28T09:10:00,vfh,71.11
2024-01-28T09:11:00,vfh,49.99
2024-01-28T09:12:00,vfh,58.18
2024-01-28T09:13:00,vfh,64.53
2024-01-28T09:14:00,vfh,64.53
2024-01-28T09:15:00,vfh,48.16
2024-01-28T09:16:00,vfh,56.05
2024-01-28T09:17:00,vfh,81.20
2024-01-28T09:18:00,vfh,75.38
2024-01-28T09:19:00,vfh,107.19
2024-01-28T09:20:00,vfh,61.10
2024-01-28T09:21:00,vfh,35.05
2024-01-28T09:22:00,vfh,55.34
2024-01-28T09:23:00,vfh,55.34
2024-01-28T09:24:00,vfh,37.73
2024-01-28T09:25:00,vfh,37.73
2024-01-28T09:26:00,vfh,77.75
2024-01-28T09:27:00,vfh,55.49
2024-01-28T09:28:00,vfh,55.49
2024-01-28T09:29:00,vfh,64.45
2024-01-28T09:30:00,vfh,25.15
2024-01-28T09:31:00,vfh,36.52
2024-01-28T09:32:00,vfh,90.80
2024-01-28T09:33:00,vfh,90.80
2024-01-28T09:34:00,vfh,91.01
2024-01-28T09:35:00,vfh,95.14
2024-01-28T09:36:00,vfh,113.49
2024-01-28T09:37:00,vfh,73.00
2024-01-28T09:38:00,vfh,31.32
2024-01-28T09:39:00,vfh,31.32
2024-01-28T09:40:00,vfh,80.07
2024-01-28T09:41:00,vfh,68.07
2024-01-28T09:42:00,vfh,68.07
2024-01-28T09:43:00,vfh,33.18
2024-01-28T09:44:00,vfh,33.18
2024-01-28T09:45:00,vfh,55.33
2024-01-28T09:46:00,vfh,55.33
2024-01-28T09:47:00,vfh,68.19
2024-01-28T09:48:00,vfh,68.19
2024-01-28T09:49:00,vfh,59.60
2024-01-28T09:50:00,vfh,101.38
2024-01-28T09:51:00,vfh,101.38
2024-01-28T09:52:00,vfh,94.10
2024-01-28T09:53:00,vfh,94.10
2024-01-28T09:54:00,vfh,23.26
2024-01-28T09:55:00,vfh,23.26
2024-01-28T09:56:00,vfh,68.17
2024-01-28T09:57:00,vfh,68.17
2024-01-28T09:58:00,vfh,122.56
2024-01-28T09:59:00,vfh,122.56
2024-01-28T10:00:00,vfh,36.81
2024-01-28T10:01:00,vfh,71.15
2024-01-28T10:02:00,vfh,93.24
2024-01-28T10:03:00,vfh,62.84
2024-01-28T10:04:00,vfh,44.92
2024-01-28T10:05:00,vfh,102.66
2024-01-28T10:06:00,vfh,102.66
2024-01-28T10:07:00,vfh,94.04
2024-01-28T10:08:00,vfh,94.04
2024-01-28T10:09:00,vfh,103.87
2024-01-28T10:10:00,vfh,99.33
2024-01-28T10:11:00,vfh,82.26
2024-01-28T10:12:00,vfh,41.31
2024-01-28T10:13:00,vfh,41.31
2024-01-28T10:14:00,vfh,94.12
2024-01-28T10:15:00,vfh,86.53
2024-01-28T10:16:00,vfh,55.15
2024-01-28T10:17:00,vfh,36.24
2024-01-28T10:18:00,vfh,103.59
2024-01-28T10:19:00,vfh,76.65
2024-01-28T10:20:00,vfh,66.95
2024-01-28T10:21:00,vfh,68.34
2024-01-28T10:22:00,vfh,68.34
2024-01-28T10:23:00,vfh,48.29
2024-01-28T10:24:00,vfh,29.30
2024-01-28T10:25:00,vfh,29.30
2024-01-28T10:26:00,vfh,74.50
2024-01-28T10:27:00,vfh,49.71
2024-01-28T10:28:00,vfh,64.11
2024-01-28T10:29:00,vfh,108.15
2024-01-28T10:30:00,vfh,108.15
2024-01-28T10:31:00,vfh,67.08
2024-01-28T10:32:00,vfh,93.92
2024-01-28T10:33:00,vfh,99.52
2024-01-28T10:34:00,vfh,95.71
2024-01-28T10:35:00,vfh,72.89
2024-01-28T10:36:00,vfh,72.89
2024-01-28T10:37:00,vfh,13.69
2024-01-28T10:38:00,vfh,13.69
2024-01-28T10:39:00,vfh,89.04
2024-01-28T10:40:00,vfh,89.26
2024-01-28T10:41:00,vfh,83.40
2024-01-28T10:42:00,vfh,83.40
2024-01-28T10:43:00,vfh,86.91
2024-01-28T10:44:00,vfh,105.29
2024-01-28T10:45:00,vfh,68.16
2024-01-28T10:46:00,vfh,48.11
2024-01-28T10:47:00,vfh,91.47
2024-01-28T10:48:00,vfh,91.47
2024-01-28T10:49:00,vfh,95.72
2024-01-28T10:50:00,vfh,83.17
2024-01-28T10:51:00,vfh,52.37
2024-01-28T10:52:00,vfh,80.88
2024-01-28T10:53:00,vfh,80.88
2024-01-28T10:54:00,vfh,9.18
2024-01-28T10:55:00,vfh,9.18
2024-01-28T10:56:00,vfh,41.26
2024-01-28T10:57:00,vfh,100.12
2024-01-28T10:58:00,vfh,61.53
2024-01-28T10:59:00,vfh,87.72
2024-01-28T11:00:00,vfh,87.72
2024-01-28T11:01:00,vfh,67.21
2024-01-28T11:02:00,vfh,67.66
2024-01-28T11:03:00,vfh,119.56
2024-01-28T11:04:00,vfh,75.74
2024-01-28T11:05:00,vfh,75.74
