2023-12-29T00:00:00,rvs,10.84
2023-12-29T00:01:00,rvs,15.03
2023-12-29T00:02:00,rvs,15.73
2023-12-29T00:03:00,rvs,18.03
2023-12-29T00:04:00,rvs,20.71
2023-12-29T00:05:00,rvs,22.39
2023-12-29T00:06:00,rvs,24.16
2023-12-29T00:07:00,rvs,25.85
2023-12-29T00:08:00,rvs,26.74
2023-12-29T00:09:00,rvs,26.01
2023-12-29T00:10:00,rvs,25.66
2023-12-29T00:11:00,rvs,20.27
2023-12-29T00:12:00,rvs,20.54
2023-12-29T00:13:00,rvs,22.58
2023-12-29T00:14:00,rvs,24.45
2023-12-29T00:15:00,rvs,25.10
2023-12-29T00:16:00,rvs,24.44
2023-12-29T00:17:00,rvs,25.76
2023-12-29T00:18:00,rvs,25.75
2023-12-29T00:19:00,rvs,19.32
2023-12-29T00:20:00,rvs,19.70
2023-12-29T00:21:00,rvs,20.29
2023-12-29T00:22:00,rvs,18.92
2023-12-29T00:23:00,rvs,21.84
2023-12-29T00:24:00,rvs,23.71
2023-12-29T00:25:00,rvs,23.21
2023-12-29T00:26:00,rvs,15.49
2023-12-29T00:27:00,rvs,14.72
2023-12-29T00:28:00,rvs,16.14
2023-12-29T00:29:00,rvs,16.26
2023-12-29T00:30:00,rvs,23.79
2023-12-29T00:31:00,rvs,25.17
2023-12-29T00:32:00,rvs,27.89
2023-12-29T00:33:00,rvs,16.39
2023-12-29T00:34:00,rvs,20.71
2023-12-29T00:35:00,rvs,20.53
2023-12-29T00:36:00,rvs,20.05
2023-12-29T00:37:00,rvs,18.28
2023-12-29T00:38:00,rvs,18.27
2023-12-29T00:39:00,rvs,6.86
2023-12-29T00:40:00,rvs,6.72
2023-12-29T00:41:00,rvs,6.79
2023-12-29T00:42:00,rvs,10.04
2023-12-29T00:43:00,rvs,11.23
2023-12-29T00:44:00,rvs,12.47
2023-12-29T00:45:00,rvs,12.97
2023-12-29T00:46:00,rvs,10.91
2023-12-29T00:47:00,rvs,11.58
2023-12-29T00:48:00,rvs,11.22
2023-12-29T00:49:00,rvs,11.21
2023-12-29T00:50:00,rvs,11.10
2023-12-29T00:51:00,rvs,11.40
2023-12-29T00:52:00,rvs,6.73
2023-12-29T00:53:00,rvs,6.70
2023-12-29T00:54:00,rvs,6.66
2023-12-29T00:55:00,rvs,6.57
2023-12-29T00:56:00,rvs,9.62
2023-12-29T00:57:00,rvs,12.58
2023-12-29T00:58:00,rvs,16.09
2023-12-29T00:59:00,rvs,16.82
2023-12-29T01:00:00,rvs,19.02
2023-12-29T01:01:00,rvs,17.33
2023-12-29T01:02:00,rvs,21.03
2023-12-29T01:03:00,rvs,24.56
2023-12-29T01:04:00,rvs,30.11
2023-12-29T01:05:00,rvs,33.05
2023-12-29T01:06:00,rvs,35.08
2023-12-29T01:07:00,rvs,36.18
2023-12-29T01:08:00,rvs,38.05
2023-12-29T01:09:00,rvs,38.40
2023-12-29T01:10:00,rvs,42.18
2023-12-29T01:11:00,rvs,41.50
2023-12-29T01:12:00,rvs,39.86
2023-12-29T01:13:00,rvs,32.29
2023-12-29T01:14:00,rvs,20.31
2023-12-29T01:15:00,rvs,17.63
2023-12-29T01:16:00,rvs,16.41
2023-12-29T01:17:00,rvs,19.77
2023-12-29T01:18:00,rvs,16.12
2023-12-29T01:19:00,rvs,19.19
2023-12-29T01:20:00,rvs,22.96
2023-12-29T01:21:00,rvs,27.72
2023-12-29T01:22:00,rvs,25.04
2023-12-29T01:23:00,rvs,22.80
2023-12-29T01:24:00,rvs,24.72
2023-12-29T01:25:00,rvs,25.50
2023-12-29T01:26:00,rvs,29.64
2023-12-29T01:27:00,rvs,28.23
2023-12-29T01:28:00,rvs,32.08
2023-12-29T01:29:00,rvs,27.19
2023-12-29T01:30:00,rvs,45.14
2023-12-29T01:31:00,rvs,50.61
2023-12-29T01:32:00,rvs,57.01
2023-12-29T01:33:00,rvs,57.75
2023-12-29T01:34:00,rvs,46.07
2023-12-29T01:35:00,rvs,49.80
2023-12-29T01:36:00,rvs,48.94
2023-12-29T01:37:00,rvs,49.69
2023-12-29T01:38:00,rvs,43.13
2023-12-29T01:39:00,rvs,53.88
2023-12-29T01:40:00,rvs,82.53
2023-12-29T01:41:00,rvs,81.34
2023-12-29T01:42:00,rvs,90.27
2023-12-29T01:43:00,rvs,60.03
2023-12-29T01:44:00,rvs,51.61
2023-12-29T01:45:00,rvs,51.60
2023-12-29T01:46:00,rvs,52.56
2023-12-29T01:47:00,rvs,52.84
2023-12-29T01:48:00,rvs,41.97
2023-12-29T01:49:00,rvs,40.30
2023-12-29T01:50:00,rvs,42.20
2023-12-29T01:51:00,rvs,46.26
2023-12-29T01:52:00,rvs,48.07
2023-12-29T01:53:00,rvs,41.77
2023-12-29T01:54:00,rvs,42.28
2023-12-29T01:55:00,rvs,43.75
2023-12-29T01:56:00,rvs,45.59
2023-12-29T01:57:00,rvs,48.28
2023-12-29T01:58:00,rvs,26.64
2023-12-29T01:59:00,rvs,27.94
2023-12-29T02:00:00,rvs,19.77
2023-12-29T02:01:00,rvs,19.95
2023-12-29T02:02:00,rvs,22.53
2023-12-29T02:03:00,rvs,23.23
2023-12-29T02:04:00,rvs,39.96
2023-12-29T02:05:00,rvs,31.20
2023-12-29T02:06:00,rvs,32.85
2023-12-29T02:07:00,rvs,37.82
2023-12-29T02:08:00,rvs,15.90
2023-12-29T02:09:00,rvs,14.79
2023-12-29T02:10:00,rvs,20.35
2023-12-29T02:11:00,rvs,19.75
2023-12-29T02:12:00,rvs,21.16
2023-12-29T02:13:00,rvs,23.45
2023-12-29T02:14:00,rvs,25.82
2023-12-29T02:15:00,rvs,18.56
2023-12-29T02:16:00,rvs,21.95
2023-12-29T02:17:00,rvs,23.31
2023-12-29T02:18:00,rvs,22.54
2023-12-29T02:19:00,rvs,15.93
2023-12-29T02:20:00,rvs,14.62
2023-12-29T02:21:00,rvs,18.30
2023-12-29T02:22:00,rvs,17.61
2023-12-29T02:23:00,rvs,19.55
2023-12-29T02:24:00,rvs,20.74
2023-12-29T02:25:00,rvs,20.97
2023-12-29T02:26:00,rvs,21.42
2023-12-29T02:27:00,rvs,37.79
2023-12-29T02:28:00,rvs,41.46
2023-12-29T02:29:00,rvs,48.25
2023-12-29T02:30:00,rvs,54.36
2023-12-29T02:31:00,rvs,30.72
2023-12-29T02:32:00,rvs,27.67
2023-12-29T02:33:00,rvs,28.17
2023-12-29T02:34:00,rvs,35.10
2023-12-29T02:35:00,rvs,37.32
2023-12-29T02:36:00,rvs,39.19
2023-12-29T02:37:00,rvs,35.81
2023-12-29T02:38:00,rvs,37.36
2023-12-29T02:39:00,rvs,37.84
2023-12-29T02:40:00,rvs,41.68
2023-12-29T02:41:00,rvs,41.88
2023-12-29T02:42:00,rvs,42.38
2023-12-29T02:43:00,rvs,47.40
2023-12-29T02:44:00,rvs,38.48
2023-12-29T02:45:00,rvs,43.98
2023-12-29T02:46:00,rvs,26.20
2023-12-29T02:47:00,rvs,13.22
2023-12-29T02:48:00,rvs,14.77
2023-12-29T02:49:00,rvs,17.65
2023-12-29T02:50:00,rvs,18.09
2023-12-29T02:51:00,rvs,25.00
2023-12-29T02:52:00,rvs,25.67
2023-12-29T02:53:00,rvs,25.45
2023-12-29T02:54:00,rvs,27.81
2023-12-29T02:55:00,rvs,29.32
2023-12-29T02:56:00,rvs,30.68
2023-12-29T02:57:00,rvs,25.03
2023-12-29T02:58:00,rvs,22.94
2023-12-29T02:59:00,rvs,22.65
2023-12-29T03:00:00,rvs,23.06
2023-12-29T03:01:00,rvs,20.91
2023-12-29T03:02:00,rvs,18.65
2023-12-29T03:03:00,rvs,18.40
2023-12-29T03:04:00,rvs,17.86
2023-12-29T03:05:00,rvs,17.60
2023-12-29T03:06:00,rvs,17.33
2023-12-29T03:07:00,rvs,11.41
2023-12-29T03:08:00,rvs,6.59
2023-12-29T03:09:00,rvs,6.66
2023-12-29T03:10:00,rvs,6.60
2023-12-29T03:11:00,rvs,6.75
2023-12-29T03:12:00,rvs,6.80
2023-12-29T03:13:00,rvs,7.60
2023-12-29T03:14:00,rvs,7.74
2023-12-29T03:15:00,rvs,8.26
2023-12-29T03:16:00,rvs,7.63
2023-12-29T03:17:00,rvs,7.69
2023-12-29T03:18:00,rvs,6.92
2023-12-29T03:19:00,rvs,7.00
2023-12-29T03:20:00,rvs,7.31
2023-12-29T03:21:00,rvs,7.28
2023-12-29T03:22:00,rvs,10.35
2023-12-29T03:23:00,rvs,11.44
2023-12-29T03:24:00,rvs,12.93
2023-12-29T03:25:00,rvs,14.33
2023-12-29T03:26:00,rvs,12.36
2023-12-29T03:27:00,rvs,12.08
2023-12-29T03:28:00,rvs,11.64
2023-12-29T03:29:00,rvs,11.95
2023-12-29T03:30:00,rvs,14.61
2023-12-29T03:31:00,rvs,17.04
2023-12-29T03:32:00,rvs,17.81
2023-12-29T03:33:00,rvs,24.86
2023-12-29T03:34:00,rvs,27.92
2023-12-29T03:35:00,rvs,28.13
2023-12-29T03:36:00,rvs,33.84
2023-12-29T03:37:00,rvs,35.56
2023-12-29T03:38:00,rvs,32.62
2023-12-29T03:39:00,rvs,39.05
2023-12-29T03:40:00,rvs,43.80
2023-12-29T03:41:00,rvs,31.62
2023-12-29T03:42:00,rvs,26.82
2023-12-29T03:43:00,rvs,27.94
2023-12-29T03:44:00,rvs,26.48
2023-12-29T03:45:00,rvs,26.70
2023-12-29T03:46:00,rvs,29.34
2023-12-29T03:47:00,rvs,29.51
2023-12-29T03:48:00,rvs,31.42
2023-12-29T03:49:00,rvs,33.01
2023-12-29T03:50:00,rvs,46.35
2023-12-29T03:51:00,rvs,42.23
2023-12-29T03:52:00,rvs,45.21
2023-12-29T03:53:00,rvs,35.84
2023-12-29T03:54:00,rvs,29.06
2023-12-29T03:55:00,rvs,29.85
2023-12-29T03:56:00,rvs,25.63
2023-12-29T03:57:00,rvs,33.01
2023-12-29T03:58:00,rvs,38.07
2023-12-29T03:59:00,rvs,37.76
2023-12-29T04:00:00,rvs,36.27
2023-12-29T04:01:00,rvs,34.22
2023-12-29T04:02:00,rvs,38.29
2023-12-29T04:03:00,rvs,53.48
2023-12-29T04:04:00,rvs,55.08
2023-12-29T04:05:00,rvs,42.49
2023-12-29T04:06:00,rvs,28.88
2023-12-29T04:07:00,rvs,29.92
2023-12-29T04:08:00,rvs,19.98
2023-12-29T04:09:00,rvs,21.82
2023-12-29T04:10:00,rvs,21.49
2023-12-29T04:11:00,rvs,21.18
2023-12-29T04:12:00,rvs,21.18
2023-12-29T04:13:00,rvs,22.95
2023-12-29T04:14:00,rvs,18.31
2023-12-29T04:15:00,rvs,19.43
2023-12-29T04:16:00,rvs,21.16
2023-12-29T04:17:00,rvs,12.00
2023-12-29T04:18:00,rvs,15.54
2023-12-29T04:19:00,rvs,17.89
2023-12-29T04:20:00,rvs,17.54
2023-12-29T04:21:00,rvs,37.83
2023-12-29T04:22:00,rvs,36.80
2023-12-29T04:23:00,rvs,44.18
2023-12-29T04:24:00,rvs,48.80
2023-12-29T04:25:00,rvs,25.68
2023-12-29T04:26:00,rvs,26.48
2023-12-29T04:27:00,rvs,25.60
2023-12-29T04:28:00,rvs,27.33
2023-12-29T04:29:00,rvs,28.91
2023-12-29T04:30:00,rvs,17.38
2023-12-29T04:31:00,rvs,17.19
2023-12-29T04:32:00,rvs,15.49
2023-12-29T04:33:00,rvs,15.98
2023-12-29T04:34:00,rvs,16.15
2023-12-29T04:35:00,rvs,14.48
2023-12-29T04:36:00,rvs,12.47
2023-12-29T04:37:00,rvs,12.30
2023-12-29T04:38:00,rvs,12.88
2023-12-29T04:39:00,rvs,15.00
2023-12-29T04:40:00,rvs,14.30
2023-12-29T04:41:00,rvs,15.19
2023-12-29T04:42:00,rvs,18.16
2023-12-29T04:43:00,rvs,16.91
2023-12-29T04:44:00,rvs,21.34
2023-12-29T04:45:00,rvs,20.84
2023-12-29T04:46:00,rvs,14.75
2023-12-29T04:47:00,rvs,20.30
2023-12-29T04:48:00,rvs,19.35
2023-12-29T04:49:00,rvs,21.41
2023-12-29T04:50:00,rvs,16.53
2023-12-29T04:51:00,rvs,20.45
2023-12-29T04:52:00,rvs,25.58
2023-12-29T04:53:00,rvs,26.50
2023-12-29T04:54:00,rvs,28.34
2023-12-29T04:55:00,rvs,24.85
2023-12-29T04:56:00,rvs,24.21
2023-12-29T04:57:00,rvs,24.44
2023-12-29T04:58:00,rvs,25.45
2023-12-29T04:59:00,rvs,25.53
2023-12-29T05:00:00,rvs,27.72
2023-12-29T05:01:00,rvs,29.57
2023-12-29T05:02:00,rvs,34.94
2023-12-29T05:03:00,rvs,45.39
2023-12-29T05:04:00,rvs,45.73
2023-12-29T05:05:00,rvs,46.62
2023-12-29T05:06:00,rvs,32.21
2023-12-29T05:07:00,rvs,13.59
2023-12-29T05:08:00,rvs,13.51
2023-12-29T05:09:00,rvs,13.82
2023-12-29T05:10:00,rvs,14.23
2023-12-29T05:11:00,rvs,19.50
2023-12-29T05:12:00,rvs,18.88
2023-12-29T05:13:00,rvs,24.55
2023-12-29T05:14:00,rvs,26.31
2023-12-29T05:15:00,rvs,25.81
2023-12-29T05:16:00,rvs,31.53
2023-12-29T05:17:00,rvs,30.12
2023-12-29T05:18:00,rvs,29.10
2023-12-29T05:19:00,rvs,28.18
2023-12-29T05:20:00,rvs,23.20
2023-12-29T05:21:00,rvs,28.69
2023-12-29T05:22:00,rvs,31.63
2023-12-29T05:23:00,rvs,32.09
2023-12-29T05:24:00,rvs,31.59
2023-12-29T05:25:00,rvs,27.74
2023-12-29T05:26:00,rvs,28.26
2023-12-29T05:27:00,rvs,23.44
2023-12-29T05:28:00,rvs,17.80
2023-12-29T05:29:00,rvs,19.14
2023-12-29T05:30:00,rvs,19.16
2023-12-29T05:31:00,rvs,18.46
2023-12-29T05:32:00,rvs,10.85
2023-12-29T05:33:00,rvs,10.94
2023-12-29T05:34:00,rvs,9.92
2023-12-29T05:35:00,rvs,10.63
2023-12-29T05:36:00,rvs,11.18
2023-12-29T05:37:00,rvs,12.08
2023-12-29T05:38:00,rvs,12.96
2023-12-29T05:39:00,rvs,13.01
2023-12-29T05:40:00,rvs,15.52
2023-12-29T05:41:00,rvs,16.40
2023-12-29T05:42:00,rvs,16.64
2023-12-29T05:43:00,rvs,16.16
2023-12-29T05:44:00,rvs,16.44
2023-12-29T05:45:00,rvs,17.81
2023-12-29T05:46:00,rvs,19.33
2023-12-29T05:47:00,rvs,21.07
2023-12-29T05:48:00,rvs,22.39
2023-12-29T05:49:00,rvs,24.77
2023-12-29T05:50:00,rvs,22.20
2023-12-29T05:51:00,rvs,24.78
2023-12-29T05:52:00,rvs,26.79
2023-12-29T05:53:00,rvs,23.43
2023-12-29T05:54:00,rvs,31.19
2023-12-29T05:55:00,rvs,32.79
2023-12-29T05:56:00,rvs,27.57
2023-12-29T05:57:00,rvs,30.08
2023-12-29T05:58:00,rvs,31.71
2023-12-29T05:59:00,rvs,29.36
2023-12-29T06:00:00,rvs,33.36
2023-12-29T06:01:00,rvs,34.64
2023-12-29T06:02:00,rvs,33.60
2023-12-29T06:03:00,rvs,18.17
2023-12-29T06:04:00,rvs,18.02
2023-12-29T06:05:00,rvs,18.09
2023-12-29T06:06:00,rvs,21.11
2023-12-29T06:07:00,rvs,22.65
2023-12-29T06:08:00,rvs,24.30
2023-12-29T06:09:00,rvs,31.61
2023-12-29T06:10:00,rvs,33.99
2023-12-29T06:11:00,rvs,40.94
2023-12-29T06:12:00,rvs,46.19
2023-12-29T06:13:00,rvs,43.37
2023-12-29T06:14:00,rvs,45.98
2023-12-29T06:15:00,rvs,66.79
2023-12-29T06:16:00,rvs,70.94
2023-12-29T06:17:00,rvs,80.25
2023-12-29T06:18:00,rvs,78.01
2023-12-29T06:19:00,rvs,54.95
2023-12-29T06:20:00,rvs,37.00
2023-12-29T06:21:00,rvs,25.33
2023-12-29T06:22:00,rvs,25.44
2023-12-29T06:23:00,rvs,28.25
2023-12-29T06:24:00,rvs,26.43
2023-12-29T06:25:00,rvs,31.74
2023-12-29T06:26:00,rvs,50.98
2023-12-29T06:27:00,rvs,52.59
2023-12-29T06:28:00,rvs,54.99
2023-12-29T06:29:00,rvs,55.07
2023-12-29T06:30:00,rvs,27.24
2023-12-29T06:31:00,rvs,29.53
2023-12-29T06:32:00,rvs,31.04
2023-12-29T06:33:00,rvs,31.92
2023-12-29T06:34:00,rvs,35.90
2023-12-29T06:35:00,rvs,36.56
2023-12-29T06:36:00,rvs,42.98
2023-12-29T06:37:00,rvs,51.24
2023-12-29T06:38:00,rvs,49.96
2023-12-29T06:39:00,rvs,59.48
2023-12-29T06:40:00,rvs,50.36
2023-12-29T06:41:00,rvs,50.69
2023-12-29T06:42:00,rvs,37.27
2023-12-29T06:43:00,rvs,39.74
2023-12-29T06:44:00,rvs,43.93
2023-12-29T06:45:00,rvs,46.16
2023-12-29T06:46:00,rvs,49.82
2023-12-29T06:47:00,rvs,49.87
2023-12-29T06:48:00,rvs,45.75
2023-12-29T06:49:00,rvs,46.84
2023-12-29T06:50:00,rvs,47.42
2023-12-29T06:51:00,rvs,31.92
2023-12-29T06:52:00,rvs,29.59
2023-12-29T06:53:00,rvs,29.86
2023-12-29T06:54:00,rvs,26.89
2023-12-29T06:55:00,rvs,26.39
2023-12-29T06:56:00,rvs,27.64
2023-12-29T06:57:00,rvs,31.03
2023-12-29T06:58:00,rvs,32.68
2023-12-29T06:59:00,rvs,26.83
2023-12-29T07:00:00,rvs,24.16
2023-12-29T07:01:00,rvs,22.17
2023-12-29T07:02:00,rvs,20.22
2023-12-29T07:03:00,rvs,20.93
2023-12-29T07:04:00,rvs,20.25
2023-12-29T07:05:00,rvs,19.92
2023-12-29T07:06:00,rvs,19.35
2023-12-29T07:07:00,rvs,19.30
2023-12-29T07:08:00,rvs,18.66
2023-12-29T07:09:00,rvs,19.16
2023-12-29T07:10:00,rvs,18.93
2023-12-29T07:11:00,rvs,18.70
2023-12-29T07:12:00,rvs,14.46
2023-12-29T07:13:00,rvs,24.04
2023-12-29T07:14:00,rvs,18.63
2023-12-29T07:15:00,rvs,18.85
2023-12-29T07:16:00,rvs,16.74
2023-12-29T07:17:00,rvs,6.73
2023-12-29T07:18:00,rvs,6.96
2023-12-29T07:19:00,rvs,7.49
2023-12-29T07:20:00,rvs,11.88
2023-12-29T07:21:00,rvs,13.08
2023-12-29T07:22:00,rvs,7.62
2023-12-29T07:23:00,rvs,7.66
2023-12-29T07:24:00,rvs,13.67
2023-12-29T07:25:00,rvs,13.71
2023-12-29T07:26:00,rvs,17.92
2023-12-29T07:27:00,rvs,23.53
2023-12-29T07:28:00,rvs,27.23
2023-12-29T07:29:00,rvs,32.02
2023-12-29T07:30:00,rvs,36.77
2023-12-29T07:31:00,rvs,41.94
2023-12-29T07:32:00,rvs,40.37
2023-12-29T07:33:00,rvs,38.88
2023-12-29T07:34:00,rvs,36.84
2023-12-29T07:35:00,rvs,37.53
2023-12-29T07:36:00,rvs,35.99
2023-12-29T07:37:00,rvs,38.77
2023-12-29T07:38:00,rvs,35.88
2023-12-29T07:39:00,rvs,36.68
2023-12-29T07:40:00,rvs,25.88
2023-12-29T07:41:00,rvs,24.43
2023-12-29T07:42:00,rvs,6.94
2023-12-29T07:43:00,rvs,6.62
2023-12-29T07:44:00,rvs,6.63
2023-12-29T07:45:00,rvs,5.91
2023-12-29T07:46:00,rvs,6.16
2023-12-29T07:47:00,rvs,6.30
2023-12-29T07:48:00,rvs,6.34
2023-12-29T07:49:00,rvs,6.27
2023-12-29T07:50:00,rvs,9.38
2023-12-29T07:51:00,rvs,10.33
2023-12-29T07:52:00,rvs,10.23
2023-12-29T07:53:00,rvs,11.88
2023-12-29T07:54:00,rvs,17.04
2023-12-29T07:55:00,rvs,18.09
2023-12-29T07:56:00,rvs,20.90
2023-12-29T07:57:00,rvs,21.98
2023-12-29T07:58:00,rvs,23.16
2023-12-29T07:59:00,rvs,23.79
2023-12-29T08:00:00,rvs,23.35
2023-12-29T08:01:00,rvs,25.98
2023-12-29T08:02:00,rvs,27.87
2023-12-29T08:03:00,rvs,28.16
2023-12-29T08:04:00,rvs,26.63
2023-12-29T08:05:00,rvs,26.56
2023-12-29T08:06:00,rvs,27.74
2023-12-29T08:07:00,rvs,24.90
2023-12-29T08:08:00,rvs,28.58
2023-12-29T08:09:00,rvs,31.30
2023-12-29T08:10:00,rvs,33.47
2023-12-29T08:11:00,rvs,36.97
2023-12-29T08:12:00,rvs,38.08
2023-12-29T08:13:00,rvs,39.26
2023-12-29T08:14:00,rvs,36.88
2023-12-29T08:15:00,rvs,43.96
2023-12-29T08:16:00,rvs,45.74
2023-12-29T08:17:00,rvs,48.44
2023-12-29T08:18:00,rvs,39.36
2023-12-29T08:19:00,rvs,40.98
2023-12-29T08:20:00,rvs,42.38
2023-12-29T08:21:00,rvs,42.81
2023-12-29T08:22:00,rvs,44.13
2023-12-29T08:23:00,rvs,40.67
2023-12-29T08:24:00,rvs,35.34
2023-12-29T08:25:00,rvs,38.98
2023-12-29T08:26:00,rvs,38.80
2023-12-29T08:27:00,rvs,22.52
2023-12-29T08:28:00,rvs,11.41
2023-12-29T08:29:00,rvs,14.49
2023-12-29T08:30:00,rvs,16.09
2023-12-29T08:31:00,rvs,16.50
2023-12-29T08:32:00,rvs,18.61
2023-12-29T08:33:00,rvs,22.09
2023-12-29T08:34:00,rvs,22.76
2023-12-29T08:35:00,rvs,22.29
2023-12-29T08:36:00,rvs,12.70
2023-12-29T08:37:00,rvs,15.26
2023-12-29T08:38:00,rvs,16.49
2023-12-29T08:39:00,rvs,17.29
2023-12-29T08:40:00,rvs,13.71
2023-12-29T08:41:00,rvs,12.09
2023-12-29T08:42:00,rvs,14.27
2023-12-29T08:43:00,rvs,14.15
2023-12-29T08:44:00,rvs,15.27
2023-12-29T08:45:00,rvs,15.91
2023-12-29T08:46:00,rvs,20.18
2023-12-29T08:47:00,rvs,22.73
2023-12-29T08:48:00,rvs,28.21
2023-12-29T08:49:00,rvs,35.13
2023-12-29T08:50:00,rvs,35.80
2023-12-29T08:51:00,rvs,43.28
2023-12-29T08:52:00,rvs,50.78
2023-12-29T08:53:00,rvs,41.50
2023-12-29T08:54:00,rvs,39.52
2023-12-29T08:55:00,rvs,36.05
2023-12-29T08:56:00,rvs,33.68
2023-12-29T08:57:00,rvs,36.63
2023-12-29T08:58:00,rvs,39.86
2023-12-29T08:59:00,rvs,20.61
2023-12-29T09:00:00,rvs,21.51
2023-12-29T09:01:00,rvs,22.08
2023-12-29T09:02:00,rvs,22.40
2023-12-29T09:03:00,rvs,24.45
2023-12-29T09:04:00,rvs,34.28
2023-12-29T09:05:00,rvs,35.37
2023-12-29T09:06:00,rvs,36.56
2023-12-29T09:07:00,rvs,37.58
2023-12-29T09:08:00,rvs,40.21
2023-12-29T09:09:00,rvs,44.88
2023-12-29T09:10:00,rvs,47.30
2023-12-29T09:11:00,rvs,31.28
2023-12-29T09:12:00,rvs,32.30
2023-12-29T09:13:00,rvs,34.51
2023-12-29T09:14:00,rvs,28.01
2023-12-29T09:15:00,rvs,29.44
2023-12-29T09:16:00,rvs,28.81
2023-12-29T09:17:00,rvs,23.54
2023-12-29T09:18:00,rvs,20.10
2023-12-29T09:19:00,rvs,17.23
2023-12-29T09:20:00,rvs,15.47
2023-12-29T09:21:00,rvs,11.56
2023-12-29T09:22:00,rvs,15.38
2023-12-29T09:23:00,rvs,16.06
2023-12-29T09:24:00,rvs,17.89
2023-12-29T09:25:00,rvs,20.17
2023-12-29T09:26:00,rvs,19.57
2023-12-29T09:27:00,rvs,12.29
2023-12-29T09:28:00,rvs,11.94
2023-12-29T09:29:00,rvs,11.00
2023-12-29T09:30:00,rvs,16.68
2023-12-29T09:31:00,rvs,18.30
2023-12-29T09:32:00,rvs,21.41
2023-12-29T09:33:00,rvs,26.58
2023-12-29T09:34:00,rvs,28.14
2023-12-29T09:35:00,rvs,31.87
2023-12-29T09:36:00,rvs,34.44
2023-12-29T09:37:00,rvs,28.85
2023-12-29T09:38:00,rvs,47.66
2023-12-29T09:39:00,rvs,34.73
2023-12-29T09:40:00,rvs,35.66
2023-12-29T09:41:00,rvs,36.91
2023-12-29T09:42:00,rvs,13.95
2023-12-29T09:43:00,rvs,15.89
2023-12-29T09:44:00,rvs,17.63
2023-12-29T09:45:00,rvs,17.02
2023-12-29T09:46:00,rvs,21.19
2023-12-29T09:47:00,rvs,22.42
2023-12-29T09:48:00,rvs,26.33
2023-12-29T09:49:00,rvs,24.82
2023-12-29T09:50:00,rvs,26.33
2023-12-29T09:51:00,rvs,25.83
2023-12-29T09:52:00,rvs,23.76
2023-12-29T09:53:00,rvs,25.68
2023-12-29T09:54:00,rvs,30.99
2023-12-29T09:55:00,rvs,31.10
2023-12-29T09:56:00,rvs,31.00
2023-12-29T09:57:00,rvs,34.74
2023-12-29T09:58:00,rvs,35.41
2023-12-29T09:59:00,rvs,33.36
2023-12-29T10:00:00,rvs,31.57
2023-12-29T10:01:00,rvs,30.99
2023-12-29T10:02:00,rvs,30.42
2023-12-29T10:03:00,rvs,24.32
2023-12-29T10:04:00,rvs,24.35
2023-12-29T10:05:00,rvs,26.94
2023-12-29T10:06:00,rvs,31.00
2023-12-29T10:07:00,rvs,33.46
2023-12-29T10:08:00,rvs,30.65
2023-12-29T10:09:00,rvs,30.54
2023-12-29T10:10:00,rvs,20.91
2023-12-29T10:11:00,rvs,21.85
2023-12-29T10:12:00,rvs,21.98
2023-12-29T10:13:00,rvs,15.19
2023-12-29T10:14:00,rvs,14.50
2023-12-29T10:15:00,rvs,13.56
2023-12-29T10:16:00,rvs,6.34
2023-12-29T10:17:00,rvs,6.35
2023-12-29T10:18:00,rvs,6.51
2023-12-29T10:19:00,rvs,7.93
2023-12-29T10:20:00,rvs,11.74
2023-12-29T10:21:00,rvs,16.16
2023-12-29T10:22:00,rvs,18.33
2023-12-29T10:23:00,rvs,17.60
2023-12-29T10:24:00,rvs,17.92
2023-12-29T10:25:00,rvs,19.30
2023-12-29T10:26:00,rvs,17.58
2023-12-29T10:27:00,rvs,25.99
2023-12-29T10:28:00,rvs,26.26
2023-12-29T10:29:00,rvs,26.47
2023-12-29T10:30:00,rvs,20.93
2023-12-29T10:31:00,rvs,10.28
2023-12-29T10:32:00,rvs,10.85
2023-12-29T10:33:00,rvs,11.66
2023-12-29T10:34:00,rvs,13.81
2023-12-29T10:35:00,rvs,11.28
2023-12-29T10:36:00,rvs,19.15
2023-12-29T10:37:00,rvs,20.97
2023-12-29T10:38:00,rvs,20.70
2023-12-29T10:39:00,rvs,21.13
2023-12-29T10:40:00,rvs,23.81
2023-12-29T10:41:00,rvs,19.16
2023-12-29T10:42:00,rvs,21.13
2023-12-29T10:43:00,rvs,20.96
2023-12-29T10:44:00,rvs,20.98
2023-12-29T10:45:00,rvs,16.69
2023-12-29T10:46:00,rvs,18.95
2023-12-29T10:47:00,rvs,19.89
2023-12-29T10:48:00,rvs,17.83
2023-12-29T10:49:00,rvs,10.55
2023-12-29T10:50:00,rvs,16.21
2023-12-29T10:51:00,rvs,17.71
2023-12-29T10:52:00,rvs,18.32
2023-12-29T10:53:00,rvs,18.49
2023-12-29T10:54:00,rvs,21.07
2023-12-29T10:55:00,rvs,22.37
2023-12-29T10:56:00,rvs,22.92
2023-12-29T10:57:00,rvs,18.48
2023-12-29T10:58:00,rvs,17.17
2023-12-29T10:59:00,rvs,17.52
2023-12-29T11:00:00,rvs,17.96
2023-12-29T11:01:00,rvs,18.51
2023-12-29T11:02:00,rvs,19.86
2023-12-29T11:03:00,rvs,20.39
2023-12-29T11:04:00,rvs,19.30
2023-12-29T11:05:00,rvs,19.27
