#datetime,building,power
2023-10-26T00:00:00,atd,17.38
2023-10-26T00:01:00,atd,16.22
2023-10-26T00:02:00,atd,17.46
2023-10-26T00:03:00,atd,29.70
2023-10-26T00:04:00,atd,29.69
2023-10-26T00:05:00,atd,33.39
2023-10-26T00:06:00,atd,20.33
2023-10-26T00:07:00,atd,21.95
2023-10-26T00:08:00,atd,22.38
2023-10-26T00:09:00,atd,21.18
2023-10-26T00:10:00,atd,21.06
2023-10-26T00:11:00,atd,20.08
2023-10-26T00:12:00,atd,17.92
2023-10-26T00:13:00,atd,18.21
2023-10-26T00:14:00,atd,18.78
2023-10-26T00:15:00,atd,16.03
2023-10-26T00:16:00,atd,16.50
2023-10-26T00:17:00,atd,17.54
2023-10-26T00:18:00,atd,31.72
2023-10-26T00:19:00,atd,17.52
2023-10-26T00:20:00,atd,22.91
2023-10-26T00:21:00,atd,21.74
2023-10-26T00:22:00,atd,21.23
2023-10-26T00:23:00,atd,21.30
2023-10-26T00:24:00,atd,20.11
2023-10-26T00:25:00,atd,16.91
2023-10-26T00:26:00,atd,18.18
2023-10-26T00:27:00,atd,21.62
2023-10-26T00:28:00,atd,22.61
2023-10-26T00:29:00,atd,20.64
2023-10-26T00:30:00,atd,22.53
2023-10-26T00:31:00,atd,19.83
2023-10-26T00:32:00,atd,19.14
2023-10-26T00:33:00,atd,18.30
2023-10-26T00:34:00,atd,17.72
2023-10-26T00:35:00,atd,20.41
2023-10-26T00:36:00,atd,22.30
2023-10-26T00:37:00,atd,22.21
2023-10-26T00:38:00,atd,36.18
2023-10-26T00:39:00,atd,22.43
2023-10-26T00:40:00,atd,18.59
2023-10-26T00:41:00,atd,19.57
2023-10-26T00:42:00,atd,17.07
2023-10-26T00:43:00,atd,17.88
2023-10-26T00:44:00,atd,18.06
2023-10-26T00:45:00,atd,20.04
2023-10-26T00:46:00,atd,18.91
2023-10-26T00:47:00,atd,21.90
2023-10-26T00:48:00,atd,19.44
2023-10-26T00:49:00,atd,20.62
2023-10-26T00:50:00,atd,18.94
2023-10-26T00:51:00,atd,18.80
2023-10-26T00:52:00,atd,20.19
2023-10-26T00:53:00,atd,19.93
2023-10-26T00:54:00,atd,21.89
2023-10-26T00:55:00,atd,20.64
2023-10-26T00:56:00,atd,16.43
2023-10-26T00:57:00,atd,17.69
2023-10-26T00:58:00,atd,20.66
2023-10-26T00:59:00,atd,20.47
2023-10-26T01:00:00,atd,18.00
2023-10-26T01:01:00,atd,16.63
2023-10-26T01:02:00,atd,16.03
2023-10-26T01:03:00,atd,16.13
2023-10-26T01:04:00,atd,17.14
2023-10-26T01:05:00,atd,20.16
2023-10-26T01:06:00,atd,20.98
2023-10-26T01:07:00,atd,23.74
2023-10-26T01:08:00,atd,26.73
2023-10-26T01:09:00,atd,22.47
2023-10-26T01:10:00,atd,20.49
2023-10-26T01:11:00,atd,21.58
2023-10-26T01:12:00,atd,17.08
2023-10-26T01:13:00,atd,14.60
2023-10-26T01:14:00,atd,17.99
2023-10-26T01:15:00,atd,17.06
2023-10-26T01:16:00,atd,17.56
2023-10-26T01:17:00,atd,16.15
2023-10-26T01:18:00,atd,17.24
2023-10-26T01:19:00,atd,19.91
2023-10-26T01:20:00,atd,15.82
2023-10-26T01:21:00,atd,13.94
2023-10-26T01:22:00,atd,17.10
2023-10-26T01:23:00,atd,17.68
2023-10-26T01:24:00,atd,19.55
2023-10-26T01:25:00,atd,19.82
2023-10-26T01:26:00,atd,19.11
2023-10-26T01:27:00,atd,19.94
2023-10-26T01:28:00,atd,19.52
2023-10-26T01:29:00,atd,17.48
2023-10-26T01:30:00,atd,17.71
2023-10-26T01:31:00,atd,19.22
2023-10-26T01:32:00,atd,19.38
2023-10-26T01:33:00,atd,17.27
2023-10-26T01:34:00,atd,19.25
2023-10-26T01:35:00,atd,19.96
2023-10-26T01:36:00,atd,20.24
2023-10-26T01:37:00,atd,18.72
2023-10-26T01:38:00,atd,23.47
2023-10-26T01:39:00,atd,21.61
2023-10-26T01:40:00,atd,23.13
2023-10-26T01:41:00,atd,23.65
2023-10-26T01:42:00,atd,25.41
2023-10-26T01:43:00,atd,22.60
2023-10-26T01:44:00,atd,23.70
2023-10-26T01:45:00,atd,23.70
2023-10-26T01:46:00,atd,18.66
2023-10-26T01:47:00,atd,17.32
2023-10-26T01:48:00,atd,18.94
2023-10-26T01:49:00,atd,19.18
2023-10-26T01:50:00,atd,21.34
2023-10-26T01:51:00,atd,21.41
2023-10-26T01:52:00,atd,19.81
2023-10-26T01:53:00,atd,19.10
2023-10-26T01:54:00,atd,20.34
2023-10-26T01:55:00,atd,20.03
2023-10-26T01:56:00,atd,20.02
2023-10-26T01:57:00,atd,21.04
2023-10-26T01:58:00,atd,30.74
2023-10-26T01:59:00,atd,20.58
2023-10-26T02:00:00,atd,29.91
2023-10-26T02:01:00,atd,27.65
2023-10-26T02:02:00,atd,31.59
2023-10-26T02:03:00,atd,31.19
2023-10-26T02:04:00,atd,21.28
2023-10-26T02:05:00,atd,20.24
2023-10-26T02:06:00,atd,22.15
2023-10-26T02:07:00,atd,18.06
2023-10-26T02:08:00,atd,19.77
2023-10-26T02:09:00,atd,21.59
2023-10-26T02:10:00,atd,21.02
2023-10-26T02:11:00,atd,22.89
2023-10-26T02:12:00,atd,21.16
2023-10-26T02:13:00,atd,21.18
2023-10-26T02:14:00,atd,20.89
2023-10-26T02:15:00,atd,20.34
2023-10-26T02:16:00,atd,16.54
2023-10-26T02:17:00,atd,20.86
2023-10-26T02:18:00,atd,19.11
2023-10-26T02:19:00,atd,18.89
2023-10-26T02:20:00,atd,17.34
2023-10-26T02:21:00,atd,20.02
2023-10-26T02:22:00,atd,27.42
2023-10-26T02:23:00,atd,24.18
2023-10-26T02:24:00,atd,23.92
2023-10-26T02:25:00,atd,22.78
2023-10-26T02:26:00,atd,22.91
2023-10-26T02:27:00,atd,24.48
2023-10-26T02:28:00,atd,22.76
2023-10-26T02:29:00,atd,19.19
2023-10-26T02:30:00,atd,23.61
2023-10-26T02:31:00,atd,17.55
2023-10-26T02:32:00,atd,21.17
2023-10-26T02:33:00,atd,19.02
2023-10-26T02:34:00,atd,16.55
2023-10-26T02:35:00,atd,18.17
2023-10-26T02:36:00,atd,17.83
2023-10-26T02:37:00,atd,29.16
2023-10-26T02:38:00,atd,16.86
2023-10-26T02:39:00,atd,19.69
2023-10-26T02:40:00,atd,18.81
2023-10-26T02:41:00,atd,16.50
2023-10-26T02:42:00,atd,27.29
2023-10-26T02:43:00,atd,23.82
2023-10-26T02:44:00,atd,21.18
2023-10-26T02:45:00,atd,22.30
2023-10-26T02:46:00,atd,20.16
2023-10-26T02:47:00,atd,18.61
2023-10-26T02:48:00,atd,19.45
2023-10-26T02:49:00,atd,17.94
2023-10-26T02:50:00,atd,18.66
2023-10-26T02:51:00,atd,18.23
2023-10-26T02:52:00,atd,19.92
2023-10-26T02:53:00,atd,23.75
2023-10-26T02:54:00,atd,24.73
2023-10-26T02:55:00,atd,21.52
2023-10-26T02:56:00,atd,36.53
2023-10-26T02:57:00,atd,22.04
2023-10-26T02:58:00,atd,20.03
2023-10-26T02:59:00,atd,17.29
2023-10-26T03:00:00,atd,19.23
2023-10-26T03:01:00,atd,21.86
2023-10-26T03:02:00,atd,24.33
2023-10-26T03:03:00,atd,19.59
2023-10-26T03:04:00,atd,21.37
2023-10-26T03:05:00,atd,17.90
2023-10-26T03:06:00,atd,18.99
2023-10-26T03:07:00,atd,19.72
2023-10-26T03:08:00,atd,17.65
2023-10-26T03:09:00,atd,21.69
2023-10-26T03:10:00,atd,22.77
2023-10-26T03:11:00,atd,22.55
2023-10-26T03:12:00,atd,20.48
2023-10-26T03:13:00,atd,20.18
2023-10-26T03:14:00,atd,19.17
2023-10-26T03:15:00,atd,27.86
2023-10-26T03:16:00,atd,15.75
2023-10-26T03:17:00,atd,16.55
2023-10-26T03:18:00,atd,19.13
2023-10-26T03:19:00,atd,16.60
2023-10-26T03:20:00,atd,17.63
2023-10-26T03:21:00,atd,17.40
2023-10-26T03:22:00,atd,15.35
2023-10-26T03:23:00,atd,18.99
2023-10-26T03:24:00,atd,22.94
2023-10-26T03:25:00,atd,19.62
2023-10-26T03:26:00,atd,19.17
2023-10-26T03:27:00,atd,17.89
2023-10-26T03:28:00,atd,18.31
2023-10-26T03:29:00,atd,27.93
2023-10-26T03:30:00,atd,33.62
2023-10-26T03:31:00,atd,32.27
2023-10-26T03:32:00,atd,34.23
2023-10-26T03:33:00,atd,20.40
2023-10-26T03:34:00,atd,23.81
2023-10-26T03:35:00,atd,21.05
2023-10-26T03:36:00,atd,19.19
2023-10-26T03:37:00,atd,18.15
2023-10-26T03:38:00,atd,17.18
2023-10-26T03:39:00,atd,18.24
2023-10-26T03:40:00,atd,22.28
2023-10-26T03:41:00,atd,21.19
2023-10-26T03:42:00,atd,22.90
2023-10-26T03:43:00,atd,20.11
2023-10-26T03:44:00,atd,21.20
2023-10-26T03:45:00,atd,17.59
2023-10-26T03:46:00,atd,17.36
2023-10-26T03:47:00,atd,16.85
2023-10-26T03:48:00,atd,19.64
2023-10-26T03:49:00,atd,18.54
2023-10-26T03:50:00,atd,22.17
2023-10-26T03:51:00,atd,23.94
2023-10-26T03:52:00,atd,21.86
2023-10-26T03:53:00,atd,23.59
2023-10-26T03:54:00,atd,25.46
2023-10-26T03:55:00,atd,37.40
2023-10-26T03:56:00,atd,26.06
2023-10-26T03:57:00,atd,22.89
2023-10-26T03:58:00,atd,24.57
2023-10-26T03:59:00,atd,21.58
2023-10-26T04:00:00,atd,18.99
2023-10-26T04:01:00,atd,21.73
2023-10-26T04:02:00,atd,22.15
2023-10-26T04:03:00,atd,21.25
2023-10-26T04:04:00,atd,22.27
2023-10-26T04:05:00,atd,24.74
2023-10-26T04:06:00,atd,27.67
2023-10-26T04:07:00,atd,23.80
2023-10-26T04:08:00,atd,25.68
2023-10-26T04:09:00,atd,27.68
2023-10-26T04:10:00,atd,27.27
2023-10-26T04:11:00,atd,27.55
2023-10-26T04:12:00,atd,28.75
2023-10-26T04:13:00,atd,27.19
2023-10-26T04:14:00,atd,20.08
2023-10-26T04:15:00,atd,31.91
2023-10-26T04:16:00,atd,20.80
2023-10-26T04:17:00,atd,16.97
2023-10-26T04:18:00,atd,20.28
2023-10-26T04:19:00,atd,18.95
2023-10-26T04:20:00,atd,18.98
2023-10-26T04:21:00,atd,19.85
2023-10-26T04:22:00,atd,18.76
2023-10-26T04:23:00,atd,19.05
2023-10-26T04:24:00,atd,18.01
2023-10-26T04:25:00,atd,21.51
2023-10-26T04:26:00,atd,19.71
2023-10-26T04:27:00,atd,24.61
2023-10-26T04:28:00,atd,19.05
2023-10-26T04:29:00,atd,18.50
2023-10-26T04:30:00,atd,18.89
2023-10-26T04:31:00,atd,16.00
2023-10-26T04:32:00,atd,16.93
2023-10-26T04:33:00,atd,17.41
2023-10-26T04:34:00,atd,18.01
2023-10-26T04:35:00,atd,33.03
2023-10-26T04:36:00,atd,16.48
2023-10-26T04:37:00,atd,15.62
2023-10-26T04:38:00,atd,15.25
2023-10-26T04:39:00,atd,15.88
2023-10-26T04:40:00,atd,16.62
2023-10-26T04:41:00,atd,18.06
2023-10-26T04:42:00,atd,18.88
2023-10-26T04:43:00,atd,21.33
2023-10-26T04:44:00,atd,23.51
2023-10-26T04:45:00,atd,20.40
2023-10-26T04:46:00,atd,17.87
2023-10-26T04:47:00,atd,17.67
2023-10-26T04:48:00,atd,19.68
2023-10-26T04:49:00,atd,15.70
2023-10-26T04:50:00,atd,16.58
2023-10-26T04:51:00,atd,16.54
2023-10-26T04:52:00,atd,16.19
2023-10-26T04:53:00,atd,17.00
2023-10-26T04:54:00,atd,15.69
2023-10-26T04:55:00,atd,18.96
2023-10-26T04:56:00,atd,33.67
2023-10-26T04:57:00,atd,23.34
2023-10-26T04:58:00,atd,22.71
2023-10-26T04:59:00,atd,20.92
2023-10-26T05:00:00,atd,18.86
2023-10-26T05:01:00,atd,21.07
2023-10-26T05:02:00,atd,18.70
2023-10-26T05:03:00,atd,18.62
2023-10-26T05:04:00,atd,21.96
2023-10-26T05:05:00,atd,20.73
2023-10-26T05:06:00,atd,25.04
2023-10-26T05:07:00,atd,21.51
2023-10-26T05:08:00,atd,20.37
2023-10-26T05:09:00,atd,17.09
2023-10-26T05:10:00,atd,19.90
2023-10-26T05:11:00,atd,21.12
2023-10-26T05:12:00,atd,18.67
2023-10-26T05:13:00,atd,22.29
2023-10-26T05:14:00,atd,19.10
2023-10-26T05:15:00,atd,18.97
2023-10-26T05:16:00,atd,14.82
2023-10-26T05:17:00,atd,15.33
2023-10-26T05:18:00,atd,26.98
2023-10-26T05:19:00,atd,27.94
2023-10-26T05:20:00,atd,26.79
2023-10-26T05:21:00,atd,25.06
2023-10-26T05:22:00,atd,24.58
2023-10-26T05:23:00,atd,24.03
2023-10-26T05:24:00,atd,23.28
2023-10-26T05:25:00,atd,19.43
2023-10-26T05:26:00,atd,18.94
2023-10-26T05:27:00,atd,21.81
2023-10-26T05:28:00,atd,21.70
2023-10-26T05:29:00,atd,22.25
2023-10-26T05:30:00,atd,21.98
2023-10-26T05:31:00,atd,33.16
2023-10-26T05:32:00,atd,37.43
2023-10-26T05:33:00,atd,75.93
2023-10-26T05:34:00,atd,85.98
2023-10-26T05:35:00,atd,95.48
2023-10-26T05:36:00,atd,93.20
2023-10-26T05:37:00,atd,84.25
2023-10-26T05:38:00,atd,123.06
2023-10-26T05:39:00,atd,130.06
2023-10-26T05:40:00,atd,144.88
2023-10-26T05:41:00,atd,120.91
2023-10-26T05:42:00,atd,103.13
2023-10-26T05:43:00,atd,108.68
2023-10-26T05:44:00,atd,106.72
2023-10-26T05:45:00,atd,106.44
2023-10-26T05:46:00,atd,103.88
2023-10-26T05:47:00,atd,101.93
2023-10-26T05:48:00,atd,101.02
2023-10-26T05:49:00,atd,103.81
2023-10-26T05:50:00,atd,102.71
2023-10-26T05:51:00,atd,100.38
2023-10-26T05:52:00,atd,101.77
2023-10-26T05:53:00,atd,98.33
2023-10-26T05:54:00,atd,107.67
2023-10-26T05:55:00,atd,100.42
2023-10-26T05:56:00,atd,103.35
2023-10-26T05:57:00,atd,103.53
2023-10-26T05:58:00,atd,59.49
2023-10-26T05:59:00,atd,58.64
2023-10-26T06:00:00,atd,56.52
2023-10-26T06:01:00,atd,55.99
2023-10-26T06:02:00,atd,58.74
2023-10-26T06:03:00,atd,56.86
2023-10-26T06:04:00,atd,56.06
2023-10-26T06:05:00,atd,54.48
2023-10-26T06:06:00,atd,55.89
2023-10-26T06:07:00,atd,54.18
2023-10-26T06:08:00,atd,54.27
2023-10-26T06:09:00,atd,87.69
2023-10-26T06:10:00,atd,87.08
2023-10-26T06:11:00,atd,101.00
2023-10-26T06:12:00,atd,86.98
2023-10-26T06:13:00,atd,108.78
2023-10-26T06:14:00,atd,93.32
2023-10-26T06:15:00,atd,93.64
2023-10-26T06:16:00,atd,90.55
2023-10-26T06:17:00,atd,63.08
2023-10-26T06:18:00,atd,62.04
2023-10-26T06:19:00,atd,61.51
2023-10-26T06:20:00,atd,48.47
2023-10-26T06:21:00,atd,58.95
2023-10-26T06:22:00,atd,47.62
2023-10-26T06:23:00,atd,45.65
2023-10-26T06:24:00,atd,47.68
2023-10-26T06:25:00,atd,50.23
2023-10-26T06:26:00,atd,52.73
2023-10-26T06:27:00,atd,81.42
2023-10-26T06:28:00,atd,81.22
2023-10-26T06:29:00,atd,95.23
2023-10-26T06:30:00,atd,93.51
2023-10-26T06:31:00,atd,95.93
2023-10-26T06:32:00,atd,82.07
2023-10-26T06:33:00,atd,88.71
2023-10-26T06:34:00,atd,52.85
2023-10-26T06:35:00,atd,47.51
2023-10-26T06:36:00,atd,50.11
2023-10-26T06:37:00,atd,50.10
2023-10-26T06:38:00,atd,48.64
2023-10-26T06:39:00,atd,50.34
2023-10-26T06:40:00,atd,51.90
2023-10-26T06:41:00,atd,67.77
2023-10-26T06:42:00,atd,66.42
2023-10-26T06:43:00,atd,85.04
2023-10-26T06:44:00,atd,68.84
2023-10-26T06:45:00,atd,65.30
2023-10-26T06:46:00,atd,66.23
2023-10-26T06:47:00,atd,122.79
2023-10-26T06:48:00,atd,102.58
2023-10-26T06:49:00,atd,92.98
2023-10-26T06:50:00,atd,95.40
2023-10-26T06:51:00,atd,51.44
2023-10-26T06:52:00,atd,66.45
2023-10-26T06:53:00,atd,51.45
2023-10-26T06:54:00,atd,52.03
2023-10-26T06:55:00,atd,50.74
2023-10-26T06:56:00,atd,49.68
2023-10-26T06:57:00,atd,49.48
2023-10-26T06:58:00,atd,54.22
2023-10-26T06:59:00,atd,49.51
2023-10-26T07:00:00,atd,50.49
2023-10-26T07:01:00,atd,80.74
2023-10-26T07:02:00,atd,86.32
2023-10-26T07:03:00,atd,87.89
2023-10-26T07:04:00,atd,87.23
2023-10-26T07:05:00,atd,87.73
2023-10-26T07:06:00,atd,87.89
2023-10-26T07:07:00,atd,48.19
2023-10-26T07:08:00,atd,52.06
2023-10-26T07:09:00,atd,61.76
2023-10-26T07:10:00,atd,47.27
2023-10-26T07:11:00,atd,46.97
2023-10-26T07:12:00,atd,46.50
2023-10-26T07:13:00,atd,45.08
2023-10-26T07:14:00,atd,46.78
2023-10-26T07:15:00,atd,46.09
2023-10-26T07:16:00,atd,46.08
2023-10-26T07:17:00,atd,45.37
2023-10-26T07:18:00,atd,45.76
2023-10-26T07:19:00,atd,87.67
2023-10-26T07:20:00,atd,98.48
2023-10-26T07:21:00,atd,92.31
2023-10-26T07:22:00,atd,88.05
2023-10-26T07:23:00,atd,44.69
2023-10-26T07:24:00,atd,44.20
2023-10-26T07:25:00,atd,45.57
2023-10-26T07:26:00,atd,44.61
2023-10-26T07:27:00,atd,43.96
2023-10-26T07:28:00,atd,44.93
2023-10-26T07:29:00,atd,50.88
2023-10-26T07:30:00,atd,50.20
2023-10-26T07:31:00,atd,50.03
2023-10-26T07:32:00,atd,49.87
2023-10-26T07:33:00,atd,48.38
2023-10-26T07:34:00,atd,81.41
2023-10-26T07:35:00,atd,87.90
2023-10-26T07:36:00,atd,86.22
2023-10-26T07:37:00,atd,84.23
2023-10-26T07:38:00,atd,85.76
2023-10-26T07:39:00,atd,52.54
2023-10-26T07:40:00,atd,50.02
2023-10-26T07:41:00,atd,50.37
2023-10-26T07:42:00,atd,49.18
2023-10-26T07:43:00,atd,46.45
2023-10-26T07:44:00,atd,46.73
2023-10-26T07:45:00,atd,49.85
2023-10-26T07:46:00,atd,43.98
2023-10-26T07:47:00,atd,44.59
2023-10-26T07:48:00,atd,48.02
2023-10-26T07:49:00,atd,64.06
2023-10-26T07:50:00,atd,50.21
2023-10-26T07:51:00,atd,87.40
2023-10-26T07:52:00,atd,91.49
2023-10-26T07:53:00,atd,110.98
2023-10-26T07:54:00,atd,91.49
2023-10-26T07:55:00,atd,52.16
2023-10-26T07:56:00,atd,51.69
2023-10-26T07:57:00,atd,49.48
2023-10-26T07:58:00,atd,47.42
2023-10-26T07:59:00,atd,48.31
2023-10-26T08:00:00,atd,48.21
2023-10-26T08:01:00,atd,50.64
2023-10-26T08:02:00,atd,52.42
2023-10-26T08:03:00,atd,50.90
2023-10-26T08:04:00,atd,49.66
2023-10-26T08:05:00,atd,95.42
2023-10-26T08:06:00,atd,95.38
2023-10-26T08:07:00,atd,99.13
2023-10-26T08:08:00,atd,93.08
2023-10-26T08:09:00,atd,99.15
2023-10-26T08:10:00,atd,117.38
2023-10-26T08:11:00,atd,56.84
2023-10-26T08:12:00,atd,56.93
2023-10-26T08:13:00,atd,55.51
2023-10-26T08:14:00,atd,61.66
2023-10-26T08:15:00,atd,68.03
2023-10-26T08:16:00,atd,58.44
2023-10-26T08:17:00,atd,58.77
2023-10-26T08:18:00,atd,61.25
2023-10-26T08:19:00,atd,54.86
2023-10-26T08:20:00,atd,49.95
2023-10-26T08:21:00,atd,65.50
2023-10-26T08:22:00,atd,106.63
2023-10-26T08:23:00,atd,102.21
2023-10-26T08:24:00,atd,115.06
2023-10-26T08:25:00,atd,92.47
2023-10-26T08:26:00,atd,88.44
2023-10-26T08:27:00,atd,79.37
2023-10-26T08:28:00,atd,56.19
2023-10-26T08:29:00,atd,55.33
2023-10-26T08:30:00,atd,54.92
2023-10-26T08:31:00,atd,57.52
2023-10-26T08:32:00,atd,60.84
2023-10-26T08:33:00,atd,62.83
2023-10-26T08:34:00,atd,56.06
2023-10-26T08:35:00,atd,54.91
2023-10-26T08:36:00,atd,53.86
2023-10-26T08:37:00,atd,54.36
2023-10-26T08:38:00,atd,56.85
2023-10-26T08:39:00,atd,107.32
2023-10-26T08:40:00,atd,99.98
2023-10-26T08:41:00,atd,94.88
2023-10-26T08:42:00,atd,93.75
2023-10-26T08:43:00,atd,98.09
2023-10-26T08:44:00,atd,97.48
2023-10-26T08:45:00,atd,61.52
2023-10-26T08:46:00,atd,58.51
2023-10-26T08:47:00,atd,57.68
2023-10-26T08:48:00,atd,53.22
2023-10-26T08:49:00,atd,60.87
2023-10-26T08:50:00,atd,69.63
2023-10-26T08:51:00,atd,62.41
2023-10-26T08:52:00,atd,63.97
2023-10-26T08:53:00,atd,60.21
2023-10-26T08:54:00,atd,61.34
2023-10-26T08:55:00,atd,72.46
2023-10-26T08:56:00,atd,66.54
2023-10-26T08:57:00,atd,109.45
2023-10-26T08:58:00,atd,112.27
2023-10-26T08:59:00,atd,114.71
2023-10-26T09:00:00,atd,117.11
2023-10-26T09:01:00,atd,108.87
2023-10-26T09:02:00,atd,74.15
2023-10-26T09:03:00,atd,77.98
2023-10-26T09:04:00,atd,87.48
2023-10-26T09:05:00,atd,73.27
2023-10-26T09:06:00,atd,71.93
2023-10-26T09:07:00,atd,74.80
2023-10-26T09:08:00,atd,72.22
2023-10-26T09:09:00,atd,93.28
2023-10-26T09:10:00,atd,77.44
2023-10-26T09:11:00,atd,89.32
2023-10-26T09:12:00,atd,116.13
2023-10-26T09:13:00,atd,133.17
2023-10-26T09:14:00,atd,119.55
2023-10-26T09:15:00,atd,110.00
2023-10-26T09:16:00,atd,110.51
2023-10-26T09:17:00,atd,114.56
2023-10-26T09:18:00,atd,81.01
2023-10-26T09:19:00,atd,73.44
2023-10-26T09:20:00,atd,76.80
2023-10-26T09:21:00,atd,86.05
2023-10-26T09:22:00,atd,92.68
2023-10-26T09:23:00,atd,81.77
2023-10-26T09:24:00,atd,78.91
2023-10-26T09:25:00,atd,75.61
2023-10-26T09:26:00,atd,130.60
2023-10-26T09:27:00,atd,110.77
2023-10-26T09:28:00,atd,107.31
2023-10-26T09:29:00,atd,108.78
2023-10-26T09:30:00,atd,107.39
2023-10-26T09:31:00,atd,108.10
2023-10-26T09:32:00,atd,110.44
2023-10-26T09:33:00,atd,110.97
2023-10-26T09:34:00,atd,117.20
2023-10-26T09:35:00,atd,116.12
2023-10-26T09:36:00,atd,114.44
2023-10-26T09:37:00,atd,102.92
2023-10-26T09:38:00,atd,102.68
2023-10-26T09:39:00,atd,63.34
2023-10-26T09:40:00,atd,72.39
2023-10-26T09:41:00,atd,58.44
2023-10-26T09:42:00,atd,68.01
2023-10-26T09:43:00,atd,71.57
2023-10-26T09:44:00,atd,74.99
2023-10-26T09:45:00,atd,78.48
2023-10-26T09:46:00,atd,77.22
2023-10-26T09:47:00,atd,111.60
2023-10-26T09:48:00,atd,114.63
2023-10-26T09:49:00,atd,120.42
2023-10-26T09:50:00,atd,121.78
2023-10-26T09:51:00,atd,116.10
2023-10-26T09:52:00,atd,118.16
2023-10-26T09:53:00,atd,84.80
2023-10-26T09:54:00,atd,78.72
2023-10-26T09:55:00,atd,83.85
2023-10-26T09:56:00,atd,77.67
2023-10-26T09:57:00,atd,72.71
2023-10-26T09:58:00,atd,80.87
2023-10-26T09:59:00,atd,65.44
2023-10-26T10:00:00,atd,72.54
2023-10-26T10:01:00,atd,116.03
2023-10-26T10:02:00,atd,110.66
2023-10-26T10:03:00,atd,122.75
2023-10-26T10:04:00,atd,114.02
2023-10-26T10:05:00,atd,123.01
2023-10-26T10:06:00,atd,115.33
2023-10-26T10:07:00,atd,115.12
2023-10-26T10:08:00,atd,108.01
2023-10-26T10:09:00,atd,115.47
2023-10-26T10:10:00,atd,118.45
2023-10-26T10:11:00,atd,116.83
2023-10-26T10:12:00,atd,78.72
2023-10-26T10:13:00,atd,67.68
2023-10-26T10:14:00,atd,75.58
2023-10-26T10:15:00,atd,87.68
2023-10-26T10:16:00,atd,73.44
2023-10-26T10:17:00,atd,70.98
2023-10-26T10:18:00,atd,65.09
2023-10-26T10:19:00,atd,68.77
2023-10-26T10:20:00,atd,110.17
2023-10-26T10:21:00,atd,114.65
2023-10-26T10:22:00,atd,98.36
2023-10-26T10:23:00,atd,113.87
2023-10-26T10:24:00,atd,107.61
2023-10-26T10:25:00,atd,114.31
2023-10-26T10:26:00,atd,103.83
2023-10-26T10:27:00,atd,112.18
2023-10-26T10:28:00,atd,110.06
2023-10-26T10:29:00,atd,78.96
2023-10-26T10:30:00,atd,77.16
2023-10-26T10:31:00,atd,66.94
2023-10-26T10:32:00,atd,70.72
2023-10-26T10:33:00,atd,77.54
2023-10-26T10:34:00,atd,96.16
2023-10-26T10:35:00,atd,110.67
2023-10-26T10:36:00,atd,124.10
2023-10-26T10:37:00,atd,121.94
2023-10-26T10:38:00,atd,122.75
2023-10-26T10:39:00,atd,111.94
2023-10-26T10:40:00,atd,123.64
2023-10-26T10:41:00,atd,121.17
2023-10-26T10:42:00,atd,116.82
2023-10-26T10:43:00,atd,119.79
2023-10-26T10:44:00,atd,116.60
2023-10-26T10:45:00,atd,120.65
2023-10-26T10:46:00,atd,77.61
2023-10-26T10:47:00,atd,68.34
2023-10-26T10:48:00,atd,78.18
2023-10-26T10:49:00,atd,68.44
2023-10-26T10:50:00,atd,68.62
2023-10-26T10:51:00,atd,68.46
2023-10-26T10:52:00,atd,72.96
2023-10-26T10:53:00,atd,112.41
2023-10-26T10:54:00,atd,118.25
2023-10-26T10:55:00,atd,117.87
2023-10-26T10:56:00,atd,126.65
2023-10-26T10:57:00,atd,117.93
2023-10-26T10:58:00,atd,115.78
2023-10-26T10:59:00,atd,114.27
2023-10-26T11:00:00,atd,107.14
2023-10-26T11:01:00,atd,110.30
2023-10-26T11:02:00,atd,103.87
2023-10-26T11:03:00,atd,112.91
2023-10-26T11:04:00,atd,105.27
2023-10-26T11:05:00,atd,122.76
2023-10-26T11:06:00,atd,106.64
2023-10-26T11:07:00,atd,114.07
2023-10-26T11:08:00,atd,108.52
2023-10-26T11:09:00,atd,109.58
2023-10-26T11:10:00,atd,103.69
2023-10-26T11:11:00,atd,110.06
2023-10-26T11:12:00,atd,120.80
2023-10-26T11:13:00,atd,112.39
2023-10-26T11:14:00,atd,70.14
2023-10-26T11:15:00,atd,83.97
2023-10-26T11:16:00,atd,74.25
2023-10-26T11:17:00,atd,75.79
2023-10-26T11:18:00,atd,66.72
2023-10-26T11:19:00,atd,78.11
2023-10-26T11:20:00,atd,62.67
2023-10-26T11:21:00,atd,108.50
2023-10-26T11:22:00,atd,112.20
2023-10-26T11:23:00,atd,126.97
2023-10-26T11:24:00,atd,116.10
2023-10-26T11:25:00,atd,125.88
2023-10-26T11:26:00,atd,120.62
2023-10-26T11:27:00,atd,124.51
2023-10-26T11:28:00,atd,112.93
2023-10-26T11:29:00,atd,79.26
2023-10-26T11:30:00,atd,69.58
2023-10-26T11:31:00,atd,79.08
2023-10-26T11:32:00,atd,78.68
2023-10-26T11:33:00,atd,89.52
2023-10-26T11:34:00,atd,82.56
2023-10-26T11:35:00,atd,91.93
2023-10-26T11:36:00,atd,118.94
2023-10-26T11:37:00,atd,117.24
2023-10-26T11:38:00,atd,122.39
