#datetime,building,power
2023-11-30T00:01:00,kcc,13.20
2023-11-30T00:03:00,kcc,12.00
2023-11-30T00:05:00,kcc,13.80
2023-11-30T00:07:00,kcc,19.20
2023-11-30T00:10:00,kcc,13.80
2023-11-30T00:12:00,kcc,11.40
2023-11-30T00:13:00,kcc,13.80
2023-11-30T00:16:00,kcc,13.81
2023-11-30T00:18:00,kcc,13.80
2023-11-30T00:19:00,kcc,13.20
2023-11-30T00:21:00,kcc,7.79
2023-11-30T00:23:00,kcc,15.60
2023-11-30T00:25:00,kcc,15.60
2023-11-30T00:26:00,kcc,7.81
2023-11-30T00:28:00,kcc,15.60
2023-11-30T00:30:00,kcc,17.99
2023-11-30T00:32:00,kcc,15.60
2023-11-30T00:34:00,kcc,25.21
2023-11-30T00:35:00,kcc,7.79
2023-11-30T00:37:00,kcc,23.41
2023-11-30T00:39:00,kcc,7.79
2023-11-30T00:41:00,kcc,15.60
2023-11-30T00:43:00,kcc,13.80
2023-11-30T00:44:00,kcc,9.59
2023-11-30T00:46:00,kcc,15.60
2023-11-30T00:48:00,kcc,17.40
2023-11-30T00:50:00,kcc,13.80
2023-11-30T00:52:00,kcc,13.80
2023-11-30T00:54:00,kcc,11.41
2023-11-30T00:56:00,kcc,15.60
2023-11-30T00:58:00,kcc,15.60
2023-11-30T00:59:00,kcc,7.79
2023-11-30T01:01:00,kcc,15.60
2023-11-30T01:03:00,kcc,15.60
2023-11-30T01:05:00,kcc,13.80
2023-11-30T01:07:00,kcc,15.60
2023-11-30T01:08:00,kcc,6.01
2023-11-30T01:10:00,kcc,23.39
2023-11-30T01:12:00,kcc,11.40
2023-11-30T01:13:00,kcc,4.20
2023-11-30T01:15:00,kcc,11.40
2023-11-30T01:16:00,kcc,6.01
2023-11-30T01:18:00,kcc,11.40
2023-11-30T01:20:00,kcc,12.00
2023-11-30T01:22:00,kcc,13.80
2023-11-30T01:24:00,kcc,13.80
2023-11-30T01:26:00,kcc,15.60
2023-11-30T01:28:00,kcc,15.60
2023-11-30T01:29:00,kcc,9.61
2023-11-30T01:31:00,kcc,15.60
2023-11-30T01:33:00,kcc,19.19
2023-11-30T01:35:00,kcc,15.60
2023-11-30T01:37:00,kcc,15.60
2023-11-30T01:39:00,kcc,17.40
2023-11-30T01:41:00,kcc,18.00
2023-11-30T01:43:00,kcc,15.60
2023-11-30T01:44:00,kcc,7.79
2023-11-30T01:46:00,kcc,15.60
2023-11-30T01:47:00,kcc,11.41
2023-11-30T01:49:00,kcc,12.00
2023-11-30T01:50:00,kcc,7.79
2023-11-30T01:52:00,kcc,11.41
2023-11-30T01:54:00,kcc,15.59
2023-11-30T01:56:00,kcc,13.81
2023-11-30T01:58:00,kcc,13.80
2023-11-30T01:59:00,kcc,9.59
2023-11-30T02:00:00,kcc,15.60
2023-11-30T02:03:00,kcc,13.80
2023-11-30T02:04:00,kcc,7.81
2023-11-30T02:05:00,kcc,7.79
2023-11-30T02:06:00,kcc,13.20
2023-11-30T02:09:00,kcc,15.60
2023-11-30T02:11:00,kcc,13.80
2023-11-30T02:12:00,kcc,7.81
2023-11-30T02:14:00,kcc,17.99
2023-11-30T02:15:00,kcc,7.21
2023-11-30T02:16:00,kcc,6.01
2023-11-30T02:18:00,kcc,15.60
2023-11-30T02:20:00,kcc,15.59
2023-11-30T02:22:00,kcc,13.81
2023-11-30T02:24:00,kcc,19.19
2023-11-30T02:26:00,kcc,18.00
2023-11-30T02:28:00,kcc,15.60
2023-11-30T02:30:00,kcc,15.60
2023-11-30T02:31:00,kcc,7.79
2023-11-30T02:33:00,kcc,13.21
2023-11-30T02:34:00,kcc,5.99
2023-11-30T02:36:00,kcc,9.61
2023-11-30T02:38:00,kcc,13.80
2023-11-30T02:40:00,kcc,13.80
2023-11-30T02:42:00,kcc,13.80
2023-11-30T02:44:00,kcc,15.60
2023-11-30T02:46:00,kcc,15.60
2023-11-30T02:48:00,kcc,13.20
2023-11-30T02:50:00,kcc,15.60
2023-11-30T02:52:00,kcc,15.60
2023-11-30T02:54:00,kcc,15.60
2023-11-30T02:56:00,kcc,13.80
2023-11-30T02:58:00,kcc,13.80
2023-11-30T02:59:00,kcc,15.60
2023-11-30T03:01:00,kcc,11.40
2023-11-30T03:03:00,kcc,21.61
2023-11-30T03:04:00,kcc,7.79
2023-11-30T03:05:00,kcc,17.40
2023-11-30T03:08:00,kcc,18.00
2023-11-30T03:10:00,kcc,13.20
2023-11-30T03:11:00,kcc,7.79
2023-11-30T03:13:00,kcc,12.01
2023-11-30T03:15:00,kcc,13.80
2023-11-30T03:16:00,kcc,7.79
2023-11-30T03:17:00,kcc,7.81
2023-11-30T03:19:00,kcc,15.60
2023-11-30T03:21:00,kcc,15.60
2023-11-30T03:23:00,kcc,15.59
2023-11-30T03:25:00,kcc,17.40
2023-11-30T03:26:00,kcc,7.81
2023-11-30T03:28:00,kcc,15.60
2023-11-30T03:30:00,kcc,17.40
2023-11-30T03:32:00,kcc,17.99
2023-11-30T03:34:00,kcc,15.60
2023-11-30T03:36:00,kcc,17.40
2023-11-30T03:37:00,kcc,9.61
2023-11-30T03:38:00,kcc,7.79
2023-11-30T03:40:00,kcc,19.20
2023-11-30T03:41:00,kcc,15.60
2023-11-30T03:43:00,kcc,13.80
2023-11-30T03:45:00,kcc,12.00
2023-11-30T03:47:00,kcc,11.40
2023-11-30T03:49:00,kcc,13.80
2023-11-30T03:51:00,kcc,13.80
2023-11-30T03:53:00,kcc,15.60
2023-11-30T03:55:00,kcc,13.80
2023-11-30T03:57:00,kcc,17.40
2023-11-30T03:59:00,kcc,15.60
2023-11-30T04:01:00,kcc,13.20
2023-11-30T04:03:00,kcc,15.60
2023-11-30T04:04:00,kcc,7.81
2023-11-30T04:06:00,kcc,18.00
2023-11-30T04:08:00,kcc,15.60
2023-11-30T04:09:00,kcc,7.79
2023-11-30T04:10:00,kcc,15.60
2023-11-30T04:12:00,kcc,7.79
2023-11-30T04:14:00,kcc,15.60
2023-11-30T04:16:00,kcc,15.60
2023-11-30T04:18:00,kcc,23.41
2023-11-30T04:19:00,kcc,5.99
2023-11-30T04:21:00,kcc,13.21
2023-11-30T04:23:00,kcc,13.80
2023-11-30T04:24:00,kcc,5.99
2023-11-30T04:26:00,kcc,13.20
2023-11-30T04:28:00,kcc,15.60
2023-11-30T04:30:00,kcc,18.00
2023-11-30T04:31:00,kcc,9.59
2023-11-30T04:33:00,kcc,17.40
2023-11-30T04:34:00,kcc,9.61
2023-11-30T04:36:00,kcc,19.79
2023-11-30T04:38:00,kcc,19.20
2023-11-30T04:40:00,kcc,19.80
2023-11-30T04:42:00,kcc,21.59
2023-11-30T04:43:00,kcc,9.61
2023-11-30T04:45:00,kcc,15.60
2023-11-30T04:47:00,kcc,15.60
2023-11-30T04:49:00,kcc,11.40
2023-11-30T04:50:00,kcc,5.99
2023-11-30T04:51:00,kcc,6.01
2023-11-30T04:53:00,kcc,11.40
2023-11-30T04:55:00,kcc,21.61
2023-11-30T04:57:00,kcc,12.00
2023-11-30T04:58:00,kcc,5.41
2023-11-30T05:00:00,kcc,12.00
2023-11-30T05:01:00,kcc,7.79
2023-11-30T05:03:00,kcc,15.60
2023-11-30T05:05:00,kcc,15.60
2023-11-30T05:07:00,kcc,15.60
2023-11-30T05:08:00,kcc,7.81
2023-11-30T05:10:00,kcc,17.40
2023-11-30T05:12:00,kcc,17.99
2023-11-30T05:13:00,kcc,9.61
2023-11-30T05:15:00,kcc,20.99
2023-11-30T05:16:00,kcc,10.21
2023-11-30T05:18:00,kcc,19.19
2023-11-30T05:20:00,kcc,17.40
2023-11-30T05:22:00,kcc,15.60
2023-11-30T05:23:00,kcc,6.01
2023-11-30T05:25:00,kcc,12.00
2023-11-30T05:26:00,kcc,7.79
2023-11-30T05:28:00,kcc,13.21
2023-11-30T05:29:00,kcc,5.99
2023-11-30T05:31:00,kcc,13.80
2023-11-30T05:33:00,kcc,19.20
2023-11-30T05:35:00,kcc,15.60
2023-11-30T05:37:00,kcc,18.00
2023-11-30T05:39:00,kcc,20.99
2023-11-30T05:40:00,kcc,10.21
2023-11-30T05:42:00,kcc,19.19
2023-11-30T05:44:00,kcc,19.80
2023-11-30T05:46:00,kcc,21.01
2023-11-30T05:47:00,kcc,12.00
2023-11-30T05:49:00,kcc,21.59
2023-11-30T05:51:00,kcc,19.20
2023-11-30T05:53:00,kcc,21.61
2023-11-30T05:55:00,kcc,19.79
2023-11-30T05:57:00,kcc,21.01
2023-11-30T05:59:00,kcc,19.80
2023-11-30T06:01:00,kcc,19.19
2023-11-30T06:03:00,kcc,17.40
2023-11-30T06:05:00,kcc,18.00
2023-11-30T06:06:00,kcc,9.59
2023-11-30T06:08:00,kcc,27.01
2023-11-30T06:09:00,kcc,7.79
2023-11-30T06:11:00,kcc,18.00
2023-11-30T06:13:00,kcc,17.40
2023-11-30T06:15:00,kcc,19.79
2023-11-30T06:17:00,kcc,19.20
2023-11-30T06:19:00,kcc,19.20
2023-11-30T06:21:00,kcc,31.20
2023-11-30T06:24:00,kcc,19.79
2023-11-30T06:25:00,kcc,9.61
2023-11-30T06:27:00,kcc,27.60
2023-11-30T06:30:00,kcc,17.40
2023-11-30T06:32:00,kcc,17.40
2023-11-30T06:33:00,kcc,17.99
2023-11-30T06:35:00,kcc,7.21
2023-11-30T06:37:00,kcc,15.60
2023-11-30T06:39:00,kcc,12.00
2023-11-30T06:41:00,kcc,11.40
2023-11-30T06:43:00,kcc,12.01
2023-11-30T06:45:00,kcc,21.59
2023-11-30T06:47:00,kcc,13.20
2023-11-30T06:49:00,kcc,15.60
2023-11-30T06:51:00,kcc,25.80
2023-11-30T06:54:00,kcc,19.20
2023-11-30T06:56:00,kcc,19.80
2023-11-30T06:57:00,kcc,19.20
2023-11-30T07:00:00,kcc,17.99
2023-11-30T07:02:00,kcc,21.01
2023-11-30T07:03:00,kcc,15.60
2023-11-30T07:06:00,kcc,17.40
2023-11-30T07:08:00,kcc,15.60
2023-11-30T07:10:00,kcc,13.80
2023-11-30T07:12:00,kcc,15.60
2023-11-30T07:13:00,kcc,5.99
2023-11-30T07:15:00,kcc,13.80
2023-11-30T07:17:00,kcc,13.21
2023-11-30T07:19:00,kcc,16.19
2023-11-30T07:21:00,kcc,21.01
2023-11-30T07:23:00,kcc,19.80
2023-11-30T07:25:00,kcc,15.60
2023-11-30T07:27:00,kcc,19.19
2023-11-30T07:29:00,kcc,19.80
2023-11-30T07:31:00,kcc,19.20
2023-11-30T07:32:00,kcc,9.59
2023-11-30T07:34:00,kcc,19.80
2023-11-30T07:36:00,kcc,21.59
2023-11-30T07:38:00,kcc,19.20
2023-11-30T07:40:00,kcc,15.60
2023-11-30T07:41:00,kcc,6.01
2023-11-30T07:43:00,kcc,9.59
2023-11-30T07:44:00,kcc,6.01
2023-11-30T07:46:00,kcc,13.80
2023-11-30T07:47:00,kcc,7.79
2023-11-30T07:49:00,kcc,13.20
2023-11-30T07:51:00,kcc,13.80
2023-11-30T07:53:00,kcc,15.60
2023-11-30T07:55:00,kcc,15.60
2023-11-30T07:56:00,kcc,7.81
2023-11-30T07:57:00,kcc,13.80
2023-11-30T07:59:00,kcc,17.40
2023-11-30T08:01:00,kcc,17.40
2023-11-30T08:03:00,kcc,19.79
2023-11-30T08:05:00,kcc,19.20
2023-11-30T08:07:00,kcc,19.80
2023-11-30T08:09:00,kcc,17.40
2023-11-30T08:10:00,kcc,5.99
2023-11-30T08:11:00,kcc,7.81
2023-11-30T08:13:00,kcc,13.80
2023-11-30T08:14:00,kcc,15.60
2023-11-30T08:17:00,kcc,11.40
2023-11-30T08:19:00,kcc,13.80
2023-11-30T08:20:00,kcc,15.60
2023-11-30T08:22:00,kcc,7.79
2023-11-30T08:24:00,kcc,15.60
2023-11-30T08:25:00,kcc,7.81
2023-11-30T08:27:00,kcc,15.60
2023-11-30T08:28:00,kcc,7.79
2023-11-30T08:30:00,kcc,15.60
2023-11-30T08:31:00,kcc,9.61
2023-11-30T08:33:00,kcc,17.99
2023-11-30T08:35:00,kcc,25.21
2023-11-30T08:36:00,kcc,11.40
2023-11-30T08:38:00,kcc,19.80
2023-11-30T08:40:00,kcc,19.19
2023-11-30T08:42:00,kcc,13.80
2023-11-30T08:44:00,kcc,13.81
2023-11-30T08:46:00,kcc,13.20
2023-11-30T08:48:00,kcc,15.60
2023-11-30T08:50:00,kcc,13.80
2023-11-30T08:52:00,kcc,12.00
2023-11-30T08:54:00,kcc,15.60
2023-11-30T08:55:00,kcc,5.99
2023-11-30T08:57:00,kcc,13.21
2023-11-30T08:59:00,kcc,15.60
2023-11-30T09:00:00,kcc,7.79
2023-11-30T09:02:00,kcc,15.60
2023-11-30T09:04:00,kcc,15.60
2023-11-30T09:06:00,kcc,19.80
2023-11-30T09:07:00,kcc,7.79
2023-11-30T09:09:00,kcc,17.40
2023-11-30T09:11:00,kcc,19.20
2023-11-30T09:12:00,kcc,10.20
2023-11-30T09:14:00,kcc,15.60
2023-11-30T09:16:00,kcc,13.20
2023-11-30T09:18:00,kcc,18.00
2023-11-30T09:20:00,kcc,17.40
2023-11-30T09:22:00,kcc,17.40
2023-11-30T09:24:00,kcc,17.39
2023-11-30T09:26:00,kcc,18.00
2023-11-30T09:27:00,kcc,7.81
2023-11-30T09:29:00,kcc,15.60
2023-11-30T09:30:00,kcc,7.79
2023-11-30T09:31:00,kcc,5.41
2023-11-30T09:33:00,kcc,13.80
2023-11-30T09:35:00,kcc,15.60
2023-11-30T09:37:00,kcc,15.60
2023-11-30T09:39:00,kcc,15.60
2023-11-30T09:41:00,kcc,17.99
2023-11-30T09:43:00,kcc,25.21
2023-11-30T09:46:00,kcc,17.40
2023-11-30T09:48:00,kcc,21.59
2023-11-30T09:49:00,kcc,7.81
2023-11-30T09:51:00,kcc,15.60
2023-11-30T09:52:00,kcc,7.79
2023-11-30T09:54:00,kcc,15.60
2023-11-30T09:55:00,kcc,15.60
2023-11-30T09:58:00,kcc,17.40
2023-11-30T10:00:00,kcc,17.40
2023-11-30T10:01:00,kcc,9.59
2023-11-30T10:03:00,kcc,15.60
2023-11-30T10:05:00,kcc,15.60
2023-11-30T10:07:00,kcc,12.00
2023-11-30T10:09:00,kcc,12.00
2023-11-30T10:11:00,kcc,11.41
2023-11-30T10:13:00,kcc,13.80
2023-11-30T10:15:00,kcc,13.20
2023-11-30T10:17:00,kcc,13.80
2023-11-30T10:19:00,kcc,15.60
2023-11-30T10:20:00,kcc,7.79
2023-11-30T10:22:00,kcc,15.60
2023-11-30T10:24:00,kcc,25.21
2023-11-30T10:25:00,kcc,10.20
2023-11-30T10:27:00,kcc,15.60
2023-11-30T10:29:00,kcc,13.20
2023-11-30T10:30:00,kcc,6.01
2023-11-30T10:32:00,kcc,15.60
2023-11-30T10:34:00,kcc,15.60
2023-11-30T10:36:00,kcc,13.80
2023-11-30T10:38:00,kcc,15.60
2023-11-30T10:40:00,kcc,15.60
2023-11-30T10:42:00,kcc,13.80
2023-11-30T10:44:00,kcc,15.60
2023-11-30T10:46:00,kcc,13.20
2023-11-30T10:48:00,kcc,15.60
2023-11-30T10:50:00,kcc,15.60
2023-11-30T10:52:00,kcc,12.00
2023-11-30T10:54:00,kcc,11.40
2023-11-30T10:56:00,kcc,10.20
2023-11-30T10:58:00,kcc,13.80
2023-11-30T11:00:00,kcc,21.01
2023-11-30T11:02:00,kcc,17.40
2023-11-30T11:04:00,kcc,15.60
2023-11-30T11:06:00,kcc,18.00
2023-11-30T11:08:00,kcc,17.40
2023-11-30T11:10:00,kcc,17.39
2023-11-30T11:12:00,kcc,19.80
2023-11-30T11:14:00,kcc,17.40
2023-11-30T11:16:00,kcc,15.60
2023-11-30T11:18:00,kcc,9.59
2023-11-30T11:19:00,kcc,6.01
2023-11-30T11:21:00,kcc,11.40
2023-11-30T11:23:00,kcc,12.00
2023-11-30T11:24:00,kcc,6.01
2023-11-30T11:26:00,kcc,13.20
2023-11-30T11:28:00,kcc,15.60
2023-11-30T11:30:00,kcc,13.80
2023-11-30T11:32:00,kcc,13.80
2023-11-30T11:34:00,kcc,17.40
2023-11-30T11:36:00,kcc,23.39
2023-11-30T11:38:00,kcc,17.40
2023-11-30T11:40:00,kcc,18.00
2023-11-30T11:42:00,kcc,17.40
2023-11-30T11:44:00,kcc,17.40
2023-11-30T11:45:00,kcc,9.59
2023-11-30T11:47:00,kcc,19.80
2023-11-30T11:49:00,kcc,19.79
2023-11-30T11:50:00,kcc,7.21
2023-11-30T11:52:00,kcc,18.00
2023-11-30T11:54:00,kcc,11.40
2023-11-30T11:56:00,kcc,12.00
2023-11-30T11:58:00,kcc,11.40
2023-11-30T12:00:00,kcc,13.80
2023-11-30T12:01:00,kcc,6.01
2023-11-30T12:03:00,kcc,11.40
2023-11-30T12:04:00,kcc,7.81
2023-11-30T12:06:00,kcc,15.60
2023-11-30T12:08:00,kcc,13.80
2023-11-30T12:10:00,kcc,17.40
2023-11-30T12:11:00,kcc,9.59
2023-11-30T12:13:00,kcc,27.60
2023-11-30T12:14:00,kcc,9.61
2023-11-30T12:16:00,kcc,21.59
2023-11-30T12:18:00,kcc,17.40
2023-11-30T12:20:00,kcc,15.60
2023-11-30T12:21:00,kcc,7.79
2023-11-30T12:23:00,kcc,15.60
2023-11-30T12:24:00,kcc,7.81
2023-11-30T12:26:00,kcc,13.80
2023-11-30T12:27:00,kcc,6.01
2023-11-30T12:29:00,kcc,13.20
2023-11-30T12:30:00,kcc,7.79
2023-11-30T12:32:00,kcc,18.00
2023-11-30T12:33:00,kcc,7.79
2023-11-30T12:35:00,kcc,17.40
2023-11-30T12:37:00,kcc,17.40
2023-11-30T12:39:00,kcc,17.40
2023-11-30T12:40:00,kcc,10.20
2023-11-30T12:42:00,kcc,13.20
2023-11-30T12:44:00,kcc,13.80
2023-11-30T12:46:00,kcc,12.01
2023-11-30T12:48:00,kcc,11.40
2023-11-30T12:50:00,kcc,23.39
2023-11-30T12:51:00,kcc,9.61
2023-11-30T12:53:00,kcc,15.60
2023-11-30T12:55:00,kcc,17.99
2023-11-30T12:56:00,kcc,9.61
2023-11-30T12:58:00,kcc,17.40
2023-11-30T13:00:00,kcc,19.79
2023-11-30T13:01:00,kcc,9.61
2023-11-30T13:03:00,kcc,17.40
2023-11-30T13:04:00,kcc,9.59
2023-11-30T13:05:00,kcc,18.00
2023-11-30T13:08:00,kcc,15.60
2023-11-30T13:10:00,kcc,15.60
2023-11-30T13:11:00,kcc,15.60
2023-11-30T13:14:00,kcc,15.60
2023-11-30T13:16:00,kcc,15.59
2023-11-30T13:17:00,kcc,7.81
2023-11-30T13:19:00,kcc,15.60
2023-11-30T13:21:00,kcc,17.40
2023-11-30T13:23:00,kcc,15.60
2023-11-30T13:25:00,kcc,15.60
2023-11-30T13:27:00,kcc,29.40
2023-11-30T13:29:00,kcc,19.19
2023-11-30T13:31:00,kcc,15.60
2023-11-30T13:33:00,kcc,15.60
2023-11-30T13:35:00,kcc,13.80
2023-11-30T13:36:00,kcc,7.81
2023-11-30T13:38:00,kcc,15.60
2023-11-30T13:40:00,kcc,13.80
2023-11-30T13:42:00,kcc,15.60
2023-11-30T13:44:00,kcc,13.20
2023-11-30T13:45:00,kcc,8.39
2023-11-30T13:47:00,kcc,17.40
2023-11-30T13:49:00,kcc,15.60
2023-11-30T13:51:00,kcc,15.60
2023-11-30T13:53:00,kcc,13.20
2023-11-30T13:55:00,kcc,10.21
2023-11-30T13:56:00,kcc,5.39
2023-11-30T13:58:00,kcc,12.01
2023-11-30T14:00:00,kcc,11.40
2023-11-30T14:01:00,kcc,5.99
2023-11-30T14:03:00,kcc,19.80
2023-11-30T14:04:00,kcc,9.59
2023-11-30T14:06:00,kcc,17.40
2023-11-30T14:08:00,kcc,17.40
2023-11-30T14:10:00,kcc,18.00
2023-11-30T14:11:00,kcc,9.59
2023-11-30T14:13:00,kcc,19.20
2023-11-30T14:15:00,kcc,13.80
2023-11-30T14:16:00,kcc,13.80
2023-11-30T14:18:00,kcc,6.01
2023-11-30T14:20:00,kcc,11.40
2023-11-30T14:21:00,kcc,6.01
2023-11-30T14:22:00,kcc,11.40
2023-11-30T14:24:00,kcc,5.99
2023-11-30T14:26:00,kcc,12.01
2023-11-30T14:27:00,kcc,5.39
2023-11-30T14:28:00,kcc,12.00
2023-11-30T14:31:00,kcc,13.81
2023-11-30T14:32:00,kcc,7.79
2023-11-30T14:34:00,kcc,15.60
2023-11-30T14:36:00,kcc,13.20
2023-11-30T14:38:00,kcc,15.60
2023-11-30T14:40:00,kcc,23.99
2023-11-30T14:41:00,kcc,9.61
2023-11-30T14:43:00,kcc,19.20
2023-11-30T14:44:00,kcc,7.79
2023-11-30T14:46:00,kcc,13.80
2023-11-30T14:48:00,kcc,13.80
2023-11-30T14:50:00,kcc,13.20
2023-11-30T14:52:00,kcc,13.80
2023-11-30T14:54:00,kcc,13.80
2023-11-30T14:55:00,kcc,6.01
2023-11-30T14:57:00,kcc,13.20
2023-11-30T14:59:00,kcc,13.80
2023-11-30T15:01:00,kcc,15.60
2023-11-30T15:03:00,kcc,15.60
2023-11-30T15:05:00,kcc,15.60
2023-11-30T15:07:00,kcc,15.60
2023-11-30T15:08:00,kcc,6.01
2023-11-30T15:10:00,kcc,11.40
2023-11-30T15:11:00,kcc,8.39
2023-11-30T15:13:00,kcc,9.61
2023-11-30T15:15:00,kcc,11.40
2023-11-30T15:16:00,kcc,7.79
2023-11-30T15:18:00,kcc,23.41
2023-11-30T15:20:00,kcc,15.60
2023-11-30T15:22:00,kcc,17.40
2023-11-30T15:23:00,kcc,7.79
2023-11-30T15:25:00,kcc,18.00
2023-11-30T15:26:00,kcc,9.59
2023-11-30T15:28:00,kcc,17.40
2023-11-30T15:29:00,kcc,10.20
2023-11-30T15:31:00,kcc,11.41
2023-11-30T15:33:00,kcc,11.40
2023-11-30T15:35:00,kcc,10.20
2023-11-30T15:37:00,kcc,11.41
2023-11-30T15:38:00,kcc,5.99
2023-11-30T15:39:00,kcc,11.40
2023-11-30T15:41:00,kcc,6.01
2023-11-30T15:43:00,kcc,13.80
2023-11-30T15:44:00,kcc,7.81
2023-11-30T15:46:00,kcc,13.80
2023-11-30T15:47:00,kcc,5.39
2023-11-30T15:49:00,kcc,13.80
2023-11-30T15:51:00,kcc,9.61
2023-11-30T15:53:00,kcc,13.80
2023-11-30T15:55:00,kcc,21.59
2023-11-30T15:57:00,kcc,15.60
2023-11-30T15:59:00,kcc,15.60
2023-11-30T16:00:00,kcc,7.81
2023-11-30T16:02:00,kcc,17.40
2023-11-30T16:04:00,kcc,17.99
2023-11-30T16:06:00,kcc,17.40
2023-11-30T16:08:00,kcc,13.20
2023-11-30T16:10:00,kcc,10.21
2023-11-30T16:12:00,kcc,11.40
2023-11-30T16:14:00,kcc,12.00
2023-11-30T16:16:00,kcc,11.40
2023-11-30T16:18:00,kcc,13.80
2023-11-30T16:20:00,kcc,13.80
2023-11-30T16:22:00,kcc,13.21
2023-11-30T16:23:00,kcc,7.79
2023-11-30T16:25:00,kcc,15.60
2023-11-30T16:27:00,kcc,15.60
2023-11-30T16:29:00,kcc,18.00
2023-11-30T16:31:00,kcc,19.20
2023-11-30T16:32:00,kcc,12.00
2023-11-30T16:33:00,kcc,9.59
2023-11-30T16:35:00,kcc,15.60
2023-11-30T16:37:00,kcc,15.60
2023-11-30T16:39:00,kcc,15.60
2023-11-30T16:41:00,kcc,15.60
2023-11-30T16:43:00,kcc,15.60
2023-11-30T16:45:00,kcc,15.60
2023-11-30T16:47:00,kcc,15.60
2023-11-30T16:49:00,kcc,15.60
2023-11-30T16:50:00,kcc,7.79
2023-11-30T16:51:00,kcc,7.81
2023-11-30T16:53:00,kcc,11.40
2023-11-30T16:54:00,kcc,6.01
2023-11-30T16:56:00,kcc,12.00
2023-11-30T16:58:00,kcc,11.40
2023-11-30T16:59:00,kcc,6.01
2023-11-30T17:01:00,kcc,11.40
2023-11-30T17:02:00,kcc,13.80
2023-11-30T17:05:00,kcc,13.80
2023-11-30T17:06:00,kcc,7.79
2023-11-30T17:08:00,kcc,25.21
2023-11-30T17:10:00,kcc,19.79
2023-11-30T17:12:00,kcc,17.40
2023-11-30T17:13:00,kcc,9.61
2023-11-30T17:14:00,kcc,19.79
2023-11-30T17:17:00,kcc,15.60
2023-11-30T17:18:00,kcc,7.81
2023-11-30T17:20:00,kcc,13.20
2023-11-30T17:21:00,kcc,6.01
2023-11-30T17:23:00,kcc,12.00
2023-11-30T17:25:00,kcc,11.40
2023-11-30T17:27:00,kcc,12.00
2023-11-30T17:29:00,kcc,11.40
2023-11-30T17:30:00,kcc,6.01
2023-11-30T17:32:00,kcc,11.40
2023-11-30T17:34:00,kcc,13.80
2023-11-30T17:36:00,kcc,12.01
2023-11-30T17:38:00,kcc,11.40
2023-11-30T17:39:00,kcc,5.99
2023-11-30T17:41:00,kcc,11.41
2023-11-30T17:42:00,kcc,5.99
2023-11-30T17:44:00,kcc,17.40
2023-11-30T17:46:00,kcc,21.61
2023-11-30T17:48:00,kcc,15.60
2023-11-30T17:50:00,kcc,15.60
2023-11-30T17:52:00,kcc,19.79
2023-11-30T17:54:00,kcc,15.60
2023-11-30T17:56:00,kcc,13.20
2023-11-30T17:58:00,kcc,13.80
2023-11-30T18:00:00,kcc,9.61
2023-11-30T18:01:00,kcc,5.99
2023-11-30T18:03:00,kcc,13.80
2023-11-30T18:05:00,kcc,13.80
2023-11-30T18:07:00,kcc,11.41
2023-11-30T18:09:00,kcc,12.00
2023-11-30T18:11:00,kcc,13.20
2023-11-30T18:13:00,kcc,12.00
2023-11-30T18:15:00,kcc,13.80
2023-11-30T18:17:00,kcc,15.60
2023-11-30T18:19:00,kcc,15.60
2023-11-30T18:20:00,kcc,9.61
2023-11-30T18:22:00,kcc,27.00
2023-11-30T18:24:00,kcc,15.60
2023-11-30T18:26:00,kcc,18.00
2023-11-30T18:28:00,kcc,15.60
2023-11-30T18:30:00,kcc,17.39
2023-11-30T18:31:00,kcc,7.81
2023-11-30T18:33:00,kcc,15.60
2023-11-30T18:35:00,kcc,13.80
2023-11-30T18:37:00,kcc,13.20
2023-11-30T18:39:00,kcc,15.60
2023-11-30T18:41:00,kcc,15.60
2023-11-30T18:42:00,kcc,8.39
2023-11-30T18:43:00,kcc,15.00
2023-11-30T18:46:00,kcc,12.01
2023-11-30T18:47:00,kcc,7.79
2023-11-30T18:49:00,kcc,13.80
2023-11-30T18:50:00,kcc,5.41
2023-11-30T18:52:00,kcc,12.00
2023-11-30T18:54:00,kcc,13.80
2023-11-30T18:56:00,kcc,15.60
2023-11-30T18:58:00,kcc,23.39
2023-11-30T19:00:00,kcc,19.20
2023-11-30T19:02:00,kcc,19.80
2023-11-30T19:04:00,kcc,17.40
2023-11-30T19:06:00,kcc,15.60
2023-11-30T19:08:00,kcc,15.60
2023-11-30T19:10:00,kcc,11.40
2023-11-30T19:12:00,kcc,13.80
2023-11-30T19:13:00,kcc,6.01
2023-11-30T19:14:00,kcc,5.99
2023-11-30T19:16:00,kcc,13.20
2023-11-30T19:18:00,kcc,13.80
2023-11-30T19:19:00,kcc,7.81
2023-11-30T19:21:00,kcc,15.60
2023-11-30T19:23:00,kcc,15.60
2023-11-30T19:25:00,kcc,13.80
2023-11-30T19:27:00,kcc,13.80
2023-11-30T19:29:00,kcc,11.40
2023-11-30T19:31:00,kcc,15.60
2023-11-30T19:32:00,kcc,7.81
2023-11-30T19:34:00,kcc,15.60
2023-11-30T19:35:00,kcc,13.80
2023-11-30T19:37:00,kcc,21.59
2023-11-30T19:39:00,kcc,17.40
2023-11-30T19:41:00,kcc,19.20
2023-11-30T19:43:00,kcc,19.79
2023-11-30T19:45:00,kcc,17.40
2023-11-30T19:47:00,kcc,13.80
