#datetime,building,power
2022-04-17T00:00:00,emw,6.01
2022-04-17T00:02:00,emw,6.00
2022-04-17T00:06:00,emw,6.00
2022-04-17T00:09:00,emw,6.00
2022-04-17T00:13:00,emw,6.00
2022-04-17T00:17:00,emw,6.01
2022-04-17T00:19:00,emw,6.00
2022-04-17T00:23:00,emw,6.00
2022-04-17T00:26:00,emw,6.00
2022-04-17T00:28:00,emw,6.00
2022-04-17T00:31:00,emw,6.01
2022-04-17T00:35:00,emw,6.00
2022-04-17T00:39:00,emw,6.00
2022-04-17T00:42:00,emw,6.00
2022-04-17T00:45:00,emw,6.00
2022-04-17T00:47:00,emw,6.01
2022-04-17T00:49:00,emw,12.00
2022-04-17T00:50:00,emw,6.00
2022-04-17T00:52:00,emw,12.00
2022-04-17T00:55:00,emw,6.00
2022-04-17T00:59:00,emw,6.00
2022-04-17T01:01:00,emw,6.00
2022-04-17T01:05:00,emw,6.00
2022-04-17T01:07:00,emw,6.01
2022-04-17T01:11:00,emw,6.00
2022-04-17T01:13:00,emw,6.00
2022-04-17T01:17:00,emw,6.00
2022-04-17T01:21:00,emw,6.00
2022-04-17T01:23:00,emw,6.01
2022-04-17T01:27:00,emw,6.00
2022-04-17T01:30:00,emw,6.00
2022-04-17T01:34:00,emw,6.00
2022-04-17T01:38:00,emw,6.00
2022-04-17T01:41:00,emw,6.01
2022-04-17T01:43:00,emw,6.00
2022-04-17T01:46:00,emw,6.00
2022-04-17T01:49:00,emw,6.00
2022-04-17T01:53:00,emw,6.00
2022-04-17T01:56:00,emw,6.01
2022-04-17T01:59:00,emw,6.00
2022-04-17T02:03:00,emw,6.00
2022-04-17T02:06:00,emw,6.00
2022-04-17T02:09:00,emw,6.00
2022-04-17T02:12:00,emw,6.01
2022-04-17T02:16:00,emw,6.00
2022-04-17T02:20:00,emw,6.00
2022-04-17T02:22:00,emw,6.00
2022-04-17T02:25:00,emw,6.00
2022-04-17T02:28:00,emw,6.01
2022-04-17T02:32:00,emw,6.00
2022-04-17T02:36:00,emw,6.00
2022-04-17T02:38:00,emw,6.00
2022-04-17T02:42:00,emw,6.00
2022-04-17T02:45:00,emw,6.01
2022-04-17T02:50:00,emw,6.00
2022-04-17T02:52:00,emw,6.00
2022-04-17T02:56:00,emw,6.00
2022-04-17T02:58:00,emw,6.00
2022-04-17T03:01:00,emw,6.01
2022-04-17T03:05:00,emw,6.00
2022-04-17T03:07:00,emw,6.00
2022-04-17T03:11:00,emw,6.00
2022-04-17T03:15:00,emw,6.00
2022-04-17T03:17:00,emw,6.01
2022-04-17T03:21:00,emw,6.00
2022-04-17T03:24:00,emw,6.00
2022-04-17T03:27:00,emw,6.00
2022-04-17T03:30:00,emw,6.00
2022-04-17T03:32:00,emw,6.01
2022-04-17T03:33:00,emw,6.00
2022-04-17T03:35:00,emw,12.00
2022-04-17T03:37:00,emw,12.00
2022-04-17T03:39:00,emw,6.00
2022-04-17T03:44:00,emw,6.00
2022-04-17T03:46:00,emw,6.00
2022-04-17T03:50:00,emw,6.00
2022-04-17T03:58:00,emw,6.00
2022-04-17T03:59:00,emw,6.00
2022-04-17T04:03:00,emw,6.00
2022-04-17T04:07:00,emw,6.00
2022-04-17T04:10:00,emw,6.01
2022-04-17T04:13:00,emw,6.00
2022-04-17T04:17:00,emw,6.00
2022-04-17T04:19:00,emw,6.00
2022-04-17T04:22:00,emw,6.00
2022-04-17T04:25:00,emw,6.01
2022-04-17T04:29:00,emw,6.00
2022-04-17T04:33:00,emw,6.00
2022-04-17T04:36:00,emw,6.00
2022-04-17T04:39:00,emw,6.00
2022-04-17T04:43:00,emw,6.01
2022-04-17T04:46:00,emw,6.00
2022-04-17T04:49:00,emw,6.00
2022-04-17T04:51:00,emw,6.00
2022-04-17T04:54:00,emw,6.00
2022-04-17T04:58:00,emw,6.01
2022-04-17T05:02:00,emw,6.00
2022-04-17T05:05:00,emw,6.00
2022-04-17T05:07:00,emw,6.00
2022-04-17T05:10:00,emw,6.00
2022-04-17T05:14:00,emw,6.01
2022-04-17T05:18:00,emw,6.00
2022-04-17T05:21:00,emw,6.00
2022-04-17T05:25:00,emw,6.00
2022-04-17T05:27:00,emw,6.00
2022-04-17T05:29:00,emw,6.01
2022-04-17T05:33:00,emw,6.00
2022-04-17T05:37:00,emw,6.00
2022-04-17T05:40:00,emw,6.00
2022-04-17T05:43:00,emw,6.00
2022-04-17T05:47:00,emw,6.01
2022-04-17T05:51:00,emw,6.00
2022-04-17T05:53:00,emw,6.00
2022-04-17T05:57:00,emw,6.00
2022-04-17T05:59:00,emw,6.00
2022-04-17T06:02:00,emw,6.01
2022-04-17T06:07:00,emw,6.00
2022-04-17T06:09:00,emw,6.00
2022-04-17T06:12:00,emw,6.00
2022-04-17T06:17:00,emw,6.00
2022-04-17T06:20:00,emw,6.01
2022-04-17T06:22:00,emw,6.00
2022-04-17T06:25:00,emw,6.00
2022-04-17T06:28:00,emw,12.00
2022-04-17T06:30:00,emw,18.00
2022-04-17T06:32:00,emw,6.00
2022-04-17T06:35:00,emw,6.00
2022-04-17T06:39:00,emw,6.01
2022-04-17T06:41:00,emw,6.00
2022-04-17T06:45:00,emw,6.00
2022-04-17T06:49:00,emw,6.00
2022-04-17T06:51:00,emw,6.00
2022-04-17T06:54:00,emw,6.01
2022-04-17T06:59:00,emw,6.00
2022-04-17T07:02:00,emw,6.00
2022-04-17T07:05:00,emw,6.00
2022-04-17T07:09:00,emw,6.00
2022-04-17T07:12:00,emw,6.01
2022-04-17T07:16:00,emw,6.00
2022-04-17T07:18:00,emw,6.00
2022-04-17T07:21:00,emw,6.00
2022-04-17T07:25:00,emw,6.00
2022-04-17T07:30:00,emw,6.01
2022-04-17T07:32:00,emw,6.00
2022-04-17T07:37:00,emw,6.00
2022-04-17T07:39:00,emw,6.00
2022-04-17T07:43:00,emw,6.00
2022-04-17T07:45:00,emw,6.01
2022-04-17T07:48:00,emw,6.00
2022-04-17T07:52:00,emw,6.00
2022-04-17T07:56:00,emw,6.00
2022-04-17T08:00:00,emw,6.00
2022-04-17T08:02:00,emw,6.01
2022-04-17T08:06:00,emw,6.00
2022-04-17T08:09:00,emw,6.00
2022-04-17T08:12:00,emw,6.00
2022-04-17T08:17:00,emw,6.00
2022-04-17T08:20:00,emw,6.01
2022-04-17T08:22:00,emw,6.00
2022-04-17T08:26:00,emw,6.00
2022-04-17T08:29:00,emw,6.00
2022-04-17T08:32:00,emw,6.00
2022-04-17T08:37:00,emw,6.01
2022-04-17T08:39:00,emw,6.00
2022-04-17T08:43:00,emw,6.00
2022-04-17T08:46:00,emw,6.00
2022-04-17T08:51:00,emw,6.00
2022-04-17T08:54:00,emw,6.01
2022-04-17T08:56:00,emw,6.00
2022-04-17T09:00:00,emw,6.00
2022-04-17T09:04:00,emw,6.00
2022-04-17T09:07:00,emw,6.00
2022-04-17T09:10:00,emw,6.01
2022-04-17T09:14:00,emw,6.00
2022-04-17T09:17:00,emw,6.00
2022-04-17T09:20:00,emw,6.00
2022-04-17T09:22:00,emw,6.00
2022-04-17T09:23:00,emw,6.01
2022-04-17T09:25:00,emw,12.00
2022-04-17T09:26:00,emw,6.00
2022-04-17T09:28:00,emw,6.00
2022-04-17T09:31:00,emw,6.01
2022-04-17T09:34:00,emw,6.00
2022-04-17T09:37:00,emw,6.00
2022-04-17T09:41:00,emw,6.00
2022-04-17T09:44:00,emw,6.00
2022-04-17T09:48:00,emw,6.01
2022-04-17T09:51:00,emw,6.00
2022-04-17T09:55:00,emw,6.00
2022-04-17T09:58:00,emw,6.00
2022-04-17T10:02:00,emw,6.00
2022-04-17T10:04:00,emw,6.01
2022-04-17T10:08:00,emw,6.00
2022-04-17T10:12:00,emw,6.00
2022-04-17T10:15:00,emw,6.00
2022-04-17T10:18:00,emw,6.00
2022-04-17T10:22:00,emw,6.01
2022-04-17T10:25:00,emw,6.00
2022-04-17T10:28:00,emw,6.00
2022-04-17T10:33:00,emw,6.00
2022-04-17T10:35:00,emw,6.00
2022-04-17T10:40:00,emw,6.01
2022-04-17T10:42:00,emw,6.00
2022-04-17T10:45:00,emw,6.00
2022-04-17T10:47:00,emw,6.00
2022-04-17T10:52:00,emw,6.00
2022-04-17T10:54:00,emw,6.01
2022-04-17T10:57:00,emw,6.00
2022-04-17T11:01:00,emw,6.00
2022-04-17T11:06:00,emw,6.00
2022-04-17T11:10:00,emw,6.00
2022-04-17T11:12:00,emw,6.01
2022-04-17T11:14:00,emw,6.00
2022-04-17T11:17:00,emw,6.00
2022-04-17T11:21:00,emw,6.00
2022-04-17T11:25:00,emw,6.00
2022-04-17T11:27:00,emw,6.01
2022-04-17T11:31:00,emw,6.00
2022-04-17T11:34:00,emw,6.00
2022-04-17T11:38:00,emw,6.00
2022-04-17T11:40:00,emw,6.00
2022-04-17T11:44:00,emw,6.01
2022-04-17T11:46:00,emw,6.00
2022-04-17T11:51:00,emw,6.00
2022-04-17T11:54:00,emw,6.00
2022-04-17T11:56:00,emw,6.00
2022-04-17T11:59:00,emw,6.01
2022-04-17T12:03:00,emw,6.00
2022-04-17T12:06:00,emw,6.00
2022-04-17T12:10:00,emw,6.00
2022-04-17T12:14:00,emw,6.00
2022-04-17T12:17:00,emw,12.00
2022-04-17T12:19:00,emw,12.00
2022-04-17T12:21:00,emw,12.00
2022-04-17T12:22:00,emw,6.00
2022-04-17T12:27:00,emw,6.00
2022-04-17T12:29:00,emw,6.00
2022-04-17T12:33:00,emw,6.00
2022-04-17T12:36:00,emw,6.01
2022-04-17T12:40:00,emw,6.00
2022-04-17T12:43:00,emw,6.00
2022-04-17T12:47:00,emw,6.00
2022-04-17T12:51:00,emw,6.00
2022-04-17T12:53:00,emw,6.01
2022-04-17T12:57:00,emw,6.00
2022-04-17T13:00:00,emw,6.00
2022-04-17T13:03:00,emw,6.00
2022-04-17T13:07:00,emw,6.00
2022-04-17T13:10:00,emw,6.01
2022-04-17T13:14:00,emw,6.00
2022-04-17T13:17:00,emw,6.00
2022-04-17T13:19:00,emw,6.00
2022-04-17T13:23:00,emw,6.00
2022-04-17T13:27:00,emw,6.01
2022-04-17T13:31:00,emw,6.00
2022-04-17T13:33:00,emw,6.00
2022-04-17T13:36:00,emw,6.00
2022-04-17T13:41:00,emw,6.00
2022-04-17T13:43:00,emw,6.01
2022-04-17T13:46:00,emw,6.00
2022-04-17T13:51:00,emw,6.00
2022-04-17T13:53:00,emw,6.00
2022-04-17T13:57:00,emw,6.00
2022-04-17T14:00:00,emw,6.01
2022-04-17T14:04:00,emw,6.00
2022-04-17T14:08:00,emw,6.00
2022-04-17T14:10:00,emw,6.00
2022-04-17T14:15:00,emw,6.00
2022-04-17T14:16:00,emw,6.00
2022-04-17T14:17:00,emw,6.01
2022-04-17T14:20:00,emw,6.00
2022-04-17T14:25:00,emw,6.00
2022-04-17T14:27:00,emw,6.00
2022-04-17T14:30:00,emw,6.00
2022-04-17T14:34:00,emw,6.01
2022-04-17T14:38:00,emw,6.00
2022-04-17T14:40:00,emw,6.00
2022-04-17T14:44:00,emw,6.00
2022-04-17T14:46:00,emw,6.00
2022-04-17T14:50:00,emw,6.01
2022-04-17T14:54:00,emw,6.00
2022-04-17T14:57:00,emw,6.00
2022-04-17T15:00:00,emw,6.00
2022-04-17T15:04:00,emw,6.00
2022-04-17T15:09:00,emw,6.01
2022-04-17T15:12:00,emw,6.00
2022-04-17T15:14:00,emw,6.00
2022-04-17T15:16:00,emw,12.00
2022-04-17T15:18:00,emw,12.00
2022-04-17T15:20:00,emw,12.00
2022-04-17T15:24:00,emw,6.00
2022-04-17T15:28:00,emw,6.01
2022-04-17T15:31:00,emw,6.00
2022-04-17T15:35:00,emw,6.00
2022-04-17T15:39:00,emw,6.00
2022-04-17T15:42:00,emw,6.00
2022-04-17T15:45:00,emw,6.01
2022-04-17T15:49:00,emw,6.00
2022-04-17T15:52:00,emw,6.00
2022-04-17T15:55:00,emw,6.00
2022-04-17T16:00:00,emw,6.00
2022-04-17T16:03:00,emw,6.01
2022-04-17T16:07:00,emw,6.00
2022-04-17T16:09:00,emw,6.00
2022-04-17T16:14:00,emw,6.00
2022-04-17T16:16:00,emw,6.00
2022-04-17T16:19:00,emw,6.01
2022-04-17T16:23:00,emw,6.00
2022-04-17T16:27:00,emw,6.00
2022-04-17T16:30:00,emw,6.00
2022-04-17T16:34:00,emw,6.00
2022-04-17T16:37:00,emw,6.01
2022-04-17T16:41:00,emw,6.00
2022-04-17T16:43:00,emw,6.00
2022-04-17T16:48:00,emw,6.00
2022-04-17T16:51:00,emw,6.00
2022-04-17T16:55:00,emw,6.01
2022-04-17T16:57:00,emw,6.00
2022-04-17T17:02:00,emw,6.00
2022-04-17T17:05:00,emw,6.00
2022-04-17T17:06:00,emw,6.00
2022-04-17T17:07:00,emw,6.00
2022-04-17T17:12:00,emw,6.01
2022-04-17T17:15:00,emw,6.00
2022-04-17T17:18:00,emw,6.00
2022-04-17T17:22:00,emw,6.00
2022-04-17T17:26:00,emw,6.00
2022-04-17T17:28:00,emw,6.01
2022-04-17T17:31:00,emw,6.00
2022-04-17T17:35:00,emw,6.00
2022-04-17T17:39:00,emw,6.00
2022-04-17T17:43:00,emw,6.00
2022-04-17T17:45:00,emw,6.01
2022-04-17T17:49:00,emw,6.00
2022-04-17T17:53:00,emw,6.00
2022-04-17T17:56:00,emw,6.00
2022-04-17T18:00:00,emw,6.00
2022-04-17T18:03:00,emw,6.01
2022-04-17T18:07:00,emw,6.00
2022-04-17T18:09:00,emw,6.00
2022-04-17T18:14:00,emw,12.00
2022-04-17T18:16:00,emw,12.00
2022-04-17T18:17:00,emw,6.00
2022-04-17T18:19:00,emw,12.00
2022-04-17T18:23:00,emw,6.01
2022-04-17T18:26:00,emw,6.00
2022-04-17T18:30:00,emw,6.00
2022-04-17T18:35:00,emw,6.00
2022-04-17T18:37:00,emw,6.00
2022-04-17T18:41:00,emw,6.01
2022-04-17T18:45:00,emw,6.00
2022-04-17T18:47:00,emw,6.00
2022-04-17T18:50:00,emw,6.00
2022-04-17T18:54:00,emw,6.00
2022-04-17T18:57:00,emw,6.01
2022-04-17T19:02:00,emw,6.00
2022-04-17T19:05:00,emw,6.00
2022-04-17T19:08:00,emw,6.00
2022-04-17T19:12:00,emw,6.00
2022-04-17T19:14:00,emw,6.01
2022-04-17T19:18:00,emw,6.00
2022-04-17T19:22:00,emw,6.00
2022-04-17T19:24:00,emw,6.00
2022-04-17T19:28:00,emw,6.00
2022-04-17T19:31:00,emw,6.01
2022-04-17T19:34:00,emw,6.00
2022-04-17T19:37:00,emw,6.00
2022-04-17T19:41:00,emw,6.00
2022-04-17T19:44:00,emw,6.00
2022-04-17T19:48:00,emw,6.01
2022-04-17T19:50:00,emw,6.00
2022-04-17T19:53:00,emw,6.00
2022-04-17T19:57:00,emw,6.00
2022-04-17T19:59:00,emw,6.00
2022-04-17T20:02:00,emw,6.01
2022-04-17T20:07:00,emw,6.00
2022-04-17T20:09:00,emw,6.00
2022-04-17T20:12:00,emw,6.00
2022-04-17T20:17:00,emw,6.00
2022-04-17T20:19:00,emw,6.01
2022-04-17T20:23:00,emw,6.00
2022-04-17T20:25:00,emw,6.00
2022-04-17T20:29:00,emw,6.00
2022-04-17T20:31:00,emw,6.00
2022-04-17T20:35:00,emw,6.01
2022-04-17T20:38:00,emw,6.00
2022-04-17T20:41:00,emw,6.00
2022-04-17T20:46:00,emw,6.00
2022-04-17T20:48:00,emw,6.00
2022-04-17T20:52:00,emw,6.01
2022-04-17T20:54:00,emw,6.00
2022-04-17T20:57:00,emw,6.00
2022-04-17T21:00:00,emw,6.00
2022-04-17T21:03:00,emw,6.00
2022-04-17T21:06:00,emw,6.01
2022-04-17T21:10:00,emw,12.00
2022-04-17T21:12:00,emw,12.00
2022-04-17T21:14:00,emw,12.00
2022-04-17T21:17:00,emw,6.00
2022-04-17T21:19:00,emw,6.00
2022-04-17T21:23:00,emw,6.00
2022-04-17T21:26:00,emw,6.01
2022-04-17T21:29:00,emw,6.00
2022-04-17T21:33:00,emw,6.00
2022-04-17T21:37:00,emw,6.00
2022-04-17T21:39:00,emw,6.00
2022-04-17T21:43:00,emw,6.01
2022-04-17T21:47:00,emw,6.00
2022-04-17T21:50:00,emw,6.00
2022-04-17T21:53:00,emw,6.00
2022-04-17T21:57:00,emw,6.00
2022-04-17T22:00:00,emw,6.01
2022-04-17T22:03:00,emw,6.00
2022-04-17T22:05:00,emw,6.00
2022-04-17T22:09:00,emw,6.00
2022-04-17T22:12:00,emw,6.00
2022-04-17T22:15:00,emw,6.01
2022-04-17T22:18:00,emw,6.00
2022-04-17T22:22:00,emw,6.00
2022-04-17T22:26:00,emw,6.00
2022-04-17T22:30:00,emw,6.00
2022-04-17T22:32:00,emw,6.01
2022-04-17T22:35:00,emw,6.00
2022-04-17T22:39:00,emw,6.00
2022-04-17T22:41:00,emw,6.00
2022-04-17T22:46:00,emw,6.00
2022-04-17T22:48:00,emw,6.01
2022-04-17T22:51:00,emw,6.00
2022-04-17T22:55:00,emw,6.00
2022-04-17T22:59:00,emw,6.00
2022-04-17T23:01:00,emw,6.00
2022-04-17T23:05:00,emw,6.01
2022-04-17T23:07:00,emw,6.00
2022-04-17T23:10:00,emw,6.00
2022-04-17T23:14:00,emw,6.00
2022-04-17T23:17:00,emw,6.00
2022-04-17T23:20:00,emw,6.01
2022-04-17T23:25:00,emw,6.00
2022-04-17T23:28:00,emw,6.00
2022-04-17T23:31:00,emw,6.00
2022-04-17T23:33:00,emw,6.00
2022-04-17T23:36:00,emw,6.01
2022-04-17T23:40:00,emw,6.00
2022-04-17T23:44:00,emw,6.00
2022-04-17T23:47:00,emw,6.00
