#datetime,building,power
2022-01-31T00:00:00,aln,31.23
2022-01-31T00:01:00,aln,14.41
2022-01-31T00:03:00,aln,28.77
2022-01-31T00:05:00,aln,28.83
2022-01-31T00:07:00,aln,28.77
2022-01-31T00:08:00,aln,14.41
2022-01-31T00:10:00,aln,28.83
2022-01-31T00:11:00,aln,14.36
2022-01-31T00:13:00,aln,26.43
2022-01-31T00:15:00,aln,28.77
2022-01-31T00:17:00,aln,26.43
2022-01-31T00:19:00,aln,28.77
2022-01-31T00:20:00,aln,12.01
2022-01-31T00:22:00,aln,26.43
2022-01-31T00:24:00,aln,26.37
2022-01-31T00:26:00,aln,28.83
2022-01-31T00:27:00,aln,14.41
2022-01-31T00:29:00,aln,28.77
2022-01-31T00:31:00,aln,31.23
2022-01-31T00:33:00,aln,26.37
2022-01-31T00:35:00,aln,28.83
2022-01-31T00:37:00,aln,26.37
2022-01-31T00:39:00,aln,28.83
2022-01-31T00:41:00,aln,28.77
2022-01-31T00:43:00,aln,26.43
2022-01-31T00:45:00,aln,26.37
2022-01-31T00:47:00,aln,26.43
2022-01-31T00:48:00,aln,12.01
2022-01-31T00:49:00,aln,12.01
2022-01-31T00:51:00,aln,28.77
2022-01-31T00:53:00,aln,26.43
2022-01-31T00:55:00,aln,26.37
2022-01-31T00:57:00,aln,26.43
2022-01-31T00:59:00,aln,28.77
2022-01-31T01:01:00,aln,26.43
2022-01-31T01:03:00,aln,28.77
2022-01-31T01:05:00,aln,28.83
2022-01-31T01:07:00,aln,28.77
2022-01-31T01:09:00,aln,26.43
2022-01-31T01:11:00,aln,28.83
2022-01-31T01:12:00,aln,14.36
2022-01-31T01:14:00,aln,28.83
2022-01-31T01:15:00,aln,12.01
2022-01-31T01:17:00,aln,28.77
2022-01-31T01:18:00,aln,14.41
2022-01-31T01:19:00,aln,14.41
2022-01-31T01:21:00,aln,28.77
2022-01-31T01:22:00,aln,14.41
2022-01-31T01:24:00,aln,26.43
2022-01-31T01:26:00,aln,26.37
2022-01-31T01:28:00,aln,28.83
2022-01-31T01:30:00,aln,26.37
2022-01-31T01:32:00,aln,28.83
2022-01-31T01:34:00,aln,26.37
2022-01-31T01:36:00,aln,26.43
2022-01-31T01:38:00,aln,26.37
2022-01-31T01:39:00,aln,14.41
2022-01-31T01:41:00,aln,26.43
2022-01-31T01:43:00,aln,26.37
2022-01-31T01:45:00,aln,26.43
2022-01-31T01:47:00,aln,26.37
2022-01-31T01:48:00,aln,14.41
2022-01-31T01:50:00,aln,26.43
2022-01-31T01:51:00,aln,14.36
2022-01-31T01:53:00,aln,26.43
2022-01-31T01:55:00,aln,28.83
2022-01-31T01:57:00,aln,26.37
2022-01-31T01:59:00,aln,28.83
2022-01-31T02:00:00,aln,11.95
2022-01-31T02:02:00,aln,26.43
2022-01-31T02:03:00,aln,12.01
2022-01-31T02:04:00,aln,14.41
2022-01-31T02:06:00,aln,26.37
2022-01-31T02:08:00,aln,26.43
2022-01-31T02:10:00,aln,28.77
2022-01-31T02:12:00,aln,26.43
2022-01-31T02:13:00,aln,14.36
2022-01-31T02:15:00,aln,26.43
2022-01-31T02:16:00,aln,14.41
2022-01-31T02:18:00,aln,26.37
2022-01-31T02:20:00,aln,26.43
2022-01-31T02:21:00,aln,14.41
2022-01-31T02:22:00,aln,14.36
2022-01-31T02:24:00,aln,26.43
2022-01-31T02:25:00,aln,14.41
2022-01-31T02:27:00,aln,23.96
2022-01-31T02:29:00,aln,26.43
2022-01-31T02:31:00,aln,26.37
2022-01-31T02:33:00,aln,28.83
2022-01-31T02:35:00,aln,26.43
2022-01-31T02:37:00,aln,26.37
2022-01-31T02:39:00,aln,26.43
2022-01-31T02:41:00,aln,26.37
2022-01-31T02:43:00,aln,26.43
2022-01-31T02:45:00,aln,26.37
2022-01-31T02:47:00,aln,26.43
2022-01-31T02:49:00,aln,26.37
2022-01-31T02:51:00,aln,26.43
2022-01-31T02:53:00,aln,26.43
2022-01-31T02:54:00,aln,11.95
2022-01-31T02:56:00,aln,26.43
2022-01-31T02:57:00,aln,14.41
2022-01-31T02:59:00,aln,26.37
2022-01-31T03:00:00,aln,14.41
2022-01-31T03:02:00,aln,26.43
2022-01-31T03:04:00,aln,26.37
2022-01-31T03:05:00,aln,12.01
2022-01-31T03:07:00,aln,26.43
2022-01-31T03:08:00,aln,14.36
2022-01-31T03:10:00,aln,26.43
2022-01-31T03:12:00,aln,26.37
2022-01-31T03:14:00,aln,26.43
2022-01-31T03:16:00,aln,26.43
2022-01-31T03:17:00,aln,11.95
2022-01-31T03:19:00,aln,26.43
2022-01-31T03:21:00,aln,26.37
2022-01-31T03:23:00,aln,26.43
2022-01-31T03:25:00,aln,26.43
2022-01-31T03:27:00,aln,23.96
2022-01-31T03:29:00,aln,26.43
2022-01-31T03:30:00,aln,12.01
2022-01-31T03:32:00,aln,26.37
2022-01-31T03:34:00,aln,24.02
2022-01-31T03:36:00,aln,26.37
2022-01-31T03:37:00,aln,12.01
2022-01-31T03:39:00,aln,26.43
2022-01-31T03:41:00,aln,23.96
2022-01-31T03:43:00,aln,26.43
2022-01-31T03:45:00,aln,26.37
2022-01-31T03:46:00,aln,12.01
2022-01-31T03:48:00,aln,26.43
2022-01-31T03:50:00,aln,26.37
2022-01-31T03:51:00,aln,12.01
2022-01-31T03:53:00,aln,26.43
2022-01-31T03:55:00,aln,26.37
2022-01-31T03:57:00,aln,24.02
2022-01-31T03:59:00,aln,26.37
2022-01-31T04:00:00,aln,12.01
2022-01-31T04:02:00,aln,26.43
2022-01-31T04:03:00,aln,11.95
2022-01-31T04:05:00,aln,24.02
2022-01-31T04:07:00,aln,26.43
2022-01-31T04:08:00,aln,11.95
2022-01-31T04:09:00,aln,14.41
2022-01-31T04:11:00,aln,24.02
2022-01-31T04:13:00,aln,26.37
2022-01-31T04:14:00,aln,12.01
2022-01-31T04:16:00,aln,26.43
2022-01-31T04:18:00,aln,26.37
2022-01-31T04:19:00,aln,12.01
2022-01-31T04:21:00,aln,26.43
2022-01-31T04:22:00,aln,14.36
2022-01-31T04:24:00,aln,24.02
2022-01-31T04:26:00,aln,26.43
2022-01-31T04:27:00,aln,11.95
2022-01-31T04:29:00,aln,26.43
2022-01-31T04:31:00,aln,26.37
2022-01-31T04:32:00,aln,14.41
2022-01-31T04:33:00,aln,12.01
2022-01-31T04:35:00,aln,26.43
2022-01-31T04:37:00,aln,26.37
2022-01-31T04:38:00,aln,12.01
2022-01-31T04:40:00,aln,26.43
2022-01-31T04:41:00,aln,11.95
2022-01-31T04:43:00,aln,28.83
2022-01-31T04:45:00,aln,26.37
2022-01-31T04:46:00,aln,12.01
2022-01-31T04:48:00,aln,26.43
2022-01-31T04:49:00,aln,12.01
2022-01-31T04:51:00,aln,26.37
2022-01-31T04:53:00,aln,26.43
2022-01-31T04:55:00,aln,23.96
2022-01-31T04:56:00,aln,14.41
2022-01-31T04:58:00,aln,26.43
2022-01-31T04:59:00,aln,11.95
2022-01-31T05:01:00,aln,26.43
2022-01-31T05:03:00,aln,24.02
2022-01-31T05:05:00,aln,23.96
2022-01-31T05:06:00,aln,14.41
2022-01-31T05:08:00,aln,24.02
2022-01-31T05:10:00,aln,26.37
2022-01-31T05:12:00,aln,26.43
2022-01-31T05:13:00,aln,11.95
2022-01-31T05:15:00,aln,24.02
2022-01-31T05:16:00,aln,14.41
2022-01-31T05:18:00,aln,23.96
2022-01-31T05:19:00,aln,12.01
2022-01-31T05:21:00,aln,26.43
2022-01-31T05:22:00,aln,12.01
2022-01-31T05:24:00,aln,26.37
2022-01-31T05:25:00,aln,14.41
2022-01-31T05:27:00,aln,23.96
2022-01-31T05:29:00,aln,26.43
2022-01-31T05:31:00,aln,24.02
2022-01-31T05:32:00,aln,11.95
2022-01-31T05:33:00,aln,14.41
2022-01-31T05:35:00,aln,26.43
2022-01-31T05:36:00,aln,12.01
2022-01-31T05:38:00,aln,26.37
2022-01-31T05:40:00,aln,24.02
2022-01-31T05:42:00,aln,23.96
2022-01-31T05:44:00,aln,26.43
2022-01-31T05:46:00,aln,23.96
2022-01-31T05:47:00,aln,12.01
2022-01-31T05:49:00,aln,26.43
2022-01-31T05:51:00,aln,26.37
2022-01-31T05:53:00,aln,24.02
2022-01-31T05:54:00,aln,14.41
2022-01-31T05:56:00,aln,23.96
2022-01-31T05:58:00,aln,26.43
2022-01-31T05:59:00,aln,12.01
2022-01-31T06:00:00,aln,14.36
2022-01-31T06:02:00,aln,24.02
2022-01-31T06:04:00,aln,26.43
2022-01-31T06:06:00,aln,26.37
2022-01-31T06:08:00,aln,26.43
2022-01-31T06:10:00,aln,26.37
2022-01-31T06:12:00,aln,26.43
2022-01-31T06:13:00,aln,14.41
2022-01-31T06:15:00,aln,26.37
2022-01-31T06:16:00,aln,14.41
2022-01-31T06:18:00,aln,26.43
2022-01-31T06:19:00,aln,14.36
2022-01-31T06:20:00,aln,12.01
2022-01-31T06:22:00,aln,26.43
2022-01-31T06:23:00,aln,14.36
2022-01-31T06:24:00,aln,12.01
2022-01-31T06:26:00,aln,26.43
2022-01-31T06:28:00,aln,26.37
2022-01-31T06:29:00,aln,12.01
2022-01-31T06:31:00,aln,26.43
2022-01-31T06:33:00,aln,23.96
2022-01-31T06:34:00,aln,14.41
2022-01-31T06:36:00,aln,26.43
2022-01-31T06:37:00,aln,11.95
2022-01-31T06:39:00,aln,28.83
2022-01-31T06:40:00,aln,12.01
2022-01-31T06:42:00,aln,28.77
2022-01-31T06:44:00,aln,28.83
2022-01-31T06:46:00,aln,26.37
2022-01-31T06:48:00,aln,26.43
2022-01-31T06:50:00,aln,28.77
2022-01-31T06:51:00,aln,12.01
2022-01-31T06:52:00,aln,14.41
2022-01-31T06:54:00,aln,24.02
2022-01-31T06:56:00,aln,26.37
2022-01-31T06:58:00,aln,26.43
2022-01-31T07:00:00,aln,28.77
2022-01-31T07:02:00,aln,26.43
2022-01-31T07:04:00,aln,26.37
2022-01-31T07:05:00,aln,14.41
2022-01-31T07:06:00,aln,14.41
2022-01-31T07:08:00,aln,26.37
2022-01-31T07:09:00,aln,12.01
2022-01-31T07:11:00,aln,26.43
2022-01-31T07:13:00,aln,26.37
2022-01-31T07:15:00,aln,26.43
2022-01-31T07:17:00,aln,26.37
2022-01-31T07:18:00,aln,12.01
2022-01-31T07:20:00,aln,26.43
2022-01-31T07:22:00,aln,26.37
2022-01-31T07:24:00,aln,26.43
2022-01-31T07:26:00,aln,24.02
2022-01-31T07:27:00,aln,14.36
2022-01-31T07:29:00,aln,26.43
2022-01-31T07:31:00,aln,28.77
2022-01-31T07:33:00,aln,26.43
2022-01-31T07:35:00,aln,26.37
2022-01-31T07:36:00,aln,12.01
2022-01-31T07:38:00,aln,26.43
2022-01-31T07:40:00,aln,26.37
2022-01-31T07:42:00,aln,24.02
2022-01-31T07:44:00,aln,24.02
2022-01-31T07:45:00,aln,11.95
2022-01-31T07:47:00,aln,26.43
2022-01-31T07:48:00,aln,12.01
2022-01-31T07:50:00,aln,23.96
2022-01-31T07:52:00,aln,26.43
2022-01-31T07:54:00,aln,26.37
2022-01-31T07:55:00,aln,14.41
2022-01-31T07:56:00,aln,14.41
2022-01-31T07:58:00,aln,28.83
2022-01-31T08:00:00,aln,26.37
2022-01-31T08:02:00,aln,26.43
2022-01-31T08:03:00,aln,11.95
2022-01-31T08:05:00,aln,26.43
2022-01-31T08:06:00,aln,14.41
2022-01-31T08:08:00,aln,26.37
2022-01-31T08:09:00,aln,14.41
2022-01-31T08:11:00,aln,26.43
2022-01-31T08:13:00,aln,23.96
2022-01-31T08:15:00,aln,26.43
2022-01-31T08:17:00,aln,23.96
2022-01-31T08:18:00,aln,12.01
2022-01-31T08:20:00,aln,24.02
2022-01-31T08:22:00,aln,23.96
2022-01-31T08:23:00,aln,12.01
2022-01-31T08:25:00,aln,24.02
2022-01-31T08:27:00,aln,26.37
2022-01-31T08:28:00,aln,12.01
2022-01-31T08:30:00,aln,28.83
2022-01-31T08:31:00,aln,14.36
2022-01-31T08:33:00,aln,21.62
2022-01-31T08:34:00,aln,14.41
2022-01-31T08:36:00,aln,23.96
2022-01-31T08:37:00,aln,12.01
2022-01-31T08:39:00,aln,24.02
2022-01-31T08:40:00,aln,12.01
2022-01-31T08:42:00,aln,26.37
2022-01-31T08:44:00,aln,26.43
2022-01-31T08:46:00,aln,26.37
2022-01-31T08:48:00,aln,28.83
2022-01-31T08:50:00,aln,26.37
2022-01-31T08:51:00,aln,14.41
2022-01-31T08:53:00,aln,26.43
2022-01-31T08:55:00,aln,26.37
2022-01-31T08:57:00,aln,28.83
2022-01-31T08:59:00,aln,26.37
2022-01-31T09:00:00,aln,14.41
2022-01-31T09:02:00,aln,26.43
2022-01-31T09:04:00,aln,26.37
2022-01-31T09:06:00,aln,26.43
2022-01-31T09:08:00,aln,31.17
2022-01-31T09:10:00,aln,28.83
2022-01-31T09:12:00,aln,26.37
2022-01-31T09:14:00,aln,26.43
2022-01-31T09:16:00,aln,31.17
2022-01-31T09:18:00,aln,28.83
2022-01-31T09:20:00,aln,26.37
2022-01-31T09:21:00,aln,16.82
2022-01-31T09:23:00,aln,26.43
2022-01-31T09:25:00,aln,28.77
2022-01-31T09:26:00,aln,12.01
2022-01-31T09:28:00,aln,28.83
2022-01-31T09:29:00,aln,14.36
2022-01-31T09:31:00,aln,26.43
2022-01-31T09:33:00,aln,28.77
2022-01-31T09:34:00,aln,12.01
2022-01-31T09:36:00,aln,28.83
2022-01-31T09:37:00,aln,12.01
2022-01-31T09:38:00,aln,14.36
2022-01-31T09:40:00,aln,28.83
2022-01-31T09:41:00,aln,12.01
2022-01-31T09:43:00,aln,28.77
2022-01-31T09:45:00,aln,26.43
2022-01-31T09:47:00,aln,26.37
2022-01-31T09:48:00,aln,14.41
2022-01-31T09:50:00,aln,24.02
2022-01-31T09:51:00,aln,16.76
2022-01-31T09:53:00,aln,31.23
2022-01-31T09:55:00,aln,28.77
2022-01-31T09:57:00,aln,28.83
2022-01-31T09:58:00,aln,16.82
2022-01-31T10:00:00,aln,26.37
2022-01-31T10:02:00,aln,26.43
2022-01-31T10:04:00,aln,23.96
2022-01-31T10:06:00,aln,31.23
2022-01-31T10:08:00,aln,31.17
2022-01-31T10:09:00,aln,14.41
2022-01-31T10:11:00,aln,26.43
2022-01-31T10:13:00,aln,28.77
2022-01-31T10:15:00,aln,26.43
2022-01-31T10:17:00,aln,26.37
2022-01-31T10:19:00,aln,26.43
2022-01-31T10:20:00,aln,14.41
2022-01-31T10:22:00,aln,23.96
2022-01-31T10:24:00,aln,26.43
2022-01-31T10:26:00,aln,26.37
2022-01-31T10:28:00,aln,26.43
2022-01-31T10:30:00,aln,23.96
2022-01-31T10:31:00,aln,14.41
2022-01-31T10:33:00,aln,24.02
2022-01-31T10:35:00,aln,28.77
2022-01-31T10:36:00,aln,14.41
2022-01-31T10:38:00,aln,31.23
2022-01-31T10:40:00,aln,26.37
2022-01-31T10:42:00,aln,28.83
2022-01-31T10:44:00,aln,26.37
2022-01-31T10:46:00,aln,26.43
2022-01-31T10:48:00,aln,26.37
2022-01-31T10:49:00,aln,12.01
2022-01-31T10:51:00,aln,26.43
2022-01-31T10:52:00,aln,11.95
2022-01-31T10:54:00,aln,26.43
2022-01-31T10:56:00,aln,26.43
2022-01-31T10:58:00,aln,28.77
2022-01-31T11:00:00,aln,31.23
2022-01-31T11:02:00,aln,31.17
2022-01-31T11:03:00,aln,16.82
2022-01-31T11:05:00,aln,31.17
2022-01-31T11:06:00,aln,16.82
2022-01-31T11:08:00,aln,31.17
2022-01-31T11:10:00,aln,28.83
2022-01-31T11:12:00,aln,26.43
2022-01-31T11:14:00,aln,26.37
2022-01-31T11:16:00,aln,26.43
2022-01-31T11:17:00,aln,11.95
2022-01-31T11:19:00,aln,26.43
2022-01-31T11:20:00,aln,14.41
2022-01-31T11:22:00,aln,28.77
2022-01-31T11:24:00,aln,26.43
2022-01-31T11:25:00,aln,16.82
2022-01-31T11:27:00,aln,26.37
2022-01-31T11:29:00,aln,28.83
2022-01-31T11:31:00,aln,26.37
2022-01-31T11:33:00,aln,26.43
2022-01-31T11:35:00,aln,26.37
2022-01-31T11:36:00,aln,12.01
2022-01-31T11:38:00,aln,24.02
2022-01-31T11:39:00,aln,14.41
2022-01-31T11:41:00,aln,23.96
2022-01-31T11:43:00,aln,26.43
2022-01-31T11:45:00,aln,26.37
2022-01-31T11:46:00,aln,14.41
2022-01-31T11:48:00,aln,26.43
2022-01-31T11:49:00,aln,11.95
2022-01-31T11:51:00,aln,28.83
2022-01-31T11:53:00,aln,31.17
2022-01-31T11:54:00,aln,14.41
2022-01-31T11:56:00,aln,31.23
2022-01-31T11:58:00,aln,28.77
2022-01-31T11:59:00,aln,16.82
2022-01-31T12:01:00,aln,28.77
2022-01-31T12:03:00,aln,31.23
2022-01-31T12:04:00,aln,16.82
2022-01-31T12:06:00,aln,26.37
2022-01-31T12:08:00,aln,28.83
2022-01-31T12:10:00,aln,26.37
2022-01-31T12:12:00,aln,24.02
2022-01-31T12:14:00,aln,26.37
2022-01-31T12:15:00,aln,14.41
2022-01-31T12:17:00,aln,26.43
2022-01-31T12:19:00,aln,26.37
2022-01-31T12:21:00,aln,26.43
2022-01-31T12:23:00,aln,26.37
2022-01-31T12:24:00,aln,14.41
2022-01-31T12:25:00,aln,12.01
2022-01-31T12:27:00,aln,26.37
2022-01-31T12:29:00,aln,28.83
2022-01-31T12:30:00,aln,12.01
2022-01-31T12:32:00,aln,26.37
2022-01-31T12:33:00,aln,12.01
2022-01-31T12:35:00,aln,26.43
2022-01-31T12:37:00,aln,26.37
2022-01-31T12:39:00,aln,28.83
2022-01-31T12:40:00,aln,14.41
2022-01-31T12:42:00,aln,31.17
2022-01-31T12:44:00,aln,28.83
2022-01-31T12:45:00,aln,14.36
2022-01-31T12:47:00,aln,31.23
2022-01-31T12:49:00,aln,28.77
2022-01-31T12:51:00,aln,28.83
2022-01-31T12:53:00,aln,28.77
2022-01-31T12:55:00,aln,26.43
2022-01-31T12:57:00,aln,26.37
2022-01-31T12:58:00,aln,14.41
2022-01-31T13:00:00,aln,26.43
2022-01-31T13:02:00,aln,28.77
2022-01-31T13:03:00,aln,12.01
2022-01-31T13:05:00,aln,26.43
2022-01-31T13:06:00,aln,11.95
2022-01-31T13:08:00,aln,26.43
2022-01-31T13:09:00,aln,14.41
2022-01-31T13:11:00,aln,26.37
2022-01-31T13:12:00,aln,12.01
2022-01-31T13:14:00,aln,28.83
2022-01-31T13:16:00,aln,26.37
2022-01-31T13:17:00,aln,14.41
2022-01-31T13:18:00,aln,14.41
2022-01-31T13:20:00,aln,28.77
2022-01-31T13:22:00,aln,26.43
2022-01-31T13:23:00,aln,14.41
2022-01-31T13:25:00,aln,26.37
2022-01-31T13:27:00,aln,26.43
2022-01-31T13:28:00,aln,14.36
2022-01-31T13:30:00,aln,28.83
2022-01-31T13:31:00,aln,14.41
2022-01-31T13:33:00,aln,28.77
2022-01-31T13:35:00,aln,28.83
2022-01-31T13:36:00,aln,16.82
2022-01-31T13:38:00,aln,28.77
2022-01-31T13:40:00,aln,28.83
2022-01-31T13:42:00,aln,26.37
2022-01-31T13:44:00,aln,28.83
2022-01-31T13:45:00,aln,16.76
2022-01-31T13:47:00,aln,28.83
2022-01-31T13:49:00,aln,28.77
2022-01-31T13:50:00,aln,14.41
2022-01-31T13:51:00,aln,14.41
2022-01-31T13:53:00,aln,28.77
2022-01-31T13:55:00,aln,28.83
2022-01-31T13:57:00,aln,28.77
2022-01-31T13:59:00,aln,28.83
2022-01-31T14:00:00,aln,14.41
2022-01-31T14:02:00,aln,28.77
2022-01-31T14:04:00,aln,28.83
2022-01-31T14:05:00,aln,14.41
2022-01-31T14:07:00,aln,26.37
2022-01-31T14:09:00,aln,28.83
2022-01-31T14:11:00,aln,28.77
2022-01-31T14:13:00,aln,26.43
2022-01-31T14:15:00,aln,28.77
2022-01-31T14:17:00,aln,31.23
2022-01-31T14:18:00,aln,12.01
2022-01-31T14:20:00,aln,28.77
2022-01-31T14:22:00,aln,26.43
2022-01-31T14:24:00,aln,26.37
2022-01-31T14:26:00,aln,28.83
2022-01-31T14:27:00,aln,14.36
2022-01-31T14:28:00,aln,14.41
2022-01-31T14:30:00,aln,26.43
2022-01-31T14:31:00,aln,14.41
2022-01-31T14:33:00,aln,26.37
2022-01-31T14:35:00,aln,28.83
2022-01-31T14:36:00,aln,14.36
2022-01-31T14:38:00,aln,28.83
2022-01-31T14:40:00,aln,26.37
2022-01-31T14:42:00,aln,28.83
2022-01-31T14:44:00,aln,26.43
2022-01-31T14:45:00,aln,14.36
2022-01-31T14:47:00,aln,28.83
2022-01-31T14:49:00,aln,28.77
2022-01-31T14:51:00,aln,26.43
2022-01-31T14:53:00,aln,28.77
2022-01-31T14:54:00,aln,12.01
2022-01-31T14:56:00,aln,28.83
2022-01-31T14:58:00,aln,28.77
2022-01-31T15:00:00,aln,26.43
2022-01-31T15:02:00,aln,26.37
2022-01-31T15:04:00,aln,28.83
2022-01-31T15:06:00,aln,26.37
2022-01-31T15:07:00,aln,14.41
2022-01-31T15:09:00,aln,26.43
2022-01-31T15:11:00,aln,28.77
2022-01-31T15:13:00,aln,26.43
2022-01-31T15:14:00,aln,14.41
2022-01-31T15:16:00,aln,26.37
2022-01-31T15:18:00,aln,26.43
2022-01-31T15:19:00,aln,12.01
2022-01-31T15:21:00,aln,28.77
2022-01-31T15:23:00,aln,26.43
2022-01-31T15:25:00,aln,28.77
2022-01-31T15:27:00,aln,31.23
2022-01-31T15:29:00,aln,26.37
2022-01-31T15:31:00,aln,26.43
2022-01-31T15:33:00,aln,26.37
2022-01-31T15:35:00,aln,26.43
2022-01-31T15:37:00,aln,28.77
2022-01-31T15:39:00,aln,26.43
2022-01-31T15:40:00,aln,12.01
2022-01-31T15:42:00,aln,28.77
2022-01-31T15:43:00,aln,12.01
2022-01-31T15:45:00,aln,28.83
2022-01-31T15:47:00,aln,26.37
2022-01-31T15:48:00,aln,14.41
2022-01-31T15:49:00,aln,12.01
2022-01-31T15:51:00,aln,28.77
2022-01-31T15:53:00,aln,28.83
2022-01-31T15:55:00,aln,26.37
2022-01-31T15:57:00,aln,28.83
2022-01-31T15:59:00,aln,28.77
2022-01-31T16:01:00,aln,31.23
2022-01-31T16:02:00,aln,14.41
2022-01-31T16:04:00,aln,28.77
2022-01-31T16:05:00,aln,12.01
2022-01-31T16:07:00,aln,28.77
2022-01-31T16:08:00,aln,12.01
2022-01-31T16:10:00,aln,28.83
2022-01-31T16:11:00,aln,14.36
2022-01-31T16:13:00,aln,28.83
2022-01-31T16:15:00,aln,26.43
2022-01-31T16:17:00,aln,28.77
2022-01-31T16:18:00,aln,12.01
2022-01-31T16:19:00,aln,14.41
2022-01-31T16:21:00,aln,28.77
2022-01-31T16:22:00,aln,12.01
2022-01-31T16:23:00,aln,14.41
2022-01-31T16:25:00,aln,28.77
2022-01-31T16:26:00,aln,14.41
2022-01-31T16:28:00,aln,28.83
2022-01-31T16:29:00,aln,14.36
2022-01-31T16:31:00,aln,26.43
2022-01-31T16:32:00,aln,14.41
2022-01-31T16:34:00,aln,26.37
2022-01-31T16:36:00,aln,26.43
2022-01-31T16:37:00,aln,14.36
2022-01-31T16:39:00,aln,26.43
2022-01-31T16:41:00,aln,28.83
2022-01-31T16:43:00,aln,26.37
2022-01-31T16:45:00,aln,28.83
2022-01-31T16:47:00,aln,26.37
2022-01-31T16:48:00,aln,14.41
2022-01-31T16:50:00,aln,28.77
2022-01-31T16:52:00,aln,26.43
2022-01-31T16:53:00,aln,14.41
2022-01-31T16:55:00,aln,23.96
2022-01-31T16:57:00,aln,26.43
2022-01-31T16:58:00,aln,14.41
2022-01-31T17:00:00,aln,23.96
2022-01-31T17:02:00,aln,26.43
2022-01-31T17:03:00,aln,12.01
2022-01-31T17:05:00,aln,26.37
2022-01-31T17:07:00,aln,26.43
2022-01-31T17:09:00,aln,26.37
2022-01-31T17:11:00,aln,28.83
2022-01-31T17:12:00,aln,14.41
2022-01-31T17:14:00,aln,26.37
2022-01-31T17:16:00,aln,26.43
2022-01-31T17:18:00,aln,26.37
2022-01-31T17:19:00,aln,14.41
2022-01-31T17:21:00,aln,26.43
2022-01-31T17:23:00,aln,26.37
2022-01-31T17:25:00,aln,26.43
2022-01-31T17:26:00,aln,12.01
2022-01-31T17:27:00,aln,11.95
2022-01-31T17:29:00,aln,26.43
2022-01-31T17:30:00,aln,14.41
2022-01-31T17:32:00,aln,28.77
2022-01-31T17:33:00,aln,14.41
2022-01-31T17:35:00,aln,33.57
2022-01-31T17:37:00,aln,31.23
2022-01-31T17:39:00,aln,28.77
2022-01-31T17:40:00,aln,16.82
2022-01-31T17:42:00,aln,31.23
2022-01-31T17:44:00,aln,26.37
2022-01-31T17:46:00,aln,28.83
2022-01-31T17:48:00,aln,26.37
2022-01-31T17:50:00,aln,28.83
2022-01-31T17:52:00,aln,26.37
2022-01-31T17:53:00,aln,14.41
2022-01-31T17:55:00,aln,26.43
2022-01-31T17:57:00,aln,28.77
2022-01-31T17:58:00,aln,14.41
2022-01-31T18:00:00,aln,28.77
2022-01-31T18:02:00,aln,28.83
2022-01-31T18:04:00,aln,28.77
2022-01-31T18:06:00,aln,28.83
2022-01-31T18:07:00,aln,16.82
2022-01-31T18:09:00,aln,28.77
2022-01-31T18:11:00,aln,28.83
2022-01-31T18:12:00,aln,14.41
2022-01-31T18:14:00,aln,28.77
2022-01-31T18:16:00,aln,31.23
2022-01-31T18:18:00,aln,28.77
2022-01-31T18:20:00,aln,28.83
2022-01-31T18:22:00,aln,31.17
2022-01-31T18:23:00,aln,12.01
2022-01-31T18:25:00,aln,28.77
2022-01-31T18:27:00,aln,28.83
2022-01-31T18:28:00,aln,14.41
2022-01-31T18:30:00,aln,28.77
2022-01-31T18:32:00,aln,28.83
2022-01-31T18:33:00,aln,16.76
2022-01-31T18:35:00,aln,31.23
2022-01-31T18:37:00,aln,33.57
2022-01-31T18:39:00,aln,36.04
2022-01-31T18:41:00,aln,31.17
2022-01-31T18:43:00,aln,33.63
2022-01-31T18:44:00,aln,16.76
2022-01-31T18:46:00,aln,33.63
2022-01-31T18:48:00,aln,33.57
2022-01-31T18:50:00,aln,28.83
2022-01-31T18:52:00,aln,33.57
2022-01-31T18:54:00,aln,31.23
2022-01-31T18:55:00,aln,16.76
2022-01-31T18:57:00,aln,31.23
2022-01-31T18:59:00,aln,28.77
2022-01-31T19:00:00,aln,14.41
2022-01-31T19:02:00,aln,31.23
2022-01-31T19:03:00,aln,14.36
2022-01-31T19:05:00,aln,33.63
2022-01-31T19:07:00,aln,35.98
2022-01-31T19:09:00,aln,36.04
2022-01-31T19:11:00,aln,35.98
2022-01-31T19:13:00,aln,33.57
2022-01-31T19:15:00,aln,33.63
2022-01-31T19:16:00,aln,19.22
2022-01-31T19:18:00,aln,35.98
2022-01-31T19:20:00,aln,33.57
2022-01-31T19:22:00,aln,38.44
2022-01-31T19:23:00,aln,16.82
2022-01-31T19:25:00,aln,33.57
2022-01-31T19:26:00,aln,19.22
2022-01-31T19:28:00,aln,35.98
2022-01-31T19:29:00,aln,16.82
2022-01-31T19:31:00,aln,35.98
2022-01-31T19:33:00,aln,31.23
2022-01-31T19:35:00,aln,35.98
2022-01-31T19:37:00,aln,35.98
2022-01-31T19:39:00,aln,31.23
2022-01-31T19:41:00,aln,35.98
2022-01-31T19:43:00,aln,33.63
2022-01-31T19:45:00,aln,33.57
2022-01-31T19:46:00,aln,19.22
2022-01-31T19:48:00,aln,31.17
2022-01-31T19:49:00,aln,14.41
2022-01-31T19:51:00,aln,33.63
2022-01-31T19:52:00,aln,14.36
2022-01-31T19:54:00,aln,33.63
