#datetime,building,power
2023-12-20T00:00:00,rvs,32.69
2023-12-20T00:01:00,rvs,21.22
2023-12-20T00:02:00,rvs,19.96
2023-12-20T00:03:00,rvs,20.76
2023-12-20T00:04:00,rvs,20.84
2023-12-20T00:05:00,rvs,20.84
2023-12-20T00:06:00,rvs,23.95
2023-12-20T00:07:00,rvs,25.88
2023-12-20T00:08:00,rvs,28.82
2023-12-20T00:09:00,rvs,15.80
2023-12-20T00:10:00,rvs,19.28
2023-12-20T00:11:00,rvs,22.28
2023-12-20T00:12:00,rvs,20.32
2023-12-20T00:13:00,rvs,22.87
2023-12-20T00:14:00,rvs,26.18
2023-12-20T00:15:00,rvs,28.23
2023-12-20T00:16:00,rvs,28.29
2023-12-20T00:17:00,rvs,23.57
2023-12-20T00:18:00,rvs,29.76
2023-12-20T00:19:00,rvs,30.99
2023-12-20T00:20:00,rvs,32.16
2023-12-20T00:21:00,rvs,31.96
2023-12-20T00:22:00,rvs,37.16
2023-12-20T00:23:00,rvs,54.24
2023-12-20T00:24:00,rvs,59.38
2023-12-20T00:25:00,rvs,63.02
2023-12-20T00:26:00,rvs,79.21
2023-12-20T00:27:00,rvs,62.24
2023-12-20T00:28:00,rvs,59.86
2023-12-20T00:29:00,rvs,44.37
2023-12-20T00:30:00,rvs,44.27
2023-12-20T00:31:00,rvs,49.26
2023-12-20T00:32:00,rvs,45.39
2023-12-20T00:33:00,rvs,40.92
2023-12-20T00:34:00,rvs,42.38
2023-12-20T00:35:00,rvs,41.17
2023-12-20T00:36:00,rvs,42.87
2023-12-20T00:37:00,rvs,41.77
2023-12-20T00:38:00,rvs,40.62
2023-12-20T00:39:00,rvs,46.16
2023-12-20T00:40:00,rvs,47.37
2023-12-20T00:41:00,rvs,35.42
2023-12-20T00:42:00,rvs,42.90
2023-12-20T00:43:00,rvs,24.05
2023-12-20T00:44:00,rvs,27.64
2023-12-20T00:45:00,rvs,27.69
2023-12-20T00:46:00,rvs,30.90
2023-12-20T00:47:00,rvs,25.38
2023-12-20T00:48:00,rvs,33.07
2023-12-20T00:49:00,rvs,32.80
2023-12-20T00:50:00,rvs,40.18
2023-12-20T00:51:00,rvs,50.68
2023-12-20T00:52:00,rvs,65.84
2023-12-20T00:53:00,rvs,65.44
2023-12-20T00:54:00,rvs,64.14
2023-12-20T00:55:00,rvs,63.66
2023-12-20T00:56:00,rvs,56.10
2023-12-20T00:57:00,rvs,54.54
2023-12-20T00:58:00,rvs,55.68
2023-12-20T00:59:00,rvs,37.31
2023-12-20T01:00:00,rvs,36.19
2023-12-20T01:01:00,rvs,30.99
2023-12-20T01:02:00,rvs,31.33
2023-12-20T01:03:00,rvs,32.79
2023-12-20T01:04:00,rvs,32.18
2023-12-20T01:05:00,rvs,32.67
2023-12-20T01:06:00,rvs,34.78
2023-12-20T01:07:00,rvs,36.30
2023-12-20T01:08:00,rvs,43.73
2023-12-20T01:09:00,rvs,37.57
2023-12-20T01:10:00,rvs,39.87
2023-12-20T01:11:00,rvs,35.27
2023-12-20T01:12:00,rvs,24.57
2023-12-20T01:13:00,rvs,19.39
2023-12-20T01:14:00,rvs,19.62
2023-12-20T01:15:00,rvs,37.43
2023-12-20T01:16:00,rvs,38.24
2023-12-20T01:17:00,rvs,39.89
2023-12-20T01:18:00,rvs,41.64
2023-12-20T01:19:00,rvs,25.70
2023-12-20T01:20:00,rvs,25.70
2023-12-20T01:21:00,rvs,30.85
2023-12-20T01:22:00,rvs,34.51
2023-12-20T01:23:00,rvs,25.17
2023-12-20T01:24:00,rvs,29.32
2023-12-20T01:25:00,rvs,29.26
2023-12-20T01:26:00,rvs,22.56
2023-12-20T01:27:00,rvs,30.01
2023-12-20T01:28:00,rvs,30.35
2023-12-20T01:29:00,rvs,28.14
2023-12-20T01:30:00,rvs,28.94
2023-12-20T01:31:00,rvs,28.09
2023-12-20T01:32:00,rvs,30.01
2023-12-20T01:33:00,rvs,28.82
2023-12-20T01:34:00,rvs,33.36
2023-12-20T01:35:00,rvs,36.19
2023-12-20T01:36:00,rvs,36.66
2023-12-20T01:37:00,rvs,30.68
2023-12-20T01:38:00,rvs,33.21
2023-12-20T01:39:00,rvs,35.23
2023-12-20T01:40:00,rvs,34.29
2023-12-20T01:41:00,rvs,24.96
2023-12-20T01:42:00,rvs,13.53
2023-12-20T01:43:00,rvs,19.08
2023-12-20T01:44:00,rvs,21.81
2023-12-20T01:45:00,rvs,23.96
2023-12-20T01:46:00,rvs,27.25
2023-12-20T01:47:00,rvs,29.02
2023-12-20T01:48:00,rvs,22.14
2023-12-20T01:49:00,rvs,40.19
2023-12-20T01:50:00,rvs,36.01
2023-12-20T01:51:00,rvs,42.90
2023-12-20T01:52:00,rvs,35.01
2023-12-20T01:53:00,rvs,20.32
2023-12-20T01:54:00,rvs,20.48
2023-12-20T01:55:00,rvs,15.13
2023-12-20T01:56:00,rvs,14.56
2023-12-20T01:57:00,rvs,16.66
2023-12-20T01:58:00,rvs,18.68
2023-12-20T01:59:00,rvs,17.05
2023-12-20T02:00:00,rvs,22.46
2023-12-20T02:01:00,rvs,25.77
2023-12-20T02:02:00,rvs,23.57
2023-12-20T02:03:00,rvs,24.57
2023-12-20T02:04:00,rvs,28.61
2023-12-20T02:05:00,rvs,30.08
2023-12-20T02:06:00,rvs,30.05
2023-12-20T02:07:00,rvs,34.04
2023-12-20T02:08:00,rvs,37.47
2023-12-20T02:09:00,rvs,43.43
2023-12-20T02:10:00,rvs,54.61
2023-12-20T02:11:00,rvs,54.69
2023-12-20T02:12:00,rvs,52.11
2023-12-20T02:13:00,rvs,46.04
2023-12-20T02:14:00,rvs,36.40
2023-12-20T02:15:00,rvs,24.16
2023-12-20T02:16:00,rvs,26.93
2023-12-20T02:17:00,rvs,28.26
2023-12-20T02:18:00,rvs,29.52
2023-12-20T02:19:00,rvs,26.56
2023-12-20T02:20:00,rvs,26.48
2023-12-20T02:21:00,rvs,29.62
2023-12-20T02:22:00,rvs,31.36
2023-12-20T02:23:00,rvs,32.93
2023-12-20T02:24:00,rvs,35.28
2023-12-20T02:25:00,rvs,41.76
2023-12-20T02:26:00,rvs,41.46
2023-12-20T02:27:00,rvs,46.11
2023-12-20T02:28:00,rvs,49.48
2023-12-20T02:29:00,rvs,50.77
2023-12-20T02:30:00,rvs,52.23
2023-12-20T02:31:00,rvs,40.81
2023-12-20T02:32:00,rvs,41.01
2023-12-20T02:33:00,rvs,33.40
2023-12-20T02:34:00,rvs,29.76
2023-12-20T02:35:00,rvs,35.02
2023-12-20T02:36:00,rvs,34.44
2023-12-20T02:37:00,rvs,30.30
2023-12-20T02:38:00,rvs,27.54
2023-12-20T02:39:00,rvs,31.37
2023-12-20T02:40:00,rvs,35.74
2023-12-20T02:41:00,rvs,37.16
2023-12-20T02:42:00,rvs,39.50
2023-12-20T02:43:00,rvs,40.24
2023-12-20T02:44:00,rvs,42.67
2023-12-20T02:45:00,rvs,28.66
2023-12-20T02:46:00,rvs,24.45
2023-12-20T02:47:00,rvs,28.08
2023-12-20T02:48:00,rvs,20.60
2023-12-20T02:49:00,rvs,20.82
2023-12-20T02:50:00,rvs,20.90
2023-12-20T02:51:00,rvs,7.22
2023-12-20T02:52:00,rvs,7.49
2023-12-20T02:53:00,rvs,8.13
2023-12-20T02:54:00,rvs,10.85
2023-12-20T02:55:00,rvs,14.40
2023-12-20T02:56:00,rvs,15.87
2023-12-20T02:57:00,rvs,21.63
2023-12-20T02:58:00,rvs,24.07
2023-12-20T02:59:00,rvs,29.16
2023-12-20T03:00:00,rvs,24.18
2023-12-20T03:01:00,rvs,25.69
2023-12-20T03:02:00,rvs,28.69
2023-12-20T03:03:00,rvs,32.82
2023-12-20T03:04:00,rvs,24.08
2023-12-20T03:05:00,rvs,32.77
2023-12-20T03:06:00,rvs,35.49
2023-12-20T03:07:00,rvs,38.48
2023-12-20T03:08:00,rvs,40.08
2023-12-20T03:09:00,rvs,42.45
2023-12-20T03:10:00,rvs,48.25
2023-12-20T03:11:00,rvs,46.83
2023-12-20T03:12:00,rvs,45.07
2023-12-20T03:13:00,rvs,47.73
2023-12-20T03:14:00,rvs,51.82
2023-12-20T03:15:00,rvs,45.04
2023-12-20T03:16:00,rvs,43.36
2023-12-20T03:17:00,rvs,41.18
2023-12-20T03:18:00,rvs,48.30
2023-12-20T03:19:00,rvs,48.43
2023-12-20T03:20:00,rvs,46.85
2023-12-20T03:21:00,rvs,38.54
2023-12-20T03:22:00,rvs,55.30
2023-12-20T03:23:00,rvs,59.75
2023-12-20T03:24:00,rvs,61.19
2023-12-20T03:25:00,rvs,52.34
2023-12-20T03:26:00,rvs,39.01
2023-12-20T03:27:00,rvs,23.40
2023-12-20T03:28:00,rvs,25.66
2023-12-20T03:29:00,rvs,24.58
2023-12-20T03:30:00,rvs,33.84
2023-12-20T03:31:00,rvs,43.31
2023-12-20T03:32:00,rvs,47.27
2023-12-20T03:33:00,rvs,44.36
2023-12-20T03:34:00,rvs,49.91
2023-12-20T03:35:00,rvs,42.62
2023-12-20T03:36:00,rvs,52.38
2023-12-20T03:37:00,rvs,53.12
2023-12-20T03:38:00,rvs,56.02
2023-12-20T03:39:00,rvs,61.85
2023-12-20T03:40:00,rvs,65.24
2023-12-20T03:41:00,rvs,72.90
2023-12-20T03:42:00,rvs,78.16
2023-12-20T03:43:00,rvs,82.68
2023-12-20T03:44:00,rvs,77.14
2023-12-20T03:45:00,rvs,76.86
2023-12-20T03:46:00,rvs,94.60
2023-12-20T03:47:00,rvs,98.00
2023-12-20T03:48:00,rvs,76.52
2023-12-20T03:49:00,rvs,92.78
2023-12-20T03:50:00,rvs,93.96
2023-12-20T03:51:00,rvs,89.59
2023-12-20T03:52:00,rvs,79.23
2023-12-20T03:53:00,rvs,70.81
2023-12-20T03:54:00,rvs,73.29
2023-12-20T03:55:00,rvs,56.74
2023-12-20T03:56:00,rvs,55.96
2023-12-20T03:57:00,rvs,40.59
2023-12-20T03:58:00,rvs,32.07
2023-12-20T03:59:00,rvs,35.08
2023-12-20T04:00:00,rvs,25.69
2023-12-20T04:01:00,rvs,30.52
2023-12-20T04:02:00,rvs,35.33
2023-12-20T04:03:00,rvs,43.91
2023-12-20T04:04:00,rvs,37.70
2023-12-20T04:05:00,rvs,35.30
2023-12-20T04:06:00,rvs,34.70
2023-12-20T04:07:00,rvs,32.56
2023-12-20T04:08:00,rvs,35.58
2023-12-20T04:09:00,rvs,36.67
2023-12-20T04:10:00,rvs,37.60
2023-12-20T04:11:00,rvs,43.40
2023-12-20T04:12:00,rvs,45.75
2023-12-20T04:13:00,rvs,46.96
2023-12-20T04:14:00,rvs,50.15
2023-12-20T04:15:00,rvs,56.38
2023-12-20T04:16:00,rvs,55.04
2023-12-20T04:17:00,rvs,54.34
2023-12-20T04:18:00,rvs,52.01
2023-12-20T04:19:00,rvs,60.31
2023-12-20T04:20:00,rvs,63.60
2023-12-20T04:21:00,rvs,56.39
2023-12-20T04:22:00,rvs,56.02
2023-12-20T04:23:00,rvs,30.10
2023-12-20T04:24:00,rvs,20.10
2023-12-20T04:25:00,rvs,23.56
2023-12-20T04:26:00,rvs,27.14
2023-12-20T04:27:00,rvs,30.87
2023-12-20T04:28:00,rvs,32.02
2023-12-20T04:29:00,rvs,32.77
2023-12-20T04:30:00,rvs,35.35
2023-12-20T04:31:00,rvs,40.04
2023-12-20T04:32:00,rvs,47.28
2023-12-20T04:33:00,rvs,50.68
2023-12-20T04:34:00,rvs,31.91
2023-12-20T04:35:00,rvs,31.56
2023-12-20T04:36:00,rvs,31.76
2023-12-20T04:37:00,rvs,24.90
2023-12-20T04:38:00,rvs,26.84
2023-12-20T04:39:00,rvs,31.62
2023-12-20T04:40:00,rvs,31.19
2023-12-20T04:41:00,rvs,22.22
2023-12-20T04:42:00,rvs,23.24
2023-12-20T04:43:00,rvs,30.35
2023-12-20T04:44:00,rvs,31.35
2023-12-20T04:45:00,rvs,37.85
2023-12-20T04:46:00,rvs,42.53
2023-12-20T04:47:00,rvs,28.18
2023-12-20T04:48:00,rvs,36.40
2023-12-20T04:49:00,rvs,40.33
2023-12-20T04:50:00,rvs,39.22
2023-12-20T04:51:00,rvs,40.45
2023-12-20T04:52:00,rvs,42.40
2023-12-20T04:53:00,rvs,43.98
2023-12-20T04:54:00,rvs,40.56
2023-12-20T04:55:00,rvs,41.91
2023-12-20T04:56:00,rvs,41.64
2023-12-20T04:57:00,rvs,45.11
2023-12-20T04:58:00,rvs,46.83
2023-12-20T04:59:00,rvs,49.67
2023-12-20T05:00:00,rvs,54.90
2023-12-20T05:01:00,rvs,37.98
2023-12-20T05:02:00,rvs,42.58
2023-12-20T05:03:00,rvs,48.86
2023-12-20T05:04:00,rvs,49.68
2023-12-20T05:05:00,rvs,38.65
2023-12-20T05:06:00,rvs,39.58
2023-12-20T05:07:00,rvs,44.24
2023-12-20T05:08:00,rvs,55.55
2023-12-20T05:09:00,rvs,54.95
2023-12-20T05:10:00,rvs,61.06
2023-12-20T05:11:00,rvs,47.03
2023-12-20T05:12:00,rvs,67.91
2023-12-20T05:13:00,rvs,70.48
2023-12-20T05:14:00,rvs,69.68
2023-12-20T05:15:00,rvs,70.67
2023-12-20T05:16:00,rvs,46.02
2023-12-20T05:17:00,rvs,42.48
2023-12-20T05:18:00,rvs,44.46
2023-12-20T05:19:00,rvs,44.76
2023-12-20T05:20:00,rvs,56.97
2023-12-20T05:21:00,rvs,54.24
2023-12-20T05:22:00,rvs,45.65
2023-12-20T05:23:00,rvs,48.15
2023-12-20T05:24:00,rvs,34.77
2023-12-20T05:25:00,rvs,19.45
2023-12-20T05:26:00,rvs,17.78
2023-12-20T05:27:00,rvs,18.57
2023-12-20T05:28:00,rvs,21.08
2023-12-20T05:29:00,rvs,18.43
2023-12-20T05:30:00,rvs,22.15
2023-12-20T05:31:00,rvs,22.48
2023-12-20T05:32:00,rvs,27.69
2023-12-20T05:33:00,rvs,31.13
2023-12-20T05:34:00,rvs,33.29
2023-12-20T05:35:00,rvs,37.53
2023-12-20T05:36:00,rvs,37.61
2023-12-20T05:37:00,rvs,37.84
2023-12-20T05:38:00,rvs,39.82
2023-12-20T05:39:00,rvs,42.25
2023-12-20T05:40:00,rvs,43.97
2023-12-20T05:41:00,rvs,45.08
2023-12-20T05:42:00,rvs,44.89
2023-12-20T05:43:00,rvs,47.20
2023-12-20T05:44:00,rvs,50.19
2023-12-20T05:45:00,rvs,43.48
2023-12-20T05:46:00,rvs,47.02
2023-12-20T05:47:00,rvs,51.55
2023-12-20T05:48:00,rvs,51.03
2023-12-20T05:49:00,rvs,50.11
2023-12-20T05:50:00,rvs,33.82
2023-12-20T05:51:00,rvs,29.76
2023-12-20T05:52:00,rvs,40.00
2023-12-20T05:53:00,rvs,41.44
2023-12-20T05:54:00,rvs,40.22
2023-12-20T05:55:00,rvs,47.68
2023-12-20T05:56:00,rvs,46.59
2023-12-20T05:57:00,rvs,31.29
2023-12-20T05:58:00,rvs,35.41
2023-12-20T05:59:00,rvs,40.81
2023-12-20T06:00:00,rvs,51.97
2023-12-20T06:01:00,rvs,54.11
2023-12-20T06:02:00,rvs,56.55
2023-12-20T06:03:00,rvs,54.42
2023-12-20T06:04:00,rvs,35.98
2023-12-20T06:05:00,rvs,39.99
2023-12-20T06:06:00,rvs,42.35
2023-12-20T06:07:00,rvs,39.51
2023-12-20T06:08:00,rvs,34.12
2023-12-20T06:09:00,rvs,36.39
2023-12-20T06:10:00,rvs,40.22
2023-12-20T06:11:00,rvs,40.61
2023-12-20T06:12:00,rvs,42.49
2023-12-20T06:13:00,rvs,41.65
2023-12-20T06:14:00,rvs,41.04
2023-12-20T06:15:00,rvs,48.15
2023-12-20T06:16:00,rvs,34.77
2023-12-20T06:17:00,rvs,38.82
2023-12-20T06:18:00,rvs,38.79
2023-12-20T06:19:00,rvs,53.85
2023-12-20T06:20:00,rvs,59.64
2023-12-20T06:21:00,rvs,55.26
2023-12-20T06:22:00,rvs,54.88
2023-12-20T06:23:00,rvs,39.13
2023-12-20T06:24:00,rvs,30.91
2023-12-20T06:25:00,rvs,24.76
2023-12-20T06:26:00,rvs,26.78
2023-12-20T06:27:00,rvs,27.50
2023-12-20T06:28:00,rvs,29.97
2023-12-20T06:29:00,rvs,23.09
2023-12-20T06:30:00,rvs,27.53
2023-12-20T06:31:00,rvs,35.71
2023-12-20T06:32:00,rvs,35.88
2023-12-20T06:33:00,rvs,35.98
2023-12-20T06:34:00,rvs,54.47
2023-12-20T06:35:00,rvs,62.84
2023-12-20T06:36:00,rvs,71.31
2023-12-20T06:37:00,rvs,73.40
2023-12-20T06:38:00,rvs,52.23
2023-12-20T06:39:00,rvs,42.50
2023-12-20T06:40:00,rvs,43.11
2023-12-20T06:41:00,rvs,43.63
2023-12-20T06:42:00,rvs,28.22
2023-12-20T06:43:00,rvs,19.13
2023-12-20T06:44:00,rvs,18.71
2023-12-20T06:45:00,rvs,17.99
2023-12-20T06:46:00,rvs,22.30
2023-12-20T06:47:00,rvs,11.42
2023-12-20T06:48:00,rvs,16.45
2023-12-20T06:49:00,rvs,16.56
2023-12-20T06:50:00,rvs,18.10
2023-12-20T06:51:00,rvs,21.97
2023-12-20T06:52:00,rvs,22.33
2023-12-20T06:53:00,rvs,30.95
2023-12-20T06:54:00,rvs,40.95
2023-12-20T06:55:00,rvs,48.92
2023-12-20T06:56:00,rvs,55.18
2023-12-20T06:57:00,rvs,52.99
2023-12-20T06:58:00,rvs,53.24
2023-12-20T06:59:00,rvs,39.51
2023-12-20T07:00:00,rvs,40.97
2023-12-20T07:01:00,rvs,28.39
2023-12-20T07:02:00,rvs,28.88
2023-12-20T07:03:00,rvs,29.38
2023-12-20T07:04:00,rvs,32.24
2023-12-20T07:05:00,rvs,34.52
2023-12-20T07:06:00,rvs,16.66
2023-12-20T07:07:00,rvs,16.24
2023-12-20T07:08:00,rvs,20.52
2023-12-20T07:09:00,rvs,22.64
2023-12-20T07:10:00,rvs,27.83
2023-12-20T07:11:00,rvs,39.40
2023-12-20T07:12:00,rvs,43.25
2023-12-20T07:13:00,rvs,42.92
2023-12-20T07:14:00,rvs,43.37
2023-12-20T07:15:00,rvs,45.20
2023-12-20T07:16:00,rvs,49.70
2023-12-20T07:17:00,rvs,41.12
2023-12-20T07:18:00,rvs,40.06
2023-12-20T07:19:00,rvs,41.04
2023-12-20T07:20:00,rvs,42.15
2023-12-20T07:21:00,rvs,43.15
2023-12-20T07:22:00,rvs,39.39
2023-12-20T07:23:00,rvs,44.15
2023-12-20T07:24:00,rvs,49.35
2023-12-20T07:25:00,rvs,52.96
2023-12-20T07:26:00,rvs,59.59
2023-12-20T07:27:00,rvs,58.76
2023-12-20T07:28:00,rvs,66.31
2023-12-20T07:29:00,rvs,80.36
2023-12-20T07:30:00,rvs,83.69
2023-12-20T07:31:00,rvs,90.92
2023-12-20T07:32:00,rvs,96.56
2023-12-20T07:33:00,rvs,90.84
2023-12-20T07:34:00,rvs,95.11
2023-12-20T07:35:00,rvs,97.67
2023-12-20T07:36:00,rvs,86.40
2023-12-20T07:37:00,rvs,82.54
2023-12-20T07:38:00,rvs,83.19
2023-12-20T07:39:00,rvs,85.36
2023-12-20T07:40:00,rvs,76.65
2023-12-20T07:41:00,rvs,63.20
2023-12-20T07:42:00,rvs,60.22
2023-12-20T07:43:00,rvs,58.29
2023-12-20T07:44:00,rvs,56.10
2023-12-20T07:45:00,rvs,48.99
2023-12-20T07:46:00,rvs,66.89
2023-12-20T07:47:00,rvs,68.25
2023-12-20T07:48:00,rvs,80.01
2023-12-20T07:49:00,rvs,65.21
2023-12-20T07:50:00,rvs,54.48
2023-12-20T07:51:00,rvs,41.44
2023-12-20T07:52:00,rvs,36.68
2023-12-20T07:53:00,rvs,53.42
2023-12-20T07:54:00,rvs,59.63
2023-12-20T07:55:00,rvs,66.16
2023-12-20T07:56:00,rvs,66.38
2023-12-20T07:57:00,rvs,45.10
2023-12-20T07:58:00,rvs,37.92
2023-12-20T07:59:00,rvs,54.62
2023-12-20T08:00:00,rvs,62.13
2023-12-20T08:01:00,rvs,65.62
2023-12-20T08:02:00,rvs,68.31
2023-12-20T08:03:00,rvs,53.02
2023-12-20T08:04:00,rvs,53.75
2023-12-20T08:05:00,rvs,57.58
2023-12-20T08:06:00,rvs,64.32
2023-12-20T08:07:00,rvs,60.95
2023-12-20T08:08:00,rvs,65.92
2023-12-20T08:09:00,rvs,67.37
2023-12-20T08:10:00,rvs,79.86
2023-12-20T08:11:00,rvs,85.48
2023-12-20T08:12:00,rvs,89.48
2023-12-20T08:13:00,rvs,77.52
2023-12-20T08:14:00,rvs,67.27
2023-12-20T08:15:00,rvs,65.89
2023-12-20T08:16:00,rvs,43.12
2023-12-20T08:17:00,rvs,28.21
2023-12-20T08:18:00,rvs,29.93
2023-12-20T08:19:00,rvs,27.65
2023-12-20T08:20:00,rvs,30.98
2023-12-20T08:21:00,rvs,32.28
2023-12-20T08:22:00,rvs,35.17
2023-12-20T08:23:00,rvs,22.05
2023-12-20T08:24:00,rvs,24.85
2023-12-20T08:25:00,rvs,30.32
2023-12-20T08:26:00,rvs,27.31
2023-12-20T08:27:00,rvs,29.51
2023-12-20T08:28:00,rvs,30.82
2023-12-20T08:29:00,rvs,20.11
2023-12-20T08:30:00,rvs,7.74
2023-12-20T08:31:00,rvs,7.67
2023-12-20T08:32:00,rvs,7.67
2023-12-20T08:33:00,rvs,7.59
2023-12-20T08:34:00,rvs,7.38
2023-12-20T08:35:00,rvs,7.53
2023-12-20T08:36:00,rvs,13.73
2023-12-20T08:37:00,rvs,17.93
2023-12-20T08:38:00,rvs,19.32
2023-12-20T08:39:00,rvs,22.20
2023-12-20T08:40:00,rvs,28.92
2023-12-20T08:41:00,rvs,30.35
2023-12-20T08:42:00,rvs,31.40
2023-12-20T08:43:00,rvs,34.73
2023-12-20T08:44:00,rvs,39.70
2023-12-20T08:45:00,rvs,40.22
2023-12-20T08:46:00,rvs,46.38
2023-12-20T08:47:00,rvs,46.69
2023-12-20T08:48:00,rvs,39.57
2023-12-20T08:49:00,rvs,35.80
2023-12-20T08:50:00,rvs,30.35
2023-12-20T08:51:00,rvs,25.06
2023-12-20T08:52:00,rvs,22.88
2023-12-20T08:53:00,rvs,20.17
2023-12-20T08:54:00,rvs,26.60
2023-12-20T08:55:00,rvs,28.54
2023-12-20T08:56:00,rvs,30.72
2023-12-20T08:57:00,rvs,32.42
2023-12-20T08:58:00,rvs,32.68
2023-12-20T08:59:00,rvs,32.59
2023-12-20T09:00:00,rvs,13.79
2023-12-20T09:01:00,rvs,20.11
2023-12-20T09:02:00,rvs,25.97
2023-12-20T09:03:00,rvs,27.11
2023-12-20T09:04:00,rvs,30.02
2023-12-20T09:05:00,rvs,30.80
2023-12-20T09:06:00,rvs,24.21
2023-12-20T09:07:00,rvs,38.92
2023-12-20T09:08:00,rvs,46.21
2023-12-20T09:09:00,rvs,50.66
2023-12-20T09:10:00,rvs,47.18
2023-12-20T09:11:00,rvs,25.46
2023-12-20T09:12:00,rvs,24.83
2023-12-20T09:13:00,rvs,24.64
2023-12-20T09:14:00,rvs,25.50
2023-12-20T09:15:00,rvs,30.08
2023-12-20T09:16:00,rvs,30.24
2023-12-20T09:17:00,rvs,36.12
2023-12-20T09:18:00,rvs,34.12
2023-12-20T09:19:00,rvs,39.55
2023-12-20T09:20:00,rvs,48.73
2023-12-20T09:21:00,rvs,50.18
2023-12-20T09:22:00,rvs,49.97
2023-12-20T09:23:00,rvs,53.58
2023-12-20T09:24:00,rvs,52.75
2023-12-20T09:25:00,rvs,57.08
2023-12-20T09:26:00,rvs,41.73
2023-12-20T09:27:00,rvs,34.52
2023-12-20T09:28:00,rvs,32.51
2023-12-20T09:29:00,rvs,34.78
2023-12-20T09:30:00,rvs,18.45
2023-12-20T09:31:00,rvs,17.34
2023-12-20T09:32:00,rvs,23.78
2023-12-20T09:33:00,rvs,24.11
2023-12-20T09:34:00,rvs,27.38
2023-12-20T09:35:00,rvs,30.58
2023-12-20T09:36:00,rvs,32.53
2023-12-20T09:37:00,rvs,31.52
2023-12-20T09:38:00,rvs,39.05
2023-12-20T09:39:00,rvs,40.82
2023-12-20T09:40:00,rvs,43.91
2023-12-20T09:41:00,rvs,43.17
2023-12-20T09:42:00,rvs,29.29
2023-12-20T09:43:00,rvs,29.07
2023-12-20T09:44:00,rvs,28.60
2023-12-20T09:45:00,rvs,18.98
2023-12-20T09:46:00,rvs,18.41
2023-12-20T09:47:00,rvs,18.56
2023-12-20T09:48:00,rvs,22.17
2023-12-20T09:49:00,rvs,21.24
2023-12-20T09:50:00,rvs,34.91
2023-12-20T09:51:00,rvs,38.21
2023-12-20T09:52:00,rvs,44.12
2023-12-20T09:53:00,rvs,33.16
2023-12-20T09:54:00,rvs,30.96
2023-12-20T09:55:00,rvs,36.64
2023-12-20T09:56:00,rvs,36.51
2023-12-20T09:57:00,rvs,36.50
2023-12-20T09:58:00,rvs,29.06
2023-12-20T09:59:00,rvs,6.84
2023-12-20T10:00:00,rvs,6.40
2023-12-20T10:01:00,rvs,6.66
2023-12-20T10:02:00,rvs,6.62
2023-12-20T10:03:00,rvs,8.02
2023-12-20T10:04:00,rvs,15.42
2023-12-20T10:05:00,rvs,17.57
2023-12-20T10:06:00,rvs,18.26
2023-12-20T10:07:00,rvs,23.35
2023-12-20T10:08:00,rvs,29.57
2023-12-20T10:09:00,rvs,32.36
2023-12-20T10:10:00,rvs,37.62
2023-12-20T10:11:00,rvs,43.63
2023-12-20T10:12:00,rvs,54.84
2023-12-20T10:13:00,rvs,45.39
2023-12-20T10:14:00,rvs,42.78
2023-12-20T10:15:00,rvs,41.30
2023-12-20T10:16:00,rvs,44.98
2023-12-20T10:17:00,rvs,47.84
2023-12-20T10:18:00,rvs,53.74
2023-12-20T10:19:00,rvs,61.06
2023-12-20T10:20:00,rvs,61.62
2023-12-20T10:21:00,rvs,64.52
2023-12-20T10:22:00,rvs,52.12
2023-12-20T10:23:00,rvs,62.52
2023-12-20T10:24:00,rvs,71.73
2023-12-20T10:25:00,rvs,69.91
2023-12-20T10:26:00,rvs,79.13
2023-12-20T10:27:00,rvs,76.75
2023-12-20T10:28:00,rvs,81.69
2023-12-20T10:29:00,rvs,86.44
2023-12-20T10:30:00,rvs,85.30
2023-12-20T10:31:00,rvs,88.18
2023-12-20T10:32:00,rvs,93.10
2023-12-20T10:33:00,rvs,90.12
2023-12-20T10:34:00,rvs,76.55
2023-12-20T10:35:00,rvs,49.70
2023-12-20T10:36:00,rvs,42.80
2023-12-20T10:37:00,rvs,44.23
2023-12-20T10:38:00,rvs,38.82
2023-12-20T10:39:00,rvs,31.37
2023-12-20T10:40:00,rvs,35.21
2023-12-20T10:41:00,rvs,33.13
2023-12-20T10:42:00,rvs,35.06
2023-12-20T10:43:00,rvs,35.23
2023-12-20T10:44:00,rvs,30.30
2023-12-20T10:45:00,rvs,28.63
2023-12-20T10:46:00,rvs,19.43
2023-12-20T10:47:00,rvs,12.43
2023-12-20T10:48:00,rvs,15.14
2023-12-20T10:49:00,rvs,21.74
2023-12-20T10:50:00,rvs,25.80
2023-12-20T10:51:00,rvs,26.29
2023-12-20T10:52:00,rvs,26.55
2023-12-20T10:53:00,rvs,24.76
2023-12-20T10:54:00,rvs,27.79
2023-12-20T10:55:00,rvs,28.01
2023-12-20T10:56:00,rvs,25.69
2023-12-20T10:57:00,rvs,24.04
2023-12-20T10:58:00,rvs,24.26
2023-12-20T10:59:00,rvs,27.82
2023-12-20T11:00:00,rvs,28.22
2023-12-20T11:01:00,rvs,40.70
2023-12-20T11:02:00,rvs,36.28
2023-12-20T11:03:00,rvs,36.11
2023-12-20T11:04:00,rvs,21.53
2023-12-20T11:05:00,rvs,14.08
