#datetime,building,power
2022-08-17T00:00:00,vfh,73.64
2022-08-17T00:01:00,vfh,66.31
2022-08-17T00:02:00,vfh,102.60
2022-08-17T00:03:00,vfh,58.17
2022-08-17T00:04:00,vfh,59.97
2022-08-17T00:05:00,vfh,59.97
2022-08-17T00:06:00,vfh,59.97
2022-08-17T00:07:00,vfh,70.45
2022-08-17T00:08:00,vfh,77.42
2022-08-17T00:09:00,vfh,59.78
2022-08-17T00:10:00,vfh,109.97
2022-08-17T00:11:00,vfh,109.97
2022-08-17T00:12:00,vfh,70.13
2022-08-17T00:13:00,vfh,70.48
2022-08-17T00:14:00,vfh,71.34
2022-08-17T00:15:00,vfh,74.27
2022-08-17T00:16:00,vfh,84.77
2022-08-17T00:17:00,vfh,31.88
2022-08-17T00:18:00,vfh,26.94
2022-08-17T00:19:00,vfh,54.02
2022-08-17T00:20:00,vfh,54.02
2022-08-17T00:21:00,vfh,72.34
2022-08-17T00:22:00,vfh,72.34
2022-08-17T00:23:00,vfh,69.37
2022-08-17T00:24:00,vfh,69.37
2022-08-17T00:25:00,vfh,6.72
2022-08-17T00:26:00,vfh,8.08
2022-08-17T00:27:00,vfh,8.08
2022-08-17T00:28:00,vfh,14.92
2022-08-17T00:29:00,vfh,14.92
2022-08-17T00:30:00,vfh,35.88
2022-08-17T00:31:00,vfh,35.88
2022-08-17T00:32:00,vfh,38.10
2022-08-17T00:33:00,vfh,52.24
2022-08-17T00:34:00,vfh,52.24
2022-08-17T00:35:00,vfh,35.48
2022-08-17T00:36:00,vfh,54.50
2022-08-17T00:37:00,vfh,54.50
2022-08-17T00:38:00,vfh,45.28
2022-08-17T00:39:00,vfh,46.64
2022-08-17T00:40:00,vfh,46.64
2022-08-17T00:41:00,vfh,66.40
2022-08-17T00:42:00,vfh,66.40
2022-08-17T00:43:00,vfh,38.75
2022-08-17T00:44:00,vfh,38.75
2022-08-17T00:45:00,vfh,53.26
2022-08-17T00:46:00,vfh,50.07
2022-08-17T00:47:00,vfh,38.33
2022-08-17T00:48:00,vfh,22.80
2022-08-17T00:49:00,vfh,31.77
2022-08-17T00:50:00,vfh,31.77
2022-08-17T00:51:00,vfh,62.92
2022-08-17T00:52:00,vfh,62.92
2022-08-17T00:53:00,vfh,9.04
2022-08-17T00:54:00,vfh,9.04
2022-08-17T00:55:00,vfh,23.92
2022-08-17T00:56:00,vfh,23.92
2022-08-17T00:57:00,vfh,69.18
2022-08-17T00:58:00,vfh,122.33
2022-08-17T00:59:00,vfh,98.79
2022-08-17T01:00:00,vfh,98.79
2022-08-17T01:01:00,vfh,53.10
2022-08-17T01:02:00,vfh,34.47
2022-08-17T01:03:00,vfh,40.07
2022-08-17T01:04:00,vfh,80.97
2022-08-17T01:05:00,vfh,80.97
2022-08-17T01:06:00,vfh,93.08
2022-08-17T01:07:00,vfh,93.08
2022-08-17T01:08:00,vfh,95.32
2022-08-17T01:09:00,vfh,98.11
2022-08-17T01:10:00,vfh,98.11
2022-08-17T01:11:00,vfh,96.31
2022-08-17T01:12:00,vfh,83.90
2022-08-17T01:13:00,vfh,110.83
2022-08-17T01:14:00,vfh,110.83
2022-08-17T01:15:00,vfh,108.02
2022-08-17T01:16:00,vfh,92.51
2022-08-17T01:17:00,vfh,72.81
2022-08-17T01:18:00,vfh,72.81
2022-08-17T01:19:00,vfh,95.23
2022-08-17T01:20:00,vfh,95.23
2022-08-17T01:21:00,vfh,81.92
2022-08-17T01:22:00,vfh,72.82
2022-08-17T01:23:00,vfh,72.82
2022-08-17T01:24:00,vfh,69.36
2022-08-17T01:25:00,vfh,83.24
2022-08-17T01:26:00,vfh,83.24
2022-08-17T01:27:00,vfh,109.27
2022-08-17T01:28:00,vfh,86.01
2022-08-17T01:29:00,vfh,86.01
2022-08-17T01:30:00,vfh,103.20
2022-08-17T01:31:00,vfh,103.20
2022-08-17T01:32:00,vfh,74.77
2022-08-17T01:33:00,vfh,56.91
2022-08-17T01:34:00,vfh,55.88
2022-08-17T01:35:00,vfh,80.69
2022-08-17T01:36:00,vfh,80.69
2022-08-17T01:37:00,vfh,63.88
2022-08-17T01:38:00,vfh,63.88
2022-08-17T01:39:00,vfh,61.98
2022-08-17T01:40:00,vfh,92.22
2022-08-17T01:41:00,vfh,92.22
2022-08-17T01:42:00,vfh,91.76
2022-08-17T01:43:00,vfh,97.87
2022-08-17T01:44:00,vfh,114.72
2022-08-17T01:45:00,vfh,114.72
2022-08-17T01:46:00,vfh,95.83
2022-08-17T01:47:00,vfh,91.18
2022-08-17T01:48:00,vfh,95.28
2022-08-17T01:49:00,vfh,96.73
2022-08-17T01:50:00,vfh,106.65
2022-08-17T01:51:00,vfh,115.63
2022-08-17T01:52:00,vfh,105.40
2022-08-17T01:53:00,vfh,95.23
2022-08-17T01:54:00,vfh,95.23
2022-08-17T01:55:00,vfh,79.49
2022-08-17T01:56:00,vfh,79.49
2022-08-17T01:57:00,vfh,88.71
2022-08-17T01:58:00,vfh,88.71
2022-08-17T01:59:00,vfh,101.59
2022-08-17T02:00:00,vfh,109.87
2022-08-17T02:01:00,vfh,103.37
2022-08-17T02:02:00,vfh,107.61
2022-08-17T02:03:00,vfh,107.61
2022-08-17T02:04:00,vfh,74.21
2022-08-17T02:05:00,vfh,74.21
2022-08-17T02:06:00,vfh,90.53
2022-08-17T02:07:00,vfh,87.97
2022-08-17T02:08:00,vfh,97.63
2022-08-17T02:09:00,vfh,97.63
2022-08-17T02:10:00,vfh,97.63
2022-08-17T02:11:00,vfh,43.70
2022-08-17T02:12:00,vfh,43.70
2022-08-17T02:13:00,vfh,86.27
2022-08-17T02:14:00,vfh,65.00
2022-08-17T02:15:00,vfh,65.00
2022-08-17T02:16:00,vfh,73.83
2022-08-17T02:17:00,vfh,73.83
2022-08-17T02:18:00,vfh,61.62
2022-08-17T02:19:00,vfh,61.62
2022-08-17T02:20:00,vfh,61.73
2022-08-17T02:21:00,vfh,63.40
2022-08-17T02:22:00,vfh,49.12
2022-08-17T02:23:00,vfh,49.12
2022-08-17T02:24:00,vfh,49.12
2022-08-17T02:25:00,vfh,74.20
2022-08-17T02:26:00,vfh,74.20
2022-08-17T02:27:00,vfh,95.52
2022-08-17T02:28:00,vfh,114.36
2022-08-17T02:29:00,vfh,101.90
2022-08-17T02:30:00,vfh,76.47
2022-08-17T02:31:00,vfh,76.47
2022-08-17T02:32:00,vfh,68.27
2022-08-17T02:33:00,vfh,85.14
2022-08-17T02:34:00,vfh,85.14
2022-08-17T02:35:00,vfh,87.45
2022-08-17T02:36:00,vfh,87.45
2022-08-17T02:37:00,vfh,110.46
2022-08-17T02:38:00,vfh,110.46
2022-08-17T02:39:00,vfh,91.68
2022-08-17T02:40:00,vfh,85.92
2022-08-17T02:41:00,vfh,52.65
2022-08-17T02:42:00,vfh,52.65
2022-08-17T02:43:00,vfh,75.53
2022-08-17T02:44:00,vfh,96.31
2022-08-17T02:45:00,vfh,96.31
2022-08-17T02:46:00,vfh,26.31
2022-08-17T02:47:00,vfh,76.83
2022-08-17T02:48:00,vfh,76.83
2022-08-17T02:49:00,vfh,98.05
2022-08-17T02:50:00,vfh,98.05
2022-08-17T02:51:00,vfh,73.49
2022-08-17T02:52:00,vfh,73.49
2022-08-17T02:53:00,vfh,70.17
2022-08-17T02:54:00,vfh,70.17
2022-08-17T02:55:00,vfh,55.33
2022-08-17T02:56:00,vfh,55.33
2022-08-17T02:57:00,vfh,98.79
2022-08-17T02:58:00,vfh,98.79
2022-08-17T02:59:00,vfh,98.79
2022-08-17T03:00:00,vfh,88.87
2022-08-17T03:01:00,vfh,99.75
2022-08-17T03:02:00,vfh,99.75
2022-08-17T03:03:00,vfh,25.57
2022-08-17T03:04:00,vfh,25.57
2022-08-17T03:05:00,vfh,33.13
2022-08-17T03:06:00,vfh,86.28
2022-08-17T03:07:00,vfh,84.89
2022-08-17T03:08:00,vfh,84.89
2022-08-17T03:09:00,vfh,63.00
2022-08-17T03:10:00,vfh,63.00
2022-08-17T03:11:00,vfh,71.32
2022-08-17T03:12:00,vfh,46.03
2022-08-17T03:13:00,vfh,65.10
2022-08-17T03:14:00,vfh,65.10
2022-08-17T03:15:00,vfh,82.56
2022-08-17T03:16:00,vfh,82.56
2022-08-17T03:17:00,vfh,98.39
2022-08-17T03:18:00,vfh,97.88
2022-08-17T03:19:00,vfh,56.77
2022-08-17T03:20:00,vfh,56.77
2022-08-17T03:21:00,vfh,39.04
2022-08-17T03:22:00,vfh,113.36
2022-08-17T03:23:00,vfh,113.36
2022-08-17T03:24:00,vfh,68.71
2022-08-17T03:25:00,vfh,34.35
2022-08-17T03:26:00,vfh,34.35
2022-08-17T03:27:00,vfh,72.23
2022-08-17T03:28:00,vfh,109.11
2022-08-17T03:29:00,vfh,109.11
2022-08-17T03:30:00,vfh,85.80
2022-08-17T03:31:00,vfh,85.80
2022-08-17T03:32:00,vfh,79.57
2022-08-17T03:33:00,vfh,79.57
2022-08-17T03:34:00,vfh,79.57
2022-08-17T03:35:00,vfh,110.32
2022-08-17T03:36:00,vfh,34.80
2022-08-17T03:37:00,vfh,35.53
2022-08-17T03:38:00,vfh,38.39
2022-08-17T03:39:00,vfh,37.13
2022-08-17T03:40:00,vfh,37.13
2022-08-17T03:41:00,vfh,37.13
2022-08-17T03:42:00,vfh,66.39
2022-08-17T03:43:00,vfh,57.55
2022-08-17T03:44:00,vfh,22.33
2022-08-17T03:45:00,vfh,22.14
2022-08-17T03:46:00,vfh,49.32
2022-08-17T03:47:00,vfh,38.07
2022-08-17T03:48:00,vfh,38.07
2022-08-17T03:49:00,vfh,33.00
2022-08-17T03:50:00,vfh,50.63
2022-08-17T03:51:00,vfh,86.69
2022-08-17T03:52:00,vfh,86.69
2022-08-17T03:53:00,vfh,71.02
2022-08-17T03:54:00,vfh,106.28
2022-08-17T03:55:00,vfh,106.28
2022-08-17T03:56:00,vfh,102.40
2022-08-17T03:57:00,vfh,77.07
2022-08-17T03:58:00,vfh,82.33
2022-08-17T03:59:00,vfh,47.27
2022-08-17T04:00:00,vfh,94.31
2022-08-17T04:01:00,vfh,98.08
2022-08-17T04:02:00,vfh,98.08
2022-08-17T04:03:00,vfh,67.21
2022-08-17T04:04:00,vfh,91.81
2022-08-17T04:05:00,vfh,90.04
2022-08-17T04:06:00,vfh,90.04
2022-08-17T04:07:00,vfh,108.88
2022-08-17T04:08:00,vfh,58.73
2022-08-17T04:09:00,vfh,58.73
2022-08-17T04:10:00,vfh,107.82
2022-08-17T04:11:00,vfh,107.82
2022-08-17T04:12:00,vfh,92.46
2022-08-17T04:13:00,vfh,92.46
2022-08-17T04:14:00,vfh,15.83
2022-08-17T04:15:00,vfh,96.24
2022-08-17T04:16:00,vfh,96.24
2022-08-17T04:17:00,vfh,53.20
2022-08-17T04:18:00,vfh,98.49
2022-08-17T04:19:00,vfh,7.81
2022-08-17T04:20:00,vfh,7.81
2022-08-17T04:21:00,vfh,95.40
2022-08-17T04:22:00,vfh,78.94
2022-08-17T04:23:00,vfh,78.94
2022-08-17T04:24:00,vfh,67.70
2022-08-17T04:25:00,vfh,67.70
2022-08-17T04:26:00,vfh,107.00
2022-08-17T04:27:00,vfh,66.25
2022-08-17T04:28:00,vfh,85.53
2022-08-17T04:29:00,vfh,85.53
2022-08-17T04:30:00,vfh,112.56
2022-08-17T04:31:00,vfh,103.68
2022-08-17T04:32:00,vfh,103.68
2022-08-17T04:33:00,vfh,91.53
2022-08-17T04:34:00,vfh,127.70
2022-08-17T04:35:00,vfh,64.47
2022-08-17T04:36:00,vfh,30.38
2022-08-17T04:37:00,vfh,30.38
2022-08-17T04:38:00,vfh,6.80
2022-08-17T04:39:00,vfh,35.45
2022-08-17T04:40:00,vfh,35.50
2022-08-17T04:41:00,vfh,11.50
2022-08-17T04:42:00,vfh,20.45
2022-08-17T04:43:00,vfh,58.61
2022-08-17T04:44:00,vfh,34.12
2022-08-17T04:45:00,vfh,6.42
2022-08-17T04:46:00,vfh,6.42
2022-08-17T04:47:00,vfh,57.92
2022-08-17T04:48:00,vfh,48.69
2022-08-17T04:49:00,vfh,48.69
2022-08-17T04:50:00,vfh,88.54
2022-08-17T04:51:00,vfh,88.54
2022-08-17T04:52:00,vfh,66.17
2022-08-17T04:53:00,vfh,10.04
2022-08-17T04:54:00,vfh,33.94
2022-08-17T04:55:00,vfh,80.97
2022-08-17T04:56:00,vfh,80.97
2022-08-17T04:57:00,vfh,95.55
2022-08-17T04:58:00,vfh,95.55
2022-08-17T04:59:00,vfh,25.78
2022-08-17T05:00:00,vfh,25.78
2022-08-17T05:01:00,vfh,118.31
2022-08-17T05:02:00,vfh,104.46
2022-08-17T05:03:00,vfh,104.46
2022-08-17T05:04:00,vfh,43.44
2022-08-17T05:05:00,vfh,43.44
2022-08-17T05:06:00,vfh,54.20
2022-08-17T05:07:00,vfh,54.20
2022-08-17T05:08:00,vfh,59.71
2022-08-17T05:09:00,vfh,49.20
2022-08-17T05:10:00,vfh,49.20
2022-08-17T05:11:00,vfh,101.33
2022-08-17T05:12:00,vfh,101.33
2022-08-17T05:13:00,vfh,50.29
2022-08-17T05:14:00,vfh,84.94
2022-08-17T05:15:00,vfh,66.38
2022-08-17T05:16:00,vfh,77.30
2022-08-17T05:17:00,vfh,77.30
2022-08-17T05:18:00,vfh,72.03
2022-08-17T05:19:00,vfh,72.03
2022-08-17T05:20:00,vfh,102.09
2022-08-17T05:21:00,vfh,47.82
2022-08-17T05:22:00,vfh,25.27
2022-08-17T05:23:00,vfh,82.40
2022-08-17T05:24:00,vfh,82.40
2022-08-17T05:25:00,vfh,93.75
2022-08-17T05:26:00,vfh,93.75
2022-08-17T05:27:00,vfh,86.51
2022-08-17T05:28:00,vfh,86.51
2022-08-17T05:29:00,vfh,16.41
2022-08-17T05:30:00,vfh,95.28
2022-08-17T05:31:00,vfh,95.28
2022-08-17T05:32:00,vfh,27.55
2022-08-17T05:33:00,vfh,27.55
2022-08-17T05:34:00,vfh,99.56
2022-08-17T05:35:00,vfh,99.56
2022-08-17T05:36:00,vfh,70.12
2022-08-17T05:37:00,vfh,98.85
2022-08-17T05:38:00,vfh,98.85
2022-08-17T05:39:00,vfh,65.36
2022-08-17T05:40:00,vfh,89.97
2022-08-17T05:41:00,vfh,89.97
2022-08-17T05:42:00,vfh,89.97
2022-08-17T05:43:00,vfh,65.42
2022-08-17T05:44:00,vfh,108.62
2022-08-17T05:45:00,vfh,23.19
2022-08-17T05:46:00,vfh,23.19
2022-08-17T05:47:00,vfh,23.19
2022-08-17T05:48:00,vfh,37.49
2022-08-17T05:49:00,vfh,37.49
2022-08-17T05:50:00,vfh,54.71
2022-08-17T05:51:00,vfh,98.80
2022-08-17T05:52:00,vfh,98.80
2022-08-17T05:53:00,vfh,39.46
2022-08-17T05:54:00,vfh,39.46
2022-08-17T05:55:00,vfh,125.47
2022-08-17T05:56:00,vfh,15.68
2022-08-17T05:57:00,vfh,20.52
2022-08-17T05:58:00,vfh,20.52
2022-08-17T05:59:00,vfh,22.11
2022-08-17T06:00:00,vfh,57.06
2022-08-17T06:01:00,vfh,57.06
2022-08-17T06:02:00,vfh,28.68
2022-08-17T06:03:00,vfh,28.68
2022-08-17T06:04:00,vfh,113.08
2022-08-17T06:05:00,vfh,80.91
2022-08-17T06:06:00,vfh,80.91
2022-08-17T06:07:00,vfh,58.44
2022-08-17T06:08:00,vfh,73.88
2022-08-17T06:09:00,vfh,73.88
2022-08-17T06:10:00,vfh,73.88
2022-08-17T06:11:00,vfh,59.31
2022-08-17T06:12:00,vfh,116.59
2022-08-17T06:13:00,vfh,88.03
2022-08-17T06:14:00,vfh,88.03
2022-08-17T06:15:00,vfh,88.03
2022-08-17T06:16:00,vfh,123.56
2022-08-17T06:17:00,vfh,16.58
2022-08-17T06:18:00,vfh,16.58
2022-08-17T06:19:00,vfh,30.71
2022-08-17T06:20:00,vfh,25.97
2022-08-17T06:21:00,vfh,31.44
2022-08-17T06:22:00,vfh,31.44
2022-08-17T06:23:00,vfh,81.85
2022-08-17T06:24:00,vfh,53.00
2022-08-17T06:25:00,vfh,53.00
2022-08-17T06:26:00,vfh,86.02
2022-08-17T06:27:00,vfh,31.00
2022-08-17T06:28:00,vfh,51.42
2022-08-17T06:29:00,vfh,51.42
2022-08-17T06:30:00,vfh,57.49
2022-08-17T06:31:00,vfh,103.20
2022-08-17T06:32:00,vfh,103.20
2022-08-17T06:33:00,vfh,55.66
2022-08-17T06:34:00,vfh,55.66
2022-08-17T06:35:00,vfh,45.84
2022-08-17T06:36:00,vfh,45.84
2022-08-17T06:37:00,vfh,65.45
2022-08-17T06:38:00,vfh,65.45
2022-08-17T06:39:00,vfh,49.37
2022-08-17T06:40:00,vfh,83.66
2022-08-17T06:41:00,vfh,83.66
2022-08-17T06:42:00,vfh,31.03
2022-08-17T06:43:00,vfh,31.03
2022-08-17T06:44:00,vfh,41.21
2022-08-17T06:45:00,vfh,41.21
2022-08-17T06:46:00,vfh,82.13
2022-08-17T06:47:00,vfh,82.13
2022-08-17T06:48:00,vfh,88.27
2022-08-17T06:49:00,vfh,40.44
2022-08-17T06:50:00,vfh,127.89
2022-08-17T06:51:00,vfh,127.89
2022-08-17T06:52:00,vfh,127.89
2022-08-17T06:53:00,vfh,81.83
2022-08-17T06:54:00,vfh,58.29
2022-08-17T06:55:00,vfh,52.80
2022-08-17T06:56:00,vfh,39.75
2022-08-17T06:57:00,vfh,38.87
2022-08-17T06:58:00,vfh,15.36
2022-08-17T06:59:00,vfh,44.59
2022-08-17T07:00:00,vfh,81.89
2022-08-17T07:01:00,vfh,81.89
2022-08-17T07:02:00,vfh,55.87
2022-08-17T07:03:00,vfh,31.69
2022-08-17T07:04:00,vfh,31.69
2022-08-17T07:05:00,vfh,38.99
2022-08-17T07:06:00,vfh,38.99
2022-08-17T07:07:00,vfh,90.01
2022-08-17T07:08:00,vfh,68.93
2022-08-17T07:09:00,vfh,74.18
2022-08-17T07:10:00,vfh,77.42
2022-08-17T07:11:00,vfh,77.42
2022-08-17T07:12:00,vfh,27.77
2022-08-17T07:13:00,vfh,56.50
2022-08-17T07:14:00,vfh,56.50
2022-08-17T07:15:00,vfh,63.33
2022-08-17T07:16:00,vfh,98.60
2022-08-17T07:17:00,vfh,99.96
2022-08-17T07:18:00,vfh,99.96
2022-08-17T07:19:00,vfh,36.21
2022-08-17T07:20:00,vfh,13.80
2022-08-17T07:21:00,vfh,51.85
2022-08-17T07:22:00,vfh,37.21
2022-08-17T07:23:00,vfh,22.04
2022-08-17T07:24:00,vfh,25.14
2022-08-17T07:25:00,vfh,77.10
2022-08-17T07:26:00,vfh,86.73
2022-08-17T07:27:00,vfh,104.98
2022-08-17T07:28:00,vfh,84.13
2022-08-17T07:29:00,vfh,99.40
2022-08-17T07:30:00,vfh,62.64
2022-08-17T07:31:00,vfh,62.64
2022-08-17T07:32:00,vfh,94.97
2022-08-17T07:33:00,vfh,94.97
2022-08-17T07:34:00,vfh,99.71
2022-08-17T07:35:00,vfh,97.46
2022-08-17T07:36:00,vfh,97.46
2022-08-17T07:37:00,vfh,40.26
2022-08-17T07:38:00,vfh,74.19
2022-08-17T07:39:00,vfh,74.19
2022-08-17T07:40:00,vfh,67.37
2022-08-17T07:41:00,vfh,67.37
2022-08-17T07:42:00,vfh,63.90
2022-08-17T07:43:00,vfh,20.57
2022-08-17T07:44:00,vfh,20.57
2022-08-17T07:45:00,vfh,59.93
2022-08-17T07:46:00,vfh,80.44
2022-08-17T07:47:00,vfh,97.04
2022-08-17T07:48:00,vfh,97.04
2022-08-17T07:49:00,vfh,64.05
2022-08-17T07:50:00,vfh,64.12
2022-08-17T07:51:00,vfh,64.12
2022-08-17T07:52:00,vfh,86.12
2022-08-17T07:53:00,vfh,86.12
2022-08-17T07:54:00,vfh,78.57
2022-08-17T07:55:00,vfh,78.57
2022-08-17T07:56:00,vfh,64.48
2022-08-17T07:57:00,vfh,83.57
2022-08-17T07:58:00,vfh,83.57
2022-08-17T07:59:00,vfh,57.36
2022-08-17T08:00:00,vfh,57.36
2022-08-17T08:01:00,vfh,95.07
2022-08-17T08:02:00,vfh,95.07
2022-08-17T08:03:00,vfh,86.98
2022-08-17T08:04:00,vfh,86.98
2022-08-17T08:05:00,vfh,74.74
2022-08-17T08:06:00,vfh,74.74
2022-08-17T08:07:00,vfh,50.41
2022-08-17T08:08:00,vfh,50.41
2022-08-17T08:09:00,vfh,50.41
2022-08-17T08:10:00,vfh,79.27
2022-08-17T08:11:00,vfh,79.27
2022-08-17T08:12:00,vfh,56.11
2022-08-17T08:13:00,vfh,56.11
2022-08-17T08:14:00,vfh,56.11
2022-08-17T08:15:00,vfh,34.99
2022-08-17T08:16:00,vfh,76.10
2022-08-17T08:17:00,vfh,76.10
2022-08-17T08:18:00,vfh,99.27
2022-08-17T08:19:00,vfh,99.27
2022-08-17T08:20:00,vfh,84.07
2022-08-17T08:21:00,vfh,84.07
2022-08-17T08:22:00,vfh,62.30
2022-08-17T08:23:00,vfh,55.19
2022-08-17T08:24:00,vfh,19.26
2022-08-17T08:25:00,vfh,19.26
2022-08-17T08:26:00,vfh,24.03
2022-08-17T08:27:00,vfh,24.03
2022-08-17T08:28:00,vfh,71.70
2022-08-17T08:29:00,vfh,50.68
2022-08-17T08:30:00,vfh,50.68
2022-08-17T08:31:00,vfh,38.84
2022-08-17T08:32:00,vfh,38.84
2022-08-17T08:33:00,vfh,56.29
2022-08-17T08:34:00,vfh,56.29
2022-08-17T08:35:00,vfh,73.50
2022-08-17T08:36:00,vfh,77.93
2022-08-17T08:37:00,vfh,81.60
2022-08-17T08:38:00,vfh,85.69
2022-08-17T08:39:00,vfh,85.69
2022-08-17T08:40:00,vfh,64.05
2022-08-17T08:41:00,vfh,97.72
2022-08-17T08:42:00,vfh,97.72
2022-08-17T08:43:00,vfh,82.25
2022-08-17T08:44:00,vfh,82.25
2022-08-17T08:45:00,vfh,89.55
2022-08-17T08:46:00,vfh,54.84
2022-08-17T08:47:00,vfh,30.90
2022-08-17T08:48:00,vfh,66.32
2022-08-17T08:49:00,vfh,98.00
2022-08-17T08:50:00,vfh,98.00
2022-08-17T08:51:00,vfh,98.00
2022-08-17T08:52:00,vfh,26.37
2022-08-17T08:53:00,vfh,55.58
2022-08-17T08:54:00,vfh,55.58
2022-08-17T08:55:00,vfh,20.77
2022-08-17T08:56:00,vfh,20.77
2022-08-17T08:57:00,vfh,103.23
2022-08-17T08:58:00,vfh,103.23
2022-08-17T08:59:00,vfh,39.81
2022-08-17T09:00:00,vfh,39.97
2022-08-17T09:01:00,vfh,39.97
2022-08-17T09:02:00,vfh,109.42
2022-08-17T09:03:00,vfh,109.42
2022-08-17T09:04:00,vfh,70.64
2022-08-17T09:05:00,vfh,70.64
2022-08-17T09:06:00,vfh,77.43
2022-08-17T09:07:00,vfh,69.35
2022-08-17T09:08:00,vfh,69.35
2022-08-17T09:09:00,vfh,27.08
2022-08-17T09:10:00,vfh,27.08
2022-08-17T09:11:00,vfh,53.04
2022-08-17T09:12:00,vfh,53.04
2022-08-17T09:13:00,vfh,42.41
2022-08-17T09:14:00,vfh,77.25
2022-08-17T09:15:00,vfh,11.46
2022-08-17T09:16:00,vfh,11.46
2022-08-17T09:17:00,vfh,31.10
2022-08-17T09:18:00,vfh,48.55
2022-08-17T09:19:00,vfh,48.55
2022-08-17T09:20:00,vfh,72.07
2022-08-17T09:21:00,vfh,55.04
2022-08-17T09:22:00,vfh,88.90
2022-08-17T09:23:00,vfh,88.90
2022-08-17T09:24:00,vfh,72.31
2022-08-17T09:25:00,vfh,72.31
2022-08-17T09:26:00,vfh,72.31
2022-08-17T09:27:00,vfh,51.49
2022-08-17T09:28:00,vfh,70.02
2022-08-17T09:29:00,vfh,20.20
2022-08-17T09:30:00,vfh,19.67
2022-08-17T09:31:00,vfh,40.26
2022-08-17T09:32:00,vfh,118.68
2022-08-17T09:33:00,vfh,80.73
2022-08-17T09:34:00,vfh,81.12
2022-08-17T09:35:00,vfh,81.12
2022-08-17T09:36:00,vfh,56.86
2022-08-17T09:37:00,vfh,89.99
2022-08-17T09:38:00,vfh,89.99
2022-08-17T09:39:00,vfh,51.83
2022-08-17T09:40:00,vfh,58.92
2022-08-17T09:41:00,vfh,19.06
2022-08-17T09:42:00,vfh,19.06
2022-08-17T09:43:00,vfh,60.89
2022-08-17T09:44:00,vfh,41.93
2022-08-17T09:45:00,vfh,41.93
2022-08-17T09:46:00,vfh,43.05
2022-08-17T09:47:00,vfh,43.05
2022-08-17T09:48:00,vfh,31.57
2022-08-17T09:49:00,vfh,31.57
2022-08-17T09:50:00,vfh,53.11
2022-08-17T09:51:00,vfh,53.11
2022-08-17T09:52:00,vfh,40.69
2022-08-17T09:53:00,vfh,40.69
2022-08-17T09:54:00,vfh,40.69
2022-08-17T09:55:00,vfh,59.54
2022-08-17T09:56:00,vfh,7.59
2022-08-17T09:57:00,vfh,21.73
2022-08-17T09:58:00,vfh,54.46
2022-08-17T09:59:00,vfh,54.46
2022-08-17T10:00:00,vfh,82.07
2022-08-17T10:01:00,vfh,44.76
2022-08-17T10:02:00,vfh,44.76
2022-08-17T10:03:00,vfh,60.51
2022-08-17T10:04:00,vfh,60.51
2022-08-17T10:05:00,vfh,35.53
2022-08-17T10:06:00,vfh,35.53
2022-08-17T10:07:00,vfh,97.01
2022-08-17T10:08:00,vfh,97.01
2022-08-17T10:09:00,vfh,68.21
2022-08-17T10:10:00,vfh,87.73
2022-08-17T10:11:00,vfh,87.73
2022-08-17T10:12:00,vfh,61.42
2022-08-17T10:13:00,vfh,61.42
2022-08-17T10:14:00,vfh,40.53
2022-08-17T10:15:00,vfh,40.53
2022-08-17T10:16:00,vfh,127.24
2022-08-17T10:17:00,vfh,128.77
2022-08-17T10:18:00,vfh,129.51
2022-08-17T10:19:00,vfh,4.77
2022-08-17T10:20:00,vfh,4.77
2022-08-17T10:21:00,vfh,109.77
2022-08-17T10:22:00,vfh,109.77
2022-08-17T10:23:00,vfh,91.16
2022-08-17T10:24:00,vfh,93.26
2022-08-17T10:25:00,vfh,56.57
2022-08-17T10:26:00,vfh,50.34
2022-08-17T10:27:00,vfh,38.63
2022-08-17T10:28:00,vfh,56.88
2022-08-17T10:29:00,vfh,47.14
2022-08-17T10:30:00,vfh,47.14
2022-08-17T10:31:00,vfh,64.60
2022-08-17T10:32:00,vfh,82.84
2022-08-17T10:33:00,vfh,82.84
2022-08-17T10:34:00,vfh,82.84
2022-08-17T10:35:00,vfh,108.41
2022-08-17T10:36:00,vfh,108.41
2022-08-17T10:37:00,vfh,51.75
2022-08-17T10:38:00,vfh,51.75
2022-08-17T10:39:00,vfh,42.87
2022-08-17T10:40:00,vfh,111.09
2022-08-17T10:41:00,vfh,111.09
2022-08-17T10:42:00,vfh,72.66
2022-08-17T10:43:00,vfh,72.66
2022-08-17T10:44:00,vfh,62.81
2022-08-17T10:45:00,vfh,47.11
2022-08-17T10:46:00,vfh,53.50
2022-08-17T10:47:00,vfh,69.26
2022-08-17T10:48:00,vfh,45.05
2022-08-17T10:49:00,vfh,30.10
2022-08-17T10:50:00,vfh,30.10
2022-08-17T10:51:00,vfh,113.92
2022-08-17T10:52:00,vfh,113.92
2022-08-17T10:53:00,vfh,47.01
2022-08-17T10:54:00,vfh,47.01
2022-08-17T10:55:00,vfh,47.01
2022-08-17T10:56:00,vfh,76.43
2022-08-17T10:57:00,vfh,76.43
2022-08-17T10:58:00,vfh,105.20
2022-08-17T10:59:00,vfh,75.64
2022-08-17T11:00:00,vfh,32.46
2022-08-17T11:01:00,vfh,32.85
2022-08-17T11:02:00,vfh,24.94
2022-08-17T11:03:00,vfh,66.72
2022-08-17T11:04:00,vfh,66.72
2022-08-17T11:05:00,vfh,34.07
