#datetime,building,power
2022-11-16T00:00:00,sth,12.61
2022-11-16T00:02:00,sth,17.39
2022-11-16T00:03:00,sth,13.21
2022-11-16T00:05:00,sth,17.39
2022-11-16T00:06:00,sth,8.41
2022-11-16T00:08:00,sth,17.40
2022-11-16T00:10:00,sth,21.59
2022-11-16T00:12:00,sth,17.40
2022-11-16T00:13:00,sth,8.41
2022-11-16T00:14:00,sth,13.20
2022-11-16T00:16:00,sth,21.59
2022-11-16T00:17:00,sth,12.60
2022-11-16T00:19:00,sth,21.61
2022-11-16T00:21:00,sth,17.40
2022-11-16T00:23:00,sth,21.59
2022-11-16T00:25:00,sth,21.61
2022-11-16T00:27:00,sth,21.59
2022-11-16T00:29:00,sth,17.40
2022-11-16T00:31:00,sth,21.61
2022-11-16T00:32:00,sth,12.60
2022-11-16T00:34:00,sth,17.40
2022-11-16T00:36:00,sth,21.59
2022-11-16T00:37:00,sth,9.01
2022-11-16T00:39:00,sth,16.80
2022-11-16T00:40:00,sth,8.99
2022-11-16T00:42:00,sth,21.61
2022-11-16T00:43:00,sth,8.39
2022-11-16T00:45:00,sth,17.40
2022-11-16T00:46:00,sth,8.39
2022-11-16T00:48:00,sth,21.61
2022-11-16T00:50:00,sth,17.40
2022-11-16T00:52:00,sth,21.59
2022-11-16T00:54:00,sth,17.40
2022-11-16T00:55:00,sth,8.41
2022-11-16T00:57:00,sth,21.59
2022-11-16T00:59:00,sth,17.40
2022-11-16T01:01:00,sth,17.40
2022-11-16T01:03:00,sth,21.59
2022-11-16T01:05:00,sth,17.40
2022-11-16T01:07:00,sth,17.40
2022-11-16T01:09:00,sth,21.61
2022-11-16T01:11:00,sth,16.80
2022-11-16T01:12:00,sth,8.99
2022-11-16T01:13:00,sth,8.39
2022-11-16T01:15:00,sth,17.40
2022-11-16T01:16:00,sth,13.20
2022-11-16T01:18:00,sth,16.80
2022-11-16T01:19:00,sth,9.01
2022-11-16T01:21:00,sth,17.39
2022-11-16T01:22:00,sth,8.41
2022-11-16T01:24:00,sth,21.59
2022-11-16T01:25:00,sth,8.41
2022-11-16T01:27:00,sth,17.40
2022-11-16T01:29:00,sth,17.40
2022-11-16T01:31:00,sth,21.59
2022-11-16T01:33:00,sth,17.40
2022-11-16T01:35:00,sth,17.40
2022-11-16T01:37:00,sth,21.59
2022-11-16T01:38:00,sth,8.41
2022-11-16T01:40:00,sth,17.40
2022-11-16T01:41:00,sth,8.39
2022-11-16T01:43:00,sth,17.40
2022-11-16T01:44:00,sth,8.39
2022-11-16T01:46:00,sth,17.40
2022-11-16T01:48:00,sth,21.61
2022-11-16T01:50:00,sth,17.40
2022-11-16T01:52:00,sth,21.59
2022-11-16T01:53:00,sth,8.41
2022-11-16T01:54:00,sth,8.99
2022-11-16T01:56:00,sth,17.40
2022-11-16T01:58:00,sth,21.59
2022-11-16T01:59:00,sth,8.41
2022-11-16T02:01:00,sth,17.40
2022-11-16T02:03:00,sth,17.40
2022-11-16T02:04:00,sth,8.39
2022-11-16T02:06:00,sth,17.40
2022-11-16T02:08:00,sth,21.59
2022-11-16T02:10:00,sth,17.40
2022-11-16T02:11:00,sth,8.41
2022-11-16T02:13:00,sth,17.40
2022-11-16T02:15:00,sth,17.39
2022-11-16T02:17:00,sth,16.80
2022-11-16T02:19:00,sth,17.40
2022-11-16T02:20:00,sth,8.99
2022-11-16T02:22:00,sth,21.61
2022-11-16T02:23:00,sth,4.20
2022-11-16T02:25:00,sth,17.40
2022-11-16T02:27:00,sth,16.79
2022-11-16T02:28:00,sth,9.01
2022-11-16T02:30:00,sth,21.59
2022-11-16T02:32:00,sth,12.61
2022-11-16T02:34:00,sth,17.39
2022-11-16T02:36:00,sth,17.40
2022-11-16T02:37:00,sth,8.41
2022-11-16T02:39:00,sth,17.40
2022-11-16T02:41:00,sth,17.39
2022-11-16T02:42:00,sth,8.41
2022-11-16T02:43:00,sth,8.99
2022-11-16T02:45:00,sth,21.61
2022-11-16T02:47:00,sth,17.40
2022-11-16T02:49:00,sth,16.80
2022-11-16T02:51:00,sth,17.39
2022-11-16T02:52:00,sth,9.01
2022-11-16T02:54:00,sth,16.80
2022-11-16T02:56:00,sth,17.39
2022-11-16T02:58:00,sth,17.40
2022-11-16T02:59:00,sth,8.41
2022-11-16T03:00:00,sth,8.99
2022-11-16T03:02:00,sth,21.61
2022-11-16T03:04:00,sth,17.40
2022-11-16T03:05:00,sth,8.39
2022-11-16T03:07:00,sth,13.20
2022-11-16T03:09:00,sth,16.80
2022-11-16T03:10:00,sth,8.99
2022-11-16T03:12:00,sth,17.40
2022-11-16T03:13:00,sth,8.41
2022-11-16T03:15:00,sth,17.40
2022-11-16T03:16:00,sth,8.39
2022-11-16T03:18:00,sth,17.40
2022-11-16T03:19:00,sth,8.39
2022-11-16T03:21:00,sth,17.40
2022-11-16T03:22:00,sth,8.99
2022-11-16T03:23:00,sth,8.41
2022-11-16T03:25:00,sth,17.40
2022-11-16T03:26:00,sth,8.39
2022-11-16T03:28:00,sth,17.40
2022-11-16T03:30:00,sth,17.40
2022-11-16T03:31:00,sth,8.39
2022-11-16T03:34:00,sth,21.61
2022-11-16T03:36:00,sth,17.40
2022-11-16T03:37:00,sth,8.39
2022-11-16T03:38:00,sth,9.01
2022-11-16T03:40:00,sth,17.39
2022-11-16T03:42:00,sth,16.80
2022-11-16T03:44:00,sth,17.40
2022-11-16T03:46:00,sth,17.40
2022-11-16T03:47:00,sth,13.20
2022-11-16T03:49:00,sth,16.80
2022-11-16T03:50:00,sth,8.99
2022-11-16T03:51:00,sth,8.41
2022-11-16T03:53:00,sth,13.20
2022-11-16T03:54:00,sth,8.39
2022-11-16T03:56:00,sth,17.40
2022-11-16T03:58:00,sth,17.40
2022-11-16T03:59:00,sth,8.39
2022-11-16T04:00:00,sth,9.01
2022-11-16T04:02:00,sth,16.80
2022-11-16T04:03:00,sth,8.99
2022-11-16T04:05:00,sth,17.40
2022-11-16T04:06:00,sth,8.39
2022-11-16T04:08:00,sth,17.40
2022-11-16T04:10:00,sth,12.60
2022-11-16T04:12:00,sth,21.61
2022-11-16T04:14:00,sth,17.40
2022-11-16T04:16:00,sth,13.20
2022-11-16T04:18:00,sth,17.40
2022-11-16T04:20:00,sth,16.80
2022-11-16T04:22:00,sth,17.40
2022-11-16T04:24:00,sth,17.39
2022-11-16T04:25:00,sth,8.41
2022-11-16T04:26:00,sth,8.99
2022-11-16T04:28:00,sth,17.40
2022-11-16T04:30:00,sth,16.80
2022-11-16T04:31:00,sth,8.99
2022-11-16T04:33:00,sth,17.40
2022-11-16T04:34:00,sth,8.41
2022-11-16T04:35:00,sth,8.39
2022-11-16T04:37:00,sth,17.40
2022-11-16T04:39:00,sth,17.40
2022-11-16T04:40:00,sth,8.39
2022-11-16T04:42:00,sth,17.40
2022-11-16T04:44:00,sth,17.40
2022-11-16T04:46:00,sth,17.40
2022-11-16T04:48:00,sth,12.60
2022-11-16T04:50:00,sth,17.40
2022-11-16T04:52:00,sth,17.40
2022-11-16T04:53:00,sth,8.39
2022-11-16T04:55:00,sth,17.40
2022-11-16T04:57:00,sth,17.40
2022-11-16T04:59:00,sth,17.39
2022-11-16T05:01:00,sth,17.40
2022-11-16T05:02:00,sth,4.20
2022-11-16T05:03:00,sth,8.39
2022-11-16T05:04:00,sth,9.01
2022-11-16T05:06:00,sth,16.80
2022-11-16T05:08:00,sth,17.40
2022-11-16T05:10:00,sth,17.39
2022-11-16T05:12:00,sth,17.40
2022-11-16T05:13:00,sth,8.41
2022-11-16T05:14:00,sth,8.99
2022-11-16T05:16:00,sth,16.80
2022-11-16T05:18:00,sth,17.40
2022-11-16T05:19:00,sth,8.99
2022-11-16T05:21:00,sth,16.80
2022-11-16T05:23:00,sth,17.40
2022-11-16T05:24:00,sth,13.20
2022-11-16T05:26:00,sth,17.40
2022-11-16T05:27:00,sth,8.39
2022-11-16T05:28:00,sth,13.20
2022-11-16T05:30:00,sth,16.80
2022-11-16T05:32:00,sth,17.40
2022-11-16T05:34:00,sth,17.40
2022-11-16T05:35:00,sth,8.39
2022-11-16T05:36:00,sth,4.80
2022-11-16T05:38:00,sth,21.61
2022-11-16T05:40:00,sth,16.80
2022-11-16T05:41:00,sth,8.99
2022-11-16T05:43:00,sth,17.40
2022-11-16T05:45:00,sth,12.60
2022-11-16T05:47:00,sth,17.40
2022-11-16T05:49:00,sth,21.59
2022-11-16T05:51:00,sth,17.40
2022-11-16T05:52:00,sth,12.60
2022-11-16T05:54:00,sth,17.40
2022-11-16T05:56:00,sth,21.61
2022-11-16T05:58:00,sth,17.40
2022-11-16T06:00:00,sth,17.39
2022-11-16T06:01:00,sth,8.41
2022-11-16T06:03:00,sth,17.40
2022-11-16T06:05:00,sth,21.59
2022-11-16T06:06:00,sth,8.41
2022-11-16T06:08:00,sth,17.40
2022-11-16T06:10:00,sth,17.39
2022-11-16T06:12:00,sth,21.61
2022-11-16T06:14:00,sth,17.40
2022-11-16T06:15:00,sth,8.39
2022-11-16T06:16:00,sth,9.01
2022-11-16T06:18:00,sth,16.80
2022-11-16T06:19:00,sth,8.99
2022-11-16T06:21:00,sth,17.40
2022-11-16T06:23:00,sth,16.80
2022-11-16T06:25:00,sth,21.59
2022-11-16T06:27:00,sth,17.40
2022-11-16T06:29:00,sth,17.40
2022-11-16T06:30:00,sth,8.39
2022-11-16T06:32:00,sth,17.40
2022-11-16T06:34:00,sth,17.40
2022-11-16T06:36:00,sth,21.61
2022-11-16T06:37:00,sth,8.39
2022-11-16T06:39:00,sth,17.40
2022-11-16T06:40:00,sth,8.99
2022-11-16T06:42:00,sth,21.61
2022-11-16T06:43:00,sth,8.39
2022-11-16T06:45:00,sth,17.40
2022-11-16T06:47:00,sth,17.40
2022-11-16T06:49:00,sth,16.80
2022-11-16T06:51:00,sth,17.40
2022-11-16T06:53:00,sth,17.40
2022-11-16T06:54:00,sth,8.39
2022-11-16T06:56:00,sth,17.40
2022-11-16T06:57:00,sth,8.99
2022-11-16T06:59:00,sth,16.80
2022-11-16T07:00:00,sth,8.99
2022-11-16T07:02:00,sth,17.40
2022-11-16T07:03:00,sth,8.41
2022-11-16T07:04:00,sth,8.39
2022-11-16T07:06:00,sth,17.40
2022-11-16T07:08:00,sth,17.40
2022-11-16T07:10:00,sth,21.59
2022-11-16T07:11:00,sth,8.41
2022-11-16T07:13:00,sth,17.40
2022-11-16T07:15:00,sth,17.40
2022-11-16T07:16:00,sth,4.19
2022-11-16T07:17:00,sth,9.01
2022-11-16T07:19:00,sth,16.80
2022-11-16T07:21:00,sth,17.39
2022-11-16T07:23:00,sth,17.40
2022-11-16T07:25:00,sth,17.40
2022-11-16T07:27:00,sth,17.40
2022-11-16T07:29:00,sth,16.80
2022-11-16T07:31:00,sth,17.40
2022-11-16T07:33:00,sth,17.39
2022-11-16T07:34:00,sth,8.41
2022-11-16T07:36:00,sth,17.40
2022-11-16T07:38:00,sth,17.40
2022-11-16T07:39:00,sth,8.39
2022-11-16T07:41:00,sth,17.40
2022-11-16T07:42:00,sth,8.99
2022-11-16T07:44:00,sth,16.80
2022-11-16T07:45:00,sth,9.01
2022-11-16T07:47:00,sth,17.39
2022-11-16T07:48:00,sth,8.41
2022-11-16T07:50:00,sth,17.40
2022-11-16T07:52:00,sth,17.40
2022-11-16T07:54:00,sth,16.79
2022-11-16T07:55:00,sth,9.01
2022-11-16T07:57:00,sth,12.60
2022-11-16T07:59:00,sth,17.40
2022-11-16T08:00:00,sth,8.99
2022-11-16T08:02:00,sth,21.61
2022-11-16T08:04:00,sth,16.80
2022-11-16T08:06:00,sth,17.39
2022-11-16T08:07:00,sth,9.01
2022-11-16T08:09:00,sth,16.80
2022-11-16T08:11:00,sth,17.40
2022-11-16T08:12:00,sth,8.99
2022-11-16T08:14:00,sth,16.80
2022-11-16T08:15:00,sth,8.99
2022-11-16T08:16:00,sth,8.41
2022-11-16T08:17:00,sth,8.99
2022-11-16T08:19:00,sth,12.60
2022-11-16T08:20:00,sth,9.01
2022-11-16T08:21:00,sth,8.39
2022-11-16T08:23:00,sth,17.40
2022-11-16T08:24:00,sth,8.39
2022-11-16T08:26:00,sth,17.40
2022-11-16T08:28:00,sth,17.40
2022-11-16T08:29:00,sth,8.41
2022-11-16T08:31:00,sth,17.39
2022-11-16T08:32:00,sth,8.41
2022-11-16T08:34:00,sth,17.40
2022-11-16T08:35:00,sth,8.99
2022-11-16T08:36:00,sth,8.39
2022-11-16T08:38:00,sth,21.61
2022-11-16T08:40:00,sth,17.40
2022-11-16T08:42:00,sth,21.59
2022-11-16T08:43:00,sth,8.41
2022-11-16T08:45:00,sth,21.59
2022-11-16T08:46:00,sth,9.01
2022-11-16T08:47:00,sth,8.39
2022-11-16T08:49:00,sth,17.40
2022-11-16T08:51:00,sth,17.40
2022-11-16T08:53:00,sth,16.80
2022-11-16T08:55:00,sth,17.40
2022-11-16T08:56:00,sth,8.99
2022-11-16T08:58:00,sth,16.80
2022-11-16T09:00:00,sth,17.40
2022-11-16T09:02:00,sth,17.40
2022-11-16T09:04:00,sth,17.39
2022-11-16T09:06:00,sth,17.40
2022-11-16T09:07:00,sth,8.41
2022-11-16T09:09:00,sth,13.20
2022-11-16T09:10:00,sth,8.39
2022-11-16T09:12:00,sth,17.40
2022-11-16T09:14:00,sth,17.40
2022-11-16T09:16:00,sth,12.60
2022-11-16T09:17:00,sth,9.01
2022-11-16T09:19:00,sth,16.79
2022-11-16T09:20:00,sth,9.01
2022-11-16T09:22:00,sth,17.40
2022-11-16T09:24:00,sth,16.80
2022-11-16T09:25:00,sth,8.99
2022-11-16T09:26:00,sth,8.39
2022-11-16T09:28:00,sth,17.40
2022-11-16T09:30:00,sth,17.40
2022-11-16T09:32:00,sth,17.40
2022-11-16T09:34:00,sth,16.80
2022-11-16T09:35:00,sth,8.99
2022-11-16T09:37:00,sth,12.60
2022-11-16T09:38:00,sth,9.01
2022-11-16T09:40:00,sth,17.40
2022-11-16T09:42:00,sth,16.79
2022-11-16T09:44:00,sth,13.21
2022-11-16T09:46:00,sth,17.39
2022-11-16T09:48:00,sth,17.40
2022-11-16T09:49:00,sth,8.41
2022-11-16T09:51:00,sth,17.40
2022-11-16T09:53:00,sth,12.60
2022-11-16T09:55:00,sth,17.40
2022-11-16T09:57:00,sth,17.39
2022-11-16T09:59:00,sth,17.40
2022-11-16T10:01:00,sth,12.60
2022-11-16T10:02:00,sth,9.01
2022-11-16T10:04:00,sth,17.40
2022-11-16T10:05:00,sth,8.39
2022-11-16T10:07:00,sth,13.20
2022-11-16T10:09:00,sth,16.80
2022-11-16T10:11:00,sth,17.40
2022-11-16T10:12:00,sth,8.99
2022-11-16T10:13:00,sth,8.41
2022-11-16T10:15:00,sth,17.40
2022-11-16T10:16:00,sth,8.39
2022-11-16T10:18:00,sth,17.40
2022-11-16T10:19:00,sth,8.39
2022-11-16T10:20:00,sth,9.01
2022-11-16T10:21:00,sth,8.39
2022-11-16T10:23:00,sth,17.40
2022-11-16T10:24:00,sth,8.39
2022-11-16T10:26:00,sth,17.40
2022-11-16T10:28:00,sth,17.40
2022-11-16T10:30:00,sth,17.40
2022-11-16T10:31:00,sth,8.39
2022-11-16T10:33:00,sth,21.61
2022-11-16T10:35:00,sth,17.40
2022-11-16T10:37:00,sth,21.59
2022-11-16T10:39:00,sth,17.40
2022-11-16T10:41:00,sth,21.61
2022-11-16T10:43:00,sth,17.40
2022-11-16T10:45:00,sth,16.79
2022-11-16T10:46:00,sth,9.01
2022-11-16T10:48:00,sth,17.40
2022-11-16T10:49:00,sth,4.19
2022-11-16T10:50:00,sth,8.41
2022-11-16T10:52:00,sth,17.40
2022-11-16T10:53:00,sth,8.39
2022-11-16T10:55:00,sth,21.61
2022-11-16T10:57:00,sth,17.40
2022-11-16T10:58:00,sth,8.99
2022-11-16T11:00:00,sth,12.60
2022-11-16T11:02:00,sth,17.40
2022-11-16T11:04:00,sth,17.40
2022-11-16T11:06:00,sth,17.40
2022-11-16T11:08:00,sth,16.80
2022-11-16T11:10:00,sth,17.39
2022-11-16T11:12:00,sth,17.40
2022-11-16T11:14:00,sth,21.61
2022-11-16T11:16:00,sth,17.40
2022-11-16T11:18:00,sth,17.39
2022-11-16T11:19:00,sth,8.41
2022-11-16T11:20:00,sth,8.39
2022-11-16T11:22:00,sth,17.40
2022-11-16T11:24:00,sth,17.40
2022-11-16T11:26:00,sth,13.20
2022-11-16T11:27:00,sth,8.41
2022-11-16T11:29:00,sth,17.39
2022-11-16T11:30:00,sth,8.41
2022-11-16T11:32:00,sth,17.40
2022-11-16T11:33:00,sth,8.39
2022-11-16T11:35:00,sth,13.20
2022-11-16T11:37:00,sth,17.40
2022-11-16T11:39:00,sth,17.40
2022-11-16T11:40:00,sth,8.39
2022-11-16T11:41:00,sth,8.41
2022-11-16T11:43:00,sth,17.40
2022-11-16T11:44:00,sth,8.99
2022-11-16T11:46:00,sth,16.80
2022-11-16T11:47:00,sth,4.80
2022-11-16T11:49:00,sth,16.79
2022-11-16T11:51:00,sth,17.40
2022-11-16T11:53:00,sth,17.40
2022-11-16T11:54:00,sth,8.41
2022-11-16T11:55:00,sth,8.99
2022-11-16T11:56:00,sth,8.39
2022-11-16T11:58:00,sth,17.40
2022-11-16T11:59:00,sth,8.41
2022-11-16T12:01:00,sth,17.40
2022-11-16T12:02:00,sth,8.99
2022-11-16T12:04:00,sth,12.60
2022-11-16T12:05:00,sth,9.01
2022-11-16T12:07:00,sth,16.79
2022-11-16T12:08:00,sth,9.01
2022-11-16T12:09:00,sth,8.39
2022-11-16T12:10:00,sth,9.01
2022-11-16T12:12:00,sth,16.80
2022-11-16T12:13:00,sth,8.99
2022-11-16T12:15:00,sth,17.40
2022-11-16T12:17:00,sth,12.60
2022-11-16T12:19:00,sth,17.40
2022-11-16T12:21:00,sth,17.40
2022-11-16T12:22:00,sth,8.39
2022-11-16T12:24:00,sth,13.20
2022-11-16T12:26:00,sth,17.40
2022-11-16T12:28:00,sth,16.80
2022-11-16T12:30:00,sth,13.20
2022-11-16T12:32:00,sth,17.40
2022-11-16T12:34:00,sth,17.40
2022-11-16T12:36:00,sth,12.60
2022-11-16T12:37:00,sth,8.99
2022-11-16T12:39:00,sth,16.80
2022-11-16T12:40:00,sth,9.01
2022-11-16T12:42:00,sth,12.60
2022-11-16T12:43:00,sth,8.99
2022-11-16T12:45:00,sth,17.40
2022-11-16T12:47:00,sth,12.60
2022-11-16T12:48:00,sth,8.99
2022-11-16T12:50:00,sth,16.80
2022-11-16T12:52:00,sth,17.40
2022-11-16T12:53:00,sth,4.20
2022-11-16T12:55:00,sth,17.40
2022-11-16T12:57:00,sth,17.40
2022-11-16T12:58:00,sth,8.39
2022-11-16T13:00:00,sth,13.20
2022-11-16T13:02:00,sth,17.40
2022-11-16T13:03:00,sth,8.39
2022-11-16T13:05:00,sth,17.40
2022-11-16T13:06:00,sth,8.41
2022-11-16T13:08:00,sth,17.40
2022-11-16T13:10:00,sth,17.39
2022-11-16T13:12:00,sth,17.40
2022-11-16T13:13:00,sth,8.41
2022-11-16T13:15:00,sth,17.40
2022-11-16T13:17:00,sth,17.39
2022-11-16T13:19:00,sth,21.61
2022-11-16T13:20:00,sth,4.20
2022-11-16T13:22:00,sth,17.39
2022-11-16T13:23:00,sth,8.41
2022-11-16T13:25:00,sth,17.40
2022-11-16T13:27:00,sth,17.40
2022-11-16T13:28:00,sth,4.19
2022-11-16T13:30:00,sth,17.40
2022-11-16T13:31:00,sth,8.41
2022-11-16T13:33:00,sth,17.39
2022-11-16T13:35:00,sth,17.40
2022-11-16T13:36:00,sth,8.41
2022-11-16T13:37:00,sth,8.99
2022-11-16T13:39:00,sth,16.80
2022-11-16T13:40:00,sth,8.99
2022-11-16T13:42:00,sth,12.61
2022-11-16T13:43:00,sth,8.99
2022-11-16T13:45:00,sth,17.40
2022-11-16T13:46:00,sth,8.39
2022-11-16T13:48:00,sth,17.40
2022-11-16T13:50:00,sth,12.60
2022-11-16T13:52:00,sth,17.40
2022-11-16T13:54:00,sth,17.40
2022-11-16T13:56:00,sth,17.40
2022-11-16T13:58:00,sth,17.40
2022-11-16T14:00:00,sth,16.79
2022-11-16T14:01:00,sth,9.01
2022-11-16T14:03:00,sth,17.40
2022-11-16T14:04:00,sth,4.19
2022-11-16T14:05:00,sth,8.41
2022-11-16T14:07:00,sth,17.40
2022-11-16T14:09:00,sth,17.40
2022-11-16T14:11:00,sth,17.39
2022-11-16T14:13:00,sth,16.80
2022-11-16T14:15:00,sth,13.20
2022-11-16T14:17:00,sth,17.40
2022-11-16T14:19:00,sth,17.40
2022-11-16T14:20:00,sth,8.41
2022-11-16T14:21:00,sth,4.19
2022-11-16T14:23:00,sth,17.40
2022-11-16T14:24:00,sth,8.41
2022-11-16T14:26:00,sth,17.39
2022-11-16T14:27:00,sth,9.01
2022-11-16T14:29:00,sth,16.80
2022-11-16T14:30:00,sth,8.99
2022-11-16T14:31:00,sth,8.39
2022-11-16T14:33:00,sth,17.40
2022-11-16T14:34:00,sth,8.41
2022-11-16T14:35:00,sth,8.99
2022-11-16T14:37:00,sth,17.40
2022-11-16T14:39:00,sth,16.80
2022-11-16T14:40:00,sth,8.99
2022-11-16T14:41:00,sth,4.20
2022-11-16T14:43:00,sth,17.40
2022-11-16T14:45:00,sth,21.59
2022-11-16T14:46:00,sth,8.41
2022-11-16T14:48:00,sth,17.40
2022-11-16T14:49:00,sth,8.39
2022-11-16T14:51:00,sth,17.40
2022-11-16T14:53:00,sth,17.40
2022-11-16T14:55:00,sth,17.40
2022-11-16T14:57:00,sth,17.39
2022-11-16T14:59:00,sth,16.80
2022-11-16T15:00:00,sth,9.01
2022-11-16T15:02:00,sth,17.40
2022-11-16T15:03:00,sth,8.39
2022-11-16T15:05:00,sth,17.40
2022-11-16T15:06:00,sth,8.39
2022-11-16T15:08:00,sth,17.40
2022-11-16T15:10:00,sth,17.40
2022-11-16T15:12:00,sth,17.40
2022-11-16T15:14:00,sth,16.80
2022-11-16T15:15:00,sth,8.99
2022-11-16T15:17:00,sth,17.40
2022-11-16T15:18:00,sth,8.39
2022-11-16T15:20:00,sth,17.40
2022-11-16T15:22:00,sth,21.61
2022-11-16T15:23:00,sth,8.39
2022-11-16T15:25:00,sth,17.40
2022-11-16T15:27:00,sth,17.40
2022-11-16T15:28:00,sth,8.39
2022-11-16T15:30:00,sth,17.40
2022-11-16T15:32:00,sth,17.40
2022-11-16T15:34:00,sth,17.40
2022-11-16T15:35:00,sth,8.39
2022-11-16T15:37:00,sth,17.40
2022-11-16T15:38:00,sth,4.20
2022-11-16T15:39:00,sth,8.39
2022-11-16T15:41:00,sth,21.61
2022-11-16T15:43:00,sth,17.40
2022-11-16T15:44:00,sth,13.20
2022-11-16T15:45:00,sth,4.20
2022-11-16T15:47:00,sth,17.39
2022-11-16T15:49:00,sth,17.40
2022-11-16T15:51:00,sth,16.80
2022-11-16T15:53:00,sth,17.40
2022-11-16T15:55:00,sth,17.40
2022-11-16T15:56:00,sth,13.20
2022-11-16T15:57:00,sth,8.39
2022-11-16T15:59:00,sth,17.40
2022-11-16T16:01:00,sth,17.40
2022-11-16T16:03:00,sth,16.80
2022-11-16T16:04:00,sth,8.99
2022-11-16T16:06:00,sth,17.40
2022-11-16T16:08:00,sth,16.80
2022-11-16T16:09:00,sth,8.99
2022-11-16T16:11:00,sth,17.40
2022-11-16T16:13:00,sth,16.80
2022-11-16T16:14:00,sth,9.01
2022-11-16T16:16:00,sth,17.39
2022-11-16T16:18:00,sth,16.80
2022-11-16T16:20:00,sth,17.40
2022-11-16T16:21:00,sth,9.01
2022-11-16T16:23:00,sth,21.59
2022-11-16T16:25:00,sth,21.61
2022-11-16T16:27:00,sth,16.80
2022-11-16T16:29:00,sth,21.59
2022-11-16T16:31:00,sth,17.40
2022-11-16T16:33:00,sth,21.59
2022-11-16T16:34:00,sth,9.01
2022-11-16T16:36:00,sth,21.59
2022-11-16T16:37:00,sth,8.41
2022-11-16T16:39:00,sth,21.59
2022-11-16T16:40:00,sth,8.41
2022-11-16T16:42:00,sth,21.59
2022-11-16T16:43:00,sth,9.01
2022-11-16T16:45:00,sth,21.59
2022-11-16T16:47:00,sth,17.40
2022-11-16T16:49:00,sth,21.61
2022-11-16T16:50:00,sth,8.39
2022-11-16T16:52:00,sth,21.61
2022-11-16T16:54:00,sth,21.59
2022-11-16T16:56:00,sth,17.40
2022-11-16T16:57:00,sth,12.60
2022-11-16T16:59:00,sth,17.40
2022-11-16T17:01:00,sth,21.61
2022-11-16T17:02:00,sth,13.20
2022-11-16T17:04:00,sth,21.59
2022-11-16T17:05:00,sth,8.41
2022-11-16T17:07:00,sth,21.59
2022-11-16T17:08:00,sth,9.01
2022-11-16T17:10:00,sth,21.59
2022-11-16T17:12:00,sth,16.80
2022-11-16T17:14:00,sth,21.61
2022-11-16T17:15:00,sth,8.99
2022-11-16T17:16:00,sth,8.41
2022-11-16T17:18:00,sth,21.59
2022-11-16T17:20:00,sth,17.40
2022-11-16T17:22:00,sth,21.61
2022-11-16T17:23:00,sth,8.39
2022-11-16T17:25:00,sth,17.40
2022-11-16T17:27:00,sth,21.59
2022-11-16T17:29:00,sth,21.61
2022-11-16T17:31:00,sth,17.40
2022-11-16T17:33:00,sth,21.59
2022-11-16T17:34:00,sth,8.41
2022-11-16T17:36:00,sth,21.59
2022-11-16T17:38:00,sth,17.40
2022-11-16T17:39:00,sth,13.20
2022-11-16T17:41:00,sth,17.40
2022-11-16T17:42:00,sth,12.60
2022-11-16T17:43:00,sth,9.01
2022-11-16T17:45:00,sth,16.80
2022-11-16T17:46:00,sth,13.20
2022-11-16T17:48:00,sth,17.40
2022-11-16T17:50:00,sth,21.59
2022-11-16T17:52:00,sth,21.61
2022-11-16T17:54:00,sth,17.40
2022-11-16T17:56:00,sth,21.59
2022-11-16T17:57:00,sth,8.41
2022-11-16T17:59:00,sth,17.39
2022-11-16T18:01:00,sth,21.61
2022-11-16T18:03:00,sth,17.40
2022-11-16T18:04:00,sth,8.39
2022-11-16T18:05:00,sth,13.20
2022-11-16T18:07:00,sth,16.80
2022-11-16T18:09:00,sth,17.40
2022-11-16T18:11:00,sth,21.61
2022-11-16T18:13:00,sth,21.59
2022-11-16T18:15:00,sth,17.40
2022-11-16T18:16:00,sth,13.20
2022-11-16T18:17:00,sth,8.41
2022-11-16T18:19:00,sth,21.59
2022-11-16T18:21:00,sth,25.80
2022-11-16T18:22:00,sth,9.01
2022-11-16T18:24:00,sth,21.59
2022-11-16T18:26:00,sth,16.80
2022-11-16T18:28:00,sth,21.61
2022-11-16T18:30:00,sth,21.59
2022-11-16T18:32:00,sth,17.40
2022-11-16T18:33:00,sth,13.20
2022-11-16T18:35:00,sth,17.40
2022-11-16T18:36:00,sth,12.60
2022-11-16T18:38:00,sth,17.40
2022-11-16T18:40:00,sth,21.61
2022-11-16T18:41:00,sth,8.39
2022-11-16T18:43:00,sth,21.61
2022-11-16T18:45:00,sth,17.40
2022-11-16T18:47:00,sth,21.59
2022-11-16T18:48:00,sth,9.01
2022-11-16T18:49:00,sth,8.39
2022-11-16T18:51:00,sth,21.61
2022-11-16T18:52:00,sth,8.39
2022-11-16T18:53:00,sth,8.99
2022-11-16T18:55:00,sth,21.61
2022-11-16T18:56:00,sth,8.39
2022-11-16T18:58:00,sth,17.40
2022-11-16T18:59:00,sth,8.41
2022-11-16T19:01:00,sth,21.59
2022-11-16T19:03:00,sth,17.40
2022-11-16T19:04:00,sth,9.01
2022-11-16T19:06:00,sth,21.59
2022-11-16T19:08:00,sth,21.61
2022-11-16T19:10:00,sth,16.80
2022-11-16T19:12:00,sth,21.59
2022-11-16T19:14:00,sth,21.61
2022-11-16T19:15:00,sth,8.99
