#datetime,building,power
2021-12-15T00:01:00,prs,12.66
2021-12-15T00:02:00,prs,7.15
2021-12-15T00:04:00,prs,12.66
2021-12-15T00:05:00,prs,7.15
2021-12-15T00:07:00,prs,13.83
2021-12-15T00:08:00,prs,7.15
2021-12-15T00:10:00,prs,14.41
2021-12-15T00:12:00,prs,12.66
2021-12-15T00:14:00,prs,12.54
2021-12-15T00:16:00,prs,12.66
2021-12-15T00:18:00,prs,14.41
2021-12-15T00:20:00,prs,13.83
2021-12-15T00:22:00,prs,14.30
2021-12-15T00:24:00,prs,13.83
2021-12-15T00:26:00,prs,14.41
2021-12-15T00:28:00,prs,12.66
2021-12-15T00:29:00,prs,7.15
2021-12-15T00:31:00,prs,12.66
2021-12-15T00:32:00,prs,6.56
2021-12-15T00:34:00,prs,13.12
2021-12-15T00:36:00,prs,13.83
2021-12-15T00:38:00,prs,14.41
2021-12-15T00:40:00,prs,13.83
2021-12-15T00:41:00,prs,7.15
2021-12-15T00:43:00,prs,12.66
2021-12-15T00:44:00,prs,12.66
2021-12-15T00:45:00,prs,12.54
2021-12-15T00:46:00,prs,6.09
2021-12-15T00:48:00,prs,13.71
2021-12-15T00:50:00,prs,12.66
2021-12-15T00:52:00,prs,14.41
2021-12-15T00:54:00,prs,13.71
2021-12-15T00:55:00,prs,7.27
2021-12-15T00:57:00,prs,13.83
2021-12-15T00:58:00,prs,7.15
2021-12-15T01:00:00,prs,12.66
2021-12-15T01:02:00,prs,14.41
2021-12-15T01:03:00,prs,7.15
2021-12-15T01:05:00,prs,12.54
2021-12-15T01:06:00,prs,6.68
2021-12-15T01:08:00,prs,14.41
2021-12-15T01:09:00,prs,5.39
2021-12-15T01:11:00,prs,14.41
2021-12-15T01:12:00,prs,7.15
2021-12-15T01:14:00,prs,12.66
2021-12-15T01:15:00,prs,5.39
2021-12-15T01:17:00,prs,12.54
2021-12-15T01:19:00,prs,14.41
2021-12-15T01:21:00,prs,13.83
2021-12-15T01:22:00,prs,5.98
2021-12-15T01:24:00,prs,13.83
2021-12-15T01:26:00,prs,14.41
2021-12-15T01:28:00,prs,12.54
2021-12-15T01:30:00,prs,12.66
2021-12-15T01:32:00,prs,12.54
2021-12-15T01:33:00,prs,7.27
2021-12-15T01:35:00,prs,12.54
2021-12-15T01:37:00,prs,14.41
2021-12-15T01:38:00,prs,5.39
2021-12-15T01:40:00,prs,13.83
2021-12-15T01:42:00,prs,13.24
2021-12-15T01:44:00,prs,13.71
2021-12-15T01:46:00,prs,12.66
2021-12-15T01:48:00,prs,11.37
2021-12-15T01:49:00,prs,7.27
2021-12-15T01:51:00,prs,12.54
2021-12-15T01:53:00,prs,13.83
2021-12-15T01:54:00,prs,7.15
2021-12-15T01:56:00,prs,12.66
2021-12-15T01:57:00,prs,7.15
2021-12-15T01:59:00,prs,12.66
2021-12-15T02:01:00,prs,13.12
2021-12-15T02:03:00,prs,12.66
2021-12-15T02:05:00,prs,13.83
2021-12-15T02:06:00,prs,5.39
2021-12-15T02:08:00,prs,14.41
2021-12-15T02:10:00,prs,14.41
2021-12-15T02:12:00,prs,12.54
2021-12-15T02:13:00,prs,5.39
2021-12-15T02:15:00,prs,12.66
2021-12-15T02:16:00,prs,7.15
2021-12-15T02:17:00,prs,5.39
2021-12-15T02:19:00,prs,12.66
2021-12-15T02:20:00,prs,5.98
2021-12-15T02:22:00,prs,13.83
2021-12-15T02:24:00,prs,13.12
2021-12-15T02:25:00,prs,6.68
2021-12-15T02:27:00,prs,12.54
2021-12-15T02:29:00,prs,11.37
2021-12-15T02:30:00,prs,7.27
2021-12-15T02:32:00,prs,11.37
2021-12-15T02:34:00,prs,12.66
2021-12-15T02:36:00,prs,12.54
2021-12-15T02:38:00,prs,14.41
2021-12-15T02:40:00,prs,12.66
2021-12-15T02:41:00,prs,5.39
2021-12-15T02:43:00,prs,14.41
2021-12-15T02:45:00,prs,12.54
2021-12-15T02:47:00,prs,11.37
2021-12-15T02:49:00,prs,13.83
2021-12-15T02:51:00,prs,12.66
2021-12-15T02:53:00,prs,14.30
2021-12-15T02:55:00,prs,13.83
2021-12-15T02:56:00,prs,7.27
2021-12-15T02:58:00,prs,14.41
2021-12-15T02:59:00,prs,5.39
2021-12-15T03:01:00,prs,12.54
2021-12-15T03:02:00,prs,7.27
2021-12-15T03:03:00,prs,5.39
2021-12-15T03:05:00,prs,12.54
2021-12-15T03:06:00,prs,7.27
2021-12-15T03:08:00,prs,14.41
2021-12-15T03:10:00,prs,12.54
2021-12-15T03:11:00,prs,7.15
2021-12-15T03:12:00,prs,5.51
2021-12-15T03:14:00,prs,12.54
2021-12-15T03:16:00,prs,12.66
2021-12-15T03:18:00,prs,12.54
2021-12-15T03:20:00,prs,12.66
2021-12-15T03:22:00,prs,13.12
2021-12-15T03:24:00,prs,13.83
2021-12-15T03:26:00,prs,12.66
2021-12-15T03:28:00,prs,12.54
2021-12-15T03:30:00,prs,13.24
2021-12-15T03:32:00,prs,12.54
2021-12-15T03:34:00,prs,12.66
2021-12-15T03:35:00,prs,5.39
2021-12-15T03:37:00,prs,14.41
2021-12-15T03:39:00,prs,12.54
2021-12-15T03:41:00,prs,12.66
2021-12-15T03:43:00,prs,12.54
2021-12-15T03:45:00,prs,12.66
2021-12-15T03:47:00,prs,13.12
2021-12-15T03:49:00,prs,12.66
2021-12-15T03:51:00,prs,12.54
2021-12-15T03:53:00,prs,13.83
2021-12-15T03:55:00,prs,14.41
2021-12-15T03:57:00,prs,13.83
2021-12-15T03:59:00,prs,13.24
2021-12-15T04:01:00,prs,12.54
2021-12-15T04:02:00,prs,6.56
2021-12-15T04:04:00,prs,13.24
2021-12-15T04:06:00,prs,12.66
2021-12-15T04:07:00,prs,5.39
2021-12-15T04:09:00,prs,12.54
2021-12-15T04:10:00,prs,7.27
2021-12-15T04:12:00,prs,12.54
2021-12-15T04:13:00,prs,7.27
2021-12-15T04:14:00,prs,5.39
2021-12-15T04:16:00,prs,12.54
2021-12-15T04:18:00,prs,13.24
2021-12-15T04:19:00,prs,5.39
2021-12-15T04:21:00,prs,12.54
2021-12-15T04:23:00,prs,14.41
2021-12-15T04:25:00,prs,12.66
2021-12-15T04:27:00,prs,13.83
2021-12-15T04:29:00,prs,12.54
2021-12-15T04:30:00,prs,7.15
2021-12-15T04:32:00,prs,11.48
2021-12-15T04:34:00,prs,12.54
2021-12-15T04:35:00,prs,7.27
2021-12-15T04:37:00,prs,12.54
2021-12-15T04:38:00,prs,7.27
2021-12-15T04:40:00,prs,12.54
2021-12-15T04:42:00,prs,12.66
2021-12-15T04:44:00,prs,12.54
2021-12-15T04:46:00,prs,14.41
2021-12-15T04:47:00,prs,5.39
2021-12-15T04:49:00,prs,12.66
2021-12-15T04:51:00,prs,14.41
2021-12-15T04:52:00,prs,5.39
2021-12-15T04:54:00,prs,12.54
2021-12-15T04:56:00,prs,14.41
2021-12-15T04:58:00,prs,12.66
2021-12-15T04:59:00,prs,5.39
2021-12-15T05:01:00,prs,13.12
2021-12-15T05:03:00,prs,12.66
2021-12-15T05:04:00,prs,5.39
2021-12-15T05:06:00,prs,12.54
2021-12-15T05:08:00,prs,14.41
2021-12-15T05:10:00,prs,12.66
2021-12-15T05:11:00,prs,7.15
2021-12-15T05:13:00,prs,12.66
2021-12-15T05:15:00,prs,12.54
2021-12-15T05:17:00,prs,12.66
2021-12-15T05:19:00,prs,12.54
2021-12-15T05:21:00,prs,11.48
2021-12-15T05:23:00,prs,14.41
2021-12-15T05:25:00,prs,12.54
2021-12-15T05:26:00,prs,5.39
2021-12-15T05:28:00,prs,14.41
2021-12-15T05:29:00,prs,5.39
2021-12-15T05:30:00,prs,7.27
2021-12-15T05:32:00,prs,12.54
2021-12-15T05:34:00,prs,11.37
2021-12-15T05:36:00,prs,13.83
2021-12-15T05:38:00,prs,12.66
2021-12-15T05:39:00,prs,7.15
2021-12-15T05:41:00,prs,12.66
2021-12-15T05:43:00,prs,14.30
2021-12-15T05:45:00,prs,12.66
2021-12-15T05:47:00,prs,12.54
2021-12-15T05:49:00,prs,12.66
2021-12-15T05:50:00,prs,7.15
2021-12-15T05:51:00,prs,5.51
2021-12-15T05:53:00,prs,14.30
2021-12-15T05:54:00,prs,5.39
2021-12-15T05:56:00,prs,12.66
2021-12-15T05:57:00,prs,7.15
2021-12-15T05:59:00,prs,11.48
2021-12-15T06:00:00,prs,7.15
2021-12-15T06:02:00,prs,11.37
2021-12-15T06:04:00,prs,10.90
2021-12-15T06:06:00,prs,12.54
2021-12-15T06:08:00,prs,11.37
2021-12-15T06:10:00,prs,12.66
2021-12-15T06:12:00,prs,11.37
2021-12-15T06:13:00,prs,7.27
2021-12-15T06:15:00,prs,11.37
2021-12-15T06:17:00,prs,11.37
2021-12-15T06:18:00,prs,5.39
2021-12-15T06:20:00,prs,11.48
2021-12-15T06:22:00,prs,12.54
2021-12-15T06:24:00,prs,11.37
2021-12-15T06:26:00,prs,12.66
2021-12-15T06:28:00,prs,12.54
2021-12-15T06:29:00,prs,5.39
2021-12-15T06:31:00,prs,11.48
2021-12-15T06:32:00,prs,5.98
2021-12-15T06:34:00,prs,10.78
2021-12-15T06:36:00,prs,11.37
2021-12-15T06:38:00,prs,12.66
2021-12-15T06:40:00,prs,11.37
2021-12-15T06:42:00,prs,12.66
2021-12-15T06:43:00,prs,5.98
2021-12-15T06:44:00,prs,5.39
2021-12-15T06:46:00,prs,12.66
2021-12-15T06:48:00,prs,11.37
2021-12-15T06:50:00,prs,11.37
2021-12-15T06:52:00,prs,11.37
2021-12-15T06:54:00,prs,12.66
2021-12-15T06:55:00,prs,7.15
2021-12-15T06:56:00,prs,5.39
2021-12-15T06:58:00,prs,12.66
2021-12-15T06:59:00,prs,7.15
2021-12-15T07:01:00,prs,11.48
2021-12-15T07:03:00,prs,10.78
2021-12-15T07:05:00,prs,13.12
2021-12-15T07:06:00,prs,5.51
2021-12-15T07:08:00,prs,11.37
2021-12-15T07:10:00,prs,12.54
2021-12-15T07:12:00,prs,12.66
2021-12-15T07:13:00,prs,5.39
2021-12-15T07:15:00,prs,14.41
2021-12-15T07:17:00,prs,11.37
2021-12-15T07:19:00,prs,11.37
2021-12-15T07:20:00,prs,5.39
2021-12-15T07:22:00,prs,11.48
2021-12-15T07:24:00,prs,12.54
2021-12-15T07:25:00,prs,7.27
2021-12-15T07:27:00,prs,12.54
2021-12-15T07:28:00,prs,5.39
2021-12-15T07:29:00,prs,5.39
2021-12-15T07:30:00,prs,12.66
2021-12-15T07:31:00,prs,5.98
2021-12-15T07:33:00,prs,11.37
2021-12-15T07:34:00,prs,5.39
2021-12-15T07:36:00,prs,11.48
2021-12-15T07:37:00,prs,5.39
2021-12-15T07:39:00,prs,12.54
2021-12-15T07:40:00,prs,7.27
2021-12-15T07:42:00,prs,12.54
2021-12-15T07:44:00,prs,12.66
2021-12-15T07:45:00,prs,7.15
2021-12-15T07:46:00,prs,5.98
2021-12-15T07:47:00,prs,6.68
2021-12-15T07:49:00,prs,11.37
2021-12-15T07:50:00,prs,11.37
2021-12-15T07:51:00,prs,5.98
2021-12-15T07:52:00,prs,12.66
2021-12-15T07:54:00,prs,15.00
2021-12-15T07:56:00,prs,21.56
2021-12-15T07:57:00,prs,9.61
2021-12-15T07:59:00,prs,20.98
2021-12-15T08:00:00,prs,10.20
2021-12-15T08:02:00,prs,20.98
2021-12-15T08:03:00,prs,10.20
2021-12-15T08:04:00,prs,9.61
2021-12-15T08:06:00,prs,12.66
2021-12-15T08:08:00,prs,14.41
2021-12-15T08:10:00,prs,10.78
2021-12-15T08:11:00,prs,7.15
2021-12-15T08:13:00,prs,11.48
2021-12-15T08:15:00,prs,12.54
2021-12-15T08:16:00,prs,5.98
2021-12-15T08:18:00,prs,10.78
2021-12-15T08:19:00,prs,6.09
2021-12-15T08:21:00,prs,11.37
2021-12-15T08:22:00,prs,5.39
2021-12-15T08:24:00,prs,11.37
2021-12-15T08:25:00,prs,5.39
2021-12-15T08:27:00,prs,11.48
2021-12-15T08:28:00,prs,7.15
2021-12-15T08:30:00,prs,11.37
2021-12-15T08:31:00,prs,5.39
2021-12-15T08:33:00,prs,11.48
2021-12-15T08:35:00,prs,11.37
2021-12-15T08:36:00,prs,5.39
2021-12-15T08:38:00,prs,11.37
2021-12-15T08:39:00,prs,5.39
2021-12-15T08:41:00,prs,11.48
2021-12-15T08:43:00,prs,12.54
2021-12-15T08:45:00,prs,11.48
2021-12-15T08:46:00,prs,7.15
2021-12-15T08:48:00,prs,9.61
2021-12-15T08:50:00,prs,11.37
2021-12-15T08:52:00,prs,11.37
2021-12-15T08:54:00,prs,10.90
2021-12-15T08:56:00,prs,13.12
2021-12-15T08:58:00,prs,11.48
2021-12-15T09:00:00,prs,12.54
2021-12-15T09:01:00,prs,5.39
2021-12-15T09:03:00,prs,11.37
2021-12-15T09:05:00,prs,11.48
2021-12-15T09:07:00,prs,10.78
2021-12-15T09:09:00,prs,13.24
2021-12-15T09:11:00,prs,12.54
2021-12-15T09:13:00,prs,12.66
2021-12-15T09:14:00,prs,5.39
2021-12-15T09:16:00,prs,11.37
2021-12-15T09:18:00,prs,12.54
2021-12-15T09:20:00,prs,11.48
2021-12-15T09:22:00,prs,11.37
2021-12-15T09:24:00,prs,11.37
2021-12-15T09:25:00,prs,5.39
2021-12-15T09:26:00,prs,7.27
2021-12-15T09:28:00,prs,11.37
2021-12-15T09:30:00,prs,12.66
2021-12-15T09:32:00,prs,12.54
2021-12-15T09:34:00,prs,11.37
2021-12-15T09:36:00,prs,10.90
2021-12-15T09:37:00,prs,5.98
2021-12-15T09:39:00,prs,12.54
2021-12-15T09:41:00,prs,11.48
2021-12-15T09:43:00,prs,12.54
2021-12-15T09:44:00,prs,5.39
2021-12-15T09:46:00,prs,12.66
2021-12-15T09:48:00,prs,13.12
2021-12-15T09:50:00,prs,10.78
2021-12-15T09:52:00,prs,11.48
2021-12-15T09:54:00,prs,12.54
2021-12-15T09:57:00,prs,11.48
2021-12-15T09:58:00,prs,12.54
2021-12-15T10:00:00,prs,12.66
2021-12-15T10:02:00,prs,14.30
2021-12-15T10:04:00,prs,11.48
2021-12-15T10:05:00,prs,5.39
2021-12-15T10:07:00,prs,12.54
2021-12-15T10:08:00,prs,6.09
2021-12-15T10:10:00,prs,11.37
2021-12-15T10:12:00,prs,12.54
2021-12-15T10:14:00,prs,12.66
2021-12-15T10:15:00,prs,5.39
2021-12-15T10:16:00,prs,5.98
2021-12-15T10:18:00,prs,12.66
2021-12-15T10:20:00,prs,11.37
2021-12-15T10:22:00,prs,12.54
2021-12-15T10:24:00,prs,10.90
2021-12-15T10:25:00,prs,5.98
2021-12-15T10:27:00,prs,12.54
2021-12-15T10:29:00,prs,14.41
2021-12-15T10:30:00,prs,5.39
2021-12-15T10:32:00,prs,11.48
2021-12-15T10:33:00,prs,7.15
2021-12-15T10:35:00,prs,10.78
2021-12-15T10:37:00,prs,10.20
2021-12-15T10:39:00,prs,11.48
2021-12-15T10:41:00,prs,10.78
2021-12-15T10:43:00,prs,11.37
2021-12-15T10:44:00,prs,7.15
2021-12-15T10:46:00,prs,11.48
2021-12-15T10:48:00,prs,12.54
2021-12-15T10:50:00,prs,11.37
2021-12-15T10:52:00,prs,10.90
2021-12-15T10:54:00,prs,11.37
2021-12-15T10:55:00,prs,5.98
2021-12-15T10:56:00,prs,7.27
2021-12-15T10:58:00,prs,10.78
2021-12-15T10:59:00,prs,7.15
2021-12-15T11:01:00,prs,11.37
2021-12-15T11:03:00,prs,12.66
2021-12-15T11:05:00,prs,11.37
2021-12-15T11:06:00,prs,5.39
2021-12-15T11:07:00,prs,6.09
2021-12-15T11:09:00,prs,9.49
2021-12-15T11:11:00,prs,11.48
2021-12-15T11:13:00,prs,12.54
2021-12-15T11:14:00,prs,5.39
2021-12-15T11:16:00,prs,11.48
2021-12-15T11:18:00,prs,12.54
2021-12-15T11:20:00,prs,11.37
2021-12-15T11:22:00,prs,12.66
2021-12-15T11:24:00,prs,11.37
2021-12-15T11:26:00,prs,12.66
2021-12-15T11:27:00,prs,5.98
2021-12-15T11:29:00,prs,12.54
2021-12-15T11:30:00,prs,5.51
2021-12-15T11:32:00,prs,12.54
2021-12-15T11:34:00,prs,12.66
2021-12-15T11:36:00,prs,13.12
2021-12-15T11:37:00,prs,5.39
2021-12-15T11:39:00,prs,11.48
2021-12-15T11:41:00,prs,11.37
2021-12-15T11:43:00,prs,12.54
2021-12-15T11:44:00,prs,5.39
2021-12-15T11:46:00,prs,12.66
2021-12-15T11:47:00,prs,7.15
2021-12-15T11:49:00,prs,11.48
2021-12-15T11:51:00,prs,12.54
2021-12-15T11:53:00,prs,12.66
2021-12-15T11:54:00,prs,5.98
2021-12-15T11:56:00,prs,10.78
2021-12-15T11:57:00,prs,5.98
2021-12-15T11:59:00,prs,12.66
2021-12-15T12:00:00,prs,7.15
2021-12-15T12:02:00,prs,12.66
2021-12-15T12:04:00,prs,11.37
2021-12-15T12:05:00,prs,6.56
2021-12-15T12:06:00,prs,6.09
2021-12-15T12:08:00,prs,9.49
2021-12-15T12:10:00,prs,11.48
2021-12-15T12:12:00,prs,12.54
2021-12-15T12:13:00,prs,5.98
2021-12-15T12:14:00,prs,5.51
2021-12-15T12:16:00,prs,12.54
2021-12-15T12:18:00,prs,11.37
2021-12-15T12:19:00,prs,7.27
2021-12-15T12:21:00,prs,10.78
2021-12-15T12:23:00,prs,11.37
2021-12-15T12:25:00,prs,11.48
2021-12-15T12:27:00,prs,12.54
2021-12-15T12:28:00,prs,7.15
2021-12-15T12:30:00,prs,12.66
2021-12-15T12:31:00,prs,7.15
2021-12-15T12:33:00,prs,11.48
2021-12-15T12:34:00,prs,6.56
2021-12-15T12:36:00,prs,11.37
2021-12-15T12:38:00,prs,10.20
2021-12-15T12:39:00,prs,5.39
2021-12-15T12:41:00,prs,12.66
2021-12-15T12:43:00,prs,11.37
2021-12-15T12:44:00,prs,5.39
2021-12-15T12:45:00,prs,7.27
2021-12-15T12:47:00,prs,12.54
2021-12-15T12:48:00,prs,5.98
2021-12-15T12:50:00,prs,10.90
2021-12-15T12:51:00,prs,5.98
2021-12-15T12:53:00,prs,11.37
2021-12-15T12:55:00,prs,11.37
2021-12-15T12:56:00,prs,6.68
2021-12-15T12:58:00,prs,11.37
2021-12-15T13:00:00,prs,12.66
2021-12-15T13:02:00,prs,12.54
2021-12-15T13:03:00,prs,5.98
2021-12-15T13:05:00,prs,12.66
2021-12-15T13:07:00,prs,11.37
2021-12-15T13:09:00,prs,11.37
2021-12-15T13:10:00,prs,5.39
2021-12-15T13:12:00,prs,11.48
2021-12-15T13:14:00,prs,12.54
2021-12-15T13:15:00,prs,7.27
2021-12-15T13:16:00,prs,5.39
2021-12-15T13:18:00,prs,12.54
2021-12-15T13:19:00,prs,5.98
2021-12-15T13:20:00,prs,5.51
2021-12-15T13:22:00,prs,11.37
2021-12-15T13:24:00,prs,11.37
2021-12-15T13:26:00,prs,10.78
2021-12-15T13:28:00,prs,12.66
2021-12-15T13:30:00,prs,13.12
2021-12-15T13:32:00,prs,12.66
2021-12-15T13:34:00,prs,11.37
2021-12-15T13:36:00,prs,12.66
2021-12-15T13:38:00,prs,11.37
2021-12-15T13:39:00,prs,5.39
2021-12-15T13:41:00,prs,11.37
2021-12-15T13:43:00,prs,12.66
2021-12-15T13:45:00,prs,11.37
2021-12-15T13:47:00,prs,12.66
2021-12-15T13:49:00,prs,11.37
2021-12-15T13:51:00,prs,12.54
2021-12-15T13:53:00,prs,11.48
2021-12-15T13:55:00,prs,10.78
2021-12-15T13:56:00,prs,7.15
2021-12-15T13:57:00,prs,6.09
2021-12-15T13:59:00,prs,12.54
2021-12-15T14:00:00,prs,5.39
2021-12-15T14:01:00,prs,7.27
2021-12-15T14:03:00,prs,12.54
2021-12-15T14:05:00,prs,11.37
2021-12-15T14:07:00,prs,12.66
2021-12-15T14:09:00,prs,11.37
2021-12-15T14:10:00,prs,5.39
2021-12-15T14:12:00,prs,11.48
2021-12-15T14:14:00,prs,12.54
2021-12-15T14:15:00,prs,5.98
2021-12-15T14:17:00,prs,12.66
2021-12-15T14:18:00,prs,6.56
2021-12-15T14:20:00,prs,12.66
2021-12-15T14:22:00,prs,11.37
2021-12-15T14:24:00,prs,13.24
2021-12-15T14:26:00,prs,12.54
2021-12-15T14:27:00,prs,5.39
2021-12-15T14:28:00,prs,7.27
2021-12-15T14:30:00,prs,12.54
2021-12-15T14:31:00,prs,5.39
2021-12-15T14:33:00,prs,12.66
2021-12-15T14:34:00,prs,7.15
2021-12-15T14:36:00,prs,12.66
2021-12-15T14:38:00,prs,11.37
2021-12-15T14:39:00,prs,5.98
2021-12-15T14:41:00,prs,10.78
2021-12-15T14:43:00,prs,13.24
2021-12-15T14:45:00,prs,12.54
2021-12-15T14:47:00,prs,12.66
2021-12-15T14:49:00,prs,12.66
2021-12-15T14:51:00,prs,12.54
2021-12-15T14:53:00,prs,12.66
2021-12-15T14:54:00,prs,5.98
2021-12-15T14:56:00,prs,12.54
2021-12-15T14:58:00,prs,12.66
2021-12-15T15:00:00,prs,12.54
2021-12-15T15:01:00,prs,6.09
2021-12-15T15:03:00,prs,16.76
2021-12-15T15:05:00,prs,16.76
2021-12-15T15:06:00,prs,8.44
2021-12-15T15:08:00,prs,14.41
2021-12-15T15:10:00,prs,13.83
2021-12-15T15:12:00,prs,12.54
2021-12-15T15:14:00,prs,14.41
2021-12-15T15:16:00,prs,12.54
2021-12-15T15:18:00,prs,15.70
2021-12-15T15:20:00,prs,12.54
2021-12-15T15:22:00,prs,12.66
2021-12-15T15:24:00,prs,12.54
2021-12-15T15:26:00,prs,12.66
2021-12-15T15:28:00,prs,11.37
2021-12-15T15:29:00,prs,5.98
2021-12-15T15:31:00,prs,12.66
2021-12-15T15:32:00,prs,6.56
2021-12-15T15:34:00,prs,12.66
2021-12-15T15:35:00,prs,7.15
2021-12-15T15:37:00,prs,12.54
2021-12-15T15:38:00,prs,6.09
2021-12-15T15:40:00,prs,12.54
2021-12-15T15:42:00,prs,12.66
2021-12-15T15:43:00,prs,5.98
2021-12-15T15:45:00,prs,12.54
2021-12-15T15:47:00,prs,12.66
2021-12-15T15:49:00,prs,11.37
2021-12-15T15:51:00,prs,12.66
2021-12-15T15:53:00,prs,12.54
2021-12-15T15:55:00,prs,12.66
2021-12-15T15:56:00,prs,5.39
2021-12-15T15:58:00,prs,13.24
2021-12-15T16:00:00,prs,10.78
2021-12-15T16:02:00,prs,14.41
2021-12-15T16:04:00,prs,12.54
2021-12-15T16:05:00,prs,5.98
2021-12-15T16:06:00,prs,6.68
2021-12-15T16:08:00,prs,14.30
2021-12-15T16:09:00,prs,5.51
2021-12-15T16:11:00,prs,12.54
2021-12-15T16:12:00,prs,5.98
2021-12-15T16:14:00,prs,12.66
2021-12-15T16:16:00,prs,11.37
2021-12-15T16:17:00,prs,6.56
2021-12-15T16:18:00,prs,6.09
2021-12-15T16:20:00,prs,12.54
2021-12-15T16:21:00,prs,7.27
2021-12-15T16:23:00,prs,12.54
2021-12-15T16:24:00,prs,7.27
2021-12-15T16:26:00,prs,10.78
2021-12-15T16:28:00,prs,13.12
2021-12-15T16:30:00,prs,12.66
2021-12-15T16:32:00,prs,12.54
2021-12-15T16:34:00,prs,12.66
2021-12-15T16:36:00,prs,13.83
2021-12-15T16:38:00,prs,13.12
2021-12-15T16:40:00,prs,12.66
2021-12-15T16:42:00,prs,11.37
2021-12-15T16:44:00,prs,12.66
2021-12-15T16:46:00,prs,12.54
2021-12-15T16:47:00,prs,7.27
2021-12-15T16:49:00,prs,12.54
2021-12-15T16:50:00,prs,7.27
2021-12-15T16:51:00,prs,5.39
2021-12-15T16:53:00,prs,14.30
2021-12-15T16:54:00,prs,5.51
2021-12-15T16:56:00,prs,12.54
2021-12-15T16:58:00,prs,12.66
2021-12-15T17:00:00,prs,12.54
2021-12-15T17:01:00,prs,5.98
2021-12-15T17:02:00,prs,6.68
2021-12-15T17:04:00,prs,14.41
2021-12-15T17:05:00,prs,5.39
2021-12-15T17:07:00,prs,14.30
2021-12-15T17:09:00,prs,12.66
2021-12-15T17:10:00,prs,5.39
2021-12-15T17:12:00,prs,12.66
2021-12-15T17:14:00,prs,13.12
2021-12-15T17:15:00,prs,5.39
2021-12-15T17:17:00,prs,14.41
2021-12-15T17:18:00,prs,6.68
2021-12-15T17:20:00,prs,13.12
2021-12-15T17:21:00,prs,6.56
2021-12-15T17:22:00,prs,7.27
2021-12-15T17:24:00,prs,12.54
2021-12-15T17:26:00,prs,11.48
2021-12-15T17:28:00,prs,12.54
2021-12-15T17:29:00,prs,5.98
2021-12-15T17:31:00,prs,12.66
2021-12-15T17:33:00,prs,13.83
2021-12-15T17:34:00,prs,7.15
2021-12-15T17:36:00,prs,12.66
2021-12-15T17:38:00,prs,14.41
2021-12-15T17:40:00,prs,12.54
2021-12-15T17:42:00,prs,11.37
2021-12-15T17:44:00,prs,12.66
2021-12-15T17:45:00,prs,6.56
2021-12-15T17:47:00,prs,13.24
2021-12-15T17:48:00,prs,6.56
2021-12-15T17:50:00,prs,14.41
2021-12-15T17:52:00,prs,13.83
2021-12-15T17:54:00,prs,14.41
2021-12-15T17:55:00,prs,5.39
2021-12-15T17:57:00,prs,14.41
2021-12-15T17:59:00,prs,13.71
2021-12-15T18:01:00,prs,12.66
2021-12-15T18:03:00,prs,14.41
2021-12-15T18:04:00,prs,8.32
2021-12-15T18:05:00,prs,7.27
2021-12-15T18:07:00,prs,13.83
2021-12-15T18:09:00,prs,14.41
2021-12-15T18:11:00,prs,13.71
2021-12-15T18:13:00,prs,14.41
2021-12-15T18:15:00,prs,13.83
2021-12-15T18:16:00,prs,5.98
2021-12-15T18:18:00,prs,15.00
2021-12-15T18:19:00,prs,7.27
2021-12-15T18:21:00,prs,14.30
2021-12-15T18:23:00,prs,13.83
2021-12-15T18:25:00,prs,14.41
2021-12-15T18:27:00,prs,13.83
2021-12-15T18:28:00,prs,7.15
2021-12-15T18:30:00,prs,12.66
2021-12-15T18:31:00,prs,7.15
2021-12-15T18:33:00,prs,13.83
2021-12-15T18:35:00,prs,15.59
2021-12-15T18:36:00,prs,7.27
2021-12-15T18:37:00,prs,7.15
2021-12-15T18:39:00,prs,15.59
2021-12-15T18:41:00,prs,12.66
2021-12-15T18:42:00,prs,6.56
2021-12-15T18:45:00,prs,14.41
2021-12-15T18:46:00,prs,12.54
2021-12-15T18:48:00,prs,14.41
2021-12-15T18:50:00,prs,13.83
2021-12-15T18:52:00,prs,15.59
2021-12-15T18:54:00,prs,13.83
2021-12-15T18:56:00,prs,15.59
2021-12-15T18:58:00,prs,14.41
2021-12-15T19:00:00,prs,12.54
2021-12-15T19:01:00,prs,7.27
2021-12-15T19:02:00,prs,7.15
2021-12-15T19:04:00,prs,13.83
2021-12-15T19:05:00,prs,7.27
2021-12-15T19:07:00,prs,13.71
2021-12-15T19:09:00,prs,14.41
2021-12-15T19:10:00,prs,6.56
2021-12-15T19:12:00,prs,14.41
2021-12-15T19:14:00,prs,13.83
2021-12-15T19:16:00,prs,14.41
2021-12-15T19:18:00,prs,12.66
2021-12-15T19:19:00,prs,7.15
2021-12-15T19:21:00,prs,15.59
2021-12-15T19:23:00,prs,13.83
2021-12-15T19:25:00,prs,14.41
2021-12-15T19:27:00,prs,13.71
2021-12-15T19:29:00,prs,14.41
2021-12-15T19:31:00,prs,12.66
2021-12-15T19:32:00,prs,7.15
2021-12-15T19:34:00,prs,13.83
2021-12-15T19:36:00,prs,14.41
2021-12-15T19:38:00,prs,13.83
2021-12-15T19:39:00,prs,7.15
2021-12-15T19:41:00,prs,13.83
2021-12-15T19:43:00,prs,14.41
2021-12-15T19:45:00,prs,12.54
