#datetime,building,power
2022-06-08T00:00:00,gfd,13.20
2022-06-08T00:01:00,gfd,13.20
2022-06-08T00:03:00,gfd,25.80
2022-06-08T00:05:00,gfd,25.81
2022-06-08T00:06:00,gfd,25.81
2022-06-08T00:07:00,gfd,25.80
2022-06-08T00:09:00,gfd,21.61
2022-06-08T00:11:00,gfd,25.80
2022-06-08T00:12:00,gfd,13.20
2022-06-08T00:14:00,gfd,25.80
2022-06-08T00:16:00,gfd,25.81
2022-06-08T00:17:00,gfd,13.20
2022-06-08T00:19:00,gfd,21.59
2022-06-08T00:20:00,gfd,13.20
2022-06-08T00:22:00,gfd,25.81
2022-06-08T00:24:00,gfd,25.80
2022-06-08T00:26:00,gfd,21.59
2022-06-08T00:27:00,gfd,13.21
2022-06-08T00:28:00,gfd,12.60
2022-06-08T00:30:00,gfd,25.80
2022-06-08T00:31:00,gfd,13.20
2022-06-08T00:33:00,gfd,25.80
2022-06-08T00:35:00,gfd,25.81
2022-06-08T00:37:00,gfd,21.59
2022-06-08T00:38:00,gfd,13.20
2022-06-08T00:39:00,gfd,13.21
2022-06-08T00:41:00,gfd,25.80
2022-06-08T00:42:00,gfd,8.39
2022-06-08T00:44:00,gfd,25.81
2022-06-08T00:46:00,gfd,26.40
2022-06-08T00:47:00,gfd,12.60
2022-06-08T00:49:00,gfd,25.80
2022-06-08T00:51:00,gfd,26.40
2022-06-08T00:53:00,gfd,21.61
2022-06-08T00:54:00,gfd,12.60
2022-06-08T00:55:00,gfd,13.20
2022-06-08T00:57:00,gfd,25.81
2022-06-08T00:58:00,gfd,13.20
2022-06-08T01:00:00,gfd,25.80
2022-06-08T01:02:00,gfd,21.61
2022-06-08T01:03:00,gfd,12.60
2022-06-08T01:05:00,gfd,26.40
2022-06-08T01:07:00,gfd,25.80
2022-06-08T01:09:00,gfd,25.80
2022-06-08T01:11:00,gfd,25.81
2022-06-08T01:12:00,gfd,13.20
2022-06-08T01:14:00,gfd,25.80
2022-06-08T01:16:00,gfd,25.80
2022-06-08T01:17:00,gfd,13.21
2022-06-08T01:19:00,gfd,21.59
2022-06-08T01:21:00,gfd,25.80
2022-06-08T01:22:00,gfd,13.21
2022-06-08T01:24:00,gfd,21.59
2022-06-08T01:26:00,gfd,25.80
2022-06-08T01:28:00,gfd,25.81
2022-06-08T01:29:00,gfd,13.20
2022-06-08T01:31:00,gfd,25.80
2022-06-08T01:32:00,gfd,12.60
2022-06-08T01:34:00,gfd,21.61
2022-06-08T01:36:00,gfd,26.40
2022-06-08T01:38:00,gfd,25.80
2022-06-08T01:40:00,gfd,25.81
2022-06-08T01:42:00,gfd,21.59
2022-06-08T01:44:00,gfd,25.80
2022-06-08T01:46:00,gfd,25.81
2022-06-08T01:48:00,gfd,26.40
2022-06-08T01:50:00,gfd,21.59
2022-06-08T01:51:00,gfd,12.61
2022-06-08T01:53:00,gfd,25.80
2022-06-08T01:55:00,gfd,26.40
2022-06-08T01:57:00,gfd,25.80
2022-06-08T01:59:00,gfd,21.61
2022-06-08T02:01:00,gfd,25.80
2022-06-08T02:02:00,gfd,13.20
2022-06-08T02:04:00,gfd,21.61
2022-06-08T02:06:00,gfd,21.61
2022-06-08T02:08:00,gfd,25.80
2022-06-08T02:10:00,gfd,21.59
2022-06-08T02:11:00,gfd,12.61
2022-06-08T02:13:00,gfd,26.40
2022-06-08T02:15:00,gfd,25.80
2022-06-08T02:16:00,gfd,12.60
2022-06-08T02:18:00,gfd,26.40
2022-06-08T02:20:00,gfd,25.81
2022-06-08T02:21:00,gfd,8.39
2022-06-08T02:23:00,gfd,25.80
2022-06-08T02:24:00,gfd,13.21
2022-06-08T02:26:00,gfd,25.80
2022-06-08T02:28:00,gfd,21.59
2022-06-08T02:30:00,gfd,21.61
2022-06-08T02:32:00,gfd,25.80
2022-06-08T02:34:00,gfd,26.40
2022-06-08T02:35:00,gfd,12.61
2022-06-08T02:37:00,gfd,25.80
2022-06-08T02:39:00,gfd,26.40
2022-06-08T02:40:00,gfd,8.41
2022-06-08T02:42:00,gfd,25.80
2022-06-08T02:43:00,gfd,13.20
2022-06-08T02:45:00,gfd,25.80
2022-06-08T02:46:00,gfd,13.20
2022-06-08T02:48:00,gfd,25.81
2022-06-08T02:49:00,gfd,12.60
2022-06-08T02:51:00,gfd,26.40
2022-06-08T02:53:00,gfd,25.80
2022-06-08T02:55:00,gfd,21.61
2022-06-08T02:57:00,gfd,25.80
2022-06-08T02:59:00,gfd,25.80
2022-06-08T03:01:00,gfd,25.81
2022-06-08T03:02:00,gfd,13.20
2022-06-08T03:04:00,gfd,21.59
2022-06-08T03:05:00,gfd,13.21
2022-06-08T03:07:00,gfd,25.80
2022-06-08T03:08:00,gfd,12.60
2022-06-08T03:10:00,gfd,26.40
2022-06-08T03:12:00,gfd,25.81
2022-06-08T03:14:00,gfd,25.80
2022-06-08T03:15:00,gfd,13.20
2022-06-08T03:17:00,gfd,21.59
2022-06-08T03:18:00,gfd,12.61
2022-06-08T03:20:00,gfd,25.80
2022-06-08T03:22:00,gfd,26.40
2022-06-08T03:24:00,gfd,21.61
2022-06-08T03:26:00,gfd,25.80
2022-06-08T03:27:00,gfd,12.60
2022-06-08T03:29:00,gfd,21.61
2022-06-08T03:31:00,gfd,26.40
2022-06-08T03:33:00,gfd,25.80
2022-06-08T03:35:00,gfd,25.81
2022-06-08T03:37:00,gfd,21.59
2022-06-08T03:39:00,gfd,25.80
2022-06-08T03:41:00,gfd,25.81
2022-06-08T03:43:00,gfd,26.40
2022-06-08T03:44:00,gfd,16.80
2022-06-08T03:46:00,gfd,38.99
2022-06-08T03:47:00,gfd,25.80
2022-06-08T03:49:00,gfd,43.21
2022-06-08T03:51:00,gfd,43.20
2022-06-08T03:53:00,gfd,43.20
2022-06-08T03:55:00,gfd,43.20
2022-06-08T03:57:00,gfd,38.99
2022-06-08T03:59:00,gfd,39.01
2022-06-08T04:00:00,gfd,21.59
2022-06-08T04:02:00,gfd,39.01
2022-06-08T04:04:00,gfd,38.99
2022-06-08T04:05:00,gfd,16.80
2022-06-08T04:07:00,gfd,38.99
2022-06-08T04:08:00,gfd,21.61
2022-06-08T04:09:00,gfd,17.40
2022-06-08T04:11:00,gfd,38.99
2022-06-08T04:13:00,gfd,34.20
2022-06-08T04:15:00,gfd,43.20
2022-06-08T04:17:00,gfd,34.80
2022-06-08T04:19:00,gfd,38.99
2022-06-08T04:20:00,gfd,17.40
2022-06-08T04:22:00,gfd,38.39
2022-06-08T04:24:00,gfd,34.80
2022-06-08T04:26:00,gfd,38.99
2022-06-08T04:28:00,gfd,34.20
2022-06-08T04:29:00,gfd,17.40
2022-06-08T04:31:00,gfd,34.80
2022-06-08T04:33:00,gfd,38.99
2022-06-08T04:34:00,gfd,16.80
2022-06-08T04:35:00,gfd,17.40
2022-06-08T04:37:00,gfd,34.79
2022-06-08T04:38:00,gfd,17.40
2022-06-08T04:40:00,gfd,34.20
2022-06-08T04:42:00,gfd,30.60
2022-06-08T04:43:00,gfd,16.80
2022-06-08T04:45:00,gfd,26.40
2022-06-08T04:47:00,gfd,25.80
2022-06-08T04:49:00,gfd,21.61
2022-06-08T04:52:00,gfd,38.99
2022-06-08T04:54:00,gfd,21.61
2022-06-08T04:55:00,gfd,12.60
2022-06-08T04:57:00,gfd,25.80
2022-06-08T04:58:00,gfd,13.20
2022-06-08T05:00:00,gfd,25.81
2022-06-08T05:01:00,gfd,13.20
2022-06-08T05:03:00,gfd,21.59
2022-06-08T05:04:00,gfd,12.61
2022-06-08T05:06:00,gfd,30.60
2022-06-08T05:07:00,gfd,12.60
2022-06-08T05:08:00,gfd,13.20
2022-06-08T05:10:00,gfd,30.00
2022-06-08T05:12:00,gfd,26.40
2022-06-08T05:13:00,gfd,12.60
2022-06-08T05:15:00,gfd,25.81
2022-06-08T05:16:00,gfd,17.39
2022-06-08T05:18:00,gfd,21.61
2022-06-08T05:20:00,gfd,25.80
2022-06-08T05:22:00,gfd,26.40
2022-06-08T05:24:00,gfd,21.61
2022-06-08T05:26:00,gfd,25.80
2022-06-08T05:28:00,gfd,34.20
2022-06-08T05:30:00,gfd,30.60
2022-06-08T05:32:00,gfd,25.80
2022-06-08T05:34:00,gfd,30.00
2022-06-08T05:36:00,gfd,26.40
2022-06-08T05:38:00,gfd,25.81
2022-06-08T05:40:00,gfd,30.00
2022-06-08T05:42:00,gfd,25.80
2022-06-08T05:43:00,gfd,13.20
2022-06-08T05:45:00,gfd,30.00
2022-06-08T05:47:00,gfd,21.61
2022-06-08T05:49:00,gfd,26.40
2022-06-08T05:51:00,gfd,25.80
2022-06-08T05:53:00,gfd,25.81
2022-06-08T05:55:00,gfd,25.80
2022-06-08T05:57:00,gfd,34.79
2022-06-08T05:59:00,gfd,39.01
2022-06-08T06:01:00,gfd,34.20
2022-06-08T06:02:00,gfd,13.20
2022-06-08T06:03:00,gfd,17.40
2022-06-08T06:05:00,gfd,34.19
2022-06-08T06:07:00,gfd,34.80
2022-06-08T06:09:00,gfd,34.20
2022-06-08T06:11:00,gfd,34.79
2022-06-08T06:13:00,gfd,25.81
2022-06-08T06:15:00,gfd,25.80
2022-06-08T06:17:00,gfd,26.40
2022-06-08T06:19:00,gfd,25.80
2022-06-08T06:21:00,gfd,25.81
2022-06-08T06:23:00,gfd,25.80
2022-06-08T06:25:00,gfd,25.80
2022-06-08T06:26:00,gfd,13.20
2022-06-08T06:28:00,gfd,25.81
2022-06-08T06:30:00,gfd,21.59
2022-06-08T06:32:00,gfd,25.81
2022-06-08T06:34:00,gfd,26.40
2022-06-08T06:36:00,gfd,21.59
2022-06-08T06:37:00,gfd,12.60
2022-06-08T06:39:00,gfd,25.81
2022-06-08T06:41:00,gfd,26.40
2022-06-08T06:43:00,gfd,25.80
2022-06-08T06:45:00,gfd,21.61
2022-06-08T06:47:00,gfd,25.80
2022-06-08T06:48:00,gfd,13.20
2022-06-08T06:50:00,gfd,21.61
2022-06-08T06:52:00,gfd,30.00
2022-06-08T06:54:00,gfd,30.00
2022-06-08T06:55:00,gfd,13.20
2022-06-08T06:56:00,gfd,13.20
2022-06-08T06:58:00,gfd,25.80
2022-06-08T07:00:00,gfd,21.61
2022-06-08T07:02:00,gfd,30.00
2022-06-08T07:04:00,gfd,25.80
2022-06-08T07:06:00,gfd,30.60
2022-06-08T07:08:00,gfd,21.61
2022-06-08T07:10:00,gfd,25.80
2022-06-08T07:12:00,gfd,25.80
2022-06-08T07:13:00,gfd,9.01
2022-06-08T07:15:00,gfd,25.80
2022-06-08T07:17:00,gfd,34.20
2022-06-08T07:19:00,gfd,26.40
2022-06-08T07:21:00,gfd,30.00
2022-06-08T07:23:00,gfd,30.00
2022-06-08T07:25:00,gfd,26.40
2022-06-08T07:26:00,gfd,8.41
2022-06-08T07:28:00,gfd,25.80
2022-06-08T07:30:00,gfd,30.60
2022-06-08T07:32:00,gfd,25.80
2022-06-08T07:33:00,gfd,12.60
2022-06-08T07:34:00,gfd,9.01
2022-06-08T07:36:00,gfd,25.80
2022-06-08T07:38:00,gfd,25.80
2022-06-08T07:40:00,gfd,30.60
2022-06-08T07:42:00,gfd,25.80
2022-06-08T07:44:00,gfd,25.81
2022-06-08T07:46:00,gfd,25.80
2022-06-08T07:48:00,gfd,34.80
2022-06-08T07:50:00,gfd,30.00
2022-06-08T07:52:00,gfd,21.59
2022-06-08T07:54:00,gfd,34.80
2022-06-08T07:56:00,gfd,30.00
2022-06-08T07:58:00,gfd,25.80
2022-06-08T08:00:00,gfd,30.60
2022-06-08T08:02:00,gfd,30.00
2022-06-08T08:03:00,gfd,13.20
2022-06-08T08:05:00,gfd,25.81
2022-06-08T08:07:00,gfd,25.80
2022-06-08T08:09:00,gfd,21.59
2022-06-08T08:10:00,gfd,13.21
2022-06-08T08:12:00,gfd,25.80
2022-06-08T08:13:00,gfd,13.20
2022-06-08T08:15:00,gfd,25.80
2022-06-08T08:17:00,gfd,21.61
2022-06-08T08:19:00,gfd,25.80
2022-06-08T08:21:00,gfd,25.80
2022-06-08T08:22:00,gfd,13.20
2022-06-08T08:23:00,gfd,12.61
2022-06-08T08:25:00,gfd,26.40
2022-06-08T08:27:00,gfd,25.80
2022-06-08T08:29:00,gfd,25.80
2022-06-08T08:30:00,gfd,13.21
2022-06-08T08:32:00,gfd,25.80
2022-06-08T08:34:00,gfd,25.80
2022-06-08T08:35:00,gfd,8.41
2022-06-08T08:37:00,gfd,26.40
2022-06-08T08:39:00,gfd,25.80
2022-06-08T08:41:00,gfd,25.80
2022-06-08T08:43:00,gfd,25.81
2022-06-08T08:44:00,gfd,13.20
2022-06-08T08:45:00,gfd,12.60
2022-06-08T08:47:00,gfd,26.40
2022-06-08T08:48:00,gfd,12.60
2022-06-08T08:50:00,gfd,25.81
2022-06-08T08:51:00,gfd,8.99
2022-06-08T08:52:00,gfd,12.60
2022-06-08T08:54:00,gfd,26.40
2022-06-08T08:56:00,gfd,25.81
2022-06-08T08:57:00,gfd,12.60
2022-06-08T08:59:00,gfd,26.40
2022-06-08T09:01:00,gfd,25.80
2022-06-08T09:03:00,gfd,25.81
2022-06-08T09:05:00,gfd,21.59
2022-06-08T09:07:00,gfd,25.80
2022-06-08T09:09:00,gfd,21.61
2022-06-08T09:11:00,gfd,25.80
2022-06-08T09:13:00,gfd,26.41
2022-06-08T09:14:00,gfd,12.60
2022-06-08T09:16:00,gfd,25.80
2022-06-08T09:18:00,gfd,21.61
2022-06-08T09:19:00,gfd,13.20
2022-06-08T09:20:00,gfd,13.20
2022-06-08T09:22:00,gfd,21.59
2022-06-08T09:23:00,gfd,12.60
2022-06-08T09:24:00,gfd,13.21
2022-06-08T09:26:00,gfd,25.80
2022-06-08T09:28:00,gfd,21.59
2022-06-08T09:30:00,gfd,25.81
2022-06-08T09:31:00,gfd,8.99
2022-06-08T09:33:00,gfd,25.80
2022-06-08T09:35:00,gfd,21.61
2022-06-08T09:37:00,gfd,25.80
2022-06-08T09:39:00,gfd,25.81
2022-06-08T09:41:00,gfd,21.59
2022-06-08T09:43:00,gfd,25.80
2022-06-08T09:45:00,gfd,21.61
2022-06-08T09:47:00,gfd,26.40
2022-06-08T09:49:00,gfd,21.61
2022-06-08T09:51:00,gfd,25.80
2022-06-08T09:53:00,gfd,21.61
2022-06-08T09:55:00,gfd,21.59
2022-06-08T09:56:00,gfd,12.60
2022-06-08T09:58:00,gfd,21.61
2022-06-08T10:00:00,gfd,21.59
2022-06-08T10:01:00,gfd,13.21
2022-06-08T10:03:00,gfd,21.59
2022-06-08T10:05:00,gfd,21.61
2022-06-08T10:06:00,gfd,8.39
2022-06-08T10:08:00,gfd,21.61
2022-06-08T10:10:00,gfd,21.59
2022-06-08T10:11:00,gfd,9.01
2022-06-08T10:13:00,gfd,25.80
2022-06-08T10:14:00,gfd,13.20
2022-06-08T10:16:00,gfd,21.61
2022-06-08T10:17:00,gfd,12.60
2022-06-08T10:19:00,gfd,21.59
2022-06-08T10:21:00,gfd,21.61
2022-06-08T10:22:00,gfd,13.20
2022-06-08T10:24:00,gfd,21.61
2022-06-08T10:26:00,gfd,21.59
2022-06-08T10:28:00,gfd,21.61
2022-06-08T10:30:00,gfd,25.80
2022-06-08T10:31:00,gfd,8.39
2022-06-08T10:33:00,gfd,26.41
2022-06-08T10:34:00,gfd,12.60
2022-06-08T10:35:00,gfd,13.20
2022-06-08T10:37:00,gfd,21.59
2022-06-08T10:39:00,gfd,21.61
2022-06-08T10:41:00,gfd,25.80
2022-06-08T10:43:00,gfd,25.81
2022-06-08T10:45:00,gfd,21.59
2022-06-08T10:47:00,gfd,21.61
2022-06-08T10:48:00,gfd,13.20
2022-06-08T10:50:00,gfd,21.59
2022-06-08T10:51:00,gfd,12.61
2022-06-08T10:53:00,gfd,21.59
2022-06-08T10:55:00,gfd,21.61
2022-06-08T10:57:00,gfd,21.59
2022-06-08T10:59:00,gfd,21.61
2022-06-08T11:01:00,gfd,21.59
2022-06-08T11:02:00,gfd,17.40
2022-06-08T11:04:00,gfd,21.61
2022-06-08T11:06:00,gfd,21.59
2022-06-08T11:07:00,gfd,13.20
2022-06-08T11:09:00,gfd,21.61
2022-06-08T11:11:00,gfd,21.61
2022-06-08T11:12:00,gfd,8.39
2022-06-08T11:14:00,gfd,25.80
2022-06-08T11:15:00,gfd,9.01
2022-06-08T11:17:00,gfd,25.80
2022-06-08T11:18:00,gfd,8.39
2022-06-08T11:19:00,gfd,13.20
2022-06-08T11:20:00,gfd,13.21
2022-06-08T11:22:00,gfd,30.00
2022-06-08T11:23:00,gfd,8.39
2022-06-08T11:25:00,gfd,26.40
2022-06-08T11:27:00,gfd,21.61
2022-06-08T11:28:00,gfd,8.39
2022-06-08T11:30:00,gfd,21.61
2022-06-08T11:32:00,gfd,25.80
2022-06-08T11:34:00,gfd,21.61
2022-06-08T11:36:00,gfd,21.59
2022-06-08T11:38:00,gfd,21.61
2022-06-08T11:40:00,gfd,21.59
2022-06-08T11:42:00,gfd,21.61
2022-06-08T11:43:00,gfd,13.20
2022-06-08T11:45:00,gfd,21.61
2022-06-08T11:47:00,gfd,21.59
2022-06-08T11:48:00,gfd,8.41
2022-06-08T11:50:00,gfd,25.80
2022-06-08T11:52:00,gfd,21.59
2022-06-08T11:53:00,gfd,13.21
2022-06-08T11:54:00,gfd,8.39
2022-06-08T11:56:00,gfd,21.61
2022-06-08T11:57:00,gfd,13.20
2022-06-08T11:59:00,gfd,21.59
2022-06-08T12:01:00,gfd,21.61
2022-06-08T12:03:00,gfd,21.59
2022-06-08T12:05:00,gfd,21.61
2022-06-08T12:06:00,gfd,13.20
2022-06-08T12:08:00,gfd,21.61
2022-06-08T12:10:00,gfd,21.59
2022-06-08T12:11:00,gfd,12.60
2022-06-08T12:13:00,gfd,21.61
2022-06-08T12:15:00,gfd,21.59
2022-06-08T12:16:00,gfd,9.01
2022-06-08T12:18:00,gfd,21.59
2022-06-08T12:19:00,gfd,12.61
2022-06-08T12:21:00,gfd,21.59
2022-06-08T12:23:00,gfd,21.61
2022-06-08T12:25:00,gfd,21.59
2022-06-08T12:26:00,gfd,13.20
2022-06-08T12:28:00,gfd,21.61
2022-06-08T12:30:00,gfd,21.59
2022-06-08T12:32:00,gfd,25.81
2022-06-08T12:34:00,gfd,21.59
2022-06-08T12:36:00,gfd,21.61
2022-06-08T12:38:00,gfd,21.59
2022-06-08T12:39:00,gfd,8.41
2022-06-08T12:40:00,gfd,13.20
2022-06-08T12:42:00,gfd,21.61
2022-06-08T12:44:00,gfd,21.59
2022-06-08T12:45:00,gfd,8.41
2022-06-08T12:47:00,gfd,26.40
2022-06-08T12:48:00,gfd,8.39
2022-06-08T12:50:00,gfd,21.61
2022-06-08T12:51:00,gfd,13.20
2022-06-08T12:53:00,gfd,25.80
2022-06-08T12:55:00,gfd,21.61
2022-06-08T12:56:00,gfd,12.60
2022-06-08T12:58:00,gfd,21.59
2022-06-08T13:00:00,gfd,21.61
2022-06-08T13:02:00,gfd,21.61
2022-06-08T13:03:00,gfd,8.99
2022-06-08T13:04:00,gfd,17.40
2022-06-08T13:06:00,gfd,21.59
2022-06-08T13:07:00,gfd,8.41
2022-06-08T13:09:00,gfd,21.59
2022-06-08T13:10:00,gfd,8.41
2022-06-08T13:12:00,gfd,21.59
2022-06-08T13:13:00,gfd,9.01
2022-06-08T13:15:00,gfd,21.59
2022-06-08T13:17:00,gfd,21.61
2022-06-08T13:19:00,gfd,21.59
2022-06-08T13:20:00,gfd,8.41
2022-06-08T13:22:00,gfd,21.59
2022-06-08T13:24:00,gfd,21.61
2022-06-08T13:25:00,gfd,8.99
2022-06-08T13:26:00,gfd,12.61
2022-06-08T13:28:00,gfd,21.59
2022-06-08T13:30:00,gfd,21.61
2022-06-08T13:31:00,gfd,13.20
2022-06-08T13:33:00,gfd,21.59
2022-06-08T13:34:00,gfd,8.41
2022-06-08T13:36:00,gfd,21.59
2022-06-08T13:38:00,gfd,21.61
2022-06-08T13:39:00,gfd,13.20
2022-06-08T13:41:00,gfd,21.61
2022-06-08T13:43:00,gfd,21.59
2022-06-08T13:45:00,gfd,25.80
2022-06-08T13:46:00,gfd,13.21
2022-06-08T13:48:00,gfd,21.59
2022-06-08T13:50:00,gfd,25.80
2022-06-08T13:51:00,gfd,8.41
2022-06-08T13:52:00,gfd,13.20
2022-06-08T13:54:00,gfd,21.61
2022-06-08T13:56:00,gfd,21.59
2022-06-08T13:57:00,gfd,8.41
2022-06-08T13:59:00,gfd,21.59
2022-06-08T14:01:00,gfd,25.80
2022-06-08T14:03:00,gfd,17.40
2022-06-08T14:05:00,gfd,21.61
2022-06-08T14:07:00,gfd,21.59
2022-06-08T14:08:00,gfd,9.01
2022-06-08T14:09:00,gfd,12.60
2022-06-08T14:11:00,gfd,21.59
2022-06-08T14:13:00,gfd,25.81
2022-06-08T14:15:00,gfd,21.59
2022-06-08T14:17:00,gfd,21.61
2022-06-08T14:19:00,gfd,21.59
2022-06-08T14:20:00,gfd,13.21
2022-06-08T14:21:00,gfd,13.20
2022-06-08T14:23:00,gfd,21.59
2022-06-08T14:25:00,gfd,25.81
2022-06-08T14:26:00,gfd,8.39
2022-06-08T14:28:00,gfd,25.80
2022-06-08T14:29:00,gfd,9.01
2022-06-08T14:31:00,gfd,21.59
2022-06-08T14:32:00,gfd,12.60
2022-06-08T14:34:00,gfd,21.61
2022-06-08T14:36:00,gfd,21.59
2022-06-08T14:38:00,gfd,21.61
2022-06-08T14:40:00,gfd,21.61
2022-06-08T14:42:00,gfd,21.59
2022-06-08T14:44:00,gfd,21.61
2022-06-08T14:45:00,gfd,8.99
2022-06-08T14:47:00,gfd,21.61
2022-06-08T14:49:00,gfd,21.59
2022-06-08T14:51:00,gfd,21.61
2022-06-08T14:53:00,gfd,21.59
2022-06-08T14:54:00,gfd,12.61
2022-06-08T14:56:00,gfd,21.59
2022-06-08T14:58:00,gfd,21.61
2022-06-08T14:59:00,gfd,13.20
2022-06-08T15:01:00,gfd,21.59
2022-06-08T15:02:00,gfd,13.20
2022-06-08T15:03:00,gfd,12.61
2022-06-08T15:05:00,gfd,21.59
2022-06-08T15:07:00,gfd,21.61
2022-06-08T15:09:00,gfd,21.59
2022-06-08T15:11:00,gfd,25.81
2022-06-08T15:12:00,gfd,8.99
2022-06-08T15:14:00,gfd,25.80
2022-06-08T15:16:00,gfd,21.61
2022-06-08T15:18:00,gfd,21.59
2022-06-08T15:19:00,gfd,8.41
2022-06-08T15:21:00,gfd,26.40
2022-06-08T15:22:00,gfd,8.39
2022-06-08T15:24:00,gfd,21.61
2022-06-08T15:26:00,gfd,21.61
2022-06-08T15:28:00,gfd,21.59
2022-06-08T15:30:00,gfd,21.61
2022-06-08T15:31:00,gfd,21.61
2022-06-08T15:32:00,gfd,13.20
2022-06-08T15:33:00,gfd,21.59
2022-06-08T15:34:00,gfd,8.41
2022-06-08T15:37:00,gfd,30.00
2022-06-08T15:38:00,gfd,13.20
2022-06-08T15:40:00,gfd,21.61
2022-06-08T15:42:00,gfd,21.59
2022-06-08T15:44:00,gfd,21.61
2022-06-08T15:45:00,gfd,8.39
2022-06-08T15:46:00,gfd,13.20
2022-06-08T15:48:00,gfd,21.61
2022-06-08T15:50:00,gfd,21.59
2022-06-08T15:51:00,gfd,8.41
2022-06-08T15:53:00,gfd,21.59
2022-06-08T15:55:00,gfd,21.61
2022-06-08T15:56:00,gfd,13.20
2022-06-08T15:58:00,gfd,21.61
2022-06-08T16:00:00,gfd,21.59
2022-06-08T16:01:00,gfd,8.41
2022-06-08T16:03:00,gfd,26.40
2022-06-08T16:04:00,gfd,8.39
2022-06-08T16:05:00,gfd,13.20
2022-06-08T16:07:00,gfd,21.61
2022-06-08T16:09:00,gfd,21.59
2022-06-08T16:11:00,gfd,21.61
2022-06-08T16:13:00,gfd,21.61
2022-06-08T16:15:00,gfd,21.59
2022-06-08T16:17:00,gfd,21.61
2022-06-08T16:19:00,gfd,21.59
2022-06-08T16:21:00,gfd,21.61
2022-06-08T16:23:00,gfd,21.59
2022-06-08T16:24:00,gfd,8.41
2022-06-08T16:26:00,gfd,25.80
2022-06-08T16:27:00,gfd,9.01
2022-06-08T16:29:00,gfd,21.59
2022-06-08T16:31:00,gfd,21.61
2022-06-08T16:32:00,gfd,12.60
2022-06-08T16:34:00,gfd,21.59
2022-06-08T16:36:00,gfd,21.61
2022-06-08T16:38:00,gfd,21.59
2022-06-08T16:40:00,gfd,25.81
2022-06-08T16:42:00,gfd,21.59
2022-06-08T16:44:00,gfd,21.61
2022-06-08T16:46:00,gfd,21.59
2022-06-08T16:48:00,gfd,21.61
2022-06-08T16:50:00,gfd,21.61
2022-06-08T16:51:00,gfd,8.99
2022-06-08T16:53:00,gfd,21.61
2022-06-08T16:55:00,gfd,21.59
2022-06-08T16:56:00,gfd,12.60
2022-06-08T16:58:00,gfd,21.61
2022-06-08T17:00:00,gfd,21.59
2022-06-08T17:02:00,gfd,21.61
2022-06-08T17:04:00,gfd,21.59
2022-06-08T17:06:00,gfd,21.61
2022-06-08T17:08:00,gfd,17.40
2022-06-08T17:09:00,gfd,13.20
2022-06-08T17:11:00,gfd,21.61
2022-06-08T17:13:00,gfd,21.59
2022-06-08T17:15:00,gfd,21.61
2022-06-08T17:17:00,gfd,25.80
2022-06-08T17:18:00,gfd,8.39
2022-06-08T17:20:00,gfd,21.61
2022-06-08T17:21:00,gfd,13.20
2022-06-08T17:22:00,gfd,13.20
2022-06-08T17:24:00,gfd,21.61
2022-06-08T17:25:00,gfd,12.60
2022-06-08T17:27:00,gfd,21.59
2022-06-08T17:28:00,gfd,13.21
2022-06-08T17:30:00,gfd,21.59
2022-06-08T17:32:00,gfd,21.61
2022-06-08T17:33:00,gfd,8.39
2022-06-08T17:34:00,gfd,13.20
2022-06-08T17:36:00,gfd,21.61
2022-06-08T17:38:00,gfd,21.59
2022-06-08T17:39:00,gfd,8.41
2022-06-08T17:41:00,gfd,21.59
2022-06-08T17:42:00,gfd,13.21
2022-06-08T17:44:00,gfd,21.59
2022-06-08T17:46:00,gfd,21.61
2022-06-08T17:48:00,gfd,21.59
2022-06-08T17:50:00,gfd,21.61
2022-06-08T17:51:00,gfd,12.60
2022-06-08T17:53:00,gfd,21.59
2022-06-08T17:55:00,gfd,21.61
2022-06-08T17:57:00,gfd,21.61
2022-06-08T17:59:00,gfd,26.40
2022-06-08T18:01:00,gfd,21.59
2022-06-08T18:03:00,gfd,21.61
2022-06-08T18:05:00,gfd,25.80
2022-06-08T18:07:00,gfd,21.61
2022-06-08T18:09:00,gfd,21.59
2022-06-08T18:11:00,gfd,21.61
2022-06-08T18:12:00,gfd,8.39
2022-06-08T18:14:00,gfd,21.61
2022-06-08T18:16:00,gfd,21.59
2022-06-08T18:18:00,gfd,21.61
2022-06-08T18:19:00,gfd,13.20
2022-06-08T18:21:00,gfd,21.61
2022-06-08T18:23:00,gfd,17.40
2022-06-08T18:25:00,gfd,21.59
2022-06-08T18:27:00,gfd,21.61
2022-06-08T18:28:00,gfd,12.60
2022-06-08T18:30:00,gfd,17.40
2022-06-08T18:32:00,gfd,21.59
2022-06-08T18:33:00,gfd,13.20
2022-06-08T18:34:00,gfd,8.41
2022-06-08T18:35:00,gfd,13.20
2022-06-08T18:37:00,gfd,21.59
2022-06-08T18:39:00,gfd,21.61
2022-06-08T18:40:00,gfd,12.60
2022-06-08T18:42:00,gfd,21.61
2022-06-08T18:43:00,gfd,13.20
2022-06-08T18:45:00,gfd,21.59
2022-06-08T18:47:00,gfd,25.81
2022-06-08T18:49:00,gfd,21.59
2022-06-08T18:51:00,gfd,21.61
2022-06-08T18:53:00,gfd,25.80
2022-06-08T18:55:00,gfd,21.61
2022-06-08T18:57:00,gfd,21.59
2022-06-08T18:59:00,gfd,21.61
