#datetime,building,power
2023-03-20T00:00:00,atd,26.59
2023-03-20T00:01:00,atd,24.10
2023-03-20T00:02:00,atd,25.78
2023-03-20T00:03:00,atd,26.40
2023-03-20T00:04:00,atd,26.79
2023-03-20T00:05:00,atd,27.99
2023-03-20T00:06:00,atd,25.72
2023-03-20T00:07:00,atd,25.62
2023-03-20T00:08:00,atd,28.13
2023-03-20T00:09:00,atd,28.27
2023-03-20T00:10:00,atd,27.83
2023-03-20T00:11:00,atd,27.42
2023-03-20T00:12:00,atd,25.42
2023-03-20T00:13:00,atd,27.46
2023-03-20T00:14:00,atd,23.45
2023-03-20T00:15:00,atd,28.18
2023-03-20T00:16:00,atd,24.88
2023-03-20T00:17:00,atd,25.51
2023-03-20T00:18:00,atd,25.42
2023-03-20T00:19:00,atd,27.27
2023-03-20T00:20:00,atd,25.28
2023-03-20T00:21:00,atd,23.16
2023-03-20T00:22:00,atd,23.88
2023-03-20T00:23:00,atd,26.16
2023-03-20T00:24:00,atd,26.89
2023-03-20T00:25:00,atd,24.64
2023-03-20T00:26:00,atd,24.61
2023-03-20T00:27:00,atd,35.77
2023-03-20T00:28:00,atd,23.35
2023-03-20T00:29:00,atd,26.32
2023-03-20T00:30:00,atd,24.80
2023-03-20T00:31:00,atd,25.67
2023-03-20T00:32:00,atd,27.38
2023-03-20T00:33:00,atd,27.46
2023-03-20T00:34:00,atd,26.48
2023-03-20T00:35:00,atd,24.46
2023-03-20T00:36:00,atd,26.30
2023-03-20T00:37:00,atd,28.53
2023-03-20T00:38:00,atd,26.75
2023-03-20T00:39:00,atd,29.92
2023-03-20T00:40:00,atd,24.53
2023-03-20T00:41:00,atd,24.99
2023-03-20T00:42:00,atd,31.79
2023-03-20T00:43:00,atd,29.65
2023-03-20T00:44:00,atd,34.04
2023-03-20T00:45:00,atd,33.33
2023-03-20T00:46:00,atd,26.66
2023-03-20T00:47:00,atd,29.98
2023-03-20T00:48:00,atd,26.41
2023-03-20T00:49:00,atd,27.99
2023-03-20T00:50:00,atd,26.16
2023-03-20T00:51:00,atd,27.78
2023-03-20T00:52:00,atd,34.77
2023-03-20T00:53:00,atd,35.88
2023-03-20T00:54:00,atd,33.50
2023-03-20T00:55:00,atd,29.87
2023-03-20T00:56:00,atd,30.06
2023-03-20T00:57:00,atd,27.39
2023-03-20T00:58:00,atd,29.24
2023-03-20T00:59:00,atd,29.42
2023-03-20T01:00:00,atd,27.75
2023-03-20T01:01:00,atd,25.65
2023-03-20T01:02:00,atd,26.38
2023-03-20T01:03:00,atd,29.06
2023-03-20T01:04:00,atd,28.95
2023-03-20T01:05:00,atd,24.11
2023-03-20T01:06:00,atd,39.00
2023-03-20T01:07:00,atd,27.27
2023-03-20T01:08:00,atd,25.76
2023-03-20T01:09:00,atd,24.94
2023-03-20T01:10:00,atd,23.81
2023-03-20T01:11:00,atd,24.69
2023-03-20T01:12:00,atd,22.63
2023-03-20T01:13:00,atd,23.34
2023-03-20T01:14:00,atd,26.95
2023-03-20T01:15:00,atd,28.80
2023-03-20T01:16:00,atd,26.54
2023-03-20T01:17:00,atd,27.13
2023-03-20T01:18:00,atd,26.90
2023-03-20T01:19:00,atd,25.37
2023-03-20T01:20:00,atd,27.68
2023-03-20T01:21:00,atd,28.35
2023-03-20T01:22:00,atd,27.65
2023-03-20T01:23:00,atd,30.51
2023-03-20T01:24:00,atd,27.87
2023-03-20T01:25:00,atd,34.73
2023-03-20T01:26:00,atd,26.79
2023-03-20T01:27:00,atd,29.41
2023-03-20T01:28:00,atd,27.94
2023-03-20T01:29:00,atd,29.47
2023-03-20T01:30:00,atd,28.01
2023-03-20T01:31:00,atd,29.66
2023-03-20T01:32:00,atd,27.79
2023-03-20T01:33:00,atd,29.46
2023-03-20T01:34:00,atd,29.08
2023-03-20T01:35:00,atd,28.26
2023-03-20T01:36:00,atd,22.09
2023-03-20T01:37:00,atd,21.79
2023-03-20T01:38:00,atd,27.03
2023-03-20T01:39:00,atd,25.71
2023-03-20T01:40:00,atd,26.52
2023-03-20T01:41:00,atd,30.73
2023-03-20T01:42:00,atd,33.96
2023-03-20T01:43:00,atd,33.49
2023-03-20T01:44:00,atd,28.83
2023-03-20T01:45:00,atd,36.00
2023-03-20T01:46:00,atd,22.20
2023-03-20T01:47:00,atd,23.88
2023-03-20T01:48:00,atd,23.35
2023-03-20T01:49:00,atd,23.69
2023-03-20T01:50:00,atd,24.54
2023-03-20T01:51:00,atd,23.05
2023-03-20T01:52:00,atd,22.18
2023-03-20T01:53:00,atd,21.98
2023-03-20T01:54:00,atd,24.36
2023-03-20T01:55:00,atd,25.19
2023-03-20T01:56:00,atd,23.61
2023-03-20T01:57:00,atd,25.03
2023-03-20T01:58:00,atd,30.74
2023-03-20T01:59:00,atd,29.54
2023-03-20T02:00:00,atd,26.62
2023-03-20T02:01:00,atd,25.08
2023-03-20T02:02:00,atd,34.49
2023-03-20T02:03:00,atd,29.73
2023-03-20T02:04:00,atd,29.87
2023-03-20T02:05:00,atd,28.80
2023-03-20T02:06:00,atd,29.82
2023-03-20T02:07:00,atd,29.90
2023-03-20T02:08:00,atd,30.74
2023-03-20T02:09:00,atd,33.07
2023-03-20T02:10:00,atd,33.55
2023-03-20T02:11:00,atd,29.93
2023-03-20T02:12:00,atd,29.89
2023-03-20T02:13:00,atd,27.80
2023-03-20T02:14:00,atd,32.44
2023-03-20T02:15:00,atd,27.91
2023-03-20T02:16:00,atd,28.89
2023-03-20T02:17:00,atd,26.07
2023-03-20T02:18:00,atd,25.01
2023-03-20T02:19:00,atd,26.46
2023-03-20T02:20:00,atd,31.79
2023-03-20T02:21:00,atd,28.68
2023-03-20T02:22:00,atd,27.52
2023-03-20T02:23:00,atd,27.43
2023-03-20T02:24:00,atd,28.65
2023-03-20T02:25:00,atd,28.94
2023-03-20T02:26:00,atd,25.50
2023-03-20T02:27:00,atd,24.27
2023-03-20T02:28:00,atd,25.88
2023-03-20T02:29:00,atd,26.38
2023-03-20T02:30:00,atd,25.89
2023-03-20T02:31:00,atd,27.99
2023-03-20T02:32:00,atd,24.72
2023-03-20T02:33:00,atd,27.36
2023-03-20T02:34:00,atd,24.01
2023-03-20T02:35:00,atd,23.14
2023-03-20T02:36:00,atd,23.90
2023-03-20T02:37:00,atd,22.47
2023-03-20T02:38:00,atd,24.48
2023-03-20T02:39:00,atd,24.11
2023-03-20T02:40:00,atd,27.45
2023-03-20T02:41:00,atd,37.12
2023-03-20T02:42:00,atd,34.06
2023-03-20T02:43:00,atd,29.09
2023-03-20T02:44:00,atd,29.36
2023-03-20T02:45:00,atd,37.97
2023-03-20T02:46:00,atd,28.29
2023-03-20T02:47:00,atd,24.31
2023-03-20T02:48:00,atd,24.55
2023-03-20T02:49:00,atd,24.85
2023-03-20T02:50:00,atd,23.27
2023-03-20T02:51:00,atd,20.25
2023-03-20T02:52:00,atd,19.67
2023-03-20T02:53:00,atd,31.06
2023-03-20T02:54:00,atd,32.05
2023-03-20T02:55:00,atd,33.05
2023-03-20T02:56:00,atd,31.91
2023-03-20T02:57:00,atd,20.68
2023-03-20T02:58:00,atd,20.89
2023-03-20T02:59:00,atd,20.68
2023-03-20T03:00:00,atd,21.24
2023-03-20T03:01:00,atd,20.99
2023-03-20T03:02:00,atd,24.00
2023-03-20T03:03:00,atd,24.42
2023-03-20T03:04:00,atd,24.74
2023-03-20T03:05:00,atd,26.28
2023-03-20T03:06:00,atd,35.92
2023-03-20T03:07:00,atd,24.95
2023-03-20T03:08:00,atd,21.61
2023-03-20T03:09:00,atd,19.99
2023-03-20T03:10:00,atd,19.76
2023-03-20T03:11:00,atd,21.06
2023-03-20T03:12:00,atd,21.11
2023-03-20T03:13:00,atd,23.08
2023-03-20T03:14:00,atd,22.05
2023-03-20T03:15:00,atd,20.61
2023-03-20T03:16:00,atd,19.99
2023-03-20T03:17:00,atd,18.48
2023-03-20T03:18:00,atd,20.32
2023-03-20T03:19:00,atd,23.17
2023-03-20T03:20:00,atd,22.38
2023-03-20T03:21:00,atd,22.21
2023-03-20T03:22:00,atd,20.77
2023-03-20T03:23:00,atd,22.09
2023-03-20T03:24:00,atd,24.95
2023-03-20T03:25:00,atd,22.93
2023-03-20T03:26:00,atd,24.71
2023-03-20T03:27:00,atd,23.73
2023-03-20T03:28:00,atd,22.35
2023-03-20T03:29:00,atd,22.71
2023-03-20T03:30:00,atd,21.56
2023-03-20T03:31:00,atd,20.59
2023-03-20T03:32:00,atd,22.13
2023-03-20T03:33:00,atd,19.04
2023-03-20T03:34:00,atd,18.48
2023-03-20T03:35:00,atd,24.48
2023-03-20T03:36:00,atd,24.39
2023-03-20T03:37:00,atd,23.27
2023-03-20T03:38:00,atd,24.90
2023-03-20T03:39:00,atd,20.82
2023-03-20T03:40:00,atd,20.41
2023-03-20T03:41:00,atd,21.28
2023-03-20T03:42:00,atd,20.74
2023-03-20T03:43:00,atd,19.31
2023-03-20T03:44:00,atd,16.88
2023-03-20T03:45:00,atd,21.69
2023-03-20T03:46:00,atd,33.71
2023-03-20T03:47:00,atd,21.81
2023-03-20T03:48:00,atd,22.10
2023-03-20T03:49:00,atd,22.58
2023-03-20T03:50:00,atd,21.46
2023-03-20T03:51:00,atd,20.68
2023-03-20T03:52:00,atd,20.24
2023-03-20T03:53:00,atd,20.22
2023-03-20T03:54:00,atd,20.76
2023-03-20T03:55:00,atd,21.54
2023-03-20T03:56:00,atd,20.33
2023-03-20T03:57:00,atd,20.86
2023-03-20T03:58:00,atd,28.98
2023-03-20T03:59:00,atd,28.64
2023-03-20T04:00:00,atd,27.30
2023-03-20T04:01:00,atd,26.59
2023-03-20T04:02:00,atd,18.89
2023-03-20T04:03:00,atd,20.16
2023-03-20T04:04:00,atd,19.31
2023-03-20T04:05:00,atd,19.83
2023-03-20T04:06:00,atd,23.25
2023-03-20T04:07:00,atd,23.57
2023-03-20T04:08:00,atd,24.43
2023-03-20T04:09:00,atd,23.64
2023-03-20T04:10:00,atd,28.93
2023-03-20T04:11:00,atd,25.36
2023-03-20T04:12:00,atd,21.80
2023-03-20T04:13:00,atd,22.28
2023-03-20T04:14:00,atd,22.59
2023-03-20T04:15:00,atd,20.45
2023-03-20T04:16:00,atd,20.30
2023-03-20T04:17:00,atd,19.51
2023-03-20T04:18:00,atd,22.21
2023-03-20T04:19:00,atd,25.42
2023-03-20T04:20:00,atd,23.68
2023-03-20T04:21:00,atd,25.64
2023-03-20T04:22:00,atd,23.62
2023-03-20T04:23:00,atd,23.97
2023-03-20T04:24:00,atd,19.36
2023-03-20T04:25:00,atd,22.83
2023-03-20T04:26:00,atd,22.72
2023-03-20T04:27:00,atd,35.89
2023-03-20T04:28:00,atd,30.12
2023-03-20T04:29:00,atd,28.03
2023-03-20T04:30:00,atd,29.80
2023-03-20T04:31:00,atd,22.68
2023-03-20T04:32:00,atd,23.35
2023-03-20T04:33:00,atd,24.76
2023-03-20T04:34:00,atd,19.89
2023-03-20T04:35:00,atd,21.88
2023-03-20T04:36:00,atd,20.29
2023-03-20T04:37:00,atd,22.14
2023-03-20T04:38:00,atd,20.96
2023-03-20T04:39:00,atd,21.40
2023-03-20T04:40:00,atd,23.01
2023-03-20T04:41:00,atd,22.02
2023-03-20T04:42:00,atd,21.58
2023-03-20T04:43:00,atd,21.73
2023-03-20T04:44:00,atd,21.03
2023-03-20T04:45:00,atd,20.62
2023-03-20T04:46:00,atd,19.24
2023-03-20T04:47:00,atd,33.74
2023-03-20T04:48:00,atd,21.78
2023-03-20T04:49:00,atd,24.21
2023-03-20T04:50:00,atd,21.44
2023-03-20T04:51:00,atd,23.88
2023-03-20T04:52:00,atd,23.25
2023-03-20T04:53:00,atd,23.42
2023-03-20T04:54:00,atd,23.75
2023-03-20T04:55:00,atd,20.79
2023-03-20T04:56:00,atd,20.13
2023-03-20T04:57:00,atd,18.87
2023-03-20T04:58:00,atd,19.70
2023-03-20T04:59:00,atd,19.05
2023-03-20T05:00:00,atd,19.96
2023-03-20T05:01:00,atd,20.30
2023-03-20T05:02:00,atd,20.58
2023-03-20T05:03:00,atd,20.49
2023-03-20T05:04:00,atd,19.49
2023-03-20T05:05:00,atd,22.80
2023-03-20T05:06:00,atd,19.92
2023-03-20T05:07:00,atd,24.34
2023-03-20T05:08:00,atd,20.99
2023-03-20T05:09:00,atd,31.76
2023-03-20T05:10:00,atd,23.62
2023-03-20T05:11:00,atd,24.19
2023-03-20T05:12:00,atd,22.08
2023-03-20T05:13:00,atd,24.04
2023-03-20T05:14:00,atd,23.60
2023-03-20T05:15:00,atd,22.63
2023-03-20T05:16:00,atd,22.92
2023-03-20T05:17:00,atd,19.43
2023-03-20T05:18:00,atd,19.60
2023-03-20T05:19:00,atd,19.64
2023-03-20T05:20:00,atd,21.91
2023-03-20T05:21:00,atd,20.53
2023-03-20T05:22:00,atd,23.47
2023-03-20T05:23:00,atd,25.34
2023-03-20T05:24:00,atd,22.79
2023-03-20T05:25:00,atd,24.29
2023-03-20T05:26:00,atd,21.05
2023-03-20T05:27:00,atd,18.33
2023-03-20T05:28:00,atd,19.50
2023-03-20T05:29:00,atd,33.69
2023-03-20T05:30:00,atd,23.66
2023-03-20T05:31:00,atd,28.42
2023-03-20T05:32:00,atd,31.54
2023-03-20T05:33:00,atd,35.56
2023-03-20T05:34:00,atd,33.35
2023-03-20T05:35:00,atd,31.36
2023-03-20T05:36:00,atd,31.89
2023-03-20T05:37:00,atd,33.09
2023-03-20T05:38:00,atd,28.05
2023-03-20T05:39:00,atd,26.89
2023-03-20T05:40:00,atd,26.14
2023-03-20T05:41:00,atd,25.11
2023-03-20T05:42:00,atd,25.15
2023-03-20T05:43:00,atd,25.43
2023-03-20T05:44:00,atd,26.02
2023-03-20T05:45:00,atd,27.89
2023-03-20T05:46:00,atd,27.74
2023-03-20T05:47:00,atd,32.87
2023-03-20T05:48:00,atd,47.82
2023-03-20T05:49:00,atd,32.45
2023-03-20T05:50:00,atd,32.70
2023-03-20T05:51:00,atd,32.73
2023-03-20T05:52:00,atd,33.53
2023-03-20T05:53:00,atd,34.19
2023-03-20T05:54:00,atd,36.94
2023-03-20T05:55:00,atd,35.51
2023-03-20T05:56:00,atd,33.58
2023-03-20T05:57:00,atd,35.16
2023-03-20T05:58:00,atd,34.13
2023-03-20T05:59:00,atd,34.03
2023-03-20T06:00:00,atd,30.58
2023-03-20T06:01:00,atd,44.49
2023-03-20T06:02:00,atd,49.74
2023-03-20T06:03:00,atd,51.90
2023-03-20T06:04:00,atd,57.08
2023-03-20T06:05:00,atd,55.83
2023-03-20T06:06:00,atd,42.33
2023-03-20T06:07:00,atd,47.18
2023-03-20T06:08:00,atd,67.75
2023-03-20T06:09:00,atd,44.48
2023-03-20T06:10:00,atd,46.39
2023-03-20T06:11:00,atd,63.34
2023-03-20T06:12:00,atd,56.30
2023-03-20T06:13:00,atd,47.43
2023-03-20T06:14:00,atd,55.67
2023-03-20T06:15:00,atd,49.95
2023-03-20T06:16:00,atd,48.78
2023-03-20T06:17:00,atd,53.97
2023-03-20T06:18:00,atd,54.53
2023-03-20T06:19:00,atd,50.07
2023-03-20T06:20:00,atd,48.45
2023-03-20T06:21:00,atd,52.49
2023-03-20T06:22:00,atd,48.92
2023-03-20T06:23:00,atd,67.85
2023-03-20T06:24:00,atd,53.77
2023-03-20T06:25:00,atd,54.23
2023-03-20T06:26:00,atd,68.24
2023-03-20T06:27:00,atd,54.80
2023-03-20T06:28:00,atd,54.45
2023-03-20T06:29:00,atd,53.24
2023-03-20T06:30:00,atd,50.20
2023-03-20T06:31:00,atd,49.94
2023-03-20T06:32:00,atd,53.12
2023-03-20T06:33:00,atd,50.30
2023-03-20T06:34:00,atd,51.74
2023-03-20T06:35:00,atd,48.15
2023-03-20T06:36:00,atd,46.40
2023-03-20T06:37:00,atd,45.76
2023-03-20T06:38:00,atd,46.19
2023-03-20T06:39:00,atd,49.37
2023-03-20T06:40:00,atd,53.76
2023-03-20T06:41:00,atd,51.59
2023-03-20T06:42:00,atd,49.90
2023-03-20T06:43:00,atd,54.41
2023-03-20T06:44:00,atd,51.22
2023-03-20T06:45:00,atd,60.68
2023-03-20T06:46:00,atd,62.01
2023-03-20T06:47:00,atd,58.39
2023-03-20T06:48:00,atd,45.68
2023-03-20T06:49:00,atd,58.78
2023-03-20T06:50:00,atd,45.66
2023-03-20T06:51:00,atd,53.86
2023-03-20T06:52:00,atd,59.65
2023-03-20T06:53:00,atd,68.53
2023-03-20T06:54:00,atd,58.03
2023-03-20T06:55:00,atd,53.23
2023-03-20T06:56:00,atd,53.58
2023-03-20T06:57:00,atd,58.39
2023-03-20T06:58:00,atd,51.52
2023-03-20T06:59:00,atd,59.11
2023-03-20T07:00:00,atd,67.81
2023-03-20T07:01:00,atd,50.41
2023-03-20T07:02:00,atd,53.47
2023-03-20T07:03:00,atd,59.05
2023-03-20T07:04:00,atd,48.38
2023-03-20T07:05:00,atd,56.49
2023-03-20T07:06:00,atd,42.17
2023-03-20T07:07:00,atd,50.62
2023-03-20T07:08:00,atd,52.01
2023-03-20T07:09:00,atd,47.11
2023-03-20T07:10:00,atd,56.74
2023-03-20T07:11:00,atd,55.06
2023-03-20T07:12:00,atd,51.06
2023-03-20T07:13:00,atd,65.94
2023-03-20T07:14:00,atd,58.28
2023-03-20T07:15:00,atd,64.40
2023-03-20T07:16:00,atd,67.25
2023-03-20T07:17:00,atd,53.83
2023-03-20T07:18:00,atd,51.22
2023-03-20T07:19:00,atd,57.54
2023-03-20T07:20:00,atd,54.71
2023-03-20T07:21:00,atd,54.78
2023-03-20T07:22:00,atd,51.77
2023-03-20T07:23:00,atd,39.70
2023-03-20T07:24:00,atd,48.25
2023-03-20T07:25:00,atd,47.54
2023-03-20T07:26:00,atd,52.15
2023-03-20T07:27:00,atd,49.37
2023-03-20T07:28:00,atd,48.02
2023-03-20T07:29:00,atd,60.11
2023-03-20T07:30:00,atd,50.28
2023-03-20T07:31:00,atd,60.85
2023-03-20T07:32:00,atd,55.34
2023-03-20T07:33:00,atd,45.21
2023-03-20T07:34:00,atd,51.28
2023-03-20T07:35:00,atd,44.95
2023-03-20T07:36:00,atd,52.58
2023-03-20T07:37:00,atd,51.08
2023-03-20T07:38:00,atd,42.03
2023-03-20T07:39:00,atd,49.47
2023-03-20T07:40:00,atd,52.30
2023-03-20T07:41:00,atd,43.43
2023-03-20T07:42:00,atd,51.72
2023-03-20T07:43:00,atd,41.79
2023-03-20T07:44:00,atd,48.08
2023-03-20T07:45:00,atd,48.63
2023-03-20T07:46:00,atd,52.59
2023-03-20T07:47:00,atd,44.44
2023-03-20T07:48:00,atd,49.74
2023-03-20T07:49:00,atd,55.04
2023-03-20T07:50:00,atd,63.82
2023-03-20T07:51:00,atd,69.03
2023-03-20T07:52:00,atd,68.09
2023-03-20T07:53:00,atd,54.24
2023-03-20T07:54:00,atd,52.98
2023-03-20T07:55:00,atd,52.30
2023-03-20T07:56:00,atd,56.63
2023-03-20T07:57:00,atd,54.43
2023-03-20T07:58:00,atd,52.26
2023-03-20T07:59:00,atd,49.68
2023-03-20T08:00:00,atd,46.28
2023-03-20T08:01:00,atd,52.20
2023-03-20T08:02:00,atd,52.10
2023-03-20T08:03:00,atd,55.55
2023-03-20T08:04:00,atd,54.90
2023-03-20T08:05:00,atd,53.42
2023-03-20T08:06:00,atd,53.00
2023-03-20T08:07:00,atd,59.51
2023-03-20T08:08:00,atd,59.48
2023-03-20T08:09:00,atd,48.66
2023-03-20T08:10:00,atd,53.47
2023-03-20T08:11:00,atd,54.65
2023-03-20T08:12:00,atd,58.46
2023-03-20T08:13:00,atd,57.45
2023-03-20T08:14:00,atd,58.62
2023-03-20T08:15:00,atd,62.30
2023-03-20T08:16:00,atd,54.45
2023-03-20T08:17:00,atd,61.99
2023-03-20T08:18:00,atd,52.85
2023-03-20T08:19:00,atd,60.28
2023-03-20T08:20:00,atd,65.81
2023-03-20T08:21:00,atd,52.83
2023-03-20T08:22:00,atd,58.55
2023-03-20T08:23:00,atd,62.86
2023-03-20T08:24:00,atd,55.28
2023-03-20T08:25:00,atd,64.26
2023-03-20T08:26:00,atd,57.59
2023-03-20T08:27:00,atd,65.16
2023-03-20T08:28:00,atd,67.13
2023-03-20T08:29:00,atd,64.55
2023-03-20T08:30:00,atd,67.18
2023-03-20T08:31:00,atd,61.16
2023-03-20T08:32:00,atd,67.74
2023-03-20T08:33:00,atd,59.58
2023-03-20T08:34:00,atd,66.90
2023-03-20T08:35:00,atd,58.80
2023-03-20T08:36:00,atd,69.26
2023-03-20T08:37:00,atd,71.24
2023-03-20T08:38:00,atd,63.88
2023-03-20T08:39:00,atd,68.59
2023-03-20T08:40:00,atd,77.00
2023-03-20T08:41:00,atd,60.98
2023-03-20T08:42:00,atd,62.48
2023-03-20T08:43:00,atd,66.43
2023-03-20T08:44:00,atd,58.83
2023-03-20T08:45:00,atd,66.14
2023-03-20T08:46:00,atd,62.98
2023-03-20T08:47:00,atd,58.78
2023-03-20T08:48:00,atd,68.01
2023-03-20T08:49:00,atd,66.51
2023-03-20T08:50:00,atd,64.61
2023-03-20T08:51:00,atd,71.95
2023-03-20T08:52:00,atd,75.98
2023-03-20T08:53:00,atd,81.16
2023-03-20T08:54:00,atd,77.68
2023-03-20T08:55:00,atd,64.31
2023-03-20T08:56:00,atd,69.70
2023-03-20T08:57:00,atd,80.55
2023-03-20T08:58:00,atd,68.70
2023-03-20T08:59:00,atd,73.45
2023-03-20T09:00:00,atd,72.76
2023-03-20T09:01:00,atd,72.40
2023-03-20T09:02:00,atd,80.49
2023-03-20T09:03:00,atd,83.84
2023-03-20T09:04:00,atd,74.30
2023-03-20T09:05:00,atd,74.92
2023-03-20T09:06:00,atd,62.32
2023-03-20T09:07:00,atd,75.11
2023-03-20T09:08:00,atd,66.73
2023-03-20T09:09:00,atd,79.10
2023-03-20T09:10:00,atd,79.36
2023-03-20T09:11:00,atd,73.38
2023-03-20T09:12:00,atd,67.37
2023-03-20T09:13:00,atd,80.64
2023-03-20T09:14:00,atd,86.95
2023-03-20T09:15:00,atd,80.02
2023-03-20T09:16:00,atd,75.54
2023-03-20T09:17:00,atd,82.43
2023-03-20T09:18:00,atd,69.35
2023-03-20T09:19:00,atd,79.69
2023-03-20T09:20:00,atd,67.92
2023-03-20T09:21:00,atd,80.47
2023-03-20T09:22:00,atd,77.00
2023-03-20T09:23:00,atd,78.62
2023-03-20T09:24:00,atd,73.53
2023-03-20T09:25:00,atd,89.84
2023-03-20T09:26:00,atd,77.75
2023-03-20T09:27:00,atd,76.15
2023-03-20T09:28:00,atd,79.01
2023-03-20T09:29:00,atd,87.23
2023-03-20T09:30:00,atd,91.40
2023-03-20T09:31:00,atd,86.82
2023-03-20T09:32:00,atd,88.50
2023-03-20T09:33:00,atd,74.36
2023-03-20T09:34:00,atd,70.65
2023-03-20T09:35:00,atd,74.00
2023-03-20T09:36:00,atd,74.76
2023-03-20T09:37:00,atd,74.64
2023-03-20T09:38:00,atd,85.41
2023-03-20T09:39:00,atd,78.20
2023-03-20T09:40:00,atd,89.65
2023-03-20T09:41:00,atd,80.26
2023-03-20T09:42:00,atd,85.51
2023-03-20T09:43:00,atd,75.82
2023-03-20T09:44:00,atd,84.42
2023-03-20T09:45:00,atd,97.99
2023-03-20T09:46:00,atd,80.35
2023-03-20T09:47:00,atd,88.24
2023-03-20T09:48:00,atd,95.29
2023-03-20T09:49:00,atd,88.93
2023-03-20T09:50:00,atd,97.32
2023-03-20T09:51:00,atd,77.77
2023-03-20T09:52:00,atd,71.85
2023-03-20T09:53:00,atd,77.95
2023-03-20T09:54:00,atd,72.95
2023-03-20T09:55:00,atd,79.75
2023-03-20T09:56:00,atd,85.00
2023-03-20T09:57:00,atd,74.19
2023-03-20T09:58:00,atd,78.93
2023-03-20T09:59:00,atd,81.08
2023-03-20T10:00:00,atd,82.19
2023-03-20T10:01:00,atd,74.11
2023-03-20T10:02:00,atd,84.54
2023-03-20T10:03:00,atd,70.18
2023-03-20T10:04:00,atd,90.72
2023-03-20T10:05:00,atd,79.01
2023-03-20T10:06:00,atd,69.77
2023-03-20T10:07:00,atd,74.45
2023-03-20T10:08:00,atd,76.04
2023-03-20T10:09:00,atd,76.69
2023-03-20T10:10:00,atd,77.77
2023-03-20T10:11:00,atd,78.01
2023-03-20T10:12:00,atd,81.67
2023-03-20T10:13:00,atd,81.86
2023-03-20T10:14:00,atd,76.16
2023-03-20T10:15:00,atd,83.24
2023-03-20T10:16:00,atd,75.83
2023-03-20T10:17:00,atd,87.93
2023-03-20T10:18:00,atd,87.87
2023-03-20T10:19:00,atd,86.53
2023-03-20T10:20:00,atd,81.43
2023-03-20T10:21:00,atd,87.41
2023-03-20T10:22:00,atd,83.73
2023-03-20T10:23:00,atd,79.32
2023-03-20T10:24:00,atd,85.09
2023-03-20T10:25:00,atd,75.01
2023-03-20T10:26:00,atd,79.95
2023-03-20T10:27:00,atd,69.61
2023-03-20T10:28:00,atd,76.56
2023-03-20T10:29:00,atd,72.20
2023-03-20T10:30:00,atd,76.75
2023-03-20T10:31:00,atd,74.71
2023-03-20T10:32:00,atd,79.41
2023-03-20T10:33:00,atd,68.48
2023-03-20T10:34:00,atd,78.79
2023-03-20T10:35:00,atd,77.63
2023-03-20T10:36:00,atd,77.44
2023-03-20T10:37:00,atd,74.14
2023-03-20T10:38:00,atd,93.71
2023-03-20T10:39:00,atd,79.42
2023-03-20T10:40:00,atd,81.98
2023-03-20T10:41:00,atd,84.44
2023-03-20T10:42:00,atd,77.67
2023-03-20T10:43:00,atd,82.36
2023-03-20T10:44:00,atd,83.18
2023-03-20T10:45:00,atd,80.92
2023-03-20T10:46:00,atd,79.45
2023-03-20T10:47:00,atd,87.23
2023-03-20T10:48:00,atd,80.86
2023-03-20T10:49:00,atd,88.00
2023-03-20T10:50:00,atd,81.70
2023-03-20T10:51:00,atd,78.29
2023-03-20T10:52:00,atd,84.85
2023-03-20T10:53:00,atd,85.76
2023-03-20T10:54:00,atd,76.04
2023-03-20T10:55:00,atd,93.20
2023-03-20T10:56:00,atd,86.39
2023-03-20T10:57:00,atd,78.31
2023-03-20T10:58:00,atd,83.93
2023-03-20T10:59:00,atd,80.76
2023-03-20T11:00:00,atd,84.34
2023-03-20T11:01:00,atd,79.80
2023-03-20T11:02:00,atd,74.34
2023-03-20T11:03:00,atd,78.98
2023-03-20T11:04:00,atd,86.04
2023-03-20T11:05:00,atd,82.40
2023-03-20T11:06:00,atd,79.69
2023-03-20T11:07:00,atd,87.71
2023-03-20T11:08:00,atd,75.70
2023-03-20T11:09:00,atd,82.44
2023-03-20T11:10:00,atd,79.12
2023-03-20T11:11:00,atd,96.52
2023-03-20T11:12:00,atd,74.16
2023-03-20T11:13:00,atd,86.30
2023-03-20T11:14:00,atd,78.89
2023-03-20T11:15:00,atd,77.90
2023-03-20T11:16:00,atd,72.65
2023-03-20T11:17:00,atd,78.55
2023-03-20T11:18:00,atd,70.44
2023-03-20T11:19:00,atd,83.42
2023-03-20T11:20:00,atd,77.21
2023-03-20T11:21:00,atd,82.00
2023-03-20T11:22:00,atd,67.92
2023-03-20T11:23:00,atd,79.34
2023-03-20T11:24:00,atd,82.18
2023-03-20T11:25:00,atd,85.42
2023-03-20T11:26:00,atd,78.20
2023-03-20T11:27:00,atd,101.00
2023-03-20T11:28:00,atd,80.77
2023-03-20T11:29:00,atd,78.86
2023-03-20T11:30:00,atd,76.71
2023-03-20T11:31:00,atd,90.47
2023-03-20T11:32:00,atd,79.03
2023-03-20T11:33:00,atd,83.54
2023-03-20T11:34:00,atd,83.48
2023-03-20T11:35:00,atd,74.87
2023-03-20T11:36:00,atd,88.77
2023-03-20T11:37:00,atd,83.01
2023-03-20T11:38:00,atd,72.22
