#datetime,building,power
2022-05-25T00:01:00,gfd,47.40
2022-05-25T00:03:00,gfd,43.24
2022-05-25T00:05:00,gfd,47.99
2022-05-25T00:07:00,gfd,43.18
2022-05-25T00:09:00,gfd,43.18
2022-05-25T00:11:00,gfd,43.24
2022-05-25T00:13:00,gfd,43.18
2022-05-25T00:15:00,gfd,38.38
2022-05-25T00:17:00,gfd,43.24
2022-05-25T00:19:00,gfd,43.18
2022-05-25T00:20:00,gfd,26.37
2022-05-25T00:21:00,gfd,21.62
2022-05-25T00:23:00,gfd,30.00
2022-05-25T00:25:00,gfd,30.00
2022-05-25T00:26:00,gfd,26.43
2022-05-25T00:28:00,gfd,30.00
2022-05-25T00:30:00,gfd,30.00
2022-05-25T00:32:00,gfd,34.80
2022-05-25T00:33:00,gfd,17.40
2022-05-25T00:35:00,gfd,34.16
2022-05-25T00:37:00,gfd,34.80
2022-05-25T00:39:00,gfd,39.02
2022-05-25T00:41:00,gfd,30.00
2022-05-25T00:42:00,gfd,17.40
2022-05-25T00:44:00,gfd,34.80
2022-05-25T00:46:00,gfd,30.00
2022-05-25T00:48:00,gfd,38.96
2022-05-25T00:49:00,gfd,16.82
2022-05-25T00:50:00,gfd,13.18
2022-05-25T00:52:00,gfd,39.02
2022-05-25T00:53:00,gfd,13.18
2022-05-25T00:55:00,gfd,30.00
2022-05-25T00:57:00,gfd,30.00
2022-05-25T00:59:00,gfd,39.02
2022-05-25T01:01:00,gfd,34.80
2022-05-25T01:02:00,gfd,17.40
2022-05-25T01:04:00,gfd,30.00
2022-05-25T01:06:00,gfd,34.75
2022-05-25T01:08:00,gfd,30.00
2022-05-25T01:10:00,gfd,30.00
2022-05-25T01:12:00,gfd,39.02
2022-05-25T01:13:00,gfd,13.18
2022-05-25T01:15:00,gfd,25.84
2022-05-25T01:17:00,gfd,30.00
2022-05-25T01:19:00,gfd,30.59
2022-05-25T01:20:00,gfd,12.60
2022-05-25T01:22:00,gfd,30.59
2022-05-25T01:24:00,gfd,25.84
2022-05-25T01:26:00,gfd,30.00
2022-05-25T01:28:00,gfd,26.37
2022-05-25T01:29:00,gfd,16.82
2022-05-25T01:31:00,gfd,30.59
2022-05-25T01:32:00,gfd,12.60
2022-05-25T01:34:00,gfd,30.59
2022-05-25T01:36:00,gfd,25.84
2022-05-25T01:38:00,gfd,34.80
2022-05-25T01:40:00,gfd,30.00
2022-05-25T01:42:00,gfd,30.00
2022-05-25T01:44:00,gfd,30.59
2022-05-25T01:46:00,gfd,25.78
2022-05-25T01:47:00,gfd,17.40
2022-05-25T01:49:00,gfd,25.78
2022-05-25T01:51:00,gfd,25.84
2022-05-25T01:53:00,gfd,30.59
2022-05-25T01:54:00,gfd,16.82
2022-05-25T01:56:00,gfd,30.59
2022-05-25T01:57:00,gfd,12.60
2022-05-25T01:59:00,gfd,26.43
2022-05-25T02:01:00,gfd,25.78
2022-05-25T02:03:00,gfd,25.78
2022-05-25T02:05:00,gfd,30.00
2022-05-25T02:07:00,gfd,26.43
2022-05-25T02:08:00,gfd,21.56
2022-05-25T02:10:00,gfd,25.84
2022-05-25T02:11:00,gfd,17.40
2022-05-25T02:13:00,gfd,30.00
2022-05-25T02:15:00,gfd,30.00
2022-05-25T02:16:00,gfd,13.18
2022-05-25T02:18:00,gfd,30.00
2022-05-25T02:20:00,gfd,30.59
2022-05-25T02:22:00,gfd,30.00
2022-05-25T02:23:00,gfd,13.18
2022-05-25T02:25:00,gfd,25.84
2022-05-25T02:27:00,gfd,25.78
2022-05-25T02:28:00,gfd,13.18
2022-05-25T02:30:00,gfd,30.00
2022-05-25T02:31:00,gfd,13.24
2022-05-25T02:32:00,gfd,12.60
2022-05-25T02:34:00,gfd,26.37
2022-05-25T02:36:00,gfd,30.00
2022-05-25T02:38:00,gfd,30.00
2022-05-25T02:39:00,gfd,13.24
2022-05-25T02:41:00,gfd,25.78
2022-05-25T02:43:00,gfd,25.78
2022-05-25T02:45:00,gfd,30.59
2022-05-25T02:46:00,gfd,12.60
2022-05-25T02:48:00,gfd,26.43
2022-05-25T02:50:00,gfd,25.78
2022-05-25T02:52:00,gfd,25.84
2022-05-25T02:53:00,gfd,17.40
2022-05-25T02:55:00,gfd,25.78
2022-05-25T02:57:00,gfd,25.78
2022-05-25T02:58:00,gfd,13.24
2022-05-25T02:59:00,gfd,12.60
2022-05-25T03:01:00,gfd,30.59
2022-05-25T03:03:00,gfd,25.78
2022-05-25T03:04:00,gfd,13.18
2022-05-25T03:06:00,gfd,25.84
2022-05-25T03:08:00,gfd,30.00
2022-05-25T03:09:00,gfd,17.40
2022-05-25T03:11:00,gfd,25.78
2022-05-25T03:13:00,gfd,25.78
2022-05-25T03:14:00,gfd,17.40
2022-05-25T03:16:00,gfd,34.80
2022-05-25T03:18:00,gfd,25.84
2022-05-25T03:20:00,gfd,25.78
2022-05-25T03:21:00,gfd,13.18
2022-05-25T03:23:00,gfd,25.78
2022-05-25T03:25:00,gfd,25.84
2022-05-25T03:26:00,gfd,13.18
2022-05-25T03:27:00,gfd,12.60
2022-05-25T03:29:00,gfd,26.43
2022-05-25T03:31:00,gfd,25.78
2022-05-25T03:33:00,gfd,25.78
2022-05-25T03:34:00,gfd,13.24
2022-05-25T03:36:00,gfd,30.00
2022-05-25T03:38:00,gfd,25.78
2022-05-25T03:40:00,gfd,25.78
2022-05-25T03:42:00,gfd,26.43
2022-05-25T03:44:00,gfd,30.00
2022-05-25T03:45:00,gfd,17.40
2022-05-25T03:47:00,gfd,34.16
2022-05-25T03:48:00,gfd,17.40
2022-05-25T03:50:00,gfd,34.80
2022-05-25T03:51:00,gfd,12.60
2022-05-25T03:53:00,gfd,34.80
2022-05-25T03:55:00,gfd,30.00
2022-05-25T03:57:00,gfd,30.59
2022-05-25T03:59:00,gfd,34.22
2022-05-25T04:01:00,gfd,30.59
2022-05-25T04:03:00,gfd,34.22
2022-05-25T04:05:00,gfd,34.80
2022-05-25T04:06:00,gfd,17.40
2022-05-25T04:07:00,gfd,12.60
2022-05-25T04:09:00,gfd,34.80
2022-05-25T04:11:00,gfd,30.00
2022-05-25T04:13:00,gfd,34.80
2022-05-25T04:14:00,gfd,17.40
2022-05-25T04:16:00,gfd,30.00
2022-05-25T04:18:00,gfd,34.80
2022-05-25T04:20:00,gfd,34.16
2022-05-25T04:22:00,gfd,34.80
2022-05-25T04:24:00,gfd,34.80
2022-05-25T04:26:00,gfd,34.22
2022-05-25T04:28:00,gfd,34.80
2022-05-25T04:30:00,gfd,34.22
2022-05-25T04:32:00,gfd,38.96
2022-05-25T04:34:00,gfd,34.80
2022-05-25T04:35:00,gfd,21.62
2022-05-25T04:37:00,gfd,34.16
2022-05-25T04:38:00,gfd,13.24
2022-05-25T04:40:00,gfd,34.80
2022-05-25T04:41:00,gfd,12.60
2022-05-25T04:43:00,gfd,34.80
2022-05-25T04:45:00,gfd,38.96
2022-05-25T04:47:00,gfd,30.00
2022-05-25T04:49:00,gfd,34.80
2022-05-25T04:50:00,gfd,12.60
2022-05-25T04:52:00,gfd,34.80
2022-05-25T04:54:00,gfd,30.00
2022-05-25T04:56:00,gfd,34.80
2022-05-25T04:57:00,gfd,21.62
2022-05-25T04:58:00,gfd,12.60
2022-05-25T05:00:00,gfd,34.80
2022-05-25T05:02:00,gfd,34.75
2022-05-25T05:04:00,gfd,38.44
2022-05-25T05:06:00,gfd,30.59
2022-05-25T05:08:00,gfd,34.22
2022-05-25T05:10:00,gfd,30.59
2022-05-25T05:12:00,gfd,30.00
2022-05-25T05:14:00,gfd,34.80
2022-05-25T05:16:00,gfd,34.22
2022-05-25T05:17:00,gfd,13.18
2022-05-25T05:19:00,gfd,34.80
2022-05-25T05:20:00,gfd,12.60
2022-05-25T05:22:00,gfd,34.80
2022-05-25T05:23:00,gfd,17.40
2022-05-25T05:25:00,gfd,30.00
2022-05-25T05:27:00,gfd,34.80
2022-05-25T05:29:00,gfd,30.00
2022-05-25T05:31:00,gfd,30.00
2022-05-25T05:33:00,gfd,34.80
2022-05-25T05:34:00,gfd,13.18
2022-05-25T05:36:00,gfd,30.00
2022-05-25T05:38:00,gfd,34.80
2022-05-25T05:40:00,gfd,30.00
2022-05-25T05:42:00,gfd,34.80
2022-05-25T05:43:00,gfd,16.76
2022-05-25T05:45:00,gfd,34.80
2022-05-25T05:47:00,gfd,30.00
2022-05-25T05:48:00,gfd,17.40
2022-05-25T05:50:00,gfd,34.80
2022-05-25T05:51:00,gfd,12.60
2022-05-25T05:53:00,gfd,34.80
2022-05-25T05:54:00,gfd,13.18
2022-05-25T05:56:00,gfd,34.22
2022-05-25T05:58:00,gfd,30.59
2022-05-25T06:00:00,gfd,34.22
2022-05-25T06:01:00,gfd,17.40
2022-05-25T06:03:00,gfd,34.80
2022-05-25T06:05:00,gfd,34.22
2022-05-25T06:07:00,gfd,34.75
2022-05-25T06:09:00,gfd,34.22
2022-05-25T06:11:00,gfd,30.59
2022-05-25T06:13:00,gfd,30.00
2022-05-25T06:15:00,gfd,34.80
2022-05-25T06:16:00,gfd,17.40
2022-05-25T06:18:00,gfd,34.22
2022-05-25T06:19:00,gfd,17.40
2022-05-25T06:20:00,gfd,13.18
2022-05-25T06:22:00,gfd,34.22
2022-05-25T06:24:00,gfd,34.80
2022-05-25T06:25:00,gfd,17.40
2022-05-25T06:26:00,gfd,16.76
2022-05-25T06:28:00,gfd,39.02
2022-05-25T06:30:00,gfd,39.02
2022-05-25T06:31:00,gfd,13.18
2022-05-25T06:33:00,gfd,34.22
2022-05-25T06:35:00,gfd,38.96
2022-05-25T06:36:00,gfd,13.24
2022-05-25T06:38:00,gfd,34.16
2022-05-25T06:40:00,gfd,34.80
2022-05-25T06:42:00,gfd,39.02
2022-05-25T06:44:00,gfd,43.18
2022-05-25T06:45:00,gfd,16.82
2022-05-25T06:47:00,gfd,38.96
2022-05-25T06:49:00,gfd,34.80
2022-05-25T06:51:00,gfd,34.22
2022-05-25T06:53:00,gfd,39.02
2022-05-25T06:55:00,gfd,34.75
2022-05-25T06:56:00,gfd,25.84
2022-05-25T06:58:00,gfd,47.40
2022-05-25T07:00:00,gfd,47.40
2022-05-25T07:02:00,gfd,43.18
2022-05-25T07:04:00,gfd,43.18
2022-05-25T07:06:00,gfd,52.21
2022-05-25T07:08:00,gfd,51.62
2022-05-25T07:09:00,gfd,21.56
2022-05-25T07:10:00,gfd,21.62
2022-05-25T07:12:00,gfd,43.18
2022-05-25T07:14:00,gfd,47.40
2022-05-25T07:16:00,gfd,47.99
2022-05-25T07:17:00,gfd,25.84
2022-05-25T07:18:00,gfd,21.56
2022-05-25T07:20:00,gfd,43.24
2022-05-25T07:21:00,gfd,21.56
2022-05-25T07:22:00,gfd,25.84
2022-05-25T07:24:00,gfd,43.18
2022-05-25T07:26:00,gfd,47.40
2022-05-25T07:28:00,gfd,47.40
2022-05-25T07:30:00,gfd,43.18
2022-05-25T07:32:00,gfd,43.18
2022-05-25T07:33:00,gfd,26.43
2022-05-25T07:34:00,gfd,21.62
2022-05-25T07:36:00,gfd,51.56
2022-05-25T07:38:00,gfd,43.24
2022-05-25T07:40:00,gfd,43.18
2022-05-25T07:42:00,gfd,38.96
2022-05-25T07:44:00,gfd,30.00
2022-05-25T07:46:00,gfd,34.80
2022-05-25T07:48:00,gfd,30.00
2022-05-25T07:50:00,gfd,25.84
2022-05-25T07:52:00,gfd,30.59
2022-05-25T07:54:00,gfd,25.78
2022-05-25T07:56:00,gfd,34.22
2022-05-25T07:57:00,gfd,17.40
2022-05-25T07:59:00,gfd,30.59
2022-05-25T08:00:00,gfd,17.40
2022-05-25T08:02:00,gfd,25.78
2022-05-25T08:04:00,gfd,30.00
2022-05-25T08:06:00,gfd,30.64
2022-05-25T08:07:00,gfd,16.76
2022-05-25T08:09:00,gfd,30.64
2022-05-25T08:11:00,gfd,34.16
2022-05-25T08:13:00,gfd,26.43
2022-05-25T08:15:00,gfd,30.00
2022-05-25T08:17:00,gfd,30.00
2022-05-25T08:19:00,gfd,30.59
2022-05-25T08:20:00,gfd,17.40
2022-05-25T08:22:00,gfd,34.22
2022-05-25T08:24:00,gfd,30.59
2022-05-25T08:26:00,gfd,30.00
2022-05-25T08:27:00,gfd,13.18
2022-05-25T08:29:00,gfd,30.00
2022-05-25T08:31:00,gfd,39.02
2022-05-25T08:33:00,gfd,30.00
2022-05-25T08:35:00,gfd,34.80
2022-05-25T08:37:00,gfd,30.00
2022-05-25T08:39:00,gfd,30.59
2022-05-25T08:41:00,gfd,38.38
2022-05-25T08:43:00,gfd,43.24
2022-05-25T08:45:00,gfd,34.80
2022-05-25T08:46:00,gfd,25.78
2022-05-25T08:47:00,gfd,17.40
2022-05-25T08:49:00,gfd,38.96
2022-05-25T08:51:00,gfd,43.24
2022-05-25T08:52:00,gfd,17.40
2022-05-25T08:54:00,gfd,43.18
2022-05-25T08:56:00,gfd,34.22
2022-05-25T08:58:00,gfd,43.18
2022-05-25T09:00:00,gfd,43.18
2022-05-25T09:02:00,gfd,34.80
2022-05-25T09:03:00,gfd,21.62
2022-05-25T09:04:00,gfd,17.40
2022-05-25T09:06:00,gfd,38.38
2022-05-25T09:08:00,gfd,39.02
2022-05-25T09:09:00,gfd,17.40
2022-05-25T09:11:00,gfd,43.18
2022-05-25T09:12:00,gfd,21.62
2022-05-25T09:14:00,gfd,38.96
2022-05-25T09:16:00,gfd,39.02
2022-05-25T09:18:00,gfd,47.40
2022-05-25T09:20:00,gfd,47.40
2022-05-25T09:21:00,gfd,21.56
2022-05-25T09:22:00,gfd,21.62
2022-05-25T09:24:00,gfd,56.43
2022-05-25T09:25:00,gfd,16.76
2022-05-25T09:27:00,gfd,47.99
2022-05-25T09:28:00,gfd,21.62
2022-05-25T09:30:00,gfd,55.78
2022-05-25T09:32:00,gfd,43.24
2022-05-25T09:33:00,gfd,21.56
2022-05-25T09:35:00,gfd,52.21
2022-05-25T09:37:00,gfd,43.18
2022-05-25T09:39:00,gfd,43.24
2022-05-25T09:40:00,gfd,21.56
2022-05-25T09:42:00,gfd,43.24
2022-05-25T09:44:00,gfd,34.16
2022-05-25T09:46:00,gfd,39.02
2022-05-25T09:48:00,gfd,47.40
2022-05-25T09:50:00,gfd,39.02
2022-05-25T09:51:00,gfd,21.56
2022-05-25T09:53:00,gfd,30.00
2022-05-25T09:54:00,gfd,17.40
2022-05-25T09:56:00,gfd,34.80
2022-05-25T09:58:00,gfd,43.18
2022-05-25T10:00:00,gfd,39.02
2022-05-25T10:02:00,gfd,43.18
2022-05-25T10:03:00,gfd,25.84
2022-05-25T10:04:00,gfd,25.78
2022-05-25T10:06:00,gfd,51.56
2022-05-25T10:08:00,gfd,48.05
2022-05-25T10:09:00,gfd,25.78
2022-05-25T10:11:00,gfd,39.02
2022-05-25T10:12:00,gfd,25.78
2022-05-25T10:13:00,gfd,21.62
2022-05-25T10:15:00,gfd,51.56
2022-05-25T10:16:00,gfd,25.84
2022-05-25T10:18:00,gfd,43.18
2022-05-25T10:20:00,gfd,47.99
2022-05-25T10:22:00,gfd,47.40
2022-05-25T10:23:00,gfd,21.62
2022-05-25T10:25:00,gfd,43.18
2022-05-25T10:27:00,gfd,47.40
2022-05-25T10:28:00,gfd,21.56
2022-05-25T10:29:00,gfd,17.40
2022-05-25T10:31:00,gfd,43.24
2022-05-25T10:32:00,gfd,21.56
2022-05-25T10:34:00,gfd,43.24
2022-05-25T10:36:00,gfd,43.18
2022-05-25T10:38:00,gfd,43.18
2022-05-25T10:40:00,gfd,43.18
2022-05-25T10:42:00,gfd,43.24
2022-05-25T10:43:00,gfd,25.78
2022-05-25T10:45:00,gfd,43.18
2022-05-25T10:47:00,gfd,34.80
2022-05-25T10:49:00,gfd,34.22
2022-05-25T10:50:00,gfd,13.18
2022-05-25T10:51:00,gfd,17.40
2022-05-25T10:53:00,gfd,38.44
2022-05-25T10:55:00,gfd,43.18
2022-05-25T10:56:00,gfd,21.56
2022-05-25T10:58:00,gfd,34.80
2022-05-25T10:59:00,gfd,17.40
2022-05-25T11:01:00,gfd,43.24
2022-05-25T11:02:00,gfd,21.56
2022-05-25T11:04:00,gfd,47.40
2022-05-25T11:06:00,gfd,51.62
2022-05-25T11:08:00,gfd,47.99
2022-05-25T11:09:00,gfd,25.78
2022-05-25T11:11:00,gfd,51.62
2022-05-25T11:13:00,gfd,47.40
2022-05-25T11:15:00,gfd,52.21
2022-05-25T11:16:00,gfd,21.62
2022-05-25T11:17:00,gfd,25.78
2022-05-25T11:18:00,gfd,21.56
2022-05-25T11:19:00,gfd,25.84
2022-05-25T11:21:00,gfd,43.18
2022-05-25T11:23:00,gfd,47.40
2022-05-25T11:25:00,gfd,43.18
2022-05-25T11:27:00,gfd,48.05
2022-05-25T11:28:00,gfd,20.98
2022-05-25T11:30:00,gfd,43.77
2022-05-25T11:31:00,gfd,16.82
2022-05-25T11:33:00,gfd,43.18
2022-05-25T11:34:00,gfd,30.64
2022-05-25T11:36:00,gfd,64.80
2022-05-25T11:37:00,gfd,30.00
2022-05-25T11:39:00,gfd,56.37
2022-05-25T11:40:00,gfd,34.22
2022-05-25T11:42:00,gfd,56.37
2022-05-25T11:44:00,gfd,60.64
2022-05-25T11:46:00,gfd,64.80
2022-05-25T11:48:00,gfd,60.59
2022-05-25T11:50:00,gfd,64.80
2022-05-25T11:52:00,gfd,64.80
2022-05-25T11:53:00,gfd,30.00
2022-05-25T11:55:00,gfd,60.59
2022-05-25T11:57:00,gfd,68.96
2022-05-25T11:58:00,gfd,25.84
2022-05-25T12:00:00,gfd,64.80
2022-05-25T12:02:00,gfd,60.59
2022-05-25T12:03:00,gfd,30.00
2022-05-25T12:05:00,gfd,64.80
2022-05-25T12:06:00,gfd,30.59
2022-05-25T12:08:00,gfd,55.78
2022-05-25T12:10:00,gfd,48.05
2022-05-25T12:12:00,gfd,47.40
2022-05-25T12:14:00,gfd,43.18
2022-05-25T12:16:00,gfd,47.40
2022-05-25T12:18:00,gfd,51.56
2022-05-25T12:19:00,gfd,17.40
2022-05-25T12:21:00,gfd,47.40
2022-05-25T12:23:00,gfd,48.05
2022-05-25T12:25:00,gfd,43.18
2022-05-25T12:26:00,gfd,21.62
2022-05-25T12:28:00,gfd,47.34
2022-05-25T12:30:00,gfd,43.24
2022-05-25T12:32:00,gfd,38.96
2022-05-25T12:34:00,gfd,38.44
2022-05-25T12:35:00,gfd,13.18
2022-05-25T12:36:00,gfd,13.18
2022-05-25T12:38:00,gfd,34.22
2022-05-25T12:39:00,gfd,17.40
2022-05-25T12:41:00,gfd,30.00
2022-05-25T12:43:00,gfd,30.59
2022-05-25T12:44:00,gfd,17.40
2022-05-25T12:45:00,gfd,12.60
2022-05-25T12:47:00,gfd,43.18
2022-05-25T12:49:00,gfd,52.21
2022-05-25T12:51:00,gfd,38.44
2022-05-25T12:53:00,gfd,43.18
2022-05-25T12:55:00,gfd,47.40
2022-05-25T12:57:00,gfd,47.99
2022-05-25T12:58:00,gfd,21.62
2022-05-25T12:59:00,gfd,21.56
2022-05-25T13:01:00,gfd,43.24
2022-05-25T13:03:00,gfd,43.18
2022-05-25T13:04:00,gfd,21.62
2022-05-25T13:05:00,gfd,17.40
2022-05-25T13:07:00,gfd,43.18
2022-05-25T13:08:00,gfd,21.56
2022-05-25T13:09:00,gfd,21.62
2022-05-25T13:11:00,gfd,43.18
2022-05-25T13:13:00,gfd,43.24
2022-05-25T13:15:00,gfd,43.18
2022-05-25T13:16:00,gfd,21.62
2022-05-25T13:18:00,gfd,38.38
2022-05-25T13:19:00,gfd,21.62
2022-05-25T13:21:00,gfd,38.96
2022-05-25T13:23:00,gfd,43.18
2022-05-25T13:25:00,gfd,34.80
2022-05-25T13:26:00,gfd,21.62
2022-05-25T13:28:00,gfd,39.02
2022-05-25T13:29:00,gfd,25.78
2022-05-25T13:30:00,gfd,21.62
2022-05-25T13:32:00,gfd,38.96
2022-05-25T13:33:00,gfd,25.84
2022-05-25T13:35:00,gfd,38.96
2022-05-25T13:36:00,gfd,16.82
2022-05-25T13:38:00,gfd,30.59
2022-05-25T13:39:00,gfd,12.60
2022-05-25T13:41:00,gfd,39.02
2022-05-25T13:43:00,gfd,34.80
2022-05-25T13:45:00,gfd,30.00
2022-05-25T13:46:00,gfd,17.40
2022-05-25T13:48:00,gfd,30.00
2022-05-25T13:49:00,gfd,17.40
2022-05-25T13:58:00,gfd,25.84
2022-05-25T14:00:00,gfd,30.00
2022-05-25T14:02:00,gfd,34.80
2022-05-25T14:03:00,gfd,21.56
2022-05-25T14:05:00,gfd,39.02
2022-05-25T14:07:00,gfd,43.18
2022-05-25T14:16:00,gfd,43.18
2022-05-25T14:17:00,gfd,21.62
2022-05-25T14:19:00,gfd,38.96
2022-05-25T14:21:00,gfd,34.22
2022-05-25T14:23:00,gfd,38.96
2022-05-25T14:24:00,gfd,17.40
2022-05-25T14:26:00,gfd,39.02
2022-05-25T14:34:00,gfd,38.96
2022-05-25T14:35:00,gfd,21.62
2022-05-25T14:37:00,gfd,38.96
2022-05-25T14:39:00,gfd,39.02
2022-05-25T14:41:00,gfd,43.18
2022-05-25T14:42:00,gfd,16.82
2022-05-25T14:44:00,gfd,47.99
2022-05-25T14:46:00,gfd,38.44
2022-05-25T14:47:00,gfd,21.56
2022-05-25T14:49:00,gfd,43.24
2022-05-25T14:51:00,gfd,38.96
2022-05-25T14:53:00,gfd,30.59
2022-05-25T14:55:00,gfd,25.84
2022-05-25T14:56:00,gfd,17.40
2022-05-25T14:58:00,gfd,30.00
2022-05-25T15:00:00,gfd,30.00
2022-05-25T15:02:00,gfd,38.96
2022-05-25T15:04:00,gfd,25.84
2022-05-25T15:06:00,gfd,30.59
2022-05-25T15:07:00,gfd,12.60
2022-05-25T15:10:00,gfd,60.59
2022-05-25T15:12:00,gfd,39.02
2022-05-25T15:14:00,gfd,38.96
2022-05-25T15:16:00,gfd,39.02
2022-05-25T15:18:00,gfd,38.38
2022-05-25T15:19:00,gfd,17.40
2022-05-25T15:21:00,gfd,34.80
2022-05-25T15:22:00,gfd,21.62
2022-05-25T15:24:00,gfd,43.18
2022-05-25T15:25:00,gfd,21.62
2022-05-25T15:27:00,gfd,43.18
2022-05-25T15:28:00,gfd,17.40
2022-05-25T15:30:00,gfd,30.00
2022-05-25T15:31:00,gfd,13.18
2022-05-25T15:32:00,gfd,16.82
2022-05-25T15:33:00,gfd,21.62
2022-05-25T15:35:00,gfd,38.96
2022-05-25T15:37:00,gfd,34.80
2022-05-25T15:38:00,gfd,17.40
2022-05-25T15:39:00,gfd,12.60
2022-05-25T15:41:00,gfd,34.80
2022-05-25T15:43:00,gfd,39.02
2022-05-25T15:45:00,gfd,38.38
2022-05-25T15:47:00,gfd,43.18
2022-05-25T15:49:00,gfd,30.59
2022-05-25T15:51:00,gfd,30.00
2022-05-25T15:53:00,gfd,25.84
2022-05-25T15:55:00,gfd,30.59
2022-05-25T15:57:00,gfd,30.00
2022-05-25T15:58:00,gfd,13.18
2022-05-25T15:59:00,gfd,17.40
2022-05-25T16:01:00,gfd,25.84
2022-05-25T16:03:00,gfd,30.00
2022-05-25T16:05:00,gfd,30.59
2022-05-25T16:07:00,gfd,30.00
2022-05-25T16:09:00,gfd,25.78
2022-05-25T16:10:00,gfd,17.40
2022-05-25T16:11:00,gfd,17.40
2022-05-25T16:13:00,gfd,30.00
2022-05-25T16:14:00,gfd,13.18
2022-05-25T16:16:00,gfd,30.00
2022-05-25T16:17:00,gfd,13.24
2022-05-25T16:19:00,gfd,34.16
2022-05-25T16:21:00,gfd,30.64
2022-05-25T16:22:00,gfd,12.60
2022-05-25T16:24:00,gfd,30.59
2022-05-25T16:26:00,gfd,30.00
2022-05-25T16:28:00,gfd,25.78
2022-05-25T16:29:00,gfd,13.18
2022-05-25T16:31:00,gfd,25.84
2022-05-25T16:33:00,gfd,34.80
2022-05-25T16:34:00,gfd,17.40
2022-05-25T16:35:00,gfd,12.60
2022-05-25T16:37:00,gfd,30.59
2022-05-25T16:40:00,gfd,38.38
2022-05-25T16:42:00,gfd,30.64
2022-05-25T16:44:00,gfd,25.78
2022-05-25T16:46:00,gfd,30.00
2022-05-25T16:48:00,gfd,26.37
2022-05-25T16:50:00,gfd,25.84
2022-05-25T16:51:00,gfd,12.60
2022-05-25T16:53:00,gfd,26.37
2022-05-25T16:55:00,gfd,25.84
2022-05-25T16:57:00,gfd,25.78
2022-05-25T16:59:00,gfd,30.00
2022-05-25T17:00:00,gfd,13.18
2022-05-25T17:01:00,gfd,13.24
2022-05-25T17:03:00,gfd,25.78
2022-05-25T17:05:00,gfd,30.00
2022-05-25T17:07:00,gfd,25.78
2022-05-25T17:09:00,gfd,30.59
2022-05-25T17:11:00,gfd,25.84
2022-05-25T17:12:00,gfd,13.18
2022-05-25T17:14:00,gfd,30.00
2022-05-25T17:15:00,gfd,13.18
2022-05-25T17:17:00,gfd,25.84
2022-05-25T17:18:00,gfd,17.40
2022-05-25T17:20:00,gfd,25.78
2022-05-25T17:22:00,gfd,30.00
2022-05-25T17:24:00,gfd,25.78
2022-05-25T17:25:00,gfd,13.18
2022-05-25T17:27:00,gfd,25.84
2022-05-25T17:29:00,gfd,25.78
2022-05-25T17:30:00,gfd,13.18
2022-05-25T17:32:00,gfd,25.84
2022-05-25T17:34:00,gfd,30.59
2022-05-25T17:35:00,gfd,12.60
2022-05-25T17:37:00,gfd,25.78
2022-05-25T17:39:00,gfd,26.43
2022-05-25T17:40:00,gfd,12.60
2022-05-25T17:42:00,gfd,25.78
2022-05-25T17:44:00,gfd,30.59
2022-05-25T17:45:00,gfd,12.66
2022-05-25T17:46:00,gfd,8.96
2022-05-25T17:48:00,gfd,25.78
2022-05-25T17:50:00,gfd,25.84
2022-05-25T17:52:00,gfd,34.80
2022-05-25T17:54:00,gfd,30.00
2022-05-25T17:55:00,gfd,13.18
2022-05-25T17:56:00,gfd,12.60
2022-05-25T17:58:00,gfd,26.43
2022-05-25T17:59:00,gfd,12.60
2022-05-25T18:01:00,gfd,25.78
2022-05-25T18:03:00,gfd,30.59
2022-05-25T18:05:00,gfd,25.78
2022-05-25T18:06:00,gfd,13.24
2022-05-25T18:08:00,gfd,25.78
2022-05-25T18:10:00,gfd,25.78
2022-05-25T18:12:00,gfd,25.84
2022-05-25T18:14:00,gfd,25.78
2022-05-25T18:15:00,gfd,13.18
2022-05-25T18:17:00,gfd,25.84
2022-05-25T18:19:00,gfd,25.78
2022-05-25T18:20:00,gfd,13.18
2022-05-25T18:22:00,gfd,25.84
2022-05-25T18:23:00,gfd,17.40
2022-05-25T18:25:00,gfd,30.00
2022-05-25T18:27:00,gfd,26.37
2022-05-25T18:28:00,gfd,16.82
2022-05-25T18:29:00,gfd,13.18
2022-05-25T18:31:00,gfd,30.00
2022-05-25T18:33:00,gfd,26.43
2022-05-25T18:35:00,gfd,30.00
2022-05-25T18:36:00,gfd,21.56
2022-05-25T18:38:00,gfd,25.84
2022-05-25T18:40:00,gfd,25.78
2022-05-25T18:41:00,gfd,13.18
2022-05-25T18:43:00,gfd,21.62
2022-05-25T18:44:00,gfd,13.18
2022-05-25T18:46:00,gfd,25.78
2022-05-25T18:47:00,gfd,12.60
2022-05-25T18:49:00,gfd,26.43
2022-05-25T18:51:00,gfd,34.22
2022-05-25T18:53:00,gfd,25.78
2022-05-25T18:54:00,gfd,13.18
2022-05-25T18:56:00,gfd,25.84
2022-05-25T18:58:00,gfd,30.59
2022-05-25T18:59:00,gfd,12.60
2022-05-25T19:00:00,gfd,13.18
2022-05-25T19:02:00,gfd,25.84
2022-05-25T19:03:00,gfd,13.18
2022-05-25T19:05:00,gfd,25.78
2022-05-25T19:07:00,gfd,25.78
2022-05-25T19:09:00,gfd,25.84
2022-05-25T19:10:00,gfd,13.18
