#datetime,building,power
2022-02-16T00:01:00,ptr,14.40
2022-02-16T00:02:00,ptr,8.39
2022-02-16T00:04:00,ptr,17.40
2022-02-16T00:06:00,ptr,14.40
2022-02-16T00:07:00,ptr,8.41
2022-02-16T00:09:00,ptr,17.40
2022-02-16T00:11:00,ptr,17.39
2022-02-16T00:13:00,ptr,14.41
2022-02-16T00:14:00,ptr,8.39
2022-02-16T00:16:00,ptr,17.40
2022-02-16T00:18:00,ptr,14.40
2022-02-16T00:20:00,ptr,17.40
2022-02-16T00:21:00,ptr,8.39
2022-02-16T00:23:00,ptr,14.40
2022-02-16T00:25:00,ptr,17.40
2022-02-16T00:27:00,ptr,17.40
2022-02-16T00:29:00,ptr,17.40
2022-02-16T00:31:00,ptr,14.40
2022-02-16T00:33:00,ptr,17.40
2022-02-16T00:34:00,ptr,5.39
2022-02-16T00:36:00,ptr,17.40
2022-02-16T00:38:00,ptr,14.40
2022-02-16T00:39:00,ptr,8.41
2022-02-16T00:41:00,ptr,17.39
2022-02-16T00:43:00,ptr,17.40
2022-02-16T00:44:00,ptr,6.01
2022-02-16T00:46:00,ptr,16.80
2022-02-16T00:47:00,ptr,5.99
2022-02-16T00:49:00,ptr,17.40
2022-02-16T00:50:00,ptr,5.41
2022-02-16T00:52:00,ptr,14.40
2022-02-16T00:54:00,ptr,17.40
2022-02-16T00:55:00,ptr,5.99
2022-02-16T00:57:00,ptr,17.40
2022-02-16T00:58:00,ptr,8.41
2022-02-16T01:00:00,ptr,17.39
2022-02-16T01:02:00,ptr,14.40
2022-02-16T01:03:00,ptr,8.41
2022-02-16T01:05:00,ptr,17.40
2022-02-16T01:07:00,ptr,17.40
2022-02-16T01:09:00,ptr,14.40
2022-02-16T01:10:00,ptr,8.39
2022-02-16T01:12:00,ptr,14.40
2022-02-16T01:14:00,ptr,17.40
2022-02-16T01:15:00,ptr,5.99
2022-02-16T01:17:00,ptr,16.80
2022-02-16T01:19:00,ptr,14.40
2022-02-16T01:21:00,ptr,14.40
2022-02-16T01:22:00,ptr,9.01
2022-02-16T01:24:00,ptr,14.40
2022-02-16T01:25:00,ptr,8.39
2022-02-16T01:27:00,ptr,14.40
2022-02-16T01:29:00,ptr,14.40
2022-02-16T01:31:00,ptr,14.40
2022-02-16T01:33:00,ptr,17.40
2022-02-16T01:35:00,ptr,14.40
2022-02-16T01:37:00,ptr,14.40
2022-02-16T01:39:00,ptr,17.40
2022-02-16T01:40:00,ptr,5.41
2022-02-16T01:42:00,ptr,17.40
2022-02-16T01:44:00,ptr,14.40
2022-02-16T01:46:00,ptr,17.40
2022-02-16T01:48:00,ptr,14.40
2022-02-16T01:50:00,ptr,17.39
2022-02-16T01:51:00,ptr,8.41
2022-02-16T01:53:00,ptr,14.40
2022-02-16T01:55:00,ptr,14.40
2022-02-16T01:57:00,ptr,17.40
2022-02-16T01:58:00,ptr,5.99
2022-02-16T02:00:00,ptr,16.80
2022-02-16T02:02:00,ptr,14.40
2022-02-16T02:04:00,ptr,17.40
2022-02-16T02:05:00,ptr,6.01
2022-02-16T02:07:00,ptr,17.40
2022-02-16T02:09:00,ptr,14.40
2022-02-16T02:11:00,ptr,14.40
2022-02-16T02:13:00,ptr,14.40
2022-02-16T02:14:00,ptr,8.39
2022-02-16T02:16:00,ptr,14.40
2022-02-16T02:18:00,ptr,14.40
2022-02-16T02:20:00,ptr,14.40
2022-02-16T02:22:00,ptr,14.40
2022-02-16T02:24:00,ptr,17.40
2022-02-16T02:26:00,ptr,14.40
2022-02-16T02:28:00,ptr,14.40
2022-02-16T02:30:00,ptr,14.40
2022-02-16T02:32:00,ptr,14.40
2022-02-16T02:34:00,ptr,14.40
2022-02-16T02:36:00,ptr,14.40
2022-02-16T02:37:00,ptr,14.40
2022-02-16T02:38:00,ptr,14.40
2022-02-16T02:39:00,ptr,8.41
2022-02-16T02:41:00,ptr,14.40
2022-02-16T02:42:00,ptr,6.01
2022-02-16T02:44:00,ptr,14.40
2022-02-16T02:45:00,ptr,8.39
2022-02-16T02:47:00,ptr,14.40
2022-02-16T02:49:00,ptr,14.40
2022-02-16T02:51:00,ptr,14.40
2022-02-16T02:53:00,ptr,14.40
2022-02-16T02:55:00,ptr,14.40
2022-02-16T02:56:00,ptr,9.01
2022-02-16T02:58:00,ptr,14.40
2022-02-16T03:00:00,ptr,14.40
2022-02-16T03:02:00,ptr,16.80
2022-02-16T03:04:00,ptr,14.40
2022-02-16T03:06:00,ptr,14.40
2022-02-16T03:07:00,ptr,8.99
2022-02-16T03:09:00,ptr,14.40
2022-02-16T03:11:00,ptr,14.40
2022-02-16T03:13:00,ptr,14.40
2022-02-16T03:15:00,ptr,17.40
2022-02-16T03:17:00,ptr,14.40
2022-02-16T03:19:00,ptr,14.40
2022-02-16T03:21:00,ptr,14.40
2022-02-16T03:22:00,ptr,8.41
2022-02-16T03:24:00,ptr,14.40
2022-02-16T03:26:00,ptr,14.40
2022-02-16T03:28:00,ptr,14.40
2022-02-16T03:30:00,ptr,14.40
2022-02-16T03:31:00,ptr,8.39
2022-02-16T03:33:00,ptr,14.40
2022-02-16T03:34:00,ptr,9.01
2022-02-16T03:36:00,ptr,14.40
2022-02-16T03:38:00,ptr,14.40
2022-02-16T03:40:00,ptr,14.40
2022-02-16T03:42:00,ptr,14.40
2022-02-16T03:43:00,ptr,8.39
2022-02-16T03:45:00,ptr,14.40
2022-02-16T03:47:00,ptr,14.40
2022-02-16T03:48:00,ptr,9.01
2022-02-16T03:49:00,ptr,8.39
2022-02-16T03:51:00,ptr,14.40
2022-02-16T03:52:00,ptr,6.01
2022-02-16T03:53:00,ptr,8.39
2022-02-16T03:55:00,ptr,14.40
2022-02-16T03:57:00,ptr,14.40
2022-02-16T03:59:00,ptr,14.40
2022-02-16T04:01:00,ptr,14.40
2022-02-16T04:03:00,ptr,14.40
2022-02-16T04:05:00,ptr,14.40
2022-02-16T04:07:00,ptr,17.40
2022-02-16T04:09:00,ptr,14.40
2022-02-16T04:10:00,ptr,5.41
2022-02-16T04:12:00,ptr,17.40
2022-02-16T04:13:00,ptr,5.99
2022-02-16T04:15:00,ptr,14.40
2022-02-16T04:17:00,ptr,14.40
2022-02-16T04:19:00,ptr,14.41
2022-02-16T04:21:00,ptr,14.40
2022-02-16T04:23:00,ptr,14.40
2022-02-16T04:25:00,ptr,17.39
2022-02-16T04:27:00,ptr,14.40
2022-02-16T04:29:00,ptr,14.41
2022-02-16T04:30:00,ptr,5.39
2022-02-16T04:32:00,ptr,14.40
2022-02-16T04:34:00,ptr,14.40
2022-02-16T04:36:00,ptr,17.40
2022-02-16T04:38:00,ptr,14.40
2022-02-16T04:40:00,ptr,14.40
2022-02-16T04:42:00,ptr,14.40
2022-02-16T04:43:00,ptr,8.41
2022-02-16T04:44:00,ptr,5.99
2022-02-16T04:46:00,ptr,17.40
2022-02-16T04:47:00,ptr,5.41
2022-02-16T04:49:00,ptr,14.40
2022-02-16T04:51:00,ptr,17.40
2022-02-16T04:52:00,ptr,5.99
2022-02-16T04:53:00,ptr,8.41
2022-02-16T04:55:00,ptr,14.40
2022-02-16T04:57:00,ptr,14.40
2022-02-16T04:59:00,ptr,17.40
2022-02-16T05:01:00,ptr,14.40
2022-02-16T05:02:00,ptr,5.99
2022-02-16T05:04:00,ptr,14.40
2022-02-16T05:06:00,ptr,14.40
2022-02-16T05:08:00,ptr,16.80
2022-02-16T05:10:00,ptr,14.40
2022-02-16T05:12:00,ptr,17.40
2022-02-16T05:14:00,ptr,14.40
2022-02-16T05:16:00,ptr,14.40
2022-02-16T05:18:00,ptr,17.40
2022-02-16T05:20:00,ptr,14.40
2022-02-16T05:22:00,ptr,14.40
2022-02-16T05:24:00,ptr,14.40
2022-02-16T05:26:00,ptr,17.40
2022-02-16T05:28:00,ptr,14.40
2022-02-16T05:29:00,ptr,8.39
2022-02-16T05:31:00,ptr,14.40
2022-02-16T05:33:00,ptr,14.40
2022-02-16T05:34:00,ptr,6.01
2022-02-16T05:36:00,ptr,14.40
2022-02-16T05:38:00,ptr,14.40
2022-02-16T05:40:00,ptr,17.40
2022-02-16T05:41:00,ptr,5.41
2022-02-16T05:43:00,ptr,14.40
2022-02-16T05:44:00,ptr,8.99
2022-02-16T05:46:00,ptr,16.80
2022-02-16T05:47:00,ptr,6.01
2022-02-16T05:49:00,ptr,17.39
2022-02-16T05:51:00,ptr,14.40
2022-02-16T05:52:00,ptr,8.41
2022-02-16T05:54:00,ptr,14.40
2022-02-16T05:56:00,ptr,14.40
2022-02-16T05:57:00,ptr,6.01
2022-02-16T05:59:00,ptr,17.39
2022-02-16T06:01:00,ptr,14.40
2022-02-16T06:03:00,ptr,16.80
2022-02-16T06:05:00,ptr,14.40
2022-02-16T06:06:00,ptr,6.01
2022-02-16T06:07:00,ptr,8.39
2022-02-16T06:09:00,ptr,14.40
2022-02-16T06:11:00,ptr,14.40
2022-02-16T06:13:00,ptr,17.40
2022-02-16T06:15:00,ptr,14.40
2022-02-16T06:16:00,ptr,9.01
2022-02-16T06:18:00,ptr,14.40
2022-02-16T06:20:00,ptr,16.80
2022-02-16T06:21:00,ptr,5.99
2022-02-16T06:23:00,ptr,17.40
2022-02-16T06:24:00,ptr,5.41
2022-02-16T06:26:00,ptr,14.40
2022-02-16T06:28:00,ptr,17.40
2022-02-16T06:30:00,ptr,14.40
2022-02-16T06:32:00,ptr,14.40
2022-02-16T06:33:00,ptr,5.99
2022-02-16T06:34:00,ptr,8.41
2022-02-16T06:36:00,ptr,17.40
2022-02-16T06:38:00,ptr,14.40
2022-02-16T06:39:00,ptr,8.39
2022-02-16T06:41:00,ptr,14.40
2022-02-16T06:43:00,ptr,17.40
2022-02-16T06:44:00,ptr,8.99
2022-02-16T06:45:00,ptr,8.41
2022-02-16T06:46:00,ptr,8.39
2022-02-16T06:48:00,ptr,20.41
2022-02-16T06:49:00,ptr,8.39
2022-02-16T06:51:00,ptr,14.40
2022-02-16T06:53:00,ptr,17.40
2022-02-16T06:55:00,ptr,17.40
2022-02-16T06:56:00,ptr,6.01
2022-02-16T06:58:00,ptr,16.80
2022-02-16T07:00:00,ptr,14.40
2022-02-16T07:02:00,ptr,14.40
2022-02-16T07:04:00,ptr,14.40
2022-02-16T07:05:00,ptr,8.99
2022-02-16T07:07:00,ptr,14.40
2022-02-16T07:09:00,ptr,17.40
2022-02-16T07:11:00,ptr,14.40
2022-02-16T07:13:00,ptr,14.40
2022-02-16T07:15:00,ptr,14.40
2022-02-16T07:16:00,ptr,8.39
2022-02-16T07:18:00,ptr,14.41
2022-02-16T07:20:00,ptr,14.40
2022-02-16T07:22:00,ptr,14.40
2022-02-16T07:24:00,ptr,14.40
2022-02-16T07:26:00,ptr,17.39
2022-02-16T07:27:00,ptr,5.41
2022-02-16T07:29:00,ptr,17.40
2022-02-16T07:31:00,ptr,14.40
2022-02-16T07:33:00,ptr,14.40
2022-02-16T07:35:00,ptr,14.40
2022-02-16T07:36:00,ptr,8.99
2022-02-16T07:38:00,ptr,14.41
2022-02-16T07:39:00,ptr,5.39
2022-02-16T07:41:00,ptr,17.40
2022-02-16T07:43:00,ptr,17.40
2022-02-16T07:45:00,ptr,14.40
2022-02-16T07:46:00,ptr,8.39
2022-02-16T07:48:00,ptr,14.40
2022-02-16T07:50:00,ptr,14.40
2022-02-16T07:52:00,ptr,17.40
2022-02-16T07:54:00,ptr,14.40
2022-02-16T07:56:00,ptr,14.40
2022-02-16T07:58:00,ptr,14.40
2022-02-16T08:00:00,ptr,17.40
2022-02-16T08:01:00,ptr,8.41
2022-02-16T08:03:00,ptr,17.39
2022-02-16T08:05:00,ptr,14.41
2022-02-16T08:07:00,ptr,14.40
2022-02-16T08:08:00,ptr,8.39
2022-02-16T08:10:00,ptr,14.40
2022-02-16T08:11:00,ptr,8.99
2022-02-16T08:13:00,ptr,17.40
2022-02-16T08:15:00,ptr,16.80
2022-02-16T08:16:00,ptr,12.00
2022-02-16T08:18:00,ptr,19.80
2022-02-16T08:19:00,ptr,6.01
2022-02-16T08:21:00,ptr,17.39
2022-02-16T08:23:00,ptr,14.41
2022-02-16T08:25:00,ptr,14.40
2022-02-16T08:26:00,ptr,8.39
2022-02-16T08:28:00,ptr,14.40
2022-02-16T08:30:00,ptr,17.40
2022-02-16T08:32:00,ptr,17.40
2022-02-16T08:33:00,ptr,8.39
2022-02-16T08:35:00,ptr,14.40
2022-02-16T08:37:00,ptr,17.40
2022-02-16T08:39:00,ptr,17.40
2022-02-16T08:41:00,ptr,16.80
2022-02-16T08:42:00,ptr,8.99
2022-02-16T08:44:00,ptr,17.40
2022-02-16T08:46:00,ptr,14.40
2022-02-16T08:48:00,ptr,16.80
2022-02-16T08:50:00,ptr,17.40
2022-02-16T08:52:00,ptr,17.40
2022-02-16T08:54:00,ptr,14.40
2022-02-16T08:56:00,ptr,17.39
2022-02-16T08:58:00,ptr,14.41
2022-02-16T09:00:00,ptr,17.39
2022-02-16T09:02:00,ptr,16.80
2022-02-16T09:04:00,ptr,14.40
2022-02-16T09:05:00,ptr,9.01
2022-02-16T09:07:00,ptr,17.40
2022-02-16T09:09:00,ptr,16.79
2022-02-16T09:11:00,ptr,17.40
2022-02-16T09:12:00,ptr,11.40
2022-02-16T09:14:00,ptr,14.41
2022-02-16T09:16:00,ptr,17.39
2022-02-16T09:18:00,ptr,17.40
2022-02-16T09:20:00,ptr,17.40
2022-02-16T09:21:00,ptr,8.39
2022-02-16T09:23:00,ptr,17.40
2022-02-16T09:25:00,ptr,17.40
2022-02-16T09:27:00,ptr,14.40
2022-02-16T09:29:00,ptr,17.40
2022-02-16T09:31:00,ptr,16.80
2022-02-16T09:32:00,ptr,8.99
2022-02-16T09:34:00,ptr,17.40
2022-02-16T09:36:00,ptr,16.80
2022-02-16T09:38:00,ptr,17.40
2022-02-16T09:40:00,ptr,17.40
2022-02-16T09:42:00,ptr,17.40
2022-02-16T09:43:00,ptr,11.40
2022-02-16T09:45:00,ptr,20.39
2022-02-16T09:46:00,ptr,8.41
2022-02-16T09:47:00,ptr,8.39
2022-02-16T09:49:00,ptr,14.40
2022-02-16T09:50:00,ptr,9.01
2022-02-16T09:52:00,ptr,17.40
2022-02-16T09:53:00,ptr,5.39
2022-02-16T09:55:00,ptr,23.41
2022-02-16T09:57:00,ptr,25.80
2022-02-16T09:58:00,ptr,14.40
2022-02-16T10:00:00,ptr,25.80
2022-02-16T10:02:00,ptr,31.80
2022-02-16T10:04:00,ptr,25.80
2022-02-16T10:06:00,ptr,28.81
2022-02-16T10:08:00,ptr,25.80
2022-02-16T10:10:00,ptr,25.80
2022-02-16T10:11:00,ptr,12.00
2022-02-16T10:13:00,ptr,25.81
2022-02-16T10:15:00,ptr,25.80
2022-02-16T10:16:00,ptr,14.40
2022-02-16T10:17:00,ptr,11.40
2022-02-16T10:19:00,ptr,28.80
2022-02-16T10:21:00,ptr,25.80
2022-02-16T10:23:00,ptr,26.41
2022-02-16T10:25:00,ptr,28.80
2022-02-16T10:27:00,ptr,25.80
2022-02-16T10:29:00,ptr,34.20
2022-02-16T10:31:00,ptr,34.79
2022-02-16T10:32:00,ptr,17.40
2022-02-16T10:34:00,ptr,34.20
2022-02-16T10:36:00,ptr,37.81
2022-02-16T10:38:00,ptr,34.19
2022-02-16T10:40:00,ptr,34.80
2022-02-16T10:41:00,ptr,17.40
2022-02-16T10:43:00,ptr,34.19
2022-02-16T10:45:00,ptr,34.80
2022-02-16T10:47:00,ptr,34.80
2022-02-16T10:49:00,ptr,34.20
2022-02-16T10:51:00,ptr,34.79
2022-02-16T10:53:00,ptr,34.20
2022-02-16T10:55:00,ptr,26.40
2022-02-16T10:57:00,ptr,25.80
2022-02-16T10:58:00,ptr,14.41
2022-02-16T11:00:00,ptr,25.80
2022-02-16T11:02:00,ptr,25.80
2022-02-16T11:04:00,ptr,25.80
2022-02-16T11:06:00,ptr,26.41
2022-02-16T11:08:00,ptr,25.80
2022-02-16T11:10:00,ptr,25.80
2022-02-16T11:12:00,ptr,25.80
2022-02-16T11:14:00,ptr,23.41
2022-02-16T11:16:00,ptr,25.80
2022-02-16T11:18:00,ptr,34.20
2022-02-16T11:20:00,ptr,31.80
2022-02-16T11:22:00,ptr,31.80
2022-02-16T11:24:00,ptr,34.79
2022-02-16T11:26:00,ptr,25.81
2022-02-16T11:27:00,ptr,14.40
2022-02-16T11:29:00,ptr,25.80
2022-02-16T11:31:00,ptr,25.80
2022-02-16T11:33:00,ptr,25.80
2022-02-16T11:35:00,ptr,26.41
2022-02-16T11:36:00,ptr,11.40
2022-02-16T11:38:00,ptr,25.80
2022-02-16T11:40:00,ptr,25.81
2022-02-16T11:42:00,ptr,25.80
2022-02-16T11:44:00,ptr,28.80
2022-02-16T11:46:00,ptr,20.41
2022-02-16T11:48:00,ptr,25.80
2022-02-16T11:49:00,ptr,14.40
2022-02-16T11:51:00,ptr,20.39
2022-02-16T11:53:00,ptr,25.81
2022-02-16T11:55:00,ptr,22.79
2022-02-16T11:57:00,ptr,23.41
2022-02-16T11:58:00,ptr,14.40
2022-02-16T12:00:00,ptr,19.79
2022-02-16T12:01:00,ptr,14.40
2022-02-16T12:03:00,ptr,26.41
2022-02-16T12:04:00,ptr,8.39
2022-02-16T12:06:00,ptr,25.80
2022-02-16T12:08:00,ptr,25.81
2022-02-16T12:10:00,ptr,23.39
2022-02-16T12:12:00,ptr,25.80
2022-02-16T12:14:00,ptr,20.41
2022-02-16T12:16:00,ptr,19.80
2022-02-16T12:17:00,ptr,8.99
2022-02-16T12:19:00,ptr,19.80
2022-02-16T12:21:00,ptr,17.40
2022-02-16T12:22:00,ptr,8.39
2022-02-16T12:24:00,ptr,20.41
2022-02-16T12:26:00,ptr,17.40
2022-02-16T12:27:00,ptr,8.39
2022-02-16T12:29:00,ptr,17.40
2022-02-16T12:31:00,ptr,20.39
2022-02-16T12:32:00,ptr,8.41
2022-02-16T12:34:00,ptr,20.41
2022-02-16T12:36:00,ptr,16.79
2022-02-16T12:38:00,ptr,17.40
2022-02-16T12:40:00,ptr,20.41
2022-02-16T12:41:00,ptr,8.39
2022-02-16T12:43:00,ptr,17.40
2022-02-16T12:44:00,ptr,8.41
2022-02-16T12:46:00,ptr,17.39
2022-02-16T12:47:00,ptr,9.01
2022-02-16T12:49:00,ptr,16.80
2022-02-16T12:52:00,ptr,17.40
2022-02-16T12:53:00,ptr,17.39
2022-02-16T12:55:00,ptr,17.40
2022-02-16T12:57:00,ptr,17.40
2022-02-16T12:59:00,ptr,19.80
2022-02-16T13:01:00,ptr,17.40
2022-02-16T13:03:00,ptr,20.39
2022-02-16T13:05:00,ptr,16.80
2022-02-16T13:07:00,ptr,17.40
2022-02-16T13:08:00,ptr,8.99
2022-02-16T13:10:00,ptr,19.80
2022-02-16T13:12:00,ptr,17.40
2022-02-16T13:13:00,ptr,8.39
2022-02-16T13:15:00,ptr,20.41
2022-02-16T13:17:00,ptr,17.40
2022-02-16T13:18:00,ptr,8.39
2022-02-16T13:20:00,ptr,17.40
2022-02-16T13:21:00,ptr,11.40
2022-02-16T13:23:00,ptr,17.40
2022-02-16T13:24:00,ptr,8.41
2022-02-16T13:26:00,ptr,17.39
2022-02-16T13:28:00,ptr,20.41
2022-02-16T13:29:00,ptr,8.41
2022-02-16T13:31:00,ptr,17.39
2022-02-16T13:33:00,ptr,17.40
2022-02-16T13:35:00,ptr,17.40
2022-02-16T13:36:00,ptr,8.41
2022-02-16T13:38:00,ptr,17.39
2022-02-16T13:40:00,ptr,17.40
2022-02-16T13:42:00,ptr,19.80
2022-02-16T13:44:00,ptr,17.40
2022-02-16T13:46:00,ptr,20.39
2022-02-16T13:48:00,ptr,16.80
2022-02-16T13:50:00,ptr,17.40
2022-02-16T13:52:00,ptr,20.41
2022-02-16T13:54:00,ptr,17.40
2022-02-16T13:56:00,ptr,19.79
2022-02-16T13:57:00,ptr,9.01
2022-02-16T13:59:00,ptr,16.80
2022-02-16T14:01:00,ptr,20.39
2022-02-16T14:03:00,ptr,20.41
2022-02-16T14:04:00,ptr,8.39
2022-02-16T14:06:00,ptr,20.41
2022-02-16T14:07:00,ptr,8.39
2022-02-16T14:09:00,ptr,20.41
2022-02-16T14:10:00,ptr,8.39
2022-02-16T14:12:00,ptr,20.41
2022-02-16T14:14:00,ptr,19.80
2022-02-16T14:16:00,ptr,20.39
2022-02-16T14:18:00,ptr,22.81
2022-02-16T14:20:00,ptr,20.39
2022-02-16T14:21:00,ptr,8.41
2022-02-16T14:23:00,ptr,17.40
2022-02-16T14:25:00,ptr,20.39
2022-02-16T14:27:00,ptr,19.80
2022-02-16T14:29:00,ptr,20.41
2022-02-16T14:31:00,ptr,17.40
2022-02-16T14:33:00,ptr,19.79
2022-02-16T14:35:00,ptr,20.41
2022-02-16T14:37:00,ptr,22.79
2022-02-16T14:39:00,ptr,20.41
2022-02-16T14:41:00,ptr,19.80
2022-02-16T14:43:00,ptr,20.39
2022-02-16T14:45:00,ptr,17.40
2022-02-16T14:46:00,ptr,11.40
2022-02-16T14:48:00,ptr,17.40
2022-02-16T14:50:00,ptr,19.80
2022-02-16T14:52:00,ptr,20.41
2022-02-16T14:54:00,ptr,22.79
2022-02-16T14:55:00,ptr,12.00
2022-02-16T14:57:00,ptr,28.80
2022-02-16T14:59:00,ptr,25.81
2022-02-16T15:01:00,ptr,25.80
2022-02-16T15:03:00,ptr,25.80
2022-02-16T15:05:00,ptr,28.80
2022-02-16T15:06:00,ptr,11.40
2022-02-16T15:07:00,ptr,14.41
2022-02-16T15:09:00,ptr,28.80
2022-02-16T15:11:00,ptr,26.40
2022-02-16T15:13:00,ptr,25.80
2022-02-16T15:15:00,ptr,25.80
2022-02-16T15:16:00,ptr,14.40
2022-02-16T15:17:00,ptr,11.41
2022-02-16T15:19:00,ptr,25.80
2022-02-16T15:21:00,ptr,23.39
2022-02-16T15:23:00,ptr,25.81
2022-02-16T15:25:00,ptr,25.80
2022-02-16T15:27:00,ptr,25.80
2022-02-16T15:29:00,ptr,23.41
2022-02-16T15:31:00,ptr,22.79
2022-02-16T15:33:00,ptr,25.80
2022-02-16T15:35:00,ptr,26.41
2022-02-16T15:36:00,ptr,14.40
2022-02-16T15:38:00,ptr,22.79
2022-02-16T15:40:00,ptr,28.80
2022-02-16T15:42:00,ptr,25.81
2022-02-16T15:43:00,ptr,11.40
2022-02-16T15:45:00,ptr,26.40
2022-02-16T15:47:00,ptr,25.80
2022-02-16T15:49:00,ptr,31.80
2022-02-16T15:51:00,ptr,31.20
2022-02-16T15:52:00,ptr,17.40
2022-02-16T15:54:00,ptr,28.80
2022-02-16T15:55:00,ptr,14.40
2022-02-16T15:57:00,ptr,25.80
2022-02-16T15:59:00,ptr,28.80
2022-02-16T16:01:00,ptr,26.41
2022-02-16T16:03:00,ptr,28.80
2022-02-16T16:05:00,ptr,28.80
2022-02-16T16:07:00,ptr,25.80
2022-02-16T16:09:00,ptr,25.80
2022-02-16T16:11:00,ptr,28.80
2022-02-16T16:12:00,ptr,11.41
2022-02-16T16:14:00,ptr,28.80
2022-02-16T16:16:00,ptr,25.80
2022-02-16T16:18:00,ptr,28.80
2022-02-16T16:20:00,ptr,28.80
2022-02-16T16:22:00,ptr,26.40
2022-02-16T16:24:00,ptr,25.81
2022-02-16T16:25:00,ptr,14.40
2022-02-16T16:27:00,ptr,22.79
2022-02-16T16:29:00,ptr,25.81
2022-02-16T16:31:00,ptr,34.79
2022-02-16T16:33:00,ptr,37.21
2022-02-16T16:35:00,ptr,34.79
2022-02-16T16:37:00,ptr,34.80
2022-02-16T16:38:00,ptr,16.80
2022-02-16T16:40:00,ptr,34.80
2022-02-16T16:42:00,ptr,34.79
2022-02-16T16:43:00,ptr,16.80
2022-02-16T16:45:00,ptr,31.80
2022-02-16T16:46:00,ptr,17.40
2022-02-16T16:48:00,ptr,34.80
2022-02-16T16:49:00,ptr,16.80
2022-02-16T16:51:00,ptr,34.79
2022-02-16T16:52:00,ptr,17.40
2022-02-16T16:54:00,ptr,34.20
2022-02-16T16:56:00,ptr,31.80
2022-02-16T16:58:00,ptr,31.80
2022-02-16T17:00:00,ptr,31.79
2022-02-16T17:01:00,ptr,14.40
2022-02-16T17:03:00,ptr,31.80
2022-02-16T17:05:00,ptr,31.20
2022-02-16T17:07:00,ptr,28.80
2022-02-16T17:08:00,ptr,17.40
2022-02-16T17:10:00,ptr,34.80
2022-02-16T17:12:00,ptr,28.80
2022-02-16T17:14:00,ptr,34.20
2022-02-16T17:16:00,ptr,31.80
2022-02-16T17:18:00,ptr,34.79
2022-02-16T17:20:00,ptr,31.80
2022-02-16T17:22:00,ptr,31.20
2022-02-16T17:24:00,ptr,28.80
2022-02-16T17:25:00,ptr,14.40
2022-02-16T17:26:00,ptr,12.00
2022-02-16T17:28:00,ptr,19.80
2022-02-16T17:30:00,ptr,17.40
2022-02-16T17:32:00,ptr,14.40
2022-02-16T17:34:00,ptr,17.40
2022-02-16T17:36:00,ptr,17.40
2022-02-16T17:38:00,ptr,16.79
2022-02-16T17:39:00,ptr,9.01
2022-02-16T17:41:00,ptr,17.40
2022-02-16T17:43:00,ptr,16.80
2022-02-16T17:45:00,ptr,20.39
2022-02-16T17:46:00,ptr,8.41
2022-02-16T17:48:00,ptr,17.39
2022-02-16T17:49:00,ptr,9.01
2022-02-16T17:50:00,ptr,8.39
2022-02-16T17:52:00,ptr,14.40
2022-02-16T17:53:00,ptr,8.41
2022-02-16T17:54:00,ptr,8.99
2022-02-16T17:56:00,ptr,17.40
2022-02-16T17:58:00,ptr,16.80
2022-02-16T18:00:00,ptr,17.40
2022-02-16T18:02:00,ptr,17.40
2022-02-16T18:04:00,ptr,20.39
2022-02-16T18:06:00,ptr,14.40
2022-02-16T18:08:00,ptr,16.80
2022-02-16T18:10:00,ptr,17.40
2022-02-16T18:11:00,ptr,8.99
2022-02-16T18:13:00,ptr,19.80
2022-02-16T18:15:00,ptr,17.40
2022-02-16T18:16:00,ptr,8.39
2022-02-16T18:18:00,ptr,17.40
2022-02-16T18:19:00,ptr,9.01
2022-02-16T18:21:00,ptr,16.79
2022-02-16T18:23:00,ptr,17.40
2022-02-16T18:24:00,ptr,9.01
2022-02-16T18:26:00,ptr,14.40
2022-02-16T18:28:00,ptr,16.80
2022-02-16T18:30:00,ptr,20.39
2022-02-16T18:32:00,ptr,17.40
2022-02-16T18:33:00,ptr,8.41
2022-02-16T18:35:00,ptr,20.39
2022-02-16T18:37:00,ptr,17.40
2022-02-16T18:38:00,ptr,8.39
2022-02-16T18:40:00,ptr,17.40
2022-02-16T18:42:00,ptr,17.40
2022-02-16T18:44:00,ptr,19.80
2022-02-16T18:46:00,ptr,17.40
2022-02-16T18:48:00,ptr,17.40
2022-02-16T18:50:00,ptr,17.39
2022-02-16T18:51:00,ptr,8.41
2022-02-16T18:53:00,ptr,17.40
2022-02-16T18:55:00,ptr,19.79
2022-02-16T18:57:00,ptr,17.40
2022-02-16T18:58:00,ptr,9.01
2022-02-16T19:00:00,ptr,16.79
2022-02-16T19:01:00,ptr,9.01
2022-02-16T19:03:00,ptr,17.40
2022-02-16T19:05:00,ptr,16.80
2022-02-16T19:07:00,ptr,20.39
2022-02-16T19:09:00,ptr,17.40
2022-02-16T19:10:00,ptr,8.39
2022-02-16T19:12:00,ptr,20.41
2022-02-16T19:14:00,ptr,17.40
2022-02-16T19:16:00,ptr,16.80
2022-02-16T19:18:00,ptr,17.40
2022-02-16T19:20:00,ptr,17.40
2022-02-16T19:21:00,ptr,8.39
2022-02-16T19:23:00,ptr,17.40
2022-02-16T19:25:00,ptr,20.39
2022-02-16T19:27:00,ptr,17.40
2022-02-16T19:29:00,ptr,19.80
2022-02-16T19:31:00,ptr,17.40
2022-02-16T19:33:00,ptr,17.40
