#datetime,building,power
2022-06-24T00:01:00,nat,339.20
2022-06-24T00:02:00,nat,99.20
2022-06-24T00:04:00,nat,423.39
2022-06-24T00:05:00,nat,65.54
2022-06-24T00:07:00,nat,387.40
2022-06-24T00:08:00,nat,195.45
2022-06-24T00:10:00,nat,301.49
2022-06-24T00:11:00,nat,169.53
2022-06-24T00:13:00,nat,438.62
2022-06-24T00:14:00,nat,112.10
2022-06-24T00:16:00,nat,357.57
2022-06-24T00:17:00,nat,202.42
2022-06-24T00:19:00,nat,366.88
2022-06-24T00:21:00,nat,422.12
2022-06-24T00:23:00,nat,388.18
2022-06-24T00:24:00,nat,171.43
2022-06-24T00:26:00,nat,388.01
2022-06-24T00:27:00,nat,23.95
2022-06-24T00:28:00,nat,110.06
2022-06-24T00:30:00,nat,408.33
2022-06-24T00:31:00,nat,172.32
2022-06-24T00:32:00,nat,196.23
2022-06-24T00:34:00,nat,418.79
2022-06-24T00:36:00,nat,328.56
2022-06-24T00:37:00,nat,91.56
2022-06-24T00:39:00,nat,380.41
2022-06-24T00:41:00,nat,414.33
2022-06-24T00:43:00,nat,265.05
2022-06-24T00:44:00,nat,165.71
2022-06-24T00:46:00,nat,414.66
2022-06-24T00:47:00,nat,176.89
2022-06-24T00:49:00,nat,301.71
2022-06-24T00:50:00,nat,160.03
2022-06-24T00:52:00,nat,299.32
2022-06-24T00:53:00,nat,107.37
2022-06-24T00:55:00,nat,206.64
2022-06-24T00:57:00,nat,257.91
2022-06-24T00:59:00,nat,348.06
2022-06-24T01:00:00,nat,35.99
2022-06-24T01:02:00,nat,234.63
2022-06-24T01:04:00,nat,230.39
2022-06-24T01:06:00,nat,247.52
2022-06-24T01:07:00,nat,59.41
2022-06-24T01:08:00,nat,72.29
2022-06-24T01:10:00,nat,243.36
2022-06-24T01:11:00,nat,80.13
2022-06-24T01:13:00,nat,352.31
2022-06-24T01:14:00,nat,160.24
2022-06-24T01:16:00,nat,258.68
2022-06-24T01:17:00,nat,72.83
2022-06-24T01:18:00,nat,113.67
2022-06-24T01:20:00,nat,343.92
2022-06-24T01:22:00,nat,288.79
2022-06-24T01:24:00,nat,260.92
2022-06-24T01:26:00,nat,273.30
2022-06-24T01:28:00,nat,215.88
2022-06-24T01:30:00,nat,253.85
2022-06-24T01:31:00,nat,169.82
2022-06-24T01:33:00,nat,189.28
2022-06-24T01:34:00,nat,103.74
2022-06-24T01:35:00,nat,103.74
2022-06-24T01:36:00,nat,206.41
2022-06-24T01:38:00,nat,232.23
2022-06-24T01:40:00,nat,259.60
2022-06-24T01:42:00,nat,273.20
2022-06-24T01:43:00,nat,109.08
2022-06-24T01:44:00,nat,53.03
2022-06-24T01:45:00,nat,150.43
2022-06-24T01:47:00,nat,191.02
2022-06-24T01:49:00,nat,242.45
2022-06-24T01:51:00,nat,248.26
2022-06-24T01:53:00,nat,303.02
2022-06-24T01:55:00,nat,275.99
2022-06-24T01:56:00,nat,97.16
2022-06-24T01:58:00,nat,294.98
2022-06-24T02:00:00,nat,320.76
2022-06-24T02:02:00,nat,236.73
2022-06-24T02:04:00,nat,294.30
2022-06-24T02:05:00,nat,78.21
2022-06-24T02:07:00,nat,347.49
2022-06-24T02:08:00,nat,131.40
2022-06-24T02:10:00,nat,321.54
2022-06-24T02:12:00,nat,341.03
2022-06-24T02:14:00,nat,299.90
2022-06-24T02:16:00,nat,311.25
2022-06-24T02:18:00,nat,286.11
2022-06-24T02:20:00,nat,361.24
2022-06-24T02:21:00,nat,71.48
2022-06-24T02:22:00,nat,99.50
2022-06-24T02:24:00,nat,302.61
2022-06-24T02:26:00,nat,314.86
2022-06-24T02:28:00,nat,297.51
2022-06-24T02:30:00,nat,261.08
2022-06-24T02:32:00,nat,314.44
2022-06-24T02:34:00,nat,313.25
2022-06-24T02:35:00,nat,85.20
2022-06-24T02:37:00,nat,282.19
2022-06-24T02:39:00,nat,279.62
2022-06-24T02:40:00,nat,67.38
2022-06-24T02:41:00,nat,144.27
2022-06-24T02:43:00,nat,287.99
2022-06-24T02:45:00,nat,329.88
2022-06-24T02:46:00,nat,52.02
2022-06-24T02:48:00,nat,311.22
2022-06-24T02:50:00,nat,311.22
2022-06-24T02:52:00,nat,332.55
2022-06-24T02:53:00,nat,152.55
2022-06-24T02:55:00,nat,322.30
2022-06-24T02:56:00,nat,82.30
2022-06-24T02:58:00,nat,399.61
2022-06-24T02:59:00,nat,97.73
2022-06-24T03:01:00,nat,270.92
2022-06-24T03:03:00,nat,372.64
2022-06-24T03:04:00,nat,60.57
2022-06-24T03:06:00,nat,337.69
2022-06-24T03:08:00,nat,291.67
2022-06-24T03:10:00,nat,405.97
2022-06-24T03:11:00,nat,105.97
2022-06-24T03:13:00,nat,350.06
2022-06-24T03:15:00,nat,305.69
2022-06-24T03:17:00,nat,269.50
2022-06-24T03:19:00,nat,287.11
2022-06-24T03:21:00,nat,325.20
2022-06-24T03:23:00,nat,314.16
2022-06-24T03:25:00,nat,281.13
2022-06-24T03:27:00,nat,317.76
2022-06-24T03:29:00,nat,318.58
2022-06-24T03:31:00,nat,278.96
2022-06-24T03:32:00,nat,62.98
2022-06-24T03:34:00,nat,284.95
2022-06-24T03:36:00,nat,298.37
2022-06-24T03:37:00,nat,58.50
2022-06-24T03:39:00,nat,225.53
2022-06-24T03:41:00,nat,215.99
2022-06-24T03:43:00,nat,285.17
2022-06-24T03:45:00,nat,282.49
2022-06-24T03:47:00,nat,307.34
2022-06-24T03:49:00,nat,312.31
2022-06-24T03:50:00,nat,84.26
2022-06-24T03:51:00,nat,110.31
2022-06-24T03:53:00,nat,263.98
2022-06-24T03:54:00,nat,103.88
2022-06-24T03:56:00,nat,250.58
2022-06-24T03:58:00,nat,350.28
2022-06-24T04:00:00,nat,410.99
2022-06-24T04:02:00,nat,268.28
2022-06-24T04:04:00,nat,284.87
2022-06-24T04:06:00,nat,267.97
2022-06-24T04:07:00,nat,196.02
2022-06-24T04:09:00,nat,222.52
2022-06-24T04:10:00,nat,139.50
2022-06-24T04:11:00,nat,123.63
2022-06-24T04:12:00,nat,63.41
2022-06-24T04:14:00,nat,277.46
2022-06-24T04:15:00,nat,85.39
2022-06-24T04:17:00,nat,265.66
2022-06-24T04:19:00,nat,292.18
2022-06-24T04:21:00,nat,232.13
2022-06-24T04:22:00,nat,80.19
2022-06-24T04:24:00,nat,246.09
2022-06-24T04:26:00,nat,383.27
2022-06-24T04:27:00,nat,35.41
2022-06-24T04:29:00,nat,282.90
2022-06-24T04:30:00,nat,54.97
2022-06-24T04:32:00,nat,265.18
2022-06-24T04:34:00,nat,353.26
2022-06-24T04:36:00,nat,261.12
2022-06-24T04:38:00,nat,314.69
2022-06-24T04:39:00,nat,49.46
2022-06-24T04:40:00,nat,140.88
2022-06-24T04:42:00,nat,305.90
2022-06-24T04:43:00,nat,66.40
2022-06-24T04:44:00,nat,30.54
2022-06-24T04:46:00,nat,245.83
2022-06-24T04:48:00,nat,241.11
2022-06-24T04:49:00,nat,193.06
2022-06-24T04:50:00,nat,17.72
2022-06-24T04:52:00,nat,326.43
2022-06-24T04:53:00,nat,2.40
2022-06-24T04:55:00,nat,303.35
2022-06-24T04:56:00,nat,41.56
2022-06-24T04:58:00,nat,342.85
2022-06-24T04:59:00,nat,29.28
2022-06-24T05:00:00,nat,85.48
2022-06-24T05:02:00,nat,324.73
2022-06-24T05:03:00,nat,156.80
2022-06-24T05:05:00,nat,511.39
2022-06-24T05:07:00,nat,515.03
2022-06-24T05:09:00,nat,544.15
2022-06-24T05:11:00,nat,506.75
2022-06-24T05:13:00,nat,564.68
2022-06-24T05:15:00,nat,530.13
2022-06-24T05:16:00,nat,32.48
2022-06-24T05:18:00,nat,532.39
2022-06-24T05:20:00,nat,500.25
2022-06-24T05:23:00,nat,364.49
2022-06-24T05:25:00,nat,321.70
2022-06-24T05:26:00,nat,136.61
2022-06-24T05:28:00,nat,553.81
2022-06-24T05:29:00,nat,29.33
2022-06-24T05:31:00,nat,553.33
2022-06-24T05:33:00,nat,511.48
2022-06-24T05:34:00,nat,123.01
2022-06-24T05:35:00,nat,167.34
2022-06-24T05:37:00,nat,543.14
2022-06-24T05:39:00,nat,464.33
2022-06-24T05:40:00,nat,72.09
2022-06-24T05:41:00,nat,177.14
2022-06-24T05:42:00,nat,284.29
2022-06-24T05:44:00,nat,551.42
2022-06-24T05:46:00,nat,508.40
2022-06-24T05:48:00,nat,540.43
2022-06-24T05:49:00,nat,123.11
2022-06-24T05:50:00,nat,143.01
2022-06-24T05:51:00,nat,235.67
2022-06-24T05:52:00,nat,79.70
2022-06-24T05:54:00,nat,574.94
2022-06-24T05:55:00,nat,63.27
2022-06-24T05:57:00,nat,526.90
2022-06-24T05:59:00,nat,532.41
2022-06-24T06:01:00,nat,564.07
2022-06-24T06:03:00,nat,514.45
2022-06-24T06:05:00,nat,418.74
2022-06-24T06:07:00,nat,507.90
2022-06-24T06:09:00,nat,525.38
2022-06-24T06:10:00,nat,44.13
2022-06-24T06:12:00,nat,559.54
2022-06-24T06:13:00,nat,103.57
2022-06-24T06:14:00,nat,165.08
2022-06-24T06:16:00,nat,531.20
2022-06-24T06:17:00,nat,35.36
2022-06-24T06:19:00,nat,494.44
2022-06-24T06:21:00,nat,522.64
2022-06-24T06:22:00,nat,102.83
2022-06-24T06:23:00,nat,135.38
2022-06-24T06:25:00,nat,474.97
2022-06-24T06:27:00,nat,613.27
2022-06-24T06:28:00,nat,158.89
2022-06-24T06:30:00,nat,584.42
2022-06-24T06:32:00,nat,604.80
2022-06-24T06:34:00,nat,669.98
2022-06-24T06:36:00,nat,584.61
2022-06-24T06:37:00,nat,80.70
2022-06-24T06:39:00,nat,625.15
2022-06-24T06:40:00,nat,32.75
2022-06-24T06:42:00,nat,569.27
2022-06-24T06:44:00,nat,690.38
2022-06-24T06:46:00,nat,552.12
2022-06-24T06:48:00,nat,528.21
2022-06-24T06:50:00,nat,610.14
2022-06-24T06:51:00,nat,111.01
2022-06-24T06:53:00,nat,578.93
2022-06-24T06:55:00,nat,634.36
2022-06-24T06:56:00,nat,123.06
2022-06-24T06:58:00,nat,600.82
2022-06-24T07:00:00,nat,448.07
2022-06-24T07:02:00,nat,576.00
2022-06-24T07:03:00,nat,132.42
2022-06-24T07:05:00,nat,491.10
2022-06-24T07:06:00,nat,283.64
2022-06-24T07:08:00,nat,473.17
2022-06-24T07:09:00,nat,305.12
2022-06-24T07:10:00,nat,115.09
2022-06-24T07:11:00,nat,251.68
2022-06-24T07:13:00,nat,644.69
2022-06-24T07:14:00,nat,116.71
2022-06-24T07:16:00,nat,696.36
2022-06-24T07:18:00,nat,625.57
2022-06-24T07:20:00,nat,652.17
2022-06-24T07:22:00,nat,556.54
2022-06-24T07:24:00,nat,577.49
2022-06-24T07:25:00,nat,37.49
2022-06-24T07:27:00,nat,666.01
2022-06-24T07:29:00,nat,688.18
2022-06-24T07:30:00,nat,96.88
2022-06-24T07:32:00,nat,691.80
2022-06-24T07:34:00,nat,595.72
2022-06-24T07:35:00,nat,41.40
2022-06-24T07:36:00,nat,286.28
2022-06-24T07:37:00,nat,45.09
2022-06-24T07:39:00,nat,417.60
2022-06-24T07:40:00,nat,334.13
2022-06-24T07:42:00,nat,672.38
2022-06-24T07:44:00,nat,535.57
2022-06-24T07:45:00,nat,103.50
2022-06-24T07:47:00,nat,604.08
2022-06-24T07:49:00,nat,655.68
2022-06-24T07:52:00,nat,524.84
2022-06-24T07:53:00,nat,681.65
2022-06-24T07:54:00,nat,64.77
2022-06-24T07:55:00,nat,182.01
2022-06-24T07:56:00,nat,133.97
2022-06-24T07:58:00,nat,655.50
2022-06-24T08:00:00,nat,636.73
2022-06-24T08:01:00,nat,84.66
2022-06-24T08:03:00,nat,542.53
2022-06-24T08:04:00,nat,50.58
2022-06-24T08:06:00,nat,485.93
2022-06-24T08:07:00,nat,245.93
2022-06-24T08:10:00,nat,476.75
2022-06-24T08:11:00,nat,756.82
2022-06-24T08:13:00,nat,667.27
2022-06-24T08:14:00,nat,43.25
2022-06-24T08:16:00,nat,666.84
2022-06-24T08:17:00,nat,138.40
2022-06-24T08:18:00,nat,225.06
2022-06-24T08:20:00,nat,560.32
2022-06-24T08:22:00,nat,657.94
2022-06-24T08:23:00,nat,149.02
2022-06-24T08:25:00,nat,594.93
2022-06-24T08:26:00,nat,58.95
2022-06-24T08:28:00,nat,568.35
2022-06-24T08:30:00,nat,601.49
2022-06-24T08:31:00,nat,61.48
2022-06-24T08:33:00,nat,554.03
2022-06-24T08:35:00,nat,526.02
2022-06-24T08:36:00,nat,235.46
2022-06-24T08:37:00,nat,91.44
2022-06-24T08:39:00,nat,551.27
2022-06-24T08:40:00,nat,59.20
2022-06-24T08:42:00,nat,615.00
2022-06-24T08:44:00,nat,547.61
2022-06-24T08:46:00,nat,379.83
2022-06-24T08:48:00,nat,652.57
2022-06-24T08:49:00,nat,112.57
2022-06-24T08:50:00,nat,207.05
2022-06-24T08:51:00,nat,227.43
2022-06-24T08:53:00,nat,555.87
2022-06-24T08:55:00,nat,601.76
2022-06-24T08:56:00,nat,61.76
2022-06-24T08:58:00,nat,640.16
2022-06-24T09:00:00,nat,517.48
2022-06-24T09:02:00,nat,692.68
2022-06-24T09:04:00,nat,660.27
2022-06-24T09:05:00,nat,132.44
2022-06-24T09:06:00,nat,193.16
2022-06-24T09:08:00,nat,685.67
2022-06-24T09:09:00,nat,106.71
2022-06-24T09:11:00,nat,687.10
2022-06-24T09:12:00,nat,97.64
2022-06-24T09:17:00,nat,601.13
2022-06-24T09:18:00,nat,151.59
2022-06-24T09:19:00,nat,259.04
2022-06-24T09:21:00,nat,430.56
2022-06-24T09:23:00,nat,656.94
2022-06-24T09:25:00,nat,657.95
2022-06-24T09:27:00,nat,295.27
2022-06-24T09:28:00,nat,171.16
2022-06-24T09:29:00,nat,639.21
2022-06-24T09:30:00,nat,89.64
2022-06-24T09:32:00,nat,625.20
2022-06-24T09:34:00,nat,751.87
2022-06-24T09:37:00,nat,570.65
2022-06-24T09:38:00,nat,666.62
2022-06-24T09:40:00,nat,665.45
2022-06-24T09:41:00,nat,113.50
2022-06-24T09:43:00,nat,686.36
2022-06-24T09:44:00,nat,103.75
2022-06-24T09:45:00,nat,223.75
2022-06-24T09:47:00,nat,632.22
2022-06-24T09:49:00,nat,637.86
2022-06-24T09:50:00,nat,133.84
2022-06-24T09:52:00,nat,679.75
2022-06-24T09:54:00,nat,644.25
2022-06-24T09:55:00,nat,128.31
2022-06-24T09:56:00,nat,212.22
2022-06-24T09:58:00,nat,437.64
2022-06-24T09:59:00,nat,173.62
2022-06-24T10:01:00,nat,651.53
2022-06-24T10:02:00,nat,114.48
2022-06-24T10:03:00,nat,276.50
2022-06-24T10:05:00,nat,467.91
2022-06-24T10:06:00,nat,317.55
2022-06-24T10:08:00,nat,545.53
2022-06-24T10:10:00,nat,648.70
2022-06-24T10:12:00,nat,677.13
2022-06-24T10:13:00,nat,125.18
2022-06-24T10:15:00,nat,654.38
2022-06-24T10:17:00,nat,608.80
2022-06-24T10:18:00,nat,59.56
2022-06-24T10:20:00,nat,531.39
2022-06-24T10:21:00,nat,239.69
2022-06-24T10:23:00,nat,705.94
2022-06-24T10:24:00,nat,82.03
2022-06-24T10:26:00,nat,688.14
2022-06-24T10:29:00,nat,501.19
2022-06-24T10:31:00,nat,502.43
2022-06-24T10:32:00,nat,706.45
2022-06-24T10:34:00,nat,739.68
2022-06-24T10:36:00,nat,704.73
2022-06-24T10:38:00,nat,726.03
2022-06-24T10:40:00,nat,786.03
2022-06-24T10:42:00,nat,723.89
2022-06-24T10:44:00,nat,704.03
2022-06-24T10:46:00,nat,693.51
2022-06-24T10:47:00,nat,62.44
2022-06-24T10:49:00,nat,714.53
2022-06-24T10:50:00,nat,41.52
2022-06-24T10:52:00,nat,667.62
2022-06-24T10:53:00,nat,43.59
2022-06-24T10:58:00,nat,696.53
2022-06-24T11:00:00,nat,523.16
2022-06-24T11:01:00,nat,343.69
2022-06-24T11:03:00,nat,665.03
2022-06-24T11:05:00,nat,231.85
2022-06-24T11:06:00,nat,699.90
2022-06-24T11:08:00,nat,620.33
2022-06-24T11:10:00,nat,684.12
2022-06-24T11:12:00,nat,534.24
2022-06-24T11:14:00,nat,670.00
2022-06-24T11:16:00,nat,206.27
2022-06-24T11:17:00,nat,626.27
2022-06-24T11:19:00,nat,684.44
2022-06-24T11:20:00,nat,132.37
2022-06-24T11:22:00,nat,677.29
2022-06-24T11:23:00,nat,149.49
2022-06-24T11:24:00,nat,173.63
2022-06-24T11:25:00,nat,232.46
2022-06-24T11:30:00,nat,732.06
2022-06-24T11:32:00,nat,725.33
2022-06-24T11:34:00,nat,730.44
2022-06-24T11:35:00,nat,118.37
2022-06-24T11:37:00,nat,624.26
2022-06-24T11:39:00,nat,651.59
2022-06-24T11:44:00,nat,641.66
2022-06-24T11:46:00,nat,636.77
2022-06-24T11:48:00,nat,735.62
2022-06-24T11:49:00,nat,195.62
2022-06-24T11:51:00,nat,515.73
2022-06-24T11:53:00,nat,658.54
2022-06-24T11:55:00,nat,716.00
2022-06-24T11:57:00,nat,707.62
2022-06-24T11:59:00,nat,554.18
2022-06-24T12:01:00,nat,671.70
2022-06-24T12:02:00,nat,65.67
2022-06-24T12:03:00,nat,332.93
2022-06-24T12:04:00,nat,64.45
2022-06-24T12:06:00,nat,610.34
2022-06-24T12:08:00,nat,642.10
2022-06-24T12:10:00,nat,246.01
2022-06-24T12:11:00,nat,616.56
2022-06-24T12:13:00,nat,477.97
2022-06-24T12:15:00,nat,477.69
2022-06-24T12:17:00,nat,515.94
2022-06-24T12:18:00,nat,239.85
2022-06-24T12:20:00,nat,731.19
2022-06-24T12:21:00,nat,85.41
2022-06-24T12:23:00,nat,720.51
2022-06-24T12:25:00,nat,724.31
2022-06-24T12:27:00,nat,734.27
2022-06-24T12:28:00,nat,103.23
2022-06-24T12:30:00,nat,642.67
2022-06-24T12:32:00,nat,650.01
2022-06-24T12:33:00,nat,95.00
2022-06-24T12:35:00,nat,729.39
2022-06-24T12:36:00,nat,158.10
2022-06-24T12:38:00,nat,720.74
2022-06-24T12:40:00,nat,664.74
2022-06-24T12:41:00,nat,274.30
2022-06-24T12:44:00,nat,511.78
2022-06-24T12:45:00,nat,738.07
2022-06-24T12:46:00,nat,128.88
2022-06-24T12:48:00,nat,679.72
2022-06-24T12:49:00,nat,127.65
2022-06-24T12:51:00,nat,686.13
2022-06-24T12:52:00,nat,131.33
2022-06-24T12:54:00,nat,718.18
2022-06-24T12:55:00,nat,94.15
2022-06-24T12:57:00,nat,434.66
2022-06-24T12:59:00,nat,630.49
2022-06-24T13:00:00,nat,147.57
2022-06-24T13:01:00,nat,195.50
2022-06-24T13:03:00,nat,650.23
2022-06-24T13:04:00,nat,171.72
2022-06-24T13:06:00,nat,698.93
2022-06-24T13:08:00,nat,696.82
2022-06-24T13:09:00,nat,201.06
2022-06-24T13:11:00,nat,702.62
2022-06-24T13:13:00,nat,153.41
2022-06-24T13:14:00,nat,746.17
2022-06-24T13:15:00,nat,65.50
2022-06-24T13:17:00,nat,702.46
2022-06-24T13:19:00,nat,756.85
2022-06-24T13:20:00,nat,72.82
2022-06-24T13:22:00,nat,729.06
2022-06-24T13:24:00,nat,736.69
2022-06-24T13:25:00,nat,162.41
2022-06-24T13:27:00,nat,735.08
2022-06-24T13:29:00,nat,658.46
2022-06-24T13:30:00,nat,58.45
2022-06-24T13:31:00,nat,222.33
2022-06-24T13:33:00,nat,423.60
2022-06-24T13:34:00,nat,219.69
2022-06-24T13:36:00,nat,757.21
2022-06-24T13:37:00,nat,157.21
2022-06-24T13:39:00,nat,680.63
2022-06-24T13:41:00,nat,753.45
2022-06-24T13:43:00,nat,271.34
2022-06-24T13:44:00,nat,704.18
2022-06-24T13:46:00,nat,672.96
2022-06-24T13:47:00,nat,181.00
2022-06-24T13:49:00,nat,664.49
2022-06-24T13:50:00,nat,71.88
2022-06-24T13:52:00,nat,752.41
2022-06-24T13:53:00,nat,200.46
2022-06-24T13:55:00,nat,721.19
2022-06-24T13:57:00,nat,668.80
2022-06-24T13:59:00,nat,235.60
2022-06-24T14:01:00,nat,512.06
2022-06-24T14:02:00,nat,718.37
2022-06-24T14:04:00,nat,758.76
2022-06-24T14:05:00,nat,49.20
2022-06-24T14:06:00,nat,205.06
2022-06-24T14:08:00,nat,698.23
2022-06-24T14:10:00,nat,608.26
2022-06-24T14:12:00,nat,456.24
2022-06-24T14:13:00,nat,348.19
2022-06-24T14:15:00,nat,662.05
2022-06-24T14:16:00,nat,136.42
2022-06-24T14:18:00,nat,703.94
2022-06-24T14:20:00,nat,256.81
2022-06-24T14:21:00,nat,535.53
2022-06-24T14:22:00,nat,355.25
2022-06-24T14:24:00,nat,689.92
2022-06-24T14:26:00,nat,719.72
2022-06-24T14:28:00,nat,758.58
2022-06-24T14:30:00,nat,710.60
2022-06-24T14:31:00,nat,104.14
2022-06-24T14:33:00,nat,603.98
2022-06-24T14:35:00,nat,576.04
2022-06-24T14:37:00,nat,769.07
2022-06-24T14:40:00,nat,507.39
2022-06-24T14:41:00,nat,742.41
2022-06-24T14:42:00,nat,188.48
2022-06-24T14:43:00,nat,212.62
2022-06-24T14:45:00,nat,748.01
2022-06-24T14:46:00,nat,126.32
2022-06-24T14:47:00,nat,274.25
2022-06-24T14:49:00,nat,526.44
2022-06-24T14:51:00,nat,523.42
2022-06-24T14:53:00,nat,737.56
2022-06-24T14:54:00,nat,159.21
2022-06-24T14:55:00,nat,207.26
2022-06-24T14:57:00,nat,711.61
2022-06-24T14:58:00,nat,88.26
2022-06-24T14:59:00,nat,208.31
2022-06-24T15:01:00,nat,757.76
2022-06-24T15:02:00,nat,141.22
2022-06-24T15:03:00,nat,306.21
2022-06-24T15:05:00,nat,714.85
2022-06-24T15:06:00,nat,162.89
2022-06-24T15:08:00,nat,665.99
2022-06-24T15:09:00,nat,52.05
2022-06-24T15:11:00,nat,777.74
2022-06-24T15:13:00,nat,731.33
2022-06-24T15:15:00,nat,657.07
2022-06-24T15:17:00,nat,753.80
2022-06-24T15:19:00,nat,746.67
2022-06-24T15:20:00,nat,134.71
2022-06-24T15:22:00,nat,746.22
2022-06-24T15:23:00,nat,194.15
2022-06-24T15:24:00,nat,240.30
2022-06-24T15:26:00,nat,729.36
2022-06-24T15:28:00,nat,228.11
2022-06-24T15:29:00,nat,594.19
2022-06-24T15:30:00,nat,369.56
2022-06-24T15:31:00,nat,119.77
2022-06-24T15:33:00,nat,693.55
2022-06-24T15:34:00,nat,141.60
2022-06-24T15:36:00,nat,743.63
2022-06-24T15:38:00,nat,692.30
2022-06-24T15:39:00,nat,64.90
2022-06-24T15:41:00,nat,715.91
2022-06-24T15:43:00,nat,744.91
2022-06-24T15:44:00,nat,120.53
2022-06-24T15:46:00,nat,585.72
2022-06-24T15:48:00,nat,541.23
2022-06-24T15:49:00,nat,217.09
2022-06-24T15:51:00,nat,674.65
2022-06-24T15:53:00,nat,663.89
2022-06-24T15:55:00,nat,706.44
2022-06-24T15:57:00,nat,774.31
2022-06-24T15:59:00,nat,724.65
2022-06-24T16:00:00,nat,158.64
2022-06-24T16:01:00,nat,254.62
2022-06-24T16:03:00,nat,720.59
2022-06-24T16:05:00,nat,763.01
2022-06-24T16:08:00,nat,535.58
2022-06-24T16:09:00,nat,711.22
2022-06-24T16:11:00,nat,742.09
2022-06-24T16:12:00,nat,109.86
2022-06-24T16:14:00,nat,721.71
2022-06-24T16:16:00,nat,702.20
2022-06-24T16:18:00,nat,754.50
2022-06-24T16:20:00,nat,657.01
2022-06-24T16:22:00,nat,743.01
2022-06-24T16:23:00,nat,136.09
2022-06-24T16:24:00,nat,160.23
2022-06-24T16:26:00,nat,745.34
2022-06-24T16:27:00,nat,193.27
2022-06-24T16:29:00,nat,199.60
2022-06-24T16:30:00,nat,731.65
2022-06-24T16:31:00,nat,190.69
2022-06-24T16:33:00,nat,686.74
2022-06-24T16:34:00,nat,90.90
2022-06-24T16:36:00,nat,702.82
2022-06-24T16:37:00,nat,124.09
2022-06-24T16:39:00,nat,688.06
2022-06-24T16:40:00,nat,76.10
2022-06-24T16:42:00,nat,739.88
2022-06-24T16:44:00,nat,760.27
2022-06-24T16:46:00,nat,736.93
2022-06-24T16:48:00,nat,694.52
2022-06-24T16:50:00,nat,683.82
2022-06-24T16:51:00,nat,109.20
2022-06-24T16:52:00,nat,261.85
2022-06-24T16:54:00,nat,614.06
2022-06-24T16:55:00,nat,117.85
2022-06-24T16:56:00,nat,176.84
2022-06-24T16:58:00,nat,699.57
2022-06-24T16:59:00,nat,150.68
2022-06-24T17:00:00,nat,203.64
2022-06-24T17:02:00,nat,692.35
2022-06-24T17:04:00,nat,729.73
2022-06-24T17:05:00,nat,118.14
2022-06-24T17:06:00,nat,278.83
2022-06-24T17:08:00,nat,623.42
2022-06-24T17:10:00,nat,697.42
2022-06-24T17:11:00,nat,135.92
2022-06-24T17:12:00,nat,208.95
2022-06-24T17:14:00,nat,555.81
2022-06-24T17:16:00,nat,463.02
2022-06-24T17:18:00,nat,594.92
2022-06-24T17:20:00,nat,771.16
2022-06-24T17:22:00,nat,640.54
2022-06-24T17:24:00,nat,658.83
2022-06-24T17:25:00,nat,142.86
2022-06-24T17:27:00,nat,622.96
2022-06-24T17:29:00,nat,657.95
2022-06-24T17:31:00,nat,276.15
2022-06-24T17:32:00,nat,648.10
2022-06-24T17:34:00,nat,655.13
2022-06-24T17:36:00,nat,664.99
2022-06-24T17:37:00,nat,160.97
2022-06-24T17:39:00,nat,702.77
2022-06-24T17:41:00,nat,626.84
2022-06-24T17:43:00,nat,600.20
2022-06-24T17:45:00,nat,659.14
2022-06-24T17:46:00,nat,143.16
2022-06-24T17:48:00,nat,640.10
2022-06-24T17:49:00,nat,153.36
2022-06-24T17:51:00,nat,634.05
2022-06-24T17:52:00,nat,118.07
2022-06-24T17:54:00,nat,625.44
2022-06-24T17:55:00,nat,113.92
2022-06-24T17:58:00,nat,453.79
2022-06-24T17:59:00,nat,519.66
2022-06-24T18:01:00,nat,687.89
2022-06-24T18:03:00,nat,569.14
2022-06-24T18:05:00,nat,487.85
2022-06-24T18:06:00,nat,319.80
2022-06-24T18:08:00,nat,582.92
2022-06-24T18:10:00,nat,604.59
2022-06-24T18:12:00,nat,605.96
2022-06-24T18:14:00,nat,562.95
2022-06-24T18:16:00,nat,572.36
2022-06-24T18:18:00,nat,606.55
2022-06-24T18:19:00,nat,101.02
2022-06-24T18:21:00,nat,651.65
2022-06-24T18:22:00,nat,145.39
2022-06-24T18:23:00,nat,200.61
2022-06-24T18:25:00,nat,575.25
2022-06-24T18:27:00,nat,540.93
2022-06-24T18:29:00,nat,520.80
2022-06-24T18:30:00,nat,88.73
2022-06-24T18:32:00,nat,342.30
2022-06-24T18:33:00,nat,174.37
2022-06-24T18:35:00,nat,453.12
2022-06-24T18:37:00,nat,416.64
2022-06-24T18:39:00,nat,396.48
2022-06-24T18:40:00,nat,242.02
2022-06-24T18:42:00,nat,608.87
2022-06-24T18:44:00,nat,527.40
2022-06-24T18:45:00,nat,89.08
2022-06-24T18:47:00,nat,575.42
2022-06-24T18:49:00,nat,495.35
2022-06-24T18:51:00,nat,589.33
2022-06-24T18:52:00,nat,29.32
2022-06-24T18:54:00,nat,532.67
2022-06-24T18:56:00,nat,520.47
2022-06-24T18:58:00,nat,496.74
2022-06-24T19:00:00,nat,608.30
2022-06-24T19:01:00,nat,104.28
2022-06-24T19:03:00,nat,541.86
2022-06-24T19:04:00,nat,202.27
2022-06-24T19:06:00,nat,457.03
2022-06-24T19:08:00,nat,539.76
2022-06-24T19:10:00,nat,679.45
2022-06-24T19:12:00,nat,523.95
