#datetime,building,power
2021-12-03T00:00:00,mfh,28.04
2021-12-03T00:01:00,mfh,28.23
2021-12-03T00:02:00,mfh,28.47
2021-12-03T00:03:00,mfh,27.78
2021-12-03T00:04:00,mfh,28.53
2021-12-03T00:05:00,mfh,26.80
2021-12-03T00:06:00,mfh,25.27
2021-12-03T00:07:00,mfh,25.58
2021-12-03T00:08:00,mfh,25.51
2021-12-03T00:09:00,mfh,25.46
2021-12-03T00:10:00,mfh,25.01
2021-12-03T00:11:00,mfh,25.54
2021-12-03T00:12:00,mfh,24.42
2021-12-03T00:13:00,mfh,24.30
2021-12-03T00:14:00,mfh,24.34
2021-12-03T00:15:00,mfh,25.01
2021-12-03T00:16:00,mfh,25.10
2021-12-03T00:17:00,mfh,25.09
2021-12-03T00:18:00,mfh,25.24
2021-12-03T00:19:00,mfh,25.52
2021-12-03T00:20:00,mfh,24.91
2021-12-03T00:21:00,mfh,24.39
2021-12-03T00:22:00,mfh,24.38
2021-12-03T00:23:00,mfh,24.34
2021-12-03T00:24:00,mfh,24.96
2021-12-03T00:25:00,mfh,24.91
2021-12-03T00:26:00,mfh,24.82
2021-12-03T00:27:00,mfh,24.83
2021-12-03T00:28:00,mfh,24.16
2021-12-03T00:29:00,mfh,24.19
2021-12-03T00:30:00,mfh,24.52
2021-12-03T00:31:00,mfh,24.07
2021-12-03T00:32:00,mfh,24.67
2021-12-03T00:33:00,mfh,24.72
2021-12-03T00:34:00,mfh,24.81
2021-12-03T00:35:00,mfh,24.83
2021-12-03T00:36:00,mfh,24.99
2021-12-03T00:37:00,mfh,24.34
2021-12-03T00:38:00,mfh,24.34
2021-12-03T00:39:00,mfh,24.26
2021-12-03T00:40:00,mfh,24.25
2021-12-03T00:41:00,mfh,25.09
2021-12-03T00:42:00,mfh,25.15
2021-12-03T00:43:00,mfh,25.84
2021-12-03T00:44:00,mfh,25.23
2021-12-03T00:45:00,mfh,24.54
2021-12-03T00:46:00,mfh,24.44
2021-12-03T00:47:00,mfh,24.45
2021-12-03T00:48:00,mfh,25.40
2021-12-03T00:49:00,mfh,25.36
2021-12-03T00:50:00,mfh,25.28
2021-12-03T00:51:00,mfh,25.40
2021-12-03T00:52:00,mfh,25.25
2021-12-03T00:53:00,mfh,25.78
2021-12-03T00:54:00,mfh,24.48
2021-12-03T00:55:00,mfh,24.46
2021-12-03T00:56:00,mfh,24.45
2021-12-03T00:57:00,mfh,24.37
2021-12-03T00:58:00,mfh,24.96
2021-12-03T00:59:00,mfh,26.21
2021-12-03T01:00:00,mfh,25.28
2021-12-03T01:01:00,mfh,25.10
2021-12-03T01:02:00,mfh,25.21
2021-12-03T01:03:00,mfh,25.27
2021-12-03T01:04:00,mfh,25.38
2021-12-03T01:05:00,mfh,25.23
2021-12-03T01:06:00,mfh,25.01
2021-12-03T01:07:00,mfh,25.07
2021-12-03T01:08:00,mfh,24.99
2021-12-03T01:09:00,mfh,25.10
2021-12-03T01:10:00,mfh,25.04
2021-12-03T01:11:00,mfh,24.96
2021-12-03T01:12:00,mfh,24.60
2021-12-03T01:13:00,mfh,24.96
2021-12-03T01:14:00,mfh,25.57
2021-12-03T01:15:00,mfh,25.18
2021-12-03T01:16:00,mfh,25.16
2021-12-03T01:17:00,mfh,25.18
2021-12-03T01:18:00,mfh,24.42
2021-12-03T01:19:00,mfh,24.36
2021-12-03T01:20:00,mfh,24.42
2021-12-03T01:21:00,mfh,26.51
2021-12-03T01:22:00,mfh,26.39
2021-12-03T01:23:00,mfh,27.06
2021-12-03T01:24:00,mfh,27.05
2021-12-03T01:25:00,mfh,27.11
2021-12-03T01:26:00,mfh,26.96
2021-12-03T01:27:00,mfh,26.30
2021-12-03T01:28:00,mfh,26.40
2021-12-03T01:29:00,mfh,26.49
2021-12-03T01:30:00,mfh,26.45
2021-12-03T01:31:00,mfh,27.09
2021-12-03T01:32:00,mfh,26.99
2021-12-03T01:33:00,mfh,27.01
2021-12-03T01:34:00,mfh,27.00
2021-12-03T01:35:00,mfh,26.32
2021-12-03T01:36:00,mfh,26.34
2021-12-03T01:37:00,mfh,26.51
2021-12-03T01:38:00,mfh,26.49
2021-12-03T01:39:00,mfh,25.31
2021-12-03T01:40:00,mfh,25.28
2021-12-03T01:41:00,mfh,25.28
2021-12-03T01:42:00,mfh,26.01
2021-12-03T01:43:00,mfh,24.83
2021-12-03T01:44:00,mfh,24.65
2021-12-03T01:45:00,mfh,24.59
2021-12-03T01:46:00,mfh,24.57
2021-12-03T01:47:00,mfh,24.50
2021-12-03T01:48:00,mfh,25.10
2021-12-03T01:49:00,mfh,25.11
2021-12-03T01:50:00,mfh,25.04
2021-12-03T01:51:00,mfh,25.51
2021-12-03T01:52:00,mfh,24.30
2021-12-03T01:53:00,mfh,24.25
2021-12-03T01:54:00,mfh,24.10
2021-12-03T01:55:00,mfh,24.26
2021-12-03T01:56:00,mfh,24.85
2021-12-03T01:57:00,mfh,25.32
2021-12-03T01:58:00,mfh,24.81
2021-12-03T01:59:00,mfh,24.83
2021-12-03T02:00:00,mfh,24.37
2021-12-03T02:01:00,mfh,24.18
2021-12-03T02:02:00,mfh,24.17
2021-12-03T02:03:00,mfh,25.18
2021-12-03T02:04:00,mfh,25.51
2021-12-03T02:05:00,mfh,24.18
2021-12-03T02:06:00,mfh,24.32
2021-12-03T02:07:00,mfh,24.35
2021-12-03T02:08:00,mfh,24.41
2021-12-03T02:09:00,mfh,25.02
2021-12-03T02:10:00,mfh,24.97
2021-12-03T02:11:00,mfh,24.96
2021-12-03T02:12:00,mfh,24.84
2021-12-03T02:13:00,mfh,25.85
2021-12-03T02:14:00,mfh,25.90
2021-12-03T02:15:00,mfh,26.31
2021-12-03T02:16:00,mfh,25.88
2021-12-03T02:17:00,mfh,25.81
2021-12-03T02:18:00,mfh,26.42
2021-12-03T02:19:00,mfh,26.94
2021-12-03T02:20:00,mfh,26.42
2021-12-03T02:21:00,mfh,26.47
2021-12-03T02:22:00,mfh,25.78
2021-12-03T02:23:00,mfh,25.83
2021-12-03T02:24:00,mfh,25.95
2021-12-03T02:25:00,mfh,25.87
2021-12-03T02:26:00,mfh,26.49
2021-12-03T02:27:00,mfh,26.48
2021-12-03T02:28:00,mfh,27.60
2021-12-03T02:29:00,mfh,26.58
2021-12-03T02:30:00,mfh,26.58
2021-12-03T02:31:00,mfh,25.80
2021-12-03T02:32:00,mfh,26.38
2021-12-03T02:33:00,mfh,25.82
2021-12-03T02:34:00,mfh,26.45
2021-12-03T02:35:00,mfh,26.66
2021-12-03T02:36:00,mfh,26.65
2021-12-03T02:37:00,mfh,26.74
2021-12-03T02:38:00,mfh,27.20
2021-12-03T02:39:00,mfh,25.95
2021-12-03T02:40:00,mfh,25.93
2021-12-03T02:41:00,mfh,26.06
2021-12-03T02:42:00,mfh,25.97
2021-12-03T02:43:00,mfh,26.62
2021-12-03T02:44:00,mfh,27.43
2021-12-03T02:45:00,mfh,26.67
2021-12-03T02:46:00,mfh,26.89
2021-12-03T02:47:00,mfh,26.68
2021-12-03T02:48:00,mfh,25.97
2021-12-03T02:49:00,mfh,25.90
2021-12-03T02:50:00,mfh,25.98
2021-12-03T02:51:00,mfh,26.51
2021-12-03T02:52:00,mfh,26.85
2021-12-03T02:53:00,mfh,26.44
2021-12-03T02:54:00,mfh,26.41
2021-12-03T02:55:00,mfh,26.44
2021-12-03T02:56:00,mfh,25.84
2021-12-03T02:57:00,mfh,25.72
2021-12-03T02:58:00,mfh,25.72
2021-12-03T02:59:00,mfh,26.47
2021-12-03T03:00:00,mfh,26.49
2021-12-03T03:01:00,mfh,46.05
2021-12-03T03:02:00,mfh,47.63
2021-12-03T03:03:00,mfh,47.05
2021-12-03T03:04:00,mfh,46.30
2021-12-03T03:05:00,mfh,46.22
2021-12-03T03:06:00,mfh,46.20
2021-12-03T03:07:00,mfh,46.05
2021-12-03T03:08:00,mfh,45.86
2021-12-03T03:09:00,mfh,46.24
2021-12-03T03:10:00,mfh,45.45
2021-12-03T03:11:00,mfh,45.45
2021-12-03T03:12:00,mfh,45.87
2021-12-03T03:13:00,mfh,45.13
2021-12-03T03:14:00,mfh,45.18
2021-12-03T03:15:00,mfh,45.16
2021-12-03T03:16:00,mfh,45.65
2021-12-03T03:17:00,mfh,45.93
2021-12-03T03:18:00,mfh,47.92
2021-12-03T03:19:00,mfh,47.84
2021-12-03T03:20:00,mfh,47.75
2021-12-03T03:21:00,mfh,47.09
2021-12-03T03:22:00,mfh,47.24
2021-12-03T03:23:00,mfh,47.15
2021-12-03T03:24:00,mfh,47.14
2021-12-03T03:25:00,mfh,47.80
2021-12-03T03:26:00,mfh,48.39
2021-12-03T03:27:00,mfh,47.65
2021-12-03T03:28:00,mfh,47.88
2021-12-03T03:29:00,mfh,47.35
2021-12-03T03:30:00,mfh,47.33
2021-12-03T03:31:00,mfh,47.18
2021-12-03T03:32:00,mfh,47.15
2021-12-03T03:33:00,mfh,47.72
2021-12-03T03:34:00,mfh,47.76
2021-12-03T03:35:00,mfh,47.77
2021-12-03T03:36:00,mfh,46.76
2021-12-03T03:37:00,mfh,45.78
2021-12-03T03:38:00,mfh,45.02
2021-12-03T03:39:00,mfh,45.00
2021-12-03T03:40:00,mfh,45.07
2021-12-03T03:41:00,mfh,45.27
2021-12-03T03:42:00,mfh,45.78
2021-12-03T03:43:00,mfh,45.95
2021-12-03T03:44:00,mfh,45.82
2021-12-03T03:45:00,mfh,45.90
2021-12-03T03:46:00,mfh,45.27
2021-12-03T03:47:00,mfh,45.31
2021-12-03T03:48:00,mfh,45.51
2021-12-03T03:49:00,mfh,46.02
2021-12-03T03:50:00,mfh,46.32
2021-12-03T03:51:00,mfh,46.16
2021-12-03T03:52:00,mfh,46.33
2021-12-03T03:53:00,mfh,45.88
2021-12-03T03:54:00,mfh,45.85
2021-12-03T03:55:00,mfh,45.20
2021-12-03T03:56:00,mfh,45.21
2021-12-03T03:57:00,mfh,45.23
2021-12-03T03:58:00,mfh,45.79
2021-12-03T03:59:00,mfh,45.81
2021-12-03T04:00:00,mfh,45.89
2021-12-03T04:01:00,mfh,46.03
2021-12-03T04:02:00,mfh,45.89
2021-12-03T04:03:00,mfh,46.03
2021-12-03T04:04:00,mfh,46.12
2021-12-03T04:05:00,mfh,46.70
2021-12-03T04:06:00,mfh,45.90
2021-12-03T04:07:00,mfh,45.73
2021-12-03T04:08:00,mfh,45.93
2021-12-03T04:09:00,mfh,45.98
2021-12-03T04:10:00,mfh,45.99
2021-12-03T04:11:00,mfh,45.47
2021-12-03T04:12:00,mfh,45.23
2021-12-03T04:13:00,mfh,45.30
2021-12-03T04:14:00,mfh,45.26
2021-12-03T04:15:00,mfh,46.28
2021-12-03T04:16:00,mfh,45.94
2021-12-03T04:17:00,mfh,45.95
2021-12-03T04:18:00,mfh,46.34
2021-12-03T04:19:00,mfh,46.30
2021-12-03T04:20:00,mfh,45.97
2021-12-03T04:21:00,mfh,45.23
2021-12-03T04:22:00,mfh,45.28
2021-12-03T04:23:00,mfh,45.36
2021-12-03T04:24:00,mfh,46.14
2021-12-03T04:25:00,mfh,46.91
2021-12-03T04:26:00,mfh,46.63
2021-12-03T04:27:00,mfh,46.11
2021-12-03T04:28:00,mfh,46.23
2021-12-03T04:29:00,mfh,45.56
2021-12-03T04:30:00,mfh,45.65
2021-12-03T04:31:00,mfh,45.56
2021-12-03T04:32:00,mfh,45.40
2021-12-03T04:33:00,mfh,46.09
2021-12-03T04:34:00,mfh,46.01
2021-12-03T04:35:00,mfh,46.08
2021-12-03T04:36:00,mfh,46.31
2021-12-03T04:37:00,mfh,45.38
2021-12-03T04:38:00,mfh,45.27
2021-12-03T04:39:00,mfh,45.31
2021-12-03T04:40:00,mfh,45.22
2021-12-03T04:41:00,mfh,45.87
2021-12-03T04:42:00,mfh,46.02
2021-12-03T04:43:00,mfh,45.97
2021-12-03T04:44:00,mfh,46.02
2021-12-03T04:45:00,mfh,45.37
2021-12-03T04:46:00,mfh,45.45
2021-12-03T04:47:00,mfh,45.35
2021-12-03T04:48:00,mfh,45.34
2021-12-03T04:49:00,mfh,46.49
2021-12-03T04:50:00,mfh,45.94
2021-12-03T04:51:00,mfh,45.92
2021-12-03T04:52:00,mfh,45.95
2021-12-03T04:53:00,mfh,45.86
2021-12-03T04:54:00,mfh,45.12
2021-12-03T04:55:00,mfh,45.16
2021-12-03T04:56:00,mfh,45.19
2021-12-03T04:57:00,mfh,45.58
2021-12-03T04:58:00,mfh,45.82
2021-12-03T04:59:00,mfh,52.03
2021-12-03T05:00:00,mfh,53.47
2021-12-03T05:01:00,mfh,53.84
2021-12-03T05:02:00,mfh,53.15
2021-12-03T05:03:00,mfh,53.25
2021-12-03T05:04:00,mfh,53.01
2021-12-03T05:05:00,mfh,53.67
2021-12-03T05:06:00,mfh,54.05
2021-12-03T05:07:00,mfh,53.89
2021-12-03T05:08:00,mfh,53.95
2021-12-03T05:09:00,mfh,53.98
2021-12-03T05:10:00,mfh,55.85
2021-12-03T05:11:00,mfh,55.20
2021-12-03T05:12:00,mfh,55.34
2021-12-03T05:13:00,mfh,55.42
2021-12-03T05:14:00,mfh,56.64
2021-12-03T05:15:00,mfh,56.02
2021-12-03T05:16:00,mfh,55.94
2021-12-03T05:17:00,mfh,55.93
2021-12-03T05:18:00,mfh,56.63
2021-12-03T05:19:00,mfh,55.10
2021-12-03T05:20:00,mfh,55.07
2021-12-03T05:21:00,mfh,55.27
2021-12-03T05:22:00,mfh,55.56
2021-12-03T05:23:00,mfh,55.79
2021-12-03T05:24:00,mfh,55.78
2021-12-03T05:25:00,mfh,56.19
2021-12-03T05:26:00,mfh,55.72
2021-12-03T05:27:00,mfh,55.19
2021-12-03T05:28:00,mfh,55.12
2021-12-03T05:29:00,mfh,53.51
2021-12-03T05:30:00,mfh,53.39
2021-12-03T05:31:00,mfh,54.83
2021-12-03T05:32:00,mfh,53.29
2021-12-03T05:33:00,mfh,53.36
2021-12-03T05:34:00,mfh,53.34
2021-12-03T05:35:00,mfh,53.28
2021-12-03T05:36:00,mfh,54.09
2021-12-03T05:37:00,mfh,54.56
2021-12-03T05:38:00,mfh,54.01
2021-12-03T05:39:00,mfh,53.99
2021-12-03T05:40:00,mfh,55.86
2021-12-03T05:41:00,mfh,56.08
2021-12-03T05:42:00,mfh,56.05
2021-12-03T05:43:00,mfh,56.17
2021-12-03T05:44:00,mfh,56.96
2021-12-03T05:45:00,mfh,56.98
2021-12-03T05:46:00,mfh,56.88
2021-12-03T05:47:00,mfh,56.86
2021-12-03T05:48:00,mfh,56.89
2021-12-03T05:49:00,mfh,56.16
2021-12-03T05:50:00,mfh,56.18
2021-12-03T05:51:00,mfh,56.08
2021-12-03T05:52:00,mfh,56.75
2021-12-03T05:53:00,mfh,56.87
2021-12-03T05:54:00,mfh,56.92
2021-12-03T05:55:00,mfh,57.01
2021-12-03T05:56:00,mfh,57.20
2021-12-03T05:57:00,mfh,56.91
2021-12-03T05:58:00,mfh,57.16
2021-12-03T05:59:00,mfh,56.75
2021-12-03T06:00:00,mfh,56.78
2021-12-03T06:01:00,mfh,57.26
2021-12-03T06:02:00,mfh,57.18
2021-12-03T06:03:00,mfh,57.08
2021-12-03T06:04:00,mfh,57.28
2021-12-03T06:05:00,mfh,56.63
2021-12-03T06:06:00,mfh,56.65
2021-12-03T06:07:00,mfh,56.69
2021-12-03T06:08:00,mfh,56.56
2021-12-03T06:09:00,mfh,57.35
2021-12-03T06:10:00,mfh,57.15
2021-12-03T06:11:00,mfh,58.22
2021-12-03T06:12:00,mfh,58.07
2021-12-03T06:13:00,mfh,56.62
2021-12-03T06:14:00,mfh,56.62
2021-12-03T06:15:00,mfh,57.05
2021-12-03T06:16:00,mfh,56.65
2021-12-03T06:17:00,mfh,57.38
2021-12-03T06:18:00,mfh,57.27
2021-12-03T06:19:00,mfh,57.36
2021-12-03T06:20:00,mfh,57.40
2021-12-03T06:21:00,mfh,58.53
2021-12-03T06:22:00,mfh,57.98
2021-12-03T06:23:00,mfh,59.01
2021-12-03T06:24:00,mfh,58.32
2021-12-03T06:25:00,mfh,58.28
2021-12-03T06:26:00,mfh,58.34
2021-12-03T06:27:00,mfh,57.65
2021-12-03T06:28:00,mfh,57.36
2021-12-03T06:29:00,mfh,57.96
2021-12-03T06:30:00,mfh,57.56
2021-12-03T06:31:00,mfh,57.06
2021-12-03T06:32:00,mfh,58.12
2021-12-03T06:33:00,mfh,58.36
2021-12-03T06:34:00,mfh,59.17
2021-12-03T06:35:00,mfh,58.82
2021-12-03T06:36:00,mfh,59.46
2021-12-03T06:37:00,mfh,58.95
2021-12-03T06:38:00,mfh,58.59
2021-12-03T06:39:00,mfh,58.69
2021-12-03T06:40:00,mfh,58.26
2021-12-03T06:41:00,mfh,58.59
2021-12-03T06:42:00,mfh,58.05
2021-12-03T06:43:00,mfh,60.13
2021-12-03T06:44:00,mfh,61.74
2021-12-03T06:45:00,mfh,60.74
2021-12-03T06:46:00,mfh,60.78
2021-12-03T06:47:00,mfh,59.34
2021-12-03T06:48:00,mfh,59.35
2021-12-03T06:49:00,mfh,58.89
2021-12-03T06:50:00,mfh,58.84
2021-12-03T06:51:00,mfh,59.77
2021-12-03T06:52:00,mfh,59.59
2021-12-03T06:53:00,mfh,60.11
2021-12-03T06:54:00,mfh,59.93
2021-12-03T06:55:00,mfh,59.14
2021-12-03T06:56:00,mfh,59.17
2021-12-03T06:57:00,mfh,59.57
2021-12-03T06:58:00,mfh,61.69
2021-12-03T06:59:00,mfh,61.18
2021-12-03T07:00:00,mfh,60.60
2021-12-03T07:01:00,mfh,60.59
2021-12-03T07:02:00,mfh,60.71
2021-12-03T07:03:00,mfh,59.81
2021-12-03T07:04:00,mfh,59.50
2021-12-03T07:05:00,mfh,59.68
2021-12-03T07:06:00,mfh,60.66
2021-12-03T07:07:00,mfh,60.67
2021-12-03T07:08:00,mfh,61.05
2021-12-03T07:09:00,mfh,61.20
2021-12-03T07:10:00,mfh,61.09
2021-12-03T07:11:00,mfh,60.32
2021-12-03T07:12:00,mfh,60.04
2021-12-03T07:13:00,mfh,60.17
2021-12-03T07:14:00,mfh,60.54
2021-12-03T07:15:00,mfh,60.35
2021-12-03T07:16:00,mfh,60.82
2021-12-03T07:17:00,mfh,61.32
2021-12-03T07:18:00,mfh,59.07
2021-12-03T07:19:00,mfh,58.35
2021-12-03T07:20:00,mfh,57.62
2021-12-03T07:21:00,mfh,57.12
2021-12-03T07:22:00,mfh,56.57
2021-12-03T07:23:00,mfh,57.24
2021-12-03T07:24:00,mfh,57.90
2021-12-03T07:25:00,mfh,59.02
2021-12-03T07:26:00,mfh,58.07
2021-12-03T07:27:00,mfh,56.63
2021-12-03T07:28:00,mfh,55.97
2021-12-03T07:29:00,mfh,55.90
2021-12-03T07:30:00,mfh,56.69
2021-12-03T07:31:00,mfh,56.01
2021-12-03T07:32:00,mfh,56.68
2021-12-03T07:33:00,mfh,56.54
2021-12-03T07:34:00,mfh,56.39
2021-12-03T07:35:00,mfh,56.34
2021-12-03T07:36:00,mfh,55.71
2021-12-03T07:37:00,mfh,56.02
2021-12-03T07:38:00,mfh,56.31
2021-12-03T07:39:00,mfh,56.47
2021-12-03T07:40:00,mfh,56.66
2021-12-03T07:41:00,mfh,57.61
2021-12-03T07:42:00,mfh,76.64
2021-12-03T07:43:00,mfh,81.85
2021-12-03T07:44:00,mfh,82.61
2021-12-03T07:45:00,mfh,82.72
2021-12-03T07:46:00,mfh,82.90
2021-12-03T07:47:00,mfh,82.91
2021-12-03T07:48:00,mfh,83.09
2021-12-03T07:49:00,mfh,83.31
2021-12-03T07:50:00,mfh,83.13
2021-12-03T07:51:00,mfh,83.14
2021-12-03T07:52:00,mfh,83.25
2021-12-03T07:53:00,mfh,82.91
2021-12-03T07:54:00,mfh,78.74
2021-12-03T07:55:00,mfh,78.13
2021-12-03T07:56:00,mfh,78.22
2021-12-03T07:57:00,mfh,78.81
2021-12-03T07:58:00,mfh,78.38
2021-12-03T07:59:00,mfh,72.76
2021-12-03T08:00:00,mfh,72.88
2021-12-03T08:01:00,mfh,63.80
2021-12-03T08:02:00,mfh,55.20
2021-12-03T08:03:00,mfh,55.94
2021-12-03T08:04:00,mfh,56.39
2021-12-03T08:05:00,mfh,56.81
2021-12-03T08:06:00,mfh,56.81
2021-12-03T08:07:00,mfh,56.89
2021-12-03T08:08:00,mfh,56.28
2021-12-03T08:09:00,mfh,55.72
2021-12-03T08:10:00,mfh,56.51
2021-12-03T08:11:00,mfh,56.18
2021-12-03T08:12:00,mfh,56.54
2021-12-03T08:13:00,mfh,57.02
2021-12-03T08:14:00,mfh,57.11
2021-12-03T08:15:00,mfh,58.41
2021-12-03T08:16:00,mfh,57.28
2021-12-03T08:17:00,mfh,56.17
2021-12-03T08:18:00,mfh,55.43
2021-12-03T08:19:00,mfh,55.42
2021-12-03T08:20:00,mfh,55.46
2021-12-03T08:21:00,mfh,55.65
2021-12-03T08:22:00,mfh,55.91
2021-12-03T08:23:00,mfh,56.15
2021-12-03T08:24:00,mfh,55.94
2021-12-03T08:25:00,mfh,56.00
2021-12-03T08:26:00,mfh,54.90
2021-12-03T08:27:00,mfh,55.05
2021-12-03T08:28:00,mfh,54.95
2021-12-03T08:29:00,mfh,55.33
2021-12-03T08:30:00,mfh,55.87
2021-12-03T08:31:00,mfh,55.97
2021-12-03T08:32:00,mfh,55.80
2021-12-03T08:33:00,mfh,55.96
2021-12-03T08:34:00,mfh,55.27
2021-12-03T08:35:00,mfh,55.42
2021-12-03T08:36:00,mfh,56.10
2021-12-03T08:37:00,mfh,55.55
2021-12-03T08:38:00,mfh,56.27
2021-12-03T08:39:00,mfh,56.37
2021-12-03T08:40:00,mfh,56.77
2021-12-03T08:41:00,mfh,56.76
2021-12-03T08:42:00,mfh,57.49
2021-12-03T08:43:00,mfh,56.50
2021-12-03T08:44:00,mfh,57.25
2021-12-03T08:45:00,mfh,56.75
2021-12-03T08:46:00,mfh,56.82
2021-12-03T08:47:00,mfh,60.08
2021-12-03T08:48:00,mfh,59.81
2021-12-03T08:49:00,mfh,60.33
2021-12-03T08:50:00,mfh,59.89
2021-12-03T08:51:00,mfh,59.11
2021-12-03T08:52:00,mfh,58.79
2021-12-03T08:53:00,mfh,59.03
2021-12-03T08:54:00,mfh,58.79
2021-12-03T08:55:00,mfh,59.49
2021-12-03T08:56:00,mfh,60.65
2021-12-03T08:57:00,mfh,60.78
2021-12-03T08:58:00,mfh,60.56
2021-12-03T08:59:00,mfh,60.11
2021-12-03T09:00:00,mfh,60.01
2021-12-03T09:01:00,mfh,60.53
2021-12-03T09:02:00,mfh,60.12
2021-12-03T09:03:00,mfh,60.30
2021-12-03T09:04:00,mfh,60.72
2021-12-03T09:05:00,mfh,60.85
2021-12-03T09:06:00,mfh,58.68
2021-12-03T09:07:00,mfh,58.69
2021-12-03T09:08:00,mfh,58.14
2021-12-03T09:09:00,mfh,58.15
2021-12-03T09:10:00,mfh,58.03
2021-12-03T09:11:00,mfh,59.08
2021-12-03T09:12:00,mfh,59.09
2021-12-03T09:13:00,mfh,58.96
2021-12-03T09:14:00,mfh,78.21
2021-12-03T09:15:00,mfh,83.31
2021-12-03T09:16:00,mfh,83.68
2021-12-03T09:17:00,mfh,85.14
2021-12-03T09:18:00,mfh,83.63
2021-12-03T09:19:00,mfh,83.73
2021-12-03T09:20:00,mfh,85.20
2021-12-03T09:21:00,mfh,86.33
2021-12-03T09:22:00,mfh,84.79
2021-12-03T09:23:00,mfh,84.98
2021-12-03T09:24:00,mfh,84.95
2021-12-03T09:25:00,mfh,84.50
2021-12-03T09:26:00,mfh,84.53
2021-12-03T09:27:00,mfh,84.36
2021-12-03T09:28:00,mfh,84.60
2021-12-03T09:29:00,mfh,82.48
2021-12-03T09:30:00,mfh,81.23
2021-12-03T09:31:00,mfh,81.21
2021-12-03T09:32:00,mfh,75.50
2021-12-03T09:33:00,mfh,67.03
2021-12-03T09:34:00,mfh,66.92
2021-12-03T09:35:00,mfh,58.66
2021-12-03T09:36:00,mfh,59.12
2021-12-03T09:37:00,mfh,59.18
2021-12-03T09:38:00,mfh,59.86
2021-12-03T09:39:00,mfh,60.21
2021-12-03T09:40:00,mfh,59.83
2021-12-03T09:41:00,mfh,59.49
2021-12-03T09:42:00,mfh,58.34
2021-12-03T09:43:00,mfh,58.31
2021-12-03T09:44:00,mfh,59.17
2021-12-03T09:45:00,mfh,59.49
2021-12-03T09:46:00,mfh,59.73
2021-12-03T09:47:00,mfh,58.89
2021-12-03T09:48:00,mfh,58.72
2021-12-03T09:49:00,mfh,58.29
2021-12-03T09:50:00,mfh,58.50
2021-12-03T09:51:00,mfh,59.50
2021-12-03T09:52:00,mfh,58.47
2021-12-03T09:53:00,mfh,59.14
2021-12-03T09:54:00,mfh,59.50
2021-12-03T09:55:00,mfh,59.76
2021-12-03T09:56:00,mfh,59.76
2021-12-03T09:57:00,mfh,59.05
2021-12-03T09:58:00,mfh,58.20
2021-12-03T09:59:00,mfh,58.43
2021-12-03T10:00:00,mfh,58.69
2021-12-03T10:01:00,mfh,58.99
2021-12-03T10:02:00,mfh,58.81
2021-12-03T10:03:00,mfh,58.74
2021-12-03T10:04:00,mfh,58.85
2021-12-03T10:05:00,mfh,58.17
2021-12-03T10:06:00,mfh,58.64
2021-12-03T10:07:00,mfh,58.05
2021-12-03T10:08:00,mfh,58.17
2021-12-03T10:09:00,mfh,59.07
2021-12-03T10:10:00,mfh,59.24
2021-12-03T10:11:00,mfh,59.03
2021-12-03T10:12:00,mfh,59.60
2021-12-03T10:13:00,mfh,59.39
2021-12-03T10:14:00,mfh,58.43
2021-12-03T10:15:00,mfh,58.31
2021-12-03T10:16:00,mfh,58.33
2021-12-03T10:17:00,mfh,58.87
2021-12-03T10:18:00,mfh,59.66
2021-12-03T10:19:00,mfh,58.96
2021-12-03T10:20:00,mfh,59.20
2021-12-03T10:21:00,mfh,60.08
2021-12-03T10:22:00,mfh,58.20
2021-12-03T10:23:00,mfh,58.59
2021-12-03T10:24:00,mfh,59.35
2021-12-03T10:25:00,mfh,59.69
2021-12-03T10:26:00,mfh,59.50
2021-12-03T10:27:00,mfh,59.59
2021-12-03T10:28:00,mfh,59.87
2021-12-03T10:29:00,mfh,60.21
2021-12-03T10:30:00,mfh,58.79
2021-12-03T10:31:00,mfh,58.68
2021-12-03T10:32:00,mfh,58.87
2021-12-03T10:33:00,mfh,58.49
2021-12-03T10:34:00,mfh,59.16
2021-12-03T10:35:00,mfh,59.08
2021-12-03T10:36:00,mfh,59.19
2021-12-03T10:37:00,mfh,58.90
2021-12-03T10:38:00,mfh,58.62
2021-12-03T10:39:00,mfh,59.14
2021-12-03T10:40:00,mfh,58.28
2021-12-03T10:41:00,mfh,58.30
2021-12-03T10:42:00,mfh,66.78
2021-12-03T10:43:00,mfh,67.42
2021-12-03T10:44:00,mfh,67.49
2021-12-03T10:45:00,mfh,68.67
2021-12-03T10:46:00,mfh,69.14
2021-12-03T10:47:00,mfh,68.57
2021-12-03T10:48:00,mfh,67.62
2021-12-03T10:49:00,mfh,66.95
2021-12-03T10:50:00,mfh,67.37
2021-12-03T10:51:00,mfh,67.86
2021-12-03T10:52:00,mfh,67.51
2021-12-03T10:53:00,mfh,59.69
2021-12-03T10:54:00,mfh,59.39
2021-12-03T10:55:00,mfh,58.93
2021-12-03T10:56:00,mfh,59.22
2021-12-03T10:57:00,mfh,60.53
2021-12-03T10:58:00,mfh,60.08
2021-12-03T10:59:00,mfh,59.55
2021-12-03T11:00:00,mfh,60.21
2021-12-03T11:01:00,mfh,60.58
2021-12-03T11:02:00,mfh,59.75
2021-12-03T11:03:00,mfh,58.93
2021-12-03T11:04:00,mfh,59.08
2021-12-03T11:05:00,mfh,59.65
