#datetime,building,power
2024-04-01T00:00:00,vfh,61.59
2024-04-01T00:01:00,vfh,56.17
2024-04-01T00:02:00,vfh,56.17
2024-04-01T00:03:00,vfh,112.08
2024-04-01T00:04:00,vfh,112.08
2024-04-01T00:05:00,vfh,13.88
2024-04-01T00:06:00,vfh,59.17
2024-04-01T00:07:00,vfh,75.15
2024-04-01T00:08:00,vfh,75.15
2024-04-01T00:09:00,vfh,33.13
2024-04-01T00:10:00,vfh,33.13
2024-04-01T00:11:00,vfh,48.01
2024-04-01T00:12:00,vfh,48.01
2024-04-01T00:13:00,vfh,85.80
2024-04-01T00:14:00,vfh,43.50
2024-04-01T00:15:00,vfh,50.34
2024-04-01T00:16:00,vfh,50.34
2024-04-01T00:17:00,vfh,49.45
2024-04-01T00:18:00,vfh,49.45
2024-04-01T00:19:00,vfh,30.97
2024-04-01T00:20:00,vfh,72.08
2024-04-01T00:21:00,vfh,72.08
2024-04-01T00:22:00,vfh,38.96
2024-04-01T00:23:00,vfh,42.41
2024-04-01T00:24:00,vfh,42.41
2024-04-01T00:25:00,vfh,64.75
2024-04-01T00:26:00,vfh,27.10
2024-04-01T00:27:00,vfh,22.29
2024-04-01T00:28:00,vfh,66.56
2024-04-01T00:29:00,vfh,88.40
2024-04-01T00:30:00,vfh,88.40
2024-04-01T00:31:00,vfh,89.78
2024-04-01T00:32:00,vfh,73.80
2024-04-01T00:33:00,vfh,73.80
2024-04-01T00:34:00,vfh,72.00
2024-04-01T00:35:00,vfh,66.25
2024-04-01T00:36:00,vfh,52.16
2024-04-01T00:37:00,vfh,61.92
2024-04-01T00:38:00,vfh,123.74
2024-04-01T00:39:00,vfh,123.74
2024-04-01T00:40:00,vfh,60.70
2024-04-01T00:41:00,vfh,59.04
2024-04-01T00:42:00,vfh,71.86
2024-04-01T00:43:00,vfh,88.91
2024-04-01T00:44:00,vfh,53.26
2024-04-01T00:45:00,vfh,16.71
2024-04-01T00:46:00,vfh,14.51
2024-04-01T00:47:00,vfh,29.50
2024-04-01T00:48:00,vfh,118.45
2024-04-01T00:49:00,vfh,118.45
2024-04-01T00:50:00,vfh,66.06
2024-04-01T00:51:00,vfh,66.06
2024-04-01T00:52:00,vfh,48.73
2024-04-01T00:53:00,vfh,48.73
2024-04-01T00:54:00,vfh,34.69
2024-04-01T00:55:00,vfh,91.36
2024-04-01T00:56:00,vfh,103.62
2024-04-01T00:57:00,vfh,87.81
2024-04-01T00:58:00,vfh,87.81
2024-04-01T00:59:00,vfh,47.55
2024-04-01T01:00:00,vfh,83.14
2024-04-01T01:01:00,vfh,60.54
2024-04-01T01:02:00,vfh,60.54
2024-04-01T01:03:00,vfh,97.90
2024-04-01T01:04:00,vfh,49.97
2024-04-01T01:05:00,vfh,49.28
2024-04-01T01:06:00,vfh,38.35
2024-04-01T01:07:00,vfh,38.35
2024-04-01T01:08:00,vfh,68.67
2024-04-01T01:09:00,vfh,68.67
2024-04-01T01:10:00,vfh,64.42
2024-04-01T01:11:00,vfh,64.42
2024-04-01T01:12:00,vfh,64.31
2024-04-01T01:13:00,vfh,65.04
2024-04-01T01:14:00,vfh,86.19
2024-04-01T01:15:00,vfh,96.82
2024-04-01T01:16:00,vfh,15.96
2024-04-01T01:17:00,vfh,31.86
2024-04-01T01:18:00,vfh,60.61
2024-04-01T01:19:00,vfh,110.98
2024-04-01T01:20:00,vfh,110.98
2024-04-01T01:21:00,vfh,63.53
2024-04-01T01:22:00,vfh,41.07
2024-04-01T01:23:00,vfh,41.07
2024-04-01T01:24:00,vfh,80.84
2024-04-01T01:25:00,vfh,75.33
2024-04-01T01:26:00,vfh,69.88
2024-04-01T01:27:00,vfh,43.91
2024-04-01T01:28:00,vfh,43.91
2024-04-01T01:29:00,vfh,60.67
2024-04-01T01:30:00,vfh,37.85
2024-04-01T01:31:00,vfh,37.85
2024-04-01T01:32:00,vfh,43.67
2024-04-01T01:33:00,vfh,43.67
2024-04-01T01:34:00,vfh,59.79
2024-04-01T01:35:00,vfh,71.74
2024-04-01T01:36:00,vfh,30.05
2024-04-01T01:37:00,vfh,30.05
2024-04-01T01:38:00,vfh,34.18
2024-04-01T01:39:00,vfh,61.81
2024-04-01T01:40:00,vfh,68.51
2024-04-01T01:41:00,vfh,79.55
2024-04-01T01:42:00,vfh,79.55
2024-04-01T01:43:00,vfh,60.33
2024-04-01T01:44:00,vfh,61.88
2024-04-01T01:45:00,vfh,61.88
2024-04-01T01:46:00,vfh,28.83
2024-04-01T01:47:00,vfh,73.46
2024-04-01T01:48:00,vfh,97.53
2024-04-01T01:49:00,vfh,99.24
2024-04-01T01:50:00,vfh,97.51
2024-04-01T01:51:00,vfh,88.85
2024-04-01T01:52:00,vfh,90.58
2024-04-01T01:53:00,vfh,121.81
2024-04-01T01:54:00,vfh,55.69
2024-04-01T01:55:00,vfh,71.72
2024-04-01T01:56:00,vfh,86.19
2024-04-01T01:57:00,vfh,96.86
2024-04-01T01:58:00,vfh,83.58
2024-04-01T01:59:00,vfh,54.49
2024-04-01T02:00:00,vfh,54.49
2024-04-01T02:01:00,vfh,108.29
2024-04-01T02:02:00,vfh,120.68
2024-04-01T02:03:00,vfh,97.46
2024-04-01T02:04:00,vfh,57.96
2024-04-01T02:05:00,vfh,62.06
2024-04-01T02:06:00,vfh,71.81
2024-04-01T02:07:00,vfh,96.38
2024-04-01T02:08:00,vfh,100.40
2024-04-01T02:09:00,vfh,85.85
2024-04-01T02:10:00,vfh,34.59
2024-04-01T02:11:00,vfh,34.59
2024-04-01T02:12:00,vfh,100.74
2024-04-01T02:13:00,vfh,107.42
2024-04-01T02:14:00,vfh,109.14
2024-04-01T02:15:00,vfh,100.85
2024-04-01T02:16:00,vfh,61.73
2024-04-01T02:17:00,vfh,82.87
2024-04-01T02:18:00,vfh,95.19
2024-04-01T02:19:00,vfh,69.14
2024-04-01T02:20:00,vfh,84.49
2024-04-01T02:21:00,vfh,84.49
2024-04-01T02:22:00,vfh,91.44
2024-04-01T02:23:00,vfh,91.05
2024-04-01T02:24:00,vfh,91.05
2024-04-01T02:25:00,vfh,74.04
2024-04-01T02:26:00,vfh,74.04
2024-04-01T02:27:00,vfh,46.34
2024-04-01T02:28:00,vfh,46.34
2024-04-01T02:29:00,vfh,107.53
2024-04-01T02:30:00,vfh,107.53
2024-04-01T02:31:00,vfh,91.38
2024-04-01T02:32:00,vfh,64.41
2024-04-01T02:33:00,vfh,64.41
2024-04-01T02:34:00,vfh,54.46
2024-04-01T02:35:00,vfh,54.46
2024-04-01T02:36:00,vfh,67.21
2024-04-01T02:37:00,vfh,18.48
2024-04-01T02:38:00,vfh,18.48
2024-04-01T02:39:00,vfh,7.11
2024-04-01T02:40:00,vfh,7.11
2024-04-01T02:41:00,vfh,78.76
2024-04-01T02:42:00,vfh,78.76
2024-04-01T02:43:00,vfh,65.51
2024-04-01T02:44:00,vfh,65.51
2024-04-01T02:45:00,vfh,78.56
2024-04-01T02:46:00,vfh,78.56
2024-04-01T02:47:00,vfh,36.42
2024-04-01T02:48:00,vfh,36.42
2024-04-01T02:49:00,vfh,108.26
2024-04-01T02:50:00,vfh,72.95
2024-04-01T02:51:00,vfh,72.95
2024-04-01T02:52:00,vfh,103.95
2024-04-01T02:53:00,vfh,103.95
2024-04-01T02:54:00,vfh,108.56
2024-04-01T02:55:00,vfh,69.20
2024-04-01T02:56:00,vfh,66.57
2024-04-01T02:57:00,vfh,21.68
2024-04-01T02:58:00,vfh,21.68
2024-04-01T02:59:00,vfh,67.86
2024-04-01T03:00:00,vfh,59.16
2024-04-01T03:01:00,vfh,59.16
2024-04-01T03:02:00,vfh,63.54
2024-04-01T03:03:00,vfh,63.54
2024-04-01T03:04:00,vfh,97.73
2024-04-01T03:05:00,vfh,65.33
2024-04-01T03:06:00,vfh,9.53
2024-04-01T03:07:00,vfh,50.83
2024-04-01T03:08:00,vfh,50.83
2024-04-01T03:09:00,vfh,48.71
2024-04-01T03:10:00,vfh,79.62
2024-04-01T03:11:00,vfh,66.21
2024-04-01T03:12:00,vfh,66.21
2024-04-01T03:13:00,vfh,51.14
2024-04-01T03:14:00,vfh,91.08
2024-04-01T03:15:00,vfh,91.08
2024-04-01T03:16:00,vfh,43.94
2024-04-01T03:17:00,vfh,43.94
2024-04-01T03:18:00,vfh,103.36
2024-04-01T03:19:00,vfh,103.36
2024-04-01T03:20:00,vfh,52.28
2024-04-01T03:21:00,vfh,52.28
2024-04-01T03:22:00,vfh,6.40
2024-04-01T03:23:00,vfh,6.40
2024-04-01T03:24:00,vfh,102.65
2024-04-01T03:25:00,vfh,77.22
2024-04-01T03:26:00,vfh,77.22
2024-04-01T03:27:00,vfh,73.41
2024-04-01T03:28:00,vfh,73.41
2024-04-01T03:29:00,vfh,95.68
2024-04-01T03:30:00,vfh,77.69
2024-04-01T03:31:00,vfh,32.62
2024-04-01T03:32:00,vfh,63.44
2024-04-01T03:33:00,vfh,63.44
2024-04-01T03:34:00,vfh,101.84
2024-04-01T03:35:00,vfh,101.84
2024-04-01T03:36:00,vfh,56.59
2024-04-01T03:37:00,vfh,56.59
2024-04-01T03:38:00,vfh,86.35
2024-04-01T03:39:00,vfh,86.35
2024-04-01T03:40:00,vfh,103.71
2024-04-01T03:41:00,vfh,103.71
2024-04-01T03:42:00,vfh,79.94
2024-04-01T03:43:00,vfh,79.94
2024-04-01T03:44:00,vfh,28.21
2024-04-01T03:45:00,vfh,28.21
2024-04-01T03:46:00,vfh,90.84
2024-04-01T03:47:00,vfh,68.63
2024-04-01T03:48:00,vfh,67.90
2024-04-01T03:49:00,vfh,67.90
2024-04-01T03:50:00,vfh,62.08
2024-04-01T03:51:00,vfh,62.08
2024-04-01T03:52:00,vfh,107.06
2024-04-01T03:53:00,vfh,115.47
2024-04-01T03:54:00,vfh,66.70
2024-04-01T03:55:00,vfh,34.35
2024-04-01T03:56:00,vfh,17.31
2024-04-01T03:57:00,vfh,47.76
2024-04-01T03:58:00,vfh,63.13
2024-04-01T03:59:00,vfh,77.00
2024-04-01T04:00:00,vfh,46.51
2024-04-01T04:01:00,vfh,91.03
2024-04-01T04:02:00,vfh,122.59
2024-04-01T04:03:00,vfh,86.02
2024-04-01T04:04:00,vfh,93.51
2024-04-01T04:05:00,vfh,67.62
2024-04-01T04:06:00,vfh,6.39
2024-04-01T04:07:00,vfh,4.91
2024-04-01T04:08:00,vfh,33.11
2024-04-01T04:09:00,vfh,88.30
2024-04-01T04:10:00,vfh,88.30
2024-04-01T04:11:00,vfh,28.85
2024-04-01T04:12:00,vfh,83.20
2024-04-01T04:13:00,vfh,124.15
2024-04-01T04:14:00,vfh,38.98
2024-04-01T04:15:00,vfh,38.98
2024-04-01T04:16:00,vfh,58.04
2024-04-01T04:17:00,vfh,97.53
2024-04-01T04:18:00,vfh,81.79
2024-04-01T04:19:00,vfh,95.86
2024-04-01T04:20:00,vfh,91.44
2024-04-01T04:21:00,vfh,91.44
2024-04-01T04:22:00,vfh,26.26
2024-04-01T04:23:00,vfh,39.40
2024-04-01T04:24:00,vfh,39.40
2024-04-01T04:25:00,vfh,33.47
2024-04-01T04:26:00,vfh,39.32
2024-04-01T04:27:00,vfh,39.32
2024-04-01T04:28:00,vfh,77.39
2024-04-01T04:29:00,vfh,77.39
2024-04-01T04:30:00,vfh,71.47
2024-04-01T04:31:00,vfh,71.47
2024-04-01T04:32:00,vfh,102.12
2024-04-01T04:33:00,vfh,102.12
2024-04-01T04:34:00,vfh,113.10
2024-04-01T04:35:00,vfh,119.63
2024-04-01T04:36:00,vfh,64.55
2024-04-01T04:37:00,vfh,65.78
2024-04-01T04:38:00,vfh,80.12
2024-04-01T04:39:00,vfh,36.62
2024-04-01T04:40:00,vfh,34.73
2024-04-01T04:41:00,vfh,34.73
2024-04-01T04:42:00,vfh,36.90
2024-04-01T04:43:00,vfh,36.90
2024-04-01T04:44:00,vfh,97.72
2024-04-01T04:45:00,vfh,64.41
2024-04-01T04:46:00,vfh,64.41
2024-04-01T04:47:00,vfh,117.98
2024-04-01T04:48:00,vfh,110.61
2024-04-01T04:49:00,vfh,118.20
2024-04-01T04:50:00,vfh,61.21
2024-04-01T04:51:00,vfh,101.92
2024-04-01T04:52:00,vfh,56.05
2024-04-01T04:53:00,vfh,36.37
2024-04-01T04:54:00,vfh,64.35
2024-04-01T04:55:00,vfh,62.69
2024-04-01T04:56:00,vfh,52.69
2024-04-01T04:57:00,vfh,106.23
2024-04-01T04:58:00,vfh,106.23
2024-04-01T04:59:00,vfh,81.06
2024-04-01T05:00:00,vfh,63.90
2024-04-01T05:01:00,vfh,63.90
2024-04-01T05:02:00,vfh,120.40
2024-04-01T05:03:00,vfh,16.64
2024-04-01T05:04:00,vfh,16.64
2024-04-01T05:05:00,vfh,28.96
2024-04-01T05:06:00,vfh,70.62
2024-04-01T05:07:00,vfh,59.39
2024-04-01T05:08:00,vfh,59.39
2024-04-01T05:09:00,vfh,64.15
2024-04-01T05:10:00,vfh,61.21
2024-04-01T05:11:00,vfh,54.76
2024-04-01T05:12:00,vfh,73.49
2024-04-01T05:13:00,vfh,86.22
2024-04-01T05:14:00,vfh,86.22
2024-04-01T05:15:00,vfh,82.35
2024-04-01T05:16:00,vfh,71.03
2024-04-01T05:17:00,vfh,88.27
2024-04-01T05:18:00,vfh,88.27
2024-04-01T05:19:00,vfh,39.06
2024-04-01T05:20:00,vfh,38.13
2024-04-01T05:21:00,vfh,72.42
2024-04-01T05:22:00,vfh,64.39
2024-04-01T05:23:00,vfh,19.86
2024-04-01T05:24:00,vfh,62.42
2024-04-01T05:25:00,vfh,70.09
2024-04-01T05:26:00,vfh,70.09
2024-04-01T05:27:00,vfh,84.92
2024-04-01T05:28:00,vfh,57.12
2024-04-01T05:29:00,vfh,108.01
2024-04-01T05:30:00,vfh,60.88
2024-04-01T05:31:00,vfh,54.70
2024-04-01T05:32:00,vfh,54.70
2024-04-01T05:33:00,vfh,87.75
2024-04-01T05:34:00,vfh,38.49
2024-04-01T05:35:00,vfh,38.49
2024-04-01T05:36:00,vfh,57.57
2024-04-01T05:37:00,vfh,57.57
2024-04-01T05:38:00,vfh,91.71
2024-04-01T05:39:00,vfh,92.26
2024-04-01T05:40:00,vfh,111.62
2024-04-01T05:41:00,vfh,105.39
2024-04-01T05:42:00,vfh,121.50
2024-04-01T05:43:00,vfh,89.31
2024-04-01T05:44:00,vfh,47.24
2024-04-01T05:45:00,vfh,31.23
2024-04-01T05:46:00,vfh,63.18
2024-04-01T05:47:00,vfh,63.18
2024-04-01T05:48:00,vfh,99.30
2024-04-01T05:49:00,vfh,99.30
2024-04-01T05:50:00,vfh,98.70
2024-04-01T05:51:00,vfh,98.70
2024-04-01T05:52:00,vfh,89.21
2024-04-01T05:53:00,vfh,89.21
2024-04-01T05:54:00,vfh,49.40
2024-04-01T05:55:00,vfh,49.40
2024-04-01T05:56:00,vfh,63.74
2024-04-01T05:57:00,vfh,90.93
2024-04-01T05:58:00,vfh,66.28
2024-04-01T05:59:00,vfh,52.45
2024-04-01T06:00:00,vfh,52.45
2024-04-01T06:01:00,vfh,75.54
2024-04-01T06:02:00,vfh,77.58
2024-04-01T06:03:00,vfh,87.41
2024-04-01T06:04:00,vfh,87.41
2024-04-01T06:05:00,vfh,36.61
2024-04-01T06:06:00,vfh,36.61
2024-04-01T06:07:00,vfh,28.23
2024-04-01T06:08:00,vfh,28.23
2024-04-01T06:09:00,vfh,52.90
2024-04-01T06:10:00,vfh,71.40
2024-04-01T06:11:00,vfh,63.90
2024-04-01T06:12:00,vfh,83.54
2024-04-01T06:13:00,vfh,88.86
2024-04-01T06:14:00,vfh,63.43
2024-04-01T06:15:00,vfh,31.22
2024-04-01T06:16:00,vfh,70.17
2024-04-01T06:17:00,vfh,70.17
2024-04-01T06:18:00,vfh,63.90
2024-04-01T06:19:00,vfh,51.12
2024-04-01T06:20:00,vfh,51.12
2024-04-01T06:21:00,vfh,49.63
2024-04-01T06:22:00,vfh,54.73
2024-04-01T06:23:00,vfh,54.73
2024-04-01T06:24:00,vfh,48.63
2024-04-01T06:25:00,vfh,48.63
2024-04-01T06:26:00,vfh,73.46
2024-04-01T06:27:00,vfh,30.62
2024-04-01T06:28:00,vfh,30.62
2024-04-01T06:29:00,vfh,40.12
2024-04-01T06:30:00,vfh,40.12
2024-04-01T06:31:00,vfh,49.98
2024-04-01T06:32:00,vfh,45.21
2024-04-01T06:33:00,vfh,45.21
2024-04-01T06:34:00,vfh,79.53
2024-04-01T06:35:00,vfh,79.53
2024-04-01T06:36:00,vfh,86.91
2024-04-01T06:37:00,vfh,81.57
2024-04-01T06:38:00,vfh,66.14
2024-04-01T06:39:00,vfh,101.51
2024-04-01T06:40:00,vfh,101.51
2024-04-01T06:41:00,vfh,61.34
2024-04-01T06:42:00,vfh,33.98
2024-04-01T06:43:00,vfh,33.98
2024-04-01T06:44:00,vfh,31.76
2024-04-01T06:45:00,vfh,57.91
2024-04-01T06:46:00,vfh,82.62
2024-04-01T06:47:00,vfh,106.34
2024-04-01T06:48:00,vfh,111.20
2024-04-01T06:49:00,vfh,67.82
2024-04-01T06:50:00,vfh,37.77
2024-04-01T06:51:00,vfh,64.89
2024-04-01T06:52:00,vfh,64.23
2024-04-01T06:53:00,vfh,71.70
2024-04-01T06:54:00,vfh,71.70
2024-04-01T06:55:00,vfh,83.67
2024-04-01T06:56:00,vfh,79.51
2024-04-01T06:57:00,vfh,30.65
2024-04-01T06:58:00,vfh,30.65
2024-04-01T06:59:00,vfh,35.71
2024-04-01T07:00:00,vfh,68.48
2024-04-01T07:01:00,vfh,68.48
2024-04-01T07:02:00,vfh,59.24
2024-04-01T07:03:00,vfh,59.24
2024-04-01T07:04:00,vfh,111.34
2024-04-01T07:05:00,vfh,116.63
2024-04-01T07:06:00,vfh,116.63
2024-04-01T07:07:00,vfh,85.51
2024-04-01T07:08:00,vfh,85.51
2024-04-01T07:09:00,vfh,62.20
2024-04-01T07:10:00,vfh,95.56
2024-04-01T07:11:00,vfh,76.20
2024-04-01T07:12:00,vfh,87.55
2024-04-01T07:13:00,vfh,87.55
2024-04-01T07:14:00,vfh,85.40
2024-04-01T07:15:00,vfh,85.40
2024-04-01T07:16:00,vfh,99.04
2024-04-01T07:17:00,vfh,107.11
2024-04-01T07:18:00,vfh,110.19
2024-04-01T07:19:00,vfh,84.60
2024-04-01T07:20:00,vfh,48.93
2024-04-01T07:21:00,vfh,11.48
2024-04-01T07:22:00,vfh,11.48
2024-04-01T07:23:00,vfh,75.86
2024-04-01T07:24:00,vfh,75.86
2024-04-01T07:25:00,vfh,52.94
2024-04-01T07:26:00,vfh,52.94
2024-04-01T07:27:00,vfh,85.20
2024-04-01T07:28:00,vfh,57.17
2024-04-01T07:29:00,vfh,57.17
2024-04-01T07:30:00,vfh,110.11
2024-04-01T07:31:00,vfh,17.19
2024-04-01T07:32:00,vfh,41.59
2024-04-01T07:33:00,vfh,35.30
2024-04-01T07:34:00,vfh,97.37
2024-04-01T07:35:00,vfh,97.37
2024-04-01T07:36:00,vfh,74.31
2024-04-01T07:37:00,vfh,57.62
2024-04-01T07:38:00,vfh,100.69
2024-04-01T07:39:00,vfh,65.76
2024-04-01T07:40:00,vfh,70.59
2024-04-01T07:41:00,vfh,70.59
2024-04-01T07:42:00,vfh,75.31
2024-04-01T07:43:00,vfh,58.50
2024-04-01T07:44:00,vfh,58.50
2024-04-01T07:45:00,vfh,77.55
2024-04-01T07:46:00,vfh,77.55
2024-04-01T07:47:00,vfh,110.03
2024-04-01T07:48:00,vfh,110.03
2024-04-01T07:49:00,vfh,75.08
2024-04-01T07:50:00,vfh,75.08
2024-04-01T07:51:00,vfh,15.14
2024-04-01T07:52:00,vfh,40.29
2024-04-01T07:53:00,vfh,82.16
2024-04-01T07:54:00,vfh,54.57
2024-04-01T07:55:00,vfh,49.01
2024-04-01T07:56:00,vfh,79.48
2024-04-01T07:57:00,vfh,99.07
2024-04-01T07:58:00,vfh,99.07
2024-04-01T07:59:00,vfh,52.51
2024-04-01T08:00:00,vfh,52.51
2024-04-01T08:01:00,vfh,92.12
2024-04-01T08:02:00,vfh,76.75
2024-04-01T08:03:00,vfh,77.52
2024-04-01T08:04:00,vfh,89.11
2024-04-01T08:05:00,vfh,70.20
2024-04-01T08:06:00,vfh,70.20
2024-04-01T08:07:00,vfh,33.25
2024-04-01T08:08:00,vfh,42.26
2024-04-01T08:09:00,vfh,42.26
2024-04-01T08:10:00,vfh,13.13
2024-04-01T08:11:00,vfh,107.02
2024-04-01T08:12:00,vfh,107.02
2024-04-01T08:13:00,vfh,25.49
2024-04-01T08:14:00,vfh,3.67
2024-04-01T08:15:00,vfh,3.67
2024-04-01T08:16:00,vfh,108.04
2024-04-01T08:17:00,vfh,95.62
2024-04-01T08:18:00,vfh,95.62
2024-04-01T08:19:00,vfh,31.72
2024-04-01T08:20:00,vfh,31.72
2024-04-01T08:21:00,vfh,73.07
2024-04-01T08:22:00,vfh,75.06
2024-04-01T08:23:00,vfh,44.24
2024-04-01T08:24:00,vfh,44.24
2024-04-01T08:25:00,vfh,40.62
2024-04-01T08:26:00,vfh,40.62
2024-04-01T08:27:00,vfh,89.42
2024-04-01T08:28:00,vfh,89.42
2024-04-01T08:29:00,vfh,62.24
2024-04-01T08:30:00,vfh,62.24
2024-04-01T08:31:00,vfh,37.81
2024-04-01T08:32:00,vfh,75.35
2024-04-01T08:33:00,vfh,75.35
2024-04-01T08:34:00,vfh,101.44
2024-04-01T08:35:00,vfh,63.40
2024-04-01T08:36:00,vfh,46.79
2024-04-01T08:37:00,vfh,29.18
2024-04-01T08:38:00,vfh,65.82
2024-04-01T08:39:00,vfh,96.44
2024-04-01T08:40:00,vfh,102.67
2024-04-01T08:41:00,vfh,48.85
2024-04-01T08:42:00,vfh,65.47
2024-04-01T08:43:00,vfh,88.39
2024-04-01T08:44:00,vfh,57.20
2024-04-01T08:45:00,vfh,57.20
2024-04-01T08:46:00,vfh,57.10
2024-04-01T08:47:00,vfh,51.19
2024-04-01T08:48:00,vfh,42.79
2024-04-01T08:49:00,vfh,70.30
2024-04-01T08:50:00,vfh,61.87
2024-04-01T08:51:00,vfh,74.73
2024-04-01T08:52:00,vfh,93.25
2024-04-01T08:53:00,vfh,75.67
2024-04-01T08:54:00,vfh,72.71
2024-04-01T08:55:00,vfh,64.07
2024-04-01T08:56:00,vfh,115.96
2024-04-01T08:57:00,vfh,32.06
2024-04-01T08:58:00,vfh,18.00
2024-04-01T08:59:00,vfh,18.00
2024-04-01T09:00:00,vfh,69.57
2024-04-01T09:01:00,vfh,89.00
2024-04-01T09:02:00,vfh,64.57
2024-04-01T09:03:00,vfh,64.57
2024-04-01T09:04:00,vfh,84.65
2024-04-01T09:05:00,vfh,84.65
2024-04-01T09:06:00,vfh,66.95
2024-04-01T09:07:00,vfh,49.43
2024-04-01T09:08:00,vfh,49.43
2024-04-01T09:09:00,vfh,73.79
2024-04-01T09:10:00,vfh,54.99
2024-04-01T09:11:00,vfh,54.99
2024-04-01T09:12:00,vfh,84.11
2024-04-01T09:13:00,vfh,84.11
2024-04-01T09:14:00,vfh,83.30
2024-04-01T09:15:00,vfh,83.30
2024-04-01T09:16:00,vfh,105.37
2024-04-01T09:17:00,vfh,105.37
2024-04-01T09:18:00,vfh,93.67
2024-04-01T09:19:00,vfh,93.67
2024-04-01T09:20:00,vfh,34.98
2024-04-01T09:21:00,vfh,42.21
2024-04-01T09:22:00,vfh,42.21
2024-04-01T09:23:00,vfh,110.28
2024-04-01T09:24:00,vfh,110.28
2024-04-01T09:25:00,vfh,56.95
2024-04-01T09:26:00,vfh,49.83
2024-04-01T09:27:00,vfh,46.07
2024-04-01T09:28:00,vfh,54.78
2024-04-01T09:29:00,vfh,86.42
2024-04-01T09:30:00,vfh,86.42
2024-04-01T09:31:00,vfh,61.85
2024-04-01T09:32:00,vfh,103.67
2024-04-01T09:33:00,vfh,103.67
2024-04-01T09:34:00,vfh,70.86
2024-04-01T09:35:00,vfh,43.78
2024-04-01T09:36:00,vfh,58.61
2024-04-01T09:37:00,vfh,57.66
2024-04-01T09:38:00,vfh,32.26
2024-04-01T09:39:00,vfh,71.78
2024-04-01T09:40:00,vfh,27.77
2024-04-01T09:41:00,vfh,70.48
2024-04-01T09:42:00,vfh,66.90
2024-04-01T09:43:00,vfh,31.51
2024-04-01T09:44:00,vfh,29.76
2024-04-01T09:45:00,vfh,20.43
2024-04-01T09:46:00,vfh,20.43
2024-04-01T09:47:00,vfh,24.04
2024-04-01T09:48:00,vfh,33.32
2024-04-01T09:49:00,vfh,35.29
2024-04-01T09:50:00,vfh,65.15
2024-04-01T09:51:00,vfh,34.73
2024-04-01T09:52:00,vfh,34.73
2024-04-01T09:53:00,vfh,48.48
2024-04-01T09:54:00,vfh,27.19
2024-04-01T09:55:00,vfh,27.19
2024-04-01T09:56:00,vfh,78.45
2024-04-01T09:57:00,vfh,63.36
2024-04-01T09:58:00,vfh,63.36
2024-04-01T09:59:00,vfh,67.04
2024-04-01T10:00:00,vfh,42.23
2024-04-01T10:01:00,vfh,95.76
2024-04-01T10:02:00,vfh,70.13
2024-04-01T10:03:00,vfh,70.13
2024-04-01T10:04:00,vfh,79.22
2024-04-01T10:05:00,vfh,81.16
2024-04-01T10:06:00,vfh,41.67
2024-04-01T10:07:00,vfh,74.91
2024-04-01T10:08:00,vfh,74.91
2024-04-01T10:09:00,vfh,95.35
2024-04-01T10:10:00,vfh,95.35
2024-04-01T10:11:00,vfh,100.48
2024-04-01T10:12:00,vfh,76.76
2024-04-01T10:13:00,vfh,111.73
2024-04-01T10:14:00,vfh,111.73
2024-04-01T10:15:00,vfh,10.50
2024-04-01T10:16:00,vfh,10.50
2024-04-01T10:17:00,vfh,21.09
2024-04-01T10:18:00,vfh,81.85
2024-04-01T10:19:00,vfh,90.41
2024-04-01T10:20:00,vfh,110.96
2024-04-01T10:21:00,vfh,110.96
2024-04-01T10:22:00,vfh,78.83
2024-04-01T10:23:00,vfh,78.83
2024-04-01T10:24:00,vfh,47.84
2024-04-01T10:25:00,vfh,65.36
2024-04-01T10:26:00,vfh,92.26
2024-04-01T10:27:00,vfh,36.27
2024-04-01T10:28:00,vfh,51.42
2024-04-01T10:29:00,vfh,51.42
2024-04-01T10:30:00,vfh,46.10
2024-04-01T10:31:00,vfh,38.47
2024-04-01T10:32:00,vfh,64.54
2024-04-01T10:33:00,vfh,64.54
2024-04-01T10:34:00,vfh,111.39
2024-04-01T10:35:00,vfh,48.38
2024-04-01T10:36:00,vfh,48.38
2024-04-01T10:37:00,vfh,80.55
2024-04-01T10:38:00,vfh,80.55
2024-04-01T10:39:00,vfh,113.69
2024-04-01T10:40:00,vfh,88.88
2024-04-01T10:41:00,vfh,88.88
2024-04-01T10:42:00,vfh,66.32
2024-04-01T10:43:00,vfh,66.32
2024-04-01T10:44:00,vfh,36.64
2024-04-01T10:45:00,vfh,36.64
2024-04-01T10:46:00,vfh,45.56
2024-04-01T10:47:00,vfh,41.99
2024-04-01T10:48:00,vfh,92.15
2024-04-01T10:49:00,vfh,94.79
2024-04-01T10:50:00,vfh,94.79
2024-04-01T10:51:00,vfh,68.34
2024-04-01T10:52:00,vfh,68.34
2024-04-01T10:53:00,vfh,83.42
2024-04-01T10:54:00,vfh,45.94
2024-04-01T10:55:00,vfh,45.10
2024-04-01T10:56:00,vfh,98.85
2024-04-01T10:57:00,vfh,103.82
2024-04-01T10:58:00,vfh,47.46
2024-04-01T10:59:00,vfh,8.03
2024-04-01T11:00:00,vfh,31.14
2024-04-01T11:01:00,vfh,70.38
2024-04-01T11:02:00,vfh,26.13
2024-04-01T11:03:00,vfh,26.13
2024-04-01T11:04:00,vfh,95.36
2024-04-01T11:05:00,vfh,95.36
