#datetime,building,power
2023-01-06T00:00:00,prt,26.09
2023-01-06T00:01:00,prt,21.30
2023-01-06T00:02:00,prt,23.30
2023-01-06T00:03:00,prt,23.17
2023-01-06T00:04:00,prt,24.33
2023-01-06T00:05:00,prt,20.92
2023-01-06T00:06:00,prt,20.29
2023-01-06T00:07:00,prt,22.86
2023-01-06T00:08:00,prt,24.77
2023-01-06T00:09:00,prt,24.31
2023-01-06T00:10:00,prt,23.55
2023-01-06T00:11:00,prt,29.47
2023-01-06T00:12:00,prt,25.84
2023-01-06T00:13:00,prt,21.19
2023-01-06T00:14:00,prt,21.45
2023-01-06T00:15:00,prt,21.32
2023-01-06T00:16:00,prt,20.22
2023-01-06T00:17:00,prt,21.95
2023-01-06T00:18:00,prt,22.52
2023-01-06T00:19:00,prt,21.39
2023-01-06T00:20:00,prt,24.42
2023-01-06T00:21:00,prt,22.51
2023-01-06T00:22:00,prt,20.61
2023-01-06T00:23:00,prt,20.17
2023-01-06T00:24:00,prt,17.62
2023-01-06T00:25:00,prt,17.91
2023-01-06T00:26:00,prt,20.04
2023-01-06T00:27:00,prt,19.82
2023-01-06T00:28:00,prt,20.07
2023-01-06T00:29:00,prt,19.98
2023-01-06T00:30:00,prt,20.14
2023-01-06T00:31:00,prt,19.90
2023-01-06T00:32:00,prt,19.18
2023-01-06T00:33:00,prt,18.26
2023-01-06T00:34:00,prt,17.69
2023-01-06T00:35:00,prt,19.01
2023-01-06T00:36:00,prt,22.19
2023-01-06T00:37:00,prt,22.05
2023-01-06T00:38:00,prt,21.00
2023-01-06T00:39:00,prt,19.74
2023-01-06T00:40:00,prt,18.25
2023-01-06T00:41:00,prt,18.11
2023-01-06T00:42:00,prt,19.83
2023-01-06T00:43:00,prt,20.45
2023-01-06T00:44:00,prt,20.22
2023-01-06T00:45:00,prt,20.74
2023-01-06T00:46:00,prt,19.70
2023-01-06T00:47:00,prt,17.67
2023-01-06T00:48:00,prt,17.62
2023-01-06T00:49:00,prt,16.97
2023-01-06T00:50:00,prt,15.99
2023-01-06T00:51:00,prt,17.16
2023-01-06T00:52:00,prt,16.40
2023-01-06T00:53:00,prt,17.06
2023-01-06T00:54:00,prt,16.57
2023-01-06T00:55:00,prt,15.84
2023-01-06T00:56:00,prt,17.15
2023-01-06T00:57:00,prt,16.04
2023-01-06T00:58:00,prt,20.19
2023-01-06T00:59:00,prt,21.31
2023-01-06T01:00:00,prt,17.30
2023-01-06T01:01:00,prt,17.51
2023-01-06T01:02:00,prt,17.02
2023-01-06T01:03:00,prt,16.70
2023-01-06T01:04:00,prt,18.81
2023-01-06T01:05:00,prt,22.22
2023-01-06T01:06:00,prt,20.86
2023-01-06T01:07:00,prt,23.58
2023-01-06T01:08:00,prt,24.63
2023-01-06T01:09:00,prt,25.37
2023-01-06T01:10:00,prt,25.98
2023-01-06T01:11:00,prt,26.02
2023-01-06T01:12:00,prt,20.09
2023-01-06T01:13:00,prt,19.78
2023-01-06T01:14:00,prt,16.83
2023-01-06T01:15:00,prt,18.37
2023-01-06T01:16:00,prt,18.12
2023-01-06T01:17:00,prt,17.97
2023-01-06T01:18:00,prt,18.58
2023-01-06T01:19:00,prt,18.11
2023-01-06T01:20:00,prt,17.62
2023-01-06T01:21:00,prt,17.21
2023-01-06T01:22:00,prt,17.12
2023-01-06T01:23:00,prt,18.61
2023-01-06T01:24:00,prt,19.41
2023-01-06T01:25:00,prt,20.82
2023-01-06T01:26:00,prt,21.17
2023-01-06T01:27:00,prt,17.78
2023-01-06T01:28:00,prt,18.10
2023-01-06T01:29:00,prt,21.53
2023-01-06T01:30:00,prt,22.85
2023-01-06T01:31:00,prt,20.74
2023-01-06T01:32:00,prt,18.06
2023-01-06T01:33:00,prt,18.11
2023-01-06T01:34:00,prt,17.05
2023-01-06T01:35:00,prt,16.57
2023-01-06T01:36:00,prt,16.56
2023-01-06T01:37:00,prt,19.68
2023-01-06T01:38:00,prt,15.94
2023-01-06T01:39:00,prt,16.32
2023-01-06T01:40:00,prt,17.82
2023-01-06T01:41:00,prt,17.98
2023-01-06T01:42:00,prt,22.49
2023-01-06T01:43:00,prt,22.05
2023-01-06T01:44:00,prt,21.48
2023-01-06T01:45:00,prt,17.48
2023-01-06T01:46:00,prt,16.99
2023-01-06T01:47:00,prt,16.37
2023-01-06T01:48:00,prt,16.81
2023-01-06T01:49:00,prt,18.41
2023-01-06T01:50:00,prt,22.39
2023-01-06T01:51:00,prt,22.58
2023-01-06T01:52:00,prt,22.02
2023-01-06T01:53:00,prt,20.33
2023-01-06T01:54:00,prt,20.04
2023-01-06T01:55:00,prt,15.41
2023-01-06T01:56:00,prt,18.02
2023-01-06T01:57:00,prt,15.30
2023-01-06T01:58:00,prt,16.44
2023-01-06T01:59:00,prt,17.64
2023-01-06T02:00:00,prt,20.30
2023-01-06T02:01:00,prt,17.71
2023-01-06T02:02:00,prt,17.60
2023-01-06T02:03:00,prt,19.64
2023-01-06T02:04:00,prt,20.03
2023-01-06T02:05:00,prt,19.40
2023-01-06T02:06:00,prt,18.82
2023-01-06T02:07:00,prt,19.63
2023-01-06T02:08:00,prt,19.20
2023-01-06T02:09:00,prt,18.99
2023-01-06T02:10:00,prt,16.76
2023-01-06T02:11:00,prt,16.86
2023-01-06T02:12:00,prt,16.97
2023-01-06T02:13:00,prt,16.11
2023-01-06T02:14:00,prt,23.97
2023-01-06T02:15:00,prt,25.87
2023-01-06T02:16:00,prt,25.89
2023-01-06T02:17:00,prt,24.78
2023-01-06T02:18:00,prt,17.46
2023-01-06T02:19:00,prt,14.80
2023-01-06T02:20:00,prt,13.67
2023-01-06T02:21:00,prt,13.65
2023-01-06T02:22:00,prt,15.32
2023-01-06T02:23:00,prt,16.82
2023-01-06T02:24:00,prt,17.85
2023-01-06T02:25:00,prt,18.55
2023-01-06T02:26:00,prt,22.87
2023-01-06T02:27:00,prt,18.71
2023-01-06T02:28:00,prt,25.11
2023-01-06T02:29:00,prt,24.00
2023-01-06T02:30:00,prt,23.96
2023-01-06T02:31:00,prt,19.11
2023-01-06T02:32:00,prt,19.97
2023-01-06T02:33:00,prt,18.98
2023-01-06T02:34:00,prt,20.49
2023-01-06T02:35:00,prt,19.12
2023-01-06T02:36:00,prt,20.70
2023-01-06T02:37:00,prt,21.51
2023-01-06T02:38:00,prt,22.57
2023-01-06T02:39:00,prt,23.36
2023-01-06T02:40:00,prt,23.72
2023-01-06T02:41:00,prt,19.23
2023-01-06T02:42:00,prt,18.70
2023-01-06T02:43:00,prt,18.57
2023-01-06T02:44:00,prt,18.56
2023-01-06T02:45:00,prt,18.45
2023-01-06T02:46:00,prt,19.89
2023-01-06T02:47:00,prt,22.80
2023-01-06T02:48:00,prt,23.23
2023-01-06T02:49:00,prt,23.98
2023-01-06T02:50:00,prt,22.41
2023-01-06T02:51:00,prt,20.51
2023-01-06T02:52:00,prt,18.91
2023-01-06T02:53:00,prt,18.68
2023-01-06T02:54:00,prt,18.96
2023-01-06T02:55:00,prt,22.59
2023-01-06T02:56:00,prt,24.12
2023-01-06T02:57:00,prt,20.72
2023-01-06T02:58:00,prt,18.20
2023-01-06T02:59:00,prt,19.70
2023-01-06T03:00:00,prt,22.94
2023-01-06T03:01:00,prt,21.87
2023-01-06T03:02:00,prt,24.46
2023-01-06T03:03:00,prt,25.23
2023-01-06T03:04:00,prt,21.76
2023-01-06T03:05:00,prt,21.27
2023-01-06T03:06:00,prt,21.05
2023-01-06T03:07:00,prt,19.06
2023-01-06T03:08:00,prt,18.92
2023-01-06T03:09:00,prt,18.27
2023-01-06T03:10:00,prt,18.46
2023-01-06T03:11:00,prt,18.10
2023-01-06T03:12:00,prt,18.88
2023-01-06T03:13:00,prt,17.57
2023-01-06T03:14:00,prt,18.75
2023-01-06T03:15:00,prt,18.08
2023-01-06T03:16:00,prt,16.22
2023-01-06T03:17:00,prt,16.97
2023-01-06T03:18:00,prt,17.21
2023-01-06T03:19:00,prt,17.94
2023-01-06T03:20:00,prt,21.82
2023-01-06T03:21:00,prt,21.64
2023-01-06T03:22:00,prt,23.75
2023-01-06T03:23:00,prt,24.96
2023-01-06T03:24:00,prt,22.68
2023-01-06T03:25:00,prt,21.33
2023-01-06T03:26:00,prt,19.57
2023-01-06T03:27:00,prt,17.06
2023-01-06T03:28:00,prt,17.47
2023-01-06T03:29:00,prt,18.30
2023-01-06T03:30:00,prt,17.32
2023-01-06T03:31:00,prt,17.41
2023-01-06T03:32:00,prt,17.62
2023-01-06T03:33:00,prt,17.90
2023-01-06T03:34:00,prt,18.91
2023-01-06T03:35:00,prt,18.19
2023-01-06T03:36:00,prt,17.44
2023-01-06T03:37:00,prt,18.46
2023-01-06T03:38:00,prt,16.23
2023-01-06T03:39:00,prt,18.11
2023-01-06T03:40:00,prt,18.74
2023-01-06T03:41:00,prt,19.41
2023-01-06T03:42:00,prt,16.95
2023-01-06T03:43:00,prt,17.32
2023-01-06T03:44:00,prt,19.55
2023-01-06T03:45:00,prt,20.25
2023-01-06T03:46:00,prt,19.69
2023-01-06T03:47:00,prt,19.64
2023-01-06T03:48:00,prt,20.44
2023-01-06T03:49:00,prt,16.82
2023-01-06T03:50:00,prt,17.56
2023-01-06T03:51:00,prt,17.83
2023-01-06T03:52:00,prt,18.72
2023-01-06T03:53:00,prt,21.48
2023-01-06T03:54:00,prt,23.03
2023-01-06T03:55:00,prt,23.42
2023-01-06T03:56:00,prt,22.38
2023-01-06T03:57:00,prt,19.39
2023-01-06T03:58:00,prt,22.54
2023-01-06T03:59:00,prt,19.95
2023-01-06T04:00:00,prt,21.64
2023-01-06T04:01:00,prt,23.07
2023-01-06T04:02:00,prt,28.02
2023-01-06T04:03:00,prt,27.03
2023-01-06T04:04:00,prt,25.91
2023-01-06T04:05:00,prt,25.16
2023-01-06T04:06:00,prt,24.69
2023-01-06T04:07:00,prt,25.98
2023-01-06T04:08:00,prt,29.76
2023-01-06T04:09:00,prt,29.69
2023-01-06T04:10:00,prt,27.66
2023-01-06T04:11:00,prt,27.95
2023-01-06T04:12:00,prt,25.15
2023-01-06T04:13:00,prt,25.37
2023-01-06T04:14:00,prt,23.99
2023-01-06T04:15:00,prt,24.29
2023-01-06T04:16:00,prt,24.24
2023-01-06T04:17:00,prt,26.15
2023-01-06T04:18:00,prt,25.03
2023-01-06T04:19:00,prt,31.11
2023-01-06T04:20:00,prt,24.94
2023-01-06T04:21:00,prt,25.12
2023-01-06T04:22:00,prt,24.63
2023-01-06T04:23:00,prt,25.55
2023-01-06T04:24:00,prt,31.38
2023-01-06T04:25:00,prt,26.41
2023-01-06T04:26:00,prt,27.98
2023-01-06T04:27:00,prt,29.03
2023-01-06T04:28:00,prt,30.18
2023-01-06T04:29:00,prt,30.28
2023-01-06T04:30:00,prt,28.91
2023-01-06T04:31:00,prt,31.88
2023-01-06T04:32:00,prt,31.19
2023-01-06T04:33:00,prt,29.31
2023-01-06T04:34:00,prt,26.72
2023-01-06T04:35:00,prt,25.54
2023-01-06T04:36:00,prt,22.77
2023-01-06T04:37:00,prt,23.93
2023-01-06T04:38:00,prt,24.16
2023-01-06T04:39:00,prt,26.04
2023-01-06T04:40:00,prt,24.95
2023-01-06T04:41:00,prt,26.03
2023-01-06T04:42:00,prt,29.55
2023-01-06T04:43:00,prt,26.78
2023-01-06T04:44:00,prt,26.31
2023-01-06T04:45:00,prt,25.51
2023-01-06T04:46:00,prt,26.21
2023-01-06T04:47:00,prt,28.23
2023-01-06T04:48:00,prt,29.31
2023-01-06T04:49:00,prt,34.36
2023-01-06T04:50:00,prt,36.63
2023-01-06T04:51:00,prt,31.49
2023-01-06T04:52:00,prt,31.74
2023-01-06T04:53:00,prt,46.09
2023-01-06T04:54:00,prt,31.52
2023-01-06T04:55:00,prt,31.79
2023-01-06T04:56:00,prt,45.71
2023-01-06T04:57:00,prt,45.90
2023-01-06T04:58:00,prt,45.75
2023-01-06T04:59:00,prt,45.31
2023-01-06T05:00:00,prt,47.07
2023-01-06T05:01:00,prt,43.60
2023-01-06T05:02:00,prt,42.54
2023-01-06T05:03:00,prt,39.73
2023-01-06T05:04:00,prt,43.02
2023-01-06T05:05:00,prt,47.18
2023-01-06T05:06:00,prt,48.94
2023-01-06T05:07:00,prt,42.16
2023-01-06T05:08:00,prt,40.24
2023-01-06T05:09:00,prt,39.61
2023-01-06T05:10:00,prt,40.03
2023-01-06T05:11:00,prt,42.34
2023-01-06T05:12:00,prt,42.89
2023-01-06T05:13:00,prt,44.92
2023-01-06T05:14:00,prt,42.35
2023-01-06T05:15:00,prt,42.99
2023-01-06T05:16:00,prt,43.48
2023-01-06T05:17:00,prt,43.20
2023-01-06T05:18:00,prt,45.14
2023-01-06T05:19:00,prt,47.20
2023-01-06T05:20:00,prt,48.92
2023-01-06T05:21:00,prt,46.82
2023-01-06T05:22:00,prt,42.31
2023-01-06T05:23:00,prt,40.30
2023-01-06T05:24:00,prt,37.49
2023-01-06T05:25:00,prt,40.08
2023-01-06T05:26:00,prt,39.90
2023-01-06T05:27:00,prt,43.02
2023-01-06T05:28:00,prt,42.82
2023-01-06T05:29:00,prt,42.94
2023-01-06T05:30:00,prt,41.78
2023-01-06T05:31:00,prt,41.76
2023-01-06T05:32:00,prt,40.59
2023-01-06T05:33:00,prt,40.41
2023-01-06T05:34:00,prt,48.31
2023-01-06T05:35:00,prt,43.49
2023-01-06T05:36:00,prt,47.23
2023-01-06T05:37:00,prt,43.50
2023-01-06T05:38:00,prt,46.11
2023-01-06T05:39:00,prt,46.24
2023-01-06T05:40:00,prt,48.32
2023-01-06T05:41:00,prt,44.03
2023-01-06T05:42:00,prt,43.64
2023-01-06T05:43:00,prt,44.93
2023-01-06T05:44:00,prt,42.60
2023-01-06T05:45:00,prt,37.98
2023-01-06T05:46:00,prt,41.21
2023-01-06T05:47:00,prt,38.91
2023-01-06T05:48:00,prt,39.29
2023-01-06T05:49:00,prt,45.88
2023-01-06T05:50:00,prt,55.04
2023-01-06T05:51:00,prt,55.30
2023-01-06T05:52:00,prt,57.02
2023-01-06T05:53:00,prt,56.97
2023-01-06T05:54:00,prt,63.56
2023-01-06T05:55:00,prt,63.48
2023-01-06T05:56:00,prt,64.05
2023-01-06T05:57:00,prt,58.43
2023-01-06T05:58:00,prt,67.93
2023-01-06T05:59:00,prt,62.23
2023-01-06T06:00:00,prt,60.84
2023-01-06T06:01:00,prt,68.21
2023-01-06T06:02:00,prt,60.59
2023-01-06T06:03:00,prt,61.61
2023-01-06T06:04:00,prt,63.95
2023-01-06T06:05:00,prt,67.57
2023-01-06T06:06:00,prt,61.74
2023-01-06T06:07:00,prt,68.09
2023-01-06T06:08:00,prt,64.69
2023-01-06T06:09:00,prt,66.45
2023-01-06T06:10:00,prt,74.93
2023-01-06T06:11:00,prt,77.33
2023-01-06T06:12:00,prt,73.31
2023-01-06T06:13:00,prt,71.55
2023-01-06T06:14:00,prt,65.78
2023-01-06T06:15:00,prt,61.99
2023-01-06T06:16:00,prt,62.02
2023-01-06T06:17:00,prt,61.73
2023-01-06T06:18:00,prt,69.61
2023-01-06T06:19:00,prt,66.94
2023-01-06T06:20:00,prt,73.16
2023-01-06T06:21:00,prt,74.07
2023-01-06T06:22:00,prt,70.77
2023-01-06T06:23:00,prt,71.84
2023-01-06T06:24:00,prt,77.97
2023-01-06T06:25:00,prt,80.99
2023-01-06T06:26:00,prt,80.27
2023-01-06T06:27:00,prt,84.41
2023-01-06T06:28:00,prt,89.99
2023-01-06T06:29:00,prt,71.66
2023-01-06T06:30:00,prt,71.32
2023-01-06T06:31:00,prt,81.97
2023-01-06T06:32:00,prt,85.71
2023-01-06T06:33:00,prt,80.81
2023-01-06T06:34:00,prt,76.24
2023-01-06T06:35:00,prt,76.36
2023-01-06T06:36:00,prt,74.83
2023-01-06T06:37:00,prt,69.48
2023-01-06T06:38:00,prt,68.38
2023-01-06T06:39:00,prt,73.14
2023-01-06T06:40:00,prt,73.48
2023-01-06T06:41:00,prt,84.65
2023-01-06T06:42:00,prt,83.06
2023-01-06T06:43:00,prt,72.09
2023-01-06T06:44:00,prt,76.99
2023-01-06T06:45:00,prt,78.04
2023-01-06T06:46:00,prt,74.80
2023-01-06T06:47:00,prt,72.18
2023-01-06T06:48:00,prt,70.58
2023-01-06T06:49:00,prt,66.86
2023-01-06T06:50:00,prt,76.09
2023-01-06T06:51:00,prt,74.00
2023-01-06T06:52:00,prt,70.34
2023-01-06T06:53:00,prt,75.58
2023-01-06T06:54:00,prt,76.21
2023-01-06T06:55:00,prt,84.86
2023-01-06T06:56:00,prt,77.63
2023-01-06T06:57:00,prt,79.06
2023-01-06T06:58:00,prt,91.81
2023-01-06T06:59:00,prt,78.40
2023-01-06T07:00:00,prt,78.87
2023-01-06T07:01:00,prt,82.03
2023-01-06T07:02:00,prt,87.73
2023-01-06T07:03:00,prt,79.00
2023-01-06T07:04:00,prt,80.09
2023-01-06T07:05:00,prt,84.02
2023-01-06T07:06:00,prt,91.65
2023-01-06T07:07:00,prt,79.39
2023-01-06T07:08:00,prt,82.84
2023-01-06T07:09:00,prt,83.11
2023-01-06T07:10:00,prt,77.59
2023-01-06T07:11:00,prt,85.81
2023-01-06T07:12:00,prt,84.81
2023-01-06T07:13:00,prt,91.16
2023-01-06T07:14:00,prt,76.40
2023-01-06T07:15:00,prt,82.10
2023-01-06T07:16:00,prt,77.63
2023-01-06T07:17:00,prt,81.64
2023-01-06T07:18:00,prt,77.15
2023-01-06T07:19:00,prt,87.89
2023-01-06T07:20:00,prt,85.75
2023-01-06T07:21:00,prt,84.06
2023-01-06T07:22:00,prt,87.79
2023-01-06T07:23:00,prt,81.33
2023-01-06T07:24:00,prt,79.40
2023-01-06T07:25:00,prt,79.55
2023-01-06T07:26:00,prt,80.31
2023-01-06T07:27:00,prt,83.80
2023-01-06T07:28:00,prt,77.68
2023-01-06T07:29:00,prt,75.53
2023-01-06T07:30:00,prt,81.40
2023-01-06T07:31:00,prt,89.99
2023-01-06T07:32:00,prt,92.09
2023-01-06T07:33:00,prt,82.98
2023-01-06T07:34:00,prt,88.21
2023-01-06T07:35:00,prt,86.55
2023-01-06T07:36:00,prt,87.71
2023-01-06T07:37:00,prt,89.04
2023-01-06T07:38:00,prt,88.76
2023-01-06T07:39:00,prt,84.53
2023-01-06T07:40:00,prt,85.59
2023-01-06T07:41:00,prt,78.77
2023-01-06T07:42:00,prt,86.40
2023-01-06T07:43:00,prt,77.86
2023-01-06T07:44:00,prt,90.24
2023-01-06T07:45:00,prt,81.42
2023-01-06T07:46:00,prt,79.33
2023-01-06T07:47:00,prt,84.97
2023-01-06T07:48:00,prt,73.36
2023-01-06T07:49:00,prt,82.00
2023-01-06T07:50:00,prt,79.84
2023-01-06T07:51:00,prt,87.39
2023-01-06T07:52:00,prt,81.50
2023-01-06T07:53:00,prt,79.35
2023-01-06T07:54:00,prt,83.74
2023-01-06T07:55:00,prt,75.82
2023-01-06T07:56:00,prt,89.60
2023-01-06T07:57:00,prt,84.51
2023-01-06T07:58:00,prt,87.28
2023-01-06T07:59:00,prt,91.09
2023-01-06T08:00:00,prt,72.93
2023-01-06T08:01:00,prt,84.33
2023-01-06T08:02:00,prt,74.17
2023-01-06T08:03:00,prt,82.92
2023-01-06T08:04:00,prt,80.88
2023-01-06T08:05:00,prt,89.57
2023-01-06T08:06:00,prt,85.31
2023-01-06T08:07:00,prt,92.55
2023-01-06T08:08:00,prt,80.94
2023-01-06T08:09:00,prt,93.88
2023-01-06T08:10:00,prt,103.17
2023-01-06T08:11:00,prt,93.09
2023-01-06T08:12:00,prt,92.24
2023-01-06T08:13:00,prt,81.65
2023-01-06T08:14:00,prt,92.36
2023-01-06T08:15:00,prt,82.59
2023-01-06T08:16:00,prt,85.74
2023-01-06T08:17:00,prt,95.22
2023-01-06T08:18:00,prt,95.34
2023-01-06T08:19:00,prt,97.34
2023-01-06T08:20:00,prt,99.79
2023-01-06T08:21:00,prt,101.22
2023-01-06T08:22:00,prt,102.23
2023-01-06T08:23:00,prt,100.88
2023-01-06T08:24:00,prt,79.67
2023-01-06T08:25:00,prt,85.72
2023-01-06T08:26:00,prt,91.62
2023-01-06T08:27:00,prt,80.99
2023-01-06T08:28:00,prt,94.22
2023-01-06T08:29:00,prt,83.62
2023-01-06T08:30:00,prt,89.05
2023-01-06T08:31:00,prt,81.16
2023-01-06T08:32:00,prt,100.25
2023-01-06T08:33:00,prt,90.19
2023-01-06T08:34:00,prt,92.49
2023-01-06T08:35:00,prt,109.42
2023-01-06T08:36:00,prt,91.95
2023-01-06T08:37:00,prt,99.55
2023-01-06T08:38:00,prt,85.98
2023-01-06T08:39:00,prt,100.05
2023-01-06T08:40:00,prt,86.90
2023-01-06T08:41:00,prt,90.87
2023-01-06T08:42:00,prt,103.69
2023-01-06T08:43:00,prt,91.03
2023-01-06T08:44:00,prt,92.16
2023-01-06T08:45:00,prt,85.56
2023-01-06T08:46:00,prt,94.63
2023-01-06T08:47:00,prt,90.10
2023-01-06T08:48:00,prt,92.51
2023-01-06T08:49:00,prt,95.07
2023-01-06T08:50:00,prt,89.48
2023-01-06T08:51:00,prt,95.77
2023-01-06T08:52:00,prt,82.03
2023-01-06T08:53:00,prt,83.72
2023-01-06T08:54:00,prt,89.55
2023-01-06T08:55:00,prt,83.82
2023-01-06T08:56:00,prt,93.80
2023-01-06T08:57:00,prt,84.91
2023-01-06T08:58:00,prt,81.33
2023-01-06T08:59:00,prt,95.26
2023-01-06T09:00:00,prt,92.72
2023-01-06T09:01:00,prt,96.04
2023-01-06T09:02:00,prt,90.45
2023-01-06T09:03:00,prt,107.40
2023-01-06T09:04:00,prt,89.90
2023-01-06T09:05:00,prt,89.88
2023-01-06T09:06:00,prt,97.06
2023-01-06T09:07:00,prt,78.94
2023-01-06T09:08:00,prt,92.23
2023-01-06T09:09:00,prt,85.94
2023-01-06T09:10:00,prt,91.29
2023-01-06T09:11:00,prt,86.95
2023-01-06T09:12:00,prt,92.10
2023-01-06T09:13:00,prt,79.12
2023-01-06T09:14:00,prt,92.86
2023-01-06T09:15:00,prt,89.86
2023-01-06T09:16:00,prt,88.57
2023-01-06T09:17:00,prt,77.98
2023-01-06T09:18:00,prt,75.15
2023-01-06T09:19:00,prt,87.86
2023-01-06T09:20:00,prt,82.01
2023-01-06T09:21:00,prt,97.96
2023-01-06T09:22:00,prt,92.92
2023-01-06T09:23:00,prt,84.52
2023-01-06T09:24:00,prt,94.52
2023-01-06T09:25:00,prt,87.32
2023-01-06T09:26:00,prt,84.57
2023-01-06T09:27:00,prt,78.23
2023-01-06T09:28:00,prt,86.03
2023-01-06T09:29:00,prt,89.09
2023-01-06T09:30:00,prt,87.98
2023-01-06T09:31:00,prt,94.84
2023-01-06T09:32:00,prt,89.76
2023-01-06T09:33:00,prt,96.46
2023-01-06T09:34:00,prt,92.53
2023-01-06T09:35:00,prt,93.19
2023-01-06T09:36:00,prt,101.93
2023-01-06T09:37:00,prt,102.15
2023-01-06T09:38:00,prt,95.29
2023-01-06T09:39:00,prt,104.93
2023-01-06T09:40:00,prt,108.47
2023-01-06T09:41:00,prt,95.45
2023-01-06T09:42:00,prt,94.28
2023-01-06T09:43:00,prt,85.24
2023-01-06T09:44:00,prt,98.58
2023-01-06T09:45:00,prt,84.11
2023-01-06T09:46:00,prt,102.55
2023-01-06T09:47:00,prt,96.52
2023-01-06T09:48:00,prt,92.55
2023-01-06T09:49:00,prt,114.62
2023-01-06T09:50:00,prt,93.20
2023-01-06T09:51:00,prt,106.05
2023-01-06T09:52:00,prt,104.32
2023-01-06T09:53:00,prt,102.99
2023-01-06T09:54:00,prt,103.03
2023-01-06T09:55:00,prt,93.72
2023-01-06T09:56:00,prt,95.71
2023-01-06T09:57:00,prt,103.36
2023-01-06T09:58:00,prt,91.71
2023-01-06T09:59:00,prt,100.94
2023-01-06T10:00:00,prt,106.60
2023-01-06T10:01:00,prt,95.93
2023-01-06T10:02:00,prt,111.66
2023-01-06T10:03:00,prt,100.89
2023-01-06T10:04:00,prt,102.69
2023-01-06T10:05:00,prt,90.84
2023-01-06T10:06:00,prt,100.66
2023-01-06T10:07:00,prt,91.15
2023-01-06T10:08:00,prt,96.64
2023-01-06T10:09:00,prt,84.01
2023-01-06T10:10:00,prt,97.57
2023-01-06T10:11:00,prt,86.77
2023-01-06T10:12:00,prt,89.45
2023-01-06T10:13:00,prt,99.04
2023-01-06T10:14:00,prt,90.78
2023-01-06T10:15:00,prt,106.40
2023-01-06T10:16:00,prt,85.06
2023-01-06T10:17:00,prt,94.74
2023-01-06T10:18:00,prt,92.52
2023-01-06T10:19:00,prt,110.72
2023-01-06T10:20:00,prt,95.43
2023-01-06T10:21:00,prt,94.30
2023-01-06T10:22:00,prt,103.42
2023-01-06T10:23:00,prt,92.83
2023-01-06T10:24:00,prt,99.79
2023-01-06T10:25:00,prt,93.89
2023-01-06T10:26:00,prt,95.67
2023-01-06T10:27:00,prt,99.03
2023-01-06T10:28:00,prt,94.47
2023-01-06T10:29:00,prt,114.50
2023-01-06T10:30:00,prt,93.97
2023-01-06T10:31:00,prt,101.78
2023-01-06T10:32:00,prt,88.62
2023-01-06T10:33:00,prt,94.94
2023-01-06T10:34:00,prt,93.39
2023-01-06T10:35:00,prt,104.44
2023-01-06T10:36:00,prt,90.84
2023-01-06T10:37:00,prt,91.78
2023-01-06T10:38:00,prt,100.35
2023-01-06T10:39:00,prt,88.14
2023-01-06T10:40:00,prt,93.05
2023-01-06T10:41:00,prt,81.01
2023-01-06T10:42:00,prt,89.93
2023-01-06T10:43:00,prt,81.05
2023-01-06T10:44:00,prt,98.22
2023-01-06T10:45:00,prt,83.53
2023-01-06T10:46:00,prt,82.07
2023-01-06T10:47:00,prt,96.89
2023-01-06T10:48:00,prt,82.13
2023-01-06T10:49:00,prt,93.89
2023-01-06T10:50:00,prt,92.38
2023-01-06T10:51:00,prt,101.93
2023-01-06T10:52:00,prt,86.85
2023-01-06T10:53:00,prt,101.22
2023-01-06T10:54:00,prt,95.96
2023-01-06T10:55:00,prt,106.30
2023-01-06T10:56:00,prt,98.83
2023-01-06T10:57:00,prt,92.03
2023-01-06T10:58:00,prt,107.63
2023-01-06T10:59:00,prt,98.52
2023-01-06T11:00:00,prt,109.11
2023-01-06T11:01:00,prt,89.97
2023-01-06T11:02:00,prt,101.22
2023-01-06T11:03:00,prt,91.19
2023-01-06T11:04:00,prt,98.73
2023-01-06T11:05:00,prt,88.33
2023-01-06T11:06:00,prt,97.78
2023-01-06T11:07:00,prt,90.44
2023-01-06T11:08:00,prt,97.89
2023-01-06T11:09:00,prt,88.79
2023-01-06T11:10:00,prt,102.49
2023-01-06T11:11:00,prt,89.72
2023-01-06T11:12:00,prt,95.77
2023-01-06T11:13:00,prt,85.73
2023-01-06T11:14:00,prt,99.08
2023-01-06T11:15:00,prt,91.40
2023-01-06T11:16:00,prt,92.80
2023-01-06T11:17:00,prt,95.40
2023-01-06T11:18:00,prt,92.61
2023-01-06T11:19:00,prt,100.11
2023-01-06T11:20:00,prt,105.82
2023-01-06T11:21:00,prt,103.30
2023-01-06T11:22:00,prt,86.31
2023-01-06T11:23:00,prt,89.66
2023-01-06T11:24:00,prt,81.47
2023-01-06T11:25:00,prt,92.88
2023-01-06T11:26:00,prt,85.88
2023-01-06T11:27:00,prt,85.31
2023-01-06T11:28:00,prt,91.74
2023-01-06T11:29:00,prt,82.66
2023-01-06T11:30:00,prt,83.81
2023-01-06T11:31:00,prt,105.29
2023-01-06T11:32:00,prt,87.58
2023-01-06T11:33:00,prt,96.31
2023-01-06T11:34:00,prt,89.36
2023-01-06T11:35:00,prt,88.69
2023-01-06T11:36:00,prt,96.86
2023-01-06T11:37:00,prt,92.29
2023-01-06T11:38:00,prt,99.54
