#datetime,building,power
2023-08-31T00:00:00,mfh,15.89
2023-08-31T00:01:00,mfh,15.99
2023-08-31T00:02:00,mfh,15.23
2023-08-31T00:03:00,mfh,14.99
2023-08-31T00:04:00,mfh,15.22
2023-08-31T00:05:00,mfh,14.63
2023-08-31T00:06:00,mfh,15.52
2023-08-31T00:07:00,mfh,15.27
2023-08-31T00:08:00,mfh,15.59
2023-08-31T00:09:00,mfh,15.90
2023-08-31T00:10:00,mfh,14.15
2023-08-31T00:11:00,mfh,14.23
2023-08-31T00:12:00,mfh,14.68
2023-08-31T00:13:00,mfh,15.02
2023-08-31T00:14:00,mfh,15.46
2023-08-31T00:15:00,mfh,14.17
2023-08-31T00:16:00,mfh,14.47
2023-08-31T00:17:00,mfh,14.03
2023-08-31T00:18:00,mfh,13.98
2023-08-31T00:19:00,mfh,12.94
2023-08-31T00:20:00,mfh,13.33
2023-08-31T00:21:00,mfh,12.28
2023-08-31T00:22:00,mfh,12.83
2023-08-31T00:23:00,mfh,12.93
2023-08-31T00:24:00,mfh,13.76
2023-08-31T00:25:00,mfh,14.45
2023-08-31T00:26:00,mfh,14.00
2023-08-31T00:27:00,mfh,13.07
2023-08-31T00:28:00,mfh,13.17
2023-08-31T00:29:00,mfh,13.49
2023-08-31T00:30:00,mfh,13.34
2023-08-31T00:31:00,mfh,13.74
2023-08-31T00:32:00,mfh,13.82
2023-08-31T00:33:00,mfh,13.61
2023-08-31T00:34:00,mfh,13.77
2023-08-31T00:35:00,mfh,14.14
2023-08-31T00:36:00,mfh,12.90
2023-08-31T00:37:00,mfh,12.10
2023-08-31T00:38:00,mfh,12.05
2023-08-31T00:39:00,mfh,12.27
2023-08-31T00:40:00,mfh,13.65
2023-08-31T00:41:00,mfh,13.70
2023-08-31T00:42:00,mfh,13.59
2023-08-31T00:43:00,mfh,13.58
2023-08-31T00:44:00,mfh,13.72
2023-08-31T00:45:00,mfh,16.54
2023-08-31T00:46:00,mfh,15.58
2023-08-31T00:47:00,mfh,15.75
2023-08-31T00:48:00,mfh,16.48
2023-08-31T00:49:00,mfh,17.39
2023-08-31T00:50:00,mfh,17.44
2023-08-31T00:51:00,mfh,17.47
2023-08-31T00:52:00,mfh,17.49
2023-08-31T00:53:00,mfh,17.58
2023-08-31T00:54:00,mfh,17.19
2023-08-31T00:55:00,mfh,17.11
2023-08-31T00:56:00,mfh,17.26
2023-08-31T00:57:00,mfh,16.76
2023-08-31T00:58:00,mfh,18.34
2023-08-31T00:59:00,mfh,16.98
2023-08-31T01:00:00,mfh,16.92
2023-08-31T01:01:00,mfh,16.72
2023-08-31T01:02:00,mfh,17.18
2023-08-31T01:03:00,mfh,16.42
2023-08-31T01:04:00,mfh,16.34
2023-08-31T01:05:00,mfh,16.47
2023-08-31T01:06:00,mfh,17.58
2023-08-31T01:07:00,mfh,17.61
2023-08-31T01:08:00,mfh,17.14
2023-08-31T01:09:00,mfh,17.14
2023-08-31T01:10:00,mfh,16.85
2023-08-31T01:11:00,mfh,17.45
2023-08-31T01:12:00,mfh,16.93
2023-08-31T01:13:00,mfh,16.93
2023-08-31T01:14:00,mfh,16.93
2023-08-31T01:15:00,mfh,17.00
2023-08-31T01:16:00,mfh,16.90
2023-08-31T01:17:00,mfh,16.23
2023-08-31T01:18:00,mfh,16.56
2023-08-31T01:19:00,mfh,16.45
2023-08-31T01:20:00,mfh,16.22
2023-08-31T01:21:00,mfh,16.61
2023-08-31T01:22:00,mfh,16.38
2023-08-31T01:23:00,mfh,16.54
2023-08-31T01:24:00,mfh,17.15
2023-08-31T01:25:00,mfh,16.44
2023-08-31T01:26:00,mfh,17.18
2023-08-31T01:27:00,mfh,16.33
2023-08-31T01:28:00,mfh,16.37
2023-08-31T01:29:00,mfh,16.93
2023-08-31T01:30:00,mfh,16.07
2023-08-31T01:31:00,mfh,16.08
2023-08-31T01:32:00,mfh,16.05
2023-08-31T01:33:00,mfh,16.82
2023-08-31T01:34:00,mfh,16.12
2023-08-31T01:35:00,mfh,16.99
2023-08-31T01:36:00,mfh,15.99
2023-08-31T01:37:00,mfh,16.18
2023-08-31T01:38:00,mfh,16.71
2023-08-31T01:39:00,mfh,16.18
2023-08-31T01:40:00,mfh,16.01
2023-08-31T01:41:00,mfh,16.01
2023-08-31T01:42:00,mfh,16.70
2023-08-31T01:43:00,mfh,17.09
2023-08-31T01:44:00,mfh,16.02
2023-08-31T01:45:00,mfh,16.25
2023-08-31T01:46:00,mfh,16.95
2023-08-31T01:47:00,mfh,16.94
2023-08-31T01:48:00,mfh,16.72
2023-08-31T01:49:00,mfh,16.26
2023-08-31T01:50:00,mfh,16.36
2023-08-31T01:51:00,mfh,16.30
2023-08-31T01:52:00,mfh,16.37
2023-08-31T01:53:00,mfh,16.55
2023-08-31T01:54:00,mfh,17.03
2023-08-31T01:55:00,mfh,17.02
2023-08-31T01:56:00,mfh,17.72
2023-08-31T01:57:00,mfh,16.11
2023-08-31T01:58:00,mfh,16.17
2023-08-31T01:59:00,mfh,16.58
2023-08-31T02:00:00,mfh,16.77
2023-08-31T02:01:00,mfh,16.98
2023-08-31T02:02:00,mfh,16.62
2023-08-31T02:03:00,mfh,17.32
2023-08-31T02:04:00,mfh,17.27
2023-08-31T02:05:00,mfh,17.40
2023-08-31T02:06:00,mfh,18.26
2023-08-31T02:07:00,mfh,17.41
2023-08-31T02:08:00,mfh,16.61
2023-08-31T02:09:00,mfh,16.50
2023-08-31T02:10:00,mfh,16.53
2023-08-31T02:11:00,mfh,16.28
2023-08-31T02:12:00,mfh,17.00
2023-08-31T02:13:00,mfh,17.23
2023-08-31T02:14:00,mfh,16.15
2023-08-31T02:15:00,mfh,16.19
2023-08-31T02:16:00,mfh,17.13
2023-08-31T02:17:00,mfh,16.20
2023-08-31T02:18:00,mfh,16.46
2023-08-31T02:19:00,mfh,16.40
2023-08-31T02:20:00,mfh,17.05
2023-08-31T02:21:00,mfh,17.09
2023-08-31T02:22:00,mfh,16.27
2023-08-31T02:23:00,mfh,16.23
2023-08-31T02:24:00,mfh,16.24
2023-08-31T02:25:00,mfh,15.36
2023-08-31T02:26:00,mfh,15.39
2023-08-31T02:27:00,mfh,15.48
2023-08-31T02:28:00,mfh,15.62
2023-08-31T02:29:00,mfh,16.56
2023-08-31T02:30:00,mfh,16.67
2023-08-31T02:31:00,mfh,15.32
2023-08-31T02:32:00,mfh,15.44
2023-08-31T02:33:00,mfh,15.47
2023-08-31T02:34:00,mfh,15.80
2023-08-31T02:35:00,mfh,16.07
2023-08-31T02:36:00,mfh,16.05
2023-08-31T02:37:00,mfh,16.09
2023-08-31T02:38:00,mfh,16.92
2023-08-31T02:39:00,mfh,16.91
2023-08-31T02:40:00,mfh,17.51
2023-08-31T02:41:00,mfh,16.72
2023-08-31T02:42:00,mfh,17.54
2023-08-31T02:43:00,mfh,16.38
2023-08-31T02:44:00,mfh,16.41
2023-08-31T02:45:00,mfh,16.38
2023-08-31T02:46:00,mfh,16.12
2023-08-31T02:47:00,mfh,16.05
2023-08-31T02:48:00,mfh,16.03
2023-08-31T02:49:00,mfh,15.63
2023-08-31T02:50:00,mfh,15.37
2023-08-31T02:51:00,mfh,15.35
2023-08-31T02:52:00,mfh,16.58
2023-08-31T02:53:00,mfh,16.59
2023-08-31T02:54:00,mfh,16.01
2023-08-31T02:55:00,mfh,16.81
2023-08-31T02:56:00,mfh,16.79
2023-08-31T02:57:00,mfh,16.21
2023-08-31T02:58:00,mfh,15.31
2023-08-31T02:59:00,mfh,15.54
2023-08-31T03:00:00,mfh,15.57
2023-08-31T03:01:00,mfh,16.22
2023-08-31T03:02:00,mfh,16.16
2023-08-31T03:03:00,mfh,16.35
2023-08-31T03:04:00,mfh,17.15
2023-08-31T03:05:00,mfh,16.69
2023-08-31T03:06:00,mfh,16.45
2023-08-31T03:07:00,mfh,16.44
2023-08-31T03:08:00,mfh,15.67
2023-08-31T03:09:00,mfh,15.77
2023-08-31T03:10:00,mfh,16.01
2023-08-31T03:11:00,mfh,16.85
2023-08-31T03:12:00,mfh,15.89
2023-08-31T03:13:00,mfh,15.69
2023-08-31T03:14:00,mfh,15.76
2023-08-31T03:15:00,mfh,25.31
2023-08-31T03:16:00,mfh,25.02
2023-08-31T03:17:00,mfh,24.45
2023-08-31T03:18:00,mfh,25.76
2023-08-31T03:19:00,mfh,26.01
2023-08-31T03:20:00,mfh,25.46
2023-08-31T03:21:00,mfh,25.99
2023-08-31T03:22:00,mfh,27.48
2023-08-31T03:23:00,mfh,26.67
2023-08-31T03:24:00,mfh,26.72
2023-08-31T03:25:00,mfh,26.66
2023-08-31T03:26:00,mfh,26.04
2023-08-31T03:27:00,mfh,27.50
2023-08-31T03:28:00,mfh,27.27
2023-08-31T03:29:00,mfh,26.44
2023-08-31T03:30:00,mfh,26.49
2023-08-31T03:31:00,mfh,27.28
2023-08-31T03:32:00,mfh,26.72
2023-08-31T03:33:00,mfh,26.86
2023-08-31T03:34:00,mfh,26.28
2023-08-31T03:35:00,mfh,25.09
2023-08-31T03:36:00,mfh,25.39
2023-08-31T03:37:00,mfh,25.37
2023-08-31T03:38:00,mfh,26.26
2023-08-31T03:39:00,mfh,25.48
2023-08-31T03:40:00,mfh,25.01
2023-08-31T03:41:00,mfh,24.92
2023-08-31T03:42:00,mfh,24.95
2023-08-31T03:43:00,mfh,22.84
2023-08-31T03:44:00,mfh,22.84
2023-08-31T03:45:00,mfh,22.08
2023-08-31T03:46:00,mfh,22.50
2023-08-31T03:47:00,mfh,22.60
2023-08-31T03:48:00,mfh,23.91
2023-08-31T03:49:00,mfh,24.80
2023-08-31T03:50:00,mfh,24.66
2023-08-31T03:51:00,mfh,24.63
2023-08-31T03:52:00,mfh,23.90
2023-08-31T03:53:00,mfh,22.70
2023-08-31T03:54:00,mfh,22.98
2023-08-31T03:55:00,mfh,23.02
2023-08-31T03:56:00,mfh,23.95
2023-08-31T03:57:00,mfh,23.75
2023-08-31T03:58:00,mfh,25.01
2023-08-31T03:59:00,mfh,24.81
2023-08-31T04:00:00,mfh,24.31
2023-08-31T04:01:00,mfh,24.57
2023-08-31T04:02:00,mfh,24.04
2023-08-31T04:03:00,mfh,24.07
2023-08-31T04:04:00,mfh,23.59
2023-08-31T04:05:00,mfh,23.89
2023-08-31T04:06:00,mfh,31.23
2023-08-31T04:07:00,mfh,31.39
2023-08-31T04:08:00,mfh,32.07
2023-08-31T04:09:00,mfh,31.48
2023-08-31T04:10:00,mfh,33.11
2023-08-31T04:11:00,mfh,30.79
2023-08-31T04:12:00,mfh,30.58
2023-08-31T04:13:00,mfh,32.94
2023-08-31T04:14:00,mfh,32.61
2023-08-31T04:15:00,mfh,32.77
2023-08-31T04:16:00,mfh,29.79
2023-08-31T04:17:00,mfh,29.57
2023-08-31T04:18:00,mfh,29.95
2023-08-31T04:19:00,mfh,29.70
2023-08-31T04:20:00,mfh,30.16
2023-08-31T04:21:00,mfh,30.91
2023-08-31T04:22:00,mfh,29.61
2023-08-31T04:23:00,mfh,29.29
2023-08-31T04:24:00,mfh,29.22
2023-08-31T04:25:00,mfh,29.74
2023-08-31T04:26:00,mfh,29.72
2023-08-31T04:27:00,mfh,28.96
2023-08-31T04:28:00,mfh,28.84
2023-08-31T04:29:00,mfh,28.78
2023-08-31T04:30:00,mfh,29.95
2023-08-31T04:31:00,mfh,29.61
2023-08-31T04:32:00,mfh,29.54
2023-08-31T04:33:00,mfh,29.48
2023-08-31T04:34:00,mfh,29.42
2023-08-31T04:35:00,mfh,28.63
2023-08-31T04:36:00,mfh,28.69
2023-08-31T04:37:00,mfh,28.65
2023-08-31T04:38:00,mfh,28.69
2023-08-31T04:39:00,mfh,29.36
2023-08-31T04:40:00,mfh,29.68
2023-08-31T04:41:00,mfh,29.37
2023-08-31T04:42:00,mfh,29.53
2023-08-31T04:43:00,mfh,29.52
2023-08-31T04:44:00,mfh,28.80
2023-08-31T04:45:00,mfh,28.79
2023-08-31T04:46:00,mfh,28.78
2023-08-31T04:47:00,mfh,29.39
2023-08-31T04:48:00,mfh,30.51
2023-08-31T04:49:00,mfh,29.87
2023-08-31T04:50:00,mfh,29.43
2023-08-31T04:51:00,mfh,30.28
2023-08-31T04:52:00,mfh,29.75
2023-08-31T04:53:00,mfh,29.54
2023-08-31T04:54:00,mfh,29.45
2023-08-31T04:55:00,mfh,30.10
2023-08-31T04:56:00,mfh,30.11
2023-08-31T04:57:00,mfh,30.04
2023-08-31T04:58:00,mfh,29.99
2023-08-31T04:59:00,mfh,30.02
2023-08-31T05:00:00,mfh,30.16
2023-08-31T05:01:00,mfh,49.57
2023-08-31T05:02:00,mfh,50.12
2023-08-31T05:03:00,mfh,49.87
2023-08-31T05:04:00,mfh,49.72
2023-08-31T05:05:00,mfh,50.44
2023-08-31T05:06:00,mfh,50.29
2023-08-31T05:07:00,mfh,50.68
2023-08-31T05:08:00,mfh,50.45
2023-08-31T05:09:00,mfh,49.84
2023-08-31T05:10:00,mfh,49.88
2023-08-31T05:11:00,mfh,50.59
2023-08-31T05:12:00,mfh,50.99
2023-08-31T05:13:00,mfh,50.39
2023-08-31T05:14:00,mfh,51.52
2023-08-31T05:15:00,mfh,51.77
2023-08-31T05:16:00,mfh,52.02
2023-08-31T05:17:00,mfh,52.04
2023-08-31T05:18:00,mfh,51.31
2023-08-31T05:19:00,mfh,51.27
2023-08-31T05:20:00,mfh,51.40
2023-08-31T05:21:00,mfh,51.11
2023-08-31T05:22:00,mfh,51.58
2023-08-31T05:23:00,mfh,51.91
2023-08-31T05:24:00,mfh,52.28
2023-08-31T05:25:00,mfh,53.12
2023-08-31T05:26:00,mfh,52.57
2023-08-31T05:27:00,mfh,52.47
2023-08-31T05:28:00,mfh,52.35
2023-08-31T05:29:00,mfh,52.89
2023-08-31T05:30:00,mfh,52.73
2023-08-31T05:31:00,mfh,53.08
2023-08-31T05:32:00,mfh,53.07
2023-08-31T05:33:00,mfh,52.92
2023-08-31T05:34:00,mfh,53.07
2023-08-31T05:35:00,mfh,51.90
2023-08-31T05:36:00,mfh,52.75
2023-08-31T05:37:00,mfh,53.20
2023-08-31T05:38:00,mfh,53.55
2023-08-31T05:39:00,mfh,53.65
2023-08-31T05:40:00,mfh,52.99
2023-08-31T05:41:00,mfh,57.69
2023-08-31T05:42:00,mfh,57.99
2023-08-31T05:43:00,mfh,57.13
2023-08-31T05:44:00,mfh,57.83
2023-08-31T05:45:00,mfh,58.29
2023-08-31T05:46:00,mfh,58.01
2023-08-31T05:47:00,mfh,58.87
2023-08-31T05:48:00,mfh,58.50
2023-08-31T05:49:00,mfh,57.80
2023-08-31T05:50:00,mfh,58.01
2023-08-31T05:51:00,mfh,57.30
2023-08-31T05:52:00,mfh,56.79
2023-08-31T05:53:00,mfh,55.85
2023-08-31T05:54:00,mfh,56.52
2023-08-31T05:55:00,mfh,56.65
2023-08-31T05:56:00,mfh,50.38
2023-08-31T05:57:00,mfh,50.90
2023-08-31T05:58:00,mfh,50.28
2023-08-31T05:59:00,mfh,51.82
2023-08-31T06:00:00,mfh,51.11
2023-08-31T06:01:00,mfh,53.13
2023-08-31T06:02:00,mfh,53.67
2023-08-31T06:03:00,mfh,53.83
2023-08-31T06:04:00,mfh,53.59
2023-08-31T06:05:00,mfh,62.10
2023-08-31T06:06:00,mfh,61.86
2023-08-31T06:07:00,mfh,61.43
2023-08-31T06:08:00,mfh,61.81
2023-08-31T06:09:00,mfh,61.49
2023-08-31T06:10:00,mfh,61.31
2023-08-31T06:11:00,mfh,61.03
2023-08-31T06:12:00,mfh,60.84
2023-08-31T06:13:00,mfh,61.40
2023-08-31T06:14:00,mfh,61.39
2023-08-31T06:15:00,mfh,62.34
2023-08-31T06:16:00,mfh,58.74
2023-08-31T06:17:00,mfh,59.09
2023-08-31T06:18:00,mfh,59.03
2023-08-31T06:19:00,mfh,58.50
2023-08-31T06:20:00,mfh,57.37
2023-08-31T06:21:00,mfh,58.28
2023-08-31T06:22:00,mfh,58.64
2023-08-31T06:23:00,mfh,54.76
2023-08-31T06:24:00,mfh,55.14
2023-08-31T06:25:00,mfh,55.18
2023-08-31T06:26:00,mfh,55.43
2023-08-31T06:27:00,mfh,54.42
2023-08-31T06:28:00,mfh,54.59
2023-08-31T06:29:00,mfh,53.38
2023-08-31T06:30:00,mfh,55.07
2023-08-31T06:31:00,mfh,55.92
2023-08-31T06:32:00,mfh,56.35
2023-08-31T06:33:00,mfh,56.56
2023-08-31T06:34:00,mfh,56.40
2023-08-31T06:35:00,mfh,55.61
2023-08-31T06:36:00,mfh,54.25
2023-08-31T06:37:00,mfh,54.31
2023-08-31T06:38:00,mfh,54.77
2023-08-31T06:39:00,mfh,56.00
2023-08-31T06:40:00,mfh,56.20
2023-08-31T06:41:00,mfh,55.96
2023-08-31T06:42:00,mfh,56.19
2023-08-31T06:43:00,mfh,56.28
2023-08-31T06:44:00,mfh,56.03
2023-08-31T06:45:00,mfh,55.87
2023-08-31T06:46:00,mfh,55.28
2023-08-31T06:47:00,mfh,54.82
2023-08-31T06:48:00,mfh,55.80
2023-08-31T06:49:00,mfh,54.90
2023-08-31T06:50:00,mfh,55.39
2023-08-31T06:51:00,mfh,54.98
2023-08-31T06:52:00,mfh,55.38
2023-08-31T06:53:00,mfh,55.14
2023-08-31T06:54:00,mfh,54.46
2023-08-31T06:55:00,mfh,54.49
2023-08-31T06:56:00,mfh,55.11
2023-08-31T06:57:00,mfh,55.07
2023-08-31T06:58:00,mfh,54.30
2023-08-31T06:59:00,mfh,54.61
2023-08-31T07:00:00,mfh,55.20
2023-08-31T07:01:00,mfh,55.17
2023-08-31T07:02:00,mfh,54.63
2023-08-31T07:03:00,mfh,66.67
2023-08-31T07:04:00,mfh,65.89
2023-08-31T07:05:00,mfh,65.35
2023-08-31T07:06:00,mfh,65.59
2023-08-31T07:07:00,mfh,65.72
2023-08-31T07:08:00,mfh,65.65
2023-08-31T07:09:00,mfh,66.72
2023-08-31T07:10:00,mfh,64.88
2023-08-31T07:11:00,mfh,64.79
2023-08-31T07:12:00,mfh,64.92
2023-08-31T07:13:00,mfh,64.65
2023-08-31T07:14:00,mfh,64.82
2023-08-31T07:15:00,mfh,61.48
2023-08-31T07:16:00,mfh,57.84
2023-08-31T07:17:00,mfh,58.32
2023-08-31T07:18:00,mfh,54.01
2023-08-31T07:19:00,mfh,57.08
2023-08-31T07:20:00,mfh,57.33
2023-08-31T07:21:00,mfh,56.58
2023-08-31T07:22:00,mfh,58.16
2023-08-31T07:23:00,mfh,57.66
2023-08-31T07:24:00,mfh,58.52
2023-08-31T07:25:00,mfh,58.34
2023-08-31T07:26:00,mfh,58.16
2023-08-31T07:27:00,mfh,58.09
2023-08-31T07:28:00,mfh,58.52
2023-08-31T07:29:00,mfh,57.32
2023-08-31T07:30:00,mfh,57.47
2023-08-31T07:31:00,mfh,58.87
2023-08-31T07:32:00,mfh,60.65
2023-08-31T07:33:00,mfh,59.88
2023-08-31T07:34:00,mfh,55.39
2023-08-31T07:35:00,mfh,55.64
2023-08-31T07:36:00,mfh,55.35
2023-08-31T07:37:00,mfh,53.26
2023-08-31T07:38:00,mfh,52.48
2023-08-31T07:39:00,mfh,52.60
2023-08-31T07:40:00,mfh,54.11
2023-08-31T07:41:00,mfh,54.81
2023-08-31T07:42:00,mfh,54.45
2023-08-31T07:43:00,mfh,54.01
2023-08-31T07:44:00,mfh,53.83
2023-08-31T07:45:00,mfh,52.55
2023-08-31T07:46:00,mfh,52.49
2023-08-31T07:47:00,mfh,52.52
2023-08-31T07:48:00,mfh,53.46
2023-08-31T07:49:00,mfh,53.96
2023-08-31T07:50:00,mfh,53.87
2023-08-31T07:51:00,mfh,53.99
2023-08-31T07:52:00,mfh,54.21
2023-08-31T07:53:00,mfh,55.24
2023-08-31T07:54:00,mfh,53.55
2023-08-31T07:55:00,mfh,52.83
2023-08-31T07:56:00,mfh,52.77
2023-08-31T07:57:00,mfh,53.56
2023-08-31T07:58:00,mfh,53.16
2023-08-31T07:59:00,mfh,53.73
2023-08-31T08:00:00,mfh,53.96
2023-08-31T08:01:00,mfh,54.08
2023-08-31T08:02:00,mfh,53.07
2023-08-31T08:03:00,mfh,52.36
2023-08-31T08:04:00,mfh,52.20
2023-08-31T08:05:00,mfh,53.20
2023-08-31T08:06:00,mfh,53.24
2023-08-31T08:07:00,mfh,53.60
2023-08-31T08:08:00,mfh,53.93
2023-08-31T08:09:00,mfh,53.88
2023-08-31T08:10:00,mfh,53.02
2023-08-31T08:11:00,mfh,53.93
2023-08-31T08:12:00,mfh,52.33
2023-08-31T08:13:00,mfh,52.64
2023-08-31T08:14:00,mfh,53.22
2023-08-31T08:15:00,mfh,53.69
2023-08-31T08:16:00,mfh,54.10
2023-08-31T08:17:00,mfh,54.64
2023-08-31T08:18:00,mfh,54.37
2023-08-31T08:19:00,mfh,53.85
2023-08-31T08:20:00,mfh,52.66
2023-08-31T08:21:00,mfh,53.93
2023-08-31T08:22:00,mfh,53.31
2023-08-31T08:23:00,mfh,53.38
2023-08-31T08:24:00,mfh,54.75
2023-08-31T08:25:00,mfh,54.46
2023-08-31T08:26:00,mfh,54.55
2023-08-31T08:27:00,mfh,54.04
2023-08-31T08:28:00,mfh,53.76
2023-08-31T08:29:00,mfh,54.30
2023-08-31T08:30:00,mfh,53.83
2023-08-31T08:31:00,mfh,53.64
2023-08-31T08:32:00,mfh,53.78
2023-08-31T08:33:00,mfh,54.26
2023-08-31T08:34:00,mfh,54.47
2023-08-31T08:35:00,mfh,53.96
2023-08-31T08:36:00,mfh,53.72
2023-08-31T08:37:00,mfh,53.80
2023-08-31T08:38:00,mfh,54.08
2023-08-31T08:39:00,mfh,54.32
2023-08-31T08:40:00,mfh,54.56
2023-08-31T08:41:00,mfh,54.22
2023-08-31T08:42:00,mfh,54.63
2023-08-31T08:43:00,mfh,53.74
2023-08-31T08:44:00,mfh,53.99
2023-08-31T08:45:00,mfh,54.32
2023-08-31T08:46:00,mfh,54.97
2023-08-31T08:47:00,mfh,55.21
2023-08-31T08:48:00,mfh,54.53
2023-08-31T08:49:00,mfh,54.50
2023-08-31T08:50:00,mfh,54.52
2023-08-31T08:51:00,mfh,54.43
2023-08-31T08:52:00,mfh,54.25
2023-08-31T08:53:00,mfh,54.97
2023-08-31T08:54:00,mfh,54.72
2023-08-31T08:55:00,mfh,54.97
2023-08-31T08:56:00,mfh,54.41
2023-08-31T08:57:00,mfh,54.22
2023-08-31T08:58:00,mfh,54.50
2023-08-31T08:59:00,mfh,54.25
2023-08-31T09:00:00,mfh,54.04
2023-08-31T09:01:00,mfh,59.89
2023-08-31T09:02:00,mfh,59.39
2023-08-31T09:03:00,mfh,59.90
2023-08-31T09:04:00,mfh,58.96
2023-08-31T09:05:00,mfh,59.02
2023-08-31T09:06:00,mfh,59.20
2023-08-31T09:07:00,mfh,58.27
2023-08-31T09:08:00,mfh,58.67
2023-08-31T09:09:00,mfh,58.34
2023-08-31T09:10:00,mfh,58.64
2023-08-31T09:11:00,mfh,59.15
2023-08-31T09:12:00,mfh,59.31
2023-08-31T09:13:00,mfh,58.47
2023-08-31T09:14:00,mfh,58.58
2023-08-31T09:15:00,mfh,58.81
2023-08-31T09:16:00,mfh,54.45
2023-08-31T09:17:00,mfh,54.45
2023-08-31T09:18:00,mfh,54.57
2023-08-31T09:19:00,mfh,54.96
2023-08-31T09:20:00,mfh,55.26
2023-08-31T09:21:00,mfh,56.55
2023-08-31T09:22:00,mfh,55.78
2023-08-31T09:23:00,mfh,56.01
2023-08-31T09:24:00,mfh,55.86
2023-08-31T09:25:00,mfh,55.57
2023-08-31T09:26:00,mfh,55.80
2023-08-31T09:27:00,mfh,56.09
2023-08-31T09:28:00,mfh,57.18
2023-08-31T09:29:00,mfh,54.77
2023-08-31T09:30:00,mfh,54.77
2023-08-31T09:31:00,mfh,55.10
2023-08-31T09:32:00,mfh,59.45
2023-08-31T09:33:00,mfh,60.20
2023-08-31T09:34:00,mfh,59.35
2023-08-31T09:35:00,mfh,59.27
2023-08-31T09:36:00,mfh,59.14
2023-08-31T09:37:00,mfh,59.62
2023-08-31T09:38:00,mfh,59.79
2023-08-31T09:39:00,mfh,59.29
2023-08-31T09:40:00,mfh,59.89
2023-08-31T09:41:00,mfh,59.94
2023-08-31T09:42:00,mfh,60.18
2023-08-31T09:43:00,mfh,60.37
2023-08-31T09:44:00,mfh,60.28
2023-08-31T09:45:00,mfh,59.44
2023-08-31T09:46:00,mfh,58.97
2023-08-31T09:47:00,mfh,54.27
2023-08-31T09:48:00,mfh,56.03
2023-08-31T09:49:00,mfh,55.19
2023-08-31T09:50:00,mfh,56.32
2023-08-31T09:51:00,mfh,55.68
2023-08-31T09:52:00,mfh,54.27
2023-08-31T09:53:00,mfh,54.41
2023-08-31T09:54:00,mfh,55.31
2023-08-31T09:55:00,mfh,64.73
2023-08-31T09:56:00,mfh,64.89
2023-08-31T09:57:00,mfh,64.11
2023-08-31T09:58:00,mfh,64.35
2023-08-31T09:59:00,mfh,68.12
2023-08-31T10:00:00,mfh,67.99
2023-08-31T10:01:00,mfh,67.59
2023-08-31T10:02:00,mfh,67.93
2023-08-31T10:03:00,mfh,68.15
2023-08-31T10:04:00,mfh,68.91
2023-08-31T10:05:00,mfh,68.09
2023-08-31T10:06:00,mfh,64.36
2023-08-31T10:07:00,mfh,64.86
2023-08-31T10:08:00,mfh,64.81
2023-08-31T10:09:00,mfh,64.91
2023-08-31T10:10:00,mfh,64.72
2023-08-31T10:11:00,mfh,60.18
2023-08-31T10:12:00,mfh,59.72
2023-08-31T10:13:00,mfh,74.90
2023-08-31T10:14:00,mfh,72.67
2023-08-31T10:15:00,mfh,72.53
2023-08-31T10:16:00,mfh,70.93
2023-08-31T10:17:00,mfh,71.22
2023-08-31T10:18:00,mfh,70.02
2023-08-31T10:19:00,mfh,70.13
2023-08-31T10:20:00,mfh,70.30
2023-08-31T10:21:00,mfh,71.37
2023-08-31T10:22:00,mfh,71.08
2023-08-31T10:23:00,mfh,71.13
2023-08-31T10:24:00,mfh,67.36
2023-08-31T10:25:00,mfh,67.22
2023-08-31T10:26:00,mfh,66.79
2023-08-31T10:27:00,mfh,66.89
2023-08-31T10:28:00,mfh,63.55
2023-08-31T10:29:00,mfh,63.40
2023-08-31T10:30:00,mfh,62.83
2023-08-31T10:31:00,mfh,58.81
2023-08-31T10:32:00,mfh,58.50
2023-08-31T10:33:00,mfh,58.50
2023-08-31T10:34:00,mfh,58.40
2023-08-31T10:35:00,mfh,58.32
2023-08-31T10:36:00,mfh,57.66
2023-08-31T10:37:00,mfh,57.81
2023-08-31T10:38:00,mfh,58.03
2023-08-31T10:39:00,mfh,58.74
2023-08-31T10:40:00,mfh,58.94
2023-08-31T10:41:00,mfh,58.83
2023-08-31T10:42:00,mfh,63.43
2023-08-31T10:43:00,mfh,63.44
2023-08-31T10:44:00,mfh,63.89
2023-08-31T10:45:00,mfh,63.71
2023-08-31T10:46:00,mfh,63.27
2023-08-31T10:47:00,mfh,63.09
2023-08-31T10:48:00,mfh,62.86
2023-08-31T10:49:00,mfh,63.41
2023-08-31T10:50:00,mfh,63.52
2023-08-31T10:51:00,mfh,63.40
2023-08-31T10:52:00,mfh,63.62
2023-08-31T10:53:00,mfh,63.38
2023-08-31T10:54:00,mfh,63.58
2023-08-31T10:55:00,mfh,63.01
2023-08-31T10:56:00,mfh,63.20
2023-08-31T10:57:00,mfh,57.93
2023-08-31T10:58:00,mfh,58.45
2023-08-31T10:59:00,mfh,58.47
2023-08-31T11:00:00,mfh,59.24
2023-08-31T11:01:00,mfh,59.05
2023-08-31T11:02:00,mfh,59.34
2023-08-31T11:03:00,mfh,59.47
2023-08-31T11:04:00,mfh,59.25
2023-08-31T11:05:00,mfh,59.12
