#datetime,building,power
2024-01-13T00:00:00,mfh,46.28
2024-01-13T00:01:00,mfh,45.67
2024-01-13T00:02:00,mfh,43.82
2024-01-13T00:03:00,mfh,43.72
2024-01-13T00:04:00,mfh,43.63
2024-01-13T00:05:00,mfh,43.75
2024-01-13T00:06:00,mfh,43.05
2024-01-13T00:07:00,mfh,42.97
2024-01-13T00:08:00,mfh,42.91
2024-01-13T00:09:00,mfh,43.51
2024-01-13T00:10:00,mfh,43.74
2024-01-13T00:11:00,mfh,43.69
2024-01-13T00:12:00,mfh,43.74
2024-01-13T00:13:00,mfh,43.90
2024-01-13T00:14:00,mfh,44.04
2024-01-13T00:15:00,mfh,43.23
2024-01-13T00:16:00,mfh,43.05
2024-01-13T00:17:00,mfh,42.99
2024-01-13T00:18:00,mfh,43.67
2024-01-13T00:19:00,mfh,43.63
2024-01-13T00:20:00,mfh,43.63
2024-01-13T00:21:00,mfh,43.87
2024-01-13T00:22:00,mfh,43.89
2024-01-13T00:23:00,mfh,43.84
2024-01-13T00:24:00,mfh,43.67
2024-01-13T00:25:00,mfh,43.25
2024-01-13T00:26:00,mfh,43.82
2024-01-13T00:27:00,mfh,43.63
2024-01-13T00:28:00,mfh,44.24
2024-01-13T00:29:00,mfh,44.20
2024-01-13T00:30:00,mfh,44.51
2024-01-13T00:31:00,mfh,44.08
2024-01-13T00:32:00,mfh,44.10
2024-01-13T00:33:00,mfh,43.23
2024-01-13T00:34:00,mfh,42.56
2024-01-13T00:35:00,mfh,43.15
2024-01-13T00:36:00,mfh,42.58
2024-01-13T00:37:00,mfh,46.43
2024-01-13T00:38:00,mfh,46.33
2024-01-13T00:39:00,mfh,46.81
2024-01-13T00:40:00,mfh,46.30
2024-01-13T00:41:00,mfh,46.80
2024-01-13T00:42:00,mfh,46.29
2024-01-13T00:43:00,mfh,46.18
2024-01-13T00:44:00,mfh,47.29
2024-01-13T00:45:00,mfh,47.13
2024-01-13T00:46:00,mfh,47.13
2024-01-13T00:47:00,mfh,48.51
2024-01-13T00:48:00,mfh,49.85
2024-01-13T00:49:00,mfh,48.40
2024-01-13T00:50:00,mfh,48.21
2024-01-13T00:51:00,mfh,48.33
2024-01-13T00:52:00,mfh,48.33
2024-01-13T00:53:00,mfh,44.98
2024-01-13T00:54:00,mfh,44.48
2024-01-13T00:55:00,mfh,45.03
2024-01-13T00:56:00,mfh,45.68
2024-01-13T00:57:00,mfh,46.52
2024-01-13T00:58:00,mfh,47.22
2024-01-13T00:59:00,mfh,45.59
2024-01-13T01:00:00,mfh,45.65
2024-01-13T01:01:00,mfh,45.69
2024-01-13T01:02:00,mfh,44.83
2024-01-13T01:03:00,mfh,44.86
2024-01-13T01:04:00,mfh,44.83
2024-01-13T01:05:00,mfh,45.02
2024-01-13T01:06:00,mfh,45.64
2024-01-13T01:07:00,mfh,46.03
2024-01-13T01:08:00,mfh,45.32
2024-01-13T01:09:00,mfh,45.59
2024-01-13T01:10:00,mfh,45.37
2024-01-13T01:11:00,mfh,45.79
2024-01-13T01:12:00,mfh,45.29
2024-01-13T01:13:00,mfh,44.82
2024-01-13T01:14:00,mfh,45.19
2024-01-13T01:15:00,mfh,44.93
2024-01-13T01:16:00,mfh,45.40
2024-01-13T01:17:00,mfh,45.27
2024-01-13T01:18:00,mfh,45.29
2024-01-13T01:19:00,mfh,45.24
2024-01-13T01:20:00,mfh,45.23
2024-01-13T01:21:00,mfh,45.40
2024-01-13T01:22:00,mfh,44.40
2024-01-13T01:23:00,mfh,45.28
2024-01-13T01:24:00,mfh,44.66
2024-01-13T01:25:00,mfh,46.11
2024-01-13T01:26:00,mfh,45.40
2024-01-13T01:27:00,mfh,45.32
2024-01-13T01:28:00,mfh,45.24
2024-01-13T01:29:00,mfh,45.37
2024-01-13T01:30:00,mfh,45.61
2024-01-13T01:31:00,mfh,44.74
2024-01-13T01:32:00,mfh,45.37
2024-01-13T01:33:00,mfh,45.06
2024-01-13T01:34:00,mfh,45.21
2024-01-13T01:35:00,mfh,45.37
2024-01-13T01:36:00,mfh,45.27
2024-01-13T01:37:00,mfh,45.51
2024-01-13T01:38:00,mfh,46.61
2024-01-13T01:39:00,mfh,45.48
2024-01-13T01:40:00,mfh,43.52
2024-01-13T01:41:00,mfh,42.78
2024-01-13T01:42:00,mfh,42.60
2024-01-13T01:43:00,mfh,43.43
2024-01-13T01:44:00,mfh,43.11
2024-01-13T01:45:00,mfh,43.73
2024-01-13T01:46:00,mfh,43.20
2024-01-13T01:47:00,mfh,43.20
2024-01-13T01:48:00,mfh,43.55
2024-01-13T01:49:00,mfh,43.40
2024-01-13T01:50:00,mfh,42.89
2024-01-13T01:51:00,mfh,42.70
2024-01-13T01:52:00,mfh,43.51
2024-01-13T01:53:00,mfh,43.69
2024-01-13T01:54:00,mfh,43.40
2024-01-13T01:55:00,mfh,44.02
2024-01-13T01:56:00,mfh,43.47
2024-01-13T01:57:00,mfh,43.48
2024-01-13T01:58:00,mfh,44.03
2024-01-13T01:59:00,mfh,43.46
2024-01-13T02:00:00,mfh,42.76
2024-01-13T02:01:00,mfh,44.16
2024-01-13T02:02:00,mfh,42.94
2024-01-13T02:03:00,mfh,43.60
2024-01-13T02:04:00,mfh,43.64
2024-01-13T02:05:00,mfh,44.21
2024-01-13T02:06:00,mfh,43.76
2024-01-13T02:07:00,mfh,43.60
2024-01-13T02:08:00,mfh,43.84
2024-01-13T02:09:00,mfh,43.67
2024-01-13T02:10:00,mfh,42.87
2024-01-13T02:11:00,mfh,42.88
2024-01-13T02:12:00,mfh,42.92
2024-01-13T02:13:00,mfh,43.62
2024-01-13T02:14:00,mfh,43.44
2024-01-13T02:15:00,mfh,43.40
2024-01-13T02:16:00,mfh,43.71
2024-01-13T02:17:00,mfh,44.62
2024-01-13T02:18:00,mfh,43.44
2024-01-13T02:19:00,mfh,42.76
2024-01-13T02:20:00,mfh,42.66
2024-01-13T02:21:00,mfh,42.66
2024-01-13T02:22:00,mfh,45.25
2024-01-13T02:23:00,mfh,45.06
2024-01-13T02:24:00,mfh,36.99
2024-01-13T02:25:00,mfh,41.08
2024-01-13T02:26:00,mfh,44.08
2024-01-13T02:27:00,mfh,44.29
2024-01-13T02:28:00,mfh,43.12
2024-01-13T02:29:00,mfh,43.13
2024-01-13T02:30:00,mfh,43.11
2024-01-13T02:31:00,mfh,37.49
2024-01-13T02:32:00,mfh,37.98
2024-01-13T02:33:00,mfh,37.51
2024-01-13T02:34:00,mfh,37.99
2024-01-13T02:35:00,mfh,37.68
2024-01-13T02:36:00,mfh,37.70
2024-01-13T02:37:00,mfh,37.52
2024-01-13T02:38:00,mfh,36.76
2024-01-13T02:39:00,mfh,37.05
2024-01-13T02:40:00,mfh,36.83
2024-01-13T02:41:00,mfh,36.95
2024-01-13T02:42:00,mfh,34.32
2024-01-13T02:43:00,mfh,34.51
2024-01-13T02:44:00,mfh,35.93
2024-01-13T02:45:00,mfh,35.93
2024-01-13T02:46:00,mfh,34.93
2024-01-13T02:47:00,mfh,27.39
2024-01-13T02:48:00,mfh,26.02
2024-01-13T02:49:00,mfh,26.65
2024-01-13T02:50:00,mfh,25.31
2024-01-13T02:51:00,mfh,25.61
2024-01-13T02:52:00,mfh,25.71
2024-01-13T02:53:00,mfh,24.52
2024-01-13T02:54:00,mfh,24.48
2024-01-13T02:55:00,mfh,24.52
2024-01-13T02:56:00,mfh,24.89
2024-01-13T02:57:00,mfh,24.65
2024-01-13T02:58:00,mfh,23.75
2024-01-13T02:59:00,mfh,23.54
2024-01-13T03:00:00,mfh,23.55
2024-01-13T03:01:00,mfh,24.19
2024-01-13T03:02:00,mfh,24.16
2024-01-13T03:03:00,mfh,25.25
2024-01-13T03:04:00,mfh,24.19
2024-01-13T03:05:00,mfh,24.20
2024-01-13T03:06:00,mfh,24.24
2024-01-13T03:07:00,mfh,23.61
2024-01-13T03:08:00,mfh,23.93
2024-01-13T03:09:00,mfh,23.54
2024-01-13T03:10:00,mfh,24.70
2024-01-13T03:11:00,mfh,24.14
2024-01-13T03:12:00,mfh,25.23
2024-01-13T03:13:00,mfh,24.29
2024-01-13T03:14:00,mfh,24.35
2024-01-13T03:15:00,mfh,24.14
2024-01-13T03:16:00,mfh,24.38
2024-01-13T03:17:00,mfh,24.30
2024-01-13T03:18:00,mfh,21.74
2024-01-13T03:19:00,mfh,22.74
2024-01-13T03:20:00,mfh,22.64
2024-01-13T03:21:00,mfh,22.16
2024-01-13T03:22:00,mfh,22.17
2024-01-13T03:23:00,mfh,22.16
2024-01-13T03:24:00,mfh,22.25
2024-01-13T03:25:00,mfh,22.44
2024-01-13T03:26:00,mfh,22.46
2024-01-13T03:27:00,mfh,21.77
2024-01-13T03:28:00,mfh,21.74
2024-01-13T03:29:00,mfh,21.75
2024-01-13T03:30:00,mfh,21.64
2024-01-13T03:31:00,mfh,23.07
2024-01-13T03:32:00,mfh,23.03
2024-01-13T03:33:00,mfh,22.35
2024-01-13T03:34:00,mfh,22.30
2024-01-13T03:35:00,mfh,22.86
2024-01-13T03:36:00,mfh,22.33
2024-01-13T03:37:00,mfh,21.90
2024-01-13T03:38:00,mfh,22.36
2024-01-13T03:39:00,mfh,21.79
2024-01-13T03:40:00,mfh,22.46
2024-01-13T03:41:00,mfh,22.36
2024-01-13T03:42:00,mfh,22.49
2024-01-13T03:43:00,mfh,22.34
2024-01-13T03:44:00,mfh,22.14
2024-01-13T03:45:00,mfh,22.09
2024-01-13T03:46:00,mfh,22.14
2024-01-13T03:47:00,mfh,22.13
2024-01-13T03:48:00,mfh,21.62
2024-01-13T03:49:00,mfh,22.13
2024-01-13T03:50:00,mfh,21.57
2024-01-13T03:51:00,mfh,22.40
2024-01-13T03:52:00,mfh,23.17
2024-01-13T03:53:00,mfh,21.83
2024-01-13T03:54:00,mfh,21.82
2024-01-13T03:55:00,mfh,21.80
2024-01-13T03:56:00,mfh,22.48
2024-01-13T03:57:00,mfh,21.11
2024-01-13T03:58:00,mfh,21.13
2024-01-13T03:59:00,mfh,21.11
2024-01-13T04:00:00,mfh,23.87
2024-01-13T04:01:00,mfh,24.01
2024-01-13T04:02:00,mfh,23.95
2024-01-13T04:03:00,mfh,24.69
2024-01-13T04:04:00,mfh,24.16
2024-01-13T04:05:00,mfh,24.20
2024-01-13T04:06:00,mfh,24.18
2024-01-13T04:07:00,mfh,24.20
2024-01-13T04:08:00,mfh,23.46
2024-01-13T04:09:00,mfh,23.45
2024-01-13T04:10:00,mfh,24.09
2024-01-13T04:11:00,mfh,24.11
2024-01-13T04:12:00,mfh,24.29
2024-01-13T04:13:00,mfh,24.30
2024-01-13T04:14:00,mfh,24.63
2024-01-13T04:15:00,mfh,24.87
2024-01-13T04:16:00,mfh,24.65
2024-01-13T04:17:00,mfh,23.35
2024-01-13T04:18:00,mfh,23.32
2024-01-13T04:19:00,mfh,23.31
2024-01-13T04:20:00,mfh,23.42
2024-01-13T04:21:00,mfh,24.63
2024-01-13T04:22:00,mfh,24.16
2024-01-13T04:23:00,mfh,24.17
2024-01-13T04:24:00,mfh,24.34
2024-01-13T04:25:00,mfh,24.31
2024-01-13T04:26:00,mfh,24.97
2024-01-13T04:27:00,mfh,23.55
2024-01-13T04:28:00,mfh,24.27
2024-01-13T04:29:00,mfh,23.49
2024-01-13T04:30:00,mfh,24.13
2024-01-13T04:31:00,mfh,24.10
2024-01-13T04:32:00,mfh,24.11
2024-01-13T04:33:00,mfh,24.21
2024-01-13T04:34:00,mfh,24.01
2024-01-13T04:35:00,mfh,24.00
2024-01-13T04:36:00,mfh,24.03
2024-01-13T04:37:00,mfh,23.52
2024-01-13T04:38:00,mfh,23.58
2024-01-13T04:39:00,mfh,23.42
2024-01-13T04:40:00,mfh,24.50
2024-01-13T04:41:00,mfh,24.10
2024-01-13T04:42:00,mfh,24.02
2024-01-13T04:43:00,mfh,24.08
2024-01-13T04:44:00,mfh,24.03
2024-01-13T04:45:00,mfh,24.91
2024-01-13T04:46:00,mfh,24.01
2024-01-13T04:47:00,mfh,23.32
2024-01-13T04:48:00,mfh,23.42
2024-01-13T04:49:00,mfh,23.69
2024-01-13T04:50:00,mfh,24.40
2024-01-13T04:51:00,mfh,23.93
2024-01-13T04:52:00,mfh,23.88
2024-01-13T04:53:00,mfh,24.59
2024-01-13T04:54:00,mfh,24.51
2024-01-13T04:55:00,mfh,24.28
2024-01-13T04:56:00,mfh,24.19
2024-01-13T04:57:00,mfh,23.47
2024-01-13T04:58:00,mfh,23.43
2024-01-13T04:59:00,mfh,23.32
2024-01-13T05:00:00,mfh,24.19
2024-01-13T05:01:00,mfh,40.54
2024-01-13T05:02:00,mfh,46.48
2024-01-13T05:03:00,mfh,44.30
2024-01-13T05:04:00,mfh,44.61
2024-01-13T05:05:00,mfh,44.61
2024-01-13T05:06:00,mfh,43.92
2024-01-13T05:07:00,mfh,43.96
2024-01-13T05:08:00,mfh,42.19
2024-01-13T05:09:00,mfh,41.23
2024-01-13T05:10:00,mfh,40.96
2024-01-13T05:11:00,mfh,42.39
2024-01-13T05:12:00,mfh,42.65
2024-01-13T05:13:00,mfh,42.79
2024-01-13T05:14:00,mfh,42.51
2024-01-13T05:15:00,mfh,42.74
2024-01-13T05:16:00,mfh,42.70
2024-01-13T05:17:00,mfh,42.23
2024-01-13T05:18:00,mfh,42.24
2024-01-13T05:19:00,mfh,42.43
2024-01-13T05:20:00,mfh,43.07
2024-01-13T05:21:00,mfh,42.98
2024-01-13T05:22:00,mfh,43.09
2024-01-13T05:23:00,mfh,43.00
2024-01-13T05:24:00,mfh,43.13
2024-01-13T05:25:00,mfh,43.15
2024-01-13T05:26:00,mfh,43.14
2024-01-13T05:27:00,mfh,42.94
2024-01-13T05:28:00,mfh,42.18
2024-01-13T05:29:00,mfh,42.43
2024-01-13T05:30:00,mfh,42.88
2024-01-13T05:31:00,mfh,42.78
2024-01-13T05:32:00,mfh,43.14
2024-01-13T05:33:00,mfh,42.59
2024-01-13T05:34:00,mfh,43.45
2024-01-13T05:35:00,mfh,42.87
2024-01-13T05:36:00,mfh,42.70
2024-01-13T05:37:00,mfh,42.82
2024-01-13T05:38:00,mfh,42.02
2024-01-13T05:39:00,mfh,41.80
2024-01-13T05:40:00,mfh,43.98
2024-01-13T05:41:00,mfh,42.62
2024-01-13T05:42:00,mfh,42.41
2024-01-13T05:43:00,mfh,45.41
2024-01-13T05:44:00,mfh,45.93
2024-01-13T05:45:00,mfh,45.34
2024-01-13T05:46:00,mfh,45.28
2024-01-13T05:47:00,mfh,44.65
2024-01-13T05:48:00,mfh,44.76
2024-01-13T05:49:00,mfh,44.62
2024-01-13T05:50:00,mfh,44.95
2024-01-13T05:51:00,mfh,45.09
2024-01-13T05:52:00,mfh,44.91
2024-01-13T05:53:00,mfh,45.22
2024-01-13T05:54:00,mfh,45.09
2024-01-13T05:55:00,mfh,45.69
2024-01-13T05:56:00,mfh,44.45
2024-01-13T05:57:00,mfh,44.37
2024-01-13T05:58:00,mfh,44.47
2024-01-13T05:59:00,mfh,46.86
2024-01-13T06:00:00,mfh,46.65
2024-01-13T06:01:00,mfh,46.67
2024-01-13T06:02:00,mfh,46.57
2024-01-13T06:03:00,mfh,45.01
2024-01-13T06:04:00,mfh,44.88
2024-01-13T06:05:00,mfh,44.86
2024-01-13T06:06:00,mfh,44.86
2024-01-13T06:07:00,mfh,44.11
2024-01-13T06:08:00,mfh,44.25
2024-01-13T06:09:00,mfh,44.51
2024-01-13T06:10:00,mfh,44.96
2024-01-13T06:11:00,mfh,44.99
2024-01-13T06:12:00,mfh,45.16
2024-01-13T06:13:00,mfh,45.73
2024-01-13T06:14:00,mfh,44.57
2024-01-13T06:15:00,mfh,43.74
2024-01-13T06:16:00,mfh,44.33
2024-01-13T06:17:00,mfh,43.78
2024-01-13T06:18:00,mfh,44.23
2024-01-13T06:19:00,mfh,44.32
2024-01-13T06:20:00,mfh,44.64
2024-01-13T06:21:00,mfh,44.84
2024-01-13T06:22:00,mfh,44.70
2024-01-13T06:23:00,mfh,44.73
2024-01-13T06:24:00,mfh,44.84
2024-01-13T06:25:00,mfh,45.28
2024-01-13T06:26:00,mfh,43.95
2024-01-13T06:27:00,mfh,44.53
2024-01-13T06:28:00,mfh,43.90
2024-01-13T06:29:00,mfh,44.33
2024-01-13T06:30:00,mfh,44.34
2024-01-13T06:31:00,mfh,44.74
2024-01-13T06:32:00,mfh,44.81
2024-01-13T06:33:00,mfh,45.23
2024-01-13T06:34:00,mfh,44.91
2024-01-13T06:35:00,mfh,44.25
2024-01-13T06:36:00,mfh,44.57
2024-01-13T06:37:00,mfh,43.97
2024-01-13T06:38:00,mfh,45.32
2024-01-13T06:39:00,mfh,44.96
2024-01-13T06:40:00,mfh,42.61
2024-01-13T06:41:00,mfh,43.12
2024-01-13T06:42:00,mfh,42.59
2024-01-13T06:43:00,mfh,42.55
2024-01-13T06:44:00,mfh,43.04
2024-01-13T06:45:00,mfh,41.94
2024-01-13T06:46:00,mfh,42.55
2024-01-13T06:47:00,mfh,41.92
2024-01-13T06:48:00,mfh,42.64
2024-01-13T06:49:00,mfh,42.51
2024-01-13T06:50:00,mfh,42.41
2024-01-13T06:51:00,mfh,42.96
2024-01-13T06:52:00,mfh,42.56
2024-01-13T06:53:00,mfh,42.46
2024-01-13T06:54:00,mfh,41.82
2024-01-13T06:55:00,mfh,41.55
2024-01-13T06:56:00,mfh,41.82
2024-01-13T06:57:00,mfh,42.96
2024-01-13T06:58:00,mfh,42.43
2024-01-13T06:59:00,mfh,42.72
2024-01-13T07:00:00,mfh,42.48
2024-01-13T07:01:00,mfh,43.11
2024-01-13T07:02:00,mfh,42.39
2024-01-13T07:03:00,mfh,42.33
2024-01-13T07:04:00,mfh,41.82
2024-01-13T07:05:00,mfh,41.87
2024-01-13T07:06:00,mfh,41.64
2024-01-13T07:07:00,mfh,42.41
2024-01-13T07:08:00,mfh,42.72
2024-01-13T07:09:00,mfh,42.48
2024-01-13T07:10:00,mfh,43.06
2024-01-13T07:11:00,mfh,42.79
2024-01-13T07:12:00,mfh,42.83
2024-01-13T07:13:00,mfh,42.48
2024-01-13T07:14:00,mfh,42.22
2024-01-13T07:15:00,mfh,42.13
2024-01-13T07:16:00,mfh,42.45
2024-01-13T07:17:00,mfh,42.64
2024-01-13T07:18:00,mfh,42.44
2024-01-13T07:19:00,mfh,41.97
2024-01-13T07:20:00,mfh,41.72
2024-01-13T07:21:00,mfh,41.80
2024-01-13T07:22:00,mfh,41.75
2024-01-13T07:23:00,mfh,41.65
2024-01-13T07:24:00,mfh,41.30
2024-01-13T07:25:00,mfh,41.44
2024-01-13T07:26:00,mfh,43.18
2024-01-13T07:27:00,mfh,43.58
2024-01-13T07:28:00,mfh,43.58
2024-01-13T07:29:00,mfh,43.59
2024-01-13T07:30:00,mfh,44.29
2024-01-13T07:31:00,mfh,44.22
2024-01-13T07:32:00,mfh,44.06
2024-01-13T07:33:00,mfh,43.44
2024-01-13T07:34:00,mfh,43.54
2024-01-13T07:35:00,mfh,43.46
2024-01-13T07:36:00,mfh,43.77
2024-01-13T07:37:00,mfh,44.47
2024-01-13T07:38:00,mfh,43.81
2024-01-13T07:39:00,mfh,44.39
2024-01-13T07:40:00,mfh,43.82
2024-01-13T07:41:00,mfh,43.73
2024-01-13T07:42:00,mfh,43.69
2024-01-13T07:43:00,mfh,43.07
2024-01-13T07:44:00,mfh,42.89
2024-01-13T07:45:00,mfh,42.52
2024-01-13T07:46:00,mfh,46.45
2024-01-13T07:47:00,mfh,50.62
2024-01-13T07:48:00,mfh,50.83
2024-01-13T07:49:00,mfh,50.88
2024-01-13T07:50:00,mfh,50.98
2024-01-13T07:51:00,mfh,50.81
2024-01-13T07:52:00,mfh,50.57
2024-01-13T07:53:00,mfh,50.74
2024-01-13T07:54:00,mfh,50.97
2024-01-13T07:55:00,mfh,50.47
2024-01-13T07:56:00,mfh,50.76
2024-01-13T07:57:00,mfh,50.79
2024-01-13T07:58:00,mfh,50.89
2024-01-13T07:59:00,mfh,50.86
2024-01-13T08:00:00,mfh,50.50
2024-01-13T08:01:00,mfh,50.61
2024-01-13T08:02:00,mfh,50.53
2024-01-13T08:03:00,mfh,49.36
2024-01-13T08:04:00,mfh,42.71
2024-01-13T08:05:00,mfh,42.55
2024-01-13T08:06:00,mfh,39.16
2024-01-13T08:07:00,mfh,39.21
2024-01-13T08:08:00,mfh,39.05
2024-01-13T08:09:00,mfh,39.01
2024-01-13T08:10:00,mfh,39.16
2024-01-13T08:11:00,mfh,39.24
2024-01-13T08:12:00,mfh,39.10
2024-01-13T08:13:00,mfh,38.66
2024-01-13T08:14:00,mfh,39.66
2024-01-13T08:15:00,mfh,38.42
2024-01-13T08:16:00,mfh,37.84
2024-01-13T08:17:00,mfh,37.14
2024-01-13T08:18:00,mfh,37.43
2024-01-13T08:19:00,mfh,37.32
2024-01-13T08:20:00,mfh,37.19
2024-01-13T08:21:00,mfh,37.22
2024-01-13T08:22:00,mfh,41.46
2024-01-13T08:23:00,mfh,48.34
2024-01-13T08:24:00,mfh,49.19
2024-01-13T08:25:00,mfh,48.65
2024-01-13T08:26:00,mfh,49.11
2024-01-13T08:27:00,mfh,55.69
2024-01-13T08:28:00,mfh,55.39
2024-01-13T08:29:00,mfh,55.27
2024-01-13T08:30:00,mfh,55.36
2024-01-13T08:31:00,mfh,61.83
2024-01-13T08:32:00,mfh,62.19
2024-01-13T08:33:00,mfh,62.40
2024-01-13T08:34:00,mfh,62.49
2024-01-13T08:35:00,mfh,61.61
2024-01-13T08:36:00,mfh,62.13
2024-01-13T08:37:00,mfh,62.06
2024-01-13T08:38:00,mfh,62.56
2024-01-13T08:39:00,mfh,63.02
2024-01-13T08:40:00,mfh,62.27
2024-01-13T08:41:00,mfh,62.86
2024-01-13T08:42:00,mfh,63.20
2024-01-13T08:43:00,mfh,62.58
2024-01-13T08:44:00,mfh,62.69
2024-01-13T08:45:00,mfh,62.57
2024-01-13T08:46:00,mfh,62.40
2024-01-13T08:47:00,mfh,63.44
2024-01-13T08:48:00,mfh,62.96
2024-01-13T08:49:00,mfh,62.23
2024-01-13T08:50:00,mfh,62.45
2024-01-13T08:51:00,mfh,61.83
2024-01-13T08:52:00,mfh,61.58
2024-01-13T08:53:00,mfh,62.31
2024-01-13T08:54:00,mfh,62.39
2024-01-13T08:55:00,mfh,55.10
2024-01-13T08:56:00,mfh,55.06
2024-01-13T08:57:00,mfh,55.79
2024-01-13T08:58:00,mfh,55.46
2024-01-13T08:59:00,mfh,55.29
2024-01-13T09:00:00,mfh,55.04
2024-01-13T09:01:00,mfh,55.50
2024-01-13T09:02:00,mfh,55.37
2024-01-13T09:03:00,mfh,55.32
2024-01-13T09:04:00,mfh,54.98
2024-01-13T09:05:00,mfh,55.08
2024-01-13T09:06:00,mfh,54.68
2024-01-13T09:07:00,mfh,55.13
2024-01-13T09:08:00,mfh,55.32
2024-01-13T09:09:00,mfh,55.28
2024-01-13T09:10:00,mfh,55.08
2024-01-13T09:11:00,mfh,57.24
2024-01-13T09:12:00,mfh,60.41
2024-01-13T09:13:00,mfh,62.76
2024-01-13T09:14:00,mfh,64.14
2024-01-13T09:15:00,mfh,64.17
2024-01-13T09:16:00,mfh,64.15
2024-01-13T09:17:00,mfh,65.00
2024-01-13T09:18:00,mfh,68.13
2024-01-13T09:19:00,mfh,68.89
2024-01-13T09:20:00,mfh,68.30
2024-01-13T09:21:00,mfh,68.60
2024-01-13T09:22:00,mfh,68.30
2024-01-13T09:23:00,mfh,69.41
2024-01-13T09:24:00,mfh,70.02
2024-01-13T09:25:00,mfh,71.08
2024-01-13T09:26:00,mfh,70.49
2024-01-13T09:27:00,mfh,70.01
2024-01-13T09:28:00,mfh,69.84
2024-01-13T09:29:00,mfh,66.65
2024-01-13T09:30:00,mfh,67.05
2024-01-13T09:31:00,mfh,67.23
2024-01-13T09:32:00,mfh,67.35
2024-01-13T09:33:00,mfh,67.78
2024-01-13T09:34:00,mfh,67.36
2024-01-13T09:35:00,mfh,74.72
2024-01-13T09:36:00,mfh,74.24
2024-01-13T09:37:00,mfh,74.48
2024-01-13T09:38:00,mfh,74.39
2024-01-13T09:39:00,mfh,73.79
2024-01-13T09:40:00,mfh,73.69
2024-01-13T09:41:00,mfh,73.19
2024-01-13T09:42:00,mfh,72.77
2024-01-13T09:43:00,mfh,73.86
2024-01-13T09:44:00,mfh,73.67
2024-01-13T09:45:00,mfh,73.48
2024-01-13T09:46:00,mfh,73.99
2024-01-13T09:47:00,mfh,73.29
2024-01-13T09:48:00,mfh,73.58
2024-01-13T09:49:00,mfh,73.65
2024-01-13T09:50:00,mfh,73.49
2024-01-13T09:51:00,mfh,73.57
2024-01-13T09:52:00,mfh,73.79
2024-01-13T09:53:00,mfh,72.55
2024-01-13T09:54:00,mfh,71.40
2024-01-13T09:55:00,mfh,70.95
2024-01-13T09:56:00,mfh,71.66
2024-01-13T09:57:00,mfh,72.11
2024-01-13T09:58:00,mfh,77.69
2024-01-13T09:59:00,mfh,77.98
2024-01-13T10:00:00,mfh,77.37
2024-01-13T10:01:00,mfh,77.64
2024-01-13T10:02:00,mfh,77.84
2024-01-13T10:03:00,mfh,76.92
2024-01-13T10:04:00,mfh,77.01
2024-01-13T10:05:00,mfh,76.85
2024-01-13T10:06:00,mfh,77.06
2024-01-13T10:07:00,mfh,76.57
2024-01-13T10:08:00,mfh,76.41
2024-01-13T10:09:00,mfh,76.62
2024-01-13T10:10:00,mfh,77.27
2024-01-13T10:11:00,mfh,77.21
2024-01-13T10:12:00,mfh,77.70
2024-01-13T10:13:00,mfh,77.33
2024-01-13T10:14:00,mfh,77.19
2024-01-13T10:15:00,mfh,77.25
2024-01-13T10:16:00,mfh,78.09
2024-01-13T10:17:00,mfh,76.85
2024-01-13T10:18:00,mfh,77.37
2024-01-13T10:19:00,mfh,77.30
2024-01-13T10:20:00,mfh,77.42
2024-01-13T10:21:00,mfh,77.47
2024-01-13T10:22:00,mfh,77.38
2024-01-13T10:23:00,mfh,77.58
2024-01-13T10:24:00,mfh,76.89
2024-01-13T10:25:00,mfh,76.92
2024-01-13T10:26:00,mfh,78.22
2024-01-13T10:27:00,mfh,77.89
2024-01-13T10:28:00,mfh,78.67
2024-01-13T10:29:00,mfh,78.23
2024-01-13T10:30:00,mfh,79.28
2024-01-13T10:31:00,mfh,79.38
2024-01-13T10:32:00,mfh,79.52
2024-01-13T10:33:00,mfh,79.25
2024-01-13T10:34:00,mfh,79.06
2024-01-13T10:35:00,mfh,79.13
2024-01-13T10:36:00,mfh,79.46
2024-01-13T10:37:00,mfh,79.43
2024-01-13T10:38:00,mfh,78.61
2024-01-13T10:39:00,mfh,78.64
2024-01-13T10:40:00,mfh,78.81
2024-01-13T10:41:00,mfh,79.28
2024-01-13T10:42:00,mfh,79.20
2024-01-13T10:43:00,mfh,79.29
2024-01-13T10:44:00,mfh,79.48
2024-01-13T10:45:00,mfh,79.23
2024-01-13T10:46:00,mfh,79.43
2024-01-13T10:47:00,mfh,79.36
2024-01-13T10:48:00,mfh,79.40
2024-01-13T10:49:00,mfh,79.39
2024-01-13T10:50:00,mfh,79.43
2024-01-13T10:51:00,mfh,79.33
2024-01-13T10:52:00,mfh,78.19
2024-01-13T10:53:00,mfh,78.28
2024-01-13T10:54:00,mfh,78.34
2024-01-13T10:55:00,mfh,77.75
2024-01-13T10:56:00,mfh,77.31
2024-01-13T10:57:00,mfh,77.65
2024-01-13T10:58:00,mfh,77.25
2024-01-13T10:59:00,mfh,77.31
2024-01-13T11:00:00,mfh,77.05
2024-01-13T11:01:00,mfh,77.13
2024-01-13T11:02:00,mfh,77.20
2024-01-13T11:03:00,mfh,77.33
2024-01-13T11:04:00,mfh,77.91
2024-01-13T11:05:00,mfh,77.73
