#datetime,building,power
2023-03-26T00:03:00,emw,6.00
2023-03-26T00:06:00,emw,6.00
2023-03-26T00:10:00,emw,6.01
2023-03-26T00:13:00,emw,6.00
2023-03-26T00:17:00,emw,6.00
2023-03-26T00:20:00,emw,6.00
2023-03-26T00:25:00,emw,6.00
2023-03-26T00:27:00,emw,6.01
2023-03-26T00:32:00,emw,6.00
2023-03-26T00:35:00,emw,6.00
2023-03-26T00:39:00,emw,6.00
2023-03-26T00:42:00,emw,6.00
2023-03-26T00:47:00,emw,6.01
2023-03-26T00:50:00,emw,6.00
2023-03-26T00:54:00,emw,6.00
2023-03-26T00:58:00,emw,6.00
2023-03-26T01:01:00,emw,6.00
2023-03-26T01:05:00,emw,6.01
2023-03-26T01:08:00,emw,6.00
2023-03-26T01:11:00,emw,6.00
2023-03-26T01:15:00,emw,6.00
2023-03-26T01:19:00,emw,6.00
2023-03-26T01:24:00,emw,6.01
2023-03-26T01:27:00,emw,6.00
2023-03-26T01:31:00,emw,6.00
2023-03-26T01:33:00,emw,6.00
2023-03-26T01:36:00,emw,6.00
2023-03-26T01:40:00,emw,6.01
2023-03-26T01:45:00,emw,6.00
2023-03-26T01:49:00,emw,6.00
2023-03-26T01:51:00,emw,6.00
2023-03-26T01:56:00,emw,6.00
2023-03-26T01:59:00,emw,6.01
2023-03-26T02:04:00,emw,6.00
2023-03-26T02:06:00,emw,6.00
2023-03-26T02:10:00,emw,6.00
2023-03-26T02:13:00,emw,12.00
2023-03-26T02:14:00,emw,6.00
2023-03-26T02:16:00,emw,12.00
2023-03-26T02:17:00,emw,6.00
2023-03-26T02:20:00,emw,6.01
2023-03-26T02:24:00,emw,6.00
2023-03-26T02:28:00,emw,6.00
2023-03-26T02:32:00,emw,6.00
2023-03-26T02:34:00,emw,6.00
2023-03-26T02:39:00,emw,6.01
2023-03-26T02:42:00,emw,6.00
2023-03-26T02:46:00,emw,6.00
2023-03-26T02:50:00,emw,6.00
2023-03-26T02:53:00,emw,6.00
2023-03-26T02:57:00,emw,6.01
2023-03-26T02:59:00,emw,6.00
2023-03-26T03:04:00,emw,6.00
2023-03-26T03:06:00,emw,6.00
2023-03-26T03:10:00,emw,6.00
2023-03-26T03:15:00,emw,6.01
2023-03-26T03:18:00,emw,6.00
2023-03-26T03:22:00,emw,6.00
2023-03-26T03:26:00,emw,6.00
2023-03-26T03:30:00,emw,6.00
2023-03-26T03:33:00,emw,6.01
2023-03-26T03:36:00,emw,6.00
2023-03-26T03:40:00,emw,6.00
2023-03-26T03:43:00,emw,6.00
2023-03-26T03:47:00,emw,6.00
2023-03-26T03:53:00,emw,6.01
2023-03-26T03:55:00,emw,6.00
2023-03-26T03:58:00,emw,6.00
2023-03-26T04:01:00,emw,6.00
2023-03-26T04:05:00,emw,6.00
2023-03-26T04:10:00,emw,6.01
2023-03-26T04:14:00,emw,6.00
2023-03-26T04:17:00,emw,6.00
2023-03-26T04:20:00,emw,6.00
2023-03-26T04:24:00,emw,6.00
2023-03-26T04:27:00,emw,6.01
2023-03-26T04:32:00,emw,6.00
2023-03-26T04:36:00,emw,6.00
2023-03-26T04:39:00,emw,6.00
2023-03-26T04:42:00,emw,6.00
2023-03-26T04:46:00,emw,6.01
2023-03-26T04:50:00,emw,6.00
2023-03-26T04:55:00,emw,6.00
2023-03-26T04:57:00,emw,6.00
2023-03-26T05:01:00,emw,6.00
2023-03-26T05:03:00,emw,6.01
2023-03-26T05:08:00,emw,6.00
2023-03-26T05:11:00,emw,6.00
2023-03-26T05:15:00,emw,6.00
2023-03-26T05:19:00,emw,6.00
2023-03-26T05:23:00,emw,6.01
2023-03-26T05:27:00,emw,6.00
2023-03-26T05:29:00,emw,6.00
2023-03-26T05:33:00,emw,6.00
2023-03-26T05:38:00,emw,6.00
2023-03-26T05:41:00,emw,6.01
2023-03-26T05:45:00,emw,6.00
2023-03-26T05:49:00,emw,6.00
2023-03-26T05:53:00,emw,6.00
2023-03-26T05:55:00,emw,6.00
2023-03-26T06:00:00,emw,6.01
2023-03-26T06:04:00,emw,6.00
2023-03-26T06:07:00,emw,6.00
2023-03-26T06:11:00,emw,6.00
2023-03-26T06:14:00,emw,6.00
2023-03-26T06:16:00,emw,12.00
2023-03-26T06:18:00,emw,6.00
2023-03-26T06:20:00,emw,18.00
2023-03-26T06:24:00,emw,6.00
2023-03-26T06:28:00,emw,6.00
2023-03-26T06:31:00,emw,6.00
2023-03-26T06:35:00,emw,6.00
2023-03-26T06:39:00,emw,6.01
2023-03-26T06:44:00,emw,6.00
2023-03-26T06:47:00,emw,6.00
2023-03-26T06:50:00,emw,6.00
2023-03-26T06:54:00,emw,6.00
2023-03-26T06:57:00,emw,6.01
2023-03-26T07:01:00,emw,6.00
2023-03-26T07:05:00,emw,6.00
2023-03-26T07:08:00,emw,6.00
2023-03-26T07:13:00,emw,6.00
2023-03-26T07:16:00,emw,6.01
2023-03-26T07:20:00,emw,6.00
2023-03-26T07:24:00,emw,6.00
2023-03-26T07:27:00,emw,6.00
2023-03-26T07:31:00,emw,6.00
2023-03-26T07:35:00,emw,6.01
2023-03-26T07:39:00,emw,6.00
2023-03-26T07:42:00,emw,6.00
2023-03-26T07:46:00,emw,6.00
2023-03-26T07:50:00,emw,6.00
2023-03-26T07:53:00,emw,6.01
2023-03-26T07:58:00,emw,6.00
2023-03-26T08:02:00,emw,6.00
2023-03-26T08:04:00,emw,6.00
2023-03-26T08:08:00,emw,6.00
2023-03-26T08:13:00,emw,6.01
2023-03-26T08:17:00,emw,6.00
2023-03-26T08:21:00,emw,6.00
2023-03-26T08:25:00,emw,6.00
2023-03-26T08:29:00,emw,6.00
2023-03-26T08:31:00,emw,6.01
2023-03-26T08:35:00,emw,6.00
2023-03-26T08:39:00,emw,6.00
2023-03-26T08:43:00,emw,6.00
2023-03-26T08:47:00,emw,6.00
2023-03-26T08:51:00,emw,6.01
2023-03-26T08:55:00,emw,6.00
2023-03-26T08:58:00,emw,6.00
2023-03-26T09:03:00,emw,6.00
2023-03-26T09:06:00,emw,6.00
2023-03-26T09:10:00,emw,6.01
2023-03-26T09:14:00,emw,6.00
2023-03-26T09:16:00,emw,6.00
2023-03-26T09:21:00,emw,6.00
2023-03-26T09:25:00,emw,6.00
2023-03-26T09:30:00,emw,6.01
2023-03-26T09:34:00,emw,6.00
2023-03-26T09:37:00,emw,6.00
2023-03-26T09:41:00,emw,6.00
2023-03-26T09:45:00,emw,6.00
2023-03-26T09:47:00,emw,6.01
2023-03-26T09:51:00,emw,6.00
2023-03-26T09:55:00,emw,6.00
2023-03-26T09:59:00,emw,6.00
2023-03-26T10:03:00,emw,6.00
2023-03-26T10:07:00,emw,6.01
2023-03-26T10:11:00,emw,6.00
2023-03-26T10:15:00,emw,12.00
2023-03-26T10:17:00,emw,12.00
2023-03-26T10:19:00,emw,12.00
2023-03-26T10:21:00,emw,6.00
2023-03-26T10:24:00,emw,6.00
2023-03-26T10:29:00,emw,6.01
2023-03-26T10:34:00,emw,6.00
2023-03-26T10:37:00,emw,6.00
2023-03-26T10:42:00,emw,6.00
2023-03-26T10:44:00,emw,6.00
2023-03-26T10:47:00,emw,6.01
2023-03-26T10:51:00,emw,6.00
2023-03-26T10:55:00,emw,6.00
2023-03-26T11:00:00,emw,6.00
2023-03-26T11:04:00,emw,6.00
2023-03-26T11:08:00,emw,6.01
2023-03-26T11:11:00,emw,6.00
2023-03-26T11:15:00,emw,6.00
2023-03-26T11:18:00,emw,6.00
2023-03-26T11:22:00,emw,6.00
2023-03-26T11:27:00,emw,6.01
2023-03-26T11:30:00,emw,6.00
2023-03-26T11:35:00,emw,6.00
2023-03-26T11:38:00,emw,6.00
2023-03-26T11:42:00,emw,6.00
2023-03-26T11:46:00,emw,6.01
2023-03-26T11:50:00,emw,6.00
2023-03-26T11:52:00,emw,6.00
2023-03-26T11:57:00,emw,6.00
2023-03-26T12:02:00,emw,6.00
2023-03-26T12:05:00,emw,6.01
2023-03-26T12:10:00,emw,6.00
2023-03-26T12:13:00,emw,6.00
2023-03-26T12:16:00,emw,6.00
2023-03-26T12:20:00,emw,6.00
2023-03-26T12:24:00,emw,6.01
2023-03-26T12:27:00,emw,6.00
2023-03-26T12:31:00,emw,6.00
2023-03-26T12:34:00,emw,6.00
2023-03-26T12:36:00,emw,6.00
2023-03-26T12:40:00,emw,6.01
2023-03-26T12:45:00,emw,6.00
2023-03-26T12:49:00,emw,6.00
2023-03-26T12:53:00,emw,6.00
2023-03-26T12:58:00,emw,6.00
2023-03-26T13:01:00,emw,6.01
2023-03-26T13:05:00,emw,6.00
2023-03-26T13:08:00,emw,6.00
2023-03-26T13:13:00,emw,6.00
2023-03-26T13:16:00,emw,6.00
2023-03-26T13:19:00,emw,6.01
2023-03-26T13:23:00,emw,6.00
2023-03-26T13:27:00,emw,6.00
2023-03-26T13:31:00,emw,6.00
2023-03-26T13:34:00,emw,6.00
2023-03-26T13:39:00,emw,6.01
2023-03-26T13:41:00,emw,6.00
2023-03-26T13:45:00,emw,6.00
2023-03-26T13:50:00,emw,6.00
2023-03-26T13:54:00,emw,6.00
2023-03-26T13:58:00,emw,6.01
2023-03-26T14:01:00,emw,6.00
2023-03-26T14:05:00,emw,6.00
2023-03-26T14:08:00,emw,6.00
2023-03-26T14:12:00,emw,6.00
2023-03-26T14:17:00,emw,12.00
2023-03-26T14:19:00,emw,6.00
2023-03-26T14:21:00,emw,12.00
2023-03-26T14:23:00,emw,6.01
2023-03-26T14:25:00,emw,6.00
2023-03-26T14:29:00,emw,6.00
2023-03-26T14:31:00,emw,6.00
2023-03-26T14:35:00,emw,6.00
2023-03-26T14:36:00,emw,6.00
2023-03-26T14:38:00,emw,6.01
2023-03-26T14:43:00,emw,6.00
2023-03-26T14:47:00,emw,6.00
2023-03-26T14:52:00,emw,6.00
2023-03-26T14:54:00,emw,6.00
2023-03-26T14:58:00,emw,6.01
2023-03-26T15:02:00,emw,6.00
2023-03-26T15:07:00,emw,6.00
2023-03-26T15:11:00,emw,6.00
2023-03-26T15:14:00,emw,6.00
2023-03-26T15:19:00,emw,6.01
2023-03-26T15:21:00,emw,6.00
2023-03-26T15:25:00,emw,6.00
2023-03-26T15:29:00,emw,6.00
2023-03-26T15:33:00,emw,6.00
2023-03-26T15:38:00,emw,6.01
2023-03-26T15:42:00,emw,6.00
2023-03-26T15:46:00,emw,6.00
2023-03-26T15:48:00,emw,6.00
2023-03-26T15:52:00,emw,6.00
2023-03-26T15:57:00,emw,6.01
2023-03-26T15:59:00,emw,6.00
2023-03-26T16:04:00,emw,6.00
2023-03-26T16:07:00,emw,6.00
2023-03-26T16:11:00,emw,6.00
2023-03-26T16:16:00,emw,6.01
2023-03-26T16:20:00,emw,6.00
2023-03-26T16:24:00,emw,6.00
2023-03-26T16:28:00,emw,6.00
2023-03-26T16:32:00,emw,6.00
2023-03-26T16:34:00,emw,6.01
2023-03-26T16:38:00,emw,6.00
2023-03-26T16:42:00,emw,6.00
2023-03-26T16:46:00,emw,6.00
2023-03-26T16:51:00,emw,6.00
2023-03-26T16:55:00,emw,6.01
2023-03-26T16:58:00,emw,6.00
2023-03-26T17:02:00,emw,6.00
2023-03-26T17:06:00,emw,6.00
2023-03-26T17:09:00,emw,6.00
2023-03-26T17:13:00,emw,6.01
2023-03-26T17:18:00,emw,6.00
2023-03-26T17:22:00,emw,6.00
2023-03-26T17:26:00,emw,6.00
2023-03-26T17:30:00,emw,6.00
2023-03-26T17:32:00,emw,6.01
2023-03-26T17:37:00,emw,6.00
2023-03-26T17:41:00,emw,6.00
2023-03-26T17:45:00,emw,6.00
2023-03-26T17:49:00,emw,6.00
2023-03-26T17:53:00,emw,6.01
2023-03-26T17:57:00,emw,6.00
2023-03-26T18:00:00,emw,6.00
2023-03-26T18:04:00,emw,6.00
2023-03-26T18:07:00,emw,6.00
2023-03-26T18:12:00,emw,6.01
2023-03-26T18:16:00,emw,6.00
2023-03-26T18:17:00,emw,6.00
2023-03-26T18:19:00,emw,12.00
2023-03-26T18:21:00,emw,12.00
2023-03-26T18:23:00,emw,6.00
2023-03-26T18:27:00,emw,6.00
2023-03-26T18:30:00,emw,6.00
2023-03-26T18:35:00,emw,6.01
2023-03-26T18:37:00,emw,6.00
2023-03-26T18:42:00,emw,6.00
2023-03-26T18:45:00,emw,6.00
2023-03-26T18:49:00,emw,6.00
2023-03-26T18:53:00,emw,6.01
2023-03-26T18:57:00,emw,6.00
2023-03-26T19:01:00,emw,6.00
2023-03-26T19:04:00,emw,6.00
2023-03-26T19:07:00,emw,6.00
2023-03-26T19:11:00,emw,6.01
2023-03-26T19:16:00,emw,6.00
2023-03-26T19:19:00,emw,6.00
2023-03-26T19:23:00,emw,6.00
2023-03-26T19:27:00,emw,6.00
2023-03-26T19:31:00,emw,6.01
2023-03-26T19:33:00,emw,6.00
2023-03-26T19:37:00,emw,6.00
2023-03-26T19:41:00,emw,6.00
2023-03-26T19:45:00,emw,6.00
2023-03-26T19:49:00,emw,6.01
2023-03-26T19:53:00,emw,6.00
2023-03-26T19:57:00,emw,6.00
2023-03-26T20:00:00,emw,6.00
2023-03-26T20:04:00,emw,6.00
2023-03-26T20:08:00,emw,6.01
2023-03-26T20:12:00,emw,6.00
2023-03-26T20:16:00,emw,6.00
2023-03-26T20:20:00,emw,6.00
2023-03-26T20:22:00,emw,6.00
2023-03-26T20:26:00,emw,6.01
2023-03-26T20:31:00,emw,6.00
2023-03-26T20:34:00,emw,6.00
2023-03-26T20:37:00,emw,6.00
2023-03-26T20:40:00,emw,6.00
2023-03-26T20:44:00,emw,6.01
2023-03-26T20:49:00,emw,6.00
2023-03-26T20:53:00,emw,6.00
2023-03-26T20:56:00,emw,6.00
2023-03-26T21:00:00,emw,6.00
2023-03-26T21:04:00,emw,6.01
2023-03-26T21:06:00,emw,6.00
2023-03-26T21:12:00,emw,6.00
2023-03-26T21:15:00,emw,6.00
2023-03-26T21:19:00,emw,6.00
2023-03-26T21:23:00,emw,6.01
2023-03-26T21:27:00,emw,6.00
2023-03-26T21:30:00,emw,6.00
2023-03-26T21:34:00,emw,6.00
2023-03-26T21:36:00,emw,6.00
2023-03-26T21:40:00,emw,6.01
2023-03-26T21:45:00,emw,6.00
2023-03-26T21:49:00,emw,6.00
2023-03-26T21:51:00,emw,6.00
2023-03-26T21:55:00,emw,6.00
2023-03-26T21:59:00,emw,6.01
2023-03-26T22:03:00,emw,6.00
2023-03-26T22:06:00,emw,6.00
2023-03-26T22:10:00,emw,6.00
2023-03-26T22:13:00,emw,6.00
2023-03-26T22:17:00,emw,6.01
2023-03-26T22:18:00,emw,6.00
2023-03-26T22:20:00,emw,12.00
2023-03-26T22:22:00,emw,12.00
2023-03-26T22:24:00,emw,6.00
2023-03-26T22:27:00,emw,6.00
2023-03-26T22:31:00,emw,6.00
2023-03-26T22:35:00,emw,6.00
2023-03-26T22:40:00,emw,6.01
2023-03-26T22:42:00,emw,6.00
2023-03-26T22:46:00,emw,6.00
2023-03-26T22:50:00,emw,6.00
2023-03-26T22:54:00,emw,6.00
2023-03-26T22:56:00,emw,6.01
2023-03-26T23:00:00,emw,6.00
2023-03-26T23:04:00,emw,6.00
2023-03-26T23:08:00,emw,6.00
2023-03-26T23:13:00,emw,6.00
2023-03-26T23:15:00,emw,6.01
2023-03-26T23:20:00,emw,6.00
2023-03-26T23:24:00,emw,6.00
2023-03-26T23:27:00,emw,6.00
2023-03-26T23:31:00,emw,6.00
2023-03-26T23:34:00,emw,6.01
2023-03-26T23:38:00,emw,6.00
2023-03-26T23:42:00,emw,6.00
2023-03-26T23:46:00,emw,6.00
2023-03-26T23:50:00,emw,6.00
2023-03-26T23:52:00,emw,6.01
