#datetime,building,power
2022-03-15T00:00:00,rvs,29.28
2022-03-15T00:01:00,rvs,33.49
2022-03-15T00:02:00,rvs,32.15
2022-03-15T00:03:00,rvs,33.21
2022-03-15T00:04:00,rvs,36.12
2022-03-15T00:05:00,rvs,48.41
2022-03-15T00:06:00,rvs,50.16
2022-03-15T00:07:00,rvs,51.86
2022-03-15T00:08:00,rvs,34.25
2022-03-15T00:09:00,rvs,25.76
2022-03-15T00:10:00,rvs,26.06
2022-03-15T00:11:00,rvs,26.42
2022-03-15T00:12:00,rvs,14.74
2022-03-15T00:13:00,rvs,18.46
2022-03-15T00:14:00,rvs,20.83
2022-03-15T00:15:00,rvs,22.67
2022-03-15T00:16:00,rvs,26.44
2022-03-15T00:17:00,rvs,27.12
2022-03-15T00:18:00,rvs,27.65
2022-03-15T00:19:00,rvs,26.57
2022-03-15T00:20:00,rvs,25.77
2022-03-15T00:21:00,rvs,23.89
2022-03-15T00:22:00,rvs,18.23
2022-03-15T00:23:00,rvs,18.38
2022-03-15T00:24:00,rvs,20.94
2022-03-15T00:25:00,rvs,21.80
2022-03-15T00:26:00,rvs,26.13
2022-03-15T00:27:00,rvs,28.76
2022-03-15T00:28:00,rvs,29.11
2022-03-15T00:29:00,rvs,25.92
2022-03-15T00:30:00,rvs,25.36
2022-03-15T00:31:00,rvs,24.90
2022-03-15T00:32:00,rvs,26.36
2022-03-15T00:33:00,rvs,23.92
2022-03-15T00:34:00,rvs,23.08
2022-03-15T00:35:00,rvs,22.44
2022-03-15T00:36:00,rvs,22.65
2022-03-15T00:37:00,rvs,22.65
2022-03-15T00:38:00,rvs,22.55
2022-03-15T00:39:00,rvs,22.81
2022-03-15T00:40:00,rvs,23.44
2022-03-15T00:41:00,rvs,23.97
2022-03-15T00:42:00,rvs,24.17
2022-03-15T00:43:00,rvs,23.81
2022-03-15T00:44:00,rvs,26.31
2022-03-15T00:45:00,rvs,27.30
2022-03-15T00:46:00,rvs,20.98
2022-03-15T00:47:00,rvs,22.09
2022-03-15T00:48:00,rvs,22.96
2022-03-15T00:49:00,rvs,21.72
2022-03-15T00:50:00,rvs,21.11
2022-03-15T00:51:00,rvs,20.88
2022-03-15T00:52:00,rvs,20.26
2022-03-15T00:53:00,rvs,20.62
2022-03-15T00:54:00,rvs,20.30
2022-03-15T00:55:00,rvs,19.88
2022-03-15T00:56:00,rvs,19.69
2022-03-15T00:57:00,rvs,22.53
2022-03-15T00:58:00,rvs,18.59
2022-03-15T00:59:00,rvs,20.53
2022-03-15T01:00:00,rvs,27.25
2022-03-15T01:01:00,rvs,26.95
2022-03-15T01:02:00,rvs,25.05
2022-03-15T01:03:00,rvs,21.87
2022-03-15T01:04:00,rvs,27.04
2022-03-15T01:05:00,rvs,26.77
2022-03-15T01:06:00,rvs,27.29
2022-03-15T01:07:00,rvs,25.33
2022-03-15T01:08:00,rvs,19.16
2022-03-15T01:09:00,rvs,20.56
2022-03-15T01:10:00,rvs,27.49
2022-03-15T01:11:00,rvs,31.90
2022-03-15T01:12:00,rvs,33.00
2022-03-15T01:13:00,rvs,33.20
2022-03-15T01:14:00,rvs,33.33
2022-03-15T01:15:00,rvs,46.44
2022-03-15T01:16:00,rvs,45.86
2022-03-15T01:17:00,rvs,44.93
2022-03-15T01:18:00,rvs,48.10
2022-03-15T01:19:00,rvs,46.63
2022-03-15T01:20:00,rvs,36.93
2022-03-15T01:21:00,rvs,32.76
2022-03-15T01:22:00,rvs,16.57
2022-03-15T01:23:00,rvs,16.45
2022-03-15T01:24:00,rvs,16.42
2022-03-15T01:25:00,rvs,17.33
2022-03-15T01:26:00,rvs,17.57
2022-03-15T01:27:00,rvs,17.03
2022-03-15T01:28:00,rvs,17.01
2022-03-15T01:29:00,rvs,16.94
2022-03-15T01:30:00,rvs,19.99
2022-03-15T01:31:00,rvs,20.83
2022-03-15T01:32:00,rvs,21.73
2022-03-15T01:33:00,rvs,22.91
2022-03-15T01:34:00,rvs,21.05
2022-03-15T01:35:00,rvs,29.71
2022-03-15T01:36:00,rvs,27.97
2022-03-15T01:37:00,rvs,29.28
2022-03-15T01:38:00,rvs,32.00
2022-03-15T01:39:00,rvs,31.68
2022-03-15T01:40:00,rvs,26.60
2022-03-15T01:41:00,rvs,27.07
2022-03-15T01:42:00,rvs,21.73
2022-03-15T01:43:00,rvs,21.39
2022-03-15T01:44:00,rvs,21.38
2022-03-15T01:45:00,rvs,21.63
2022-03-15T01:46:00,rvs,9.83
2022-03-15T01:47:00,rvs,9.67
2022-03-15T01:48:00,rvs,9.60
2022-03-15T01:49:00,rvs,9.88
2022-03-15T01:50:00,rvs,9.95
2022-03-15T01:51:00,rvs,10.48
2022-03-15T01:52:00,rvs,10.12
2022-03-15T01:53:00,rvs,10.03
2022-03-15T01:54:00,rvs,10.01
2022-03-15T01:55:00,rvs,10.48
2022-03-15T01:56:00,rvs,10.35
2022-03-15T01:57:00,rvs,10.43
2022-03-15T01:58:00,rvs,10.26
2022-03-15T01:59:00,rvs,10.21
2022-03-15T02:00:00,rvs,10.11
2022-03-15T02:01:00,rvs,10.18
2022-03-15T02:02:00,rvs,9.99
2022-03-15T02:03:00,rvs,10.16
2022-03-15T02:04:00,rvs,10.12
2022-03-15T02:05:00,rvs,9.98
2022-03-15T02:06:00,rvs,14.61
2022-03-15T02:07:00,rvs,14.52
2022-03-15T02:08:00,rvs,14.19
2022-03-15T02:09:00,rvs,14.18
2022-03-15T02:10:00,rvs,9.69
2022-03-15T02:11:00,rvs,9.87
2022-03-15T02:12:00,rvs,10.06
2022-03-15T02:13:00,rvs,10.12
2022-03-15T02:14:00,rvs,10.31
2022-03-15T02:15:00,rvs,9.96
2022-03-15T02:16:00,rvs,9.89
2022-03-15T02:17:00,rvs,9.71
2022-03-15T02:18:00,rvs,9.58
2022-03-15T02:19:00,rvs,10.66
2022-03-15T02:20:00,rvs,20.61
2022-03-15T02:21:00,rvs,21.82
2022-03-15T02:22:00,rvs,23.78
2022-03-15T02:23:00,rvs,17.33
2022-03-15T02:24:00,rvs,22.98
2022-03-15T02:25:00,rvs,22.43
2022-03-15T02:26:00,rvs,22.54
2022-03-15T02:27:00,rvs,16.45
2022-03-15T02:28:00,rvs,26.65
2022-03-15T02:29:00,rvs,27.56
2022-03-15T02:30:00,rvs,35.89
2022-03-15T02:31:00,rvs,43.83
2022-03-15T02:32:00,rvs,51.05
2022-03-15T02:33:00,rvs,50.84
2022-03-15T02:34:00,rvs,47.53
2022-03-15T02:35:00,rvs,58.06
2022-03-15T02:36:00,rvs,31.54
2022-03-15T02:37:00,rvs,23.88
2022-03-15T02:38:00,rvs,34.18
2022-03-15T02:39:00,rvs,33.09
2022-03-15T02:40:00,rvs,32.75
2022-03-15T02:41:00,rvs,32.01
2022-03-15T02:42:00,rvs,31.09
2022-03-15T02:43:00,rvs,31.44
2022-03-15T02:44:00,rvs,28.26
2022-03-15T02:45:00,rvs,26.04
2022-03-15T02:46:00,rvs,27.46
2022-03-15T02:47:00,rvs,27.39
2022-03-15T02:48:00,rvs,25.33
2022-03-15T02:49:00,rvs,48.80
2022-03-15T02:50:00,rvs,55.15
2022-03-15T02:51:00,rvs,57.87
2022-03-15T02:52:00,rvs,58.23
2022-03-15T02:53:00,rvs,28.79
2022-03-15T02:54:00,rvs,31.18
2022-03-15T02:55:00,rvs,32.80
2022-03-15T02:56:00,rvs,36.34
2022-03-15T02:57:00,rvs,33.98
2022-03-15T02:58:00,rvs,30.71
2022-03-15T02:59:00,rvs,35.16
2022-03-15T03:00:00,rvs,38.92
2022-03-15T03:01:00,rvs,26.97
2022-03-15T03:02:00,rvs,30.16
2022-03-15T03:03:00,rvs,30.01
2022-03-15T03:04:00,rvs,28.11
2022-03-15T03:05:00,rvs,19.77
2022-03-15T03:06:00,rvs,19.86
2022-03-15T03:07:00,rvs,22.25
2022-03-15T03:08:00,rvs,22.48
2022-03-15T03:09:00,rvs,27.05
2022-03-15T03:10:00,rvs,32.05
2022-03-15T03:11:00,rvs,31.70
2022-03-15T03:12:00,rvs,33.12
2022-03-15T03:13:00,rvs,31.39
2022-03-15T03:14:00,rvs,33.80
2022-03-15T03:15:00,rvs,32.44
2022-03-15T03:16:00,rvs,46.85
2022-03-15T03:17:00,rvs,48.96
2022-03-15T03:18:00,rvs,50.63
2022-03-15T03:19:00,rvs,46.89
2022-03-15T03:20:00,rvs,25.52
2022-03-15T03:21:00,rvs,24.69
2022-03-15T03:22:00,rvs,25.23
2022-03-15T03:23:00,rvs,28.20
2022-03-15T03:24:00,rvs,32.00
2022-03-15T03:25:00,rvs,37.10
2022-03-15T03:26:00,rvs,41.31
2022-03-15T03:27:00,rvs,47.38
2022-03-15T03:28:00,rvs,49.92
2022-03-15T03:29:00,rvs,30.07
2022-03-15T03:30:00,rvs,29.49
2022-03-15T03:31:00,rvs,46.29
2022-03-15T03:32:00,rvs,46.42
2022-03-15T03:33:00,rvs,51.29
2022-03-15T03:34:00,rvs,37.80
2022-03-15T03:35:00,rvs,30.19
2022-03-15T03:36:00,rvs,29.53
2022-03-15T03:37:00,rvs,30.02
2022-03-15T03:38:00,rvs,33.12
2022-03-15T03:39:00,rvs,31.92
2022-03-15T03:40:00,rvs,36.84
2022-03-15T03:41:00,rvs,29.23
2022-03-15T03:42:00,rvs,36.26
2022-03-15T03:43:00,rvs,35.46
2022-03-15T03:44:00,rvs,38.57
2022-03-15T03:45:00,rvs,58.77
2022-03-15T03:46:00,rvs,57.57
2022-03-15T03:47:00,rvs,52.83
2022-03-15T03:48:00,rvs,53.02
2022-03-15T03:49:00,rvs,26.34
2022-03-15T03:50:00,rvs,27.11
2022-03-15T03:51:00,rvs,27.61
2022-03-15T03:52:00,rvs,25.97
2022-03-15T03:53:00,rvs,27.37
2022-03-15T03:54:00,rvs,25.59
2022-03-15T03:55:00,rvs,30.08
2022-03-15T03:56:00,rvs,29.50
2022-03-15T03:57:00,rvs,30.30
2022-03-15T03:58:00,rvs,24.17
2022-03-15T03:59:00,rvs,21.24
2022-03-15T04:00:00,rvs,21.41
2022-03-15T04:01:00,rvs,20.98
2022-03-15T04:02:00,rvs,20.62
2022-03-15T04:03:00,rvs,21.26
2022-03-15T04:04:00,rvs,21.70
2022-03-15T04:05:00,rvs,20.78
2022-03-15T04:06:00,rvs,20.37
2022-03-15T04:07:00,rvs,22.69
2022-03-15T04:08:00,rvs,23.29
2022-03-15T04:09:00,rvs,29.03
2022-03-15T04:10:00,rvs,28.94
2022-03-15T04:11:00,rvs,23.37
2022-03-15T04:12:00,rvs,25.51
2022-03-15T04:13:00,rvs,29.46
2022-03-15T04:14:00,rvs,32.13
2022-03-15T04:15:00,rvs,33.90
2022-03-15T04:16:00,rvs,43.13
2022-03-15T04:17:00,rvs,42.23
2022-03-15T04:18:00,rvs,42.18
2022-03-15T04:19:00,rvs,27.27
2022-03-15T04:20:00,rvs,27.60
2022-03-15T04:21:00,rvs,28.32
2022-03-15T04:22:00,rvs,26.04
2022-03-15T04:23:00,rvs,25.41
2022-03-15T04:24:00,rvs,26.37
2022-03-15T04:25:00,rvs,24.73
2022-03-15T04:26:00,rvs,25.18
2022-03-15T04:27:00,rvs,23.68
2022-03-15T04:28:00,rvs,22.36
2022-03-15T04:29:00,rvs,27.03
2022-03-15T04:30:00,rvs,28.80
2022-03-15T04:31:00,rvs,27.06
2022-03-15T04:32:00,rvs,28.99
2022-03-15T04:33:00,rvs,32.11
2022-03-15T04:34:00,rvs,31.55
2022-03-15T04:35:00,rvs,33.67
2022-03-15T04:36:00,rvs,42.30
2022-03-15T04:37:00,rvs,48.21
2022-03-15T04:38:00,rvs,49.14
2022-03-15T04:39:00,rvs,50.27
2022-03-15T04:40:00,rvs,31.51
2022-03-15T04:41:00,rvs,23.20
2022-03-15T04:42:00,rvs,21.93
2022-03-15T04:43:00,rvs,21.74
2022-03-15T04:44:00,rvs,22.00
2022-03-15T04:45:00,rvs,22.45
2022-03-15T04:46:00,rvs,21.82
2022-03-15T04:47:00,rvs,21.06
2022-03-15T04:48:00,rvs,15.91
2022-03-15T04:49:00,rvs,15.85
2022-03-15T04:50:00,rvs,15.36
2022-03-15T04:51:00,rvs,15.56
2022-03-15T04:52:00,rvs,15.35
2022-03-15T04:53:00,rvs,15.35
2022-03-15T04:54:00,rvs,15.40
2022-03-15T04:55:00,rvs,15.98
2022-03-15T04:56:00,rvs,19.17
2022-03-15T04:57:00,rvs,19.86
2022-03-15T04:58:00,rvs,19.23
2022-03-15T04:59:00,rvs,21.46
2022-03-15T05:00:00,rvs,18.26
2022-03-15T05:01:00,rvs,25.91
2022-03-15T05:02:00,rvs,29.63
2022-03-15T05:03:00,rvs,30.82
2022-03-15T05:04:00,rvs,33.32
2022-03-15T05:05:00,rvs,36.62
2022-03-15T05:06:00,rvs,37.88
2022-03-15T05:07:00,rvs,35.28
2022-03-15T05:08:00,rvs,35.25
2022-03-15T05:09:00,rvs,34.07
2022-03-15T05:10:00,rvs,30.94
2022-03-15T05:11:00,rvs,29.42
2022-03-15T05:12:00,rvs,21.76
2022-03-15T05:13:00,rvs,21.75
2022-03-15T05:14:00,rvs,22.82
2022-03-15T05:15:00,rvs,27.38
2022-03-15T05:16:00,rvs,27.49
2022-03-15T05:17:00,rvs,30.97
2022-03-15T05:18:00,rvs,33.45
2022-03-15T05:19:00,rvs,29.26
2022-03-15T05:20:00,rvs,28.73
2022-03-15T05:21:00,rvs,20.14
2022-03-15T05:22:00,rvs,26.46
2022-03-15T05:23:00,rvs,30.21
2022-03-15T05:24:00,rvs,29.82
2022-03-15T05:25:00,rvs,33.45
2022-03-15T05:26:00,rvs,45.01
2022-03-15T05:27:00,rvs,44.68
2022-03-15T05:28:00,rvs,45.46
2022-03-15T05:29:00,rvs,44.52
2022-03-15T05:30:00,rvs,47.55
2022-03-15T05:31:00,rvs,57.28
2022-03-15T05:32:00,rvs,59.77
2022-03-15T05:33:00,rvs,62.98
2022-03-15T05:34:00,rvs,68.63
2022-03-15T05:35:00,rvs,52.91
2022-03-15T05:36:00,rvs,47.43
2022-03-15T05:37:00,rvs,63.58
2022-03-15T05:38:00,rvs,66.93
2022-03-15T05:39:00,rvs,39.14
2022-03-15T05:40:00,rvs,35.24
2022-03-15T05:41:00,rvs,33.40
2022-03-15T05:42:00,rvs,26.22
2022-03-15T05:43:00,rvs,29.84
2022-03-15T05:44:00,rvs,36.70
2022-03-15T05:45:00,rvs,35.26
2022-03-15T05:46:00,rvs,31.66
2022-03-15T05:47:00,rvs,47.14
2022-03-15T05:48:00,rvs,44.38
2022-03-15T05:49:00,rvs,30.06
2022-03-15T05:50:00,rvs,39.61
2022-03-15T05:51:00,rvs,33.52
2022-03-15T05:52:00,rvs,37.49
2022-03-15T05:53:00,rvs,30.94
2022-03-15T05:54:00,rvs,25.70
2022-03-15T05:55:00,rvs,29.60
2022-03-15T05:56:00,rvs,24.89
2022-03-15T05:57:00,rvs,23.87
2022-03-15T05:58:00,rvs,29.90
2022-03-15T05:59:00,rvs,24.10
2022-03-15T06:00:00,rvs,33.21
2022-03-15T06:01:00,rvs,27.44
2022-03-15T06:02:00,rvs,25.72
2022-03-15T06:03:00,rvs,27.00
2022-03-15T06:04:00,rvs,29.08
2022-03-15T06:05:00,rvs,28.64
2022-03-15T06:06:00,rvs,28.10
2022-03-15T06:07:00,rvs,32.37
2022-03-15T06:08:00,rvs,33.48
2022-03-15T06:09:00,rvs,32.99
2022-03-15T06:10:00,rvs,26.79
2022-03-15T06:11:00,rvs,25.59
2022-03-15T06:12:00,rvs,25.71
2022-03-15T06:13:00,rvs,21.97
2022-03-15T06:14:00,rvs,21.13
2022-03-15T06:15:00,rvs,15.48
2022-03-15T06:16:00,rvs,19.57
2022-03-15T06:17:00,rvs,20.15
2022-03-15T06:18:00,rvs,21.06
2022-03-15T06:19:00,rvs,22.73
2022-03-15T06:20:00,rvs,21.68
2022-03-15T06:21:00,rvs,24.88
2022-03-15T06:22:00,rvs,30.55
2022-03-15T06:23:00,rvs,31.74
2022-03-15T06:24:00,rvs,31.70
2022-03-15T06:25:00,rvs,27.06
2022-03-15T06:26:00,rvs,26.32
2022-03-15T06:27:00,rvs,26.86
2022-03-15T06:28:00,rvs,26.85
2022-03-15T06:29:00,rvs,27.05
2022-03-15T06:30:00,rvs,30.66
2022-03-15T06:31:00,rvs,31.98
2022-03-15T06:32:00,rvs,32.20
2022-03-15T06:33:00,rvs,33.53
2022-03-15T06:34:00,rvs,23.84
2022-03-15T06:35:00,rvs,23.13
2022-03-15T06:36:00,rvs,29.45
2022-03-15T06:37:00,rvs,34.09
2022-03-15T06:38:00,rvs,35.60
2022-03-15T06:39:00,rvs,28.19
2022-03-15T06:40:00,rvs,17.61
2022-03-15T06:41:00,rvs,14.56
2022-03-15T06:42:00,rvs,15.94
2022-03-15T06:43:00,rvs,16.48
2022-03-15T06:44:00,rvs,16.04
2022-03-15T06:45:00,rvs,18.09
2022-03-15T06:46:00,rvs,19.42
2022-03-15T06:47:00,rvs,22.26
2022-03-15T06:48:00,rvs,24.02
2022-03-15T06:49:00,rvs,25.23
2022-03-15T06:50:00,rvs,23.54
2022-03-15T06:51:00,rvs,26.50
2022-03-15T06:52:00,rvs,24.98
2022-03-15T06:53:00,rvs,28.18
2022-03-15T06:54:00,rvs,29.21
2022-03-15T06:55:00,rvs,25.04
2022-03-15T06:56:00,rvs,27.49
2022-03-15T06:57:00,rvs,27.44
2022-03-15T06:58:00,rvs,25.90
2022-03-15T06:59:00,rvs,24.92
2022-03-15T07:00:00,rvs,22.25
2022-03-15T07:01:00,rvs,23.74
2022-03-15T07:02:00,rvs,30.68
2022-03-15T07:03:00,rvs,32.91
2022-03-15T07:04:00,rvs,35.17
2022-03-15T07:05:00,rvs,26.50
2022-03-15T07:06:00,rvs,20.52
2022-03-15T07:07:00,rvs,22.33
2022-03-15T07:08:00,rvs,14.65
2022-03-15T07:09:00,rvs,15.53
2022-03-15T07:10:00,rvs,17.82
2022-03-15T07:11:00,rvs,20.05
2022-03-15T07:12:00,rvs,38.47
2022-03-15T07:13:00,rvs,19.73
2022-03-15T07:14:00,rvs,21.49
2022-03-15T07:15:00,rvs,22.94
2022-03-15T07:16:00,rvs,29.33
2022-03-15T07:17:00,rvs,30.57
2022-03-15T07:18:00,rvs,33.46
2022-03-15T07:19:00,rvs,34.44
2022-03-15T07:20:00,rvs,32.86
2022-03-15T07:21:00,rvs,32.73
2022-03-15T07:22:00,rvs,32.36
2022-03-15T07:23:00,rvs,31.93
2022-03-15T07:24:00,rvs,34.14
2022-03-15T07:25:00,rvs,38.20
2022-03-15T07:26:00,rvs,38.13
2022-03-15T07:27:00,rvs,38.11
2022-03-15T07:28:00,rvs,37.24
2022-03-15T07:29:00,rvs,20.40
2022-03-15T07:30:00,rvs,15.18
2022-03-15T07:31:00,rvs,14.55
2022-03-15T07:32:00,rvs,14.83
2022-03-15T07:33:00,rvs,15.22
2022-03-15T07:34:00,rvs,29.02
2022-03-15T07:35:00,rvs,29.06
2022-03-15T07:36:00,rvs,28.70
2022-03-15T07:37:00,rvs,27.74
2022-03-15T07:38:00,rvs,14.80
2022-03-15T07:39:00,rvs,15.21
2022-03-15T07:40:00,rvs,22.17
2022-03-15T07:41:00,rvs,33.97
2022-03-15T07:42:00,rvs,34.97
2022-03-15T07:43:00,rvs,35.90
2022-03-15T07:44:00,rvs,21.21
2022-03-15T07:45:00,rvs,10.63
2022-03-15T07:46:00,rvs,13.46
2022-03-15T07:47:00,rvs,14.26
2022-03-15T07:48:00,rvs,14.25
2022-03-15T07:49:00,rvs,16.49
2022-03-15T07:50:00,rvs,17.03
2022-03-15T07:51:00,rvs,17.60
2022-03-15T07:52:00,rvs,17.74
2022-03-15T07:53:00,rvs,17.80
2022-03-15T07:54:00,rvs,16.91
2022-03-15T07:55:00,rvs,14.97
2022-03-15T07:56:00,rvs,23.17
2022-03-15T07:57:00,rvs,25.07
2022-03-15T07:58:00,rvs,24.83
2022-03-15T07:59:00,rvs,25.49
2022-03-15T08:00:00,rvs,25.70
2022-03-15T08:01:00,rvs,22.58
2022-03-15T08:02:00,rvs,20.99
2022-03-15T08:03:00,rvs,18.89
2022-03-15T08:04:00,rvs,19.21
2022-03-15T08:05:00,rvs,18.39
2022-03-15T08:06:00,rvs,18.32
2022-03-15T08:07:00,rvs,19.21
2022-03-15T08:08:00,rvs,18.55
2022-03-15T08:09:00,rvs,18.16
2022-03-15T08:10:00,rvs,20.91
2022-03-15T08:11:00,rvs,22.57
2022-03-15T08:12:00,rvs,39.50
2022-03-15T08:13:00,rvs,40.12
2022-03-15T08:14:00,rvs,41.99
2022-03-15T08:15:00,rvs,41.64
2022-03-15T08:16:00,rvs,18.54
2022-03-15T08:17:00,rvs,18.50
2022-03-15T08:18:00,rvs,23.91
2022-03-15T08:19:00,rvs,24.39
2022-03-15T08:20:00,rvs,24.06
2022-03-15T08:21:00,rvs,24.22
2022-03-15T08:22:00,rvs,30.80
2022-03-15T08:23:00,rvs,32.27
2022-03-15T08:24:00,rvs,32.61
2022-03-15T08:25:00,rvs,23.67
2022-03-15T08:26:00,rvs,25.28
2022-03-15T08:27:00,rvs,25.47
2022-03-15T08:28:00,rvs,18.37
2022-03-15T08:29:00,rvs,25.03
2022-03-15T08:30:00,rvs,28.06
2022-03-15T08:31:00,rvs,21.14
2022-03-15T08:32:00,rvs,30.23
2022-03-15T08:33:00,rvs,37.30
2022-03-15T08:34:00,rvs,41.19
2022-03-15T08:35:00,rvs,51.92
2022-03-15T08:36:00,rvs,43.18
2022-03-15T08:37:00,rvs,47.74
2022-03-15T08:38:00,rvs,48.55
2022-03-15T08:39:00,rvs,51.63
2022-03-15T08:40:00,rvs,47.31
2022-03-15T08:41:00,rvs,56.45
2022-03-15T08:42:00,rvs,53.14
2022-03-15T08:43:00,rvs,55.78
2022-03-15T08:44:00,rvs,59.49
2022-03-15T08:45:00,rvs,59.89
2022-03-15T08:46:00,rvs,60.36
2022-03-15T08:47:00,rvs,56.63
2022-03-15T08:48:00,rvs,53.82
2022-03-15T08:49:00,rvs,51.34
2022-03-15T08:50:00,rvs,51.17
2022-03-15T08:51:00,rvs,62.66
2022-03-15T08:52:00,rvs,43.29
2022-03-15T08:53:00,rvs,44.63
2022-03-15T08:54:00,rvs,48.22
2022-03-15T08:55:00,rvs,59.08
2022-03-15T08:56:00,rvs,60.53
2022-03-15T08:57:00,rvs,45.67
2022-03-15T08:58:00,rvs,38.74
2022-03-15T08:59:00,rvs,36.76
2022-03-15T09:00:00,rvs,40.79
2022-03-15T09:01:00,rvs,38.17
2022-03-15T09:02:00,rvs,52.48
2022-03-15T09:03:00,rvs,41.91
2022-03-15T09:04:00,rvs,48.67
2022-03-15T09:05:00,rvs,49.71
2022-03-15T09:06:00,rvs,45.43
2022-03-15T09:07:00,rvs,30.66
2022-03-15T09:08:00,rvs,38.69
2022-03-15T09:09:00,rvs,37.02
2022-03-15T09:10:00,rvs,44.16
2022-03-15T09:11:00,rvs,47.69
2022-03-15T09:12:00,rvs,48.40
2022-03-15T09:13:00,rvs,58.11
2022-03-15T09:14:00,rvs,38.87
2022-03-15T09:15:00,rvs,32.24
2022-03-15T09:16:00,rvs,26.47
2022-03-15T09:17:00,rvs,21.86
2022-03-15T09:18:00,rvs,25.54
2022-03-15T09:19:00,rvs,25.51
2022-03-15T09:20:00,rvs,30.57
2022-03-15T09:21:00,rvs,35.39
2022-03-15T09:22:00,rvs,37.44
2022-03-15T09:23:00,rvs,34.17
2022-03-15T09:24:00,rvs,35.60
2022-03-15T09:25:00,rvs,36.82
2022-03-15T09:26:00,rvs,31.07
2022-03-15T09:27:00,rvs,26.58
2022-03-15T09:28:00,rvs,46.94
2022-03-15T09:29:00,rvs,26.13
2022-03-15T09:30:00,rvs,41.71
2022-03-15T09:31:00,rvs,43.12
2022-03-15T09:32:00,rvs,39.73
2022-03-15T09:33:00,rvs,24.05
2022-03-15T09:34:00,rvs,29.56
2022-03-15T09:35:00,rvs,27.75
2022-03-15T09:36:00,rvs,27.29
2022-03-15T09:37:00,rvs,34.02
2022-03-15T09:38:00,rvs,30.28
2022-03-15T09:39:00,rvs,36.48
2022-03-15T09:40:00,rvs,40.73
2022-03-15T09:41:00,rvs,42.98
2022-03-15T09:42:00,rvs,48.71
2022-03-15T09:43:00,rvs,41.85
2022-03-15T09:44:00,rvs,46.52
2022-03-15T09:45:00,rvs,37.55
2022-03-15T09:46:00,rvs,29.66
2022-03-15T09:47:00,rvs,34.10
2022-03-15T09:48:00,rvs,32.71
2022-03-15T09:49:00,rvs,26.55
2022-03-15T09:50:00,rvs,32.24
2022-03-15T09:51:00,rvs,28.94
2022-03-15T09:52:00,rvs,32.02
2022-03-15T09:53:00,rvs,37.23
2022-03-15T09:54:00,rvs,38.75
2022-03-15T09:55:00,rvs,37.48
2022-03-15T09:56:00,rvs,56.29
2022-03-15T09:57:00,rvs,40.01
2022-03-15T09:58:00,rvs,34.94
2022-03-15T09:59:00,rvs,39.85
2022-03-15T10:00:00,rvs,43.99
2022-03-15T10:01:00,rvs,37.82
2022-03-15T10:02:00,rvs,35.63
2022-03-15T10:03:00,rvs,36.99
2022-03-15T10:04:00,rvs,52.76
2022-03-15T10:05:00,rvs,55.02
2022-03-15T10:06:00,rvs,75.92
2022-03-15T10:07:00,rvs,59.73
2022-03-15T10:08:00,rvs,35.82
2022-03-15T10:09:00,rvs,39.43
2022-03-15T10:10:00,rvs,38.83
2022-03-15T10:11:00,rvs,32.28
2022-03-15T10:12:00,rvs,36.47
2022-03-15T10:13:00,rvs,40.62
2022-03-15T10:14:00,rvs,40.35
2022-03-15T10:15:00,rvs,34.40
2022-03-15T10:16:00,rvs,44.93
2022-03-15T10:17:00,rvs,43.86
2022-03-15T10:18:00,rvs,45.28
2022-03-15T10:19:00,rvs,42.75
2022-03-15T10:20:00,rvs,39.66
2022-03-15T10:21:00,rvs,42.23
2022-03-15T10:22:00,rvs,40.02
2022-03-15T10:23:00,rvs,37.14
2022-03-15T10:24:00,rvs,30.32
2022-03-15T10:25:00,rvs,32.28
2022-03-15T10:26:00,rvs,24.48
2022-03-15T10:27:00,rvs,21.81
2022-03-15T10:28:00,rvs,17.98
2022-03-15T10:29:00,rvs,23.08
2022-03-15T10:30:00,rvs,17.39
2022-03-15T10:31:00,rvs,21.34
2022-03-15T10:32:00,rvs,11.86
2022-03-15T10:33:00,rvs,14.05
2022-03-15T10:34:00,rvs,9.99
2022-03-15T10:35:00,rvs,14.11
2022-03-15T10:36:00,rvs,9.98
2022-03-15T10:37:00,rvs,14.25
2022-03-15T10:38:00,rvs,10.29
2022-03-15T10:39:00,rvs,10.68
2022-03-15T10:40:00,rvs,14.16
2022-03-15T10:41:00,rvs,9.96
2022-03-15T10:42:00,rvs,13.97
2022-03-15T10:43:00,rvs,10.03
2022-03-15T10:44:00,rvs,13.98
2022-03-15T10:45:00,rvs,10.03
2022-03-15T10:46:00,rvs,18.22
2022-03-15T10:47:00,rvs,14.45
2022-03-15T10:48:00,rvs,18.12
2022-03-15T10:49:00,rvs,13.27
2022-03-15T10:50:00,rvs,12.40
2022-03-15T10:51:00,rvs,32.71
2022-03-15T10:52:00,rvs,25.16
2022-03-15T10:53:00,rvs,25.01
2022-03-15T10:54:00,rvs,27.75
2022-03-15T10:55:00,rvs,26.81
2022-03-15T10:56:00,rvs,23.98
2022-03-15T10:57:00,rvs,24.15
2022-03-15T10:58:00,rvs,33.56
2022-03-15T10:59:00,rvs,36.17
2022-03-15T11:00:00,rvs,36.69
2022-03-15T11:01:00,rvs,29.98
2022-03-15T11:02:00,rvs,21.37
2022-03-15T11:03:00,rvs,21.05
2022-03-15T11:04:00,rvs,18.99
2022-03-15T11:05:00,rvs,17.48
