#datetime,building,power
2022-12-17T00:00:00,vfh,48.60
2022-12-17T00:01:00,vfh,48.66
2022-12-17T00:02:00,vfh,73.05
2022-12-17T00:03:00,vfh,98.51
2022-12-17T00:04:00,vfh,98.51
2022-12-17T00:05:00,vfh,90.08
2022-12-17T00:06:00,vfh,93.07
2022-12-17T00:07:00,vfh,62.61
2022-12-17T00:08:00,vfh,62.61
2022-12-17T00:09:00,vfh,67.05
2022-12-17T00:10:00,vfh,62.07
2022-12-17T00:11:00,vfh,62.07
2022-12-17T00:12:00,vfh,54.98
2022-12-17T00:13:00,vfh,44.02
2022-12-17T00:14:00,vfh,77.03
2022-12-17T00:15:00,vfh,86.78
2022-12-17T00:16:00,vfh,88.18
2022-12-17T00:17:00,vfh,75.95
2022-12-17T00:18:00,vfh,13.58
2022-12-17T00:19:00,vfh,16.39
2022-12-17T00:20:00,vfh,75.19
2022-12-17T00:21:00,vfh,69.68
2022-12-17T00:22:00,vfh,9.64
2022-12-17T00:23:00,vfh,22.42
2022-12-17T00:24:00,vfh,28.75
2022-12-17T00:25:00,vfh,64.37
2022-12-17T00:26:00,vfh,64.37
2022-12-17T00:27:00,vfh,100.19
2022-12-17T00:28:00,vfh,81.10
2022-12-17T00:29:00,vfh,76.15
2022-12-17T00:30:00,vfh,35.72
2022-12-17T00:31:00,vfh,35.72
2022-12-17T00:32:00,vfh,50.44
2022-12-17T00:33:00,vfh,50.44
2022-12-17T00:34:00,vfh,58.08
2022-12-17T00:35:00,vfh,58.22
2022-12-17T00:36:00,vfh,82.68
2022-12-17T00:37:00,vfh,74.46
2022-12-17T00:38:00,vfh,61.80
2022-12-17T00:39:00,vfh,61.80
2022-12-17T00:40:00,vfh,63.81
2022-12-17T00:41:00,vfh,52.20
2022-12-17T00:42:00,vfh,50.36
2022-12-17T00:43:00,vfh,31.53
2022-12-17T00:44:00,vfh,30.15
2022-12-17T00:45:00,vfh,84.45
2022-12-17T00:46:00,vfh,84.45
2022-12-17T00:47:00,vfh,83.44
2022-12-17T00:48:00,vfh,79.79
2022-12-17T00:49:00,vfh,51.25
2022-12-17T00:50:00,vfh,71.76
2022-12-17T00:51:00,vfh,71.76
2022-12-17T00:52:00,vfh,108.70
2022-12-17T00:53:00,vfh,108.70
2022-12-17T00:54:00,vfh,84.87
2022-12-17T00:55:00,vfh,75.27
2022-12-17T00:56:00,vfh,49.68
2022-12-17T00:57:00,vfh,12.61
2022-12-17T00:58:00,vfh,12.61
2022-12-17T00:59:00,vfh,64.72
2022-12-17T01:00:00,vfh,64.72
2022-12-17T01:01:00,vfh,28.21
2022-12-17T01:02:00,vfh,33.90
2022-12-17T01:03:00,vfh,33.90
2022-12-17T01:04:00,vfh,121.98
2022-12-17T01:05:00,vfh,25.87
2022-12-17T01:06:00,vfh,42.23
2022-12-17T01:07:00,vfh,72.18
2022-12-17T01:08:00,vfh,78.88
2022-12-17T01:09:00,vfh,78.88
2022-12-17T01:10:00,vfh,105.56
2022-12-17T01:11:00,vfh,70.13
2022-12-17T01:12:00,vfh,70.13
2022-12-17T01:13:00,vfh,20.00
2022-12-17T01:14:00,vfh,20.00
2022-12-17T01:15:00,vfh,14.36
2022-12-17T01:16:00,vfh,14.36
2022-12-17T01:17:00,vfh,31.30
2022-12-17T01:18:00,vfh,105.74
2022-12-17T01:19:00,vfh,105.74
2022-12-17T01:20:00,vfh,24.48
2022-12-17T01:21:00,vfh,24.48
2022-12-17T01:22:00,vfh,73.15
2022-12-17T01:23:00,vfh,67.57
2022-12-17T01:24:00,vfh,55.77
2022-12-17T01:25:00,vfh,67.61
2022-12-17T01:26:00,vfh,75.89
2022-12-17T01:27:00,vfh,72.65
2022-12-17T01:28:00,vfh,72.65
2022-12-17T01:29:00,vfh,93.03
2022-12-17T01:30:00,vfh,107.81
2022-12-17T01:31:00,vfh,79.68
2022-12-17T01:32:00,vfh,116.13
2022-12-17T01:33:00,vfh,73.48
2022-12-17T01:34:00,vfh,73.48
2022-12-17T01:35:00,vfh,87.30
2022-12-17T01:36:00,vfh,50.84
2022-12-17T01:37:00,vfh,31.14
2022-12-17T01:38:00,vfh,31.14
2022-12-17T01:39:00,vfh,63.19
2022-12-17T01:40:00,vfh,63.19
2022-12-17T01:41:00,vfh,87.59
2022-12-17T01:42:00,vfh,74.70
2022-12-17T01:43:00,vfh,79.79
2022-12-17T01:44:00,vfh,74.88
2022-12-17T01:45:00,vfh,21.52
2022-12-17T01:46:00,vfh,16.27
2022-12-17T01:47:00,vfh,55.71
2022-12-17T01:48:00,vfh,106.25
2022-12-17T01:49:00,vfh,67.91
2022-12-17T01:50:00,vfh,67.91
2022-12-17T01:51:00,vfh,56.41
2022-12-17T01:52:00,vfh,23.86
2022-12-17T01:53:00,vfh,21.78
2022-12-17T01:54:00,vfh,7.24
2022-12-17T01:55:00,vfh,11.68
2022-12-17T01:56:00,vfh,70.24
2022-12-17T01:57:00,vfh,114.91
2022-12-17T01:58:00,vfh,114.91
2022-12-17T01:59:00,vfh,74.36
2022-12-17T02:00:00,vfh,74.36
2022-12-17T02:01:00,vfh,87.71
2022-12-17T02:02:00,vfh,83.78
2022-12-17T02:03:00,vfh,98.15
2022-12-17T02:04:00,vfh,103.76
2022-12-17T02:05:00,vfh,103.76
2022-12-17T02:06:00,vfh,67.87
2022-12-17T02:07:00,vfh,57.56
2022-12-17T02:08:00,vfh,68.83
2022-12-17T02:09:00,vfh,60.73
2022-12-17T02:10:00,vfh,60.89
2022-12-17T02:11:00,vfh,60.89
2022-12-17T02:12:00,vfh,96.61
2022-12-17T02:13:00,vfh,80.34
2022-12-17T02:14:00,vfh,35.65
2022-12-17T02:15:00,vfh,16.65
2022-12-17T02:16:00,vfh,105.54
2022-12-17T02:17:00,vfh,105.54
2022-12-17T02:18:00,vfh,50.15
2022-12-17T02:19:00,vfh,49.58
2022-12-17T02:20:00,vfh,42.09
2022-12-17T02:21:00,vfh,39.95
2022-12-17T02:22:00,vfh,59.55
2022-12-17T02:23:00,vfh,78.19
2022-12-17T02:24:00,vfh,73.38
2022-12-17T02:25:00,vfh,73.38
2022-12-17T02:26:00,vfh,28.81
2022-12-17T02:27:00,vfh,22.02
2022-12-17T02:28:00,vfh,65.71
2022-12-17T02:29:00,vfh,51.89
2022-12-17T02:30:00,vfh,77.29
2022-12-17T02:31:00,vfh,88.08
2022-12-17T02:32:00,vfh,101.72
2022-12-17T02:33:00,vfh,101.72
2022-12-17T02:34:00,vfh,73.43
2022-12-17T02:35:00,vfh,73.43
2022-12-17T02:36:00,vfh,56.98
2022-12-17T02:37:00,vfh,56.98
2022-12-17T02:38:00,vfh,72.63
2022-12-17T02:39:00,vfh,66.86
2022-12-17T02:40:00,vfh,88.80
2022-12-17T02:41:00,vfh,75.27
2022-12-17T02:42:00,vfh,54.62
2022-12-17T02:43:00,vfh,67.41
2022-12-17T02:44:00,vfh,67.41
2022-12-17T02:45:00,vfh,100.39
2022-12-17T02:46:00,vfh,46.50
2022-12-17T02:47:00,vfh,47.64
2022-12-17T02:48:00,vfh,60.81
2022-12-17T02:49:00,vfh,50.57
2022-12-17T02:50:00,vfh,35.44
2022-12-17T02:51:00,vfh,47.22
2022-12-17T02:52:00,vfh,74.45
2022-12-17T02:53:00,vfh,59.83
2022-12-17T02:54:00,vfh,59.83
2022-12-17T02:55:00,vfh,83.90
2022-12-17T02:56:00,vfh,83.90
2022-12-17T02:57:00,vfh,71.04
2022-12-17T02:58:00,vfh,71.04
2022-12-17T02:59:00,vfh,46.14
2022-12-17T03:00:00,vfh,66.84
2022-12-17T03:01:00,vfh,27.77
2022-12-17T03:02:00,vfh,95.16
2022-12-17T03:03:00,vfh,76.82
2022-12-17T03:04:00,vfh,74.69
2022-12-17T03:05:00,vfh,126.41
2022-12-17T03:06:00,vfh,77.68
2022-12-17T03:07:00,vfh,44.19
2022-12-17T03:08:00,vfh,44.19
2022-12-17T03:09:00,vfh,34.13
2022-12-17T03:10:00,vfh,34.13
2022-12-17T03:11:00,vfh,33.13
2022-12-17T03:12:00,vfh,68.10
2022-12-17T03:13:00,vfh,63.08
2022-12-17T03:14:00,vfh,24.53
2022-12-17T03:15:00,vfh,46.67
2022-12-17T03:16:00,vfh,12.06
2022-12-17T03:17:00,vfh,46.97
2022-12-17T03:18:00,vfh,97.03
2022-12-17T03:19:00,vfh,122.59
2022-12-17T03:20:00,vfh,97.34
2022-12-17T03:21:00,vfh,77.62
2022-12-17T03:22:00,vfh,77.62
2022-12-17T03:23:00,vfh,113.31
2022-12-17T03:24:00,vfh,113.31
2022-12-17T03:25:00,vfh,61.27
2022-12-17T03:26:00,vfh,50.93
2022-12-17T03:27:00,vfh,26.42
2022-12-17T03:28:00,vfh,36.72
2022-12-17T03:29:00,vfh,39.62
2022-12-17T03:30:00,vfh,70.96
2022-12-17T03:31:00,vfh,53.71
2022-12-17T03:32:00,vfh,47.51
2022-12-17T03:33:00,vfh,101.25
2022-12-17T03:34:00,vfh,101.25
2022-12-17T03:35:00,vfh,93.17
2022-12-17T03:36:00,vfh,93.17
2022-12-17T03:37:00,vfh,66.37
2022-12-17T03:38:00,vfh,66.37
2022-12-17T03:39:00,vfh,91.81
2022-12-17T03:40:00,vfh,92.62
2022-12-17T03:41:00,vfh,74.58
2022-12-17T03:42:00,vfh,53.54
2022-12-17T03:43:00,vfh,55.86
2022-12-17T03:44:00,vfh,108.15
2022-12-17T03:45:00,vfh,97.00
2022-12-17T03:46:00,vfh,76.22
2022-12-17T03:47:00,vfh,85.12
2022-12-17T03:48:00,vfh,85.12
2022-12-17T03:49:00,vfh,48.88
2022-12-17T03:50:00,vfh,34.01
2022-12-17T03:51:00,vfh,36.66
2022-12-17T03:52:00,vfh,36.66
2022-12-17T03:53:00,vfh,21.07
2022-12-17T03:54:00,vfh,21.07
2022-12-17T03:55:00,vfh,77.91
2022-12-17T03:56:00,vfh,77.91
2022-12-17T03:57:00,vfh,122.39
2022-12-17T03:58:00,vfh,99.50
2022-12-17T03:59:00,vfh,101.41
2022-12-17T04:00:00,vfh,67.16
2022-12-17T04:01:00,vfh,103.36
2022-12-17T04:02:00,vfh,103.36
2022-12-17T04:03:00,vfh,64.36
2022-12-17T04:04:00,vfh,64.36
2022-12-17T04:05:00,vfh,58.29
2022-12-17T04:06:00,vfh,58.29
2022-12-17T04:07:00,vfh,113.25
2022-12-17T04:08:00,vfh,113.25
2022-12-17T04:09:00,vfh,92.35
2022-12-17T04:10:00,vfh,92.35
2022-12-17T04:11:00,vfh,28.15
2022-12-17T04:12:00,vfh,20.52
2022-12-17T04:13:00,vfh,71.54
2022-12-17T04:14:00,vfh,96.35
2022-12-17T04:15:00,vfh,52.24
2022-12-17T04:16:00,vfh,12.92
2022-12-17T04:17:00,vfh,12.92
2022-12-17T04:18:00,vfh,38.77
2022-12-17T04:19:00,vfh,73.04
2022-12-17T04:20:00,vfh,72.47
2022-12-17T04:21:00,vfh,58.58
2022-12-17T04:22:00,vfh,77.49
2022-12-17T04:23:00,vfh,41.95
2022-12-17T04:24:00,vfh,41.95
2022-12-17T04:25:00,vfh,101.86
2022-12-17T04:26:00,vfh,101.86
2022-12-17T04:27:00,vfh,59.65
2022-12-17T04:28:00,vfh,59.65
2022-12-17T04:29:00,vfh,53.93
2022-12-17T04:30:00,vfh,42.90
2022-12-17T04:31:00,vfh,9.64
2022-12-17T04:32:00,vfh,37.48
2022-12-17T04:33:00,vfh,37.48
2022-12-17T04:34:00,vfh,49.79
2022-12-17T04:35:00,vfh,49.79
2022-12-17T04:36:00,vfh,63.03
2022-12-17T04:37:00,vfh,63.03
2022-12-17T04:38:00,vfh,23.16
2022-12-17T04:39:00,vfh,23.16
2022-12-17T04:40:00,vfh,79.34
2022-12-17T04:41:00,vfh,79.34
2022-12-17T04:42:00,vfh,39.65
2022-12-17T04:43:00,vfh,39.65
2022-12-17T04:44:00,vfh,8.81
2022-12-17T04:45:00,vfh,8.81
2022-12-17T04:46:00,vfh,33.00
2022-12-17T04:47:00,vfh,33.00
2022-12-17T04:48:00,vfh,69.67
2022-12-17T04:49:00,vfh,69.67
2022-12-17T04:50:00,vfh,109.66
2022-12-17T04:51:00,vfh,58.48
2022-12-17T04:52:00,vfh,30.37
2022-12-17T04:53:00,vfh,22.53
2022-12-17T04:54:00,vfh,62.50
2022-12-17T04:55:00,vfh,63.46
2022-12-17T04:56:00,vfh,63.46
2022-12-17T04:57:00,vfh,96.20
2022-12-17T04:58:00,vfh,96.20
2022-12-17T04:59:00,vfh,49.49
2022-12-17T05:00:00,vfh,81.96
2022-12-17T05:01:00,vfh,83.87
2022-12-17T05:02:00,vfh,53.15
2022-12-17T05:03:00,vfh,91.74
2022-12-17T05:04:00,vfh,91.74
2022-12-17T05:05:00,vfh,86.68
2022-12-17T05:06:00,vfh,91.43
2022-12-17T05:07:00,vfh,71.66
2022-12-17T05:08:00,vfh,87.36
2022-12-17T05:09:00,vfh,112.81
2022-12-17T05:10:00,vfh,112.81
2022-12-17T05:11:00,vfh,62.73
2022-12-17T05:12:00,vfh,65.73
2022-12-17T05:13:00,vfh,65.73
2022-12-17T05:14:00,vfh,63.58
2022-12-17T05:15:00,vfh,63.58
2022-12-17T05:16:00,vfh,50.18
2022-12-17T05:17:00,vfh,50.18
2022-12-17T05:18:00,vfh,80.28
2022-12-17T05:19:00,vfh,64.37
2022-12-17T05:20:00,vfh,106.43
2022-12-17T05:21:00,vfh,69.03
2022-12-17T05:22:00,vfh,50.99
2022-12-17T05:23:00,vfh,55.75
2022-12-17T05:24:00,vfh,45.26
2022-12-17T05:25:00,vfh,46.25
2022-12-17T05:26:00,vfh,54.42
2022-12-17T05:27:00,vfh,54.42
2022-12-17T05:28:00,vfh,104.81
2022-12-17T05:29:00,vfh,57.02
2022-12-17T05:30:00,vfh,24.43
2022-12-17T05:31:00,vfh,85.90
2022-12-17T05:32:00,vfh,76.37
2022-12-17T05:33:00,vfh,18.65
2022-12-17T05:34:00,vfh,46.71
2022-12-17T05:35:00,vfh,100.78
2022-12-17T05:36:00,vfh,122.75
2022-12-17T05:37:00,vfh,101.99
2022-12-17T05:38:00,vfh,97.63
2022-12-17T05:39:00,vfh,97.63
2022-12-17T05:40:00,vfh,55.43
2022-12-17T05:41:00,vfh,55.43
2022-12-17T05:42:00,vfh,70.18
2022-12-17T05:43:00,vfh,86.99
2022-12-17T05:44:00,vfh,40.18
2022-12-17T05:45:00,vfh,38.43
2022-12-17T05:46:00,vfh,35.07
2022-12-17T05:47:00,vfh,37.83
2022-12-17T05:48:00,vfh,18.08
2022-12-17T05:49:00,vfh,16.61
2022-12-17T05:50:00,vfh,52.87
2022-12-17T05:51:00,vfh,52.87
2022-12-17T05:52:00,vfh,59.08
2022-12-17T05:53:00,vfh,59.08
2022-12-17T05:54:00,vfh,36.45
2022-12-17T05:55:00,vfh,89.62
2022-12-17T05:56:00,vfh,90.14
2022-12-17T05:57:00,vfh,107.78
2022-12-17T05:58:00,vfh,95.71
2022-12-17T05:59:00,vfh,75.03
2022-12-17T06:00:00,vfh,58.44
2022-12-17T06:01:00,vfh,22.65
2022-12-17T06:02:00,vfh,37.09
2022-12-17T06:03:00,vfh,52.37
2022-12-17T06:04:00,vfh,58.65
2022-12-17T06:05:00,vfh,16.30
2022-12-17T06:06:00,vfh,21.91
2022-12-17T06:07:00,vfh,31.46
2022-12-17T06:08:00,vfh,31.46
2022-12-17T06:09:00,vfh,45.81
2022-12-17T06:10:00,vfh,37.54
2022-12-17T06:11:00,vfh,37.54
2022-12-17T06:12:00,vfh,68.88
2022-12-17T06:13:00,vfh,58.83
2022-12-17T06:14:00,vfh,64.50
2022-12-17T06:15:00,vfh,43.52
2022-12-17T06:16:00,vfh,43.52
2022-12-17T06:17:00,vfh,72.58
2022-12-17T06:18:00,vfh,87.10
2022-12-17T06:19:00,vfh,87.10
2022-12-17T06:20:00,vfh,58.47
2022-12-17T06:21:00,vfh,58.47
2022-12-17T06:22:00,vfh,82.85
2022-12-17T06:23:00,vfh,82.85
2022-12-17T06:24:00,vfh,40.57
2022-12-17T06:25:00,vfh,40.57
2022-12-17T06:26:00,vfh,74.94
2022-12-17T06:27:00,vfh,74.94
2022-12-17T06:28:00,vfh,106.36
2022-12-17T06:29:00,vfh,106.36
2022-12-17T06:30:00,vfh,29.63
2022-12-17T06:31:00,vfh,28.13
2022-12-17T06:32:00,vfh,13.91
2022-12-17T06:33:00,vfh,47.96
2022-12-17T06:34:00,vfh,47.54
2022-12-17T06:35:00,vfh,91.23
2022-12-17T06:36:00,vfh,62.06
2022-12-17T06:37:00,vfh,9.96
2022-12-17T06:38:00,vfh,9.96
2022-12-17T06:39:00,vfh,34.61
2022-12-17T06:40:00,vfh,49.72
2022-12-17T06:41:00,vfh,53.67
2022-12-17T06:42:00,vfh,52.20
2022-12-17T06:43:00,vfh,23.24
2022-12-17T06:44:00,vfh,70.85
2022-12-17T06:45:00,vfh,71.57
2022-12-17T06:46:00,vfh,37.27
2022-12-17T06:47:00,vfh,95.41
2022-12-17T06:48:00,vfh,95.41
2022-12-17T06:49:00,vfh,58.96
2022-12-17T06:50:00,vfh,58.96
2022-12-17T06:51:00,vfh,39.15
2022-12-17T06:52:00,vfh,39.15
2022-12-17T06:53:00,vfh,43.60
2022-12-17T06:54:00,vfh,43.60
2022-12-17T06:55:00,vfh,94.20
2022-12-17T06:56:00,vfh,94.20
2022-12-17T06:57:00,vfh,64.64
2022-12-17T06:58:00,vfh,63.68
2022-12-17T06:59:00,vfh,62.97
2022-12-17T07:00:00,vfh,50.68
2022-12-17T07:01:00,vfh,50.38
2022-12-17T07:02:00,vfh,50.38
2022-12-17T07:03:00,vfh,95.86
2022-12-17T07:04:00,vfh,68.50
2022-12-17T07:05:00,vfh,19.41
2022-12-17T07:06:00,vfh,64.03
2022-12-17T07:07:00,vfh,75.08
2022-12-17T07:08:00,vfh,47.81
2022-12-17T07:09:00,vfh,47.24
2022-12-17T07:10:00,vfh,25.85
2022-12-17T07:11:00,vfh,9.22
2022-12-17T07:12:00,vfh,38.47
2022-12-17T07:13:00,vfh,47.20
2022-12-17T07:14:00,vfh,76.81
2022-12-17T07:15:00,vfh,42.79
2022-12-17T07:16:00,vfh,42.79
2022-12-17T07:17:00,vfh,90.57
2022-12-17T07:18:00,vfh,90.57
2022-12-17T07:19:00,vfh,56.85
2022-12-17T07:20:00,vfh,88.57
2022-12-17T07:21:00,vfh,83.66
2022-12-17T07:22:00,vfh,57.59
2022-12-17T07:23:00,vfh,19.39
2022-12-17T07:24:00,vfh,66.89
2022-12-17T07:25:00,vfh,106.12
2022-12-17T07:26:00,vfh,73.41
2022-12-17T07:27:00,vfh,95.84
2022-12-17T07:28:00,vfh,95.84
2022-12-17T07:29:00,vfh,38.93
2022-12-17T07:30:00,vfh,38.93
2022-12-17T07:31:00,vfh,55.50
2022-12-17T07:32:00,vfh,55.50
2022-12-17T07:33:00,vfh,69.58
2022-12-17T07:34:00,vfh,69.58
2022-12-17T07:35:00,vfh,40.27
2022-12-17T07:36:00,vfh,40.27
2022-12-17T07:37:00,vfh,43.18
2022-12-17T07:38:00,vfh,43.18
2022-12-17T07:39:00,vfh,62.99
2022-12-17T07:40:00,vfh,62.99
2022-12-17T07:41:00,vfh,56.89
2022-12-17T07:42:00,vfh,13.03
2022-12-17T07:43:00,vfh,23.67
2022-12-17T07:44:00,vfh,85.89
2022-12-17T07:45:00,vfh,85.89
2022-12-17T07:46:00,vfh,79.01
2022-12-17T07:47:00,vfh,79.01
2022-12-17T07:48:00,vfh,44.42
2022-12-17T07:49:00,vfh,44.42
2022-12-17T07:50:00,vfh,66.27
2022-12-17T07:51:00,vfh,66.27
2022-12-17T07:52:00,vfh,34.02
2022-12-17T07:53:00,vfh,73.07
2022-12-17T07:54:00,vfh,82.80
2022-12-17T07:55:00,vfh,70.59
2022-12-17T07:56:00,vfh,70.59
2022-12-17T07:57:00,vfh,69.62
2022-12-17T07:58:00,vfh,69.62
2022-12-17T07:59:00,vfh,98.47
2022-12-17T08:00:00,vfh,32.87
2022-12-17T08:01:00,vfh,82.74
2022-12-17T08:02:00,vfh,82.74
2022-12-17T08:03:00,vfh,74.93
2022-12-17T08:04:00,vfh,74.93
2022-12-17T08:05:00,vfh,93.68
2022-12-17T08:06:00,vfh,93.68
2022-12-17T08:07:00,vfh,105.01
2022-12-17T08:08:00,vfh,1.69
2022-12-17T08:09:00,vfh,1.69
2022-12-17T08:10:00,vfh,57.41
2022-12-17T08:11:00,vfh,57.41
2022-12-17T08:12:00,vfh,31.39
2022-12-17T08:13:00,vfh,57.61
2022-12-17T08:14:00,vfh,100.97
2022-12-17T08:15:00,vfh,56.77
2022-12-17T08:16:00,vfh,60.42
2022-12-17T08:17:00,vfh,111.17
2022-12-17T08:18:00,vfh,41.01
2022-12-17T08:19:00,vfh,41.01
2022-12-17T08:20:00,vfh,72.16
2022-12-17T08:21:00,vfh,72.16
2022-12-17T08:22:00,vfh,96.67
2022-12-17T08:23:00,vfh,52.59
2022-12-17T08:24:00,vfh,32.29
2022-12-17T08:25:00,vfh,91.90
2022-12-17T08:26:00,vfh,91.90
2022-12-17T08:27:00,vfh,64.60
2022-12-17T08:28:00,vfh,48.51
2022-12-17T08:29:00,vfh,50.22
2022-12-17T08:30:00,vfh,100.99
2022-12-17T08:31:00,vfh,52.53
2022-12-17T08:32:00,vfh,83.98
2022-12-17T08:33:00,vfh,83.98
2022-12-17T08:34:00,vfh,12.61
2022-12-17T08:35:00,vfh,14.35
2022-12-17T08:36:00,vfh,19.55
2022-12-17T08:37:00,vfh,58.34
2022-12-17T08:38:00,vfh,105.63
2022-12-17T08:39:00,vfh,74.21
2022-12-17T08:40:00,vfh,50.69
2022-12-17T08:41:00,vfh,56.31
2022-12-17T08:42:00,vfh,50.67
2022-12-17T08:43:00,vfh,27.28
2022-12-17T08:44:00,vfh,64.57
2022-12-17T08:45:00,vfh,84.19
2022-12-17T08:46:00,vfh,60.06
2022-12-17T08:47:00,vfh,60.06
2022-12-17T08:48:00,vfh,76.39
2022-12-17T08:49:00,vfh,25.91
2022-12-17T08:50:00,vfh,59.05
2022-12-17T08:51:00,vfh,59.05
2022-12-17T08:52:00,vfh,49.63
2022-12-17T08:53:00,vfh,49.63
2022-12-17T08:54:00,vfh,88.97
2022-12-17T08:55:00,vfh,90.80
2022-12-17T08:56:00,vfh,116.41
2022-12-17T08:57:00,vfh,102.56
2022-12-17T08:58:00,vfh,72.56
2022-12-17T08:59:00,vfh,56.10
2022-12-17T09:00:00,vfh,41.64
2022-12-17T09:01:00,vfh,17.21
2022-12-17T09:02:00,vfh,53.64
2022-12-17T09:03:00,vfh,53.64
2022-12-17T09:04:00,vfh,43.68
2022-12-17T09:05:00,vfh,45.98
2022-12-17T09:06:00,vfh,89.94
2022-12-17T09:07:00,vfh,92.76
2022-12-17T09:08:00,vfh,33.42
2022-12-17T09:09:00,vfh,33.42
2022-12-17T09:10:00,vfh,49.40
2022-12-17T09:11:00,vfh,49.40
2022-12-17T09:12:00,vfh,45.23
2022-12-17T09:13:00,vfh,90.38
2022-12-17T09:14:00,vfh,90.38
2022-12-17T09:15:00,vfh,129.09
2022-12-17T09:16:00,vfh,129.09
2022-12-17T09:17:00,vfh,91.42
2022-12-17T09:18:00,vfh,90.99
2022-12-17T09:19:00,vfh,110.35
2022-12-17T09:20:00,vfh,103.55
2022-12-17T09:21:00,vfh,87.00
2022-12-17T09:22:00,vfh,101.32
2022-12-17T09:23:00,vfh,91.28
2022-12-17T09:24:00,vfh,61.27
2022-12-17T09:25:00,vfh,45.67
2022-12-17T09:26:00,vfh,41.89
2022-12-17T09:27:00,vfh,60.54
2022-12-17T09:28:00,vfh,90.55
2022-12-17T09:29:00,vfh,56.80
2022-12-17T09:30:00,vfh,43.18
2022-12-17T09:31:00,vfh,104.00
2022-12-17T09:32:00,vfh,104.00
2022-12-17T09:33:00,vfh,70.63
2022-12-17T09:34:00,vfh,82.45
2022-12-17T09:35:00,vfh,88.99
2022-12-17T09:36:00,vfh,97.06
2022-12-17T09:37:00,vfh,58.38
2022-12-17T09:38:00,vfh,84.24
2022-12-17T09:39:00,vfh,66.62
2022-12-17T09:40:00,vfh,57.20
2022-12-17T09:41:00,vfh,60.69
2022-12-17T09:42:00,vfh,81.36
2022-12-17T09:43:00,vfh,71.66
2022-12-17T09:44:00,vfh,52.29
2022-12-17T09:45:00,vfh,71.33
2022-12-17T09:46:00,vfh,83.30
2022-12-17T09:47:00,vfh,68.34
2022-12-17T09:48:00,vfh,39.73
2022-12-17T09:49:00,vfh,72.74
2022-12-17T09:50:00,vfh,71.54
2022-12-17T09:51:00,vfh,74.72
2022-12-17T09:52:00,vfh,83.54
2022-12-17T09:53:00,vfh,83.54
2022-12-17T09:54:00,vfh,39.59
2022-12-17T09:55:00,vfh,59.12
2022-12-17T09:56:00,vfh,88.03
2022-12-17T09:57:00,vfh,95.11
2022-12-17T09:58:00,vfh,95.11
2022-12-17T09:59:00,vfh,64.87
2022-12-17T10:00:00,vfh,14.53
2022-12-17T10:01:00,vfh,14.53
2022-12-17T10:02:00,vfh,32.49
2022-12-17T10:03:00,vfh,46.13
2022-12-17T10:04:00,vfh,46.13
2022-12-17T10:05:00,vfh,72.87
2022-12-17T10:06:00,vfh,72.87
2022-12-17T10:07:00,vfh,82.10
2022-12-17T10:08:00,vfh,82.10
2022-12-17T10:09:00,vfh,50.47
2022-12-17T10:10:00,vfh,50.47
2022-12-17T10:11:00,vfh,100.65
2022-12-17T10:12:00,vfh,100.65
2022-12-17T10:13:00,vfh,33.72
2022-12-17T10:14:00,vfh,33.72
2022-12-17T10:15:00,vfh,62.98
2022-12-17T10:16:00,vfh,62.98
2022-12-17T10:17:00,vfh,93.67
2022-12-17T10:18:00,vfh,93.67
2022-12-17T10:19:00,vfh,59.59
2022-12-17T10:20:00,vfh,59.59
2022-12-17T10:21:00,vfh,123.02
2022-12-17T10:22:00,vfh,97.78
2022-12-17T10:23:00,vfh,97.43
2022-12-17T10:24:00,vfh,72.01
2022-12-17T10:25:00,vfh,62.65
2022-12-17T10:26:00,vfh,62.65
2022-12-17T10:27:00,vfh,78.98
2022-12-17T10:28:00,vfh,72.32
2022-12-17T10:29:00,vfh,51.76
2022-12-17T10:30:00,vfh,59.51
2022-12-17T10:31:00,vfh,77.58
2022-12-17T10:32:00,vfh,47.00
2022-12-17T10:33:00,vfh,26.76
2022-12-17T10:34:00,vfh,76.31
2022-12-17T10:35:00,vfh,90.23
2022-12-17T10:36:00,vfh,48.54
2022-12-17T10:37:00,vfh,79.63
2022-12-17T10:38:00,vfh,79.63
2022-12-17T10:39:00,vfh,58.18
2022-12-17T10:40:00,vfh,58.18
2022-12-17T10:41:00,vfh,83.39
2022-12-17T10:42:00,vfh,94.34
2022-12-17T10:43:00,vfh,82.25
2022-12-17T10:44:00,vfh,53.36
2022-12-17T10:45:00,vfh,13.85
2022-12-17T10:46:00,vfh,65.92
2022-12-17T10:47:00,vfh,119.94
2022-12-17T10:48:00,vfh,93.03
2022-12-17T10:49:00,vfh,54.74
2022-12-17T10:50:00,vfh,32.85
2022-12-17T10:51:00,vfh,74.44
2022-12-17T10:52:00,vfh,70.72
2022-12-17T10:53:00,vfh,79.13
2022-12-17T10:54:00,vfh,107.98
2022-12-17T10:55:00,vfh,88.83
2022-12-17T10:56:00,vfh,85.48
2022-12-17T10:57:00,vfh,83.61
2022-12-17T10:58:00,vfh,57.96
2022-12-17T10:59:00,vfh,57.96
2022-12-17T11:00:00,vfh,107.23
2022-12-17T11:01:00,vfh,49.34
2022-12-17T11:02:00,vfh,18.58
2022-12-17T11:03:00,vfh,18.58
2022-12-17T11:04:00,vfh,75.50
2022-12-17T11:05:00,vfh,75.50
