#datetime,building,power
2022-10-12T00:01:00,prs,19.80
2022-10-12T00:03:00,prs,19.80
2022-10-12T00:05:00,prs,19.20
2022-10-12T00:07:00,prs,18.60
2022-10-12T00:08:00,prs,8.40
2022-10-12T00:10:00,prs,18.60
2022-10-12T00:12:00,prs,18.00
2022-10-12T00:14:00,prs,18.60
2022-10-12T00:16:00,prs,18.00
2022-10-12T00:18:00,prs,18.60
2022-10-12T00:20:00,prs,19.80
2022-10-12T00:22:00,prs,18.00
2022-10-12T00:24:00,prs,18.60
2022-10-12T00:26:00,prs,18.00
2022-10-12T00:27:00,prs,10.20
2022-10-12T00:29:00,prs,16.80
2022-10-12T00:31:00,prs,18.60
2022-10-12T00:33:00,prs,18.00
2022-10-12T00:35:00,prs,15.60
2022-10-12T00:37:00,prs,16.80
2022-10-12T00:39:00,prs,16.80
2022-10-12T00:41:00,prs,17.40
2022-10-12T00:43:00,prs,18.00
2022-10-12T00:45:00,prs,18.60
2022-10-12T00:47:00,prs,16.79
2022-10-12T00:49:00,prs,16.80
2022-10-12T00:50:00,prs,7.20
2022-10-12T00:52:00,prs,16.80
2022-10-12T00:54:00,prs,15.60
2022-10-12T00:56:00,prs,15.60
2022-10-12T00:58:00,prs,15.60
2022-10-12T01:00:00,prs,16.79
2022-10-12T01:02:00,prs,15.60
2022-10-12T01:03:00,prs,6.60
2022-10-12T01:05:00,prs,15.60
2022-10-12T01:07:00,prs,15.60
2022-10-12T01:09:00,prs,16.80
2022-10-12T01:10:00,prs,7.20
2022-10-12T01:12:00,prs,16.80
2022-10-12T01:14:00,prs,15.60
2022-10-12T01:16:00,prs,15.60
2022-10-12T01:18:00,prs,15.60
2022-10-12T01:19:00,prs,7.20
2022-10-12T01:21:00,prs,13.80
2022-10-12T01:23:00,prs,15.60
2022-10-12T01:24:00,prs,8.40
2022-10-12T01:26:00,prs,16.79
2022-10-12T01:27:00,prs,7.20
2022-10-12T01:29:00,prs,15.60
2022-10-12T01:31:00,prs,15.60
2022-10-12T01:33:00,prs,13.80
2022-10-12T01:35:00,prs,14.40
2022-10-12T01:37:00,prs,15.00
2022-10-12T01:39:00,prs,15.60
2022-10-12T01:40:00,prs,8.40
2022-10-12T01:42:00,prs,14.40
2022-10-12T01:44:00,prs,15.60
2022-10-12T01:46:00,prs,15.60
2022-10-12T01:47:00,prs,8.40
2022-10-12T01:49:00,prs,13.80
2022-10-12T01:51:00,prs,14.40
2022-10-12T01:53:00,prs,13.80
2022-10-12T01:54:00,prs,7.20
2022-10-12T01:56:00,prs,13.81
2022-10-12T01:58:00,prs,14.40
2022-10-12T02:00:00,prs,15.60
2022-10-12T02:02:00,prs,13.80
2022-10-12T02:03:00,prs,8.40
2022-10-12T02:05:00,prs,14.40
2022-10-12T02:06:00,prs,7.20
2022-10-12T02:08:00,prs,13.80
2022-10-12T02:10:00,prs,14.40
2022-10-12T02:12:00,prs,15.60
2022-10-12T02:13:00,prs,6.60
2022-10-12T02:15:00,prs,14.40
2022-10-12T02:17:00,prs,13.80
2022-10-12T02:18:00,prs,8.40
2022-10-12T02:20:00,prs,15.60
2022-10-12T02:22:00,prs,14.40
2022-10-12T02:24:00,prs,13.80
2022-10-12T02:26:00,prs,14.40
2022-10-12T02:28:00,prs,13.81
2022-10-12T02:30:00,prs,14.40
2022-10-12T02:31:00,prs,6.60
2022-10-12T02:34:00,prs,14.40
2022-10-12T02:35:00,prs,13.80
2022-10-12T02:36:00,prs,9.00
2022-10-12T02:38:00,prs,13.80
2022-10-12T02:40:00,prs,14.40
2022-10-12T02:42:00,prs,15.00
2022-10-12T02:43:00,prs,7.20
2022-10-12T02:45:00,prs,14.40
2022-10-12T02:47:00,prs,13.80
2022-10-12T02:49:00,prs,14.40
2022-10-12T02:50:00,prs,8.40
2022-10-12T02:51:00,prs,8.40
2022-10-12T02:53:00,prs,16.80
2022-10-12T02:55:00,prs,15.60
2022-10-12T02:57:00,prs,15.60
2022-10-12T02:58:00,prs,7.20
2022-10-12T02:59:00,prs,6.60
2022-10-12T03:01:00,prs,14.40
2022-10-12T03:04:00,prs,22.20
2022-10-12T03:06:00,prs,14.40
2022-10-12T03:08:00,prs,15.60
2022-10-12T03:10:00,prs,15.60
2022-10-12T03:11:00,prs,8.40
2022-10-12T03:13:00,prs,15.60
2022-10-12T03:14:00,prs,6.60
2022-10-12T03:16:00,prs,15.60
2022-10-12T03:18:00,prs,14.40
2022-10-12T03:19:00,prs,8.40
2022-10-12T03:21:00,prs,13.80
2022-10-12T03:23:00,prs,15.60
2022-10-12T03:25:00,prs,14.40
2022-10-12T03:27:00,prs,13.80
2022-10-12T03:28:00,prs,8.40
2022-10-12T03:30:00,prs,14.40
2022-10-12T03:31:00,prs,6.60
2022-10-12T03:33:00,prs,13.20
2022-10-12T03:35:00,prs,13.81
2022-10-12T03:36:00,prs,7.20
2022-10-12T03:38:00,prs,13.80
2022-10-12T03:40:00,prs,12.60
2022-10-12T03:41:00,prs,7.20
2022-10-12T03:43:00,prs,14.40
2022-10-12T03:45:00,prs,13.80
2022-10-12T03:47:00,prs,14.40
2022-10-12T03:49:00,prs,13.81
2022-10-12T03:50:00,prs,7.20
2022-10-12T03:52:00,prs,13.80
2022-10-12T03:54:00,prs,14.40
2022-10-12T03:55:00,prs,7.20
2022-10-12T03:57:00,prs,13.80
2022-10-12T03:58:00,prs,8.40
2022-10-12T04:00:00,prs,14.40
2022-10-12T04:02:00,prs,15.60
2022-10-12T04:04:00,prs,13.80
2022-10-12T04:06:00,prs,15.60
2022-10-12T04:08:00,prs,12.60
2022-10-12T04:10:00,prs,14.40
2022-10-12T04:12:00,prs,13.81
2022-10-12T04:13:00,prs,7.20
2022-10-12T04:15:00,prs,13.80
2022-10-12T04:17:00,prs,14.40
2022-10-12T04:19:00,prs,15.60
2022-10-12T04:20:00,prs,7.20
2022-10-12T04:22:00,prs,13.80
2022-10-12T04:23:00,prs,7.20
2022-10-12T04:25:00,prs,13.80
2022-10-12T04:27:00,prs,14.40
2022-10-12T04:29:00,prs,13.80
2022-10-12T04:31:00,prs,14.41
2022-10-12T04:33:00,prs,13.80
2022-10-12T04:34:00,prs,7.20
2022-10-12T04:36:00,prs,14.40
2022-10-12T04:38:00,prs,15.00
2022-10-12T04:40:00,prs,14.40
2022-10-12T04:41:00,prs,7.20
2022-10-12T04:43:00,prs,13.80
2022-10-12T04:45:00,prs,12.60
2022-10-12T04:46:00,prs,7.20
2022-10-12T04:48:00,prs,15.60
2022-10-12T04:50:00,prs,13.81
2022-10-12T04:52:00,prs,14.40
2022-10-12T04:54:00,prs,13.80
2022-10-12T04:56:00,prs,14.40
2022-10-12T04:58:00,prs,13.80
2022-10-12T04:59:00,prs,7.20
2022-10-12T05:01:00,prs,14.40
2022-10-12T05:02:00,prs,6.60
2022-10-12T05:04:00,prs,13.21
2022-10-12T05:06:00,prs,13.80
2022-10-12T05:08:00,prs,14.40
2022-10-12T05:10:00,prs,13.80
2022-10-12T05:11:00,prs,7.20
2022-10-12T05:13:00,prs,13.80
2022-10-12T05:15:00,prs,14.40
2022-10-12T05:17:00,prs,12.60
2022-10-12T05:19:00,prs,13.80
2022-10-12T05:20:00,prs,7.20
2022-10-12T05:22:00,prs,14.40
2022-10-12T05:23:00,prs,6.60
2022-10-12T05:25:00,prs,14.40
2022-10-12T05:27:00,prs,15.60
2022-10-12T05:29:00,prs,13.80
2022-10-12T05:30:00,prs,7.20
2022-10-12T05:31:00,prs,7.20
2022-10-12T05:33:00,prs,13.80
2022-10-12T05:34:00,prs,7.20
2022-10-12T05:36:00,prs,14.40
2022-10-12T05:38:00,prs,13.81
2022-10-12T05:40:00,prs,14.40
2022-10-12T05:42:00,prs,15.00
2022-10-12T05:44:00,prs,14.40
2022-10-12T05:46:00,prs,13.80
2022-10-12T05:48:00,prs,14.40
2022-10-12T05:50:00,prs,13.80
2022-10-12T05:52:00,prs,14.40
2022-10-12T05:54:00,prs,13.80
2022-10-12T05:55:00,prs,7.20
2022-10-12T05:57:00,prs,14.41
2022-10-12T05:59:00,prs,13.80
2022-10-12T06:01:00,prs,14.40
2022-10-12T06:03:00,prs,12.60
2022-10-12T06:05:00,prs,13.80
2022-10-12T06:07:00,prs,14.40
2022-10-12T06:08:00,prs,7.20
2022-10-12T06:10:00,prs,12.60
2022-10-12T06:11:00,prs,8.40
2022-10-12T06:13:00,prs,13.80
2022-10-12T06:14:00,prs,7.20
2022-10-12T06:17:00,prs,15.60
2022-10-12T06:18:00,prs,13.80
2022-10-12T06:19:00,prs,8.40
2022-10-12T06:21:00,prs,14.40
2022-10-12T06:22:00,prs,7.20
2022-10-12T06:24:00,prs,13.80
2022-10-12T06:25:00,prs,7.20
2022-10-12T06:27:00,prs,13.80
2022-10-12T06:28:00,prs,7.20
2022-10-12T06:30:00,prs,14.40
2022-10-12T06:32:00,prs,15.60
2022-10-12T06:34:00,prs,13.80
2022-10-12T06:35:00,prs,8.40
2022-10-12T06:36:00,prs,7.20
2022-10-12T06:38:00,prs,13.80
2022-10-12T06:40:00,prs,13.21
2022-10-12T06:41:00,prs,6.60
2022-10-12T06:43:00,prs,14.40
2022-10-12T06:45:00,prs,13.80
2022-10-12T06:47:00,prs,14.40
2022-10-12T06:49:00,prs,13.80
2022-10-12T06:51:00,prs,15.60
2022-10-12T06:53:00,prs,14.40
2022-10-12T06:55:00,prs,13.80
2022-10-12T06:56:00,prs,6.01
2022-10-12T06:57:00,prs,6.60
2022-10-12T06:59:00,prs,14.40
2022-10-12T07:01:00,prs,12.60
2022-10-12T07:03:00,prs,13.80
2022-10-12T07:05:00,prs,14.40
2022-10-12T07:07:00,prs,13.81
2022-10-12T07:09:00,prs,15.60
2022-10-12T07:10:00,prs,7.20
2022-10-12T07:12:00,prs,14.40
2022-10-12T07:14:00,prs,13.80
2022-10-12T07:16:00,prs,15.60
2022-10-12T07:18:00,prs,13.80
2022-10-12T07:20:00,prs,14.40
2022-10-12T07:21:00,prs,7.20
2022-10-12T07:23:00,prs,15.60
2022-10-12T07:25:00,prs,16.80
2022-10-12T07:26:00,prs,8.40
2022-10-12T07:27:00,prs,8.39
2022-10-12T07:29:00,prs,18.00
2022-10-12T07:31:00,prs,17.40
2022-10-12T07:34:00,prs,18.00
2022-10-12T07:35:00,prs,16.80
2022-10-12T07:36:00,prs,7.20
2022-10-12T07:38:00,prs,16.80
2022-10-12T07:39:00,prs,8.40
2022-10-12T07:41:00,prs,17.40
2022-10-12T07:42:00,prs,8.40
2022-10-12T07:44:00,prs,16.80
2022-10-12T07:46:00,prs,16.80
2022-10-12T07:47:00,prs,8.40
2022-10-12T07:48:00,prs,8.40
2022-10-12T07:50:00,prs,17.40
2022-10-12T07:52:00,prs,16.80
2022-10-12T07:53:00,prs,8.40
2022-10-12T07:55:00,prs,16.80
2022-10-12T07:56:00,prs,8.40
2022-10-12T07:58:00,prs,16.79
2022-10-12T07:59:00,prs,10.20
2022-10-12T08:01:00,prs,16.80
2022-10-12T08:03:00,prs,18.60
2022-10-12T08:04:00,prs,8.40
2022-10-12T08:06:00,prs,16.80
2022-10-12T08:08:00,prs,16.80
2022-10-12T08:10:00,prs,16.79
2022-10-12T08:12:00,prs,16.80
2022-10-12T08:14:00,prs,17.40
2022-10-12T08:16:00,prs,18.00
2022-10-12T08:18:00,prs,16.80
2022-10-12T08:20:00,prs,18.60
2022-10-12T08:22:00,prs,15.60
2022-10-12T08:24:00,prs,16.79
2022-10-12T08:26:00,prs,15.60
2022-10-12T08:28:00,prs,16.80
2022-10-12T08:29:00,prs,7.20
2022-10-12T08:31:00,prs,16.80
2022-10-12T08:32:00,prs,8.40
2022-10-12T08:34:00,prs,16.80
2022-10-12T08:36:00,prs,18.60
2022-10-12T08:38:00,prs,16.80
2022-10-12T08:40:00,prs,15.60
2022-10-12T08:42:00,prs,16.79
2022-10-12T08:44:00,prs,16.80
2022-10-12T08:46:00,prs,21.60
2022-10-12T08:47:00,prs,9.60
2022-10-12T08:48:00,prs,8.40
2022-10-12T08:50:00,prs,19.80
2022-10-12T08:51:00,prs,9.60
2022-10-12T08:53:00,prs,17.40
2022-10-12T08:55:00,prs,16.79
2022-10-12T08:57:00,prs,16.80
2022-10-12T08:59:00,prs,14.40
2022-10-12T09:01:00,prs,12.60
2022-10-12T09:02:00,prs,8.40
2022-10-12T09:04:00,prs,12.60
2022-10-12T09:06:00,prs,15.60
2022-10-12T09:08:00,prs,15.60
2022-10-12T09:10:00,prs,13.80
2022-10-12T09:12:00,prs,15.60
2022-10-12T09:14:00,prs,12.60
2022-10-12T09:15:00,prs,4.20
2022-10-12T09:17:00,prs,10.20
2022-10-12T09:19:00,prs,9.60
2022-10-12T09:21:00,prs,10.20
2022-10-12T09:22:00,prs,4.20
2022-10-12T09:24:00,prs,10.80
2022-10-12T09:25:00,prs,6.00
2022-10-12T09:27:00,prs,12.60
2022-10-12T09:29:00,prs,9.60
2022-10-12T09:31:00,prs,10.20
2022-10-12T09:32:00,prs,4.20
2022-10-12T09:34:00,prs,9.60
2022-10-12T09:36:00,prs,10.20
2022-10-12T09:38:00,prs,16.80
2022-10-12T09:40:00,prs,19.80
2022-10-12T09:42:00,prs,19.80
2022-10-12T09:44:00,prs,16.79
2022-10-12T09:46:00,prs,18.60
2022-10-12T09:47:00,prs,6.60
2022-10-12T09:49:00,prs,10.20
2022-10-12T09:51:00,prs,9.59
2022-10-12T09:52:00,prs,6.01
2022-10-12T09:54:00,prs,8.40
2022-10-12T09:56:00,prs,16.79
2022-10-12T09:58:00,prs,16.80
2022-10-12T10:00:00,prs,18.60
2022-10-12T10:02:00,prs,16.79
2022-10-12T10:04:00,prs,18.00
2022-10-12T10:06:00,prs,17.40
2022-10-12T10:07:00,prs,6.60
2022-10-12T10:09:00,prs,10.20
2022-10-12T10:11:00,prs,9.60
2022-10-12T10:12:00,prs,6.00
2022-10-12T10:13:00,prs,5.41
2022-10-12T10:15:00,prs,10.20
2022-10-12T10:17:00,prs,10.80
2022-10-12T10:19:00,prs,11.40
2022-10-12T10:20:00,prs,6.00
2022-10-12T10:22:00,prs,10.80
2022-10-12T10:24:00,prs,10.20
2022-10-12T10:26:00,prs,11.40
2022-10-12T10:28:00,prs,9.60
2022-10-12T10:30:00,prs,11.40
2022-10-12T10:31:00,prs,4.20
2022-10-12T10:33:00,prs,11.40
2022-10-12T10:35:00,prs,10.80
2022-10-12T10:36:00,prs,6.00
2022-10-12T10:38:00,prs,9.60
2022-10-12T10:39:00,prs,6.00
2022-10-12T10:41:00,prs,11.40
2022-10-12T10:43:00,prs,10.80
2022-10-12T10:44:00,prs,6.00
2022-10-12T10:46:00,prs,9.60
2022-10-12T10:47:00,prs,6.00
2022-10-12T10:49:00,prs,10.80
2022-10-12T10:50:00,prs,6.00
2022-10-12T10:52:00,prs,11.40
2022-10-12T10:54:00,prs,10.80
2022-10-12T10:56:00,prs,11.40
2022-10-12T10:58:00,prs,10.20
2022-10-12T11:00:00,prs,10.80
2022-10-12T11:02:00,prs,11.40
2022-10-12T11:03:00,prs,7.20
2022-10-12T11:05:00,prs,11.40
2022-10-12T11:07:00,prs,11.40
2022-10-12T11:08:00,prs,5.40
2022-10-12T11:10:00,prs,12.60
2022-10-12T11:11:00,prs,6.00
2022-10-12T11:13:00,prs,12.60
2022-10-12T11:15:00,prs,10.80
2022-10-12T11:17:00,prs,11.40
2022-10-12T11:19:00,prs,11.40
2022-10-12T11:20:00,prs,5.40
2022-10-12T11:22:00,prs,11.40
2022-10-12T11:24:00,prs,11.40
2022-10-12T11:26:00,prs,11.40
2022-10-12T11:28:00,prs,12.60
2022-10-12T11:30:00,prs,11.40
2022-10-12T11:32:00,prs,11.40
2022-10-12T11:34:00,prs,10.80
2022-10-12T11:36:00,prs,11.40
2022-10-12T11:38:00,prs,11.40
2022-10-12T11:40:00,prs,11.40
2022-10-12T11:42:00,prs,11.40
2022-10-12T11:43:00,prs,5.40
2022-10-12T11:45:00,prs,12.60
2022-10-12T11:47:00,prs,11.40
2022-10-12T11:48:00,prs,5.41
2022-10-12T11:49:00,prs,7.20
2022-10-12T11:51:00,prs,11.40
2022-10-12T11:53:00,prs,11.40
2022-10-12T11:55:00,prs,11.40
2022-10-12T11:57:00,prs,9.60
2022-10-12T11:59:00,prs,9.59
2022-10-12T12:00:00,prs,6.01
2022-10-12T12:02:00,prs,11.40
2022-10-12T12:04:00,prs,9.60
2022-10-12T12:06:00,prs,11.40
2022-10-12T12:07:00,prs,4.20
2022-10-12T12:09:00,prs,11.40
2022-10-12T12:11:00,prs,9.60
2022-10-12T12:13:00,prs,10.20
2022-10-12T12:14:00,prs,4.20
2022-10-12T12:16:00,prs,9.60
2022-10-12T12:18:00,prs,10.20
2022-10-12T12:20:00,prs,9.60
2022-10-12T12:22:00,prs,9.60
2022-10-12T12:24:00,prs,10.20
2022-10-12T12:25:00,prs,4.20
2022-10-12T12:27:00,prs,8.39
2022-10-12T12:29:00,prs,10.21
2022-10-12T12:30:00,prs,4.19
2022-10-12T12:31:00,prs,4.19
2022-10-12T12:32:00,prs,9.61
2022-10-12T12:34:00,prs,8.39
2022-10-12T12:35:00,prs,6.01
2022-10-12T12:36:00,prs,4.20
2022-10-12T12:38:00,prs,9.59
2022-10-12T12:39:00,prs,5.41
2022-10-12T12:41:00,prs,8.99
2022-10-12T12:42:00,prs,4.20
2022-10-12T12:44:00,prs,8.39
2022-10-12T12:46:00,prs,9.59
2022-10-12T12:47:00,prs,4.20
2022-10-12T12:48:00,prs,4.20
2022-10-12T12:50:00,prs,8.39
2022-10-12T12:51:00,prs,6.01
2022-10-12T12:52:00,prs,4.20
2022-10-12T12:54:00,prs,9.59
2022-10-12T12:56:00,prs,10.20
2022-10-12T12:58:00,prs,9.61
2022-10-12T12:59:00,prs,4.19
2022-10-12T13:00:00,prs,4.20
2022-10-12T13:02:00,prs,10.20
2022-10-12T13:03:00,prs,4.20
2022-10-12T13:05:00,prs,9.61
2022-10-12T13:06:00,prs,4.19
2022-10-12T13:08:00,prs,10.21
2022-10-12T13:10:00,prs,9.59
2022-10-12T13:11:00,prs,6.01
2022-10-12T13:12:00,prs,5.39
2022-10-12T13:14:00,prs,9.61
2022-10-12T13:15:00,prs,4.19
2022-10-12T13:17:00,prs,10.21
2022-10-12T13:18:00,prs,4.19
2022-10-12T13:20:00,prs,9.61
2022-10-12T13:22:00,prs,10.20
2022-10-12T13:24:00,prs,8.39
2022-10-12T13:26:00,prs,9.61
2022-10-12T13:28:00,prs,10.20
2022-10-12T13:29:00,prs,5.41
2022-10-12T13:31:00,prs,10.20
2022-10-12T13:32:00,prs,4.20
2022-10-12T13:34:00,prs,9.59
2022-10-12T13:35:00,prs,4.20
2022-10-12T13:37:00,prs,8.39
2022-10-12T13:39:00,prs,10.21
2022-10-12T13:41:00,prs,8.39
2022-10-12T13:43:00,prs,8.41
2022-10-12T13:45:00,prs,9.59
2022-10-12T13:46:00,prs,4.20
2022-10-12T13:48:00,prs,10.20
2022-10-12T13:50:00,prs,8.39
2022-10-12T13:52:00,prs,8.41
2022-10-12T13:54:00,prs,10.20
2022-10-12T13:56:00,prs,9.59
2022-10-12T13:58:00,prs,9.61
2022-10-12T13:59:00,prs,4.80
2022-10-12T14:01:00,prs,9.59
2022-10-12T14:02:00,prs,5.41
2022-10-12T14:03:00,prs,7.19
2022-10-12T14:05:00,prs,11.40
2022-10-12T14:06:00,prs,5.41
2022-10-12T14:08:00,prs,10.20
2022-10-12T14:10:00,prs,9.61
2022-10-12T14:12:00,prs,10.20
2022-10-12T14:14:00,prs,8.39
2022-10-12T14:15:00,prs,5.41
2022-10-12T14:17:00,prs,8.39
2022-10-12T14:19:00,prs,10.21
2022-10-12T14:21:00,prs,8.39
2022-10-12T14:23:00,prs,9.61
2022-10-12T14:25:00,prs,10.20
2022-10-12T14:27:00,prs,8.39
2022-10-12T14:29:00,prs,9.61
2022-10-12T14:31:00,prs,8.39
2022-10-12T14:32:00,prs,6.01
2022-10-12T14:34:00,prs,8.39
2022-10-12T14:35:00,prs,5.41
2022-10-12T14:37:00,prs,10.20
2022-10-12T14:38:00,prs,5.41
2022-10-12T14:39:00,prs,5.99
2022-10-12T14:41:00,prs,9.61
2022-10-12T14:42:00,prs,5.39
2022-10-12T14:44:00,prs,10.21
2022-10-12T14:46:00,prs,9.59
2022-10-12T14:48:00,prs,10.20
2022-10-12T14:50:00,prs,9.61
2022-10-12T14:52:00,prs,12.60
2022-10-12T14:54:00,prs,10.20
2022-10-12T14:56:00,prs,11.40
2022-10-12T14:58:00,prs,9.61
2022-10-12T14:59:00,prs,5.39
2022-10-12T15:01:00,prs,9.01
2022-10-12T15:03:00,prs,8.39
2022-10-12T15:04:00,prs,4.20
2022-10-12T15:06:00,prs,9.59
2022-10-12T15:08:00,prs,8.41
2022-10-12T15:10:00,prs,10.20
2022-10-12T15:12:00,prs,9.59
2022-10-12T15:14:00,prs,10.21
2022-10-12T15:16:00,prs,9.59
2022-10-12T15:18:00,prs,8.41
2022-10-12T15:19:00,prs,4.19
2022-10-12T15:21:00,prs,11.41
2022-10-12T15:23:00,prs,11.40
2022-10-12T15:24:00,prs,5.39
2022-10-12T15:26:00,prs,11.41
2022-10-12T15:28:00,prs,11.40
2022-10-12T15:30:00,prs,11.40
2022-10-12T15:32:00,prs,9.61
2022-10-12T15:34:00,prs,9.59
2022-10-12T15:36:00,prs,10.20
2022-10-12T15:38:00,prs,8.41
2022-10-12T15:40:00,prs,9.59
2022-10-12T15:41:00,prs,4.80
2022-10-12T15:43:00,prs,9.59
2022-10-12T15:45:00,prs,9.59
2022-10-12T15:47:00,prs,11.41
2022-10-12T15:49:00,prs,8.39
2022-10-12T15:51:00,prs,10.20
2022-10-12T15:52:00,prs,4.20
2022-10-12T15:54:00,prs,9.59
2022-10-12T15:55:00,prs,4.20
2022-10-12T15:57:00,prs,8.41
2022-10-12T15:59:00,prs,10.20
2022-10-12T16:01:00,prs,11.40
2022-10-12T16:03:00,prs,9.61
2022-10-12T16:05:00,prs,11.40
2022-10-12T16:06:00,prs,4.20
2022-10-12T16:07:00,prs,5.39
2022-10-12T16:09:00,prs,10.20
2022-10-12T16:11:00,prs,9.61
2022-10-12T16:13:00,prs,12.60
2022-10-12T16:15:00,prs,11.40
2022-10-12T16:16:00,prs,7.21
2022-10-12T16:18:00,prs,11.40
2022-10-12T16:20:00,prs,11.40
2022-10-12T16:22:00,prs,10.81
2022-10-12T16:23:00,prs,4.19
2022-10-12T16:25:00,prs,11.40
2022-10-12T16:26:00,prs,4.20
2022-10-12T16:27:00,prs,6.01
2022-10-12T16:29:00,prs,9.59
2022-10-12T16:30:00,prs,4.20
2022-10-12T16:32:00,prs,10.20
2022-10-12T16:33:00,prs,5.41
2022-10-12T16:35:00,prs,9.59
2022-10-12T16:37:00,prs,11.40
2022-10-12T16:39:00,prs,11.41
2022-10-12T16:41:00,prs,10.20
2022-10-12T16:43:00,prs,10.80
2022-10-12T16:44:00,prs,4.20
2022-10-12T16:46:00,prs,10.20
2022-10-12T16:47:00,prs,4.20
2022-10-12T16:49:00,prs,9.59
2022-10-12T16:51:00,prs,10.21
2022-10-12T16:53:00,prs,11.40
2022-10-12T16:54:00,prs,5.41
2022-10-12T16:55:00,prs,5.39
2022-10-12T16:57:00,prs,10.21
2022-10-12T16:58:00,prs,4.19
2022-10-12T17:00:00,prs,11.41
2022-10-12T17:01:00,prs,4.19
2022-10-12T17:03:00,prs,11.40
2022-10-12T17:05:00,prs,9.61
2022-10-12T17:06:00,prs,5.39
2022-10-12T17:08:00,prs,10.21
2022-10-12T17:09:00,prs,5.39
2022-10-12T17:11:00,prs,12.61
2022-10-12T17:12:00,prs,5.99
2022-10-12T17:14:00,prs,11.40
2022-10-12T17:16:00,prs,10.81
2022-10-12T17:18:00,prs,8.39
2022-10-12T17:20:00,prs,10.20
2022-10-12T17:22:00,prs,9.61
2022-10-12T17:24:00,prs,11.40
2022-10-12T17:26:00,prs,10.20
2022-10-12T17:27:00,prs,5.41
2022-10-12T17:29:00,prs,11.40
2022-10-12T17:30:00,prs,5.41
2022-10-12T17:31:00,prs,4.20
2022-10-12T17:33:00,prs,11.40
2022-10-12T17:34:00,prs,5.99
2022-10-12T17:35:00,prs,4.20
2022-10-12T17:37:00,prs,9.61
2022-10-12T17:38:00,prs,5.39
2022-10-12T17:40:00,prs,10.21
2022-10-12T17:42:00,prs,9.59
2022-10-12T17:44:00,prs,11.40
2022-10-12T17:46:00,prs,11.40
2022-10-12T17:48:00,prs,9.61
2022-10-12T17:50:00,prs,10.20
2022-10-12T17:51:00,prs,5.41
2022-10-12T17:53:00,prs,12.60
2022-10-12T17:55:00,prs,10.20
2022-10-12T17:57:00,prs,9.61
2022-10-12T17:59:00,prs,12.60
2022-10-12T18:01:00,prs,13.20
2022-10-12T18:03:00,prs,12.60
2022-10-12T18:05:00,prs,10.80
2022-10-12T18:07:00,prs,11.40
2022-10-12T18:08:00,prs,6.01
2022-10-12T18:09:00,prs,5.41
2022-10-12T18:11:00,prs,11.40
2022-10-12T18:12:00,prs,4.20
2022-10-12T18:14:00,prs,11.40
2022-10-12T18:16:00,prs,9.59
2022-10-12T18:18:00,prs,11.41
2022-10-12T18:20:00,prs,11.40
2022-10-12T18:22:00,prs,9.59
2022-10-12T18:24:00,prs,10.20
2022-10-12T18:26:00,prs,9.61
2022-10-12T18:28:00,prs,10.20
2022-10-12T18:30:00,prs,9.59
2022-10-12T18:32:00,prs,9.61
2022-10-12T18:33:00,prs,4.80
2022-10-12T18:35:00,prs,10.80
2022-10-12T18:37:00,prs,11.40
2022-10-12T18:38:00,prs,6.01
2022-10-12T18:40:00,prs,10.80
2022-10-12T18:41:00,prs,6.01
2022-10-12T18:42:00,prs,5.39
2022-10-12T18:43:00,prs,6.01
2022-10-12T18:45:00,prs,10.80
2022-10-12T18:47:00,prs,11.40
2022-10-12T18:49:00,prs,11.41
2022-10-12T18:50:00,prs,5.39
2022-10-12T18:52:00,prs,11.40
2022-10-12T18:54:00,prs,11.41
2022-10-12T18:55:00,prs,5.39
2022-10-12T18:57:00,prs,11.41
2022-10-12T18:58:00,prs,5.99
2022-10-12T18:59:00,prs,5.41
2022-10-12T19:01:00,prs,9.59
2022-10-12T19:03:00,prs,11.40
2022-10-12T19:05:00,prs,11.41
2022-10-12T19:07:00,prs,11.40
2022-10-12T19:08:00,prs,5.39
2022-10-12T19:10:00,prs,11.41
2022-10-12T19:12:00,prs,12.60
2022-10-12T19:13:00,prs,5.99
2022-10-12T19:15:00,prs,10.81
2022-10-12T19:17:00,prs,11.40
2022-10-12T19:19:00,prs,12.60
2022-10-12T19:21:00,prs,11.40
2022-10-12T19:23:00,prs,12.61
2022-10-12T19:25:00,prs,11.40
2022-10-12T19:26:00,prs,7.19
2022-10-12T19:27:00,prs,5.41
2022-10-12T19:29:00,prs,12.60
2022-10-12T19:30:00,prs,7.21
2022-10-12T19:32:00,prs,12.60
2022-10-12T19:34:00,prs,11.40
2022-10-12T19:35:00,prs,7.21
2022-10-12T19:37:00,prs,11.40
2022-10-12T19:38:00,prs,6.59
2022-10-12T19:39:00,prs,6.01
2022-10-12T19:41:00,prs,13.80
2022-10-12T19:43:00,prs,14.40
2022-10-12T19:44:00,prs,6.61
2022-10-12T19:46:00,prs,15.60
2022-10-12T19:48:00,prs,12.60
2022-10-12T19:50:00,prs,14.40
2022-10-12T19:52:00,prs,12.60
2022-10-12T19:53:00,prs,6.01
2022-10-12T19:55:00,prs,13.80
2022-10-12T19:57:00,prs,12.60
2022-10-12T19:59:00,prs,12.60
2022-10-12T20:01:00,prs,12.60
2022-10-12T20:03:00,prs,13.20
2022-10-12T20:05:00,prs,13.80
2022-10-12T20:06:00,prs,7.21
