#datetime,building,power
2023-03-05T00:00:00,nat,122.58
2023-03-05T00:02:00,nat,324.80
2023-03-05T00:04:00,nat,676.75
2023-03-05T00:06:00,nat,529.21
2023-03-05T00:07:00,nat,186.36
2023-03-05T00:09:00,nat,338.16
2023-03-05T00:11:00,nat,330.77
2023-03-05T00:13:00,nat,364.95
2023-03-05T00:15:00,nat,345.06
2023-03-05T00:17:00,nat,375.24
2023-03-05T00:18:00,nat,147.81
2023-03-05T00:20:00,nat,381.86
2023-03-05T00:22:00,nat,335.03
2023-03-05T00:23:00,nat,288.16
2023-03-05T00:25:00,nat,649.93
2023-03-05T00:27:00,nat,129.32
2023-03-05T00:29:00,nat,399.97
2023-03-05T00:31:00,nat,289.51
2023-03-05T00:32:00,nat,235.34
2023-03-05T00:34:00,nat,522.66
2023-03-05T00:36:00,nat,464.17
2023-03-05T00:38:00,nat,345.19
2023-03-05T00:40:00,nat,220.01
2023-03-05T00:41:00,nat,135.93
2023-03-05T00:43:00,nat,264.22
2023-03-05T00:44:00,nat,301.20
2023-03-05T00:45:00,nat,37.30
2023-03-05T00:47:00,nat,292.57
2023-03-05T00:49:00,nat,234.30
2023-03-05T00:51:00,nat,595.38
2023-03-05T00:53:00,nat,556.78
2023-03-05T00:55:00,nat,570.91
2023-03-05T00:58:00,nat,306.49
2023-03-05T01:00:00,nat,331.80
2023-03-05T01:01:00,nat,212.65
2023-03-05T01:03:00,nat,443.67
2023-03-05T01:05:00,nat,389.59
2023-03-05T01:06:00,nat,197.58
2023-03-05T01:08:00,nat,624.48
2023-03-05T01:11:00,nat,364.28
2023-03-05T01:12:00,nat,136.30
2023-03-05T01:14:00,nat,281.55
2023-03-05T01:16:00,nat,238.28
2023-03-05T01:17:00,nat,130.29
2023-03-05T01:19:00,nat,266.66
2023-03-05T01:21:00,nat,262.15
2023-03-05T01:22:00,nat,58.12
2023-03-05T01:24:00,nat,318.88
2023-03-05T01:26:00,nat,277.76
2023-03-05T01:27:00,nat,125.93
2023-03-05T01:29:00,nat,340.48
2023-03-05T01:31:00,nat,557.97
2023-03-05T01:34:00,nat,379.80
2023-03-05T01:35:00,nat,256.69
2023-03-05T01:37:00,nat,442.25
2023-03-05T01:39:00,nat,234.76
2023-03-05T01:41:00,nat,360.18
2023-03-05T01:43:00,nat,301.53
2023-03-05T01:45:00,nat,317.21
2023-03-05T01:47:00,nat,393.02
2023-03-05T01:49:00,nat,574.12
2023-03-05T01:52:00,nat,319.84
2023-03-05T01:54:00,nat,281.40
2023-03-05T01:55:00,nat,235.74
2023-03-05T01:57:00,nat,456.32
2023-03-05T01:58:00,nat,224.04
2023-03-05T01:59:00,nat,8.00
2023-03-05T02:01:00,nat,283.85
2023-03-05T02:02:00,nat,106.52
2023-03-05T02:04:00,nat,324.37
2023-03-05T02:06:00,nat,262.86
2023-03-05T02:07:00,nat,34.81
2023-03-05T02:09:00,nat,310.39
2023-03-05T02:11:00,nat,304.11
2023-03-05T02:12:00,nat,172.09
2023-03-05T02:14:00,nat,283.80
2023-03-05T02:15:00,nat,151.79
2023-03-05T02:17:00,nat,316.59
2023-03-05T02:19:00,nat,298.13
2023-03-05T02:20:00,nat,94.10
2023-03-05T02:22:00,nat,287.19
2023-03-05T02:24:00,nat,318.92
2023-03-05T02:25:00,nat,54.95
2023-03-05T02:27:00,nat,390.99
2023-03-05T02:28:00,nat,157.34
2023-03-05T02:30:00,nat,209.74
2023-03-05T02:31:00,nat,162.28
2023-03-05T02:32:00,nat,66.24
2023-03-05T02:34:00,nat,295.61
2023-03-05T02:36:00,nat,305.06
2023-03-05T02:37:00,nat,113.10
2023-03-05T02:40:00,nat,459.49
2023-03-05T02:41:00,nat,293.96
2023-03-05T02:42:00,nat,162.00
2023-03-05T02:44:00,nat,326.16
2023-03-05T02:45:00,nat,132.79
2023-03-05T02:47:00,nat,466.21
2023-03-05T02:48:00,nat,118.22
2023-03-05T02:50:00,nat,333.63
2023-03-05T02:52:00,nat,336.90
2023-03-05T02:54:00,nat,280.60
2023-03-05T02:55:00,nat,122.30
2023-03-05T02:56:00,nat,170.29
2023-03-05T02:58:00,nat,334.11
2023-03-05T03:00:00,nat,333.15
2023-03-05T03:01:00,nat,229.24
2023-03-05T03:02:00,nat,11.50
2023-03-05T03:04:00,nat,454.73
2023-03-05T03:06:00,nat,345.60
2023-03-05T03:07:00,nat,237.64
2023-03-05T03:09:00,nat,419.78
2023-03-05T03:11:00,nat,408.80
2023-03-05T03:12:00,nat,180.75
2023-03-05T03:14:00,nat,321.85
2023-03-05T03:16:00,nat,320.62
2023-03-05T03:17:00,nat,129.23
2023-03-05T03:19:00,nat,347.80
2023-03-05T03:21:00,nat,277.93
2023-03-05T03:23:00,nat,269.08
2023-03-05T03:25:00,nat,304.29
2023-03-05T03:26:00,nat,316.31
2023-03-05T03:28:00,nat,616.04
2023-03-05T03:31:00,nat,330.52
2023-03-05T03:33:00,nat,461.60
2023-03-05T03:35:00,nat,359.30
2023-03-05T03:37:00,nat,366.85
2023-03-05T03:39:00,nat,373.35
2023-03-05T03:41:00,nat,311.83
2023-03-05T03:43:00,nat,363.32
2023-03-05T03:44:00,nat,159.24
2023-03-05T03:46:00,nat,311.00
2023-03-05T03:47:00,nat,142.95
2023-03-05T03:49:00,nat,309.79
2023-03-05T03:51:00,nat,329.37
2023-03-05T03:53:00,nat,287.98
2023-03-05T03:55:00,nat,355.96
2023-03-05T03:56:00,nat,273.87
2023-03-05T03:57:00,nat,26.01
2023-03-05T03:58:00,nat,180.86
2023-03-05T04:00:00,nat,317.68
2023-03-05T04:02:00,nat,310.99
2023-03-05T04:03:00,nat,47.09
2023-03-05T04:05:00,nat,293.35
2023-03-05T04:06:00,nat,239.38
2023-03-05T04:08:00,nat,392.45
2023-03-05T04:09:00,nat,135.41
2023-03-05T04:11:00,nat,355.07
2023-03-05T04:13:00,nat,269.95
2023-03-05T04:15:00,nat,319.34
2023-03-05T04:16:00,nat,103.36
2023-03-05T04:18:00,nat,351.03
2023-03-05T04:20:00,nat,252.60
2023-03-05T04:22:00,nat,365.49
2023-03-05T04:24:00,nat,343.88
2023-03-05T04:26:00,nat,291.47
2023-03-05T04:28:00,nat,354.65
2023-03-05T04:30:00,nat,354.83
2023-03-05T04:32:00,nat,340.48
2023-03-05T04:34:00,nat,253.81
2023-03-05T04:36:00,nat,343.93
2023-03-05T04:37:00,nat,275.89
2023-03-05T04:38:00,nat,11.92
2023-03-05T04:40:00,nat,328.64
2023-03-05T04:42:00,nat,261.23
2023-03-05T04:44:00,nat,438.72
2023-03-05T04:46:00,nat,338.72
2023-03-05T04:47:00,nat,223.46
2023-03-05T04:49:00,nat,570.67
2023-03-05T04:52:00,nat,237.62
2023-03-05T04:54:00,nat,624.02
2023-03-05T04:56:00,nat,127.86
2023-03-05T04:58:00,nat,307.72
2023-03-05T04:59:00,nat,79.67
2023-03-05T05:00:00,nat,264.90
2023-03-05T05:02:00,nat,383.70
2023-03-05T05:04:00,nat,346.88
2023-03-05T05:06:00,nat,305.91
2023-03-05T05:07:00,nat,209.87
2023-03-05T05:09:00,nat,333.98
2023-03-05T05:11:00,nat,334.18
2023-03-05T05:13:00,nat,591.85
2023-03-05T05:14:00,nat,63.98
2023-03-05T05:16:00,nat,333.85
2023-03-05T05:17:00,nat,165.98
2023-03-05T05:19:00,nat,340.59
2023-03-05T05:20:00,nat,280.10
2023-03-05T05:23:00,nat,402.06
2023-03-05T05:25:00,nat,368.51
2023-03-05T05:26:00,nat,193.20
2023-03-05T05:28:00,nat,475.90
2023-03-05T05:30:00,nat,322.53
2023-03-05T05:32:00,nat,427.84
2023-03-05T05:34:00,nat,358.78
2023-03-05T05:35:00,nat,134.05
2023-03-05T05:37:00,nat,332.50
2023-03-05T05:38:00,nat,290.97
2023-03-05T05:39:00,nat,11.48
2023-03-05T05:41:00,nat,360.38
2023-03-05T05:43:00,nat,333.54
2023-03-05T05:45:00,nat,358.99
2023-03-05T05:46:00,nat,91.59
2023-03-05T05:48:00,nat,319.92
2023-03-05T05:50:00,nat,326.59
2023-03-05T05:51:00,nat,147.32
2023-03-05T05:53:00,nat,337.97
2023-03-05T05:55:00,nat,296.33
2023-03-05T05:56:00,nat,116.22
2023-03-05T05:58:00,nat,357.13
2023-03-05T05:59:00,nat,129.08
2023-03-05T06:01:00,nat,318.66
2023-03-05T06:03:00,nat,621.70
2023-03-05T06:05:00,nat,476.59
2023-03-05T06:07:00,nat,353.80
2023-03-05T06:08:00,nat,125.76
2023-03-05T06:10:00,nat,367.02
2023-03-05T06:12:00,nat,436.47
2023-03-05T06:13:00,nat,112.45
2023-03-05T06:15:00,nat,336.73
2023-03-05T06:17:00,nat,432.05
2023-03-05T06:19:00,nat,389.00
2023-03-05T06:21:00,nat,353.76
2023-03-05T06:23:00,nat,691.13
2023-03-05T06:24:00,nat,67.11
2023-03-05T06:26:00,nat,313.18
2023-03-05T06:27:00,nat,133.12
2023-03-05T06:28:00,nat,167.68
2023-03-05T06:29:00,nat,395.73
2023-03-05T06:31:00,nat,631.57
2023-03-05T06:32:00,nat,63.72
2023-03-05T06:33:00,nat,183.72
2023-03-05T06:35:00,nat,413.47
2023-03-05T06:37:00,nat,366.04
2023-03-05T06:39:00,nat,422.05
2023-03-05T06:40:00,nat,170.05
2023-03-05T06:42:00,nat,376.21
2023-03-05T06:43:00,nat,144.50
2023-03-05T06:45:00,nat,395.62
2023-03-05T06:54:00,nat,144.59
2023-03-05T06:55:00,nat,485.08
2023-03-05T06:59:00,nat,124.30
2023-03-05T07:14:00,nat,485.58
2023-03-05T07:17:00,nat,112.01
2023-03-05T07:24:00,nat,185.97
2023-03-05T07:25:00,nat,137.92
2023-03-05T07:32:00,nat,106.62
2023-03-05T07:41:00,nat,255.25
2023-03-05T07:44:00,nat,24.73
2023-03-05T07:46:00,nat,376.06
2023-03-05T07:48:00,nat,462.39
2023-03-05T07:49:00,nat,427.77
2023-03-05T07:51:00,nat,759.99
2023-03-05T07:53:00,nat,516.89
2023-03-05T07:55:00,nat,363.00
2023-03-05T07:57:00,nat,357.53
2023-03-05T07:58:00,nat,393.23
2023-03-05T08:00:00,nat,644.40
2023-03-05T08:01:00,nat,202.09
2023-03-05T08:02:00,nat,202.09
2023-03-05T08:03:00,nat,291.76
2023-03-05T08:05:00,nat,505.90
2023-03-05T08:07:00,nat,427.46
2023-03-05T08:08:00,nat,298.82
2023-03-05T08:10:00,nat,625.00
2023-03-05T08:12:00,nat,697.14
2023-03-05T08:14:00,nat,535.01
2023-03-05T08:16:00,nat,418.01
2023-03-05T08:18:00,nat,420.50
2023-03-05T08:19:00,nat,192.51
2023-03-05T08:21:00,nat,462.46
2023-03-05T08:22:00,nat,262.23
2023-03-05T08:23:00,nat,46.56
2023-03-05T08:25:00,nat,389.16
2023-03-05T08:27:00,nat,426.22
2023-03-05T08:28:00,nat,270.25
2023-03-05T08:30:00,nat,561.41
2023-03-05T08:32:00,nat,629.36
2023-03-05T08:33:00,nat,239.43
2023-03-05T08:35:00,nat,533.30
2023-03-05T08:36:00,nat,219.65
2023-03-05T08:38:00,nat,567.19
2023-03-05T08:39:00,nat,313.32
2023-03-05T08:41:00,nat,586.64
2023-03-05T08:42:00,nat,262.68
2023-03-05T08:44:00,nat,575.33
2023-03-05T08:46:00,nat,829.54
2023-03-05T08:47:00,nat,145.58
2023-03-05T08:49:00,nat,591.94
2023-03-05T08:51:00,nat,644.10
2023-03-05T08:53:00,nat,743.20
2023-03-05T08:55:00,nat,613.74
2023-03-05T08:57:00,nat,597.32
2023-03-05T08:59:00,nat,669.08
2023-03-05T09:01:00,nat,595.75
2023-03-05T09:03:00,nat,622.07
2023-03-05T09:04:00,nat,341.66
2023-03-05T09:06:00,nat,546.56
2023-03-05T09:07:00,nat,186.56
2023-03-05T09:09:00,nat,665.93
2023-03-05T09:10:00,nat,298.34
2023-03-05T09:12:00,nat,609.39
2023-03-05T09:13:00,nat,489.39
2023-03-05T09:22:00,nat,253.43
2023-03-05T09:28:00,nat,486.17
2023-03-05T09:35:00,nat,291.26
2023-03-05T09:44:00,nat,276.88
2023-03-05T09:47:00,nat,234.08
2023-03-05T09:54:00,nat,239.02
2023-03-05T09:57:00,nat,328.54
2023-03-05T10:04:00,nat,348.31
2023-03-05T10:09:00,nat,265.04
2023-03-05T10:18:00,nat,390.07
2023-03-05T10:23:00,nat,279.91
2023-03-05T10:28:00,nat,279.48
2023-03-05T10:33:00,nat,258.66
2023-03-05T10:38:00,nat,458.57
2023-03-05T10:39:00,nat,40.44
2023-03-05T10:40:00,nat,244.41
2023-03-05T10:45:00,nat,226.91
2023-03-05T10:50:00,nat,447.53
2023-03-05T10:51:00,nat,147.53
2023-03-05T11:00:00,nat,248.43
2023-03-05T11:03:00,nat,433.88
2023-03-05T11:07:00,nat,522.81
2023-03-05T11:12:00,nat,247.39
2023-03-05T11:23:00,nat,457.94
2023-03-05T11:24:00,nat,13.85
2023-03-05T11:29:00,nat,33.91
2023-03-05T11:30:00,nat,322.02
2023-03-05T11:33:00,nat,275.59
2023-03-05T11:41:00,nat,189.03
2023-03-05T11:42:00,nat,164.94
2023-03-05T11:51:00,nat,519.12
2023-03-05T11:55:00,nat,271.34
2023-03-05T12:01:00,nat,306.40
2023-03-05T12:02:00,nat,246.40
2023-03-05T12:09:00,nat,130.48
2023-03-05T12:12:00,nat,242.86
2023-03-05T12:19:00,nat,250.59
2023-03-05T12:37:00,nat,278.04
2023-03-05T12:40:00,nat,496.80
2023-03-05T12:45:00,nat,457.52
2023-03-05T12:56:00,nat,266.54
2023-03-05T12:59:00,nat,207.36
2023-03-05T13:06:00,nat,543.45
2023-03-05T13:09:00,nat,267.82
2023-03-05T13:18:00,nat,259.24
2023-03-05T13:29:00,nat,323.10
2023-03-05T13:32:00,nat,219.40
2023-03-05T13:39:00,nat,22.72
2023-03-05T13:42:00,nat,286.21
2023-03-05T13:47:00,nat,47.22
2023-03-05T13:51:00,nat,595.34
2023-03-05T13:53:00,nat,710.91
2023-03-05T13:54:00,nat,248.60
2023-03-05T13:56:00,nat,589.02
2023-03-05T13:58:00,nat,567.28
2023-03-05T13:59:00,nat,280.49
2023-03-05T14:00:00,nat,328.54
2023-03-05T14:02:00,nat,597.08
2023-03-05T14:03:00,nat,309.04
2023-03-05T14:05:00,nat,754.91
2023-03-05T14:06:00,nat,69.76
2023-03-05T14:08:00,nat,543.73
2023-03-05T14:09:00,nat,219.26
2023-03-05T14:11:00,nat,569.36
2023-03-05T14:13:00,nat,511.51
2023-03-05T14:14:00,nat,199.50
2023-03-05T14:16:00,nat,531.13
2023-03-05T14:17:00,nat,228.61
2023-03-05T14:19:00,nat,457.55
2023-03-05T14:20:00,nat,329.72
2023-03-05T14:22:00,nat,632.62
2023-03-05T14:24:00,nat,501.80
2023-03-05T14:25:00,nat,189.79
2023-03-05T14:27:00,nat,484.17
2023-03-05T14:29:00,nat,546.03
2023-03-05T14:31:00,nat,501.52
2023-03-05T14:33:00,nat,489.28
2023-03-05T14:35:00,nat,477.36
2023-03-05T14:37:00,nat,578.34
2023-03-05T14:38:00,nat,266.39
2023-03-05T14:40:00,nat,458.20
2023-03-05T14:42:00,nat,820.65
2023-03-05T14:45:00,nat,3.23
2023-03-05T14:46:00,nat,279.09
2023-03-05T14:50:00,nat,477.85
2023-03-05T14:53:00,nat,31.99
2023-03-05T14:58:00,nat,215.37
2023-03-05T15:01:00,nat,178.61
2023-03-05T15:02:00,nat,250.62
2023-03-05T15:05:00,nat,275.70
2023-03-05T15:16:00,nat,272.43
2023-03-05T15:19:00,nat,211.05
2023-03-05T15:26:00,nat,389.22
2023-03-05T15:29:00,nat,80.98
2023-03-05T15:32:00,nat,257.54
2023-03-05T15:35:00,nat,366.11
2023-03-05T15:38:00,nat,93.67
2023-03-05T15:39:00,nat,217.14
2023-03-05T15:48:00,nat,208.19
2023-03-05T15:59:00,nat,233.76
2023-03-05T16:05:00,nat,400.95
2023-03-05T16:06:00,nat,160.95
2023-03-05T16:08:00,nat,422.29
2023-03-05T16:10:00,nat,423.99
2023-03-05T16:12:00,nat,434.36
2023-03-05T16:14:00,nat,444.81
2023-03-05T16:15:00,nat,217.20
2023-03-05T16:17:00,nat,411.07
2023-03-05T16:20:00,nat,450.65
2023-03-05T16:25:00,nat,944.52
2023-03-05T16:28:00,nat,383.11
2023-03-05T16:29:00,nat,275.41
2023-03-05T16:30:00,nat,215.41
2023-03-05T16:34:00,nat,382.78
2023-03-05T16:35:00,nat,226.81
2023-03-05T16:37:00,nat,403.94
2023-03-05T16:40:00,nat,203.37
2023-03-05T16:41:00,nat,215.32
2023-03-05T16:45:00,nat,393.07
2023-03-05T16:46:00,nat,127.08
2023-03-05T16:49:00,nat,239.38
2023-03-05T16:52:00,nat,173.03
2023-03-05T16:56:00,nat,426.72
2023-03-05T16:59:00,nat,455.24
2023-03-05T17:01:00,nat,557.53
2023-03-05T17:02:00,nat,125.52
2023-03-05T17:04:00,nat,524.03
2023-03-05T17:06:00,nat,415.65
2023-03-05T17:08:00,nat,918.22
2023-03-05T17:11:00,nat,417.39
2023-03-05T17:13:00,nat,427.82
2023-03-05T17:14:00,nat,139.25
2023-03-05T17:15:00,nat,187.24
2023-03-05T17:17:00,nat,444.69
2023-03-05T17:18:00,nat,179.21
2023-03-05T17:20:00,nat,622.77
2023-03-05T17:22:00,nat,486.34
2023-03-05T17:24:00,nat,404.77
2023-03-05T17:26:00,nat,470.84
2023-03-05T17:27:00,nat,137.71
2023-03-05T17:29:00,nat,443.35
2023-03-05T17:30:00,nat,191.40
2023-03-05T17:32:00,nat,362.56
2023-03-05T17:34:00,nat,754.11
2023-03-05T17:36:00,nat,676.29
2023-03-05T17:38:00,nat,582.39
2023-03-05T17:40:00,nat,443.99
2023-03-05T17:41:00,nat,135.24
2023-03-05T17:43:00,nat,459.19
2023-03-05T17:45:00,nat,418.96
2023-03-05T17:47:00,nat,861.15
2023-03-05T17:49:00,nat,909.71
2023-03-05T17:51:00,nat,944.67
2023-03-05T17:54:00,nat,472.48
2023-03-05T17:55:00,nat,172.54
2023-03-05T17:56:00,nat,445.97
2023-03-05T17:58:00,nat,861.15
2023-03-05T18:01:00,nat,885.99
2023-03-05T18:03:00,nat,687.79
2023-03-05T18:04:00,nat,145.39
2023-03-05T18:05:00,nat,193.38
2023-03-05T18:07:00,nat,463.57
2023-03-05T18:09:00,nat,507.10
2023-03-05T18:11:00,nat,415.34
2023-03-05T18:12:00,nat,183.88
2023-03-05T18:14:00,nat,464.03
2023-03-05T18:16:00,nat,400.37
2023-03-05T18:17:00,nat,241.63
2023-03-05T18:18:00,nat,176.12
2023-03-05T18:20:00,nat,365.28
2023-03-05T18:21:00,nat,211.76
2023-03-05T18:23:00,nat,462.21
2023-03-05T18:24:00,nat,42.21
2023-03-05T18:26:00,nat,471.19
2023-03-05T18:27:00,nat,135.21
2023-03-05T18:29:00,nat,461.05
2023-03-05T18:31:00,nat,427.08
2023-03-05T18:33:00,nat,495.46
2023-03-05T18:35:00,nat,508.15
2023-03-05T18:37:00,nat,411.06
2023-03-05T18:39:00,nat,437.80
2023-03-05T18:40:00,nat,245.84
2023-03-05T18:41:00,nat,12.82
2023-03-05T18:43:00,nat,485.62
2023-03-05T18:44:00,nat,142.49
2023-03-05T18:45:00,nat,214.44
2023-03-05T18:47:00,nat,393.17
2023-03-05T18:48:00,nat,333.23
2023-03-05T18:50:00,nat,612.15
2023-03-05T18:51:00,nat,72.15
2023-03-05T18:53:00,nat,439.35
2023-03-05T18:54:00,nat,379.35
2023-03-05T18:56:00,nat,681.83
2023-03-05T18:57:00,nat,91.91
2023-03-05T18:59:00,nat,399.92
2023-03-05T19:00:00,nat,214.18
2023-03-05T19:02:00,nat,387.35
2023-03-05T19:03:00,nat,207.29
2023-03-05T19:05:00,nat,464.90
2023-03-05T19:06:00,nat,414.73
2023-03-05T19:08:00,nat,599.36
2023-03-05T19:10:00,nat,463.96
2023-03-05T19:12:00,nat,491.26
2023-03-05T19:13:00,nat,227.30
2023-03-05T19:15:00,nat,678.21
2023-03-05T19:17:00,nat,486.05
2023-03-05T19:19:00,nat,489.41
2023-03-05T19:21:00,nat,893.77
2023-03-05T19:24:00,nat,466.49
2023-03-05T19:25:00,nat,190.46
2023-03-05T19:27:00,nat,453.26
2023-03-05T19:28:00,nat,195.91
2023-03-05T19:30:00,nat,403.97
2023-03-05T19:31:00,nat,388.11
2023-03-05T19:34:00,nat,430.73
2023-03-05T19:35:00,nat,202.75
2023-03-05T19:37:00,nat,432.78
2023-03-05T19:39:00,nat,473.24
2023-03-05T19:40:00,nat,374.43
2023-03-05T19:42:00,nat,158.60
2023-03-05T19:44:00,nat,514.05
2023-03-05T19:45:00,nat,261.98
2023-03-05T19:46:00,nat,174.15
2023-03-05T19:48:00,nat,474.25
2023-03-05T19:50:00,nat,426.06
2023-03-05T19:52:00,nat,435.35
2023-03-05T19:53:00,nat,171.33
2023-03-05T19:55:00,nat,482.07
2023-03-05T19:56:00,nat,242.13
2023-03-05T19:58:00,nat,484.05
2023-03-05T19:59:00,nat,232.87
2023-03-05T20:01:00,nat,462.77
2023-03-05T20:02:00,nat,186.74
2023-03-05T20:04:00,nat,417.55
2023-03-05T20:05:00,nat,213.58
2023-03-05T20:07:00,nat,489.01
2023-03-05T20:08:00,nat,367.66
2023-03-05T20:11:00,nat,415.39
2023-03-05T20:13:00,nat,435.85
2023-03-05T20:15:00,nat,658.43
2023-03-05T20:17:00,nat,470.28
2023-03-05T20:19:00,nat,447.45
2023-03-05T20:21:00,nat,471.88
2023-03-05T20:23:00,nat,466.53
2023-03-05T20:24:00,nat,190.55
2023-03-05T20:26:00,nat,419.97
2023-03-05T20:28:00,nat,437.85
2023-03-05T20:29:00,nat,173.88
2023-03-05T20:31:00,nat,478.40
2023-03-05T20:32:00,nat,187.89
2023-03-05T20:33:00,nat,175.88
2023-03-05T20:35:00,nat,408.09
2023-03-05T20:37:00,nat,449.13
2023-03-05T20:40:00,nat,484.20
2023-03-05T20:41:00,nat,688.22
2023-03-05T20:43:00,nat,458.65
2023-03-05T20:45:00,nat,450.26
2023-03-05T20:46:00,nat,183.14
2023-03-05T20:48:00,nat,452.80
2023-03-05T20:49:00,nat,175.45
2023-03-05T20:50:00,nat,187.46
2023-03-05T20:52:00,nat,467.74
2023-03-05T20:54:00,nat,466.79
2023-03-05T20:55:00,nat,358.81
2023-03-05T20:56:00,nat,10.70
2023-03-05T20:57:00,nat,454.67
2023-03-05T20:59:00,nat,777.10
2023-03-05T21:00:00,nat,105.09
2023-03-05T21:02:00,nat,441.33
2023-03-05T21:04:00,nat,422.48
2023-03-05T21:05:00,nat,170.41
2023-03-05T21:07:00,nat,389.82
2023-03-05T21:08:00,nat,197.80
2023-03-05T21:10:00,nat,490.49
2023-03-05T21:12:00,nat,384.16
2023-03-05T21:14:00,nat,919.13
2023-03-05T21:16:00,nat,621.55
2023-03-05T21:17:00,nat,201.55
2023-03-05T21:19:00,nat,489.30
2023-03-05T21:20:00,nat,381.31
2023-03-05T21:22:00,nat,913.86
2023-03-05T21:24:00,nat,214.62
2023-03-05T21:26:00,nat,368.72
2023-03-05T21:28:00,nat,545.48
2023-03-05T21:30:00,nat,402.99
2023-03-05T21:32:00,nat,452.86
2023-03-05T21:34:00,nat,363.06
2023-03-05T21:36:00,nat,447.58
2023-03-05T21:38:00,nat,465.02
2023-03-05T21:40:00,nat,620.69
2023-03-05T21:41:00,nat,20.69
2023-03-05T21:43:00,nat,454.23
2023-03-05T21:45:00,nat,470.60
2023-03-05T21:46:00,nat,182.61
2023-03-05T21:48:00,nat,465.93
2023-03-05T21:50:00,nat,654.66
2023-03-05T21:52:00,nat,560.49
2023-03-05T21:53:00,nat,320.49
2023-03-05T21:55:00,nat,719.27
2023-03-05T21:57:00,nat,670.28
2023-03-05T21:58:00,nat,64.95
2023-03-05T22:00:00,nat,631.75
2023-03-05T22:02:00,nat,597.33
2023-03-05T22:04:00,nat,428.29
2023-03-05T22:05:00,nat,200.24
2023-03-05T22:07:00,nat,410.22
2023-03-05T22:08:00,nat,168.23
2023-03-05T22:10:00,nat,483.79
2023-03-05T22:12:00,nat,565.64
2023-03-05T22:13:00,nat,123.15
2023-03-05T22:14:00,nat,227.79
2023-03-05T22:15:00,nat,95.78
2023-03-05T22:17:00,nat,456.02
2023-03-05T22:19:00,nat,408.21
2023-03-05T22:20:00,nat,168.21
2023-03-05T22:22:00,nat,419.35
2023-03-05T22:23:00,nat,155.33
2023-03-05T22:24:00,nat,271.21
2023-03-05T22:26:00,nat,454.58
2023-03-05T22:28:00,nat,407.56
2023-03-05T22:30:00,nat,398.88
2023-03-05T22:32:00,nat,442.45
2023-03-05T22:34:00,nat,425.85
2023-03-05T22:36:00,nat,440.19
2023-03-05T22:37:00,nat,200.07
2023-03-05T22:39:00,nat,446.27
2023-03-05T22:40:00,nat,194.26
2023-03-05T22:42:00,nat,394.35
2023-03-05T22:44:00,nat,349.87
2023-03-05T22:45:00,nat,105.73
2023-03-05T22:47:00,nat,356.77
2023-03-05T22:48:00,nat,130.57
2023-03-05T22:49:00,nat,322.58
2023-03-05T22:52:00,nat,324.31
2023-03-05T22:54:00,nat,386.63
2023-03-05T22:55:00,nat,158.64
2023-03-05T22:57:00,nat,395.20
2023-03-05T22:59:00,nat,381.47
2023-03-05T23:01:00,nat,328.96
2023-03-05T23:02:00,nat,139.72
2023-03-05T23:03:00,nat,349.41
2023-03-05T23:05:00,nat,741.95
2023-03-05T23:07:00,nat,270.20
2023-03-05T23:10:00,nat,378.19
2023-03-05T23:12:00,nat,361.81
2023-03-05T23:13:00,nat,157.90
2023-03-05T23:15:00,nat,328.52
2023-03-05T23:16:00,nat,508.52
2023-03-05T23:17:00,nat,331.48
2023-03-05T23:18:00,nat,393.74
2023-03-05T23:20:00,nat,756.73
2023-03-05T23:22:00,nat,253.40
2023-03-05T23:23:00,nat,37.37
2023-03-05T23:25:00,nat,276.84
2023-03-05T23:27:00,nat,274.92
2023-03-05T23:29:00,nat,364.32
2023-03-05T23:31:00,nat,350.92
2023-03-05T23:33:00,nat,338.38
2023-03-05T23:34:00,nat,110.39
2023-03-05T23:36:00,nat,376.05
2023-03-05T23:37:00,nat,113.49
2023-03-05T23:39:00,nat,517.54
2023-03-05T23:41:00,nat,766.74
2023-03-05T23:43:00,nat,157.72
2023-03-05T23:45:00,nat,346.62
2023-03-05T23:47:00,nat,292.81
2023-03-05T23:49:00,nat,292.28
2023-03-05T23:50:00,nat,136.31
2023-03-05T23:52:00,nat,302.64
2023-03-05T23:54:00,nat,313.47
2023-03-05T23:55:00,nat,277.43
2023-03-05T23:57:00,nat,481.45
2023-03-05T23:58:00,nat,270.47
